createdAt,value
2018-12-14T00:02:03.723Z,2.90
2018-12-14T00:04:32.700Z,2.70
2018-12-14T00:07:01.564Z,3.00
2018-12-14T00:09:30.424Z,2.80
2018-12-14T00:11:59.368Z,2.97
2018-12-14T00:14:28.227Z,3.10
2018-12-14T00:16:57.117Z,3.13
2018-12-14T00:19:26.118Z,2.67
2018-12-14T00:21:54.999Z,2.43
2018-12-14T00:24:23.885Z,2.90
2018-12-14T00:26:52.846Z,2.60
2018-12-14T00:29:21.715Z,3.37
2018-12-14T00:31:50.619Z,3.10
2018-12-14T00:34:19.607Z,2.60
2018-12-14T00:36:48.533Z,2.77
2018-12-14T00:39:17.393Z,3.17
2018-12-14T00:41:51.758Z,2.83
2018-12-14T00:44:17.120Z,3.40
2018-12-14T00:46:46.038Z,2.87
2018-12-14T00:49:14.991Z,2.67
2018-12-14T00:51:43.899Z,2.87
2018-12-14T00:54:12.776Z,2.90
2018-12-14T00:56:41.666Z,2.87
2018-12-14T00:59:10.580Z,2.60
2018-12-14T01:01:39.425Z,2.50
2018-12-14T01:04:08.530Z,2.53
2018-12-14T01:06:37.543Z,2.40
2018-12-14T01:09:06.756Z,2.53
2018-12-14T01:11:35.735Z,2.30
2018-12-14T01:14:04.688Z,2.27
2018-12-14T01:16:33.609Z,1.90
2018-12-14T01:19:02.653Z,2.53
2018-12-14T01:21:31.561Z,2.83
2018-12-14T01:24:00.537Z,2.57
2018-12-14T01:26:29.527Z,2.53
2018-12-14T01:28:58.417Z,2.40
2018-12-14T01:31:27.328Z,2.30
2018-12-14T01:33:56.445Z,2.23
2018-12-14T01:36:25.356Z,2.13
2018-12-14T01:38:54.210Z,2.60
2018-12-14T01:41:23.459Z,2.70
2018-12-14T01:43:52.314Z,2.30
2018-12-14T01:46:21.179Z,2.40
2018-12-14T01:48:50.113Z,2.67
2018-12-14T01:51:18.980Z,3.00
2018-12-14T01:53:47.931Z,2.80
2018-12-14T01:56:16.847Z,2.80
2018-12-14T01:58:45.729Z,2.20
2018-12-14T02:01:14.621Z,2.10
2018-12-14T02:03:43.520Z,2.30
2018-12-14T02:06:12.413Z,2.20
2018-12-14T02:08:41.299Z,2.17
2018-12-14T02:11:10.200Z,2.30
2018-12-14T02:13:39.175Z,2.10
2018-12-14T02:16:08.069Z,3.23
2018-12-14T02:18:37.001Z,2.57
2018-12-14T02:21:06.001Z,2.00
2018-12-14T02:23:35.071Z,2.27
2018-12-14T02:26:03.951Z,2.70
2018-12-14T02:28:32.831Z,2.33
2018-12-14T02:31:03.334Z,2.27
2018-12-14T02:33:32.264Z,2.23
2018-12-14T02:36:01.181Z,2.37
2018-12-14T02:38:30.051Z,2.83
2018-12-14T02:40:59.032Z,2.37
2018-12-14T02:43:28.099Z,1.73
2018-12-14T02:45:57.034Z,2.60
2018-12-14T02:48:25.916Z,1.93
2018-12-14T02:50:54.784Z,2.20
2018-12-14T02:53:23.781Z,2.00
2018-12-14T02:55:52.641Z,2.73
2018-12-14T02:58:21.739Z,2.70
2018-12-14T03:00:50.749Z,2.37
2018-12-14T03:03:19.709Z,2.50
2018-12-14T03:05:49.291Z,2.60
2018-12-14T03:08:18.189Z,2.50
2018-12-14T03:10:47.046Z,2.23
2018-12-14T03:13:15.994Z,2.30
2018-12-14T03:15:44.910Z,2.10
2018-12-14T03:18:13.809Z,2.53
2018-12-14T03:20:42.699Z,2.40
2018-12-14T03:23:11.608Z,2.20
2018-12-14T03:25:40.506Z,2.67
2018-12-14T03:28:09.467Z,2.33
2018-12-14T03:30:38.374Z,2.03
2018-12-14T03:33:07.351Z,2.67
2018-12-14T03:35:36.325Z,2.17
2018-12-14T03:38:05.230Z,2.10
2018-12-14T03:40:34.076Z,2.57
2018-12-14T03:43:03.341Z,2.40
2018-12-14T03:45:32.301Z,2.83
2018-12-14T03:48:01.175Z,2.13
2018-12-14T03:50:30.114Z,2.00
2018-12-14T03:52:58.981Z,2.40
2018-12-14T03:55:27.903Z,2.33
2018-12-14T03:57:57.029Z,2.27
2018-12-14T04:00:26.156Z,2.20
2018-12-14T04:02:55.363Z,2.60
2018-12-14T04:05:24.686Z,2.73
2018-12-14T04:07:54.002Z,2.27
2018-12-14T04:10:22.876Z,2.10
2018-12-14T04:12:51.720Z,2.50
2018-12-14T04:15:20.693Z,2.07
2018-12-14T04:17:49.781Z,2.67
2018-12-14T04:20:18.794Z,2.93
2018-12-14T04:22:47.687Z,2.17
2018-12-14T04:25:16.527Z,2.63
2018-12-14T04:27:45.392Z,2.10
2018-12-14T04:30:14.303Z,2.60
2018-12-14T04:32:43.190Z,2.37
2018-12-14T04:35:12.080Z,3.63
2018-12-14T04:37:40.970Z,3.10
2018-12-14T04:40:09.961Z,2.93
2018-12-14T04:42:39.103Z,2.13
2018-12-14T04:45:08.082Z,3.00
2018-12-14T04:47:36.987Z,2.60
2018-12-14T04:50:05.862Z,2.20
2018-12-14T04:52:34.741Z,2.90
2018-12-14T04:55:03.888Z,2.93
2018-12-14T04:57:32.746Z,2.67
2018-12-14T05:00:01.678Z,2.40
2018-12-14T05:02:30.589Z,3.20
2018-12-14T05:04:59.477Z,2.57
2018-12-14T05:07:28.359Z,3.10
2018-12-14T05:09:57.287Z,2.73
2018-12-14T05:12:26.223Z,2.40
2018-12-14T05:14:55.434Z,2.80
2018-12-14T05:17:24.487Z,2.77
2018-12-14T05:19:53.420Z,3.07
2018-12-14T05:22:22.578Z,2.93
2018-12-14T05:24:51.556Z,2.57
2018-12-14T05:27:20.688Z,2.30
2018-12-14T05:29:49.824Z,3.13
2018-12-14T05:32:18.823Z,2.63
2018-12-14T05:34:47.701Z,2.67
2018-12-14T05:37:17.242Z,3.10
2018-12-14T05:39:46.092Z,3.13
2018-12-14T05:42:15.013Z,2.93
2018-12-14T05:44:43.982Z,2.83
2018-12-14T05:47:12.873Z,3.17
2018-12-14T05:49:41.740Z,3.13
2018-12-14T05:52:10.626Z,2.63
2018-12-14T05:54:39.515Z,2.90
2018-12-14T05:57:08.488Z,2.53
2018-12-14T05:59:37.469Z,3.83
2018-12-14T06:02:06.378Z,3.60
2018-12-14T06:04:35.312Z,3.10
2018-12-14T06:07:04.311Z,2.60
2018-12-14T06:09:33.192Z,3.23
2018-12-14T06:12:02.756Z,4.10
2018-12-14T06:14:31.687Z,2.93
2018-12-14T06:17:00.566Z,3.53
2018-12-14T06:19:29.434Z,3.13
2018-12-14T06:21:58.365Z,3.57
2018-12-14T06:24:27.844Z,3.47
2018-12-14T06:26:56.717Z,3.47
2018-12-14T06:29:25.639Z,3.43
2018-12-14T06:31:54.519Z,3.23
2018-12-14T06:34:23.414Z,3.37
2018-12-14T06:36:53.750Z,3.40
2018-12-14T06:39:22.824Z,4.00
2018-12-14T06:41:52.032Z,2.77
2018-12-14T06:44:20.920Z,3.07
2018-12-14T06:46:49.812Z,3.07
2018-12-14T06:49:18.719Z,3.50
2018-12-14T06:51:47.665Z,3.97
2018-12-14T06:54:16.702Z,3.30
2018-12-14T06:56:45.608Z,3.47
2018-12-14T06:59:14.487Z,3.50
2018-12-14T07:01:43.389Z,3.87
2018-12-14T07:04:12.271Z,3.40
2018-12-14T07:06:41.179Z,3.30
2018-12-14T07:09:10.106Z,5.07
2018-12-14T07:11:39.033Z,2.87
2018-12-14T07:14:07.997Z,3.00
2018-12-14T07:16:36.991Z,3.03
2018-12-14T07:19:05.895Z,3.17
2018-12-14T07:21:35.005Z,3.37
2018-12-14T07:24:03.985Z,3.23
2018-12-14T07:26:33.215Z,3.30
2018-12-14T07:29:02.236Z,6.53
2018-12-14T07:31:31.468Z,5.57
2018-12-14T07:34:00.376Z,4.43
2018-12-14T07:36:29.208Z,4.83
2018-12-14T07:38:58.187Z,4.03
2018-12-14T07:41:28.203Z,3.13
2018-12-14T07:43:57.282Z,3.07
2018-12-14T07:46:26.185Z,3.40
2018-12-14T07:48:55.052Z,3.07
2018-12-14T07:51:25.026Z,3.73
2018-12-14T07:53:54.126Z,4.37
2018-12-14T07:56:23.119Z,4.50
2018-12-14T07:58:52.198Z,3.60
2018-12-14T08:01:21.178Z,3.70
2018-12-14T08:03:50.144Z,4.30
2018-12-14T08:06:19.027Z,3.97
2018-12-14T08:08:47.899Z,3.40
2018-12-14T08:11:16.799Z,3.50
2018-12-14T08:13:45.681Z,3.60
2018-12-14T08:16:14.579Z,3.70
2018-12-14T08:18:43.463Z,2.90
2018-12-14T08:21:12.663Z,3.40
2018-12-14T08:23:41.620Z,3.40
2018-12-14T08:26:10.501Z,2.90
2018-12-14T08:28:39.377Z,3.40
2018-12-14T08:31:08.244Z,3.87
2018-12-14T08:33:37.105Z,3.70
2018-12-14T08:36:05.995Z,3.17
2018-12-14T08:38:34.858Z,3.93
2018-12-14T08:41:03.724Z,3.97
2018-12-14T08:43:32.606Z,4.40
2018-12-14T08:46:01.506Z,3.77
2018-12-14T08:48:30.553Z,3.57
2018-12-14T08:50:59.450Z,3.60
2018-12-14T08:53:28.546Z,3.23
2018-12-14T08:55:57.520Z,3.47
2018-12-14T08:58:32.803Z,3.03
2018-12-14T09:01:01.673Z,3.07
2018-12-14T09:03:30.584Z,3.70
2018-12-14T09:05:59.484Z,3.93
2018-12-14T09:08:28.474Z,3.73
2018-12-14T09:10:57.381Z,3.93
2018-12-14T09:13:26.261Z,3.70
2018-12-14T09:15:55.219Z,4.27
2018-12-14T09:18:24.155Z,3.73
2018-12-14T09:20:53.051Z,3.13
2018-12-14T09:23:22.043Z,4.77
2018-12-14T09:25:51.021Z,4.20
2018-12-14T09:28:19.964Z,4.57
2018-12-14T09:30:48.857Z,3.50
2018-12-14T09:33:17.739Z,3.40
2018-12-14T09:35:46.635Z,3.50
2018-12-14T09:38:15.605Z,3.80
2018-12-14T09:40:44.589Z,3.97
2018-12-14T09:43:13.485Z,3.43
2018-12-14T09:45:42.468Z,3.83
2018-12-14T09:48:11.351Z,4.33
2018-12-14T09:50:40.302Z,3.50
2018-12-14T09:53:11.149Z,3.73
2018-12-14T09:55:40.061Z,4.03
2018-12-14T09:58:08.906Z,4.27
2018-12-14T10:00:37.821Z,3.77
2018-12-14T10:03:06.669Z,4.07
2018-12-14T10:05:35.550Z,3.97
2018-12-14T10:08:04.486Z,3.17
2018-12-14T10:10:33.407Z,4.30
2018-12-14T10:13:02.262Z,3.00
2018-12-14T10:15:31.635Z,3.97
2018-12-14T10:18:00.512Z,3.73
2018-12-14T10:20:29.406Z,3.80
2018-12-14T10:22:58.294Z,4.50
2018-12-14T10:25:27.268Z,3.53
2018-12-14T10:27:56.150Z,3.70
2018-12-14T10:30:25.046Z,3.70
2018-12-14T10:32:53.909Z,4.20
2018-12-14T10:35:22.786Z,3.83
2018-12-14T10:37:51.696Z,3.57
2018-12-14T10:40:20.593Z,3.60
2018-12-14T10:42:49.482Z,4.03
2018-12-14T10:45:18.619Z,3.67
2018-12-14T10:47:47.489Z,3.33
2018-12-14T10:50:16.370Z,3.47
2018-12-14T10:52:45.278Z,3.73
2018-12-14T10:55:14.134Z,4.53
2018-12-14T10:57:43.285Z,3.60
2018-12-14T11:00:20.981Z,3.53
2018-12-14T11:02:50.018Z,3.43
2018-12-14T11:05:19.032Z,4.60
2018-12-14T11:07:47.871Z,3.37
2018-12-14T11:10:16.737Z,3.77
2018-12-14T11:12:45.669Z,3.43
2018-12-14T11:15:14.562Z,3.93
2018-12-14T11:17:43.486Z,3.87
2018-12-14T11:20:12.436Z,3.40
2018-12-14T11:22:41.312Z,3.40
2018-12-14T11:25:10.243Z,4.00
2018-12-14T11:27:39.294Z,3.67
2018-12-14T11:30:09.884Z,3.77
2018-12-14T11:32:38.744Z,3.03
2018-12-14T11:35:07.744Z,3.40
2018-12-14T11:37:36.615Z,3.37
2018-12-14T11:40:07.551Z,3.67
2018-12-14T11:42:36.424Z,3.27
2018-12-14T11:45:07.084Z,3.43
2018-12-14T11:47:35.947Z,3.60
2018-12-14T11:50:06.296Z,4.03
2018-12-14T11:52:35.153Z,3.57
2018-12-14T11:55:04.327Z,3.17
2018-12-14T11:57:33.432Z,3.43
2018-12-14T12:00:02.588Z,4.43
2018-12-14T12:02:31.949Z,3.47
2018-12-14T12:05:00.826Z,4.00
2018-12-14T12:07:40.397Z,3.80
2018-12-14T12:10:10.682Z,3.83
2018-12-14T12:12:39.825Z,4.20
2018-12-14T12:15:09.666Z,3.97
2018-12-14T12:17:39.594Z,3.90
2018-12-14T12:20:09.522Z,4.33
2018-12-14T12:22:38.376Z,4.77
2018-12-14T12:25:07.288Z,4.33
2018-12-14T12:27:36.202Z,5.47
2018-12-14T12:30:05.543Z,4.20
2018-12-14T12:32:34.474Z,4.00
2018-12-14T12:35:03.451Z,4.33
2018-12-14T12:37:32.313Z,4.33
2018-12-14T12:40:01.308Z,4.60
2018-12-14T12:42:30.191Z,5.13
2018-12-14T12:44:59.821Z,4.30
2018-12-14T12:47:28.789Z,3.93
2018-12-14T12:49:57.688Z,4.17
2018-12-14T12:52:26.620Z,5.13
2018-12-14T12:54:55.484Z,5.07
2018-12-14T12:57:24.590Z,5.10
2018-12-14T12:59:53.476Z,4.73
2018-12-14T13:02:22.432Z,5.13
2018-12-14T13:04:51.513Z,4.90
2018-12-14T13:07:20.406Z,5.17
2018-12-14T13:09:49.320Z,5.30
2018-12-14T13:12:18.216Z,4.67
2018-12-14T13:14:47.139Z,4.17
2018-12-14T13:17:16.041Z,4.70
2018-12-14T13:19:44.997Z,4.30
2018-12-14T13:22:13.900Z,4.63
2018-12-14T13:24:42.828Z,4.20
2018-12-14T13:27:11.669Z,3.40
2018-12-14T13:29:40.547Z,4.47
2018-12-14T13:32:09.448Z,3.67
2018-12-14T13:34:38.316Z,4.77
2018-12-14T13:37:07.334Z,4.23
2018-12-14T13:39:36.282Z,3.97
2018-12-14T13:42:05.272Z,3.50
2018-12-14T13:44:34.533Z,4.47
2018-12-14T13:47:03.513Z,3.97
2018-12-14T13:49:32.400Z,3.83
2018-12-14T13:52:01.303Z,4.53
2018-12-14T13:54:30.193Z,4.23
2018-12-14T13:56:59.075Z,4.50
2018-12-14T13:59:28.008Z,5.07
2018-12-14T14:01:56.885Z,4.33
2018-12-14T14:04:25.765Z,4.33
2018-12-14T14:06:54.651Z,5.20
2018-12-14T14:09:24.138Z,4.93
2018-12-14T14:11:53.038Z,5.50
2018-12-14T14:14:21.887Z,4.97
2018-12-14T14:16:51.473Z,5.70
2018-12-14T14:19:20.430Z,5.20
2018-12-14T14:21:49.349Z,4.53
2018-12-14T14:24:18.217Z,5.07
2018-12-14T14:26:47.081Z,5.93
2018-12-14T14:29:15.973Z,5.07
2018-12-14T14:31:44.858Z,5.47
2018-12-14T14:34:13.769Z,4.33
2018-12-14T14:36:42.694Z,5.27
2018-12-14T14:39:11.561Z,4.93
2018-12-14T14:41:40.550Z,4.67
2018-12-14T14:44:09.460Z,4.80
2018-12-14T14:46:38.368Z,5.00
2018-12-14T14:49:07.226Z,5.00
2018-12-14T14:51:36.176Z,7.07
2018-12-14T14:54:05.152Z,5.60
2018-12-14T14:56:34.127Z,5.10
2018-12-14T14:59:03.007Z,4.93
2018-12-14T15:01:31.903Z,4.63
2018-12-14T15:04:00.783Z,5.37
2018-12-14T15:06:29.678Z,5.40
2018-12-14T15:08:58.801Z,4.40
2018-12-14T15:11:27.770Z,5.23
2018-12-14T15:13:56.659Z,5.23
2018-12-14T15:16:25.615Z,6.07
2018-12-14T15:18:54.554Z,6.17
2018-12-14T15:21:23.483Z,5.80
2018-12-14T15:23:52.403Z,5.57
2018-12-14T15:26:21.271Z,5.07
2018-12-14T15:28:50.156Z,6.47
2018-12-14T15:31:19.058Z,5.40
2018-12-14T15:33:47.969Z,5.90
2018-12-14T15:36:16.814Z,7.40
2018-12-14T15:38:46.051Z,6.17
2018-12-14T15:41:14.913Z,6.47
2018-12-14T15:43:43.863Z,6.47
2018-12-14T15:46:12.815Z,5.57
2018-12-14T15:48:41.814Z,6.40
2018-12-14T15:51:10.972Z,5.87
2018-12-14T15:53:39.898Z,6.50
2018-12-14T15:56:09.861Z,5.23
2018-12-14T15:58:38.782Z,6.07
2018-12-14T16:01:07.923Z,5.17
2018-12-14T16:03:36.947Z,6.30
2018-12-14T16:06:05.872Z,7.00
2018-12-14T16:08:34.804Z,6.53
2018-12-14T16:11:03.744Z,6.57
2018-12-14T16:13:32.827Z,5.93
2018-12-14T16:16:01.811Z,7.60
2018-12-14T16:18:30.773Z,6.97
2018-12-14T16:20:59.755Z,6.67
2018-12-14T16:23:28.676Z,6.93
2018-12-14T16:25:57.663Z,6.73
2018-12-14T16:28:26.604Z,6.93
2018-12-14T16:30:55.590Z,6.80
2018-12-14T16:33:24.522Z,7.80
2018-12-14T16:35:53.553Z,6.33
2018-12-14T16:38:22.409Z,7.37
2018-12-14T16:40:51.306Z,7.00
2018-12-14T16:43:20.192Z,6.73
2018-12-14T16:45:49.082Z,7.07
2018-12-14T16:48:17.990Z,6.30
2018-12-14T16:50:46.901Z,7.23
2018-12-14T16:53:15.825Z,8.57
2018-12-14T16:55:44.820Z,7.10
2018-12-14T16:58:13.768Z,6.80
2018-12-14T17:00:42.754Z,6.40
2018-12-14T17:03:11.641Z,7.20
2018-12-14T17:05:40.551Z,8.00
2018-12-14T17:08:09.535Z,6.77
2018-12-14T17:10:38.612Z,7.17
2018-12-14T17:13:07.488Z,8.07
2018-12-14T17:15:36.474Z,8.60
2018-12-14T17:18:05.378Z,8.00
2018-12-14T17:20:34.261Z,7.30
2018-12-14T17:23:03.188Z,8.27
2018-12-14T17:25:32.052Z,8.03
2018-12-14T17:28:00.978Z,7.63
2018-12-14T17:30:29.899Z,7.80
2018-12-14T17:32:58.805Z,7.70
2018-12-14T17:35:27.785Z,7.17
2018-12-14T17:37:56.681Z,7.63
2018-12-14T17:40:25.640Z,7.43
2018-12-14T17:42:54.834Z,8.13
2018-12-14T17:45:23.684Z,7.53
2018-12-14T17:47:52.626Z,7.80
2018-12-14T17:50:21.572Z,8.03
2018-12-14T17:52:50.477Z,8.23
2018-12-14T17:55:19.400Z,8.73
2018-12-14T17:57:48.401Z,8.07
2018-12-14T18:00:17.366Z,9.20
2018-12-14T18:02:46.290Z,8.23
2018-12-14T18:05:15.190Z,8.80
2018-12-14T18:07:44.166Z,7.13
2018-12-14T18:10:13.085Z,7.47
2018-12-14T18:12:42.953Z,7.87
2018-12-14T18:15:11.878Z,6.60
2018-12-14T18:17:40.785Z,7.30
2018-12-14T18:20:09.839Z,6.77
2018-12-14T18:22:39.030Z,7.20
2018-12-14T18:25:08.443Z,7.83
2018-12-14T18:27:37.418Z,7.17
2018-12-14T18:30:07.910Z,7.37
2018-12-14T18:32:36.825Z,6.70
2018-12-14T18:35:07.098Z,8.50
2018-12-14T18:37:35.971Z,7.73
2018-12-14T18:40:06.341Z,7.73
2018-12-14T18:42:35.284Z,7.37
2018-12-14T18:45:04.923Z,8.30
2018-12-14T18:47:33.791Z,6.63
2018-12-14T18:50:02.749Z,7.07
2018-12-14T18:52:31.643Z,7.40
2018-12-14T18:55:00.586Z,7.90
2018-12-14T18:57:29.472Z,7.90
2018-12-14T18:59:58.380Z,7.70
2018-12-14T19:02:27.382Z,7.70
2018-12-14T19:04:56.311Z,6.53
2018-12-14T19:07:25.205Z,7.90
2018-12-14T19:09:54.135Z,6.47
2018-12-14T19:12:23.211Z,6.60
2018-12-14T19:14:52.183Z,6.67
2018-12-14T19:17:21.137Z,6.80
2018-12-14T19:19:50.025Z,7.07
2018-12-14T19:22:18.970Z,7.17
2018-12-14T19:24:47.879Z,7.03
2018-12-14T19:27:16.767Z,7.27
2018-12-14T19:29:45.735Z,6.70
2018-12-14T19:32:20.610Z,7.03
2018-12-14T19:34:49.624Z,7.33
2018-12-14T19:37:18.527Z,6.10
2018-12-14T19:39:47.452Z,6.20
2018-12-14T19:42:16.358Z,6.23
2018-12-14T19:44:50.460Z,7.43
2018-12-14T19:47:19.374Z,7.67
2018-12-14T19:49:48.326Z,6.70
2018-12-14T19:52:17.310Z,6.57
2018-12-14T19:54:46.247Z,6.73
2018-12-14T19:57:15.271Z,5.97
2018-12-14T19:59:44.238Z,6.97
2018-12-14T20:02:13.267Z,6.47
2018-12-14T20:04:42.181Z,5.90
2018-12-14T20:07:11.192Z,6.83
2018-12-14T20:09:40.066Z,7.37
2018-12-14T20:12:08.985Z,8.90
2018-12-14T20:14:37.999Z,6.60
2018-12-14T20:17:06.983Z,7.47
2018-12-14T20:19:36.012Z,6.47
2018-12-14T20:22:05.295Z,6.97
2018-12-14T20:24:34.302Z,6.50
2018-12-14T20:27:03.827Z,6.80
2018-12-14T20:29:32.824Z,6.20
2018-12-14T20:32:01.782Z,6.30
2018-12-14T20:34:30.700Z,5.80
2018-12-14T20:36:59.683Z,5.77
2018-12-14T20:39:28.612Z,5.53
2018-12-14T20:41:57.612Z,5.97
2018-12-14T20:44:26.577Z,6.43
2018-12-14T20:46:55.500Z,5.63
2018-12-14T20:49:24.505Z,6.63
2018-12-14T20:51:53.460Z,6.10
2018-12-14T20:54:22.414Z,6.80
2018-12-14T20:56:51.830Z,5.13
2018-12-14T20:59:20.856Z,4.97
2018-12-14T21:01:50.298Z,5.60
2018-12-14T21:04:19.262Z,6.03
2018-12-14T21:06:48.173Z,5.27
2018-12-14T21:09:17.200Z,5.17
2018-12-14T21:11:46.070Z,5.03
2018-12-14T21:14:15.495Z,4.80
2018-12-14T21:16:44.433Z,5.27
2018-12-14T21:19:13.340Z,5.40
2018-12-14T21:21:42.287Z,10.03
2018-12-14T21:24:11.215Z,6.50
2018-12-14T21:26:40.131Z,5.63
2018-12-14T21:29:09.091Z,5.17
2018-12-14T21:31:37.978Z,5.13
2018-12-14T21:34:06.877Z,4.70
2018-12-14T21:36:35.794Z,4.57
2018-12-14T21:39:05.803Z,5.03
2018-12-14T21:41:34.714Z,4.33
2018-12-14T21:44:03.684Z,4.83
2018-12-14T21:46:32.897Z,5.47
2018-12-14T21:49:01.853Z,5.00
2018-12-14T21:51:30.761Z,5.20
2018-12-14T21:53:59.749Z,5.97
2018-12-14T21:56:28.641Z,4.87
2018-12-14T21:58:57.552Z,5.10
2018-12-14T22:01:26.486Z,5.50
2018-12-14T22:03:55.454Z,4.57
2018-12-14T22:06:24.384Z,5.23
2018-12-14T22:08:53.271Z,5.37
2018-12-14T22:11:22.159Z,4.70
2018-12-14T22:13:51.119Z,4.33
2018-12-14T22:16:20.019Z,4.43
2018-12-14T22:18:48.901Z,4.47
2018-12-14T22:21:17.800Z,6.03
2018-12-14T22:23:46.725Z,4.77
2018-12-14T22:26:15.756Z,4.90
2018-12-14T22:28:44.781Z,4.43
2018-12-14T22:31:13.806Z,5.30
2018-12-14T22:33:43.075Z,4.60
2018-12-14T22:36:12.177Z,5.33
2018-12-14T22:38:41.188Z,5.97
2018-12-14T22:41:10.201Z,4.33
2018-12-14T22:43:39.211Z,4.43
2018-12-14T22:46:08.271Z,4.43
2018-12-14T22:48:37.278Z,4.03
2018-12-14T22:51:06.259Z,3.97
2018-12-14T22:53:35.300Z,5.27
2018-12-14T22:56:04.379Z,4.90
2018-12-14T22:58:33.434Z,4.87
2018-12-14T23:01:02.574Z,5.00
2018-12-14T23:03:31.624Z,4.33
2018-12-14T23:06:00.656Z,4.90
2018-12-14T23:08:29.668Z,4.87
2018-12-14T23:10:58.682Z,4.20
2018-12-14T23:13:27.731Z,3.93
2018-12-14T23:15:56.861Z,4.73
2018-12-14T23:18:25.727Z,4.53
2018-12-14T23:20:54.596Z,4.13
2018-12-14T23:23:25.811Z,4.87
2018-12-14T23:25:54.935Z,4.63
2018-12-14T23:28:34.195Z,4.83
2018-12-14T23:31:04.232Z,4.50
2018-12-14T23:33:39.789Z,5.53
2018-12-14T23:36:12.299Z,4.67
2018-12-14T23:38:41.157Z,4.83
2018-12-14T23:41:10.125Z,4.20
2018-12-14T23:43:39.053Z,4.67
2018-12-14T23:46:08.184Z,3.93
2018-12-14T23:48:37.112Z,3.97
2018-12-14T23:51:06.034Z,3.93
2018-12-14T23:53:34.928Z,5.40
2018-12-14T23:56:03.901Z,5.07
2018-12-14T23:58:32.829Z,4.90
