createdAt,value
2019-02-22T00:02:31.462Z,56.10
2019-02-22T00:05:04.012Z,56.00
2019-02-22T00:07:36.153Z,56.00
2019-02-22T00:10:09.737Z,56.00
2019-02-22T00:12:41.868Z,55.90
2019-02-22T00:15:13.990Z,55.90
2019-02-22T00:17:46.460Z,55.90
2019-02-22T00:20:18.995Z,55.80
2019-02-22T00:22:50.966Z,55.80
2019-02-22T00:25:22.917Z,55.70
2019-02-22T00:27:54.800Z,55.60
2019-02-22T00:30:26.749Z,55.60
2019-02-22T00:32:58.882Z,55.40
2019-02-22T00:35:30.835Z,55.40
2019-02-22T00:38:02.965Z,55.30
2019-02-22T00:40:35.651Z,55.10
2019-02-22T00:43:08.135Z,55.00
2019-02-22T00:45:40.282Z,54.80
2019-02-22T00:48:12.809Z,55.00
2019-02-22T00:50:44.668Z,54.90
2019-02-22T00:53:16.496Z,54.70
2019-02-22T00:55:49.297Z,55.00
2019-02-22T00:58:21.160Z,56.60
2019-02-22T01:00:53.414Z,57.50
2019-02-22T01:03:25.622Z,57.90
2019-02-22T01:05:57.804Z,58.60
2019-02-22T01:08:29.753Z,59.10
2019-02-22T01:11:02.445Z,59.60
2019-02-22T01:13:34.975Z,59.80
2019-02-22T01:16:07.513Z,59.90
2019-02-22T01:18:39.577Z,59.80
2019-02-22T01:21:12.296Z,59.80
2019-02-22T01:23:44.117Z,59.60
2019-02-22T01:26:16.250Z,59.80
2019-02-22T01:28:48.687Z,59.50
2019-02-22T01:31:20.709Z,59.60
2019-02-22T01:33:54.200Z,60.20
2019-02-22T01:36:26.640Z,59.80
2019-02-22T01:38:58.459Z,59.30
2019-02-22T01:41:30.324Z,58.80
2019-02-22T01:44:02.154Z,58.50
2019-02-22T01:46:34.444Z,58.40
2019-02-22T01:49:06.283Z,58.10
2019-02-22T01:51:38.166Z,57.60
2019-02-22T01:54:10.326Z,58.40
2019-02-22T01:56:42.190Z,58.40
2019-02-22T01:59:15.931Z,58.50
2019-02-22T02:01:48.426Z,58.90
2019-02-22T02:04:20.640Z,58.80
2019-02-22T02:06:52.607Z,59.20
2019-02-22T02:09:24.774Z,59.10
2019-02-22T02:11:57.032Z,58.90
2019-02-22T02:14:29.010Z,58.40
2019-02-22T02:17:00.973Z,58.50
2019-02-22T02:19:33.529Z,58.60
2019-02-22T02:22:05.495Z,57.70
2019-02-22T02:24:37.669Z,57.50
2019-02-22T02:27:09.626Z,57.30
2019-02-22T02:29:41.506Z,57.10
2019-02-22T02:32:13.349Z,57.00
2019-02-22T02:34:45.214Z,57.00
2019-02-22T02:37:17.339Z,56.80
2019-02-22T02:39:49.638Z,56.60
2019-02-22T02:42:21.906Z,56.40
2019-02-22T02:44:54.270Z,56.50
2019-02-22T02:47:26.110Z,56.30
2019-02-22T02:49:57.988Z,56.40
2019-02-22T02:52:30.127Z,56.60
2019-02-22T02:55:01.997Z,56.40
2019-02-22T02:57:34.106Z,57.10
2019-02-22T03:00:07.717Z,57.40
2019-02-22T03:02:39.546Z,57.40
2019-02-22T03:05:11.415Z,57.10
2019-02-22T03:07:48.081Z,56.70
2019-02-22T03:10:20.007Z,56.60
2019-02-22T03:12:52.152Z,56.70
2019-02-22T03:15:24.297Z,56.80
2019-02-22T03:17:56.535Z,56.70
2019-02-22T03:20:28.405Z,56.70
2019-02-22T03:23:00.361Z,56.80
2019-02-22T03:25:32.523Z,56.60
2019-02-22T03:28:04.367Z,56.80
2019-02-22T03:30:36.558Z,56.60
2019-02-22T03:33:08.825Z,57.00
2019-02-22T03:35:40.949Z,57.90
2019-02-22T03:38:12.900Z,58.80
2019-02-22T03:40:44.784Z,60.20
2019-02-22T03:43:16.720Z,61.50
2019-02-22T03:45:48.890Z,62.80
2019-02-22T03:48:21.218Z,63.50
2019-02-22T03:50:53.218Z,64.00
2019-02-22T03:53:28.988Z,64.70
2019-02-22T03:56:00.834Z,65.10
2019-02-22T03:58:33.004Z,65.50
2019-02-22T04:01:04.973Z,65.60
2019-02-22T04:03:37.025Z,66.00
2019-02-22T04:06:09.267Z,66.00
2019-02-22T04:08:41.132Z,66.00
2019-02-22T04:11:13.615Z,66.10
2019-02-22T04:13:45.778Z,65.90
2019-02-22T04:16:17.637Z,65.70
2019-02-22T04:18:50.178Z,65.50
2019-02-22T04:21:22.017Z,65.90
2019-02-22T04:23:54.045Z,66.50
2019-02-22T04:26:26.193Z,66.70
2019-02-22T04:28:58.077Z,66.70
2019-02-22T04:31:29.921Z,66.70
2019-02-22T04:34:02.464Z,66.60
2019-02-22T04:36:34.578Z,66.60
2019-02-22T04:39:07.683Z,66.50
2019-02-22T04:41:39.523Z,66.10
2019-02-22T04:44:11.544Z,65.90
2019-02-22T04:46:43.377Z,65.90
2019-02-22T04:49:15.880Z,66.00
2019-02-22T04:51:47.737Z,66.30
2019-02-22T04:54:19.612Z,66.50
2019-02-22T04:56:51.720Z,66.50
2019-02-22T04:59:23.657Z,66.70
2019-02-22T05:01:55.849Z,67.30
2019-02-22T05:04:28.004Z,67.60
2019-02-22T05:06:59.835Z,67.80
2019-02-22T05:09:31.999Z,68.30
2019-02-22T05:12:10.943Z,68.60
2019-02-22T05:14:37.391Z,68.70
2019-02-22T05:17:09.227Z,68.90
2019-02-22T05:19:41.380Z,69.10
2019-02-22T05:22:13.216Z,69.30
2019-02-22T05:24:45.085Z,70.10
2019-02-22T05:27:17.224Z,70.00
2019-02-22T05:29:49.378Z,69.70
2019-02-22T05:32:22.010Z,69.50
2019-02-22T05:34:53.895Z,69.00
2019-02-22T05:37:26.143Z,68.90
2019-02-22T05:39:58.117Z,68.80
2019-02-22T05:42:31.089Z,69.00
2019-02-22T05:45:03.308Z,69.00
2019-02-22T05:47:35.190Z,69.00
2019-02-22T05:50:07.919Z,69.20
2019-02-22T05:52:40.207Z,69.10
2019-02-22T05:55:12.040Z,69.00
2019-02-22T05:57:43.929Z,68.90
2019-02-22T06:00:16.907Z,68.80
2019-02-22T06:02:48.847Z,68.90
2019-02-22T06:05:20.682Z,69.00
2019-02-22T06:07:52.682Z,69.30
2019-02-22T06:10:24.529Z,69.70
2019-02-22T06:12:56.841Z,69.60
2019-02-22T06:15:31.401Z,69.40
2019-02-22T06:18:02.555Z,69.50
2019-02-22T06:20:34.813Z,69.60
2019-02-22T06:23:06.989Z,69.40
2019-02-22T06:25:38.850Z,69.00
2019-02-22T06:28:10.856Z,69.00
2019-02-22T06:30:43.072Z,68.50
2019-02-22T06:33:14.981Z,68.50
2019-02-22T06:35:46.828Z,69.20
2019-02-22T06:38:19.093Z,68.60
2019-02-22T06:40:51.452Z,68.50
2019-02-22T06:43:23.376Z,68.30
2019-02-22T06:45:55.229Z,68.20
2019-02-22T06:48:27.142Z,68.30
2019-02-22T06:50:59.291Z,68.20
2019-02-22T06:53:31.261Z,68.40
2019-02-22T06:56:03.105Z,69.00
2019-02-22T06:58:35.024Z,69.00
2019-02-22T07:01:07.685Z,68.70
2019-02-22T07:03:39.580Z,68.90
2019-02-22T07:06:11.409Z,69.30
2019-02-22T07:08:43.606Z,69.50
2019-02-22T07:11:37.955Z,69.50
2019-02-22T07:14:10.345Z,69.40
2019-02-22T07:16:42.536Z,69.40
2019-02-22T07:19:14.405Z,69.20
2019-02-22T07:21:52.735Z,69.40
2019-02-22T07:24:20.234Z,69.90
2019-02-22T07:26:52.190Z,70.00
2019-02-22T07:29:24.751Z,70.20
2019-02-22T07:32:05.244Z,70.70
2019-02-22T07:34:30.535Z,70.70
2019-02-22T07:37:02.683Z,70.70
2019-02-22T07:39:34.955Z,70.50
2019-02-22T07:42:06.824Z,70.10
2019-02-22T07:44:38.736Z,70.00
2019-02-22T07:47:10.581Z,70.10
2019-02-22T07:49:42.454Z,69.90
2019-02-22T07:52:14.308Z,69.70
2019-02-22T07:54:47.084Z,69.60
2019-02-22T07:57:18.885Z,69.10
2019-02-22T07:59:51.279Z,69.00
2019-02-22T08:02:23.142Z,69.20
2019-02-22T08:04:55.259Z,68.60
2019-02-22T08:07:27.097Z,67.60
2019-02-22T08:09:58.996Z,67.00
2019-02-22T08:12:30.931Z,67.10
2019-02-22T08:15:02.822Z,67.10
2019-02-22T08:17:34.959Z,67.00
2019-02-22T08:20:07.728Z,66.70
2019-02-22T08:22:39.578Z,66.80
2019-02-22T08:25:11.507Z,66.80
2019-02-22T08:27:53.046Z,67.00
2019-02-22T08:30:17.065Z,67.00
2019-02-22T08:32:48.974Z,67.60
2019-02-22T08:35:20.873Z,68.70
2019-02-22T08:37:52.791Z,68.00
2019-02-22T08:40:25.472Z,68.40
2019-02-22T08:42:57.669Z,68.30
2019-02-22T08:45:29.498Z,67.60
2019-02-22T08:48:01.384Z,66.80
2019-02-22T08:50:33.482Z,67.20
2019-02-22T08:53:05.907Z,66.40
2019-02-22T08:55:37.864Z,66.10
2019-02-22T08:58:09.751Z,65.60
2019-02-22T09:00:41.629Z,66.10
2019-02-22T09:03:13.534Z,66.10
2019-02-22T09:05:45.378Z,65.30
2019-02-22T09:08:17.687Z,65.30
2019-02-22T09:11:00.237Z,64.20
2019-02-22T09:13:23.426Z,64.90
2019-02-22T09:15:55.297Z,65.00
2019-02-22T09:18:27.317Z,64.30
2019-02-22T09:20:59.184Z,62.90
2019-02-22T09:23:31.377Z,62.90
2019-02-22T09:26:03.242Z,62.80
2019-02-22T09:28:35.194Z,62.20
2019-02-22T09:31:07.313Z,61.80
2019-02-22T09:33:39.183Z,62.30
2019-02-22T09:36:11.327Z,62.50
2019-02-22T09:38:43.328Z,61.90
2019-02-22T09:41:15.847Z,61.30
2019-02-22T09:43:55.396Z,60.40
2019-02-22T09:46:21.373Z,59.90
2019-02-22T09:48:53.614Z,60.10
2019-02-22T09:51:26.646Z,60.00
2019-02-22T09:53:59.002Z,59.90
2019-02-22T09:56:31.123Z,59.60
2019-02-22T09:59:04.002Z,59.80
2019-02-22T10:01:36.446Z,59.30
2019-02-22T10:04:09.214Z,59.50
2019-02-22T10:06:41.335Z,59.40
2019-02-22T10:09:13.357Z,59.20
2019-02-22T10:11:45.225Z,59.90
2019-02-22T10:14:17.108Z,59.90
2019-02-22T10:16:48.962Z,59.40
2019-02-22T10:19:20.848Z,59.60
2019-02-22T10:21:52.688Z,59.70
2019-02-22T10:24:24.583Z,58.90
2019-02-22T10:26:56.438Z,58.90
2019-02-22T10:29:28.323Z,58.60
2019-02-22T10:32:00.582Z,57.80
2019-02-22T10:34:32.449Z,57.20
2019-02-22T10:37:05.016Z,56.50
2019-02-22T10:39:37.812Z,56.10
2019-02-22T10:42:10.266Z,56.40
2019-02-22T10:44:42.146Z,56.40
2019-02-22T10:47:14.674Z,55.60
2019-02-22T10:49:46.576Z,56.10
2019-02-22T10:52:18.583Z,56.70
2019-02-22T10:54:50.986Z,56.00
2019-02-22T10:57:23.113Z,55.70
2019-02-22T10:59:55.341Z,55.90
2019-02-22T11:02:27.478Z,55.80
2019-02-22T11:04:59.357Z,53.80
2019-02-22T11:07:31.507Z,53.90
2019-02-22T11:10:03.441Z,53.10
2019-02-22T11:12:35.291Z,51.90
2019-02-22T11:15:09.270Z,51.50
2019-02-22T11:17:41.713Z,51.40
2019-02-22T11:20:14.085Z,51.30
2019-02-22T11:22:47.053Z,52.10
2019-02-22T11:25:20.740Z,53.20
2019-02-22T11:27:52.647Z,53.20
2019-02-22T11:30:24.929Z,53.30
2019-02-22T11:32:57.160Z,53.00
2019-02-22T11:35:29.276Z,53.50
2019-02-22T11:38:02.111Z,53.00
2019-02-22T11:40:34.286Z,51.90
2019-02-22T11:43:06.303Z,52.60
2019-02-22T11:45:38.418Z,52.50
2019-02-22T11:48:10.662Z,51.10
2019-02-22T11:50:42.590Z,51.80
2019-02-22T11:53:15.498Z,52.20
2019-02-22T11:55:47.392Z,51.90
2019-02-22T11:58:20.279Z,51.90
2019-02-22T12:00:52.442Z,51.90
2019-02-22T12:03:25.217Z,51.80
2019-02-22T12:05:57.244Z,51.20
2019-02-22T12:08:29.492Z,50.50
2019-02-22T12:11:01.340Z,49.70
2019-02-22T12:13:33.342Z,49.70
2019-02-22T12:16:05.220Z,44.20
2019-02-22T12:18:37.123Z,42.20
2019-02-22T12:21:10.025Z,41.70
2019-02-22T12:23:42.425Z,42.70
2019-02-22T12:26:14.537Z,41.40
2019-02-22T12:28:46.555Z,42.70
2019-02-22T12:31:19.299Z,42.20
2019-02-22T12:33:51.467Z,42.00
2019-02-22T12:36:23.688Z,42.70
2019-02-22T12:38:56.055Z,42.10
2019-02-22T12:41:27.928Z,42.90
2019-02-22T12:44:00.109Z,43.20
2019-02-22T12:46:32.329Z,43.00
2019-02-22T12:49:04.360Z,43.90
2019-02-22T12:51:36.948Z,43.10
2019-02-22T12:54:08.824Z,43.10
2019-02-22T12:56:58.141Z,42.40
2019-02-22T12:59:14.412Z,42.10
2019-02-22T13:01:46.693Z,41.70
2019-02-22T13:04:18.578Z,42.20
2019-02-22T13:06:50.779Z,42.70
2019-02-22T13:09:23.098Z,41.70
2019-02-22T13:11:54.932Z,42.40
2019-02-22T13:14:27.308Z,43.20
2019-02-22T13:16:59.274Z,44.20
2019-02-22T13:19:31.180Z,44.30
2019-02-22T13:22:03.303Z,45.20
2019-02-22T13:24:35.214Z,45.40
2019-02-22T13:27:07.080Z,45.00
2019-02-22T13:29:39.804Z,46.50
2019-02-22T13:32:12.222Z,46.40
2019-02-22T13:34:44.612Z,47.40
2019-02-22T13:37:16.461Z,47.20
2019-02-22T13:39:48.365Z,47.70
2019-02-22T13:42:20.235Z,47.10
2019-02-22T13:44:52.412Z,46.80
2019-02-22T13:47:24.899Z,46.70
2019-02-22T13:49:57.522Z,45.10
2019-02-22T13:52:29.994Z,45.60
2019-02-22T13:55:02.210Z,44.40
2019-02-22T13:57:34.523Z,44.60
2019-02-22T14:00:08.131Z,42.30
2019-02-22T14:02:40.750Z,42.70
2019-02-22T14:05:12.590Z,42.40
2019-02-22T14:07:51.971Z,42.50
2019-02-22T14:10:24.016Z,43.40
2019-02-22T14:12:55.906Z,43.50
2019-02-22T14:15:37.514Z,43.20
2019-02-22T14:18:01.867Z,43.40
2019-02-22T14:20:34.418Z,44.80
2019-02-22T14:23:06.370Z,45.70
2019-02-22T14:25:38.215Z,44.90
2019-02-22T14:28:12.125Z,45.30
2019-02-22T14:30:43.936Z,45.60
2019-02-22T14:33:16.383Z,45.70
2019-02-22T14:35:48.954Z,45.50
2019-02-22T14:38:21.003Z,45.50
2019-02-22T14:40:53.109Z,46.00
2019-02-22T14:43:25.012Z,44.40
2019-02-22T14:45:57.138Z,43.40
2019-02-22T14:48:29.240Z,41.80
2019-02-22T14:51:01.462Z,40.20
2019-02-22T14:53:34.074Z,39.50
2019-02-22T14:56:05.908Z,40.00
2019-02-22T14:58:38.207Z,40.70
2019-02-22T15:01:10.094Z,41.00
2019-02-22T15:03:42.246Z,41.40
2019-02-22T15:06:14.081Z,41.60
2019-02-22T15:08:46.099Z,41.80
2019-02-22T15:11:18.032Z,41.80
2019-02-22T15:13:49.916Z,41.70
2019-02-22T15:16:31.586Z,42.20
2019-02-22T15:19:03.791Z,42.60
2019-02-22T15:21:35.671Z,42.90
2019-02-22T15:24:07.670Z,42.50
2019-02-22T15:26:40.035Z,42.80
2019-02-22T15:29:12.205Z,42.50
2019-02-22T15:31:44.041Z,43.20
2019-02-22T15:34:16.672Z,43.40
2019-02-22T15:36:48.629Z,44.50
2019-02-22T15:39:21.087Z,44.00
2019-02-22T15:41:53.046Z,44.10
2019-02-22T15:44:25.472Z,44.10
2019-02-22T15:46:58.402Z,44.50
2019-02-22T15:49:30.325Z,44.30
2019-02-22T15:52:02.176Z,44.20
2019-02-22T15:54:34.166Z,43.90
2019-02-22T15:57:06.559Z,44.80
2019-02-22T15:59:38.505Z,44.70
2019-02-22T16:02:10.488Z,45.30
2019-02-22T16:04:49.468Z,45.20
2019-02-22T16:07:21.331Z,45.30
2019-02-22T16:09:54.080Z,45.10
2019-02-22T16:12:26.043Z,45.30
2019-02-22T16:14:58.390Z,45.10
2019-02-22T16:17:30.661Z,45.20
2019-02-22T16:20:02.976Z,45.80
2019-02-22T16:22:34.994Z,45.30
2019-02-22T16:25:18.580Z,45.50
2019-02-22T16:27:41.670Z,46.00
2019-02-22T16:30:15.271Z,46.30
2019-02-22T16:32:47.408Z,46.40
2019-02-22T16:35:20.260Z,46.60
2019-02-22T16:37:52.705Z,46.90
2019-02-22T16:40:25.313Z,46.80
2019-02-22T16:42:57.497Z,46.60
2019-02-22T16:45:30.231Z,46.80
2019-02-22T16:48:04.113Z,46.70
2019-02-22T16:50:35.889Z,46.70
2019-02-22T16:53:08.129Z,46.60
2019-02-22T16:55:40.650Z,46.40
2019-02-22T16:58:13.301Z,47.40
2019-02-22T17:00:45.345Z,47.20
2019-02-22T17:03:17.203Z,47.30
2019-02-22T17:05:49.803Z,47.20
2019-02-22T17:08:22.152Z,48.10
2019-02-22T17:10:54.325Z,48.40
2019-02-22T17:13:27.012Z,48.60
2019-02-22T17:16:02.186Z,48.80
2019-02-22T17:18:34.317Z,49.00
2019-02-22T17:21:06.216Z,49.10
2019-02-22T17:23:38.892Z,49.50
2019-02-22T17:26:15.922Z,49.40
2019-02-22T17:28:48.082Z,49.50
2019-02-22T17:31:20.677Z,49.90
2019-02-22T17:33:52.614Z,50.30
2019-02-22T17:36:27.074Z,50.70
2019-02-22T17:38:58.183Z,51.20
2019-02-22T17:41:30.107Z,51.50
2019-02-22T17:44:01.959Z,51.70
2019-02-22T17:46:33.882Z,52.30
2019-02-22T17:49:05.719Z,52.60
2019-02-22T17:51:37.870Z,53.30
2019-02-22T17:54:11.595Z,53.90
2019-02-22T17:56:43.494Z,54.40
2019-02-22T17:59:15.379Z,54.70
2019-02-22T18:01:47.271Z,54.80
2019-02-22T18:04:19.404Z,54.90
2019-02-22T18:06:51.289Z,55.90
2019-02-22T18:09:23.515Z,56.60
2019-02-22T18:11:55.475Z,57.20
2019-02-22T18:14:27.332Z,57.60
2019-02-22T18:17:08.135Z,57.60
2019-02-22T18:19:33.056Z,57.60
2019-02-22T18:22:05.329Z,57.50
2019-02-22T18:24:37.640Z,57.90
2019-02-22T18:27:09.825Z,58.80
2019-02-22T18:29:42.377Z,59.60
2019-02-22T18:32:15.687Z,58.90
2019-02-22T18:34:47.660Z,59.00
2019-02-22T18:37:19.848Z,59.00
2019-02-22T18:39:51.745Z,59.00
2019-02-22T18:42:23.916Z,59.00
2019-02-22T18:44:56.388Z,58.80
2019-02-22T18:47:28.250Z,58.40
2019-02-22T18:50:00.242Z,59.00
2019-02-22T18:52:33.505Z,59.20
2019-02-22T18:55:05.524Z,59.00
2019-02-22T18:57:37.506Z,59.20
2019-02-22T19:00:13.818Z,59.70
2019-02-22T19:02:45.768Z,59.70
2019-02-22T19:05:26.793Z,59.80
2019-02-22T19:07:59.366Z,59.70
2019-02-22T19:10:31.591Z,59.80
2019-02-22T19:13:04.027Z,60.50
2019-02-22T19:15:36.180Z,61.00
2019-02-22T19:18:08.011Z,61.40
2019-02-22T19:20:39.911Z,61.60
2019-02-22T19:23:12.220Z,62.00
2019-02-22T19:25:44.088Z,61.80
2019-02-22T19:28:16.061Z,61.30
2019-02-22T19:30:48.298Z,60.50
2019-02-22T19:33:20.143Z,60.00
2019-02-22T19:35:52.006Z,59.80
2019-02-22T19:38:24.419Z,59.60
2019-02-22T19:40:57.108Z,59.40
2019-02-22T19:43:29.954Z,59.40
2019-02-22T19:46:02.364Z,59.50
2019-02-22T19:48:34.294Z,59.80
2019-02-22T19:51:06.583Z,59.70
2019-02-22T19:53:38.514Z,59.50
2019-02-22T19:56:10.505Z,59.50
2019-02-22T19:58:43.273Z,59.40
2019-02-22T20:01:16.342Z,59.30
2019-02-22T20:03:48.187Z,59.60
2019-02-22T20:06:20.187Z,59.80
2019-02-22T20:08:52.658Z,59.80
2019-02-22T20:11:24.548Z,60.00
2019-02-22T20:13:56.812Z,60.50
2019-02-22T20:16:28.988Z,60.70
2019-02-22T20:19:01.115Z,60.50
2019-02-22T20:21:33.132Z,60.30
2019-02-22T20:24:04.956Z,60.10
2019-02-22T20:26:37.127Z,59.80
2019-02-22T20:29:10.179Z,59.80
2019-02-22T20:31:42.851Z,59.70
2019-02-22T20:34:15.687Z,59.60
2019-02-22T20:36:47.601Z,59.80
2019-02-22T20:39:19.691Z,60.20
2019-02-22T20:41:51.570Z,60.20
2019-02-22T20:44:26.930Z,60.10
2019-02-22T20:46:59.196Z,60.10
2019-02-22T20:49:31.041Z,60.00
2019-02-22T20:52:03.473Z,59.80
2019-02-22T20:54:35.579Z,59.80
2019-02-22T20:57:07.480Z,59.70
2019-02-22T20:59:39.356Z,59.70
2019-02-22T21:02:13.548Z,59.80
2019-02-22T21:04:45.665Z,59.90
2019-02-22T21:07:17.965Z,59.60
2019-02-22T21:09:49.803Z,59.50
2019-02-22T21:12:22.347Z,59.50
2019-02-22T21:14:55.830Z,59.40
2019-02-22T21:17:27.788Z,59.40
2019-02-22T21:20:04.419Z,59.40
2019-02-22T21:22:36.828Z,59.40
2019-02-22T21:25:09.651Z,59.40
2019-02-22T21:27:41.967Z,59.40
2019-02-22T21:30:15.202Z,59.10
2019-02-22T21:32:48.358Z,59.00
2019-02-22T21:35:20.546Z,58.90
2019-02-22T21:37:52.756Z,59.10
2019-02-22T21:40:24.907Z,59.00
2019-02-22T21:42:57.905Z,59.20
2019-02-22T21:45:30.187Z,59.40
2019-02-22T21:48:05.726Z,59.30
2019-02-22T21:50:37.815Z,59.40
2019-02-22T21:53:09.970Z,59.60
2019-02-22T21:55:42.482Z,59.30
2019-02-22T21:58:14.733Z,59.10
2019-02-22T22:00:46.955Z,59.30
2019-02-22T22:03:18.852Z,59.50
2019-02-22T22:05:50.824Z,59.50
2019-02-22T22:08:25.215Z,59.80
2019-02-22T22:10:57.971Z,59.40
2019-02-22T22:13:30.522Z,59.60
2019-02-22T22:16:02.347Z,59.50
2019-02-22T22:18:38.812Z,59.30
2019-02-22T22:21:09.318Z,59.10
2019-02-22T22:23:41.460Z,59.30
2019-02-22T22:26:13.855Z,59.10
2019-02-22T22:28:46.088Z,59.20
2019-02-22T22:31:18.032Z,59.60
2019-02-22T22:33:50.032Z,58.70
2019-02-22T22:36:22.472Z,58.70
2019-02-22T22:38:55.108Z,58.60
2019-02-22T22:41:26.986Z,58.70
2019-02-22T22:43:58.878Z,58.70
2019-02-22T22:46:36.852Z,58.70
2019-02-22T22:49:04.999Z,58.80
2019-02-22T22:51:36.820Z,58.70
2019-02-22T22:54:10.204Z,58.60
2019-02-22T22:56:42.540Z,58.50
2019-02-22T22:59:15.131Z,58.60
2019-02-22T23:01:48.732Z,58.60
2019-02-22T23:04:20.887Z,58.50
2019-02-22T23:06:53.126Z,58.80
2019-02-22T23:09:25.128Z,58.90
2019-02-22T23:11:57.358Z,59.20
2019-02-22T23:14:29.494Z,59.30
2019-02-22T23:17:02.053Z,59.20
2019-02-22T23:19:33.955Z,59.00
2019-02-22T23:22:06.994Z,58.80
2019-02-22T23:24:42.764Z,58.80
2019-02-22T23:27:14.612Z,59.00
2019-02-22T23:29:46.740Z,59.50
2019-02-22T23:32:18.693Z,59.90
2019-02-22T23:34:53.361Z,60.30
2019-02-22T23:37:28.040Z,60.70
2019-02-22T23:40:02.206Z,60.20
2019-02-22T23:42:35.006Z,60.10
2019-02-22T23:45:07.173Z,59.70
2019-02-22T23:47:39.309Z,59.90
2019-02-22T23:50:11.141Z,60.00
2019-02-22T23:52:43.315Z,60.00
2019-02-22T23:55:15.137Z,59.90
2019-02-22T23:57:47.311Z,59.70
