createdAt,value
2022-08-25T00:01:57.003Z,100892.59
2022-08-25T00:04:25.625Z,100896.97
2022-08-25T00:06:53.665Z,100896.09
2022-08-25T00:09:23.848Z,100906.53
2022-08-25T00:11:52.354Z,100903.91
2022-08-25T00:14:33.635Z,100899.53
2022-08-25T00:17:01.964Z,100900.38
2022-08-25T00:19:33.845Z,100900.38
2022-08-25T00:22:02.289Z,100901.22
2022-08-25T00:24:30.817Z,100895.06
2022-08-25T00:26:59.707Z,100902.03
2022-08-25T00:29:27.882Z,100888.88
2022-08-25T00:31:56.691Z,100893.25
2022-08-25T00:34:32.759Z,100895.00
2022-08-25T00:37:01.222Z,100908.09
2022-08-25T00:39:31.578Z,100898.50
2022-08-25T00:41:59.746Z,100900.22
2022-08-25T00:44:30.233Z,100888.84
2022-08-25T00:47:03.248Z,100900.22
2022-08-25T00:49:37.395Z,100894.91
2022-08-25T00:52:11.110Z,100892.31
2022-08-25T00:54:51.420Z,100896.69
2022-08-25T00:57:33.895Z,100900.19
2022-08-25T01:00:08.363Z,100880.94
2022-08-25T01:02:36.004Z,100895.81
2022-08-25T01:05:04.681Z,100896.66
2022-08-25T01:07:33.496Z,100892.28
2022-08-25T01:10:01.388Z,100892.28
2022-08-25T01:12:30.870Z,100893.16
2022-08-25T01:14:59.027Z,100896.63
2022-08-25T01:17:32.790Z,100876.47
2022-08-25T01:20:00.300Z,100887.03
2022-08-25T01:22:27.833Z,100878.22
2022-08-25T01:25:02.130Z,100893.06
2022-08-25T01:27:31.002Z,100880.91
2022-08-25T01:29:58.535Z,100888.72
2022-08-25T01:32:26.368Z,100884.34
2022-08-25T01:34:54.095Z,100888.66
2022-08-25T01:37:21.656Z,100865.91
2022-08-25T01:39:49.364Z,100892.13
2022-08-25T01:42:54.324Z,100887.81
2022-08-25T01:45:22.205Z,100879.88
2022-08-25T01:47:49.714Z,100867.59
2022-08-25T01:50:17.311Z,100875.44
2022-08-25T01:53:24.331Z,100889.50
2022-08-25T01:55:52.287Z,100885.97
2022-08-25T01:58:27.303Z,100892.06
2022-08-25T02:00:57.724Z,100898.16
2022-08-25T02:03:26.313Z,100886.78
2022-08-25T02:05:54.935Z,100900.78
2022-08-25T02:08:23.511Z,100892.06
2022-08-25T02:10:53.071Z,100896.38
2022-08-25T02:13:21.006Z,100888.53
2022-08-25T02:15:56.897Z,100895.50
2022-08-25T02:18:24.722Z,100886.78
2022-08-25T02:20:52.332Z,100888.47
2022-08-25T02:23:19.922Z,100889.34
2022-08-25T02:25:47.575Z,100898.97
2022-08-25T02:28:15.131Z,100893.69
2022-08-25T02:30:43.205Z,100903.28
2022-08-25T02:33:12.876Z,100897.13
2022-08-25T02:35:40.452Z,100901.50
2022-08-25T02:38:10.562Z,100892.75
2022-08-25T02:40:38.075Z,100897.13
2022-08-25T02:43:06.044Z,100892.75
2022-08-25T02:45:33.823Z,100884.03
2022-08-25T02:48:01.473Z,100892.75
2022-08-25T02:50:29.907Z,100892.75
2022-08-25T02:52:57.397Z,100885.78
2022-08-25T02:55:24.864Z,100885.78
2022-08-25T02:57:52.375Z,100884.97
2022-08-25T03:00:23.225Z,100888.44
2022-08-25T03:02:50.959Z,100889.34
2022-08-25T03:05:18.848Z,100892.84
2022-08-25T03:07:46.382Z,100888.47
2022-08-25T03:10:19.823Z,100883.28
2022-08-25T03:12:47.813Z,100890.31
2022-08-25T03:15:17.341Z,100892.06
2022-08-25T03:17:46.326Z,100890.38
2022-08-25T03:20:15.535Z,100892.13
2022-08-25T03:22:43.479Z,100889.56
2022-08-25T03:25:29.818Z,100889.66
2022-08-25T03:27:57.728Z,100893.16
2022-08-25T03:30:28.524Z,100885.34
2022-08-25T03:32:56.430Z,100883.59
2022-08-25T03:35:24.283Z,100878.41
2022-08-25T03:37:56.808Z,100885.44
2022-08-25T03:40:25.304Z,100887.25
2022-08-25T03:42:56.679Z,100882.00
2022-08-25T03:45:25.451Z,100883.78
2022-08-25T03:47:54.230Z,100878.63
2022-08-25T03:50:23.006Z,100868.16
2022-08-25T03:52:53.852Z,100876.06
2022-08-25T03:55:24.093Z,100870.81
2022-08-25T03:57:53.216Z,100875.28
2022-08-25T04:00:23.032Z,100869.16
2022-08-25T04:02:50.692Z,100868.31
2022-08-25T04:05:20.857Z,100868.34
2022-08-25T04:07:48.550Z,100871.88
2022-08-25T04:10:16.099Z,100864.00
2022-08-25T04:12:43.797Z,100861.41
2022-08-25T04:15:11.608Z,100854.38
2022-08-25T04:17:40.191Z,100864.06
2022-08-25T04:20:09.974Z,100863.19
2022-08-25T04:22:45.165Z,100856.16
2022-08-25T04:25:12.956Z,100855.31
2022-08-25T04:27:42.702Z,100847.44
2022-08-25T04:30:11.037Z,100851.78
2022-08-25T04:32:38.587Z,100843.00
2022-08-25T04:35:06.623Z,100849.13
2022-08-25T04:37:37.194Z,100838.59
2022-08-25T04:40:05.674Z,100841.25
2022-08-25T04:42:36.150Z,100835.94
2022-08-25T04:45:04.495Z,100848.13
2022-08-25T04:47:34.385Z,100838.44
2022-08-25T04:50:01.982Z,100841.84
2022-08-25T04:52:30.813Z,100840.00
2022-08-25T04:55:00.793Z,100841.63
2022-08-25T04:57:28.557Z,100837.97
2022-08-25T04:59:56.122Z,100836.91
2022-08-25T05:02:25.366Z,100828.88
2022-08-25T05:04:57.727Z,100841.00
2022-08-25T05:07:25.258Z,100832.00
2022-08-25T05:09:52.778Z,100830.94
2022-08-25T05:12:22.641Z,100828.94
2022-08-25T05:14:53.816Z,100841.00
2022-08-25T05:17:22.475Z,100831.06
2022-08-25T05:19:50.231Z,100832.69
2022-08-25T05:22:17.899Z,100821.16
2022-08-25T05:24:45.408Z,100825.19
2022-08-25T05:27:12.972Z,100821.38
2022-08-25T05:29:40.519Z,100822.06
2022-08-25T05:32:10.998Z,100814.75
2022-08-25T05:34:38.504Z,100812.59
2022-08-25T05:37:12.096Z,100816.63
2022-08-25T05:39:39.946Z,100801.34
2022-08-25T05:42:07.568Z,100818.34
2022-08-25T05:44:35.116Z,100817.13
2022-08-25T05:47:02.726Z,100817.69
2022-08-25T05:49:30.222Z,100803.41
2022-08-25T05:51:57.732Z,100809.09
2022-08-25T05:54:25.590Z,100811.16
2022-08-25T05:56:55.244Z,100804.69
2022-08-25T05:59:22.740Z,100800.88
2022-08-25T06:02:14.481Z,100806.50
2022-08-25T06:04:41.979Z,100798.31
2022-08-25T06:07:10.296Z,100797.84
2022-08-25T06:09:40.226Z,100809.22
2022-08-25T06:12:08.791Z,100798.09
2022-08-25T06:14:37.331Z,100805.66
2022-08-25T06:17:08.017Z,100802.34
2022-08-25T06:19:35.740Z,100798.53
2022-08-25T06:22:07.469Z,100794.41
2022-08-25T06:24:35.075Z,100811.25
2022-08-25T06:27:12.543Z,100806.72
2022-08-25T06:29:40.218Z,100809.44
2022-08-25T06:32:09.700Z,100801.22
2022-08-25T06:34:37.268Z,100801.84
2022-08-25T06:37:04.832Z,100799.50
2022-08-25T06:39:32.701Z,100788.41
2022-08-25T06:42:03.190Z,100792.47
2022-08-25T06:44:31.867Z,100796.25
2022-08-25T06:46:59.813Z,100791.59
2022-08-25T06:49:31.870Z,100789.81
2022-08-25T06:52:02.387Z,100791.44
2022-08-25T06:54:30.268Z,100785.81
2022-08-25T06:56:57.795Z,100791.31
2022-08-25T06:59:25.916Z,100783.53
2022-08-25T07:02:01.044Z,100780.53
2022-08-25T07:04:32.015Z,100780.38
2022-08-25T07:06:59.592Z,100774.63
2022-08-25T07:09:27.426Z,100783.66
2022-08-25T07:11:55.470Z,100777.97
2022-08-25T07:14:23.466Z,100773.19
2022-08-25T07:16:50.960Z,100781.53
2022-08-25T07:19:22.106Z,100788.03
2022-08-25T07:21:52.890Z,100777.75
2022-08-25T07:24:21.740Z,100776.31
2022-08-25T07:26:49.455Z,100772.22
2022-08-25T07:29:20.339Z,100776.81
2022-08-25T07:32:04.009Z,100780.44
2022-08-25T07:34:52.163Z,100767.50
2022-08-25T07:40:12.904Z,100771.81
2022-08-25T07:42:42.097Z,100763.63
2022-08-25T07:45:17.380Z,100777.78
2022-08-25T07:47:51.624Z,100779.28
2022-08-25T07:50:19.615Z,100779.19
2022-08-25T07:52:53.858Z,100772.88
2022-08-25T07:55:24.588Z,100775.50
2022-08-25T07:57:55.984Z,100768.22
2022-08-25T08:00:28.030Z,100757.47
2022-08-25T08:02:57.189Z,100766.66
2022-08-25T08:05:25.717Z,100751.72
2022-08-25T08:07:54.630Z,100755.91
2022-08-25T08:10:54.027Z,100756.09
2022-08-25T08:13:11.644Z,100760.53
2022-08-25T08:15:46.388Z,100752.66
2022-08-25T08:18:14.043Z,100743.84
2022-08-25T08:20:46.810Z,100752.63
2022-08-25T08:23:14.837Z,100741.25
2022-08-25T08:25:42.407Z,100740.19
2022-08-25T08:28:12.718Z,100737.41
2022-08-25T08:30:52.742Z,100737.97
2022-08-25T08:33:22.898Z,100743.16
2022-08-25T08:36:17.100Z,100727.25
2022-08-25T08:38:46.418Z,100733.22
2022-08-25T08:42:10.878Z,100737.34
2022-08-25T08:44:53.345Z,100731.69
2022-08-25T08:47:32.504Z,100722.13
2022-08-25T08:50:29.554Z,100731.03
2022-08-25T08:53:39.229Z,100732.22
2022-08-25T08:56:11.660Z,100723.56
2022-08-25T08:58:56.564Z,100718.44
2022-08-25T09:01:34.965Z,100716.19
2022-08-25T09:04:09.943Z,100718.19
2022-08-25T09:06:48.281Z,100723.03
2022-08-25T09:09:22.779Z,100718.81
2022-08-25T09:12:13.229Z,100712.19
2022-08-25T09:14:59.129Z,100712.31
2022-08-25T09:17:35.958Z,100713.84
2022-08-25T09:20:18.978Z,100710.47
2022-08-25T09:23:22.005Z,100714.72
2022-08-25T09:26:08.138Z,100709.06
2022-08-25T09:28:45.081Z,100710.59
2022-08-25T09:31:29.155Z,100700.31
2022-08-25T09:34:02.198Z,100701.38
2022-08-25T09:36:34.326Z,100683.53
2022-08-25T09:39:06.783Z,100699.97
2022-08-25T09:41:51.558Z,100693.81
2022-08-25T09:44:22.654Z,100685.25
2022-08-25T09:47:17.917Z,100699.16
2022-08-25T09:49:56.410Z,100701.91
2022-08-25T09:52:29.033Z,100694.28
2022-08-25T09:54:59.558Z,100697.75
2022-08-25T09:57:37.850Z,100685.16
2022-08-25T10:00:14.409Z,100684.00
2022-08-25T10:02:44.164Z,100684.72
2022-08-25T10:05:26.219Z,100680.19
2022-08-25T10:08:00.231Z,100677.78
2022-08-25T10:10:32.702Z,100676.75
2022-08-25T10:13:01.871Z,100665.50
2022-08-25T10:15:30.697Z,100665.75
2022-08-25T10:18:26.015Z,100673.63
2022-08-25T10:21:08.461Z,100672.53
2022-08-25T10:23:47.594Z,100673.66
2022-08-25T10:26:59.438Z,100671.91
2022-08-25T10:29:29.740Z,100672.00
2022-08-25T10:32:12.319Z,100671.09
2022-08-25T10:34:45.621Z,100678.44
2022-08-25T10:37:40.113Z,100671.53
2022-08-25T10:40:28.595Z,100657.78
2022-08-25T10:43:29.362Z,100636.59
2022-08-25T10:46:25.767Z,100641.97
2022-08-25T10:49:02.374Z,100644.84
2022-08-25T10:51:41.159Z,100632.56
2022-08-25T10:54:31.620Z,100642.19
2022-08-25T10:57:29.255Z,100625.59
2022-08-25T11:00:14.597Z,100620.31
2022-08-25T11:03:11.989Z,100627.78
2022-08-25T11:05:49.140Z,100633.34
2022-08-25T11:08:32.467Z,100618.66
2022-08-25T11:11:26.147Z,100622.53
2022-08-25T11:14:22.982Z,100624.84
2022-08-25T11:17:24.222Z,100622.19
2022-08-25T11:19:59.238Z,100616.09
2022-08-25T11:22:48.290Z,100615.47
2022-08-25T11:25:35.275Z,100619.16
2022-08-25T11:28:16.512Z,100607.28
2022-08-25T11:30:44.742Z,100605.94
2022-08-25T11:33:16.898Z,100595.84
2022-08-25T11:36:15.554Z,100598.75
2022-08-25T11:39:17.106Z,100593.22
2022-08-25T11:42:30.380Z,100600.47
2022-08-25T11:46:12.956Z,100591.22
2022-08-25T11:48:59.669Z,100582.94
2022-08-25T11:51:55.064Z,100588.97
2022-08-25T11:54:45.789Z,100565.56
2022-08-25T11:57:16.385Z,100581.44
2022-08-25T11:59:49.839Z,100572.16
2022-08-25T12:02:46.057Z,100575.19
2022-08-25T12:05:19.663Z,100573.06
2022-08-25T12:07:47.282Z,100569.84
2022-08-25T12:10:25.727Z,100566.81
2022-08-25T12:13:08.170Z,100562.28
2022-08-25T12:15:43.950Z,100564.06
2022-08-25T12:18:16.443Z,100566.41
2022-08-25T12:20:55.452Z,100567.44
2022-08-25T12:23:44.810Z,100567.81
2022-08-25T12:26:54.082Z,100552.78
2022-08-25T12:29:33.882Z,100554.34
2022-08-25T12:32:07.091Z,100549.38
2022-08-25T12:35:14.567Z,100550.16
2022-08-25T12:38:17.551Z,100541.97
2022-08-25T12:40:46.057Z,100538.59
2022-08-25T12:43:54.481Z,100538.13
2022-08-25T12:46:23.049Z,100533.91
2022-08-25T12:49:11.961Z,100535.25
2022-08-25T12:51:53.469Z,100528.53
2022-08-25T12:54:27.362Z,100527.53
2022-08-25T12:57:05.501Z,100531.47
2022-08-25T12:59:48.800Z,100520.94
2022-08-25T13:02:52.175Z,100525.94
2022-08-25T13:05:26.182Z,100525.88
2022-08-25T13:08:21.022Z,100527.31
2022-08-25T13:10:56.169Z,100517.91
2022-08-25T13:13:51.492Z,100516.53
2022-08-25T13:16:26.959Z,100509.41
2022-08-25T13:18:59.531Z,100515.38
2022-08-25T13:21:35.189Z,100510.75
2022-08-25T13:24:19.497Z,100503.84
2022-08-25T13:26:50.393Z,100499.69
2022-08-25T13:29:49.623Z,100504.50
2022-08-25T13:32:27.045Z,100493.53
2022-08-25T13:35:19.901Z,100497.47
2022-08-25T13:37:48.501Z,100491.41
2022-08-25T13:40:33.892Z,100492.00
2022-08-25T13:43:06.324Z,100490.66
2022-08-25T13:45:44.546Z,100494.84
2022-08-25T13:48:22.969Z,100480.34
2022-08-25T13:51:17.561Z,100478.84
2022-08-25T13:54:00.030Z,100486.94
2022-08-25T13:56:41.155Z,100480.84
2022-08-25T13:59:40.681Z,100483.44
2022-08-25T14:02:19.240Z,100476.66
2022-08-25T14:04:51.432Z,100469.56
2022-08-25T14:07:22.793Z,100476.00
2022-08-25T14:10:00.183Z,100479.94
2022-08-25T14:12:33.786Z,100474.41
2022-08-25T14:15:11.133Z,100462.78
2022-08-25T14:17:41.295Z,100460.56
2022-08-25T14:20:28.804Z,100457.47
2022-08-25T14:23:09.712Z,100459.00
2022-08-25T14:25:42.181Z,100452.13
2022-08-25T14:28:14.675Z,100466.94
2022-08-25T14:31:08.359Z,100458.19
2022-08-25T14:33:40.383Z,100451.69
2022-08-25T14:36:08.439Z,100449.41
2022-08-25T14:38:39.073Z,100447.97
2022-08-25T14:43:41.525Z,100446.84
2022-08-25T14:46:24.645Z,100457.53
2022-08-25T14:48:58.047Z,100454.31
2022-08-25T14:51:29.058Z,100445.03
2022-08-25T14:54:02.603Z,100446.75
2022-08-25T14:56:31.482Z,100435.63
2022-08-25T14:59:00.289Z,100441.81
2022-08-25T15:01:30.121Z,100446.41
2022-08-25T15:04:13.063Z,100437.06
2022-08-25T15:06:44.841Z,100425.09
2022-08-25T15:09:16.651Z,100442.75
2022-08-25T15:11:56.124Z,100433.97
2022-08-25T15:14:28.874Z,100437.63
2022-08-25T15:17:02.324Z,100435.25
2022-08-25T15:19:29.993Z,100435.38
2022-08-25T15:21:59.190Z,100423.44
2022-08-25T15:24:28.177Z,100429.84
2022-08-25T15:26:58.983Z,100423.84
2022-08-25T15:29:30.179Z,100426.56
2022-08-25T15:31:59.761Z,100421.47
2022-08-25T15:34:28.555Z,100421.47
2022-08-25T15:37:00.528Z,100429.66
2022-08-25T15:39:30.518Z,100422.69
2022-08-25T15:42:00.238Z,100425.50
2022-08-25T15:44:29.650Z,100426.47
2022-08-25T15:46:59.491Z,100420.53
2022-08-25T15:49:29.745Z,100426.75
2022-08-25T15:52:00.394Z,100426.91
2022-08-25T15:54:29.527Z,100432.25
2022-08-25T15:57:01.368Z,100426.16
2022-08-25T15:59:29.388Z,100425.50
2022-08-25T16:01:57.769Z,100427.50
2022-08-25T16:04:27.898Z,100428.63
2022-08-25T16:06:55.811Z,100432.22
2022-08-25T16:09:23.649Z,100421.97
2022-08-25T16:11:56.827Z,100436.94
2022-08-25T16:14:28.695Z,100424.88
2022-08-25T16:16:58.407Z,100436.34
2022-08-25T16:19:29.677Z,100433.81
2022-08-25T16:21:58.826Z,100440.16
2022-08-25T16:24:27.654Z,100442.91
2022-08-25T16:27:00.314Z,100439.50
2022-08-25T16:29:40.206Z,100437.22
2022-08-25T16:32:09.285Z,100439.91
2022-08-25T16:34:37.557Z,100440.13
2022-08-25T16:37:06.958Z,100434.03
2022-08-25T16:39:34.734Z,100435.06
2022-08-25T16:42:02.245Z,100439.44
2022-08-25T16:44:29.869Z,100426.50
2022-08-25T16:46:58.264Z,100443.28
2022-08-25T16:49:26.009Z,100444.28
2022-08-25T16:51:57.340Z,100441.19
2022-08-25T16:54:45.649Z,100444.91
2022-08-25T16:57:13.626Z,100438.31
2022-08-25T16:59:43.782Z,100446.28
2022-08-25T17:02:12.181Z,100432.41
2022-08-25T17:04:41.001Z,100444.88
2022-08-25T17:07:08.600Z,100445.09
2022-08-25T17:09:36.481Z,100452.19
2022-08-25T17:12:05.586Z,100451.41
2022-08-25T17:14:33.295Z,100437.63
2022-08-25T17:17:02.647Z,100445.66
2022-08-25T17:19:34.672Z,100437.78
2022-08-25T17:22:07.137Z,100451.75
2022-08-25T17:24:37.486Z,100452.81
2022-08-25T17:27:11.296Z,100449.44
2022-08-25T17:29:40.907Z,100441.75
2022-08-25T17:32:11.171Z,100441.88
2022-08-25T17:34:39.253Z,100446.34
2022-08-25T17:37:06.910Z,100441.97
2022-08-25T17:39:34.901Z,100442.03
2022-08-25T17:42:02.978Z,100442.13
2022-08-25T17:44:30.639Z,100448.47
2022-08-25T17:46:59.193Z,100441.59
2022-08-25T17:49:27.590Z,100445.16
2022-08-25T17:51:58.314Z,100454.00
2022-08-25T17:54:25.889Z,100449.59
2022-08-25T17:56:55.342Z,100447.19
2022-08-25T17:59:22.848Z,100461.28
2022-08-25T18:01:55.497Z,100445.66
2022-08-25T18:04:23.336Z,100450.94
2022-08-25T18:06:54.914Z,100453.69
2022-08-25T18:09:22.713Z,100449.31
2022-08-25T18:11:52.519Z,100447.63
2022-08-25T18:14:25.291Z,100446.75
2022-08-25T18:16:54.015Z,100451.28
2022-08-25T18:19:21.848Z,100449.59
2022-08-25T18:21:50.182Z,100444.53
2022-08-25T18:24:20.221Z,100448.78
2022-08-25T18:26:47.681Z,100451.56
2022-08-25T18:29:16.660Z,100449.03
2022-08-25T18:31:47.392Z,100443.91
2022-08-25T18:34:16.158Z,100440.44
2022-08-25T18:36:43.655Z,100444.03
2022-08-25T18:39:34.851Z,100441.38
2022-08-25T18:42:06.078Z,100444.06
2022-08-25T18:44:37.320Z,100451.97
2022-08-25T18:47:07.555Z,100438.81
2022-08-25T18:49:35.678Z,100451.06
2022-08-25T18:52:03.464Z,100441.38
2022-08-25T18:54:35.940Z,100431.91
2022-08-25T18:57:04.112Z,100444.22
2022-08-25T18:59:33.869Z,100439.88
2022-08-25T19:02:02.679Z,100447.03
2022-08-25T19:04:32.115Z,100448.00
2022-08-25T19:07:01.967Z,100434.91
2022-08-25T19:09:31.031Z,100437.53
2022-08-25T19:12:06.109Z,100442.66
2022-08-25T19:14:41.711Z,100429.50
2022-08-25T19:17:09.831Z,100442.63
2022-08-25T19:19:39.611Z,100439.13
2022-08-25T19:22:16.567Z,100435.66
2022-08-25T19:24:57.701Z,100435.66
2022-08-25T19:27:26.396Z,100426.97
2022-08-25T19:29:54.216Z,100437.44
2022-08-25T19:32:22.477Z,100433.06
2022-08-25T19:34:59.118Z,100427.00
2022-08-25T19:37:27.515Z,100433.94
2022-08-25T19:39:56.034Z,100421.88
2022-08-25T19:42:36.700Z,100427.19
2022-08-25T19:45:08.360Z,100430.78
2022-08-25T19:47:37.691Z,100433.44
2022-08-25T19:50:07.764Z,100428.25
2022-08-25T19:52:35.451Z,100433.66
2022-08-25T19:55:04.103Z,100433.72
2022-08-25T19:57:43.111Z,100431.09
2022-08-25T20:00:37.231Z,100426.75
2022-08-25T20:03:05.600Z,100432.94
2022-08-25T20:05:36.103Z,100420.88
2022-08-25T20:08:06.002Z,100435.00
2022-08-25T20:10:39.422Z,100432.44
2022-08-25T20:13:09.655Z,100425.50
2022-08-25T20:15:37.237Z,100416.03
2022-08-25T20:18:07.194Z,100428.34
2022-08-25T20:20:36.028Z,100422.22
2022-08-25T20:23:22.786Z,100421.47
2022-08-25T20:25:51.930Z,100422.44
2022-08-25T20:28:19.425Z,100424.28
2022-08-25T20:30:47.149Z,100420.81
2022-08-25T20:33:14.871Z,100414.69
2022-08-25T20:35:53.369Z,100428.75
2022-08-25T20:38:21.165Z,100432.31
2022-08-25T20:40:48.689Z,100421.88
2022-08-25T20:43:18.978Z,100428.03
2022-08-25T20:45:48.512Z,100434.16
2022-08-25T20:48:17.508Z,100422.88
2022-08-25T20:50:45.023Z,100436.88
2022-08-25T20:53:13.616Z,100429.03
2022-08-25T20:55:43.674Z,100436.94
2022-08-25T20:58:12.789Z,100425.63
2022-08-25T21:00:43.551Z,100428.25
2022-08-25T21:03:11.486Z,100433.56
2022-08-25T21:05:41.077Z,100439.75
2022-08-25T21:08:11.517Z,100440.59
2022-08-25T21:10:40.097Z,100436.25
2022-08-25T21:13:07.569Z,100431.97
2022-08-25T21:15:35.175Z,100428.53
2022-08-25T21:18:04.125Z,100429.41
2022-08-25T21:20:31.835Z,100441.63
2022-08-25T21:23:01.878Z,100443.38
2022-08-25T21:25:32.270Z,100432.88
2022-08-25T21:27:59.895Z,100433.78
2022-08-25T21:30:28.510Z,100434.66
2022-08-25T21:32:56.215Z,100438.19
2022-08-25T21:35:24.763Z,100446.09
2022-08-25T21:37:53.837Z,100439.13
2022-08-25T21:40:24.339Z,100434.81
2022-08-25T21:42:52.527Z,100440.03
2022-08-25T21:45:21.873Z,100438.31
2022-08-25T21:47:50.122Z,100437.50
2022-08-25T21:50:20.245Z,100429.69
2022-08-25T21:52:54.367Z,100439.22
2022-08-25T21:55:23.213Z,100441.00
2022-08-25T21:57:51.444Z,100444.56
2022-08-25T22:00:21.335Z,100441.03
2022-08-25T22:02:49.333Z,100434.94
2022-08-25T22:05:17.021Z,100443.72
2022-08-25T22:07:45.146Z,100427.19
2022-08-25T22:10:17.969Z,100430.69
2022-08-25T22:12:47.821Z,100446.38
2022-08-25T22:15:17.821Z,100438.56
2022-08-25T22:17:48.091Z,100442.94
2022-08-25T22:20:18.270Z,100415.03
2022-08-25T22:22:48.264Z,100438.56
2022-08-25T22:25:16.053Z,100434.22
2022-08-25T22:27:43.966Z,100434.22
2022-08-25T22:30:13.775Z,100438.63
2022-08-25T22:32:41.435Z,100419.50
2022-08-25T22:35:09.583Z,100436.97
2022-08-25T22:37:37.156Z,100436.09
2022-08-25T22:40:05.383Z,100430.91
2022-08-25T22:42:32.943Z,100434.38
2022-08-25T22:45:01.240Z,100430.06
2022-08-25T22:47:32.859Z,100430.09
2022-08-25T22:50:00.813Z,100423.97
2022-08-25T22:52:33.766Z,100430.97
2022-08-25T22:55:03.142Z,100430.16
2022-08-25T22:57:34.157Z,100436.31
2022-08-25T23:00:01.875Z,100427.63
2022-08-25T23:02:31.345Z,100436.38
2022-08-25T23:05:00.918Z,100436.41
2022-08-25T23:07:31.131Z,100438.19
2022-08-25T23:10:02.587Z,100439.09
2022-08-25T23:12:32.607Z,100433.84
2022-08-25T23:15:00.903Z,100439.06
2022-08-25T23:17:32.043Z,100430.34
2022-08-25T23:19:59.646Z,100429.44
2022-08-25T23:22:28.242Z,100423.34
2022-08-25T23:24:58.939Z,100432.09
2022-08-25T23:27:26.836Z,100431.22
2022-08-25T23:29:54.526Z,100425.16
2022-08-25T23:32:22.188Z,100435.63
2022-08-25T23:34:49.647Z,100424.28
2022-08-25T23:37:18.717Z,100434.81
2022-08-25T23:39:49.452Z,100423.50
2022-08-25T23:42:19.459Z,100429.59
2022-08-25T23:44:48.487Z,100428.75
2022-08-25T23:47:17.377Z,100426.13
2022-08-25T23:49:45.749Z,100434.00
2022-08-25T23:52:17.321Z,100424.47
2022-08-25T23:54:47.351Z,100426.19
2022-08-25T23:57:18.869Z,100427.94
2022-08-25T23:59:49.459Z,100439.31
