createdAt,value
2023-04-25T03:13:25.000Z,81.30
2023-04-25T03:15:52.476Z,81.40
2023-04-25T03:18:19.852Z,81.40
2023-04-25T03:20:48.133Z,81.30
2023-04-25T03:23:15.364Z,81.30
2023-04-25T03:25:43.342Z,81.40
2023-04-25T03:28:10.338Z,81.40
2023-04-25T03:30:38.853Z,81.50
2023-04-25T03:33:05.943Z,81.40
2023-04-25T03:35:33.032Z,81.40
2023-04-25T03:38:00.250Z,81.50
2023-04-25T03:40:27.351Z,81.60
2023-04-25T03:42:54.705Z,81.60
2023-04-25T03:45:21.681Z,81.50
2023-04-25T03:47:50.861Z,81.50
2023-04-25T03:50:18.738Z,81.40
2023-04-25T03:52:45.783Z,81.40
2023-04-25T03:55:12.916Z,81.50
2023-04-25T03:57:40.356Z,81.50
2023-04-25T04:00:09.343Z,81.50
2023-04-25T04:02:38.555Z,81.50
2023-04-25T04:05:08.564Z,81.50
2023-04-25T04:07:40.699Z,81.50
2023-04-25T04:10:10.350Z,81.50
2023-04-25T04:12:37.722Z,81.50
2023-04-25T04:15:06.002Z,81.50
2023-04-25T04:25:28.117Z,81.50
2023-04-25T04:27:58.363Z,81.40
2023-04-25T04:30:26.784Z,81.40
2023-04-25T04:32:54.430Z,81.40
2023-04-25T04:35:22.438Z,81.50
2023-04-25T04:37:49.723Z,81.50
2023-04-25T04:40:18.398Z,81.50
2023-04-25T04:42:49.340Z,81.40
2023-04-25T04:45:17.189Z,81.50
2023-04-25T04:47:46.069Z,81.40
2023-04-25T04:50:13.138Z,81.40
2023-04-25T04:52:50.492Z,81.30
2023-04-25T04:55:17.851Z,81.30
2023-04-25T04:57:50.119Z,81.30
2023-04-25T05:00:24.275Z,81.30
2023-04-25T05:02:53.613Z,81.30
2023-04-25T05:05:20.775Z,81.50
2023-04-25T05:07:48.602Z,81.50
2023-04-25T05:10:16.875Z,81.50
2023-04-25T05:12:44.043Z,81.40
2023-04-25T05:15:13.011Z,81.40
2023-04-25T05:17:42.175Z,81.40
2023-04-25T05:20:12.512Z,81.30
2023-04-25T05:22:39.573Z,81.30
2023-04-25T05:25:08.112Z,81.30
2023-04-25T05:27:37.107Z,81.20
2023-04-25T05:30:06.556Z,81.10
2023-04-25T10:14:13.781Z,68.20
2023-04-25T10:16:45.364Z,68.80
2023-04-25T10:19:12.600Z,68.90
2023-04-25T10:21:47.271Z,68.30
2023-04-25T10:24:15.366Z,69.10
2023-04-25T10:26:42.717Z,69.40
2023-04-25T10:29:22.220Z,68.70
2023-04-25T10:31:49.337Z,68.80
2023-04-25T10:34:17.632Z,68.70
2023-04-25T10:36:49.978Z,68.90
2023-04-25T10:39:23.541Z,68.40
2023-04-25T10:41:56.133Z,68.40
2023-04-25T10:44:30.980Z,67.90
2023-04-25T10:46:59.440Z,67.30
2023-04-25T10:49:34.684Z,67.60
2023-04-25T10:52:27.644Z,67.10
2023-04-25T10:54:56.592Z,66.00
2023-04-25T10:57:31.478Z,65.60
2023-04-25T11:00:07.541Z,65.50
2023-04-25T11:02:39.026Z,64.90
2023-04-25T11:05:07.825Z,64.20
2023-04-25T11:07:48.048Z,63.10
2023-04-25T11:10:20.842Z,61.80
2023-04-25T11:12:48.776Z,63.20
2023-04-25T11:15:20.297Z,61.50
2023-04-25T11:18:45.860Z,60.20
2023-04-25T11:33:16.081Z,65.90
2023-04-25T11:37:34.787Z,66.10
2023-04-25T11:39:12.586Z,65.80
2023-04-25T11:49:14.352Z,65.80
2023-04-25T11:52:42.083Z,65.10
2023-04-25T11:55:11.648Z,65.10
2023-04-25T11:57:40.510Z,63.90
2023-04-25T12:00:18.123Z,63.70
2023-04-25T12:02:47.432Z,63.80
2023-04-25T12:05:31.171Z,64.10
2023-04-25T12:08:11.863Z,63.80
2023-04-25T12:10:44.573Z,62.50
2023-04-25T12:13:23.174Z,63.80
2023-04-25T12:15:51.315Z,64.40
2023-04-25T12:18:21.913Z,65.20
2023-04-25T12:20:48.992Z,66.10
2023-04-25T12:23:17.343Z,66.20
2023-04-25T12:25:48.249Z,67.10
2023-04-25T12:28:21.898Z,69.50
2023-04-25T12:30:57.879Z,68.90
2023-04-25T12:33:25.635Z,67.80
2023-04-25T12:35:53.341Z,66.10
2023-04-25T12:38:26.889Z,64.30
2023-04-25T12:40:54.570Z,62.90
2023-04-25T12:43:22.866Z,61.90
2023-04-25T12:45:52.472Z,61.80
2023-04-25T12:48:20.126Z,61.10
2023-04-25T12:50:51.825Z,62.00
2023-04-25T12:53:19.986Z,63.80
2023-04-25T12:55:51.907Z,63.70
2023-04-25T12:58:22.937Z,64.20
2023-04-25T13:00:50.192Z,62.90
2023-04-25T13:03:19.042Z,61.80
2023-04-25T13:05:50.610Z,62.10
2023-04-25T13:08:20.699Z,61.40
2023-04-25T13:10:52.462Z,62.80
2023-04-25T13:13:19.521Z,63.50
2023-04-25T13:15:46.690Z,62.10
2023-04-25T22:11:47.513Z,69.40
2023-04-25T22:14:14.969Z,69.50
2023-04-25T22:16:45.889Z,69.60
2023-04-25T22:19:13.070Z,69.70
2023-04-25T22:21:40.800Z,69.80
2023-04-25T22:24:08.302Z,69.90
2023-04-25T22:26:35.239Z,70.00
2023-04-25T22:29:06.891Z,70.20
2023-04-25T22:31:37.110Z,70.50
2023-04-25T22:34:04.371Z,70.60
2023-04-25T22:36:31.406Z,70.60
2023-04-25T22:38:58.879Z,70.70
2023-04-25T22:41:25.967Z,70.80
2023-04-25T22:43:53.849Z,70.80
2023-04-25T22:46:22.878Z,70.70
2023-04-25T22:48:51.029Z,70.70
2023-04-25T22:51:18.571Z,70.60
2023-04-25T22:53:49.600Z,70.60
2023-04-25T22:56:17.388Z,70.70
2023-04-25T22:58:47.463Z,70.70
2023-04-25T23:01:15.415Z,70.70
2023-04-25T23:03:45.210Z,70.80
2023-04-25T23:06:13.264Z,70.90
2023-04-25T23:08:41.833Z,71.00
2023-04-25T23:11:09.488Z,71.10
2023-04-25T23:13:37.189Z,71.10
2023-04-25T23:16:08.939Z,71.20
2023-04-25T23:18:36.571Z,71.20
2023-04-25T23:21:06.183Z,71.20
2023-04-25T23:23:33.154Z,71.30
2023-04-25T23:26:00.637Z,71.30
2023-04-25T23:28:27.873Z,71.40
2023-04-25T23:30:55.861Z,71.40
2023-04-25T23:37:48.960Z,71.50
2023-04-25T23:40:16.050Z,71.60
2023-04-25T23:42:43.605Z,71.60
2023-04-25T23:45:11.176Z,71.60
2023-04-25T23:47:38.357Z,71.80
2023-04-25T23:50:06.445Z,71.80
2023-04-25T23:52:38.083Z,72.10
2023-04-25T23:55:07.036Z,72.10
2023-04-25T23:57:34.166Z,72.10
