createdAt,value
2017-08-30T00:00:38.966Z,0
2017-08-30T00:01:49.357Z,0
2017-08-30T00:02:59.384Z,0
2017-08-30T00:04:09.730Z,0
2017-08-30T00:05:20.069Z,0
2017-08-30T00:06:30.419Z,0
2017-08-30T00:07:40.773Z,0
2017-08-30T00:08:51.110Z,0
2017-08-30T00:10:01.139Z,0
2017-08-30T00:11:11.530Z,0
2017-08-30T00:12:21.545Z,0
2017-08-30T00:13:31.890Z,0
2017-08-30T00:14:42.230Z,0
2017-08-30T00:15:52.260Z,0
2017-08-30T00:17:02.598Z,0
2017-08-30T00:18:12.633Z,0
2017-08-30T00:19:22.346Z,0
2017-08-30T00:20:32.367Z,0
2017-08-30T00:21:42.073Z,0
2017-08-30T00:22:52.607Z,0
2017-08-30T00:24:02.638Z,0
2017-08-30T00:25:12.977Z,0
2017-08-30T00:26:23.322Z,0
2017-08-30T00:27:33.703Z,0
2017-08-30T00:28:43.725Z,0
2017-08-30T00:29:54.072Z,0
2017-08-30T00:31:04.457Z,0
2017-08-30T00:32:14.795Z,0
2017-08-30T00:33:25.122Z,0
2017-08-30T00:34:35.468Z,0
2017-08-30T00:35:45.880Z,0
2017-08-30T00:36:56.218Z,0
2017-08-30T00:38:06.552Z,0
2017-08-30T00:39:16.565Z,0
2017-08-30T00:40:26.582Z,0
2017-08-30T00:41:36.614Z,0
2017-08-30T00:42:47.009Z,0
2017-08-30T00:43:57.346Z,0
2017-08-30T00:45:07.697Z,0
2017-08-30T00:46:18.020Z,0
2017-08-30T00:47:28.351Z,0
2017-08-30T00:48:38.710Z,0
2017-08-30T00:49:49.060Z,0
2017-08-30T00:50:59.397Z,0
2017-08-30T00:52:09.093Z,0
2017-08-30T00:53:19.121Z,0
2017-08-30T00:54:29.448Z,0
2017-08-30T00:55:39.475Z,0
2017-08-30T00:56:49.501Z,0
2017-08-30T00:57:59.859Z,0
2017-08-30T00:59:10.275Z,0
2017-08-30T01:00:20.615Z,0
2017-08-30T01:01:30.946Z,0
2017-08-30T01:02:40.958Z,0
2017-08-30T01:03:51.297Z,0
2017-08-30T01:05:01.696Z,0
2017-08-30T01:06:12.030Z,0
2017-08-30T01:07:22.391Z,0
2017-08-30T01:08:32.425Z,0
2017-08-30T01:09:42.460Z,0
2017-08-30T01:10:52.807Z,0
2017-08-30T01:12:03.161Z,0
2017-08-30T01:13:13.190Z,0
2017-08-30T01:14:23.202Z,0
2017-08-30T01:15:33.538Z,0
2017-08-30T01:16:43.232Z,0
2017-08-30T01:17:53.559Z,0
2017-08-30T01:19:03.904Z,0
2017-08-30T01:20:14.247Z,0
2017-08-30T01:21:25.469Z,0
2017-08-30T01:22:36.345Z,0
2017-08-30T01:23:46.678Z,0
2017-08-30T01:24:56.694Z,0
2017-08-30T01:26:07.030Z,0
2017-08-30T01:27:16.736Z,0
2017-08-30T01:28:26.820Z,0
2017-08-30T01:29:37.157Z,0
2017-08-30T01:30:47.513Z,0
2017-08-30T01:31:57.531Z,0
2017-08-30T01:33:07.560Z,0
2017-08-30T01:34:17.325Z,0
2017-08-30T01:35:27.346Z,0
2017-08-30T01:36:37.367Z,0
2017-08-30T01:37:47.707Z,0
2017-08-30T01:38:58.063Z,0
2017-08-30T01:40:08.396Z,0
2017-08-30T01:41:18.734Z,0
2017-08-30T01:42:28.760Z,0
2017-08-30T01:43:39.098Z,0
2017-08-30T01:44:49.454Z,0
2017-08-30T01:45:59.894Z,0
2017-08-30T01:47:10.254Z,0
2017-08-30T01:48:20.279Z,0
2017-08-30T01:49:30.627Z,0
2017-08-30T01:50:40.998Z,0
2017-08-30T01:51:51.349Z,0
2017-08-30T01:53:01.377Z,0
2017-08-30T01:54:11.713Z,0
2017-08-30T01:55:22.048Z,0
2017-08-30T01:56:32.386Z,0
2017-08-30T01:57:42.406Z,0
2017-08-30T01:58:52.106Z,0
2017-08-30T02:00:02.441Z,0
2017-08-30T02:01:12.773Z,0
2017-08-30T02:02:23.123Z,0
2017-08-30T02:03:33.142Z,0
2017-08-30T02:04:42.914Z,0
2017-08-30T02:05:53.242Z,0
2017-08-30T02:07:03.583Z,0
2017-08-30T02:08:13.610Z,0
2017-08-30T02:09:23.629Z,0
2017-08-30T02:10:33.999Z,0
2017-08-30T02:11:44.354Z,0
2017-08-30T02:12:54.703Z,0
2017-08-30T02:14:05.054Z,0
2017-08-30T02:15:15.405Z,0
2017-08-30T02:16:25.436Z,0
2017-08-30T02:17:35.783Z,0
2017-08-30T02:18:46.125Z,0
2017-08-30T02:19:56.464Z,0
2017-08-30T02:21:06.489Z,0
2017-08-30T02:22:16.891Z,0
2017-08-30T02:23:27.238Z,0
2017-08-30T02:24:37.585Z,0
2017-08-30T02:25:47.955Z,0
2017-08-30T02:26:58.288Z,0
2017-08-30T02:28:08.622Z,0
2017-08-30T02:29:18.961Z,0
2017-08-30T02:30:29.327Z,0
2017-08-30T02:31:39.676Z,0
2017-08-30T02:32:50.023Z,0
2017-08-30T02:33:59.729Z,0
2017-08-30T02:35:10.070Z,0
2017-08-30T02:36:20.411Z,0
2017-08-30T02:37:30.745Z,0
2017-08-30T02:38:41.097Z,0
2017-08-30T02:39:51.437Z,0
2017-08-30T02:41:01.445Z,0
2017-08-30T02:42:11.840Z,0
2017-08-30T02:43:22.238Z,0
2017-08-30T02:44:32.269Z,0
2017-08-30T02:45:42.619Z,0
2017-08-30T02:46:52.644Z,0
2017-08-30T02:48:02.975Z,0
2017-08-30T02:49:13.346Z,0
2017-08-30T02:50:23.691Z,0
2017-08-30T02:51:33.398Z,0
2017-08-30T02:52:43.744Z,0
2017-08-30T02:53:53.766Z,0
2017-08-30T02:55:04.155Z,0
2017-08-30T02:56:14.490Z,0
2017-08-30T02:57:24.858Z,0
2017-08-30T02:58:35.222Z,0
2017-08-30T02:59:45.554Z,0
2017-08-30T03:00:55.960Z,0
2017-08-30T03:02:06.302Z,0
2017-08-30T03:33:48.119Z,0
2017-08-30T03:34:58.147Z,0
2017-08-30T03:36:08.487Z,0
2017-08-30T03:37:18.831Z,0
2017-08-30T03:38:29.226Z,0
2017-08-30T03:39:39.618Z,0
2017-08-30T03:40:49.959Z,0
2017-08-30T03:41:59.971Z,0
2017-08-30T03:43:09.987Z,0
2017-08-30T03:44:20.324Z,0
2017-08-30T03:45:30.694Z,0
2017-08-30T03:46:40.724Z,0
2017-08-30T03:47:50.759Z,0
2017-08-30T03:49:00.774Z,0
2017-08-30T03:50:11.116Z,0
2017-08-30T03:51:21.501Z,0
2017-08-30T03:52:31.843Z,0
2017-08-30T03:53:42.185Z,0
2017-08-30T03:54:52.206Z,0
2017-08-30T03:56:02.232Z,0
2017-08-30T03:57:12.618Z,0
2017-08-30T03:58:22.957Z,0
2017-08-30T03:59:33.302Z,0
2017-08-30T04:00:43.657Z,0
2017-08-30T04:01:53.997Z,0
2017-08-30T04:03:04.333Z,0
2017-08-30T04:04:14.354Z,0
2017-08-30T04:05:24.682Z,0
2017-08-30T04:06:34.717Z,0
2017-08-30T04:07:44.742Z,5
2017-08-30T04:08:55.081Z,5
2017-08-30T04:10:05.441Z,5
2017-08-30T04:11:15.786Z,5
2017-08-30T04:12:25.807Z,5
2017-08-30T04:13:36.145Z,5
2017-08-30T04:14:46.243Z,10
2017-08-30T04:15:56.256Z,10
2017-08-30T04:17:06.604Z,10
2017-08-30T04:18:16.946Z,10
2017-08-30T04:19:26.968Z,10
2017-08-30T04:20:37.305Z,15
2017-08-30T04:21:47.651Z,15
2017-08-30T04:22:57.985Z,15
2017-08-30T04:24:08.324Z,15
2017-08-30T04:25:18.662Z,20
2017-08-30T04:26:29.278Z,20
2017-08-30T04:27:39.646Z,25
2017-08-30T04:28:49.671Z,25
2017-08-30T04:30:00.019Z,25
2017-08-30T04:31:10.363Z,30
2017-08-30T04:32:20.766Z,30
2017-08-30T04:33:30.801Z,55
2017-08-30T04:34:41.140Z,85
2017-08-30T04:35:51.149Z,105
2017-08-30T04:37:01.489Z,115
2017-08-30T04:38:11.886Z,130
2017-08-30T04:39:21.593Z,130
2017-08-30T04:40:31.949Z,130
2017-08-30T04:41:42.322Z,140
2017-08-30T04:42:54.448Z,150
2017-08-30T04:44:04.822Z,155
2017-08-30T04:45:15.174Z,170
2017-08-30T04:46:25.508Z,165
2017-08-30T04:47:35.536Z,170
2017-08-30T04:48:45.883Z,180
2017-08-30T04:49:55.913Z,185
2017-08-30T04:51:06.264Z,190
2017-08-30T04:52:16.601Z,195
2017-08-30T04:53:26.940Z,190
2017-08-30T04:54:38.951Z,200
2017-08-30T04:55:50.344Z,205
2017-08-30T04:57:00.674Z,215
2017-08-30T04:58:10.402Z,215
2017-08-30T04:59:20.760Z,220
2017-08-30T05:00:30.789Z,225
2017-08-30T05:01:41.181Z,235
2017-08-30T05:02:51.551Z,225
2017-08-30T05:04:01.889Z,230
2017-08-30T05:05:12.246Z,230
2017-08-30T05:06:22.596Z,235
2017-08-30T05:07:32.938Z,250
2017-08-30T05:08:43.303Z,250
2017-08-30T05:09:53.647Z,245
2017-08-30T05:11:03.677Z,240
2017-08-30T05:12:14.007Z,240
2017-08-30T05:13:24.393Z,245
2017-08-30T05:14:34.747Z,245
2017-08-30T05:15:44.450Z,240
2017-08-30T05:16:54.492Z,245
2017-08-30T05:18:04.856Z,245
2017-08-30T05:19:15.202Z,245
2017-08-30T05:20:25.263Z,245
2017-08-30T05:21:35.604Z,250
2017-08-30T05:22:45.664Z,250
2017-08-30T05:23:56.028Z,245
2017-08-30T05:25:06.108Z,245
2017-08-30T05:26:16.135Z,235
2017-08-30T05:27:26.159Z,170
2017-08-30T05:28:36.514Z,160
2017-08-30T05:29:46.883Z,180
2017-08-30T05:30:57.290Z,120
2017-08-30T05:32:07.631Z,140
2017-08-30T05:33:17.972Z,120
2017-08-30T05:34:28.317Z,90
2017-08-30T05:35:38.668Z,90
2017-08-30T05:36:48.750Z,95
2017-08-30T05:37:58.455Z,150
2017-08-30T05:39:08.794Z,200
2017-08-30T05:40:19.150Z,205
2017-08-30T05:41:29.193Z,205
2017-08-30T05:42:40.693Z,180
2017-08-30T05:43:51.053Z,115
2017-08-30T05:45:01.408Z,100
2017-08-30T05:46:11.768Z,100
2017-08-30T05:47:22.136Z,105
2017-08-30T05:48:32.536Z,100
2017-08-30T05:49:42.899Z,100
2017-08-30T05:50:53.280Z,105
2017-08-30T05:52:03.373Z,135
2017-08-30T05:53:13.721Z,165
2017-08-30T05:54:24.067Z,170
2017-08-30T05:55:34.088Z,150
2017-08-30T05:56:44.129Z,120
2017-08-30T05:57:54.474Z,110
2017-08-30T05:59:04.859Z,105
2017-08-30T06:00:14.584Z,120
2017-08-30T06:01:24.950Z,150
2017-08-30T06:02:35.302Z,155
2017-08-30T06:03:45.338Z,145
2017-08-30T06:04:55.661Z,125
2017-08-30T06:06:06.055Z,115
2017-08-30T06:07:16.086Z,110
2017-08-30T06:08:26.443Z,115
2017-08-30T06:09:36.472Z,120
2017-08-30T06:10:46.853Z,135
2017-08-30T06:11:57.255Z,135
2017-08-30T06:13:07.585Z,125
2017-08-30T06:14:17.618Z,120
2017-08-30T06:15:27.334Z,120
2017-08-30T06:16:37.674Z,110
2017-08-30T06:17:47.379Z,115
2017-08-30T06:18:57.394Z,115
2017-08-30T06:20:07.106Z,115
2017-08-30T06:21:17.466Z,115
2017-08-30T06:22:27.805Z,115
2017-08-30T06:23:38.204Z,115
2017-08-30T06:24:48.568Z,115
2017-08-30T06:25:58.637Z,115
2017-08-30T06:27:08.987Z,115
2017-08-30T06:28:19.023Z,115
2017-08-30T06:29:30.108Z,115
2017-08-30T06:30:40.448Z,115
2017-08-30T06:31:50.813Z,120
2017-08-30T06:33:00.515Z,120
2017-08-30T06:34:10.856Z,120
2017-08-30T06:35:20.929Z,120
2017-08-30T06:36:30.950Z,120
2017-08-30T06:37:41.278Z,120
2017-08-30T06:38:51.641Z,120
2017-08-30T06:40:02.004Z,125
2017-08-30T06:41:12.345Z,125
2017-08-30T06:42:22.722Z,125
2017-08-30T06:43:33.060Z,125
2017-08-30T06:44:43.431Z,125
2017-08-30T06:45:53.775Z,125
2017-08-30T06:47:04.137Z,125
2017-08-30T06:48:14.473Z,130
2017-08-30T06:49:24.815Z,130
2017-08-30T06:50:35.158Z,130
2017-08-30T06:51:45.506Z,130
2017-08-30T06:52:55.856Z,130
2017-08-30T06:54:06.218Z,130
2017-08-30T06:55:16.610Z,130
2017-08-30T06:56:26.962Z,130
2017-08-30T06:57:36.672Z,135
2017-08-30T06:58:47.089Z,135
2017-08-30T06:59:57.432Z,135
2017-08-30T07:01:07.468Z,135
2017-08-30T07:02:17.500Z,135
2017-08-30T07:03:27.880Z,135
2017-08-30T07:04:38.220Z,135
2017-08-30T07:05:48.250Z,135
2017-08-30T07:06:58.602Z,135
2017-08-30T07:08:08.646Z,135
2017-08-30T07:09:19.000Z,135
2017-08-30T07:10:29.349Z,135
2017-08-30T07:11:39.699Z,135
2017-08-30T07:12:49.412Z,140
2017-08-30T07:13:59.768Z,140
2017-08-30T07:15:10.104Z,140
2017-08-30T07:16:20.451Z,140
2017-08-30T07:17:30.783Z,140
2017-08-30T07:18:40.510Z,140
2017-08-30T07:19:50.859Z,140
2017-08-30T07:21:01.262Z,140
2017-08-30T07:22:11.605Z,140
2017-08-30T07:23:21.651Z,140
2017-08-30T07:24:31.678Z,140
2017-08-30T07:25:41.390Z,145
2017-08-30T07:26:51.176Z,145
2017-08-30T07:28:01.530Z,145
2017-08-30T07:29:11.867Z,145
2017-08-30T07:30:22.221Z,145
2017-08-30T07:31:32.564Z,145
2017-08-30T07:32:42.655Z,145
2017-08-30T07:33:53.012Z,145
2017-08-30T07:35:03.380Z,145
2017-08-30T07:36:13.734Z,145
2017-08-30T07:37:24.075Z,145
2017-08-30T07:38:34.170Z,145
2017-08-30T07:39:44.499Z,145
2017-08-30T07:40:54.825Z,145
2017-08-30T07:42:07.185Z,145
2017-08-30T07:43:17.541Z,145
2017-08-30T07:44:27.311Z,150
2017-08-30T07:45:37.656Z,145
2017-08-30T07:46:47.993Z,150
2017-08-30T07:47:57.726Z,150
2017-08-30T07:49:08.060Z,150
2017-08-30T07:50:18.397Z,150
2017-08-30T07:51:28.754Z,150
2017-08-30T07:52:38.478Z,150
2017-08-30T07:53:48.814Z,150
2017-08-30T07:54:58.838Z,150
2017-08-30T07:56:09.238Z,150
2017-08-30T07:57:19.594Z,150
2017-08-30T07:58:29.946Z,150
2017-08-30T07:59:39.989Z,150
2017-08-30T08:00:50.348Z,150
2017-08-30T08:02:00.389Z,150
2017-08-30T08:03:10.763Z,155
2017-08-30T08:04:20.149Z,155
2017-08-30T08:05:30.510Z,155
2017-08-30T08:06:40.538Z,155
2017-08-30T08:07:50.884Z,155
2017-08-30T08:09:01.228Z,155
2017-08-30T08:10:11.584Z,155
2017-08-30T08:11:21.932Z,155
2017-08-30T08:12:32.269Z,155
2017-08-30T08:13:42.628Z,155
2017-08-30T08:14:52.978Z,155
2017-08-30T08:16:03.332Z,160
2017-08-30T08:17:13.668Z,160
2017-08-30T08:18:24.020Z,160
2017-08-30T08:19:34.107Z,160
2017-08-30T08:20:44.448Z,160
2017-08-30T08:21:54.809Z,160
2017-08-30T08:23:05.172Z,160
2017-08-30T08:24:15.320Z,160
2017-08-30T08:25:25.674Z,160
2017-08-30T08:26:35.701Z,160
2017-08-30T08:27:45.725Z,160
2017-08-30T08:28:56.072Z,165
2017-08-30T08:30:05.786Z,165
2017-08-30T08:31:16.149Z,165
2017-08-30T08:32:26.480Z,165
2017-08-30T08:33:36.833Z,165
2017-08-30T08:34:47.186Z,165
2017-08-30T08:35:57.247Z,165
2017-08-30T08:37:07.609Z,170
2017-08-30T08:38:17.947Z,165
2017-08-30T08:39:27.984Z,165
2017-08-30T08:40:38.529Z,170
2017-08-30T08:41:48.921Z,170
2017-08-30T08:42:58.959Z,170
2017-08-30T08:44:09.300Z,170
2017-08-30T08:45:19.335Z,170
2017-08-30T08:46:29.689Z,170
2017-08-30T08:47:39.719Z,170
2017-08-30T08:48:49.425Z,170
2017-08-30T08:49:59.778Z,170
2017-08-30T08:51:10.117Z,170
2017-08-30T08:52:20.474Z,175
2017-08-30T08:53:30.817Z,175
2017-08-30T08:54:41.162Z,175
2017-08-30T08:55:51.196Z,180
2017-08-30T08:57:00.923Z,175
2017-08-30T08:58:11.014Z,175
2017-08-30T08:59:21.049Z,175
2017-08-30T09:00:31.066Z,175
2017-08-30T09:01:41.425Z,175
2017-08-30T09:02:51.767Z,175
2017-08-30T09:04:01.525Z,175
2017-08-30T09:05:11.871Z,175
2017-08-30T09:06:22.206Z,175
2017-08-30T09:07:32.248Z,180
2017-08-30T09:08:42.590Z,185
2017-08-30T09:09:52.990Z,180
2017-08-30T09:11:03.334Z,180
2017-08-30T09:12:13.697Z,180
2017-08-30T09:13:24.054Z,180
2017-08-30T09:14:34.419Z,180
2017-08-30T09:15:44.457Z,180
2017-08-30T09:16:54.799Z,180
2017-08-30T09:18:04.854Z,180
2017-08-30T09:19:15.207Z,180
2017-08-30T09:20:25.241Z,185
2017-08-30T09:21:35.636Z,180
2017-08-30T09:22:45.987Z,185
2017-08-30T09:23:56.348Z,185
2017-08-30T09:25:06.733Z,185
2017-08-30T09:26:17.108Z,185
2017-08-30T09:27:27.452Z,185
2017-08-30T09:28:37.820Z,185
2017-08-30T09:29:48.165Z,185
2017-08-30T09:30:59.371Z,185
2017-08-30T09:32:09.408Z,185
2017-08-30T09:33:19.769Z,185
2017-08-30T09:34:30.415Z,190
2017-08-30T09:35:40.781Z,190
2017-08-30T09:36:51.138Z,190
2017-08-30T09:38:01.495Z,190
2017-08-30T09:39:11.897Z,190
2017-08-30T09:40:21.918Z,190
2017-08-30T09:41:32.265Z,190
2017-08-30T09:42:42.626Z,190
2017-08-30T09:43:52.983Z,190
2017-08-30T09:45:03.083Z,190
2017-08-30T09:46:13.117Z,190
2017-08-30T09:47:23.476Z,190
2017-08-30T09:48:33.525Z,190
2017-08-30T09:49:43.882Z,195
2017-08-30T09:50:54.280Z,195
2017-08-30T09:52:04.633Z,195
2017-08-30T09:53:14.978Z,195
2017-08-30T09:54:25.329Z,195
2017-08-30T09:55:35.686Z,195
2017-08-30T09:56:46.040Z,195
2017-08-30T09:57:56.381Z,195
2017-08-30T09:59:06.105Z,195
2017-08-30T10:00:16.464Z,195
2017-08-30T10:01:26.822Z,195
2017-08-30T10:02:37.174Z,195
2017-08-30T10:03:47.526Z,195
2017-08-30T10:04:57.958Z,195
2017-08-30T10:06:08.315Z,195
2017-08-30T10:07:18.667Z,200
2017-08-30T10:08:28.691Z,200
2017-08-30T10:09:39.036Z,200
2017-08-30T10:10:49.391Z,200
2017-08-30T10:11:59.739Z,200
2017-08-30T10:13:10.343Z,200
2017-08-30T10:14:20.762Z,200
2017-08-30T10:15:31.138Z,200
2017-08-30T10:16:41.184Z,200
2017-08-30T10:17:51.550Z,200
2017-08-30T10:19:01.907Z,200
2017-08-30T10:20:12.321Z,200
2017-08-30T10:21:22.676Z,200
2017-08-30T10:22:33.023Z,200
2017-08-30T10:23:43.390Z,200
2017-08-30T10:24:53.776Z,200
2017-08-30T10:26:03.863Z,200
2017-08-30T10:27:14.220Z,200
2017-08-30T10:28:23.940Z,200
2017-08-30T10:29:34.303Z,200
2017-08-30T10:30:44.648Z,205
2017-08-30T10:31:54.729Z,205
2017-08-30T10:33:05.077Z,205
2017-08-30T10:34:15.440Z,205
2017-08-30T10:35:25.468Z,205
2017-08-30T10:36:35.519Z,205
2017-08-30T10:37:45.317Z,205
2017-08-30T10:38:55.670Z,205
2017-08-30T10:40:06.019Z,205
2017-08-30T10:41:16.371Z,205
2017-08-30T10:42:26.689Z,205
2017-08-30T10:43:36.410Z,205
2017-08-30T10:44:46.749Z,200
2017-08-30T10:45:57.094Z,200
2017-08-30T10:47:07.445Z,200
2017-08-30T10:48:17.816Z,200
2017-08-30T10:49:27.874Z,200
2017-08-30T10:50:37.905Z,200
2017-08-30T10:51:48.252Z,205
2017-08-30T10:52:58.608Z,205
2017-08-30T10:54:08.639Z,205
2017-08-30T10:55:18.988Z,205
2017-08-30T10:56:29.025Z,205
2017-08-30T10:57:39.088Z,205
2017-08-30T10:58:49.133Z,205
2017-08-30T10:59:59.179Z,205
2017-08-30T11:01:09.586Z,205
2017-08-30T11:02:19.922Z,205
2017-08-30T11:03:30.255Z,205
2017-08-30T11:04:39.978Z,210
2017-08-30T11:05:50.337Z,210
2017-08-30T11:07:00.681Z,210
2017-08-30T11:08:12.464Z,210
2017-08-30T11:09:22.834Z,210
2017-08-30T11:10:33.186Z,210
2017-08-30T11:11:43.213Z,210
2017-08-30T11:12:53.579Z,210
2017-08-30T11:14:03.920Z,210
2017-08-30T11:15:14.283Z,210
2017-08-30T11:16:24.344Z,215
2017-08-30T11:17:34.388Z,210
2017-08-30T11:18:44.741Z,215
2017-08-30T11:19:54.784Z,215
2017-08-30T11:21:05.144Z,215
2017-08-30T11:22:15.493Z,215
2017-08-30T11:23:25.532Z,220
2017-08-30T11:24:35.942Z,220
2017-08-30T11:25:46.299Z,215
2017-08-30T11:26:56.335Z,215
2017-08-30T11:28:06.052Z,215
2017-08-30T11:29:16.415Z,220
2017-08-30T11:30:26.507Z,220
2017-08-30T11:31:36.544Z,220
2017-08-30T11:32:46.914Z,220
2017-08-30T11:33:56.937Z,220
2017-08-30T11:35:06.961Z,220
2017-08-30T11:36:17.360Z,220
2017-08-30T11:37:27.708Z,220
2017-08-30T11:38:37.752Z,220
2017-08-30T11:39:48.319Z,220
2017-08-30T11:40:58.668Z,220
2017-08-30T11:42:08.432Z,220
2017-08-30T11:43:18.469Z,220
2017-08-30T11:44:28.509Z,220
2017-08-30T11:45:37.921Z,220
2017-08-30T11:46:48.296Z,220
2017-08-30T11:47:58.655Z,220
2017-08-30T11:49:09.000Z,225
2017-08-30T11:50:19.362Z,220
2017-08-30T11:51:29.708Z,220
2017-08-30T11:52:40.090Z,220
2017-08-30T11:53:50.443Z,220
2017-08-30T11:55:00.483Z,225
2017-08-30T11:56:10.528Z,225
2017-08-30T11:57:20.552Z,225
2017-08-30T11:58:30.900Z,220
2017-08-30T11:59:40.948Z,225
2017-08-30T12:00:50.989Z,225
2017-08-30T12:02:01.327Z,225
2017-08-30T12:03:11.685Z,225
2017-08-30T12:04:21.713Z,225
2017-08-30T12:05:32.115Z,225
2017-08-30T12:06:42.480Z,225
2017-08-30T12:07:52.514Z,225
2017-08-30T12:09:02.875Z,225
2017-08-30T12:10:13.226Z,225
2017-08-30T12:11:23.649Z,225
2017-08-30T12:12:34.016Z,225
2017-08-30T12:13:44.381Z,230
2017-08-30T12:14:54.726Z,225
2017-08-30T12:16:05.103Z,225
2017-08-30T12:17:14.810Z,225
2017-08-30T12:18:24.539Z,230
2017-08-30T12:19:34.894Z,225
2017-08-30T12:20:45.242Z,225
2017-08-30T12:21:55.600Z,225
2017-08-30T12:23:05.961Z,225
2017-08-30T12:24:16.311Z,225
2017-08-30T12:25:26.343Z,225
2017-08-30T12:26:36.392Z,225
2017-08-30T12:27:46.443Z,225
2017-08-30T12:28:56.526Z,220
2017-08-30T12:30:06.883Z,225
2017-08-30T12:31:16.947Z,225
2017-08-30T12:32:27.313Z,220
2017-08-30T12:33:37.686Z,220
2017-08-30T12:34:47.792Z,220
2017-08-30T12:35:57.846Z,220
2017-08-30T12:37:08.222Z,220
2017-08-30T12:38:19.427Z,220
2017-08-30T12:39:29.887Z,220
2017-08-30T12:40:39.963Z,215
2017-08-30T12:41:50.314Z,215
2017-08-30T12:43:00.662Z,215
2017-08-30T12:44:11.020Z,215
2017-08-30T12:45:21.356Z,215
2017-08-30T12:46:31.702Z,215
2017-08-30T12:47:42.064Z,210
2017-08-30T12:48:52.420Z,210
2017-08-30T12:50:02.771Z,210
2017-08-30T12:51:12.814Z,210
2017-08-30T12:52:23.177Z,210
2017-08-30T12:53:33.533Z,210
2017-08-30T12:54:43.265Z,210
2017-08-30T12:55:53.636Z,210
2017-08-30T12:57:03.997Z,210
2017-08-30T12:58:14.361Z,210
2017-08-30T12:59:24.709Z,205
2017-08-30T13:00:35.068Z,205
2017-08-30T13:01:45.429Z,205
2017-08-30T13:02:55.469Z,205
2017-08-30T13:04:05.498Z,205
2017-08-30T13:05:15.879Z,205
2017-08-30T13:06:26.237Z,205
2017-08-30T13:07:36.655Z,205
2017-08-30T13:08:46.989Z,205
2017-08-30T13:09:57.028Z,205
2017-08-30T13:11:07.396Z,200
2017-08-30T13:12:17.773Z,200
2017-08-30T13:13:29.028Z,200
2017-08-30T13:14:39.381Z,205
2017-08-30T13:15:49.435Z,200
2017-08-30T13:16:59.797Z,200
2017-08-30T13:18:10.185Z,200
2017-08-30T13:19:21.201Z,200
2017-08-30T13:20:31.644Z,205
2017-08-30T13:21:41.702Z,205
2017-08-30T13:22:51.432Z,195
2017-08-30T13:24:01.484Z,195
2017-08-30T13:25:11.925Z,195
2017-08-30T13:26:21.988Z,195
2017-08-30T13:27:32.425Z,195
2017-08-30T13:28:42.453Z,195
2017-08-30T13:29:52.810Z,195
2017-08-30T13:31:02.845Z,195
2017-08-30T13:32:13.196Z,195
2017-08-30T13:33:23.547Z,195
2017-08-30T13:34:33.269Z,195
2017-08-30T13:35:43.297Z,195
2017-08-30T13:36:53.342Z,190
2017-08-30T13:38:03.414Z,190
2017-08-30T13:39:13.147Z,190
2017-08-30T13:40:23.549Z,190
2017-08-30T13:41:33.617Z,190
2017-08-30T13:42:44.165Z,190
2017-08-30T13:43:54.863Z,190
2017-08-30T13:45:04.901Z,190
2017-08-30T13:46:14.612Z,195
2017-08-30T13:47:24.665Z,195
2017-08-30T13:48:34.728Z,190
2017-08-30T13:49:44.762Z,190
2017-08-30T13:50:55.134Z,190
2017-08-30T13:52:05.496Z,190
2017-08-30T13:53:15.848Z,190
2017-08-30T13:54:26.282Z,190
2017-08-30T13:55:36.688Z,185
2017-08-30T13:56:47.753Z,185
2017-08-30T13:57:58.101Z,185
2017-08-30T13:59:08.456Z,185
2017-08-30T14:00:18.928Z,185
2017-08-30T14:01:29.405Z,185
2017-08-30T14:02:39.762Z,185
2017-08-30T14:03:50.164Z,180
2017-08-30T14:04:59.897Z,180
2017-08-30T14:06:10.300Z,180
2017-08-30T14:07:20.349Z,180
2017-08-30T14:08:30.725Z,180
2017-08-30T14:09:41.072Z,180
2017-08-30T14:10:51.166Z,180
2017-08-30T14:12:01.613Z,180
2017-08-30T14:13:15.253Z,175
2017-08-30T14:14:26.798Z,175
2017-08-30T14:15:38.915Z,175
2017-08-30T14:16:50.782Z,175
2017-08-30T14:18:01.607Z,175
2017-08-30T14:19:12.370Z,175
2017-08-30T14:20:24.044Z,170
2017-08-30T14:21:35.234Z,170
2017-08-30T14:22:46.600Z,170
2017-08-30T14:23:57.812Z,170
2017-08-30T14:25:09.617Z,170
2017-08-30T14:26:21.752Z,170
2017-08-30T14:27:33.178Z,170
2017-08-30T14:28:44.336Z,165
2017-08-30T14:29:55.932Z,165
2017-08-30T14:31:06.757Z,165
2017-08-30T14:32:18.296Z,165
2017-08-30T14:33:29.840Z,165
2017-08-30T14:34:40.507Z,165
2017-08-30T14:35:52.035Z,160
2017-08-30T14:37:03.200Z,160
2017-08-30T14:38:14.410Z,160
2017-08-30T14:39:25.647Z,160
2017-08-30T14:40:37.120Z,160
2017-08-30T14:41:49.321Z,160
2017-08-30T14:43:03.220Z,155
2017-08-30T14:44:16.000Z,155
2017-08-30T14:45:28.472Z,155
2017-08-30T14:46:38.746Z,155
2017-08-30T14:47:49.109Z,155
2017-08-30T14:48:59.182Z,155
2017-08-30T14:50:09.540Z,150
2017-08-30T14:51:19.956Z,150
2017-08-30T14:52:30.329Z,150
2017-08-30T14:53:42.697Z,150
2017-08-30T14:54:53.126Z,150
2017-08-30T14:56:03.485Z,150
2017-08-30T14:57:13.841Z,145
2017-08-30T14:58:23.897Z,150
2017-08-30T14:59:34.266Z,145
2017-08-30T15:00:44.298Z,145
2017-08-30T15:01:54.660Z,145
2017-08-30T15:03:05.081Z,140
2017-08-30T15:04:15.469Z,140
2017-08-30T15:05:25.932Z,140
2017-08-30T15:06:36.292Z,140
2017-08-30T15:07:46.339Z,140
2017-08-30T15:08:56.102Z,140
2017-08-30T15:10:06.198Z,140
2017-08-30T15:11:16.565Z,140
2017-08-30T15:12:26.632Z,140
2017-08-30T15:13:37.059Z,140
2017-08-30T15:14:47.472Z,140
2017-08-30T15:15:57.838Z,135
2017-08-30T15:17:07.883Z,135
2017-08-30T15:18:18.261Z,135
2017-08-30T15:19:28.613Z,135
2017-08-30T15:20:38.976Z,135
2017-08-30T15:21:49.357Z,135
2017-08-30T15:22:59.405Z,130
2017-08-30T15:24:09.774Z,130
2017-08-30T15:25:20.150Z,130
2017-08-30T15:26:30.565Z,130
2017-08-30T15:27:40.941Z,130
2017-08-30T15:28:50.970Z,130
2017-08-30T15:30:01.328Z,130
2017-08-30T15:31:11.766Z,125
2017-08-30T15:32:21.867Z,125
2017-08-30T15:33:32.249Z,125
2017-08-30T15:34:42.619Z,120
2017-08-30T15:35:52.987Z,120
2017-08-30T15:37:03.023Z,120
2017-08-30T15:38:13.067Z,120
2017-08-30T15:39:23.449Z,120
2017-08-30T15:40:33.786Z,115
2017-08-30T15:41:44.174Z,115
2017-08-30T15:42:54.604Z,115
2017-08-30T15:44:06.685Z,115
2017-08-30T15:45:17.055Z,115
2017-08-30T15:46:27.424Z,110
2017-08-30T15:47:37.144Z,110
2017-08-30T15:48:47.582Z,110
2017-08-30T15:49:57.947Z,110
2017-08-30T15:51:08.311Z,105
2017-08-30T15:52:18.701Z,105
2017-08-30T15:53:28.734Z,105
2017-08-30T15:54:38.783Z,105
2017-08-30T15:55:49.133Z,105
2017-08-30T15:56:59.485Z,100
2017-08-30T15:58:09.849Z,100
2017-08-30T15:59:20.228Z,100
2017-08-30T16:00:30.601Z,100
2017-08-30T16:01:41.008Z,95
2017-08-30T16:02:51.392Z,95
2017-08-30T16:04:01.765Z,95
2017-08-30T16:05:12.134Z,95
2017-08-30T16:06:22.485Z,95
2017-08-30T16:07:32.857Z,95
2017-08-30T16:08:43.226Z,95
2017-08-30T16:09:53.265Z,95
2017-08-30T16:11:03.308Z,90
2017-08-30T16:12:13.676Z,90
2017-08-30T16:13:23.713Z,90
2017-08-30T16:14:33.773Z,90
2017-08-30T16:15:44.151Z,85
2017-08-30T16:16:54.520Z,85
2017-08-30T16:18:04.575Z,85
2017-08-30T16:19:15.005Z,85
2017-08-30T16:20:25.376Z,80
2017-08-30T16:21:35.771Z,80
2017-08-30T16:22:46.129Z,80
2017-08-30T16:23:56.476Z,80
2017-08-30T16:25:06.871Z,75
2017-08-30T16:26:16.935Z,75
2017-08-30T16:27:26.979Z,75
2017-08-30T16:28:37.343Z,70
2017-08-30T16:29:47.399Z,70
2017-08-30T16:30:57.846Z,70
2017-08-30T16:32:07.881Z,70
2017-08-30T16:33:18.265Z,65
2017-08-30T16:34:28.639Z,65
2017-08-30T16:35:39.011Z,65
2017-08-30T16:36:49.383Z,60
2017-08-30T16:37:59.779Z,60
2017-08-30T16:39:09.854Z,60
2017-08-30T16:40:20.239Z,60
2017-08-30T16:41:30.646Z,60
2017-08-30T16:42:41.006Z,60
2017-08-30T16:43:51.378Z,60
2017-08-30T16:45:01.733Z,55
2017-08-30T16:46:12.103Z,55
2017-08-30T16:47:22.522Z,55
2017-08-30T16:48:32.581Z,55
2017-08-30T16:49:42.958Z,50
2017-08-30T16:50:53.343Z,50
2017-08-30T16:52:03.713Z,50
2017-08-30T16:53:14.142Z,45
2017-08-30T16:54:24.193Z,45
2017-08-30T16:55:35.613Z,45
2017-08-30T16:56:45.972Z,40