createdAt,value
2023-02-18T00:01:40.380Z,13.93
2023-02-18T00:04:08.830Z,14.05
2023-02-18T00:06:38.872Z,13.90
2023-02-18T00:09:08.915Z,14.10
2023-02-18T00:11:39.471Z,13.93
2023-02-18T00:14:14.113Z,13.76
2023-02-18T00:16:42.404Z,13.92
2023-02-18T00:19:13.667Z,14.27
2023-02-18T00:21:41.949Z,13.84
2023-02-18T00:24:12.766Z,14.42
2023-02-18T00:26:42.804Z,14.22
2023-02-18T00:29:11.169Z,13.99
2023-02-18T00:31:40.805Z,13.85
2023-02-18T00:34:08.955Z,13.88
2023-02-18T00:36:37.419Z,13.65
2023-02-18T00:39:10.016Z,13.81
2023-02-18T00:41:38.844Z,14.03
2023-02-18T00:44:08.437Z,13.90
2023-02-18T00:46:37.395Z,13.95
2023-02-18T00:49:06.311Z,13.88
2023-02-18T00:51:36.869Z,14.12
2023-02-18T00:54:05.127Z,13.90
2023-02-18T00:56:33.668Z,13.80
2023-02-18T00:59:01.771Z,13.87
2023-02-18T01:01:31.536Z,13.78
2023-02-18T01:03:59.822Z,13.57
2023-02-18T01:06:27.894Z,13.63
2023-02-18T01:08:55.998Z,13.61
2023-02-18T01:11:24.293Z,13.64
2023-02-18T01:13:52.524Z,13.54
2023-02-18T01:16:20.826Z,13.44
2023-02-18T01:18:50.498Z,13.23
2023-02-18T01:21:18.650Z,13.03
2023-02-18T01:23:46.773Z,12.85
2023-02-18T01:26:17.321Z,12.91
2023-02-18T01:28:45.443Z,12.97
2023-02-18T01:31:15.391Z,13.35
2023-02-18T01:33:43.911Z,13.47
2023-02-18T01:36:13.520Z,13.39
2023-02-18T01:38:41.801Z,13.36
2023-02-18T01:41:10.847Z,13.22
2023-02-18T01:43:39.451Z,13.15
2023-02-18T01:46:20.686Z,13.04
2023-02-18T01:48:53.617Z,13.00
2023-02-18T01:51:26.879Z,12.91
2023-02-18T01:53:58.475Z,12.94
2023-02-18T01:56:31.987Z,12.92
2023-02-18T01:59:04.500Z,12.82
2023-02-18T02:01:33.512Z,12.94
2023-02-18T02:04:02.858Z,12.99
2023-02-18T02:06:32.484Z,12.90
2023-02-18T02:09:03.432Z,12.89
2023-02-18T02:11:59.874Z,12.97
2023-02-18T02:14:42.568Z,13.02
2023-02-18T02:17:18.602Z,12.94
2023-02-18T02:20:17.174Z,12.96
2023-02-18T02:23:13.080Z,12.99
2023-02-18T02:26:02.598Z,13.08
2023-02-18T02:29:05.322Z,13.05
2023-02-18T02:32:03.306Z,13.10
2023-02-18T02:34:51.923Z,13.22
2023-02-18T02:37:28.764Z,13.08
2023-02-18T02:40:05.314Z,13.21
2023-02-18T02:42:47.816Z,13.13
2023-02-18T02:45:26.339Z,13.26
2023-02-18T02:48:03.087Z,13.28
2023-02-18T02:50:40.800Z,13.18
2023-02-18T02:53:17.063Z,13.30
2023-02-18T02:55:45.249Z,13.35
2023-02-18T02:58:18.012Z,13.31
2023-02-18T03:01:04.574Z,13.35
2023-02-18T03:03:54.563Z,13.27
2023-02-18T03:06:42.976Z,13.38
2023-02-18T03:09:17.654Z,13.40
2023-02-18T03:11:55.656Z,13.45
2023-02-18T03:14:29.993Z,13.45
2023-02-18T03:17:03.987Z,13.46
2023-02-18T03:19:36.059Z,13.40
2023-02-18T03:22:09.698Z,13.43
2023-02-18T03:24:41.847Z,13.42
2023-02-18T03:27:15.091Z,13.44
2023-02-18T03:29:45.952Z,13.48
2023-02-18T03:32:19.451Z,13.52
2023-02-18T03:34:51.640Z,13.56
2023-02-18T03:37:22.406Z,13.56
2023-02-18T03:39:53.570Z,13.56
2023-02-18T03:42:26.919Z,13.61
2023-02-18T03:44:55.185Z,13.64
2023-02-18T03:47:24.952Z,13.67
2023-02-18T03:49:52.885Z,13.64
2023-02-18T03:52:22.294Z,13.74
2023-02-18T03:54:52.331Z,13.74
2023-02-18T03:57:20.506Z,13.76
2023-02-18T03:59:48.581Z,13.75
2023-02-18T04:02:16.782Z,13.74
2023-02-18T04:04:45.045Z,13.77
2023-02-18T04:07:13.130Z,13.81
2023-02-18T04:09:42.430Z,13.80
2023-02-18T04:12:10.687Z,13.79
2023-02-18T04:14:38.659Z,13.82
2023-02-18T04:17:06.636Z,13.79
2023-02-18T04:19:34.921Z,13.79
2023-02-18T04:22:03.846Z,13.76
2023-02-18T04:24:31.895Z,13.87
2023-02-18T04:27:01.543Z,13.85
2023-02-18T04:29:29.710Z,13.78
2023-02-18T04:31:57.791Z,13.79
2023-02-18T04:34:26.162Z,13.85
2023-02-18T04:36:54.344Z,13.93
2023-02-18T04:39:22.387Z,13.91
2023-02-18T04:41:50.615Z,13.97
2023-02-18T04:44:20.044Z,14.02
2023-02-18T04:46:48.763Z,13.96
2023-02-18T04:49:17.026Z,14.01
2023-02-18T04:51:45.033Z,14.03
2023-02-18T04:54:13.112Z,14.06
2023-02-18T04:56:41.383Z,14.09
2023-02-18T04:59:09.290Z,14.01
2023-02-18T05:01:38.677Z,14.03
2023-02-18T05:04:07.155Z,14.09
2023-02-18T05:06:35.248Z,14.02
2023-02-18T05:09:03.239Z,14.16
2023-02-18T05:11:31.430Z,14.13
2023-02-18T05:13:59.456Z,14.19
2023-02-18T05:16:27.464Z,14.17
2023-02-18T05:18:56.987Z,14.24
2023-02-18T05:21:25.091Z,14.26
2023-02-18T05:23:53.212Z,14.25
2023-02-18T05:26:21.485Z,14.26
2023-02-18T05:28:49.769Z,14.27
2023-02-18T05:31:18.394Z,14.27
2023-02-18T05:33:46.655Z,14.30
2023-02-18T05:36:16.055Z,14.30
2023-02-18T05:38:44.145Z,14.28
2023-02-18T05:41:12.533Z,14.34
2023-02-18T05:43:54.447Z,14.32
2023-02-18T05:46:23.081Z,14.37
2023-02-18T05:48:51.208Z,14.38
2023-02-18T05:51:20.699Z,14.38
2023-02-18T05:53:48.912Z,14.41
2023-02-18T05:56:16.835Z,14.37
2023-02-18T05:58:45.300Z,14.41
2023-02-18T06:01:13.597Z,14.38
2023-02-18T06:03:41.996Z,14.39
2023-02-18T06:06:10.510Z,14.37
2023-02-18T06:08:40.190Z,14.35
2023-02-18T06:11:08.386Z,14.34
2023-02-18T06:13:36.454Z,14.36
2023-02-18T06:16:04.844Z,14.35
2023-02-18T06:18:33.220Z,14.32
2023-02-18T06:21:01.323Z,14.30
2023-02-18T06:23:29.266Z,14.26
2023-02-18T06:25:58.711Z,14.25
2023-02-18T06:28:26.791Z,14.24
2023-02-18T06:30:54.768Z,14.15
2023-02-18T06:33:23.096Z,14.19
2023-02-18T06:35:56.264Z,14.17
2023-02-18T06:38:24.708Z,14.15
2023-02-18T06:40:53.107Z,14.14
2023-02-18T06:43:22.974Z,14.15
2023-02-18T06:45:51.301Z,14.15
2023-02-18T06:48:19.805Z,14.12
2023-02-18T06:50:47.929Z,14.15
2023-02-18T06:53:17.467Z,14.18
2023-02-18T06:55:45.916Z,14.18
2023-02-18T06:58:15.055Z,14.21
2023-02-18T07:00:45.107Z,14.24
2023-02-18T07:03:14.232Z,14.23
2023-02-18T07:05:42.367Z,14.26
2023-02-18T07:08:10.808Z,14.26
2023-02-18T07:10:39.181Z,14.26
2023-02-18T07:13:07.775Z,14.32
2023-02-18T07:15:36.269Z,14.33
2023-02-18T07:18:06.386Z,14.36
2023-02-18T07:20:35.296Z,14.40
2023-02-18T07:23:04.100Z,14.42
2023-02-18T07:25:32.286Z,14.45
2023-02-18T07:28:00.247Z,14.48
2023-02-18T07:30:28.954Z,14.51
2023-02-18T07:32:56.920Z,14.54
2023-02-18T07:35:26.543Z,14.55
2023-02-18T07:37:54.882Z,14.56
2023-02-18T07:40:23.541Z,14.59
2023-02-18T07:42:51.580Z,14.61
2023-02-18T07:45:20.349Z,14.66
2023-02-18T07:47:48.733Z,14.69
2023-02-18T07:50:17.018Z,14.72
2023-02-18T07:52:46.664Z,14.76
2023-02-18T07:55:14.816Z,14.80
2023-02-18T07:57:56.905Z,14.82
2023-02-18T08:00:25.405Z,14.85
2023-02-18T08:02:53.621Z,14.87
2023-02-18T08:05:21.748Z,14.87
2023-02-18T08:07:51.027Z,14.89
2023-02-18T08:10:19.363Z,14.88
2023-02-18T08:12:47.347Z,14.98
2023-02-18T08:15:16.647Z,14.98
2023-02-18T08:17:44.934Z,15.01
2023-02-18T08:20:13.768Z,15.04
2023-02-18T08:22:41.768Z,15.07
2023-02-18T08:25:18.220Z,15.11
2023-02-18T08:27:56.777Z,15.16
2023-02-18T08:30:25.245Z,15.18
2023-02-18T08:32:53.646Z,15.19
2023-02-18T08:35:21.715Z,15.32
2023-02-18T08:37:52.265Z,15.39
2023-02-18T08:40:23.425Z,15.46
2023-02-18T08:42:51.695Z,15.52
2023-02-18T08:45:20.084Z,15.60
2023-02-18T08:48:19.210Z,15.82
2023-02-18T08:50:37.121Z,15.80
2023-02-18T08:53:06.098Z,16.02
2023-02-18T08:55:37.967Z,16.23
2023-02-18T08:58:07.415Z,16.37
2023-02-18T09:00:35.945Z,16.46
2023-02-18T09:03:04.524Z,16.52
2023-02-18T09:05:32.738Z,16.63
2023-02-18T09:08:00.897Z,16.45
2023-02-18T09:10:29.047Z,16.78
2023-02-18T09:12:58.934Z,16.76
2023-02-18T09:15:27.026Z,16.82
2023-02-18T09:17:54.976Z,16.67
2023-02-18T09:20:23.411Z,16.64
2023-02-18T09:22:51.349Z,16.99
2023-02-18T09:25:19.661Z,17.07
2023-02-18T09:27:47.964Z,17.08
2023-02-18T09:30:17.720Z,17.07
2023-02-18T09:32:45.717Z,17.01
2023-02-18T09:35:14.339Z,16.40
2023-02-18T09:37:42.510Z,16.54
2023-02-18T09:40:23.394Z,16.62
2023-02-18T09:42:51.891Z,16.92
2023-02-18T09:45:21.892Z,17.12
2023-02-18T09:47:51.656Z,17.19
2023-02-18T09:50:23.080Z,17.22
2023-02-18T09:52:51.614Z,17.43
2023-02-18T09:55:24.016Z,17.49
2023-02-18T09:57:55.414Z,17.49
2023-02-18T10:00:33.900Z,17.59
2023-02-18T10:03:06.784Z,17.41
2023-02-18T10:05:37.329Z,17.57
2023-02-18T10:08:09.063Z,17.66
2023-02-18T10:10:40.721Z,17.75
2023-02-18T10:13:14.890Z,17.54
2023-02-18T10:15:45.327Z,17.68
2023-02-18T10:18:25.243Z,17.93
2023-02-18T10:20:57.191Z,17.78
2023-02-18T10:23:26.292Z,18.03
2023-02-18T10:25:54.913Z,18.21
2023-02-18T10:28:24.703Z,18.24
2023-02-18T10:30:59.274Z,18.22
2023-02-18T10:33:36.553Z,18.13
2023-02-18T10:36:25.123Z,18.35
2023-02-18T10:39:22.261Z,18.36
2023-02-18T10:42:02.127Z,18.26
2023-02-18T10:44:40.450Z,18.39
2023-02-18T10:47:21.710Z,18.21
2023-02-18T10:49:59.225Z,18.32
2023-02-18T10:52:30.802Z,18.31
2023-02-18T10:55:05.032Z,18.53
2023-02-18T10:57:34.102Z,18.45
2023-02-18T11:00:11.903Z,18.78
2023-02-18T11:02:43.041Z,18.41
2023-02-18T11:05:20.598Z,18.77
2023-02-18T11:07:51.893Z,18.58
2023-02-18T11:10:25.453Z,18.54
2023-02-18T11:12:59.036Z,18.51
2023-02-18T11:15:28.843Z,18.30
2023-02-18T11:18:12.383Z,18.05
2023-02-18T11:20:41.308Z,18.25
2023-02-18T11:23:21.791Z,18.51
2023-02-18T11:26:03.075Z,18.42
2023-02-18T11:28:42.837Z,18.59
2023-02-18T11:31:17.929Z,17.98
2023-02-18T11:33:51.357Z,18.50
2023-02-18T11:36:26.796Z,18.50
2023-02-18T11:38:57.907Z,18.21
2023-02-18T11:41:35.046Z,18.05
2023-02-18T11:44:06.592Z,18.41
2023-02-18T11:46:35.004Z,18.23
2023-02-18T11:49:22.918Z,18.50
2023-02-18T11:51:51.725Z,18.51
2023-02-18T11:54:26.306Z,18.57
2023-02-18T11:56:59.574Z,18.61
2023-02-18T11:59:30.609Z,18.63
2023-02-18T12:02:07.391Z,18.60
2023-02-18T12:04:42.617Z,18.65
2023-02-18T12:07:20.187Z,18.64
2023-02-18T12:09:51.735Z,18.69
2023-02-18T12:12:27.269Z,18.66
2023-02-18T12:14:56.619Z,18.95
2023-02-18T12:17:51.378Z,18.53
2023-02-18T12:20:29.302Z,18.21
2023-02-18T12:23:06.324Z,18.69
2023-02-18T12:25:45.198Z,18.56
2023-02-18T12:28:27.624Z,18.52
2023-02-18T12:31:12.373Z,18.81
2023-02-18T12:33:52.974Z,18.32
2023-02-18T12:36:37.148Z,18.45
2023-02-18T12:39:13.397Z,18.16
2023-02-18T12:42:06.650Z,18.47
2023-02-18T12:44:45.361Z,18.56
2023-02-18T12:47:39.578Z,18.11
2023-02-18T12:50:31.900Z,18.33
2023-02-18T12:53:21.550Z,18.47
2023-02-18T12:56:02.124Z,18.20
2023-02-18T12:58:45.318Z,17.98
2023-02-18T13:01:45.463Z,18.38
2023-02-18T13:04:25.491Z,18.12
2023-02-18T13:07:25.763Z,18.17
2023-02-18T13:10:22.742Z,18.31
2023-02-18T13:12:57.860Z,17.83
2023-02-18T13:15:37.721Z,18.28
2023-02-18T13:18:12.536Z,17.83
2023-02-18T13:20:43.507Z,17.51
2023-02-18T13:23:19.744Z,18.19
2023-02-18T13:25:53.909Z,18.07
2023-02-18T13:28:29.642Z,18.54
2023-02-18T13:31:12.199Z,18.57
2023-02-18T13:33:48.500Z,18.44
2023-02-18T13:36:29.642Z,18.59
2023-02-18T13:39:06.622Z,18.29
2023-02-18T13:41:41.833Z,18.39
2023-02-18T13:44:11.218Z,18.15
2023-02-18T13:46:50.424Z,18.41
2023-02-18T13:49:22.883Z,18.71
2023-02-18T13:51:52.957Z,18.63
2023-02-18T13:54:27.493Z,18.48
2023-02-18T13:57:03.178Z,18.14
2023-02-18T13:59:37.307Z,18.07
2023-02-18T14:02:30.835Z,17.67
2023-02-18T14:05:16.785Z,17.74
2023-02-18T14:07:51.338Z,17.48
2023-02-18T14:10:35.656Z,17.46
2023-02-18T14:13:25.485Z,17.50
2023-02-18T14:16:02.934Z,17.29
2023-02-18T14:18:50.988Z,17.61
2023-02-18T14:21:37.195Z,17.39
2023-02-18T14:24:08.153Z,17.77
2023-02-18T14:26:41.229Z,17.35
2023-02-18T14:29:14.958Z,17.49
2023-02-18T14:31:51.099Z,17.31
2023-02-18T14:34:35.567Z,17.68
2023-02-18T14:37:21.650Z,17.72
2023-02-18T14:40:02.219Z,17.60
2023-02-18T14:42:43.605Z,17.68
2023-02-18T14:45:25.704Z,17.42
2023-02-18T14:48:21.621Z,17.47
2023-02-18T14:50:52.987Z,17.28
2023-02-18T14:53:24.337Z,17.73
2023-02-18T14:55:56.414Z,18.00
2023-02-18T14:58:32.518Z,17.75
2023-02-18T15:01:17.223Z,17.12
2023-02-18T15:03:45.697Z,17.53
2023-02-18T15:06:25.094Z,17.43
2023-02-18T15:08:53.403Z,17.14
2023-02-18T15:11:24.572Z,17.05
2023-02-18T15:13:53.024Z,17.20
2023-02-18T15:16:28.899Z,17.07
2023-02-18T15:19:00.341Z,16.78
2023-02-18T15:21:31.514Z,16.84
2023-02-18T15:24:06.648Z,16.73
2023-02-18T15:26:37.830Z,16.71
2023-02-18T15:29:07.556Z,17.22
2023-02-18T15:31:40.836Z,17.05
2023-02-18T15:34:32.266Z,16.69
2023-02-18T15:37:03.143Z,16.89
2023-02-18T15:39:33.431Z,16.87
2023-02-18T15:42:07.613Z,17.07
2023-02-18T15:44:37.701Z,16.99
2023-02-18T15:47:10.575Z,16.91
2023-02-18T15:49:41.726Z,16.60
2023-02-18T15:52:10.416Z,16.86
2023-02-18T15:54:42.368Z,16.35
2023-02-18T15:57:16.776Z,16.60
2023-02-18T15:59:54.465Z,16.86
2023-02-18T16:02:26.124Z,16.66
2023-02-18T16:04:58.938Z,16.70
2023-02-18T16:07:31.912Z,16.45
2023-02-18T16:10:17.316Z,16.44
2023-02-18T16:12:50.202Z,16.47
2023-02-18T16:15:26.961Z,16.73
2023-02-18T16:17:59.012Z,16.03
2023-02-18T16:20:32.333Z,16.59
2023-02-18T16:23:04.089Z,16.63
2023-02-18T16:25:43.307Z,16.53
2023-02-18T16:28:16.416Z,16.27
2023-02-18T16:30:46.220Z,16.52
2023-02-18T16:33:15.737Z,16.12
2023-02-18T16:35:50.058Z,16.51
2023-02-18T16:38:21.395Z,16.61
2023-02-18T16:40:50.074Z,16.64
2023-02-18T16:43:19.957Z,16.48
2023-02-18T16:45:50.443Z,16.54
2023-02-18T16:48:25.464Z,16.56
2023-02-18T16:50:53.849Z,16.48
2023-02-18T16:53:22.247Z,16.61
2023-02-18T16:55:51.243Z,16.53
2023-02-18T16:58:19.557Z,16.56
2023-02-18T17:00:48.968Z,16.40
2023-02-18T17:03:17.713Z,16.51
2023-02-18T17:05:47.879Z,16.44
2023-02-18T17:08:20.811Z,16.50
2023-02-18T17:10:50.143Z,16.26
2023-02-18T17:13:20.418Z,16.47
2023-02-18T17:15:51.100Z,16.35
2023-02-18T17:18:19.988Z,16.28
2023-02-18T17:20:51.173Z,16.20
2023-02-18T17:23:22.980Z,15.99
2023-02-18T17:25:52.715Z,15.84
2023-02-18T17:28:21.348Z,16.03
2023-02-18T17:30:54.355Z,15.78
2023-02-18T17:33:25.090Z,16.09
2023-02-18T17:35:54.990Z,16.16
2023-02-18T17:38:23.651Z,16.24
2023-02-18T17:40:52.015Z,16.27
2023-02-18T17:43:20.154Z,16.26
2023-02-18T17:45:52.689Z,16.34
2023-02-18T17:48:21.901Z,16.42
2023-02-18T17:50:50.472Z,16.17
2023-02-18T17:53:20.104Z,16.35
2023-02-18T17:55:49.190Z,16.31
2023-02-18T17:58:18.126Z,16.33
2023-02-18T18:00:49.162Z,16.36
2023-02-18T18:03:18.045Z,16.15
2023-02-18T18:05:49.138Z,16.29
2023-02-18T18:08:17.687Z,16.13
2023-02-18T18:10:50.589Z,16.25
2023-02-18T18:13:22.544Z,16.34
2023-02-18T18:15:51.310Z,16.28
2023-02-18T18:18:19.704Z,16.24
2023-02-18T18:20:49.305Z,16.22
2023-02-18T18:23:18.997Z,16.22
2023-02-18T18:25:51.194Z,16.34
2023-02-18T18:28:20.285Z,16.23
2023-02-18T18:30:50.982Z,16.32
2023-02-18T18:33:21.371Z,16.25
2023-02-18T18:35:51.991Z,16.30
2023-02-18T18:38:22.660Z,16.26
2023-02-18T18:40:56.046Z,16.12
2023-02-18T18:43:26.929Z,15.96
2023-02-18T18:45:56.063Z,16.09
2023-02-18T18:48:25.321Z,16.21
2023-02-18T18:50:54.677Z,15.90
2023-02-18T18:53:25.716Z,15.96
2023-02-18T18:55:57.610Z,16.14
2023-02-18T18:58:26.789Z,16.09
2023-02-18T19:00:56.828Z,15.91
2023-02-18T19:03:26.950Z,16.12
2023-02-18T19:05:55.536Z,15.98
2023-02-18T19:08:23.607Z,16.11
2023-02-18T19:10:53.822Z,16.11
2023-02-18T19:13:25.975Z,15.98
2023-02-18T19:16:01.744Z,15.97
2023-02-18T19:18:30.055Z,16.12
2023-02-18T19:20:58.082Z,16.04
2023-02-18T19:23:26.065Z,16.04
2023-02-18T19:25:54.293Z,15.96
2023-02-18T19:28:23.661Z,15.88
2023-02-18T19:30:51.894Z,15.80
2023-02-18T19:33:20.726Z,15.84
2023-02-18T19:35:48.713Z,15.90
2023-02-18T19:38:18.554Z,15.90
2023-02-18T19:40:47.775Z,15.90
2023-02-18T19:43:15.952Z,16.02
2023-02-18T19:45:46.557Z,15.98
2023-02-18T19:48:16.481Z,15.90
2023-02-18T19:50:44.771Z,15.88
2023-02-18T19:53:12.953Z,15.89
2023-02-18T19:55:41.397Z,15.92
2023-02-18T19:58:09.428Z,15.85
2023-02-18T20:00:37.495Z,15.89
2023-02-18T20:03:07.078Z,16.06
2023-02-18T20:05:38.985Z,15.66
2023-02-18T20:08:07.371Z,15.90
2023-02-18T20:10:36.466Z,15.87
2023-02-18T20:13:11.684Z,15.70
2023-02-18T20:15:41.955Z,15.81
2023-02-18T20:18:11.929Z,15.88
2023-02-18T20:20:40.203Z,15.84
2023-02-18T20:23:08.202Z,15.83
2023-02-18T20:25:36.165Z,15.92
2023-02-18T20:28:04.408Z,15.69
2023-02-18T20:30:32.549Z,15.72
2023-02-18T20:33:00.573Z,15.76
2023-02-18T20:35:30.151Z,15.78
2023-02-18T20:37:58.163Z,15.71
2023-02-18T20:40:27.164Z,15.78
2023-02-18T20:42:55.538Z,15.50
2023-02-18T20:45:23.623Z,15.74
2023-02-18T20:47:51.622Z,15.82
2023-02-18T20:50:21.737Z,15.77
2023-02-18T20:52:51.150Z,15.89
2023-02-18T20:55:19.565Z,15.76
2023-02-18T20:57:47.618Z,15.89
2023-02-18T21:00:17.230Z,15.81
2023-02-18T21:02:45.533Z,15.83
2023-02-18T21:05:13.852Z,15.71
2023-02-18T21:07:41.938Z,15.71
2023-02-18T21:10:11.637Z,15.60
2023-02-18T21:12:39.628Z,15.49
2023-02-18T21:15:08.205Z,15.70
2023-02-18T21:17:36.493Z,15.51
2023-02-18T21:20:05.505Z,15.64
2023-02-18T21:22:33.459Z,15.62
2023-02-18T21:25:01.764Z,15.35
2023-02-18T21:27:31.083Z,15.26
2023-02-18T21:29:59.794Z,15.33
2023-02-18T21:32:28.313Z,15.15
2023-02-18T21:34:56.397Z,15.35
2023-02-18T21:37:24.537Z,15.39
2023-02-18T21:39:52.961Z,15.38
2023-02-18T21:42:21.046Z,15.36
2023-02-18T21:44:50.443Z,15.41
2023-02-18T21:47:18.629Z,15.42
2023-02-18T21:49:46.595Z,15.31
2023-02-18T21:52:14.602Z,15.24
2023-02-18T21:54:44.740Z,15.21
2023-02-18T21:57:14.933Z,15.33
2023-02-18T21:59:45.222Z,15.38
2023-02-18T22:02:17.182Z,15.30
2023-02-18T22:04:46.228Z,15.36
2023-02-18T22:07:15.136Z,15.45
2023-02-18T22:09:43.229Z,15.38
2023-02-18T22:12:12.135Z,15.40
2023-02-18T22:14:40.401Z,15.45
2023-02-18T22:17:09.529Z,15.23
2023-02-18T22:19:39.215Z,15.33
2023-02-18T22:22:08.016Z,15.42
2023-02-18T22:24:37.491Z,15.43
2023-02-18T22:27:05.767Z,15.42
2023-02-18T22:29:33.869Z,15.45
2023-02-18T22:32:02.073Z,15.39
2023-02-18T22:34:30.535Z,15.40
2023-02-18T22:36:59.980Z,15.46
2023-02-18T22:39:28.037Z,15.44
2023-02-18T22:41:56.342Z,15.42
2023-02-18T22:44:26.146Z,15.46
2023-02-18T22:46:55.933Z,15.44
2023-02-18T22:49:25.220Z,15.49
2023-02-18T22:51:55.345Z,15.49
2023-02-18T22:54:24.887Z,15.48
2023-02-18T22:56:54.281Z,15.53
2023-02-18T22:59:22.284Z,15.52
2023-02-18T23:01:52.839Z,15.47
2023-02-18T23:04:22.149Z,15.39
2023-02-18T23:06:50.863Z,15.37
2023-02-18T23:09:21.502Z,15.39
2023-02-18T23:11:56.639Z,15.39
2023-02-18T23:14:25.862Z,15.23
2023-02-18T23:17:14.655Z,15.33
2023-02-18T23:19:44.821Z,15.40
2023-02-18T23:22:15.578Z,15.45
2023-02-18T23:24:45.267Z,15.39
2023-02-18T23:27:16.051Z,15.47
2023-02-18T23:29:44.131Z,15.44
2023-02-18T23:32:12.251Z,15.45
2023-02-18T23:34:40.842Z,15.51
2023-02-18T23:37:08.932Z,15.48
2023-02-18T23:39:37.098Z,15.53
2023-02-18T23:42:05.495Z,15.59
2023-02-18T23:44:35.415Z,15.55
2023-02-18T23:47:03.508Z,15.57
2023-02-18T23:49:31.880Z,15.58
2023-02-18T23:51:59.859Z,15.58
2023-02-18T23:54:30.619Z,15.49
2023-02-18T23:56:58.980Z,15.51
2023-02-18T23:59:27.185Z,15.51
