createdAt,value
2018-02-11T00:00:20.738Z,19.01
2018-02-11T00:01:20.697Z,19.08
2018-02-11T00:02:20.654Z,19.13
2018-02-11T00:03:20.616Z,19.04
2018-02-11T00:04:20.721Z,19.07
2018-02-11T00:05:20.530Z,19.09
2018-02-11T00:06:20.484Z,19.12
2018-02-11T00:07:20.565Z,19.01
2018-02-11T00:08:20.404Z,19.08
2018-02-11T00:09:20.541Z,19.08
2018-02-11T00:10:20.317Z,19.12
2018-02-11T00:11:20.274Z,19.05
2018-02-11T00:12:20.288Z,19.07
2018-02-11T00:13:20.190Z,19.00
2018-02-11T00:14:20.343Z,18.97
2018-02-11T00:15:20.107Z,19.12
2018-02-11T00:16:20.064Z,18.98
2018-02-11T00:17:20.117Z,18.97
2018-02-11T00:18:19.982Z,18.94
2018-02-11T00:19:20.151Z,19.04
2018-02-11T00:20:19.896Z,18.98
2018-02-11T00:21:19.854Z,19.04
2018-02-11T00:22:19.811Z,19.01
2018-02-11T00:23:19.771Z,18.98
2018-02-11T00:24:19.937Z,19.07
2018-02-11T00:25:19.702Z,19.00
2018-02-11T00:26:19.644Z,19.04
2018-02-11T00:27:19.673Z,19.00
2018-02-11T00:28:19.559Z,18.98
2018-02-11T00:29:19.757Z,18.97
2018-02-11T00:30:19.472Z,19.08
2018-02-11T00:31:19.436Z,19.04
2018-02-11T00:32:19.502Z,19.01
2018-02-11T00:33:19.347Z,19.00
2018-02-11T00:34:19.558Z,18.91
2018-02-11T00:35:19.261Z,18.98
2018-02-11T00:36:19.221Z,18.91
2018-02-11T00:37:20.252Z,18.88
2018-02-11T00:38:19.133Z,18.86
2018-02-11T00:39:19.255Z,18.91
2018-02-11T00:40:19.054Z,18.89
2018-02-11T00:41:19.006Z,18.85
2018-02-11T00:42:19.034Z,18.93
2018-02-11T00:43:18.924Z,18.88
2018-02-11T00:44:19.048Z,18.83
2018-02-11T00:45:18.839Z,18.89
2018-02-11T00:46:18.799Z,18.96
2018-02-11T00:47:18.794Z,18.93
2018-02-11T00:48:18.712Z,18.86
2018-02-11T00:49:18.858Z,18.89
2018-02-11T00:50:18.625Z,18.88
2018-02-11T00:51:18.583Z,18.86
2018-02-11T00:52:18.611Z,18.83
2018-02-11T00:53:18.502Z,18.83
2018-02-11T00:54:18.659Z,18.85
2018-02-11T00:55:18.419Z,18.89
2018-02-11T00:56:18.371Z,18.85
2018-02-11T00:57:19.464Z,18.86
2018-02-11T00:58:18.288Z,18.88
2018-02-11T00:59:18.468Z,18.86
2018-02-11T01:00:18.204Z,18.82
2018-02-11T01:01:18.166Z,18.79
2018-02-11T01:02:18.165Z,18.79
2018-02-11T01:03:18.076Z,18.82
2018-02-11T01:04:18.275Z,18.86
2018-02-11T01:05:17.993Z,18.83
2018-02-11T01:06:17.951Z,18.83
2018-02-11T01:07:17.995Z,18.82
2018-02-11T01:08:17.867Z,18.83
2018-02-11T01:09:18.057Z,18.85
2018-02-11T01:10:17.780Z,18.83
2018-02-11T01:11:17.740Z,18.85
2018-02-11T01:12:17.694Z,18.81
2018-02-11T01:13:17.655Z,18.83
2018-02-11T01:14:17.772Z,18.83
2018-02-11T01:15:17.570Z,18.83
2018-02-11T01:16:17.526Z,18.85
2018-02-11T01:17:17.548Z,18.88
2018-02-11T01:18:17.440Z,18.86
2018-02-11T01:19:17.583Z,18.86
2018-02-11T01:20:17.356Z,18.86
2018-02-11T01:21:17.315Z,18.85
2018-02-11T01:22:17.376Z,18.86
2018-02-11T01:23:17.229Z,18.85
2018-02-11T01:24:17.387Z,18.83
2018-02-11T01:25:17.143Z,18.86
2018-02-11T01:26:17.102Z,18.91
2018-02-11T01:27:17.101Z,18.83
2018-02-11T01:28:17.018Z,18.91
2018-02-11T01:29:17.186Z,18.89
2018-02-11T01:30:16.932Z,18.88
2018-02-11T01:31:16.890Z,18.83
2018-02-11T01:32:16.908Z,18.86
2018-02-11T01:33:16.805Z,18.91
2018-02-11T01:34:16.978Z,18.83
2018-02-11T01:35:16.721Z,18.91
2018-02-11T01:36:16.731Z,18.88
2018-02-11T01:37:16.876Z,18.86
2018-02-11T01:38:16.592Z,18.93
2018-02-11T01:39:16.551Z,18.91
2018-02-11T01:40:17.599Z,18.83
2018-02-11T01:41:16.477Z,18.86
2018-02-11T01:42:16.590Z,18.85
2018-02-11T01:43:16.383Z,18.82
2018-02-11T01:44:16.338Z,18.79
2018-02-11T01:45:16.402Z,18.81
2018-02-11T01:46:16.253Z,18.88
2018-02-11T01:47:16.406Z,18.83
2018-02-11T01:48:16.172Z,18.78
2018-02-11T01:49:16.127Z,18.83
2018-02-11T01:50:16.128Z,18.85
2018-02-11T01:51:16.042Z,18.83
2018-02-11T01:52:16.023Z,18.82
2018-02-11T01:53:15.957Z,18.78
2018-02-11T01:54:16.098Z,18.83
2018-02-11T01:55:15.870Z,18.83
2018-02-11T01:56:15.828Z,18.83
2018-02-11T01:57:15.826Z,18.82
2018-02-11T01:58:15.744Z,18.75
2018-02-11T01:59:15.906Z,18.82
2018-02-11T02:00:15.661Z,18.75
2018-02-11T02:01:15.617Z,18.76
2018-02-11T02:02:15.613Z,18.70
2018-02-11T02:03:15.532Z,18.74
2018-02-11T02:04:22.059Z,18.81
2018-02-11T02:05:15.446Z,18.76
2018-02-11T02:06:15.402Z,18.71
2018-02-11T02:07:15.422Z,18.79
2018-02-11T02:08:15.319Z,18.71
2018-02-11T02:09:15.511Z,18.78
2018-02-11T02:10:15.233Z,18.76
2018-02-11T02:11:15.191Z,18.85
2018-02-11T02:12:15.228Z,18.85
2018-02-11T02:13:15.106Z,18.76
2018-02-11T02:14:15.310Z,18.81
2018-02-11T02:15:15.022Z,18.81
2018-02-11T02:16:14.979Z,18.78
2018-02-11T02:17:14.974Z,18.71
2018-02-11T02:18:14.894Z,18.70
2018-02-11T02:19:15.013Z,18.67
2018-02-11T02:20:14.810Z,18.79
2018-02-11T02:21:14.766Z,18.74
2018-02-11T02:22:14.765Z,18.68
2018-02-11T02:23:14.683Z,18.74
2018-02-11T02:24:14.818Z,18.74
2018-02-11T02:25:14.600Z,18.74
2018-02-11T02:26:14.554Z,18.76
2018-02-11T02:27:14.630Z,18.66
2018-02-11T02:28:14.467Z,18.76
2018-02-11T02:29:14.638Z,18.67
2018-02-11T02:30:21.084Z,18.67
2018-02-11T02:31:14.342Z,18.67
2018-02-11T02:32:15.362Z,18.81
2018-02-11T02:33:14.258Z,18.75
2018-02-11T02:34:14.430Z,18.74
2018-02-11T02:35:14.170Z,18.70
2018-02-11T02:36:14.130Z,18.70
2018-02-11T02:37:15.189Z,18.68
2018-02-11T02:38:14.044Z,18.74
2018-02-11T02:39:14.232Z,18.66
2018-02-11T02:40:13.961Z,18.68
2018-02-11T02:41:13.918Z,18.71
2018-02-11T02:42:13.913Z,18.70
2018-02-11T02:43:13.832Z,18.71
2018-02-11T02:44:14.025Z,18.74
2018-02-11T02:45:13.747Z,18.67
2018-02-11T02:46:13.704Z,18.66
2018-02-11T02:47:14.764Z,18.68
2018-02-11T02:48:13.618Z,18.66
2018-02-11T02:49:13.744Z,18.57
2018-02-11T02:50:13.534Z,18.68
2018-02-11T02:51:13.491Z,18.66
2018-02-11T02:52:13.449Z,18.67
2018-02-11T02:53:13.653Z,18.68
2018-02-11T02:54:13.365Z,18.58
2018-02-11T02:55:13.321Z,18.66
2018-02-11T02:56:13.381Z,18.64
2018-02-11T02:57:13.237Z,18.71
2018-02-11T02:58:13.454Z,18.70
2018-02-11T02:59:13.160Z,18.68
2018-02-11T03:00:13.109Z,18.68
2018-02-11T03:01:15.143Z,18.67
2018-02-11T03:02:13.024Z,18.75
2018-02-11T03:03:13.151Z,18.78
2018-02-11T03:04:12.938Z,18.67
2018-02-11T03:05:12.898Z,18.76
2018-02-11T03:06:12.893Z,18.68
2018-02-11T03:07:12.812Z,18.68
2018-02-11T03:08:12.944Z,18.70
2018-02-11T03:09:12.728Z,18.66
2018-02-11T03:10:12.677Z,18.67
2018-02-11T03:11:12.648Z,18.70
2018-02-11T03:12:12.596Z,18.78
2018-02-11T03:13:12.727Z,18.71
2018-02-11T03:14:12.512Z,18.70
2018-02-11T03:15:12.473Z,18.74
2018-02-11T03:16:12.478Z,18.81
2018-02-11T03:17:12.386Z,18.74
2018-02-11T03:18:12.563Z,18.75
2018-02-11T03:19:12.305Z,18.74
2018-02-11T03:20:12.259Z,18.75
2018-02-11T03:21:12.309Z,18.71
2018-02-11T03:22:12.174Z,18.68
2018-02-11T03:23:12.365Z,18.66
2018-02-11T03:24:12.093Z,18.70
2018-02-11T03:25:12.047Z,18.71
2018-02-11T03:26:12.054Z,18.52
2018-02-11T03:27:11.961Z,18.52
2018-02-11T03:28:12.167Z,18.58
2018-02-11T03:29:11.876Z,18.54
2018-02-11T03:30:11.832Z,18.51
2018-02-11T03:31:11.790Z,18.57
2018-02-11T03:32:11.747Z,18.58
2018-02-11T03:33:11.863Z,18.57
2018-02-11T03:34:11.662Z,18.56
2018-02-11T03:35:11.621Z,18.56
2018-02-11T03:36:11.708Z,18.58
2018-02-11T03:37:11.535Z,18.56
2018-02-11T03:38:11.661Z,18.57
2018-02-11T03:39:11.448Z,18.66
2018-02-11T03:40:11.407Z,18.58
2018-02-11T03:41:11.373Z,18.58
2018-02-11T03:42:11.321Z,18.56
2018-02-11T03:43:11.476Z,18.56
2018-02-11T03:44:11.236Z,18.57
2018-02-11T03:45:11.195Z,18.54
2018-02-11T03:46:11.265Z,18.57
2018-02-11T03:47:11.107Z,18.57
2018-02-11T03:48:11.277Z,18.57
2018-02-11T03:49:11.029Z,18.57
2018-02-11T03:50:10.980Z,18.57
2018-02-11T03:51:10.938Z,18.60
2018-02-11T03:52:10.896Z,18.52
2018-02-11T03:53:11.084Z,18.60
2018-02-11T03:54:10.810Z,18.56
2018-02-11T03:55:10.768Z,18.54
2018-02-11T03:56:10.741Z,18.57
2018-02-11T03:57:10.685Z,18.52
2018-02-11T03:58:10.875Z,18.56
2018-02-11T03:59:10.599Z,18.49
2018-02-11T04:00:10.554Z,18.51
2018-02-11T04:01:10.524Z,18.52
2018-02-11T04:02:10.469Z,18.57
2018-02-11T04:03:10.590Z,18.54
2018-02-11T04:04:10.383Z,18.60
2018-02-11T04:05:10.342Z,18.54
2018-02-11T04:06:10.375Z,18.58
2018-02-11T04:07:10.256Z,18.58
2018-02-11T04:08:10.403Z,18.46
2018-02-11T04:09:10.174Z,18.48
2018-02-11T04:10:10.127Z,18.49
2018-02-11T04:11:10.096Z,18.58
2018-02-11T04:12:10.047Z,18.46
2018-02-11T04:13:10.201Z,18.54
2018-02-11T04:14:09.957Z,18.43
2018-02-11T04:15:09.915Z,18.43
2018-02-11T04:16:09.918Z,18.48
2018-02-11T04:17:09.830Z,18.39
2018-02-11T04:18:09.988Z,18.41
2018-02-11T04:19:09.743Z,18.39
2018-02-11T04:20:09.701Z,18.46
2018-02-11T04:21:09.659Z,18.41
2018-02-11T04:22:09.616Z,18.41
2018-02-11T04:23:09.796Z,18.39
2018-02-11T04:24:09.530Z,18.46
2018-02-11T04:25:09.490Z,18.43
2018-02-11T04:26:09.481Z,18.56
2018-02-11T04:27:09.405Z,18.57
2018-02-11T04:28:09.600Z,18.51
2018-02-11T04:29:09.322Z,18.54
2018-02-11T04:30:09.277Z,18.54
2018-02-11T04:31:09.262Z,18.52
2018-02-11T04:32:09.191Z,18.57
2018-02-11T04:33:09.147Z,18.49
2018-02-11T04:34:09.104Z,18.52
2018-02-11T04:35:09.300Z,18.49
2018-02-11T04:36:09.019Z,18.38
2018-02-11T04:37:08.977Z,18.38
2018-02-11T04:38:09.967Z,18.46
2018-02-11T04:39:08.893Z,18.42
2018-02-11T04:40:09.016Z,18.46
2018-02-11T04:41:08.807Z,18.33
2018-02-11T04:42:08.762Z,18.34
2018-02-11T04:43:08.774Z,18.45
2018-02-11T04:44:08.678Z,18.43
2018-02-11T04:45:08.812Z,18.38
2018-02-11T04:46:08.594Z,18.38
2018-02-11T04:47:08.548Z,18.48
2018-02-11T04:48:08.604Z,18.43
2018-02-11T04:49:08.465Z,18.43
2018-02-11T04:50:08.622Z,18.43
2018-02-11T04:51:08.380Z,18.36
2018-02-11T04:52:08.337Z,18.43
2018-02-11T04:53:08.433Z,18.42
2018-02-11T04:54:08.251Z,18.41
2018-02-11T04:55:08.430Z,18.41
2018-02-11T04:56:08.166Z,18.38
2018-02-11T04:57:08.124Z,18.43
2018-02-11T04:58:08.158Z,18.41
2018-02-11T04:59:08.039Z,18.41
2018-02-11T05:00:08.229Z,18.38
2018-02-11T05:01:07.953Z,18.39
2018-02-11T05:02:07.910Z,18.43
2018-02-11T05:03:07.905Z,18.36
2018-02-11T05:04:07.824Z,18.46
2018-02-11T05:05:08.022Z,18.41
2018-02-11T05:06:07.739Z,18.43
2018-02-11T05:07:07.696Z,18.46
2018-02-11T05:08:07.694Z,18.41
2018-02-11T05:09:07.615Z,18.51
2018-02-11T05:10:07.745Z,18.52
2018-02-11T05:11:07.525Z,18.45
2018-02-11T05:12:07.482Z,18.41
2018-02-11T05:13:07.542Z,18.48
2018-02-11T05:14:07.398Z,18.46
2018-02-11T05:15:07.540Z,18.43
2018-02-11T05:16:07.312Z,18.45
2018-02-11T05:17:07.270Z,18.45
2018-02-11T05:18:07.266Z,18.46
2018-02-11T05:19:07.184Z,18.43
2018-02-11T05:20:07.348Z,18.43
2018-02-11T05:21:07.099Z,18.42
2018-02-11T05:22:07.056Z,18.46
2018-02-11T05:23:07.094Z,18.45
2018-02-11T05:24:06.977Z,18.33
2018-02-11T05:25:07.132Z,18.45
2018-02-11T05:26:06.886Z,18.38
2018-02-11T05:27:06.846Z,18.38
2018-02-11T05:28:06.842Z,18.34
2018-02-11T05:29:06.758Z,18.36
2018-02-11T05:30:06.943Z,18.39
2018-02-11T05:31:06.671Z,18.38
2018-02-11T05:32:06.629Z,18.34
2018-02-11T05:33:06.650Z,18.39
2018-02-11T05:34:06.544Z,18.45
2018-02-11T05:35:06.738Z,18.38
2018-02-11T05:36:06.461Z,18.43
2018-02-11T05:37:06.417Z,18.39
2018-02-11T05:38:06.477Z,18.39
2018-02-11T05:39:06.329Z,18.38
2018-02-11T05:40:06.458Z,18.27
2018-02-11T05:41:06.244Z,18.36
2018-02-11T05:42:06.202Z,18.36
2018-02-11T05:43:06.204Z,18.31
2018-02-11T05:44:06.116Z,18.43
2018-02-11T05:45:06.261Z,18.39
2018-02-11T05:46:06.030Z,18.38
2018-02-11T05:47:05.989Z,18.34
2018-02-11T05:48:06.031Z,18.33
2018-02-11T05:49:05.903Z,18.34
2018-02-11T05:50:06.046Z,18.28
2018-02-11T05:51:05.820Z,18.31
2018-02-11T05:52:05.774Z,18.27
2018-02-11T05:53:05.772Z,18.21
2018-02-11T05:54:05.687Z,18.31
2018-02-11T05:55:05.868Z,18.28
2018-02-11T05:56:05.604Z,18.20
2018-02-11T05:57:05.561Z,18.24
2018-02-11T05:58:05.588Z,18.18
2018-02-11T05:59:05.474Z,18.21
2018-02-11T06:00:05.645Z,18.23
2018-02-11T06:01:05.391Z,18.23
2018-02-11T06:02:05.347Z,18.20
2018-02-11T06:03:05.414Z,18.24
2018-02-11T06:04:05.262Z,18.26
2018-02-11T06:05:05.473Z,18.15
2018-02-11T06:06:05.175Z,18.18
2018-02-11T06:07:05.132Z,18.15
2018-02-11T06:08:05.120Z,18.17
2018-02-11T06:09:05.047Z,18.11
2018-02-11T06:10:05.154Z,18.20
2018-02-11T06:11:04.962Z,18.11
2018-02-11T06:12:04.916Z,18.13
2018-02-11T06:13:04.919Z,18.20
2018-02-11T06:14:04.833Z,18.24
2018-02-11T06:15:04.977Z,18.21
2018-02-11T06:16:04.747Z,18.21
2018-02-11T06:17:04.705Z,18.23
2018-02-11T06:18:04.800Z,18.27
2018-02-11T06:19:04.619Z,18.21
2018-02-11T06:20:04.768Z,18.23
2018-02-11T06:21:04.534Z,18.23
2018-02-11T06:22:04.491Z,18.27
2018-02-11T06:23:05.546Z,18.23
2018-02-11T06:24:04.406Z,18.21
2018-02-11T06:25:04.581Z,18.23
2018-02-11T06:26:04.318Z,18.17
2018-02-11T06:27:04.277Z,18.21
2018-02-11T06:28:04.351Z,18.17
2018-02-11T06:29:04.193Z,18.13
2018-02-11T06:30:04.382Z,18.12
2018-02-11T06:31:04.103Z,18.18
2018-02-11T06:32:04.063Z,18.17
2018-02-11T06:33:04.078Z,18.21
2018-02-11T06:34:03.976Z,18.17
2018-02-11T06:35:04.182Z,18.13
2018-02-11T06:36:03.892Z,18.15
2018-02-11T06:37:03.849Z,18.23
2018-02-11T06:38:03.846Z,18.18
2018-02-11T06:39:03.763Z,18.21
2018-02-11T06:40:03.898Z,18.31
2018-02-11T06:41:03.679Z,18.23
2018-02-11T06:42:03.634Z,18.27
2018-02-11T06:43:03.616Z,18.21
2018-02-11T06:44:03.549Z,18.26
2018-02-11T06:45:03.694Z,18.23
2018-02-11T06:46:03.461Z,18.23
2018-02-11T06:47:03.422Z,18.26
2018-02-11T06:48:03.460Z,18.27
2018-02-11T06:49:03.332Z,18.33
2018-02-11T06:50:03.507Z,18.36
2018-02-11T06:51:03.249Z,18.41
2018-02-11T06:52:03.207Z,18.43
2018-02-11T06:53:03.288Z,18.33
2018-02-11T06:54:03.121Z,18.48
2018-02-11T06:55:03.316Z,18.54
2018-02-11T06:56:03.035Z,18.54
2018-02-11T06:57:02.995Z,18.51
2018-02-11T06:58:02.991Z,18.51
2018-02-11T06:59:02.908Z,18.57
2018-02-11T07:00:03.085Z,18.56
2018-02-11T07:01:02.822Z,18.52
2018-02-11T07:02:02.815Z,18.57
2018-02-11T07:03:02.884Z,18.54
2018-02-11T07:04:02.694Z,18.57
2018-02-11T07:05:02.652Z,18.56
2018-02-11T07:06:02.657Z,18.51
2018-02-11T07:07:02.566Z,18.56
2018-02-11T07:08:02.702Z,18.52
2018-02-11T07:09:02.480Z,18.54
2018-02-11T07:10:02.437Z,18.58
2018-02-11T07:11:02.402Z,18.58
2018-02-11T07:12:02.350Z,18.56
2018-02-11T07:13:02.517Z,18.58
2018-02-11T07:14:02.268Z,18.56
2018-02-11T07:15:02.226Z,18.63
2018-02-11T07:16:03.240Z,18.64
2018-02-11T07:17:02.140Z,18.74
2018-02-11T07:18:02.317Z,18.85
2018-02-11T07:19:02.054Z,18.86
2018-02-11T07:20:02.012Z,18.94
2018-02-11T07:21:01.970Z,18.96
2018-02-11T07:22:01.925Z,18.91
2018-02-11T07:23:02.125Z,18.91
2018-02-11T07:24:01.842Z,18.85
2018-02-11T07:25:01.797Z,18.79
2018-02-11T07:26:01.800Z,18.76
2018-02-11T07:27:01.714Z,18.70
2018-02-11T07:28:01.916Z,18.74
2018-02-11T07:29:01.628Z,18.70
2018-02-11T07:30:01.587Z,18.70
2018-02-11T07:31:01.572Z,18.70
2018-02-11T07:32:01.501Z,18.70
2018-02-11T07:33:01.623Z,18.67
2018-02-11T07:34:01.417Z,18.70
2018-02-11T07:35:01.370Z,18.67
2018-02-11T07:36:01.330Z,18.74
2018-02-11T07:37:01.287Z,18.75
2018-02-11T07:38:01.421Z,18.82
2018-02-11T07:39:01.203Z,18.79
2018-02-11T07:40:01.161Z,18.74
2018-02-11T07:41:01.117Z,18.74
2018-02-11T07:42:01.080Z,18.71
2018-02-11T07:43:01.229Z,18.74
2018-02-11T07:44:00.990Z,18.76
2018-02-11T07:45:01.001Z,18.78
2018-02-11T07:46:00.944Z,18.79
2018-02-11T07:47:00.860Z,18.78
2018-02-11T07:48:01.035Z,18.85
2018-02-11T07:49:00.778Z,18.86
2018-02-11T07:50:00.735Z,18.88
2018-02-11T07:51:00.699Z,18.83
2018-02-11T07:52:00.650Z,18.83
2018-02-11T07:53:00.829Z,18.85
2018-02-11T07:54:00.565Z,18.82
2018-02-11T07:55:00.523Z,18.83
2018-02-11T07:56:00.510Z,18.83
2018-02-11T07:57:00.440Z,18.85
2018-02-11T07:58:00.648Z,18.85
2018-02-11T07:59:00.352Z,18.88
2018-02-11T08:00:00.310Z,18.93
2018-02-11T08:01:00.300Z,18.85
2018-02-11T08:02:00.224Z,18.89
2018-02-11T08:03:00.182Z,18.91
2018-02-11T08:04:00.144Z,18.96
2018-02-11T08:05:00.351Z,18.86
2018-02-11T08:06:00.056Z,19.05
2018-02-11T08:07:00.015Z,19.01
2018-02-11T08:07:59.988Z,19.04
2018-02-11T08:08:59.931Z,19.04
2018-02-11T08:10:00.058Z,19.12
2018-02-11T08:10:59.844Z,19.23
2018-02-11T08:11:59.802Z,19.17
2018-02-11T08:12:59.826Z,19.35
2018-02-11T08:13:59.715Z,19.24
2018-02-11T08:14:59.848Z,19.38
2018-02-11T08:15:59.631Z,19.41
2018-02-11T08:16:59.592Z,19.44
2018-02-11T08:17:59.633Z,19.56
2018-02-11T08:18:59.504Z,19.52
2018-02-11T08:19:59.652Z,19.47
2018-02-11T08:20:59.420Z,19.50
2018-02-11T08:21:59.378Z,19.44
2018-02-11T08:22:59.380Z,19.50
2018-02-11T08:23:59.293Z,19.44
2018-02-11T08:24:59.457Z,19.49
2018-02-11T08:25:59.216Z,19.34
2018-02-11T08:26:59.167Z,19.45
2018-02-11T08:27:59.189Z,19.49
2018-02-11T08:28:59.083Z,19.38
2018-02-11T08:29:59.255Z,19.56
2018-02-11T08:30:59.000Z,19.56
2018-02-11T08:31:58.955Z,19.56
2018-02-11T08:32:58.954Z,19.59
2018-02-11T08:33:58.871Z,19.54
2018-02-11T08:34:59.058Z,19.50
2018-02-11T08:35:58.787Z,19.50
2018-02-11T08:36:58.747Z,19.68
2018-02-11T08:37:58.764Z,19.57
2018-02-11T08:38:58.659Z,19.57
2018-02-11T08:39:58.869Z,19.59
2018-02-11T08:40:58.583Z,19.56
2018-02-11T08:41:58.535Z,19.53
2018-02-11T08:42:58.572Z,19.60
2018-02-11T08:43:58.449Z,19.52
2018-02-11T08:44:58.562Z,19.59
2018-02-11T08:45:58.368Z,19.56
2018-02-11T08:46:58.325Z,19.53
2018-02-11T08:47:58.422Z,19.52
2018-02-11T08:48:58.241Z,19.53
2018-02-11T08:49:58.378Z,19.49
2018-02-11T08:50:58.156Z,19.53
2018-02-11T08:51:58.116Z,19.50
2018-02-11T08:52:58.146Z,19.53
2018-02-11T08:53:58.031Z,19.42
2018-02-11T08:54:58.186Z,19.50
2018-02-11T08:55:57.948Z,19.50
2018-02-11T08:56:57.905Z,19.53
2018-02-11T08:57:57.902Z,19.52
2018-02-11T08:58:57.819Z,19.53
2018-02-11T08:59:57.975Z,19.56
2018-02-11T09:00:57.738Z,19.57
2018-02-11T09:01:57.695Z,19.57
2018-02-11T09:02:57.701Z,19.71
2018-02-11T09:03:57.611Z,19.67
2018-02-11T09:04:57.782Z,19.60
2018-02-11T09:05:57.528Z,19.74
2018-02-11T09:06:57.485Z,19.74
2018-02-11T09:07:57.530Z,19.70
2018-02-11T09:08:57.401Z,19.77
2018-02-11T09:09:57.588Z,19.77
2018-02-11T09:10:57.316Z,19.82
2018-02-11T09:11:57.275Z,19.75
2018-02-11T09:12:57.359Z,19.81
2018-02-11T09:13:57.194Z,19.72
2018-02-11T09:14:57.395Z,19.81
2018-02-11T09:15:57.107Z,19.84
2018-02-11T09:16:57.067Z,19.78
2018-02-11T09:17:57.063Z,19.72
2018-02-11T09:18:56.982Z,19.75
2018-02-11T09:19:57.196Z,19.78
2018-02-11T09:20:56.901Z,19.79
2018-02-11T09:21:56.857Z,19.75
2018-02-11T09:22:56.914Z,19.84
2018-02-11T09:23:56.774Z,19.82
2018-02-11T09:24:56.890Z,19.79
2018-02-11T09:25:56.690Z,19.74
2018-02-11T09:26:56.648Z,19.74
2018-02-11T09:27:57.662Z,19.68
2018-02-11T09:28:56.564Z,19.72
2018-02-11T09:29:56.695Z,19.74
2018-02-11T09:30:56.479Z,19.70
2018-02-11T09:31:56.441Z,19.67
2018-02-11T09:32:56.469Z,19.79
2018-02-11T09:33:56.354Z,19.68
2018-02-11T09:34:56.508Z,19.70
2018-02-11T09:35:56.271Z,19.68
2018-02-11T09:36:56.241Z,19.64
2018-02-11T09:37:56.295Z,19.68
2018-02-11T09:38:56.145Z,19.59
2018-02-11T09:39:56.306Z,19.74
2018-02-11T09:40:56.062Z,19.68
2018-02-11T09:41:56.021Z,19.74
2018-02-11T09:42:56.022Z,19.70
2018-02-11T09:43:55.936Z,19.79
2018-02-11T09:44:56.101Z,19.77
2018-02-11T09:45:55.852Z,19.74
2018-02-11T09:46:55.811Z,19.74
2018-02-11T09:47:55.862Z,19.70
2018-02-11T09:48:55.728Z,19.74
2018-02-11T09:49:55.919Z,19.74
2018-02-11T09:50:55.644Z,19.72
2018-02-11T09:51:55.603Z,19.68
2018-02-11T09:52:55.680Z,19.68
2018-02-11T09:53:55.518Z,19.64
2018-02-11T09:54:55.725Z,19.59
2018-02-11T09:55:55.446Z,19.67
2018-02-11T09:56:55.396Z,19.53
2018-02-11T09:57:55.407Z,19.53
2018-02-11T09:58:55.309Z,19.53
2018-02-11T09:59:55.512Z,19.44
2018-02-11T10:00:55.227Z,19.37
2018-02-11T10:01:55.182Z,19.35
2018-02-11T10:02:55.142Z,19.37
2018-02-11T10:03:55.098Z,19.37
2018-02-11T10:04:55.228Z,19.39
2018-02-11T10:05:55.015Z,19.37
2018-02-11T10:06:54.974Z,19.41
2018-02-11T10:07:54.970Z,19.50
2018-02-11T10:08:54.890Z,19.49
2018-02-11T10:09:55.035Z,19.50
2018-02-11T10:10:54.813Z,19.56
2018-02-11T10:11:54.771Z,19.57
2018-02-11T10:12:54.788Z,19.56
2018-02-11T10:13:54.680Z,19.74
2018-02-11T10:14:54.838Z,19.86
2018-02-11T10:15:54.596Z,19.78
2018-02-11T10:16:54.555Z,19.86
2018-02-11T10:17:54.617Z,19.87
2018-02-11T10:18:54.469Z,19.87
2018-02-11T10:19:54.633Z,19.87
2018-02-11T10:20:54.386Z,19.93
2018-02-11T10:21:54.343Z,19.84
2018-02-11T10:22:54.324Z,19.87
2018-02-11T10:23:54.259Z,19.86
2018-02-11T10:24:54.417Z,19.79
2018-02-11T10:25:54.174Z,19.81
2018-02-11T10:26:54.128Z,19.79
2018-02-11T10:27:54.169Z,19.77
2018-02-11T10:28:54.050Z,19.90
2018-02-11T10:29:54.250Z,19.86
2018-02-11T10:30:53.968Z,19.90
2018-02-11T10:31:53.926Z,19.87
2018-02-11T10:32:53.924Z,19.89
2018-02-11T10:33:53.842Z,19.87
2018-02-11T10:34:54.025Z,19.79
2018-02-11T10:35:53.758Z,19.77
2018-02-11T10:36:53.716Z,19.87
2018-02-11T10:37:53.726Z,19.84
2018-02-11T10:38:53.633Z,19.75
2018-02-11T10:39:53.858Z,19.84
2018-02-11T10:40:53.548Z,19.70
2018-02-11T10:41:53.505Z,19.68
2018-02-11T10:42:53.465Z,19.60
2018-02-11T10:43:53.423Z,19.68
2018-02-11T10:44:53.542Z,19.60
2018-02-11T10:45:53.339Z,19.57
2018-02-11T10:46:53.301Z,19.59
2018-02-11T10:47:53.384Z,19.50
2018-02-11T10:48:53.215Z,19.52
2018-02-11T10:49:53.344Z,19.50
2018-02-11T10:50:53.131Z,19.50
2018-02-11T10:51:53.088Z,19.39
2018-02-11T10:52:53.088Z,19.57
2018-02-11T10:53:53.004Z,19.53
2018-02-11T10:54:53.168Z,19.53
2018-02-11T10:55:52.922Z,19.56
2018-02-11T10:56:52.880Z,19.56
2018-02-11T10:57:52.938Z,19.53
2018-02-11T10:58:52.794Z,19.57
2018-02-11T10:59:52.978Z,19.60
2018-02-11T11:00:52.711Z,19.49
2018-02-11T11:01:52.668Z,19.59
2018-02-11T11:02:53.668Z,19.57
2018-02-11T11:03:52.584Z,19.60
2018-02-11T11:04:52.757Z,19.62
2018-02-11T11:05:52.500Z,19.68
2018-02-11T11:06:52.457Z,19.71
2018-02-11T11:07:52.493Z,19.68
2018-02-11T11:08:52.377Z,19.74
2018-02-11T11:09:52.574Z,19.70
2018-02-11T11:10:52.290Z,19.74
2018-02-11T11:11:52.247Z,19.75
2018-02-11T11:12:52.320Z,19.71
2018-02-11T11:13:52.163Z,19.77
2018-02-11T11:14:52.364Z,19.75
2018-02-11T11:15:52.078Z,19.71
2018-02-11T11:16:52.041Z,19.64
2018-02-11T11:17:52.036Z,19.71
2018-02-11T11:18:51.961Z,19.74
2018-02-11T11:19:52.089Z,19.71
2018-02-11T11:20:51.871Z,19.74
2018-02-11T11:21:51.829Z,19.70
2018-02-11T11:22:51.854Z,19.70
2018-02-11T11:23:51.745Z,19.68
2018-02-11T11:24:51.873Z,19.77
2018-02-11T11:25:51.662Z,19.87
2018-02-11T11:26:51.618Z,19.87
2018-02-11T11:27:51.683Z,19.82
2018-02-11T11:28:51.536Z,19.79
2018-02-11T11:29:51.690Z,19.74
2018-02-11T11:30:51.452Z,19.74
2018-02-11T11:31:51.410Z,19.68
2018-02-11T11:32:52.457Z,19.70
2018-02-11T11:33:51.326Z,19.72
2018-02-11T11:34:51.480Z,19.74
2018-02-11T11:35:51.243Z,19.74
2018-02-11T11:36:51.200Z,19.70
2018-02-11T11:37:51.260Z,19.71
2018-02-11T11:38:51.118Z,19.74
2018-02-11T11:39:51.291Z,19.70
2018-02-11T11:40:51.034Z,19.75
2018-02-11T11:41:50.992Z,19.72
2018-02-11T11:42:50.948Z,19.70
2018-02-11T11:43:50.907Z,19.67
2018-02-11T11:44:51.088Z,19.68
2018-02-11T11:45:50.823Z,19.75
2018-02-11T11:46:50.782Z,19.70
2018-02-11T11:47:50.811Z,19.63
2018-02-11T11:48:50.700Z,19.71
2018-02-11T11:49:50.898Z,19.68
2018-02-11T11:50:50.615Z,19.70
2018-02-11T11:51:50.573Z,19.68
2018-02-11T11:52:50.643Z,19.67
2018-02-11T11:53:50.488Z,19.70
2018-02-11T11:54:50.707Z,19.70
2018-02-11T11:55:50.406Z,19.71
2018-02-11T11:56:50.364Z,19.59
2018-02-11T11:57:50.370Z,19.71
2018-02-11T11:58:50.278Z,19.70
2018-02-11T11:59:50.405Z,19.68
2018-02-11T12:00:50.196Z,19.72
2018-02-11T12:01:50.154Z,19.68
2018-02-11T12:02:50.196Z,19.68
2018-02-11T12:03:50.072Z,19.75
2018-02-11T12:04:50.212Z,19.68
2018-02-11T12:05:49.985Z,19.68
2018-02-11T12:06:49.942Z,19.72
2018-02-11T12:07:50.005Z,19.67
2018-02-11T12:08:49.865Z,19.63
2018-02-11T12:09:49.992Z,19.71
2018-02-11T12:10:49.779Z,19.74
2018-02-11T12:11:49.734Z,19.68
2018-02-11T12:12:49.731Z,19.71
2018-02-11T12:13:49.649Z,19.60
2018-02-11T12:14:49.789Z,19.68
2018-02-11T12:15:49.569Z,19.74
2018-02-11T12:16:49.526Z,19.68
2018-02-11T12:17:49.575Z,19.70
2018-02-11T12:18:49.441Z,19.75
2018-02-11T12:19:49.618Z,19.71
2018-02-11T12:20:49.358Z,19.72
2018-02-11T12:21:49.315Z,19.71
2018-02-11T12:22:49.389Z,19.63
2018-02-11T12:23:49.234Z,19.78
2018-02-11T12:24:49.425Z,19.84
2018-02-11T12:25:49.148Z,19.84
2018-02-11T12:26:49.107Z,19.77
2018-02-11T12:27:49.105Z,19.81
2018-02-11T12:28:49.022Z,19.84
2018-02-11T12:29:49.210Z,19.75
2018-02-11T12:30:48.939Z,19.81
2018-02-11T12:31:48.898Z,19.74
2018-02-11T12:32:48.942Z,19.79
2018-02-11T12:33:48.817Z,19.72
2018-02-11T12:34:49.021Z,19.82
2018-02-11T12:35:48.730Z,19.82
2018-02-11T12:36:48.685Z,19.81
2018-02-11T12:37:48.689Z,19.84
2018-02-11T12:38:48.604Z,19.86
2018-02-11T12:39:48.716Z,19.86
2018-02-11T12:40:48.517Z,19.86
2018-02-11T12:41:48.478Z,19.86
2018-02-11T12:42:48.519Z,19.84
2018-02-11T12:43:48.401Z,19.84
2018-02-11T12:44:48.537Z,19.87
2018-02-11T12:45:48.343Z,19.78
2018-02-11T12:46:48.271Z,19.82
2018-02-11T12:47:48.347Z,19.77
2018-02-11T12:48:48.185Z,19.75
2018-02-11T12:49:48.345Z,19.71
2018-02-11T12:50:48.106Z,19.75
2018-02-11T12:51:48.062Z,19.78