createdAt,value
2019-01-29T00:01:34.990Z,3.58
2019-01-29T00:04:05.173Z,3.85
2019-01-29T00:06:35.265Z,4.28
2019-01-29T00:09:09.216Z,4.15
2019-01-29T00:11:39.322Z,4.00
2019-01-29T00:14:09.457Z,4.20
2019-01-29T00:16:40.634Z,4.20
2019-01-29T00:19:10.820Z,4.42
2019-01-29T00:21:40.986Z,4.33
2019-01-29T00:24:11.103Z,4.12
2019-01-29T00:26:41.129Z,3.92
2019-01-29T00:29:11.223Z,4.30
2019-01-29T00:31:41.384Z,4.67
2019-01-29T00:34:11.576Z,4.40
2019-01-29T00:36:41.743Z,5.00
2019-01-29T00:39:11.884Z,4.55
2019-01-29T00:41:42.022Z,4.67
2019-01-29T00:44:12.124Z,4.62
2019-01-29T00:46:42.104Z,4.37
2019-01-29T00:49:12.294Z,4.72
2019-01-29T00:51:42.425Z,4.35
2019-01-29T00:54:12.568Z,5.00
2019-01-29T00:56:42.757Z,4.75
2019-01-29T00:59:13.989Z,5.58
2019-01-29T01:01:44.179Z,5.60
2019-01-29T01:04:14.388Z,5.60
2019-01-29T01:06:44.520Z,4.90
2019-01-29T01:09:14.634Z,5.62
2019-01-29T01:11:44.866Z,5.90
2019-01-29T01:14:14.987Z,5.53
2019-01-29T01:16:45.058Z,5.35
2019-01-29T01:19:15.261Z,5.08
2019-01-29T01:21:45.381Z,5.22
2019-01-29T01:24:15.564Z,5.10
2019-01-29T01:26:45.704Z,5.28
2019-01-29T01:29:15.878Z,5.55
2019-01-29T01:31:46.008Z,5.50
2019-01-29T01:34:16.135Z,5.28
2019-01-29T01:36:46.261Z,4.47
2019-01-29T01:39:17.186Z,4.62
2019-01-29T01:41:47.371Z,5.40
2019-01-29T01:44:17.502Z,4.47
2019-01-29T01:46:47.549Z,4.47
2019-01-29T01:49:17.778Z,5.03
2019-01-29T01:51:47.986Z,5.03
2019-01-29T01:54:18.337Z,4.67
2019-01-29T01:56:48.490Z,4.78
2019-01-29T01:59:18.648Z,5.17
2019-01-29T02:01:48.814Z,4.70
2019-01-29T02:04:19.147Z,4.92
2019-01-29T02:06:49.215Z,4.62
2019-01-29T02:09:19.381Z,4.80
2019-01-29T02:11:49.532Z,4.87
2019-01-29T02:14:19.823Z,4.28
2019-01-29T02:16:49.883Z,4.70
2019-01-29T02:19:20.262Z,4.95
2019-01-29T02:21:50.413Z,4.60
2019-01-29T02:24:20.562Z,5.12
2019-01-29T02:26:50.768Z,4.53
2019-01-29T02:29:20.955Z,4.75
2019-01-29T02:31:51.096Z,5.15
2019-01-29T02:34:21.262Z,4.72
2019-01-29T02:36:51.494Z,4.75
2019-01-29T02:39:22.574Z,5.62
2019-01-29T02:41:52.660Z,5.45
2019-01-29T02:44:22.875Z,5.28
2019-01-29T02:46:53.998Z,5.72
2019-01-29T02:49:24.269Z,5.25
2019-01-29T02:51:54.380Z,5.60
2019-01-29T02:54:24.621Z,5.15
2019-01-29T02:56:54.731Z,5.50
2019-01-29T02:59:24.908Z,5.03
2019-01-29T03:01:55.030Z,5.60
2019-01-29T03:04:25.121Z,4.97
2019-01-29T03:06:55.352Z,5.05
2019-01-29T03:09:25.444Z,5.37
2019-01-29T03:11:55.574Z,5.55
2019-01-29T03:14:25.734Z,4.83
2019-01-29T03:16:55.776Z,4.80
2019-01-29T03:19:25.996Z,5.05
2019-01-29T03:21:56.169Z,5.00
2019-01-29T03:24:26.249Z,5.33
2019-01-29T03:26:56.304Z,5.28
2019-01-29T03:29:26.362Z,5.12
2019-01-29T03:31:56.421Z,5.03
2019-01-29T03:34:26.536Z,5.17
2019-01-29T03:36:56.651Z,4.83
2019-01-29T03:39:26.871Z,4.83
2019-01-29T03:41:56.967Z,4.83
2019-01-29T03:44:27.139Z,5.03
2019-01-29T03:46:57.407Z,4.72
2019-01-29T03:49:27.552Z,4.40
2019-01-29T03:51:57.578Z,4.60
2019-01-29T03:54:27.756Z,4.42
2019-01-29T03:56:57.785Z,5.08
2019-01-29T03:59:28.048Z,4.80
2019-01-29T04:01:58.156Z,4.50
2019-01-29T04:04:28.351Z,4.33
2019-01-29T04:06:58.449Z,4.22
2019-01-29T04:09:28.670Z,4.20
2019-01-29T04:11:58.692Z,4.25
2019-01-29T04:14:28.823Z,4.55
2019-01-29T04:16:58.935Z,4.90
2019-01-29T04:19:29.359Z,4.53
2019-01-29T04:21:59.493Z,4.53
2019-01-29T04:24:29.721Z,4.35
2019-01-29T04:26:59.810Z,4.53
2019-01-29T04:29:29.896Z,4.78
2019-01-29T04:31:59.922Z,4.70
2019-01-29T04:34:30.085Z,4.85
2019-01-29T04:37:00.131Z,4.70
2019-01-29T04:39:30.488Z,5.08
2019-01-29T04:42:00.503Z,5.08
2019-01-29T04:44:30.643Z,5.20
2019-01-29T04:47:00.738Z,5.00
2019-01-29T04:49:30.821Z,4.97
2019-01-29T04:52:00.840Z,5.30
2019-01-29T04:54:31.000Z,4.97
2019-01-29T04:57:01.108Z,5.42
2019-01-29T04:59:31.285Z,5.45
2019-01-29T05:02:01.395Z,4.90
2019-01-29T05:04:31.603Z,5.35
2019-01-29T05:07:01.686Z,5.40
2019-01-29T05:09:31.959Z,5.60
2019-01-29T05:12:02.049Z,5.40
2019-01-29T05:14:32.194Z,5.65
2019-01-29T05:17:02.278Z,5.25
2019-01-29T05:19:32.610Z,4.90
2019-01-29T05:22:02.857Z,5.53
2019-01-29T05:24:33.262Z,5.20
2019-01-29T05:27:03.499Z,4.87
2019-01-29T05:29:33.731Z,5.10
2019-01-29T05:32:03.820Z,4.72
2019-01-29T05:34:33.975Z,4.67
2019-01-29T05:37:04.083Z,5.20
2019-01-29T05:39:34.356Z,4.75
2019-01-29T05:42:04.475Z,5.03
2019-01-29T05:44:34.611Z,4.97
2019-01-29T05:47:04.703Z,5.17
2019-01-29T05:49:35.049Z,4.25
2019-01-29T05:52:05.104Z,3.90
2019-01-29T05:54:35.508Z,4.03
2019-01-29T05:57:09.636Z,4.15
2019-01-29T05:59:41.212Z,3.75
2019-01-29T06:02:11.365Z,3.72
2019-01-29T06:04:41.571Z,3.92
2019-01-29T06:07:11.692Z,4.10
2019-01-29T06:09:41.897Z,3.72
2019-01-29T06:12:12.010Z,3.60
2019-01-29T06:14:42.197Z,3.70
2019-01-29T06:17:12.300Z,3.52
2019-01-29T06:19:42.386Z,3.75
2019-01-29T06:22:12.408Z,3.92
2019-01-29T06:24:42.556Z,3.80
2019-01-29T06:27:12.658Z,3.67
2019-01-29T06:29:42.916Z,3.77
2019-01-29T06:32:14.030Z,3.45
2019-01-29T06:34:44.172Z,3.33
2019-01-29T06:37:14.230Z,3.22
2019-01-29T06:39:44.814Z,3.17
2019-01-29T06:42:15.102Z,3.45
2019-01-29T06:44:45.494Z,3.22
2019-01-29T06:47:15.636Z,3.67
2019-01-29T06:49:45.819Z,3.52
2019-01-29T06:52:15.965Z,3.42
2019-01-29T06:54:46.220Z,3.15
2019-01-29T06:57:16.414Z,2.95
2019-01-29T06:59:46.546Z,3.30
2019-01-29T07:02:16.785Z,2.95
2019-01-29T07:04:47.086Z,3.27
2019-01-29T07:07:17.221Z,3.33
2019-01-29T07:09:47.466Z,3.40
2019-01-29T07:12:17.753Z,3.47
2019-01-29T07:14:47.875Z,3.35
2019-01-29T07:17:27.999Z,3.55
2019-01-29T07:20:00.777Z,4.17
2019-01-29T07:22:30.884Z,4.22
2019-01-29T07:25:01.069Z,3.33
2019-01-29T07:27:31.124Z,3.72
2019-01-29T07:30:01.298Z,3.42
2019-01-29T07:32:31.675Z,3.47
2019-01-29T07:35:02.957Z,3.37
2019-01-29T07:37:32.980Z,3.02
2019-01-29T07:40:03.300Z,3.40
2019-01-29T07:42:33.455Z,3.80
2019-01-29T07:45:03.712Z,3.80
2019-01-29T07:47:34.050Z,3.40
2019-01-29T07:50:04.668Z,3.08
2019-01-29T07:52:35.755Z,3.33
2019-01-29T07:55:06.360Z,3.62
2019-01-29T07:57:36.468Z,3.30
2019-01-29T08:00:07.710Z,3.70
2019-01-29T08:02:37.732Z,3.90
2019-01-29T08:05:09.481Z,3.47
2019-01-29T08:07:39.522Z,3.70
2019-01-29T08:10:09.587Z,4.03
2019-01-29T08:12:39.717Z,3.67
2019-01-29T08:15:10.490Z,3.65
2019-01-29T08:17:40.822Z,3.47
2019-01-29T08:20:11.373Z,3.87
2019-01-29T08:22:41.514Z,3.67
2019-01-29T08:25:11.713Z,4.17
2019-01-29T08:27:41.918Z,3.98
2019-01-29T08:30:12.175Z,3.75
2019-01-29T08:32:42.356Z,3.70
2019-01-29T08:35:17.482Z,3.60
2019-01-29T08:37:45.123Z,3.80
2019-01-29T08:40:15.343Z,4.05
2019-01-29T08:42:45.460Z,3.67
2019-01-29T08:45:15.694Z,3.60
2019-01-29T08:47:45.983Z,3.70
2019-01-29T08:50:19.065Z,3.83
2019-01-29T08:52:49.627Z,3.58
2019-01-29T08:55:19.792Z,3.92
2019-01-29T08:57:49.999Z,3.92
2019-01-29T09:00:20.265Z,3.90
2019-01-29T09:02:50.384Z,3.77
2019-01-29T09:05:20.698Z,4.62
2019-01-29T09:07:50.818Z,4.10
2019-01-29T09:10:20.985Z,4.40
2019-01-29T09:12:51.244Z,4.45
2019-01-29T09:15:21.463Z,4.50
2019-01-29T09:17:51.549Z,4.25
2019-01-29T09:20:21.776Z,4.37
2019-01-29T09:22:51.814Z,3.75
2019-01-29T09:25:22.804Z,4.70
2019-01-29T09:27:53.077Z,3.62
2019-01-29T09:30:23.241Z,4.92
2019-01-29T09:32:53.381Z,4.28
2019-01-29T09:35:23.661Z,4.95
2019-01-29T09:37:53.677Z,4.53
2019-01-29T09:40:23.798Z,4.40
2019-01-29T09:42:53.919Z,4.45
2019-01-29T09:45:24.207Z,4.20
2019-01-29T09:47:54.344Z,4.28
2019-01-29T09:50:24.569Z,4.78
2019-01-29T09:52:54.707Z,4.80
2019-01-29T09:55:29.325Z,4.10
2019-01-29T09:57:56.733Z,4.40
2019-01-29T10:00:31.936Z,5.17
2019-01-29T10:03:02.041Z,4.20
2019-01-29T10:05:32.508Z,4.25
2019-01-29T10:08:02.863Z,4.25
2019-01-29T10:10:33.014Z,4.50
2019-01-29T10:13:03.130Z,4.03
2019-01-29T10:15:34.431Z,4.00
2019-01-29T10:18:04.677Z,4.45
2019-01-29T10:20:34.824Z,4.17
2019-01-29T10:23:04.944Z,4.35
2019-01-29T10:25:37.829Z,4.28
2019-01-29T10:28:06.868Z,4.03
2019-01-29T10:30:37.076Z,4.25
2019-01-29T10:33:07.218Z,4.12
2019-01-29T10:35:37.428Z,4.53
2019-01-29T10:38:07.587Z,4.70
2019-01-29T10:40:38.145Z,4.33
2019-01-29T10:43:08.357Z,4.28
2019-01-29T10:45:38.568Z,3.65
2019-01-29T10:48:08.669Z,4.00
2019-01-29T10:50:38.878Z,4.20
2019-01-29T10:53:09.159Z,4.08
2019-01-29T10:55:46.988Z,3.92
2019-01-29T10:58:11.241Z,4.47
2019-01-29T11:00:41.670Z,3.90
2019-01-29T11:03:12.761Z,4.00
2019-01-29T11:05:42.969Z,4.08
2019-01-29T11:08:13.289Z,3.95
2019-01-29T11:10:43.484Z,4.00
2019-01-29T11:13:13.629Z,4.17
2019-01-29T11:15:43.937Z,4.22
2019-01-29T11:18:15.634Z,4.72
2019-01-29T11:20:45.981Z,4.05
2019-01-29T11:23:16.204Z,4.30
2019-01-29T11:25:46.348Z,3.67
2019-01-29T11:28:16.635Z,4.53
2019-01-29T11:30:46.917Z,3.90
2019-01-29T11:33:17.236Z,4.20
2019-01-29T11:35:47.426Z,3.62
2019-01-29T11:38:17.757Z,4.50
2019-01-29T11:40:48.039Z,3.87
2019-01-29T11:43:18.344Z,4.20
2019-01-29T11:45:51.095Z,3.90
2019-01-29T11:48:21.284Z,3.60
2019-01-29T11:50:52.020Z,3.52
2019-01-29T11:53:22.273Z,3.90
2019-01-29T11:55:52.867Z,4.97
2019-01-29T11:58:23.363Z,4.08
2019-01-29T12:01:00.467Z,3.50
2019-01-29T12:03:30.742Z,3.60
2019-01-29T12:06:00.924Z,3.67
2019-01-29T12:08:31.232Z,4.22
2019-01-29T12:11:01.379Z,3.83
2019-01-29T12:13:31.609Z,3.75
2019-01-29T12:16:01.828Z,3.52
2019-01-29T12:18:32.090Z,3.95
2019-01-29T12:21:02.244Z,3.72
2019-01-29T12:23:32.464Z,4.47
2019-01-29T12:26:02.855Z,3.77
2019-01-29T12:28:33.098Z,4.15
2019-01-29T12:31:03.402Z,4.00
2019-01-29T12:33:34.210Z,3.60
2019-01-29T12:36:04.574Z,3.65
2019-01-29T12:38:34.841Z,4.50
2019-01-29T12:41:05.069Z,3.37
2019-01-29T12:43:35.275Z,4.08
2019-01-29T12:46:05.619Z,3.42
2019-01-29T12:48:35.804Z,3.75
2019-01-29T12:51:09.528Z,4.12
2019-01-29T12:53:41.923Z,3.30
2019-01-29T12:56:12.663Z,3.55
2019-01-29T12:58:43.229Z,3.20
2019-01-29T13:01:13.469Z,3.42
2019-01-29T13:03:43.675Z,3.25
2019-01-29T13:06:13.803Z,4.15
2019-01-29T13:08:44.249Z,3.55
2019-01-29T13:11:14.438Z,3.50
2019-01-29T13:13:44.562Z,3.95
2019-01-29T13:16:14.768Z,4.22
2019-01-29T13:18:44.928Z,3.75
2019-01-29T13:21:15.072Z,3.67
2019-01-29T13:23:45.287Z,3.45
2019-01-29T13:26:15.551Z,3.70
2019-01-29T13:28:45.757Z,3.77
2019-01-29T13:31:16.033Z,3.87
2019-01-29T13:33:46.358Z,3.45
2019-01-29T13:36:16.631Z,4.03
2019-01-29T13:38:46.786Z,3.70
2019-01-29T13:41:17.023Z,3.90
2019-01-29T13:43:47.370Z,4.17
2019-01-29T13:46:17.696Z,3.72
2019-01-29T13:48:47.874Z,3.30
2019-01-29T13:51:18.172Z,3.58
2019-01-29T13:53:48.301Z,3.27
2019-01-29T13:56:18.610Z,3.85
2019-01-29T13:58:48.718Z,3.80
2019-01-29T14:01:18.958Z,3.67
2019-01-29T14:03:49.187Z,3.77
2019-01-29T14:06:19.384Z,3.87
2019-01-29T14:08:49.575Z,3.87
2019-01-29T14:11:19.757Z,3.90
2019-01-29T14:13:49.953Z,3.67
2019-01-29T14:16:20.151Z,3.75
2019-01-29T14:18:50.392Z,3.47
2019-01-29T14:21:20.561Z,3.42
2019-01-29T14:23:50.922Z,4.28
2019-01-29T14:26:21.171Z,3.90
2019-01-29T14:28:52.349Z,3.47
2019-01-29T14:31:22.593Z,4.08
2019-01-29T14:33:52.791Z,3.87
2019-01-29T14:36:22.960Z,3.70
2019-01-29T14:39:17.043Z,3.92
2019-01-29T14:41:47.365Z,3.80
2019-01-29T14:44:23.291Z,3.80
2019-01-29T14:46:53.434Z,3.67
2019-01-29T14:49:23.580Z,4.08
2019-01-29T14:51:53.736Z,3.50
2019-01-29T14:54:23.951Z,4.03
2019-01-29T14:56:57.120Z,3.52
2019-01-29T14:59:26.003Z,3.67
2019-01-29T15:01:56.185Z,3.65
2019-01-29T15:04:26.573Z,3.58
2019-01-29T15:06:56.722Z,3.85
2019-01-29T15:09:26.984Z,3.90
2019-01-29T15:11:57.145Z,3.47
2019-01-29T15:14:27.349Z,4.37
2019-01-29T15:17:19.225Z,3.90
2019-01-29T15:19:49.443Z,4.05
2019-01-29T15:22:19.519Z,4.42
2019-01-29T15:24:49.641Z,4.17
2019-01-29T15:27:19.749Z,4.17
2019-01-29T15:29:49.966Z,4.08
2019-01-29T15:32:20.116Z,3.95
2019-01-29T15:34:50.301Z,4.35
2019-01-29T15:37:20.551Z,3.87
2019-01-29T15:39:50.733Z,4.00
2019-01-29T15:42:20.895Z,4.10
2019-01-29T15:44:51.148Z,3.70
2019-01-29T15:47:21.186Z,4.55
2019-01-29T15:49:51.369Z,4.42
2019-01-29T15:52:22.695Z,4.17
2019-01-29T15:54:52.921Z,3.95
2019-01-29T15:57:23.104Z,4.53
2019-01-29T15:59:53.320Z,5.58
2019-01-29T16:02:23.579Z,5.03
2019-01-29T16:04:53.892Z,4.53
2019-01-29T16:07:25.084Z,4.72
2019-01-29T16:09:55.229Z,5.05
2019-01-29T16:12:25.443Z,5.10
2019-01-29T16:14:55.674Z,4.80
2019-01-29T16:17:25.905Z,11.25
2019-01-29T16:19:56.301Z,13.98
2019-01-29T16:22:26.526Z,11.75
2019-01-29T16:24:57.043Z,12.23
2019-01-29T16:27:27.319Z,9.93
2019-01-29T16:29:57.589Z,7.35
2019-01-29T16:32:28.736Z,6.47
2019-01-29T16:34:58.986Z,5.90
2019-01-29T16:37:29.135Z,6.45
2019-01-29T16:39:59.299Z,5.97
2019-01-29T16:42:29.534Z,6.30
2019-01-29T16:44:59.747Z,6.80
2019-01-29T16:47:29.894Z,6.33
2019-01-29T16:50:00.689Z,6.03
2019-01-29T16:52:30.967Z,7.00
2019-01-29T16:55:01.056Z,5.92
2019-01-29T16:57:32.086Z,5.90
2019-01-29T17:00:02.262Z,4.72
2019-01-29T17:02:33.410Z,4.45
2019-01-29T17:05:03.578Z,4.35
2019-01-29T17:07:33.951Z,3.83
2019-01-29T17:10:04.127Z,3.52
2019-01-29T17:12:36.153Z,4.28
2019-01-29T17:15:07.134Z,4.25
2019-01-29T17:17:37.387Z,3.75
2019-01-29T17:20:12.207Z,3.62
2019-01-29T17:22:42.317Z,3.77
2019-01-29T17:25:16.156Z,3.62
2019-01-29T17:27:46.929Z,3.65
2019-01-29T17:30:23.056Z,3.60
2019-01-29T17:32:53.235Z,3.45
2019-01-29T17:35:23.413Z,3.35
2019-01-29T17:37:53.641Z,3.50
2019-01-29T17:40:23.821Z,3.72
2019-01-29T17:42:54.146Z,3.58
2019-01-29T17:45:29.879Z,3.40
2019-01-29T17:48:00.168Z,3.77
2019-01-29T17:50:33.916Z,4.87
2019-01-29T17:53:04.160Z,4.10
2019-01-29T17:55:35.794Z,4.03
2019-01-29T17:58:06.798Z,7.55
2019-01-29T18:00:37.395Z,6.80
2019-01-29T18:03:07.722Z,7.75
2019-01-29T18:05:37.967Z,10.00
2019-01-29T18:08:08.213Z,8.43
2019-01-29T18:10:38.377Z,7.92
2019-01-29T18:13:09.605Z,8.28
2019-01-29T18:15:39.781Z,7.83
2019-01-29T18:18:09.989Z,7.65
2019-01-29T18:20:40.205Z,7.28
2019-01-29T18:23:10.417Z,7.58
2019-01-29T18:25:40.561Z,6.83
2019-01-29T18:28:10.767Z,6.33
2019-01-29T18:30:40.936Z,6.97
2019-01-29T18:33:11.152Z,5.97
2019-01-29T18:35:41.357Z,5.97
2019-01-29T18:38:11.599Z,5.70
2019-01-29T18:40:48.011Z,6.15
2019-01-29T18:43:18.258Z,6.60
2019-01-29T18:45:48.554Z,5.50
2019-01-29T18:48:18.747Z,7.10
2019-01-29T18:50:49.046Z,5.87
2019-01-29T18:53:19.326Z,5.53
2019-01-29T18:55:49.480Z,6.62
2019-01-29T18:58:19.678Z,6.35
2019-01-29T19:00:54.889Z,5.20
2019-01-29T19:03:22.798Z,4.53
2019-01-29T19:05:53.049Z,4.78
2019-01-29T19:08:23.299Z,4.17
2019-01-29T19:10:53.482Z,4.80
2019-01-29T19:13:23.707Z,5.60
2019-01-29T19:15:54.053Z,5.33
2019-01-29T19:18:24.251Z,5.03
2019-01-29T19:20:54.440Z,4.85
2019-01-29T19:23:24.588Z,4.15
2019-01-29T19:25:54.750Z,4.42
2019-01-29T19:28:25.114Z,4.58
2019-01-29T19:30:55.257Z,4.92
2019-01-29T19:33:25.488Z,4.90
2019-01-29T19:35:55.897Z,5.75
2019-01-29T19:38:26.132Z,4.50
2019-01-29T19:40:56.317Z,5.12
2019-01-29T19:43:26.561Z,4.95
2019-01-29T19:45:56.811Z,4.80
2019-01-29T19:48:29.708Z,4.80
2019-01-29T19:50:58.985Z,4.50
2019-01-29T19:53:29.199Z,5.15
2019-01-29T19:55:59.367Z,4.97
2019-01-29T19:58:32.326Z,4.95
2019-01-29T20:01:01.600Z,5.10
2019-01-29T20:03:31.959Z,5.00
2019-01-29T20:06:02.264Z,5.67
2019-01-29T20:08:33.504Z,5.28
2019-01-29T20:11:03.699Z,5.00
2019-01-29T20:13:33.892Z,5.33
2019-01-29T20:16:04.118Z,5.75
2019-01-29T20:18:36.086Z,5.47
2019-01-29T20:21:07.638Z,5.55
2019-01-29T20:23:37.874Z,5.58
2019-01-29T20:26:09.149Z,5.37
2019-01-29T20:28:42.586Z,5.55
2019-01-29T20:31:11.496Z,5.22
2019-01-29T20:33:42.427Z,5.30
2019-01-29T20:36:12.632Z,5.50
2019-01-29T20:38:42.904Z,5.05
2019-01-29T20:41:13.133Z,5.50
2019-01-29T20:43:43.280Z,5.72
2019-01-29T20:46:13.675Z,5.60
2019-01-29T20:48:43.825Z,5.33
2019-01-29T20:51:14.310Z,5.47
2019-01-29T20:53:44.542Z,5.50
2019-01-29T20:56:14.767Z,5.15
2019-01-29T20:58:52.538Z,5.00
2019-01-29T21:01:17.230Z,5.25
2019-01-29T21:03:47.644Z,5.40
2019-01-29T21:06:18.136Z,5.22
2019-01-29T21:08:48.756Z,5.22
2019-01-29T21:11:19.035Z,4.85
2019-01-29T21:13:49.414Z,5.12
2019-01-29T21:16:19.896Z,5.15
2019-01-29T21:18:50.227Z,4.65
2019-01-29T21:21:21.850Z,5.15
2019-01-29T21:23:52.097Z,4.92
2019-01-29T21:26:23.757Z,4.67
2019-01-29T21:29:02.701Z,5.08
2019-01-29T21:31:26.137Z,4.90
2019-01-29T21:33:56.854Z,4.67
2019-01-29T21:36:27.381Z,4.40
2019-01-29T21:38:57.754Z,5.47
2019-01-29T21:41:27.993Z,4.83
2019-01-29T21:43:58.262Z,4.37
2019-01-29T21:46:28.553Z,4.80
2019-01-29T21:48:59.915Z,4.35
2019-01-29T21:51:30.326Z,4.75
2019-01-29T21:54:00.497Z,4.72
2019-01-29T21:56:30.744Z,5.08
2019-01-29T21:59:01.063Z,4.67
2019-01-29T22:01:31.304Z,4.72
2019-01-29T22:04:01.889Z,4.87
2019-01-29T22:06:32.016Z,5.08
2019-01-29T22:09:02.293Z,4.92
2019-01-29T22:11:33.815Z,4.97
2019-01-29T22:14:04.028Z,5.17
2019-01-29T22:16:34.141Z,5.08
2019-01-29T22:19:04.325Z,4.92
2019-01-29T22:21:34.444Z,5.45
2019-01-29T22:24:04.577Z,4.87
2019-01-29T22:26:35.353Z,4.85
2019-01-29T22:29:05.771Z,5.22
2019-01-29T22:31:35.946Z,5.22
2019-01-29T22:34:06.095Z,5.37
2019-01-29T22:36:36.236Z,5.33
2019-01-29T22:39:09.543Z,5.80
2019-01-29T22:41:40.042Z,5.42
2019-01-29T22:44:10.467Z,5.42
2019-01-29T22:46:40.631Z,5.78
2019-01-29T22:49:10.998Z,6.03
2019-01-29T22:51:41.658Z,6.17
2019-01-29T22:54:11.969Z,6.25
2019-01-29T22:56:42.168Z,5.53
2019-01-29T22:59:12.321Z,5.70
2019-01-29T23:01:42.911Z,5.85
2019-01-29T23:04:25.037Z,6.22
2019-01-29T23:07:15.902Z,6.37
2019-01-29T23:09:46.030Z,5.65
2019-01-29T23:12:16.194Z,5.90
2019-01-29T23:14:46.411Z,6.00
2019-01-29T23:17:16.558Z,6.10
2019-01-29T23:19:47.048Z,6.62
2019-01-29T23:22:17.198Z,6.72
2019-01-29T23:24:47.626Z,6.75
2019-01-29T23:27:18.660Z,6.10
2019-01-29T23:29:48.949Z,6.22
2019-01-29T23:32:38.274Z,6.20
2019-01-29T23:35:08.536Z,6.65
2019-01-29T23:37:39.040Z,6.87
2019-01-29T23:40:12.252Z,6.70
2019-01-29T23:42:42.451Z,6.70
2019-01-29T23:45:13.978Z,6.85
2019-01-29T23:47:44.212Z,6.37
2019-01-29T23:50:14.441Z,6.20
2019-01-29T23:52:44.584Z,6.78
2019-01-29T23:55:15.071Z,6.00
2019-01-29T23:57:45.312Z,6.85
