createdAt,value
2023-06-18T00:00:10.217Z,81.39
2023-06-18T00:05:13.071Z,81.26
2023-06-18T00:10:14.568Z,81.30
2023-06-18T00:15:16.001Z,81.21
2023-06-18T00:20:17.488Z,81.16
2023-06-18T00:25:18.994Z,81.51
2023-06-18T00:30:20.579Z,81.31
2023-06-18T00:35:22.543Z,81.65
2023-06-18T00:40:24.278Z,81.59
2023-06-18T00:45:30.169Z,81.98
2023-06-18T00:50:33.354Z,81.78
2023-06-18T00:55:38.518Z,81.57
2023-06-18T01:00:41.877Z,81.61
2023-06-18T01:05:44.635Z,81.31
2023-06-18T01:10:47.349Z,81.37
2023-06-18T01:15:48.758Z,81.66
2023-06-18T01:20:50.676Z,81.52
2023-06-18T01:25:53.835Z,81.60
2023-06-18T01:30:55.902Z,81.40
2023-06-18T01:35:57.446Z,81.36
2023-06-18T01:41:02.645Z,81.61
2023-06-18T01:46:11.938Z,81.36
2023-06-18T01:51:16.439Z,81.39
2023-06-18T01:56:18.863Z,81.36
2023-06-18T02:01:21.949Z,81.45
2023-06-18T02:06:23.390Z,81.54
2023-06-18T02:11:24.838Z,81.37
2023-06-18T02:16:26.549Z,81.35
2023-06-18T02:21:29.787Z,81.21
2023-06-18T02:26:31.735Z,81.40
2023-06-18T02:31:33.131Z,81.40
2023-06-18T02:36:39.673Z,81.35
2023-06-18T02:41:43.590Z,81.54
2023-06-18T02:46:44.963Z,81.58
2023-06-18T02:51:46.397Z,81.75
2023-06-18T02:56:47.799Z,81.76
2023-06-18T03:01:49.298Z,81.70
2023-06-18T03:06:50.872Z,81.67
2023-06-18T03:11:53.059Z,82.29
2023-06-18T03:16:54.714Z,82.10
2023-06-18T03:21:57.049Z,82.26
2023-06-18T03:26:59.708Z,82.20
2023-06-18T03:32:01.681Z,82.16
2023-06-18T03:37:04.720Z,82.56
2023-06-18T03:42:08.291Z,82.30
2023-06-18T03:47:10.945Z,82.54
2023-06-18T03:52:13.540Z,82.49
2023-06-18T03:57:15.222Z,82.92
2023-06-18T04:02:16.982Z,82.92
2023-06-18T04:07:20.059Z,83.22
2023-06-18T04:12:23.840Z,83.37
2023-06-18T04:17:26.540Z,83.91
2023-06-18T04:22:29.066Z,84.08
2023-06-18T04:27:30.830Z,84.33
2023-06-18T04:32:33.448Z,84.34
2023-06-18T04:37:37.407Z,84.39
2023-06-18T04:42:39.212Z,84.62
2023-06-18T04:47:43.487Z,85.01
2023-06-18T04:52:45.694Z,85.01
2023-06-18T04:57:47.479Z,85.21
2023-06-18T05:02:49.238Z,85.30
2023-06-18T05:07:51.982Z,85.42
2023-06-18T05:12:54.225Z,85.25
2023-06-18T05:17:55.833Z,85.08
2023-06-18T05:22:58.406Z,85.20
2023-06-18T05:28:02.955Z,85.02
2023-06-18T05:33:08.438Z,85.14
2023-06-18T05:38:09.918Z,85.06
2023-06-18T05:43:11.674Z,85.31
2023-06-18T05:48:19.456Z,85.41
2023-06-18T05:53:43.786Z,85.76
2023-06-18T05:58:47.582Z,86.19
2023-06-18T06:03:49.484Z,86.29
2023-06-18T06:08:51.173Z,86.17
2023-06-18T06:13:52.887Z,85.74
2023-06-18T06:18:54.703Z,85.98
2023-06-18T06:23:57.537Z,85.63
2023-06-18T06:28:59.240Z,85.04
2023-06-18T06:34:00.750Z,85.51
2023-06-18T06:39:04.070Z,85.78
2023-06-18T06:44:05.769Z,85.89
2023-06-18T06:49:11.426Z,86.03
2023-06-18T06:54:22.055Z,86.05
2023-06-18T06:59:23.801Z,86.18
2023-06-18T07:04:25.261Z,85.48
2023-06-18T07:09:27.008Z,85.33
2023-06-18T07:14:28.365Z,85.47
2023-06-18T07:19:29.725Z,84.51
2023-06-18T07:24:31.185Z,84.87
2023-06-18T07:29:32.590Z,85.11
2023-06-18T07:34:34.044Z,85.46
2023-06-18T07:39:35.501Z,85.54
2023-06-18T07:44:37.798Z,85.19
2023-06-18T07:49:39.252Z,85.30
2023-06-18T07:54:40.698Z,85.43
2023-06-18T07:59:42.124Z,84.30
2023-06-18T08:04:43.475Z,83.88
2023-06-18T08:09:44.869Z,83.78
2023-06-18T08:14:47.836Z,82.22
2023-06-18T08:19:50.642Z,81.91
2023-06-18T08:24:52.062Z,82.31
2023-06-18T08:29:53.447Z,82.71
2023-06-18T08:34:55.254Z,82.16
2023-06-18T08:39:56.744Z,82.17
2023-06-18T08:44:58.260Z,81.07
2023-06-18T08:50:02.788Z,81.58
2023-06-18T08:55:07.985Z,81.74
2023-06-18T09:00:10.061Z,81.68
2023-06-18T09:05:12.213Z,79.20
2023-06-18T09:10:15.433Z,77.46
2023-06-18T09:15:16.881Z,78.25
2023-06-18T09:20:21.700Z,77.34
2023-06-18T09:25:24.360Z,76.06
2023-06-18T09:30:27.614Z,75.32
2023-06-18T09:35:29.000Z,75.43
2023-06-18T09:40:30.397Z,74.54
2023-06-18T09:45:32.035Z,74.46
2023-06-18T09:50:33.430Z,75.33
2023-06-18T09:55:35.922Z,73.25
2023-06-18T10:00:39.016Z,72.65
2023-06-18T10:05:40.805Z,69.71
2023-06-18T10:10:42.649Z,69.26
2023-06-18T10:15:44.553Z,67.12
2023-06-18T10:20:46.122Z,64.91
2023-06-18T10:25:47.558Z,65.51
2023-06-18T10:30:49.432Z,66.49
2023-06-18T10:35:51.133Z,66.58
2023-06-18T10:41:05.841Z,67.15
2023-06-18T10:46:14.550Z,67.55
2023-06-18T10:51:19.280Z,66.99
2023-06-18T10:56:21.356Z,64.90
2023-06-18T11:01:26.472Z,63.04
2023-06-18T11:06:29.538Z,63.49
2023-06-18T11:11:32.042Z,64.16
2023-06-18T11:16:33.444Z,62.91
2023-06-18T11:21:34.948Z,62.56
2023-06-18T11:26:36.568Z,62.96
2023-06-18T11:31:38.023Z,62.68
2023-06-18T11:36:42.288Z,62.62
2023-06-18T11:41:43.667Z,62.38
2023-06-18T11:46:45.081Z,60.26
2023-06-18T11:51:46.550Z,60.27
2023-06-18T11:56:47.991Z,60.00
2023-06-18T12:01:49.498Z,59.97
2023-06-18T12:06:50.954Z,57.99
2023-06-18T12:12:11.187Z,56.79
2023-06-18T12:17:20.091Z,57.44
2023-06-18T12:22:21.577Z,58.90
2023-06-18T12:27:25.977Z,58.05
2023-06-18T12:32:27.594Z,59.58
2023-06-18T12:37:32.766Z,60.79
2023-06-18T12:42:34.220Z,60.87
2023-06-18T12:47:40.365Z,59.28
2023-06-18T12:52:44.509Z,59.63
2023-06-18T12:57:46.883Z,57.82
2023-06-18T13:02:49.435Z,56.24
2023-06-18T13:07:51.822Z,52.16
2023-06-18T13:12:53.234Z,52.39
2023-06-18T13:17:54.631Z,53.52
2023-06-18T13:22:56.176Z,54.57
2023-06-18T13:27:57.703Z,57.31
2023-06-18T13:32:59.876Z,55.05
2023-06-18T13:38:01.429Z,57.27
2023-06-18T13:43:04.494Z,57.26
2023-06-18T13:48:06.044Z,56.40
2023-06-18T13:53:10.089Z,57.75
2023-06-18T13:58:11.583Z,58.13
2023-06-18T14:03:13.571Z,59.15
2023-06-18T14:08:15.292Z,55.21
2023-06-18T14:13:16.888Z,54.25
2023-06-18T14:18:18.797Z,52.82
2023-06-18T14:23:20.324Z,52.87
2023-06-18T14:28:22.124Z,51.24
2023-06-18T14:33:23.527Z,52.34
2023-06-18T14:38:24.951Z,53.72
2023-06-18T14:43:26.361Z,54.17
2023-06-18T14:48:27.785Z,53.39
2023-06-18T14:53:29.142Z,51.66
2023-06-18T14:58:30.539Z,52.37
2023-06-18T15:03:32.114Z,53.20
2023-06-18T15:08:34.382Z,52.93
2023-06-18T15:13:35.795Z,53.68
2023-06-18T15:18:37.149Z,54.51
2023-06-18T15:23:38.575Z,55.09
2023-06-18T15:28:40.002Z,52.27
2023-06-18T15:33:42.099Z,52.64
2023-06-18T15:38:46.238Z,52.91
2023-06-18T15:43:48.458Z,52.44
2023-06-18T15:48:49.830Z,53.66
2023-06-18T15:53:51.224Z,54.03
2023-06-18T15:58:52.675Z,54.79
2023-06-18T16:03:54.110Z,54.39
2023-06-18T16:08:55.632Z,52.54
2023-06-18T16:13:57.193Z,53.11
2023-06-18T16:18:58.622Z,50.96
2023-06-18T16:24:02.312Z,51.42
2023-06-18T16:29:03.921Z,52.26
2023-06-18T16:34:05.747Z,52.63
2023-06-18T16:39:07.112Z,53.06
2023-06-18T16:44:08.842Z,53.87
2023-06-18T16:49:10.682Z,54.49
2023-06-18T16:54:12.621Z,54.74
2023-06-18T16:59:14.133Z,54.71
2023-06-18T17:04:15.561Z,55.75
2023-06-18T17:09:18.685Z,55.47
2023-06-18T17:14:20.059Z,55.07
2023-06-18T17:19:21.477Z,54.18
2023-06-18T17:24:22.855Z,53.35
2023-06-18T17:29:24.220Z,54.76
2023-06-18T17:34:25.715Z,55.81
2023-06-18T17:39:27.232Z,57.41
2023-06-18T17:44:29.191Z,58.21
2023-06-18T17:49:30.602Z,58.81
2023-06-18T17:54:32.269Z,59.03
2023-06-18T17:59:33.633Z,59.33
2023-06-18T18:04:35.633Z,59.76
2023-06-18T18:09:37.755Z,59.91
2023-06-18T18:14:40.655Z,59.93
2023-06-18T18:19:42.408Z,60.51
2023-06-18T18:24:43.883Z,61.19
2023-06-18T18:29:45.285Z,61.19
2023-06-18T18:34:46.724Z,61.56
2023-06-18T18:39:48.079Z,61.81
2023-06-18T18:44:51.760Z,61.69
2023-06-18T18:49:54.635Z,62.07
2023-06-18T18:54:56.026Z,62.00
2023-06-18T18:59:57.410Z,62.37
2023-06-18T19:04:58.834Z,62.71
2023-06-18T19:10:00.549Z,62.67
2023-06-18T19:15:03.873Z,63.00
2023-06-18T19:20:06.249Z,63.02
2023-06-18T19:25:07.934Z,63.04
2023-06-18T19:30:09.581Z,63.36
2023-06-18T19:35:11.406Z,63.24
2023-06-18T19:40:13.132Z,63.59
2023-06-18T19:45:15.431Z,63.61
2023-06-18T19:50:17.886Z,63.82
2023-06-18T19:55:21.086Z,63.91
2023-06-18T20:00:22.927Z,63.91
2023-06-18T20:05:24.810Z,63.88
2023-06-18T20:10:26.457Z,63.26
2023-06-18T20:15:30.252Z,63.59
2023-06-18T20:20:31.708Z,63.71
2023-06-18T20:25:33.496Z,63.92
2023-06-18T20:30:35.160Z,64.08
2023-06-18T20:35:36.598Z,64.18
2023-06-18T20:40:38.465Z,64.13
2023-06-18T20:45:39.892Z,64.16
2023-06-18T20:50:41.400Z,64.36
2023-06-18T20:55:42.812Z,64.46
2023-06-18T21:00:44.219Z,64.46
2023-06-18T21:05:45.733Z,64.41
2023-06-18T21:10:47.159Z,64.48
2023-06-18T21:15:48.521Z,64.46
2023-06-18T21:20:49.890Z,64.57
2023-06-18T21:25:51.240Z,64.91
2023-06-18T21:30:52.934Z,64.93
2023-06-18T21:35:54.334Z,64.95
2023-06-18T21:40:55.705Z,65.07
2023-06-18T21:45:58.476Z,65.24
2023-06-18T21:51:01.912Z,65.27
2023-06-18T21:56:05.198Z,65.42
2023-06-18T22:01:06.575Z,65.46
2023-06-18T22:06:09.161Z,65.67
2023-06-18T22:11:10.504Z,65.73
2023-06-18T22:16:12.030Z,65.79
2023-06-18T22:21:15.587Z,65.71
2023-06-18T22:26:16.955Z,65.58
2023-06-18T22:31:18.323Z,65.60
2023-06-18T22:36:19.684Z,65.71
2023-06-18T22:41:21.487Z,65.96
2023-06-18T22:46:23.243Z,65.96
2023-06-18T22:51:24.756Z,66.02
2023-06-18T22:56:29.062Z,66.05
2023-06-18T23:01:30.528Z,66.19
2023-06-18T23:06:31.979Z,66.06
2023-06-18T23:11:33.358Z,66.30
2023-06-18T23:16:34.803Z,66.20
2023-06-18T23:21:46.881Z,66.22
2023-06-18T23:26:49.491Z,66.06
2023-06-18T23:31:53.549Z,66.24
2023-06-18T23:36:58.363Z,66.09
2023-06-18T23:41:59.755Z,66.13
2023-06-18T23:47:01.155Z,65.91
2023-06-18T23:52:02.657Z,66.24
2023-06-18T23:57:04.320Z,66.17
