createdAt,value
2022-08-26T00:01:32.776Z,9.48
2022-08-26T00:04:01.447Z,10.40
2022-08-26T00:06:30.184Z,12.48
2022-08-26T00:08:56.697Z,11.20
2022-08-26T00:11:26.757Z,13.38
2022-08-26T00:13:54.706Z,17.00
2022-08-26T00:16:22.550Z,15.57
2022-08-26T00:18:49.770Z,9.55
2022-08-26T00:21:16.467Z,9.70
2022-08-26T00:23:43.192Z,11.63
2022-08-26T00:26:11.585Z,11.57
2022-08-26T00:28:39.356Z,10.82
2022-08-26T00:31:07.508Z,13.25
2022-08-26T00:33:38.624Z,14.75
2022-08-26T00:36:05.953Z,16.77
2022-08-26T00:38:33.280Z,14.68
2022-08-26T00:41:00.359Z,18.35
2022-08-26T00:43:27.361Z,14.30
2022-08-26T00:46:11.055Z,22.58
2022-08-26T00:48:39.780Z,20.67
2022-08-26T00:51:16.058Z,22.08
2022-08-26T00:53:51.889Z,22.88
2022-08-26T00:56:29.476Z,29.48
2022-08-26T00:58:58.734Z,23.83
2022-08-26T01:01:26.277Z,37.78
2022-08-26T01:03:55.592Z,29.92
2022-08-26T01:06:24.816Z,30.85
2022-08-26T01:08:52.798Z,21.60
2022-08-26T01:11:20.016Z,18.17
2022-08-26T01:13:47.507Z,36.40
2022-08-26T01:16:16.263Z,27.83
2022-08-26T01:18:44.823Z,26.83
2022-08-26T01:21:32.813Z,27.05
2022-08-26T01:23:59.753Z,34.03
2022-08-26T01:26:32.283Z,23.20
2022-08-26T01:29:01.280Z,30.73
2022-08-26T01:31:32.379Z,29.05
2022-08-26T01:34:07.370Z,37.83
2022-08-26T01:36:37.820Z,28.35
2022-08-26T01:39:05.924Z,35.83
2022-08-26T01:41:34.995Z,22.42
2022-08-26T01:44:04.789Z,23.88
2022-08-26T01:46:32.462Z,36.05
2022-08-26T01:49:06.402Z,30.95
2022-08-26T01:51:37.232Z,32.97
2022-08-26T01:54:06.159Z,32.83
2022-08-26T01:56:36.513Z,30.95
2022-08-26T01:59:08.545Z,30.67
2022-08-26T02:01:37.585Z,30.17
2022-08-26T02:04:20.805Z,24.38
2022-08-26T02:06:48.642Z,32.72
2022-08-26T02:09:16.451Z,27.25
2022-08-26T02:11:43.353Z,30.80
2022-08-26T02:14:14.618Z,35.05
2022-08-26T02:16:46.235Z,20.42
2022-08-26T02:19:17.687Z,29.65
2022-08-26T02:24:27.972Z,28.80
2022-08-26T02:26:57.538Z,24.08
2022-08-26T02:29:35.504Z,30.13
2022-08-26T02:32:02.188Z,27.70
2022-08-26T02:34:32.430Z,30.52
2022-08-26T02:37:01.973Z,25.80
2022-08-26T02:39:30.016Z,20.38
2022-08-26T02:41:57.586Z,29.20
2022-08-26T02:44:24.128Z,26.52
2022-08-26T02:46:52.721Z,27.92
2022-08-26T02:49:22.029Z,24.85
2022-08-26T02:51:49.426Z,23.88
2022-08-26T02:54:17.466Z,24.75
2022-08-26T02:56:45.623Z,26.30
2022-08-26T02:59:15.338Z,26.67
2022-08-26T03:01:42.625Z,24.83
2022-08-26T03:04:12.259Z,26.02
2022-08-26T03:06:39.342Z,28.27
2022-08-26T03:09:08.498Z,24.02
2022-08-26T03:11:36.467Z,21.05
2022-08-26T03:14:04.196Z,24.17
2022-08-26T03:16:36.474Z,26.85
2022-08-26T03:19:05.765Z,21.58
2022-08-26T03:21:32.632Z,31.75
2022-08-26T03:23:59.628Z,24.50
2022-08-26T03:26:27.888Z,23.02
2022-08-26T03:29:15.205Z,22.77
2022-08-26T03:31:43.120Z,22.40
2022-08-26T03:34:09.661Z,28.60
2022-08-26T03:36:38.670Z,26.05
2022-08-26T03:39:05.837Z,21.23
2022-08-26T03:41:34.870Z,26.17
2022-08-26T03:44:02.412Z,29.83
2022-08-26T03:46:32.264Z,28.88
2022-08-26T03:49:00.497Z,26.40
2022-08-26T03:51:28.791Z,20.77
2022-08-26T03:53:55.916Z,20.13
2022-08-26T03:56:23.730Z,21.52
2022-08-26T03:58:50.978Z,27.88
2022-08-26T04:01:17.807Z,31.13
2022-08-26T04:04:00.028Z,24.67
2022-08-26T04:06:45.107Z,19.50
2022-08-26T04:09:19.613Z,24.95
2022-08-26T04:11:50.493Z,19.83
2022-08-26T04:14:22.164Z,19.38
2022-08-26T04:16:49.245Z,26.17
2022-08-26T04:19:17.978Z,24.20
2022-08-26T04:21:45.755Z,20.20
2022-08-26T04:24:15.472Z,19.60
2022-08-26T04:26:43.825Z,19.83
2022-08-26T04:29:13.937Z,14.23
2022-08-26T04:31:41.252Z,23.00
2022-08-26T04:34:08.461Z,15.07
2022-08-26T04:36:38.024Z,13.40
2022-08-26T04:39:05.524Z,22.00
2022-08-26T04:41:33.349Z,15.73
2022-08-26T04:43:59.881Z,13.65
2022-08-26T04:46:26.441Z,18.35
2022-08-26T04:48:53.747Z,15.88
2022-08-26T04:51:27.220Z,25.50
2022-08-26T04:53:57.077Z,17.98
2022-08-26T04:56:28.545Z,17.88
2022-08-26T05:01:22.788Z,17.33
2022-08-26T05:03:51.156Z,13.38
2022-08-26T05:06:19.907Z,14.63
2022-08-26T05:08:47.099Z,13.32
2022-08-26T05:11:13.647Z,17.58
2022-08-26T05:13:40.297Z,14.27
2022-08-26T05:16:11.603Z,15.75
2022-08-26T05:18:39.575Z,21.30
2022-08-26T05:21:07.353Z,15.40
2022-08-26T05:23:36.272Z,13.10
2022-08-26T05:26:07.953Z,11.93
2022-08-26T05:28:34.952Z,14.93
2022-08-26T05:31:02.060Z,11.07
2022-08-26T05:33:29.283Z,13.85
2022-08-26T05:35:55.816Z,12.35
2022-08-26T05:38:23.424Z,12.80
2022-08-26T05:40:52.572Z,10.63
2022-08-26T05:43:20.489Z,13.85
2022-08-26T05:45:49.857Z,16.10
2022-08-26T05:48:24.159Z,14.18
2022-08-26T05:50:52.688Z,11.25
2022-08-26T05:53:21.626Z,15.23
2022-08-26T05:55:51.624Z,16.52
2022-08-26T05:58:20.929Z,10.40
2022-08-26T06:01:01.686Z,12.07
2022-08-26T06:03:31.540Z,10.45
2022-08-26T06:05:58.463Z,17.20
2022-08-26T06:08:25.260Z,10.63
2022-08-26T06:10:54.510Z,11.52
2022-08-26T06:13:23.986Z,8.57
2022-08-26T06:15:51.739Z,10.27
2022-08-26T06:18:21.594Z,11.60
2022-08-26T06:20:57.614Z,11.52
2022-08-26T06:23:45.199Z,10.25
2022-08-26T06:26:12.995Z,10.63
2022-08-26T06:28:39.507Z,9.23
2022-08-26T06:31:06.121Z,8.98
2022-08-26T06:33:33.350Z,10.50
2022-08-26T06:36:01.073Z,11.00
2022-08-26T06:38:28.484Z,15.00
2022-08-26T06:40:55.247Z,8.57
2022-08-26T06:43:24.331Z,9.80
2022-08-26T06:45:52.483Z,9.25
2022-08-26T06:48:20.434Z,10.48
2022-08-26T06:50:48.199Z,11.25
2022-08-26T06:53:17.124Z,11.30
2022-08-26T06:55:46.278Z,10.75
2022-08-26T06:58:14.166Z,11.07
2022-08-26T07:00:41.694Z,9.13
2022-08-26T07:03:14.310Z,8.90
2022-08-26T07:05:40.836Z,10.68
2022-08-26T07:08:07.564Z,9.10
2022-08-26T07:10:35.719Z,7.53
2022-08-26T07:13:02.845Z,10.35
2022-08-26T07:15:31.399Z,11.05
2022-08-26T07:17:58.273Z,8.85
2022-08-26T07:20:25.024Z,11.55
2022-08-26T07:22:51.589Z,9.75
2022-08-26T07:25:19.279Z,10.90
2022-08-26T07:27:47.023Z,9.05
2022-08-26T07:30:20.926Z,9.82
2022-08-26T07:32:47.560Z,7.78
2022-08-26T07:35:14.956Z,12.05
2022-08-26T07:37:42.740Z,8.07
2022-08-26T07:40:10.107Z,10.00
2022-08-26T07:42:36.757Z,11.70
2022-08-26T07:45:04.324Z,7.82
2022-08-26T07:47:30.998Z,10.18
2022-08-26T07:49:57.888Z,8.13
2022-08-26T07:52:27.988Z,7.97
2022-08-26T07:54:58.153Z,10.63
2022-08-26T07:57:26.133Z,6.82
2022-08-26T07:59:53.952Z,8.10
2022-08-26T08:02:22.074Z,9.15
2022-08-26T08:04:48.687Z,7.85
2022-08-26T08:07:15.291Z,9.75
2022-08-26T08:09:41.836Z,8.90
2022-08-26T08:12:09.402Z,7.88
2022-08-26T08:14:42.112Z,9.23
2022-08-26T08:19:42.397Z,7.53
2022-08-26T08:22:17.563Z,12.02
2022-08-26T08:24:45.173Z,10.70
2022-08-26T08:27:11.733Z,7.75
2022-08-26T08:29:38.841Z,7.93
2022-08-26T08:32:05.634Z,6.63
2022-08-26T08:34:38.256Z,7.03
2022-08-26T08:37:10.084Z,5.60
2022-08-26T08:39:37.301Z,8.80
2022-08-26T08:42:29.407Z,9.75
2022-08-26T08:44:59.225Z,9.32
2022-08-26T08:47:31.123Z,8.43
2022-08-26T08:50:22.080Z,6.28
2022-08-26T08:52:56.258Z,9.27
2022-08-26T08:55:31.195Z,6.25
2022-08-26T08:58:07.969Z,11.40
2022-08-26T09:00:59.187Z,10.98
2022-08-26T09:03:47.668Z,6.68
2022-08-26T09:06:18.638Z,5.93
2022-08-26T09:08:50.456Z,5.22
2022-08-26T09:11:20.310Z,11.73
2022-08-26T09:13:51.984Z,9.10
2022-08-26T09:16:32.215Z,6.82
2022-08-26T09:19:34.686Z,9.35
2022-08-26T09:22:04.635Z,11.60
2022-08-26T09:24:41.888Z,12.20
2022-08-26T09:27:50.987Z,7.72
2022-08-26T09:30:30.873Z,6.47
2022-08-26T09:33:01.831Z,5.28
2022-08-26T09:35:31.587Z,6.65
2022-08-26T09:37:58.889Z,5.40
2022-08-26T09:40:34.813Z,7.40
2022-08-26T09:43:07.748Z,6.93
2022-08-26T09:45:35.780Z,6.38
2022-08-26T09:48:03.496Z,6.53
2022-08-26T09:51:03.906Z,7.80
2022-08-26T09:53:37.497Z,5.68
2022-08-26T09:56:11.439Z,6.00
2022-08-26T09:58:45.798Z,10.40
2022-08-26T10:01:23.938Z,11.63
2022-08-26T10:03:51.384Z,9.40
2022-08-26T10:06:17.990Z,10.93
2022-08-26T10:09:10.923Z,9.15
2022-08-26T10:11:37.629Z,7.50
2022-08-26T10:14:28.153Z,6.90
2022-08-26T10:17:19.924Z,4.68
2022-08-26T10:20:04.214Z,6.88
2022-08-26T10:22:46.909Z,4.68
2022-08-26T10:25:18.614Z,8.93
2022-08-26T10:28:10.962Z,6.20
2022-08-26T10:30:46.854Z,6.25
2022-08-26T10:33:18.398Z,3.58
2022-08-26T10:35:51.992Z,6.53
2022-08-26T10:38:27.195Z,5.68
2022-08-26T10:41:23.536Z,7.05
2022-08-26T10:43:58.824Z,6.80
2022-08-26T10:46:28.836Z,5.35
2022-08-26T10:49:13.349Z,4.57
2022-08-26T10:51:53.155Z,4.60
2022-08-26T10:54:31.411Z,5.90
2022-08-26T10:57:14.085Z,3.83
2022-08-26T11:00:32.165Z,4.85
2022-08-26T11:03:37.608Z,5.95
2022-08-26T11:06:19.214Z,7.45
2022-08-26T11:08:47.590Z,9.32
2022-08-26T11:11:39.751Z,6.55
2022-08-26T11:14:28.640Z,4.90
2022-08-26T11:16:58.550Z,6.10
2022-08-26T11:20:01.558Z,5.40
2022-08-26T11:22:31.242Z,7.38
2022-08-26T11:24:57.719Z,5.85
2022-08-26T11:27:24.846Z,7.07
2022-08-26T11:30:01.932Z,7.40
2022-08-26T11:32:34.626Z,7.88
2022-08-26T11:35:19.734Z,6.78
2022-08-26T11:38:25.062Z,8.15
2022-08-26T11:40:59.891Z,5.60
2022-08-26T11:43:30.758Z,6.97
2022-08-26T11:46:10.630Z,6.65
2022-08-26T11:48:40.857Z,7.88
2022-08-26T11:51:23.892Z,5.57
2022-08-26T11:53:51.167Z,7.00
2022-08-26T11:56:33.013Z,7.63
2022-08-26T11:59:03.247Z,4.40
2022-08-26T12:01:35.899Z,3.42
2022-08-26T12:04:08.452Z,3.78
2022-08-26T12:06:48.897Z,6.13
2022-08-26T12:09:27.116Z,6.13
2022-08-26T12:12:09.952Z,6.22
2022-08-26T12:14:39.739Z,5.53
2022-08-26T12:17:17.451Z,6.70
2022-08-26T12:19:45.964Z,7.68
2022-08-26T12:22:21.042Z,4.78
2022-08-26T12:24:52.268Z,3.42
2022-08-26T12:27:29.611Z,4.93
2022-08-26T12:30:06.806Z,7.40
2022-08-26T12:32:39.010Z,5.57
2022-08-26T12:35:25.454Z,3.85
2022-08-26T12:37:54.200Z,2.63
2022-08-26T12:40:40.293Z,4.22
2022-08-26T12:43:08.195Z,7.15
2022-08-26T12:45:41.448Z,4.75
2022-08-26T12:48:14.704Z,3.83
2022-08-26T12:50:47.847Z,2.80
2022-08-26T12:53:22.346Z,11.07
2022-08-26T12:55:53.942Z,6.28
2022-08-26T12:58:22.477Z,6.40
2022-08-26T13:00:50.593Z,7.78
2022-08-26T13:03:30.889Z,4.03
2022-08-26T13:06:09.414Z,5.40
2022-08-26T13:08:45.317Z,6.90
2022-08-26T13:11:20.357Z,5.30
2022-08-26T13:13:51.964Z,10.05
2022-08-26T13:16:22.065Z,6.18
2022-08-26T13:18:51.494Z,8.00
2022-08-26T13:21:21.738Z,5.28
2022-08-26T13:23:49.169Z,3.85
2022-08-26T13:26:15.949Z,9.90
2022-08-26T13:28:43.160Z,5.65
2022-08-26T13:31:15.433Z,3.60
2022-08-26T13:33:45.278Z,6.88
2022-08-26T13:36:14.858Z,12.60
2022-08-26T13:38:41.432Z,8.80
2022-08-26T13:41:14.859Z,6.15
2022-08-26T13:43:42.460Z,6.35
2022-08-26T13:46:09.101Z,4.70
2022-08-26T13:48:35.674Z,5.88
2022-08-26T13:51:03.225Z,5.95
2022-08-26T13:53:34.806Z,4.55
2022-08-26T13:56:02.000Z,6.00
2022-08-26T13:58:28.864Z,6.95
2022-08-26T14:00:57.196Z,6.85
2022-08-26T14:03:24.757Z,6.93
2022-08-26T14:05:53.290Z,6.32
2022-08-26T14:08:21.517Z,9.63
2022-08-26T14:13:19.952Z,8.75
2022-08-26T14:15:47.023Z,8.70
2022-08-26T14:18:16.975Z,4.47
2022-08-26T14:20:49.368Z,7.22
2022-08-26T14:23:17.790Z,8.90
2022-08-26T14:25:44.674Z,5.75
2022-08-26T14:28:12.046Z,8.18
2022-08-26T14:30:43.353Z,6.97
2022-08-26T14:35:41.355Z,6.30
2022-08-26T14:38:16.487Z,6.28
2022-08-26T14:40:47.005Z,5.22
2022-08-26T14:43:15.676Z,4.70
2022-08-26T14:45:45.523Z,4.70
2022-08-26T14:48:12.138Z,3.47
2022-08-26T14:50:38.771Z,4.82
2022-08-26T14:53:23.924Z,4.32
2022-08-26T14:55:50.686Z,3.80
2022-08-26T14:58:17.207Z,6.85
2022-08-26T15:00:43.980Z,5.50
2022-08-26T15:03:10.549Z,3.28
2022-08-26T15:05:37.324Z,10.98
2022-08-26T15:08:10.184Z,7.20
2022-08-26T15:10:36.976Z,6.35
2022-08-26T15:13:03.537Z,4.05
2022-08-26T15:15:30.048Z,7.30
2022-08-26T15:17:57.057Z,3.13
2022-08-26T15:20:23.641Z,3.13
2022-08-26T15:22:50.247Z,5.55
2022-08-26T15:25:17.972Z,11.25
2022-08-26T15:27:45.234Z,4.15
2022-08-26T15:30:13.060Z,6.85
2022-08-26T15:32:39.607Z,6.25
2022-08-26T15:35:09.059Z,3.88
2022-08-26T15:37:36.591Z,5.75
2022-08-26T15:40:04.656Z,3.78
2022-08-26T15:42:31.374Z,5.97
2022-08-26T15:44:57.898Z,3.65
2022-08-26T15:47:24.537Z,3.35
2022-08-26T15:49:51.516Z,2.97
2022-08-26T15:52:18.345Z,6.00
2022-08-26T15:54:44.980Z,6.03
2022-08-26T15:57:13.632Z,3.88
2022-08-26T15:59:41.854Z,4.88
2022-08-26T16:02:09.055Z,6.72
2022-08-26T16:04:35.646Z,3.70
2022-08-26T16:07:02.516Z,3.63
2022-08-26T16:09:30.590Z,4.03
2022-08-26T16:11:57.657Z,5.95
2022-08-26T16:14:25.157Z,5.53
2022-08-26T16:16:51.893Z,4.38
2022-08-26T16:19:19.354Z,5.78
2022-08-26T16:21:45.926Z,6.50
2022-08-26T16:24:13.043Z,3.22
2022-08-26T16:26:42.080Z,4.05
2022-08-26T16:29:12.183Z,4.85
2022-08-26T16:31:39.231Z,4.15
2022-08-26T16:34:07.549Z,4.40
2022-08-26T16:36:38.032Z,2.40
2022-08-26T16:39:06.513Z,4.97
2022-08-26T16:41:33.239Z,6.18
2022-08-26T16:44:00.377Z,2.35
2022-08-26T16:46:27.842Z,2.55
2022-08-26T16:48:56.720Z,3.83
2022-08-26T16:51:26.831Z,2.53
2022-08-26T16:53:55.128Z,2.78
2022-08-26T16:56:33.387Z,2.58
2022-08-26T16:59:02.572Z,5.22
2022-08-26T17:01:29.201Z,4.22
2022-08-26T17:03:55.780Z,3.28
2022-08-26T17:06:22.411Z,3.35
2022-08-26T17:08:49.165Z,2.05
2022-08-26T17:11:16.017Z,2.53
2022-08-26T17:13:42.672Z,2.63
2022-08-26T17:16:10.935Z,3.72
2022-08-26T17:18:38.008Z,3.60
2022-08-26T17:21:08.092Z,2.33
2022-08-26T17:23:35.720Z,2.22
2022-08-26T17:26:02.591Z,3.40
2022-08-26T17:28:29.191Z,3.80
2022-08-26T17:30:57.300Z,1.88
2022-08-26T17:33:25.255Z,3.88
2022-08-26T17:35:52.921Z,3.30
2022-08-26T17:38:20.682Z,3.05
2022-08-26T17:40:47.393Z,5.85
2022-08-26T17:43:13.988Z,3.72
2022-08-26T17:45:41.261Z,3.08
2022-08-26T17:48:08.158Z,3.75
2022-08-26T17:50:35.242Z,3.22
2022-08-26T17:53:01.749Z,3.47
2022-08-26T17:55:28.989Z,4.07
2022-08-26T17:57:55.601Z,6.00
2022-08-26T18:00:26.410Z,3.30
2022-08-26T18:02:55.024Z,2.50
2022-08-26T18:05:22.417Z,6.05
2022-08-26T18:07:49.009Z,2.63
2022-08-26T18:10:17.287Z,2.50
2022-08-26T18:12:44.216Z,4.93
2022-08-26T18:15:12.039Z,5.47
2022-08-26T18:17:39.791Z,3.63
2022-08-26T18:20:09.620Z,5.63
2022-08-26T18:22:36.406Z,4.03
2022-08-26T18:25:05.005Z,3.15
2022-08-26T18:27:31.558Z,2.72
2022-08-26T18:29:58.163Z,3.58
2022-08-26T18:32:24.724Z,2.75
2022-08-26T18:34:51.373Z,3.00
2022-08-26T18:37:17.900Z,4.18
2022-08-26T18:39:44.472Z,2.88
2022-08-26T18:42:11.058Z,3.33
2022-08-26T18:44:37.627Z,4.45
2022-08-26T18:47:04.715Z,2.92
2022-08-26T18:49:31.560Z,4.85
2022-08-26T18:51:58.135Z,2.92
2022-08-26T18:54:24.717Z,2.22
2022-08-26T18:56:51.684Z,2.35
2022-08-26T18:59:18.313Z,2.63
2022-08-26T19:01:45.393Z,1.25
2022-08-26T19:04:15.339Z,2.97
2022-08-26T19:06:42.472Z,5.47
2022-08-26T19:09:11.074Z,2.63
2022-08-26T19:11:42.735Z,2.35
2022-08-26T19:14:13.506Z,3.85
2022-08-26T19:16:42.398Z,2.88
2022-08-26T19:19:09.668Z,2.90
2022-08-26T19:21:37.592Z,2.85
2022-08-26T19:24:09.249Z,2.60
2022-08-26T19:26:36.517Z,2.00
2022-08-26T19:29:03.939Z,3.85
2022-08-26T19:31:31.158Z,2.40
2022-08-26T19:33:58.860Z,2.83
2022-08-26T19:36:26.879Z,3.08
2022-08-26T19:38:54.434Z,2.38
2022-08-26T19:41:37.264Z,2.05
2022-08-26T19:44:33.731Z,1.85
2022-08-26T19:47:01.015Z,1.20
2022-08-26T19:49:27.568Z,6.00
2022-08-26T19:51:54.369Z,2.13
2022-08-26T19:54:22.647Z,3.70
2022-08-26T19:56:49.794Z,1.60
2022-08-26T19:59:17.443Z,2.90
2022-08-26T20:01:44.177Z,2.10
2022-08-26T20:04:10.732Z,4.35
2022-08-26T20:06:37.244Z,2.38
2022-08-26T20:09:03.823Z,3.88
2022-08-26T20:11:31.080Z,4.47
2022-08-26T20:13:57.611Z,2.92
2022-08-26T20:16:24.231Z,5.15
2022-08-26T20:19:12.213Z,3.38
2022-08-26T20:21:41.227Z,3.90
2022-08-26T20:24:16.098Z,2.50
2022-08-26T20:26:44.381Z,3.28
2022-08-26T20:29:15.048Z,2.15
2022-08-26T20:31:43.939Z,4.43
2022-08-26T20:34:11.829Z,2.58
2022-08-26T20:36:39.582Z,9.30
2022-08-26T20:39:06.940Z,3.42
2022-08-26T20:41:34.094Z,4.55
2022-08-26T20:44:01.849Z,7.07
2022-08-26T20:46:28.703Z,2.53
2022-08-26T20:48:56.174Z,3.00
2022-08-26T20:51:24.800Z,2.85
2022-08-26T20:53:51.436Z,9.77
2022-08-26T20:56:26.385Z,3.25
2022-08-26T20:58:55.813Z,6.68
2022-08-26T21:01:25.892Z,2.38
2022-08-26T21:03:54.543Z,3.53
2022-08-26T21:06:21.449Z,7.35
2022-08-26T21:08:49.968Z,3.67
2022-08-26T21:11:18.137Z,3.15
2022-08-26T21:14:03.812Z,3.30
2022-08-26T21:16:31.904Z,4.72
2022-08-26T21:19:00.353Z,2.65
2022-08-26T21:21:27.632Z,3.33
2022-08-26T21:23:55.209Z,2.55
2022-08-26T21:26:22.586Z,2.92
2022-08-26T21:28:49.778Z,1.50
2022-08-26T21:31:18.923Z,3.08
2022-08-26T21:33:45.812Z,3.53
2022-08-26T21:36:14.312Z,2.70
2022-08-26T21:38:41.508Z,3.78
2022-08-26T21:41:14.146Z,2.22
2022-08-26T21:43:41.968Z,3.80
2022-08-26T21:46:14.487Z,2.65
2022-08-26T21:48:50.490Z,3.58
2022-08-26T21:51:20.575Z,4.22
2022-08-26T21:53:47.394Z,3.05
2022-08-26T21:56:17.755Z,5.53
2022-08-26T21:58:45.137Z,4.00
2022-08-26T22:01:15.725Z,4.07
2022-08-26T22:03:46.741Z,2.35
2022-08-26T22:08:40.942Z,2.97
2022-08-26T22:11:09.336Z,4.20
2022-08-26T22:13:37.802Z,4.18
2022-08-26T22:16:06.062Z,2.53
2022-08-26T22:18:33.555Z,6.28
2022-08-26T22:21:04.665Z,4.72
2022-08-26T22:23:31.830Z,4.28
2022-08-26T22:25:59.700Z,6.13
2022-08-26T22:28:26.848Z,8.70
2022-08-26T22:30:53.663Z,10.60
2022-08-26T22:33:20.203Z,20.13
2022-08-26T22:35:49.497Z,20.08
2022-08-26T22:38:16.941Z,19.35
2022-08-26T22:40:46.070Z,15.90
2022-08-26T22:43:13.259Z,21.17
2022-08-26T22:45:43.105Z,18.10
2022-08-26T22:48:11.110Z,13.35
2022-08-26T22:50:38.039Z,14.57
2022-08-26T22:53:04.797Z,12.60
2022-08-26T22:55:31.377Z,17.65
2022-08-26T22:57:57.953Z,15.07
2022-08-26T23:00:28.972Z,10.90
2022-08-26T23:02:59.939Z,11.57
2022-08-26T23:05:27.095Z,13.38
2022-08-26T23:07:53.992Z,10.80
2022-08-26T23:10:20.702Z,16.35
2022-08-26T23:12:47.230Z,12.23
2022-08-26T23:15:14.484Z,11.27
2022-08-26T23:17:42.853Z,14.48
2022-08-26T23:20:11.606Z,16.48
2022-08-26T23:22:39.278Z,14.77
2022-08-26T23:25:08.336Z,18.48
2022-08-26T23:27:39.337Z,15.07
2022-08-26T23:30:08.086Z,17.20
2022-08-26T23:32:34.685Z,10.73
2022-08-26T23:35:01.952Z,10.10
2022-08-26T23:37:36.337Z,13.85
2022-08-26T23:40:09.393Z,12.25
2022-08-26T23:45:05.646Z,9.07
2022-08-26T23:47:32.733Z,12.93
2022-08-26T23:49:59.723Z,13.77
2022-08-26T23:52:44.802Z,16.23
2022-08-26T23:55:11.688Z,17.20
2022-08-26T23:57:38.361Z,16.00
