createdAt,value
2019-01-02T00:00:35.121Z,1000.6
2019-01-02T00:01:35.790Z,1000.6
2019-01-02T00:02:36.666Z,1000.6
2019-01-02T00:03:37.334Z,1000.7
2019-01-02T00:04:38.005Z,1000.7
2019-01-02T00:05:38.670Z,1000.5
2019-01-02T00:06:39.339Z,1000.5
2019-01-02T00:07:40.311Z,1000.6
2019-01-02T00:08:40.979Z,1000.6
2019-01-02T00:09:41.648Z,1000.7
2019-01-02T00:10:42.633Z,1000.7
2019-01-02T00:11:43.305Z,1000.6
2019-01-02T00:12:43.974Z,1000.7
2019-01-02T00:13:44.909Z,1000.7
2019-01-02T00:14:45.584Z,1000.7
2019-01-02T00:15:46.246Z,1000.8
2019-01-02T00:16:46.964Z,1000.7
2019-01-02T00:17:47.632Z,1000.7
2019-01-02T00:18:48.542Z,1000.7
2019-01-02T00:19:49.210Z,1000.6
2019-01-02T00:20:49.878Z,1000.6
2019-01-02T00:21:50.762Z,1000.6
2019-01-02T00:22:51.430Z,1000.6
2019-01-02T00:23:52.097Z,1000.7
2019-01-02T00:24:53.055Z,1000.6
2019-01-02T00:25:53.724Z,1000.6
2019-01-02T00:26:54.392Z,1000.6
2019-01-02T00:27:55.061Z,1000.6
2019-01-02T00:28:55.729Z,1000.5
2019-01-02T00:29:56.762Z,1000.6
2019-01-02T00:30:57.430Z,1000.6
2019-01-02T00:31:58.099Z,1000.5
2019-01-02T00:32:59.055Z,1000.6
2019-01-02T00:33:59.724Z,1000.6
2019-01-02T00:35:00.393Z,1000.6
2019-01-02T00:36:01.064Z,1000.7
2019-01-02T00:37:01.730Z,1000.7
2019-01-02T00:38:02.672Z,1000.7
2019-01-02T00:39:03.388Z,1000.8
2019-01-02T00:40:04.058Z,1000.9
2019-01-02T00:41:05.018Z,1000.8
2019-01-02T00:42:05.689Z,1000.8
2019-01-02T00:43:06.691Z,1000.9
2019-01-02T00:44:07.358Z,1000.8
2019-01-02T00:45:08.027Z,1000.7
2019-01-02T00:46:08.975Z,1000.7
2019-01-02T00:47:09.643Z,1000.7
2019-01-02T00:48:10.315Z,1000.7
2019-01-02T00:49:11.022Z,1000.7
2019-01-02T00:50:11.740Z,1000.7
2019-01-02T00:51:12.410Z,1000.8
2019-01-02T00:52:13.079Z,1000.7
2019-01-02T00:53:13.748Z,1000.9
2019-01-02T00:54:14.775Z,1000.8
2019-01-02T00:55:15.448Z,1000.8
2019-01-02T00:56:16.113Z,1000.7
2019-01-02T00:57:16.782Z,1000.8
2019-01-02T00:58:17.449Z,1000.8
2019-01-02T00:59:18.433Z,1000.8
2019-01-02T01:00:19.101Z,1000.9
2019-01-02T01:01:19.770Z,1000.9
2019-01-02T01:02:20.438Z,1000.9
2019-01-02T01:03:21.109Z,1000.9
2019-01-02T01:04:22.132Z,1000.9
2019-01-02T01:05:22.802Z,1000.9
2019-01-02T01:06:23.472Z,1000.9
2019-01-02T01:07:24.139Z,1000.9
2019-01-02T01:08:24.809Z,1000.9
2019-01-02T01:09:25.849Z,1000.9
2019-01-02T01:10:26.519Z,1000.9
2019-01-02T01:11:27.189Z,1001.0
2019-01-02T01:12:28.144Z,1000.9
2019-01-02T01:13:28.815Z,1001.0
2019-01-02T01:14:29.856Z,1001.0
2019-01-02T01:15:30.524Z,1000.9
2019-01-02T01:16:31.191Z,1001.0
2019-01-02T01:17:32.099Z,1001.0
2019-01-02T01:18:32.769Z,1001.1
2019-01-02T01:19:33.724Z,1001.1
2019-01-02T01:20:34.390Z,1001.0
2019-01-02T01:21:35.060Z,1001.0
2019-01-02T01:22:35.992Z,1001.0
2019-01-02T01:23:36.659Z,1001.1
2019-01-02T01:24:37.330Z,1001.1
2019-01-02T01:25:38.255Z,1001.1
2019-01-02T01:26:38.925Z,1001.1
2019-01-02T01:27:39.592Z,1001.2
2019-01-02T01:28:40.506Z,1001.2
2019-01-02T01:29:41.175Z,1001.2
2019-01-02T01:30:41.843Z,1001.2
2019-01-02T01:31:42.784Z,1001.3
2019-01-02T01:32:43.452Z,1001.3
2019-01-02T01:33:44.122Z,1001.3
2019-01-02T01:34:45.057Z,1001.3
2019-01-02T01:35:45.726Z,1001.2
2019-01-02T01:36:46.394Z,1001.3
2019-01-02T01:37:47.362Z,1001.3
2019-01-02T01:38:48.033Z,1001.3
2019-01-02T01:39:48.702Z,1001.3
2019-01-02T01:40:49.654Z,1001.3
2019-01-02T01:41:50.326Z,1001.2
2019-01-02T01:42:51.042Z,1001.4
2019-01-02T01:43:52.064Z,1001.2
2019-01-02T01:44:52.735Z,1001.3
2019-01-02T01:45:53.402Z,1001.3
2019-01-02T01:46:54.072Z,1001.3
2019-01-02T01:47:54.739Z,1001.3
2019-01-02T01:48:55.410Z,1001.3
2019-01-02T01:49:56.077Z,1001.4
2019-01-02T01:50:56.745Z,1001.3
2019-01-02T01:51:57.415Z,1001.4
2019-01-02T01:52:58.084Z,1001.3
2019-01-02T01:53:58.752Z,1001.5
2019-01-02T01:54:59.704Z,1001.4
2019-01-02T01:56:00.371Z,1001.3
2019-01-02T01:57:01.039Z,1001.4
2019-01-02T01:58:02.016Z,1001.4
2019-01-02T01:59:02.728Z,1001.4
2019-01-02T02:00:03.399Z,1001.3
2019-01-02T02:01:04.393Z,1001.3
2019-01-02T02:02:05.065Z,1001.4
2019-01-02T02:03:05.783Z,1001.3
2019-01-02T02:04:06.800Z,1001.4
2019-01-02T02:05:07.470Z,1001.4
2019-01-02T02:06:08.137Z,1001.5
2019-01-02T02:07:09.115Z,1001.4
2019-01-02T02:08:09.782Z,1001.4
2019-01-02T02:09:10.452Z,1001.4
2019-01-02T02:10:11.370Z,1001.3
2019-01-02T02:11:12.041Z,1001.5
2019-01-02T02:12:12.709Z,1001.4
2019-01-02T02:13:13.668Z,1001.3
2019-01-02T02:14:14.337Z,1001.4
2019-01-02T02:15:15.006Z,1001.4
2019-01-02T02:16:15.996Z,1001.4
2019-01-02T02:17:16.666Z,1001.4
2019-01-02T02:18:17.335Z,1001.3
2019-01-02T02:19:18.225Z,1001.4
2019-01-02T02:20:18.896Z,1001.4
2019-01-02T02:21:19.615Z,1001.5
2019-01-02T02:22:20.547Z,1001.4
2019-01-02T02:23:21.216Z,1001.6
2019-01-02T02:24:21.883Z,1001.5
2019-01-02T02:25:22.551Z,1001.6
2019-01-02T02:26:23.221Z,1001.5
2019-01-02T02:27:23.890Z,1001.5
2019-01-02T02:28:24.558Z,1001.4
2019-01-02T02:29:25.230Z,1001.4
2019-01-02T02:30:26.126Z,1001.4
2019-01-02T02:31:26.793Z,1001.4
2019-01-02T02:32:27.663Z,1001.5
2019-01-02T02:33:28.333Z,1001.4
2019-01-02T02:34:29.288Z,1001.5
2019-01-02T02:35:29.956Z,1001.5
2019-01-02T02:36:30.863Z,1001.6
2019-01-02T02:37:31.804Z,1001.4
2019-01-02T02:38:32.473Z,1001.5
2019-01-02T02:39:33.385Z,1001.4
2019-01-02T02:40:34.376Z,1001.5
2019-01-02T02:41:35.045Z,1001.5
2019-01-02T02:42:36.023Z,1001.3
2019-01-02T02:43:36.950Z,1001.4
2019-01-02T02:44:37.619Z,1001.5
2019-01-02T02:45:38.287Z,1001.4
2019-01-02T02:46:39.188Z,1001.4
2019-01-02T02:47:39.857Z,1001.4
2019-01-02T02:48:40.773Z,1001.5
2019-01-02T02:49:41.779Z,1001.5
2019-01-02T02:50:42.450Z,1001.6
2019-01-02T02:51:43.350Z,1001.7
2019-01-02T02:52:44.380Z,1001.5
2019-01-02T02:53:45.048Z,1001.6
2019-01-02T02:54:45.886Z,1001.6
2019-01-02T02:55:46.555Z,1001.5
2019-01-02T02:56:47.361Z,1001.6
2019-01-02T02:57:48.303Z,1001.6
2019-01-02T02:58:48.971Z,1001.7
2019-01-02T02:59:49.902Z,1001.7
2019-01-02T03:00:50.574Z,1001.7
2019-01-02T03:01:51.600Z,1001.6
2019-01-02T03:02:52.587Z,1001.6
2019-01-02T03:03:53.255Z,1001.6
2019-01-02T03:04:54.023Z,1001.6
2019-01-02T03:05:54.978Z,1001.7
2019-01-02T03:06:55.648Z,1001.7
2019-01-02T03:07:56.551Z,1001.7
2019-01-02T03:08:57.539Z,1001.6
2019-01-02T03:09:58.207Z,1001.8
2019-01-02T03:10:59.101Z,1001.6
2019-01-02T03:12:00.046Z,1001.6
2019-01-02T03:13:00.715Z,1001.7
2019-01-02T03:14:01.726Z,1001.7
2019-01-02T03:15:02.626Z,1001.6
2019-01-02T03:16:03.296Z,1001.6
2019-01-02T03:17:04.283Z,1001.7
2019-01-02T03:18:05.177Z,1001.5
2019-01-02T03:19:05.846Z,1001.6
2019-01-02T03:20:06.807Z,1001.6
2019-01-02T03:21:07.714Z,1001.6
2019-01-02T03:22:08.429Z,1001.6
2019-01-02T03:23:09.359Z,1001.6
2019-01-02T03:24:10.337Z,1001.5
2019-01-02T03:25:11.009Z,1001.7
2019-01-02T03:26:11.718Z,1001.6
2019-01-02T03:27:12.388Z,1001.7
2019-01-02T03:28:13.055Z,1001.6
2019-01-02T03:29:14.015Z,1001.6
2019-01-02T03:30:14.882Z,1001.6
2019-01-02T03:31:15.847Z,1001.7
2019-01-02T03:32:16.740Z,1001.5
2019-01-02T03:33:17.682Z,1001.8
2019-01-02T03:34:18.351Z,1001.7
2019-01-02T03:35:19.019Z,1001.8
2019-01-02T03:36:19.689Z,1001.7
2019-01-02T03:37:20.359Z,1001.8
2019-01-02T03:38:21.026Z,1001.8
2019-01-02T03:39:21.693Z,1001.7
2019-01-02T03:40:22.363Z,1001.8
2019-01-02T03:41:23.031Z,1001.9
2019-01-02T03:42:23.700Z,1001.8
2019-01-02T03:43:24.369Z,1001.8
2019-01-02T03:44:25.038Z,1001.8
2019-01-02T03:45:25.706Z,1001.9
2019-01-02T03:46:26.374Z,1001.9
2019-01-02T03:47:27.045Z,1001.9
2019-01-02T03:48:27.763Z,1002.0
2019-01-02T03:49:28.432Z,1002.0
2019-01-02T03:50:29.105Z,1001.9
2019-01-02T03:51:29.771Z,1001.9
2019-01-02T03:52:30.438Z,1001.9
2019-01-02T03:53:31.105Z,1001.9
2019-01-02T03:54:31.777Z,1002.0
2019-01-02T03:55:32.445Z,1002.0
2019-01-02T03:56:33.113Z,1002.0
2019-01-02T03:57:33.782Z,1002.0
2019-01-02T03:58:34.452Z,1002.1
2019-01-02T03:59:35.120Z,1002.0
2019-01-02T04:00:35.787Z,1002.0
2019-01-02T04:01:36.457Z,1002.0
2019-01-02T04:02:37.118Z,1002.1
2019-01-02T04:03:37.788Z,1002.1
2019-01-02T04:04:38.455Z,1002.1
2019-01-02T04:05:39.125Z,1002.1
2019-01-02T04:06:39.795Z,1002.0
2019-01-02T04:07:40.461Z,1002.1
2019-01-02T04:08:41.129Z,1002.2
2019-01-02T04:09:41.799Z,1002.1
2019-01-02T04:10:42.468Z,1002.1
2019-01-02T04:11:43.137Z,1002.2
2019-01-02T04:12:43.806Z,1002.3
2019-01-02T04:13:44.474Z,1002.3
2019-01-02T04:14:45.145Z,1002.3
2019-01-02T04:15:45.810Z,1002.2
2019-01-02T04:16:46.480Z,1002.3
2019-01-02T04:17:47.148Z,1002.2
2019-01-02T04:18:47.817Z,1002.4
2019-01-02T04:19:48.485Z,1002.4
2019-01-02T04:20:49.156Z,1002.3
2019-01-02T04:21:49.824Z,1002.4
2019-01-02T04:22:50.491Z,1002.3
2019-01-02T04:23:51.162Z,1002.4
2019-01-02T04:24:51.829Z,1002.5
2019-01-02T04:25:52.548Z,1002.4
2019-01-02T04:26:53.216Z,1002.5
2019-01-02T04:27:53.885Z,1002.4
2019-01-02T04:28:54.552Z,1002.4
2019-01-02T04:29:55.220Z,1002.6
2019-01-02T04:30:55.892Z,1002.4
2019-01-02T04:31:56.559Z,1002.5
2019-01-02T04:32:57.229Z,1002.4
2019-01-02T04:33:57.899Z,1002.4
2019-01-02T04:34:58.568Z,1002.5
2019-01-02T04:35:59.286Z,1002.4
2019-01-02T04:36:59.957Z,1002.5
2019-01-02T04:38:00.628Z,1002.5
2019-01-02T04:39:01.296Z,1002.5
2019-01-02T04:40:01.968Z,1002.5
2019-01-02T04:41:02.639Z,1002.6
2019-01-02T04:42:03.305Z,1002.5
2019-01-02T04:43:03.975Z,1002.5
2019-01-02T04:44:04.647Z,1002.5
2019-01-02T04:45:05.313Z,1002.6
2019-01-02T04:46:05.982Z,1002.5
2019-01-02T04:47:06.653Z,1002.6
2019-01-02T04:48:07.321Z,1002.5
2019-01-02T04:49:07.991Z,1002.5
2019-01-02T04:50:08.662Z,1002.6
2019-01-02T04:51:09.332Z,1002.6
2019-01-02T04:52:10.000Z,1002.6
2019-01-02T04:53:10.671Z,1002.7
2019-01-02T04:54:11.340Z,1002.6
2019-01-02T04:55:12.008Z,1002.6
2019-01-02T04:56:12.677Z,1002.6
2019-01-02T04:57:13.346Z,1002.7
2019-01-02T04:58:14.016Z,1002.7
2019-01-02T04:59:14.686Z,1002.8
2019-01-02T05:00:15.355Z,1002.7
2019-01-02T05:01:16.025Z,1002.6
2019-01-02T05:02:16.694Z,1002.7
2019-01-02T05:03:17.364Z,1002.9
2019-01-02T05:04:18.033Z,1002.7
2019-01-02T05:05:18.700Z,1002.7
2019-01-02T05:06:19.369Z,1002.7
2019-01-02T05:07:20.038Z,1002.8
2019-01-02T05:08:20.708Z,1002.7
2019-01-02T05:09:21.376Z,1002.7
2019-01-02T05:10:22.047Z,1002.8
2019-01-02T05:11:22.717Z,1002.8
2019-01-02T05:12:23.387Z,1002.9
2019-01-02T05:13:24.056Z,1002.9
2019-01-02T05:14:24.726Z,1002.9
2019-01-02T05:15:25.395Z,1002.8
2019-01-02T05:16:26.060Z,1002.8
2019-01-02T05:17:26.728Z,1002.8
2019-01-02T05:18:27.397Z,1002.9
2019-01-02T05:19:28.065Z,1002.8
2019-01-02T05:20:28.734Z,1002.9
2019-01-02T05:21:29.403Z,1002.8
2019-01-02T05:22:30.121Z,1002.8
2019-01-02T05:23:30.790Z,1002.9
2019-01-02T05:24:31.459Z,1002.9
2019-01-02T05:25:32.128Z,1002.9
2019-01-02T05:26:32.795Z,1002.9
2019-01-02T05:27:33.465Z,1002.9
2019-01-02T05:28:34.133Z,1002.9
2019-01-02T05:29:34.803Z,1002.9
2019-01-02T05:30:35.470Z,1002.9
2019-01-02T05:31:36.138Z,1002.9
2019-01-02T05:32:36.807Z,1002.9
2019-01-02T05:33:37.474Z,1003.0
2019-01-02T05:34:38.144Z,1002.8
2019-01-02T05:35:38.812Z,1002.9
2019-01-02T05:36:39.476Z,1002.9
2019-01-02T05:37:40.145Z,1003.0
2019-01-02T05:38:40.862Z,1002.9
2019-01-02T05:39:41.535Z,1003.0
2019-01-02T05:40:42.197Z,1003.0
2019-01-02T05:41:42.867Z,1002.9
2019-01-02T05:42:43.539Z,1003.0
2019-01-02T05:43:44.252Z,1003.0
2019-01-02T05:44:44.921Z,1003.0
2019-01-02T05:45:45.588Z,1003.1
2019-01-02T05:46:46.255Z,1003.1
2019-01-02T05:47:46.924Z,1003.1
2019-01-02T05:48:47.644Z,1003.0
2019-01-02T05:49:48.361Z,1003.0
2019-01-02T05:50:49.031Z,1003.1
2019-01-02T05:51:49.698Z,1003.1
2019-01-02T05:52:50.367Z,1003.1
2019-01-02T05:53:51.035Z,1003.2
2019-01-02T05:54:51.703Z,1003.2
2019-01-02T05:55:52.372Z,1003.2
2019-01-02T05:56:53.090Z,1003.3
2019-01-02T05:57:53.807Z,1003.2
2019-01-02T05:58:54.523Z,1003.3
2019-01-02T05:59:55.193Z,1003.3
2019-01-02T06:00:55.866Z,1003.3
2019-01-02T06:01:56.529Z,1003.4
2019-01-02T06:02:57.223Z,1003.3
2019-01-02T06:03:57.916Z,1003.4
2019-01-02T06:04:58.584Z,1003.3
2019-01-02T06:05:59.253Z,1003.4
2019-01-02T06:06:59.920Z,1003.3
2019-01-02T06:08:00.589Z,1003.3
2019-01-02T06:09:01.256Z,1003.4
2019-01-02T06:10:01.929Z,1003.3
2019-01-02T06:11:02.593Z,1003.4
2019-01-02T06:12:03.262Z,1003.4
2019-01-02T06:13:03.928Z,1003.4
2019-01-02T06:14:04.598Z,1003.4
2019-01-02T06:15:05.266Z,1003.5
2019-01-02T06:16:05.934Z,1003.4
2019-01-02T06:17:06.604Z,1003.4
2019-01-02T06:18:07.272Z,1003.5
2019-01-02T06:19:07.939Z,1003.5
2019-01-02T06:20:08.607Z,1003.5
2019-01-02T06:21:09.278Z,1003.5
2019-01-02T06:22:09.945Z,1003.6
2019-01-02T06:23:10.613Z,1003.5
2019-01-02T06:24:11.282Z,1003.5
2019-01-02T06:25:11.960Z,1003.6
2019-01-02T06:26:12.619Z,1003.6
2019-01-02T06:27:13.290Z,1003.5
2019-01-02T06:28:13.956Z,1003.5
2019-01-02T06:29:14.626Z,1003.5
2019-01-02T06:30:15.297Z,1003.7
2019-01-02T06:31:15.958Z,1003.6
2019-01-02T06:32:16.627Z,1003.6
2019-01-02T06:33:17.299Z,1003.6
2019-01-02T06:34:17.963Z,1003.6
2019-01-02T06:35:18.632Z,1003.6
2019-01-02T06:36:19.300Z,1003.7
2019-01-02T06:37:19.970Z,1003.6
2019-01-02T06:38:20.637Z,1003.7
2019-01-02T06:39:21.306Z,1003.7
2019-01-02T06:40:21.974Z,1003.8
2019-01-02T06:41:22.642Z,1003.6
2019-01-02T06:42:23.309Z,1003.8
2019-01-02T06:43:23.979Z,1003.7
2019-01-02T06:44:24.647Z,1003.8
2019-01-02T06:45:25.364Z,1003.7
2019-01-02T06:46:26.034Z,1003.8
2019-01-02T06:47:26.703Z,1003.8
2019-01-02T06:48:27.370Z,1003.7
2019-01-02T06:49:28.040Z,1003.8
2019-01-02T06:50:28.709Z,1003.8
2019-01-02T06:51:29.376Z,1003.8
2019-01-02T06:52:30.043Z,1003.9
2019-01-02T06:53:30.713Z,1003.8
2019-01-02T06:54:31.381Z,1003.9
2019-01-02T06:55:32.049Z,1003.9
2019-01-02T06:56:32.719Z,1003.9
2019-01-02T06:57:33.388Z,1003.9
2019-01-02T06:58:34.108Z,1003.9
2019-01-02T06:59:34.779Z,1003.9
2019-01-02T07:00:35.448Z,1004.0
2019-01-02T07:01:36.170Z,1003.9
2019-01-02T07:02:36.837Z,1004.0
2019-01-02T07:03:37.507Z,1004.0
2019-01-02T07:04:38.225Z,1004.0
2019-01-02T07:05:38.898Z,1004.0
2019-01-02T07:06:39.564Z,1004.0
2019-01-02T07:07:40.232Z,1004.0
2019-01-02T07:08:40.903Z,1004.0
2019-01-02T07:09:41.574Z,1004.0
2019-01-02T07:10:42.243Z,1004.2
2019-01-02T07:11:42.913Z,1004.0
2019-01-02T07:12:43.582Z,1004.1
2019-01-02T07:13:44.250Z,1004.0
2019-01-02T07:14:44.921Z,1004.0
2019-01-02T07:15:45.590Z,1004.0
2019-01-02T07:16:46.259Z,1004.1
2019-01-02T07:17:46.930Z,1004.1
2019-01-02T07:18:47.600Z,1004.1
2019-01-02T07:19:48.274Z,1004.1
2019-01-02T07:20:48.938Z,1004.1
2019-01-02T07:21:49.613Z,1004.1
2019-01-02T07:22:50.280Z,1004.1
2019-01-02T07:23:50.958Z,1004.1
2019-01-02T07:24:51.670Z,1004.1
2019-01-02T07:25:52.345Z,1004.1
2019-01-02T07:26:53.015Z,1004.2
2019-01-02T07:27:53.682Z,1004.2
2019-01-02T07:28:54.352Z,1004.2
2019-01-02T07:29:55.023Z,1004.1
2019-01-02T07:30:55.693Z,1004.2
2019-01-02T07:31:56.364Z,1004.2
2019-01-02T07:32:57.642Z,1004.1
2019-01-02T07:33:58.299Z,1004.1
2019-01-02T07:34:58.970Z,1004.3
2019-01-02T07:35:59.641Z,1004.3
2019-01-02T07:37:00.312Z,1004.2
2019-01-02T07:38:00.981Z,1004.2
2019-01-02T07:39:01.654Z,1004.2
2019-01-02T07:40:02.325Z,1004.2
2019-01-02T07:41:02.996Z,1004.3
2019-01-02T07:42:03.667Z,1004.3
2019-01-02T07:43:04.339Z,1004.2
2019-01-02T07:44:05.016Z,1004.3
2019-01-02T07:45:05.686Z,1004.3
2019-01-02T07:46:06.354Z,1004.3
2019-01-02T07:47:07.027Z,1004.3
2019-01-02T07:48:07.697Z,1004.3
2019-01-02T07:49:08.366Z,1004.2
2019-01-02T07:50:09.036Z,1004.3
2019-01-02T07:51:09.708Z,1004.3
2019-01-02T07:52:10.377Z,1004.3
2019-01-02T07:53:11.051Z,1004.3
2019-01-02T07:54:11.719Z,1004.4
2019-01-02T07:55:12.393Z,1004.4
2019-01-02T07:56:13.063Z,1004.4
2019-01-02T07:57:13.733Z,1004.5
2019-01-02T07:58:14.405Z,1004.4
2019-01-02T07:59:15.078Z,1004.5
2019-01-02T08:00:15.752Z,1004.4
2019-01-02T08:01:16.422Z,1004.4
2019-01-02T08:02:17.094Z,1004.4
2019-01-02T08:03:17.767Z,1004.5
2019-01-02T08:04:18.437Z,1004.5
2019-01-02T08:05:19.109Z,1004.4
2019-01-02T08:06:19.783Z,1004.5
2019-01-02T08:07:20.454Z,1004.5
2019-01-02T08:08:21.126Z,1004.5
2019-01-02T08:09:21.801Z,1004.5
2019-01-02T08:10:22.521Z,1004.5
2019-01-02T08:11:23.193Z,1004.5
2019-01-02T08:12:23.864Z,1004.5
2019-01-02T08:13:24.891Z,1004.5
2019-01-02T08:14:25.504Z,1004.5
2019-01-02T08:15:26.176Z,1004.5
2019-01-02T08:16:26.851Z,1004.5
2019-01-02T08:17:27.523Z,1004.5
2019-01-02T08:18:28.200Z,1004.6
2019-01-02T08:19:28.917Z,1004.6
2019-01-02T08:20:29.638Z,1004.6
2019-01-02T08:21:30.310Z,1004.5
2019-01-02T08:22:30.984Z,1004.5
2019-01-02T08:23:31.656Z,1004.6
2019-01-02T08:24:32.326Z,1004.5
2019-01-02T08:25:32.999Z,1004.5
2019-01-02T08:26:33.672Z,1004.6
2019-01-02T08:27:34.342Z,1004.6
2019-01-02T08:28:35.019Z,1004.7
2019-01-02T08:29:35.733Z,1004.7
2019-01-02T08:30:36.403Z,1004.6
2019-01-02T08:31:37.075Z,1004.6
2019-01-02T08:32:38.674Z,1004.6
2019-01-02T08:33:38.467Z,1004.6
2019-01-02T08:34:39.140Z,1004.6
2019-01-02T08:35:39.811Z,1004.6
2019-01-02T08:36:40.487Z,1004.6
2019-01-02T08:37:41.160Z,1004.7
2019-01-02T08:38:41.833Z,1004.6
2019-01-02T08:39:42.505Z,1004.7
2019-01-02T08:40:43.179Z,1004.6
2019-01-02T08:41:43.858Z,1004.7
2019-01-02T08:42:44.577Z,1004.6
2019-01-02T08:43:45.250Z,1004.6
2019-01-02T08:44:45.923Z,1004.7
2019-01-02T08:45:46.597Z,1004.7
2019-01-02T08:46:47.272Z,1004.7
2019-01-02T08:47:47.945Z,1004.8
2019-01-02T08:48:48.620Z,1004.8
2019-01-02T08:49:49.292Z,1004.8
2019-01-02T08:50:49.965Z,1004.9
2019-01-02T08:51:50.639Z,1004.9
2019-01-02T08:52:51.311Z,1004.9
2019-01-02T08:53:52.029Z,1004.9
2019-01-02T08:54:52.661Z,1004.9
2019-01-02T08:55:53.333Z,1004.9
2019-01-02T08:56:54.005Z,1004.9
2019-01-02T08:57:54.681Z,1004.9
2019-01-02T08:58:55.352Z,1004.9
2019-01-02T08:59:56.027Z,1004.9
2019-01-02T09:00:56.701Z,1004.9
2019-01-02T09:01:57.374Z,1005.0
2019-01-02T09:02:58.049Z,1005.0
2019-01-02T09:03:58.721Z,1005.0
2019-01-02T09:04:59.406Z,1005.0
2019-01-02T09:06:00.068Z,1005.0
2019-01-02T09:07:00.740Z,1005.0
2019-01-02T09:08:01.416Z,1005.0
2019-01-02T09:09:02.140Z,1005.0
2019-01-02T09:10:02.815Z,1005.1
2019-01-02T09:11:03.488Z,1005.1
2019-01-02T09:12:04.161Z,1005.1
2019-01-02T09:13:04.836Z,1005.1
2019-01-02T09:14:05.512Z,1005.1
2019-01-02T09:15:06.186Z,1005.1
2019-01-02T09:16:06.861Z,1005.2
2019-01-02T09:17:07.532Z,1005.1
2019-01-02T09:18:08.207Z,1005.2
2019-01-02T09:19:08.881Z,1005.2
2019-01-02T09:20:09.554Z,1005.2
2019-01-02T09:21:10.228Z,1005.2
2019-01-02T09:22:10.901Z,1005.1
2019-01-02T09:23:11.575Z,1005.2
2019-01-02T09:24:12.248Z,1005.3
2019-01-02T09:25:12.920Z,1005.4
2019-01-02T09:26:13.593Z,1005.3
2019-01-02T09:27:14.266Z,1005.3
2019-01-02T09:28:14.938Z,1005.3
2019-01-02T09:29:15.614Z,1005.5
2019-01-02T09:30:16.288Z,1005.5
2019-01-02T09:31:16.962Z,1005.5
2019-01-02T09:32:17.635Z,1005.4
2019-01-02T09:33:18.308Z,1005.4
2019-01-02T09:34:18.985Z,1005.4
2019-01-02T09:35:19.657Z,1005.5
2019-01-02T09:36:20.330Z,1005.4
2019-01-02T09:37:21.005Z,1005.4
2019-01-02T09:38:21.678Z,1005.4
2019-01-02T09:39:22.353Z,1005.4
2019-01-02T09:40:23.027Z,1005.5
2019-01-02T09:41:23.700Z,1005.5
2019-01-02T09:42:24.374Z,1005.5
2019-01-02T09:43:25.047Z,1005.5
2019-01-02T09:44:25.722Z,1005.5
2019-01-02T09:45:26.393Z,1005.5
2019-01-02T09:46:27.174Z,1005.5
2019-01-02T09:47:27.852Z,1005.5
2019-01-02T09:48:28.535Z,1005.5
2019-01-02T09:49:29.215Z,1005.5
2019-01-02T09:50:29.894Z,1005.5
2019-01-02T09:51:30.562Z,1005.6
2019-01-02T09:52:31.235Z,1005.6
2019-01-02T09:53:31.909Z,1005.6
2019-01-02T09:54:32.584Z,1005.6
2019-01-02T09:55:33.255Z,1005.6
2019-01-02T09:56:33.928Z,1005.6
2019-01-02T09:57:34.604Z,1005.6
2019-01-02T09:58:35.325Z,1005.6
2019-01-02T09:59:35.999Z,1005.7
2019-01-02T10:00:36.678Z,1005.6
2019-01-02T10:01:37.346Z,1005.6
2019-01-02T10:02:38.018Z,1005.7
2019-01-02T10:03:38.693Z,1005.7
2019-01-02T10:04:39.366Z,1005.7
2019-01-02T10:05:40.040Z,1005.7
2019-01-02T10:06:40.711Z,1005.7
2019-01-02T10:07:41.386Z,1005.7
2019-01-02T10:08:42.109Z,1005.7
2019-01-02T10:09:42.786Z,1005.7
2019-01-02T10:10:43.508Z,1005.7
2019-01-02T10:11:44.183Z,1005.7
2019-01-02T10:12:44.860Z,1005.7
2019-01-02T10:13:45.534Z,1005.7
2019-01-02T10:14:46.207Z,1005.7
2019-01-02T10:15:46.882Z,1005.6
2019-01-02T10:16:47.556Z,1005.7
2019-01-02T10:17:48.231Z,1005.7
2019-01-02T10:18:48.905Z,1005.6
2019-01-02T10:19:49.580Z,1005.7
2019-01-02T10:20:50.259Z,1005.8
2019-01-02T10:21:50.930Z,1005.9
2019-01-02T10:22:51.604Z,1005.7
2019-01-02T10:23:52.279Z,1005.7
2019-01-02T10:24:52.951Z,1005.7
2019-01-02T10:25:53.626Z,1005.8
2019-01-02T10:26:54.300Z,1005.8
2019-01-02T10:27:54.973Z,1005.9
2019-01-02T10:28:55.647Z,1005.8
2019-01-02T10:29:56.321Z,1006.0
2019-01-02T10:30:56.996Z,1005.9
2019-01-02T10:31:57.668Z,1005.9
2019-01-02T10:32:58.342Z,1005.9
2019-01-02T10:33:59.067Z,1005.9
2019-01-02T10:34:59.741Z,1005.9
2019-01-02T10:36:00.429Z,1005.9
2019-01-02T10:37:01.094Z,1005.9
2019-01-02T10:38:01.814Z,1006.0
2019-01-02T10:39:02.488Z,1005.9
2019-01-02T10:40:03.162Z,1005.8
2019-01-02T10:41:03.837Z,1005.9
2019-01-02T10:42:04.513Z,1005.9
2019-01-02T10:43:05.190Z,1005.9
2019-01-02T10:44:05.859Z,1006.0
2019-01-02T10:45:06.532Z,1005.9
2019-01-02T10:46:07.207Z,1005.9
2019-01-02T10:47:07.882Z,1006.0
2019-01-02T10:48:08.556Z,1005.9
2019-01-02T10:49:09.232Z,1006.0
2019-01-02T10:50:09.912Z,1005.9
2019-01-02T10:51:10.583Z,1005.9
2019-01-02T10:52:11.257Z,1006.1
2019-01-02T10:53:11.931Z,1005.9
2019-01-02T10:54:12.607Z,1006.0
2019-01-02T10:55:13.282Z,1005.9
2019-01-02T10:56:13.957Z,1006.0
2019-01-02T10:57:14.632Z,1006.0
2019-01-02T10:58:15.305Z,1006.0
2019-01-02T10:59:15.981Z,1006.1
2019-01-02T11:00:16.655Z,1006.1
2019-01-02T11:01:17.330Z,1006.1
2019-01-02T11:02:18.002Z,1006.1
2019-01-02T11:03:18.677Z,1006.2
2019-01-02T11:04:19.352Z,1006.2
2019-01-02T11:05:20.028Z,1006.2
2019-01-02T11:06:20.702Z,1006.2
2019-01-02T11:07:21.375Z,1006.2
2019-01-02T11:08:22.049Z,1006.3
2019-01-02T11:09:22.774Z,1006.2
2019-01-02T11:10:23.448Z,1006.2
2019-01-02T11:11:24.120Z,1006.2
2019-01-02T11:12:24.795Z,1006.2
2019-01-02T11:13:25.469Z,1006.3
2019-01-02T11:14:26.147Z,1006.3
2019-01-02T11:15:26.819Z,1006.3
2019-01-02T11:16:27.492Z,1006.3
2019-01-02T11:17:28.167Z,1006.4
2019-01-02T11:18:28.841Z,1006.3
2019-01-02T11:19:29.516Z,1006.3
2019-01-02T11:20:30.189Z,1006.4
2019-01-02T11:21:30.862Z,1006.4
2019-01-02T11:22:31.538Z,1006.5
2019-01-02T11:23:32.215Z,1006.3
2019-01-02T11:24:32.886Z,1006.6
2019-01-02T11:25:33.561Z,1006.4
2019-01-02T11:26:34.239Z,1006.4
2019-01-02T11:27:34.910Z,1006.4
2019-01-02T11:28:35.633Z,1006.4
2019-01-02T11:29:36.299Z,1006.4
2019-01-02T11:30:37.023Z,1006.4
2019-01-02T11:31:37.696Z,1006.4
2019-01-02T11:32:38.375Z,1006.4
2019-01-02T11:33:39.046Z,1006.4
2019-01-02T11:34:39.718Z,1006.4
2019-01-02T11:35:40.397Z,1006.5
2019-01-02T11:36:41.068Z,1006.4
2019-01-02T11:37:41.742Z,1006.4
2019-01-02T11:38:42.415Z,1006.5
2019-01-02T11:39:43.091Z,1006.4
2019-01-02T11:40:43.766Z,1006.5
2019-01-02T11:41:44.439Z,1006.4
2019-01-02T11:42:45.114Z,1006.4
2019-01-02T11:43:45.789Z,1006.7
2019-01-02T11:44:46.517Z,1006.5
2019-01-02T11:45:47.187Z,1006.6
2019-01-02T11:46:47.862Z,1006.5
2019-01-02T11:47:48.535Z,1006.5
2019-01-02T11:48:49.209Z,1006.6
2019-01-02T11:49:49.931Z,1006.6
2019-01-02T11:50:50.611Z,1006.5
2019-01-02T11:51:51.282Z,1006.6
2019-01-02T11:52:51.957Z,1006.6
2019-01-02T11:53:52.632Z,1006.7
2019-01-02T11:54:53.305Z,1006.7
2019-01-02T11:55:54.027Z,1006.7
2019-01-02T11:56:54.703Z,1006.7
2019-01-02T11:57:55.375Z,1006.5
2019-01-02T11:58:56.047Z,1006.6
2019-01-02T11:59:56.721Z,1006.6
2019-01-02T12:00:57.396Z,1006.6
2019-01-02T12:01:58.071Z,1006.6
2019-01-02T12:02:58.745Z,1006.6
2019-01-02T12:03:59.417Z,1006.6
2019-01-02T12:05:00.225Z,1006.6
2019-01-02T12:06:00.852Z,1006.6
2019-01-02T12:07:01.527Z,1006.7
2019-01-02T12:08:02.199Z,1006.6
2019-01-02T12:09:02.873Z,1006.6
2019-01-02T12:10:03.549Z,1006.7
2019-01-02T12:11:04.220Z,1006.6
2019-01-02T12:12:04.895Z,1006.5
2019-01-02T12:13:05.567Z,1006.6
2019-01-02T12:14:06.243Z,1006.6
2019-01-02T12:15:06.917Z,1006.6
2019-01-02T12:16:07.590Z,1006.6
2019-01-02T12:17:08.266Z,1006.6
2019-01-02T12:18:08.989Z,1006.6
2019-01-02T12:19:09.664Z,1006.5
2019-01-02T12:20:10.344Z,1006.6
2019-01-02T12:21:11.065Z,1006.7
2019-01-02T12:22:11.728Z,1006.6
2019-01-02T12:23:12.402Z,1006.7
2019-01-02T12:24:13.077Z,1006.7
2019-01-02T12:25:13.751Z,1006.7
2019-01-02T12:26:14.425Z,1006.7
2019-01-02T12:27:15.100Z,1006.7
2019-01-02T12:28:15.772Z,1006.6
2019-01-02T12:29:16.448Z,1006.7
2019-01-02T12:30:17.124Z,1006.7
2019-01-02T12:31:17.796Z,1006.7
2019-01-02T12:32:18.471Z,1006.7
2019-01-02T12:33:19.145Z,1006.7
2019-01-02T12:34:19.820Z,1006.7
2019-01-02T12:35:20.494Z,1006.8
2019-01-02T12:36:21.215Z,1006.8
2019-01-02T12:37:21.890Z,1006.8