createdAt,value
2022-11-22T00:00:46.675Z,98802.00
2022-11-22T00:03:13.457Z,98809.69
2022-11-22T00:05:40.483Z,98808.03
2022-11-22T00:08:08.157Z,98803.06
2022-11-22T00:10:38.075Z,98792.09
2022-11-22T00:13:05.449Z,98799.56
2022-11-22T00:15:32.178Z,98783.09
2022-11-22T00:17:58.901Z,98789.00
2022-11-22T00:20:26.464Z,98792.16
2022-11-22T00:22:53.303Z,98784.91
2022-11-22T00:25:20.068Z,98799.41
2022-11-22T00:27:46.947Z,98792.50
2022-11-22T00:30:14.303Z,98797.13
2022-11-22T00:32:41.023Z,98805.50
2022-11-22T00:35:08.161Z,98809.97
2022-11-22T00:37:35.082Z,98807.09
2022-11-22T00:40:02.570Z,98789.88
2022-11-22T00:42:29.485Z,98789.50
2022-11-22T00:44:56.524Z,98791.81
2022-11-22T00:47:23.373Z,98796.19
2022-11-22T00:49:51.050Z,98795.41
2022-11-22T00:52:17.901Z,98797.66
2022-11-22T00:54:48.828Z,98805.56
2022-11-22T00:57:20.054Z,98808.44
2022-11-22T00:59:47.016Z,98811.25
2022-11-22T01:02:13.943Z,98811.78
2022-11-22T01:04:40.804Z,98804.53
2022-11-22T01:07:07.796Z,98811.78
2022-11-22T01:09:34.694Z,98813.31
2022-11-22T01:12:01.443Z,98817.34
2022-11-22T01:14:28.178Z,98817.91
2022-11-22T01:16:54.947Z,98820.28
2022-11-22T01:19:21.774Z,98828.28
2022-11-22T01:21:48.708Z,98831.09
2022-11-22T01:24:15.468Z,98823.06
2022-11-22T01:26:42.600Z,98816.22
2022-11-22T01:29:10.178Z,98808.88
2022-11-22T01:31:37.014Z,98820.09
2022-11-22T01:34:05.559Z,98818.38
2022-11-22T01:36:32.555Z,98820.28
2022-11-22T01:38:59.261Z,98831.09
2022-11-22T01:41:26.066Z,98834.94
2022-11-22T01:43:52.988Z,98831.69
2022-11-22T01:46:35.265Z,98844.16
2022-11-22T01:49:09.605Z,98849.38
2022-11-22T01:51:39.908Z,98849.53
2022-11-22T01:54:10.204Z,98849.59
2022-11-22T01:56:37.711Z,98849.75
2022-11-22T01:59:08.947Z,98848.09
2022-11-22T02:01:36.527Z,98853.94
2022-11-22T02:04:04.371Z,98844.22
2022-11-22T02:07:06.359Z,98850.44
2022-11-22T02:09:34.541Z,98854.38
2022-11-22T02:12:02.997Z,98847.63
2022-11-22T02:14:30.485Z,98854.22
2022-11-22T02:16:57.331Z,98856.28
2022-11-22T02:19:36.860Z,98864.03
2022-11-22T02:22:13.048Z,98851.00
2022-11-22T02:24:45.288Z,98853.94
2022-11-22T02:27:12.110Z,98852.31
2022-11-22T02:29:39.065Z,98862.94
2022-11-22T02:32:05.920Z,98857.25
2022-11-22T02:34:42.679Z,98857.41
2022-11-22T02:37:11.077Z,98857.94
2022-11-22T02:39:38.547Z,98854.94
2022-11-22T02:42:05.765Z,98866.06
2022-11-22T02:44:32.544Z,98861.69
2022-11-22T02:46:59.449Z,98852.94
2022-11-22T02:49:27.359Z,98862.13
2022-11-22T02:51:54.206Z,98861.69
2022-11-22T02:54:21.420Z,98861.78
2022-11-22T02:56:48.428Z,98860.75
2022-11-22T02:59:15.649Z,98867.56
2022-11-22T03:01:43.643Z,98864.22
2022-11-22T03:04:10.585Z,98863.69
2022-11-22T03:06:37.372Z,98863.31
2022-11-22T03:09:04.268Z,98877.84
2022-11-22T03:11:31.011Z,98874.72
2022-11-22T03:13:58.009Z,98881.91
2022-11-22T03:16:24.842Z,98875.44
2022-11-22T03:18:51.608Z,98881.16
2022-11-22T03:21:18.744Z,98887.69
2022-11-22T03:23:45.446Z,98876.03
2022-11-22T03:26:12.599Z,98877.19
2022-11-22T03:28:39.551Z,98889.34
2022-11-22T03:31:07.590Z,98892.25
2022-11-22T03:33:35.374Z,98888.16
2022-11-22T03:36:02.655Z,98890.06
2022-11-22T03:38:29.864Z,98887.00
2022-11-22T03:40:56.744Z,98876.38
2022-11-22T03:43:23.836Z,98886.53
2022-11-22T03:45:50.664Z,98883.94
2022-11-22T03:48:17.841Z,98893.22
2022-11-22T03:50:44.753Z,98905.81
2022-11-22T03:53:11.968Z,98911.84
2022-11-22T03:55:38.950Z,98920.38
2022-11-22T03:58:06.418Z,98920.00
2022-11-22T04:00:34.000Z,98914.59
2022-11-22T04:03:00.936Z,98922.72
2022-11-22T04:05:27.958Z,98920.50
2022-11-22T04:07:58.287Z,98926.06
2022-11-22T04:10:25.698Z,98925.53
2022-11-22T04:12:52.627Z,98915.56
2022-11-22T04:15:19.388Z,98929.44
2022-11-22T04:17:48.363Z,98922.38
2022-11-22T04:20:47.932Z,98918.13
2022-11-22T04:23:15.713Z,98917.13
2022-11-22T04:25:44.818Z,98922.38
2022-11-22T04:28:12.780Z,98915.09
2022-11-22T04:30:58.263Z,98913.75
2022-11-22T04:33:25.567Z,98906.56
2022-11-22T04:35:52.945Z,98900.22
2022-11-22T04:38:20.035Z,98901.94
2022-11-22T04:40:47.391Z,98897.00
2022-11-22T04:43:42.084Z,98897.06
2022-11-22T04:46:09.255Z,98900.03
2022-11-22T04:48:36.593Z,98889.84
2022-11-22T04:51:22.995Z,98897.00
2022-11-22T04:53:49.938Z,98889.34
2022-11-22T04:56:17.162Z,98893.44
2022-11-22T04:58:44.276Z,98891.75
2022-11-22T05:01:11.360Z,98887.91
2022-11-22T05:03:38.329Z,98901.59
2022-11-22T05:06:05.795Z,98904.34
2022-11-22T05:08:32.820Z,98902.44
2022-11-22T05:11:00.168Z,98902.06
2022-11-22T05:13:34.346Z,98900.91
2022-11-22T05:16:03.180Z,98902.19
2022-11-22T05:18:30.261Z,98916.91
2022-11-22T05:20:58.348Z,98909.84
2022-11-22T05:23:43.516Z,98886.34
2022-11-22T05:26:11.249Z,98903.72
2022-11-22T05:28:39.466Z,98887.84
2022-11-22T05:31:14.180Z,98896.22
2022-11-22T05:33:42.329Z,98902.19
2022-11-22T05:36:09.717Z,98901.53
2022-11-22T05:38:38.224Z,98900.97
2022-11-22T05:41:06.938Z,98903.84
2022-11-22T05:43:33.885Z,98897.50
2022-11-22T05:46:24.320Z,98899.94
2022-11-22T05:48:52.471Z,98895.53
2022-11-22T05:51:22.684Z,98885.03
2022-11-22T05:53:49.497Z,98877.88
2022-11-22T05:56:21.084Z,98878.34
2022-11-22T05:58:48.058Z,98885.66
2022-11-22T06:01:19.846Z,98878.31
2022-11-22T06:03:47.300Z,98884.69
2022-11-22T06:06:14.570Z,98889.50
2022-11-22T06:08:45.069Z,98896.44
2022-11-22T06:11:17.603Z,98885.91
2022-11-22T06:13:46.269Z,98894.56
2022-11-22T06:16:13.388Z,98898.28
2022-11-22T06:18:40.295Z,98909.91
2022-11-22T06:21:10.091Z,98911.38
2022-11-22T06:23:37.059Z,98901.06
2022-11-22T06:26:06.709Z,98899.06
2022-11-22T06:28:35.351Z,98911.81
2022-11-22T06:31:03.004Z,98918.50
2022-11-22T06:33:29.837Z,98913.25
2022-11-22T06:36:10.120Z,98919.81
2022-11-22T06:38:37.259Z,98922.69
2022-11-22T06:41:06.371Z,98917.63
2022-11-22T06:43:34.107Z,98913.69
2022-11-22T06:46:02.194Z,98924.56
2022-11-22T06:48:33.963Z,98919.69
2022-11-22T06:51:01.876Z,98910.38
2022-11-22T06:53:46.207Z,98915.22
2022-11-22T06:56:28.976Z,98905.94
2022-11-22T06:58:56.638Z,98911.56
2022-11-22T07:01:25.804Z,98912.50
2022-11-22T07:03:58.304Z,98911.91
2022-11-22T07:06:28.371Z,98917.31
2022-11-22T07:08:55.519Z,98909.91
2022-11-22T07:11:24.898Z,98919.97
2022-11-22T07:13:52.048Z,98913.19
2022-11-22T07:16:20.533Z,98919.41
2022-11-22T07:18:47.998Z,98933.44
2022-11-22T07:21:23.138Z,98950.44
2022-11-22T07:23:52.259Z,98937.72
2022-11-22T07:26:20.939Z,98942.63
2022-11-22T07:28:48.338Z,98938.88
2022-11-22T07:31:16.557Z,98947.38
2022-11-22T07:33:43.985Z,98943.78
2022-11-22T07:36:19.248Z,98952.41
2022-11-22T07:38:48.186Z,98954.00
2022-11-22T07:41:15.476Z,98947.19
2022-11-22T07:43:42.725Z,98943.44
2022-11-22T07:46:23.104Z,98940.94
2022-11-22T07:48:50.547Z,98945.78
2022-11-22T07:51:17.328Z,98954.28
2022-11-22T07:53:44.176Z,98950.72
2022-11-22T07:56:11.159Z,98949.94
2022-11-22T07:58:38.539Z,98944.78
2022-11-22T08:01:07.326Z,98960.53
2022-11-22T08:03:34.644Z,98960.41
2022-11-22T08:06:02.375Z,98964.44
2022-11-22T08:08:29.864Z,98961.59
2022-11-22T08:10:56.866Z,98954.97
2022-11-22T08:13:24.455Z,98950.00
2022-11-22T08:15:54.409Z,98942.50
2022-11-22T08:18:22.082Z,98942.81
2022-11-22T08:20:48.707Z,98948.63
2022-11-22T08:23:15.619Z,98951.34
2022-11-22T08:25:42.296Z,98941.50
2022-11-22T08:28:09.218Z,98958.47
2022-11-22T08:30:35.975Z,98945.53
2022-11-22T08:33:02.978Z,98933.81
2022-11-22T08:35:29.674Z,98951.59
2022-11-22T08:37:57.580Z,98937.47
2022-11-22T08:40:24.642Z,98941.50
2022-11-22T08:42:54.720Z,98937.25
2022-11-22T08:45:21.514Z,98951.44
2022-11-22T08:47:49.196Z,98939.25
2022-11-22T08:50:17.742Z,98948.81
2022-11-22T08:52:44.889Z,98947.34
2022-11-22T08:55:11.600Z,98937.94
2022-11-22T08:57:40.775Z,98940.56
2022-11-22T09:00:10.782Z,98943.03
2022-11-22T09:02:37.860Z,98935.41
2022-11-22T09:05:05.423Z,98941.03
2022-11-22T09:10:19.194Z,98943.91
2022-11-22T09:12:47.312Z,98941.00
2022-11-22T09:15:14.678Z,98941.16
2022-11-22T09:17:42.333Z,98932.81
2022-11-22T09:20:10.124Z,98938.59
2022-11-22T09:22:36.855Z,98940.94
2022-11-22T09:25:05.985Z,98932.94
2022-11-22T09:27:35.077Z,98935.72
2022-11-22T09:30:02.199Z,98930.09
2022-11-22T09:32:33.520Z,98930.72
2022-11-22T09:35:01.051Z,98925.81
2022-11-22T09:37:27.669Z,98920.94
2022-11-22T09:39:54.452Z,98930.91
2022-11-22T09:42:37.150Z,98923.69
2022-11-22T09:45:26.243Z,98920.81
2022-11-22T09:48:10.655Z,98926.66
2022-11-22T09:51:03.517Z,98917.84
2022-11-22T09:53:37.698Z,98919.44
2022-11-22T09:56:09.549Z,98921.22
2022-11-22T09:58:43.178Z,98922.53
2022-11-22T10:01:41.051Z,98925.22
2022-11-22T10:04:16.338Z,98920.75
2022-11-22T10:06:45.714Z,98924.88
2022-11-22T10:09:31.434Z,98928.16
2022-11-22T10:12:02.789Z,98912.19
2022-11-22T10:14:38.423Z,98920.31
2022-11-22T10:17:26.459Z,98912.84
2022-11-22T10:19:58.683Z,98911.53
2022-11-22T10:22:29.673Z,98909.84
2022-11-22T10:24:58.971Z,98917.53
2022-11-22T10:27:31.322Z,98917.63
2022-11-22T10:30:05.121Z,98913.53
2022-11-22T10:32:55.869Z,98911.75
2022-11-22T10:35:29.700Z,98905.22
2022-11-22T10:38:05.162Z,98900.28
2022-11-22T10:40:41.151Z,98898.91
2022-11-22T10:43:29.398Z,98902.44
2022-11-22T10:46:06.622Z,98892.97
2022-11-22T10:49:06.365Z,98901.84
2022-11-22T10:51:56.982Z,98888.22
2022-11-22T10:54:46.614Z,98884.56
2022-11-22T10:57:34.222Z,98872.38
2022-11-22T11:00:26.228Z,98875.00
2022-11-22T11:03:20.823Z,98879.97
2022-11-22T11:07:04.791Z,98880.59
2022-11-22T11:12:52.918Z,98876.94
2022-11-22T11:15:25.241Z,98872.38
2022-11-22T11:18:18.275Z,98873.03
2022-11-22T11:20:47.677Z,98879.03
2022-11-22T11:23:16.198Z,98890.59
2022-11-22T11:25:45.129Z,98879.63
2022-11-22T11:28:19.636Z,98893.28
2022-11-22T11:30:49.155Z,98887.13
2022-11-22T11:33:38.426Z,98877.59
2022-11-22T11:36:23.209Z,98868.81
2022-11-22T11:38:58.819Z,98874.63
2022-11-22T11:41:30.883Z,98870.91
2022-11-22T11:44:03.791Z,98879.59
2022-11-22T11:46:45.626Z,98885.88
2022-11-22T11:49:17.564Z,98881.81
2022-11-22T11:51:44.275Z,98881.28
2022-11-22T11:54:27.135Z,98878.53
2022-11-22T11:57:05.067Z,98876.47
2022-11-22T11:59:37.965Z,98877.97
2022-11-22T12:02:11.185Z,98880.25
2022-11-22T12:04:58.958Z,98875.97
2022-11-22T12:07:27.959Z,98870.84
2022-11-22T12:09:56.841Z,98859.59
2022-11-22T12:12:46.075Z,98862.03
2022-11-22T12:15:37.967Z,98873.41
2022-11-22T12:18:14.177Z,98866.31
2022-11-22T12:20:51.435Z,98855.56
2022-11-22T12:23:24.856Z,98854.13
2022-11-22T12:25:55.080Z,98860.03
2022-11-22T12:28:24.622Z,98856.88
2022-11-22T12:31:07.341Z,98857.41
2022-11-22T12:33:41.287Z,98853.66
2022-11-22T12:36:16.521Z,98848.50
2022-11-22T12:38:45.276Z,98850.69
2022-11-22T12:41:17.228Z,98845.59
2022-11-22T12:43:53.771Z,98848.72
2022-11-22T12:46:28.134Z,98847.38
2022-11-22T12:48:58.962Z,98845.50
2022-11-22T12:51:36.340Z,98852.00
2022-11-22T12:54:08.485Z,98853.44
2022-11-22T12:56:48.699Z,98856.75
2022-11-22T12:59:21.921Z,98843.25
2022-11-22T13:01:56.979Z,98842.25
2022-11-22T13:04:31.961Z,98844.03
2022-11-22T13:07:15.587Z,98835.16
2022-11-22T13:09:57.679Z,98850.56
2022-11-22T13:12:31.237Z,98848.22
2022-11-22T13:14:59.048Z,98853.50
2022-11-22T13:17:27.312Z,98851.66
2022-11-22T13:20:17.125Z,98857.97
2022-11-22T13:22:57.038Z,98853.91
2022-11-22T13:25:31.163Z,98862.72
2022-11-22T13:28:00.865Z,98862.59
2022-11-22T13:30:29.662Z,98864.84
2022-11-22T13:32:59.065Z,98868.91
2022-11-22T13:35:38.598Z,98873.63
2022-11-22T13:38:15.444Z,98876.09
2022-11-22T13:40:47.109Z,98872.34
2022-11-22T13:43:21.220Z,98872.00
2022-11-22T13:45:59.673Z,98867.81
2022-11-22T13:48:40.384Z,98870.41
2022-11-22T13:51:12.905Z,98865.38
2022-11-22T13:53:47.939Z,98866.13
2022-11-22T13:56:15.927Z,98865.94
2022-11-22T13:58:51.144Z,98867.16
2022-11-22T14:01:36.846Z,98873.19
2022-11-22T14:04:15.957Z,98870.94
2022-11-22T14:06:49.281Z,98868.16
2022-11-22T14:09:32.046Z,98868.84
2022-11-22T14:12:01.981Z,98869.13
2022-11-22T14:14:55.165Z,98864.88
2022-11-22T14:17:43.959Z,98866.28
2022-11-22T14:20:24.302Z,98873.28
2022-11-22T14:23:42.239Z,98872.06
2022-11-22T14:26:14.999Z,98861.72
2022-11-22T14:29:12.991Z,98858.38
2022-11-22T14:31:40.017Z,98861.69
2022-11-22T14:34:19.073Z,98858.72
2022-11-22T14:37:07.036Z,98856.88
2022-11-22T14:39:47.564Z,98877.47
2022-11-22T14:42:47.563Z,98867.00
2022-11-22T14:45:36.349Z,98872.63
2022-11-22T14:48:29.269Z,98872.56
2022-11-22T14:51:04.843Z,98871.03
2022-11-22T14:53:44.364Z,98871.16
2022-11-22T14:56:28.253Z,98872.13
2022-11-22T14:59:18.153Z,98867.97
2022-11-22T15:01:48.137Z,98877.63
2022-11-22T15:09:13.160Z,98872.69
2022-11-22T15:09:21.285Z,98866.50
2022-11-22T15:10:37.656Z,98887.13
2022-11-22T15:13:12.373Z,98890.72
2022-11-22T15:59:16.885Z,98930.91
2022-11-22T16:01:44.025Z,98933.47
2022-11-22T16:04:21.324Z,98925.97
2022-11-22T16:06:49.004Z,98937.78
2022-11-22T16:09:23.724Z,98929.03
2022-11-22T16:11:54.333Z,98933.81
2022-11-22T16:14:44.730Z,98931.34
2022-11-22T16:17:28.404Z,98931.78
2022-11-22T16:20:24.537Z,98942.13
2022-11-22T16:23:03.531Z,98949.47
2022-11-22T16:25:34.883Z,98941.66
2022-11-22T16:28:19.077Z,98943.69
2022-11-22T16:30:46.275Z,98945.38
2022-11-22T16:33:13.245Z,98946.66
2022-11-22T16:35:40.068Z,98948.34
2022-11-22T16:38:10.828Z,98936.31
2022-11-22T16:40:42.973Z,98944.03
2022-11-22T16:43:17.934Z,98939.78
2022-11-22T16:45:45.062Z,98948.91
2022-11-22T16:48:30.826Z,98938.44
2022-11-22T16:51:00.041Z,98927.69
2022-11-22T16:53:29.215Z,98939.16
2022-11-22T16:55:56.066Z,98937.25
2022-11-22T16:58:23.814Z,98948.97
2022-11-22T17:00:51.240Z,98948.44
2022-11-22T17:03:20.311Z,98948.56
2022-11-22T17:05:47.480Z,98948.34
2022-11-22T17:08:17.028Z,98952.09
2022-11-22T17:10:48.335Z,98951.97
2022-11-22T17:13:25.426Z,98956.31
2022-11-22T17:15:56.195Z,98953.09
2022-11-22T17:18:23.089Z,98946.47
2022-11-22T17:20:50.090Z,98956.78
2022-11-22T17:23:30.500Z,98951.84
2022-11-22T17:25:57.182Z,98954.75
2022-11-22T17:28:24.052Z,98953.53
2022-11-22T17:30:51.787Z,98963.91
2022-11-22T17:33:18.546Z,98963.28
2022-11-22T17:35:47.976Z,98964.69
2022-11-22T17:38:15.004Z,98955.81
2022-11-22T17:40:41.861Z,98968.63
2022-11-22T17:43:10.377Z,98967.56
2022-11-22T17:45:43.738Z,98973.41
2022-11-22T17:48:11.634Z,98983.94
2022-11-22T17:50:39.197Z,98986.28
2022-11-22T17:53:06.585Z,98981.31
2022-11-22T17:55:48.299Z,98979.44
2022-11-22T17:58:20.234Z,98978.38
2022-11-22T18:00:46.901Z,98986.22
2022-11-22T18:03:14.002Z,98984.06
2022-11-22T18:05:44.046Z,98985.56
2022-11-22T18:08:11.142Z,98993.63
2022-11-22T18:10:39.184Z,98996.72
2022-11-22T18:13:20.767Z,98995.25
2022-11-22T18:16:03.267Z,98991.19
2022-11-22T18:21:22.112Z,99003.34
2022-11-22T18:23:48.959Z,98999.47
2022-11-22T18:26:38.177Z,98988.88
2022-11-22T18:29:38.593Z,98994.41
2022-11-22T18:31:52.594Z,98989.25
2022-11-22T18:34:20.354Z,98986.47
2022-11-22T18:37:04.297Z,98995.31
2022-11-22T18:42:22.541Z,98994.66
2022-11-22T18:44:49.305Z,98988.06
2022-11-22T18:47:17.256Z,98997.03
2022-11-22T18:49:44.233Z,98990.25
2022-11-22T18:52:13.506Z,98996.06
2022-11-22T18:54:43.791Z,98996.91
2022-11-22T18:57:10.642Z,99000.31
2022-11-22T18:59:37.650Z,99001.34
2022-11-22T19:02:04.646Z,99002.88
2022-11-22T19:04:31.629Z,99010.81
2022-11-22T19:06:59.691Z,99011.75
2022-11-22T19:09:26.463Z,99015.63
2022-11-22T19:11:58.409Z,99013.97
2022-11-22T19:14:29.171Z,99015.63
2022-11-22T19:16:56.311Z,99017.44
2022-11-22T19:19:24.354Z,99020.47
2022-11-22T19:21:51.130Z,99019.03
2022-11-22T19:24:17.820Z,99019.94
2022-11-22T19:26:44.855Z,99019.09
2022-11-22T19:29:11.830Z,99021.59
2022-11-22T19:31:38.968Z,99019.75
2022-11-22T19:34:05.933Z,99027.56
2022-11-22T19:36:34.318Z,99007.31
2022-11-22T19:39:05.539Z,99015.75
2022-11-22T19:41:33.021Z,99015.19
2022-11-22T19:44:00.316Z,99019.34
2022-11-22T19:46:28.043Z,99013.16
2022-11-22T19:48:56.839Z,99018.25
2022-11-22T19:51:24.688Z,99019.81
2022-11-22T19:53:58.908Z,99022.63
2022-11-22T19:56:29.691Z,99024.94
2022-11-22T19:58:57.929Z,99021.13
2022-11-22T20:01:26.562Z,99018.56
2022-11-22T20:03:57.047Z,99030.97
2022-11-22T20:06:26.999Z,99020.88
2022-11-22T20:08:53.873Z,99021.88
2022-11-22T20:11:26.572Z,99014.28
2022-11-22T20:13:53.427Z,99019.63
2022-11-22T20:16:24.176Z,99032.66
2022-11-22T20:18:58.916Z,99040.31
2022-11-22T20:21:27.471Z,99042.13
2022-11-22T20:23:55.364Z,99043.47
2022-11-22T20:26:23.088Z,99046.31
2022-11-22T20:28:55.348Z,99051.56
2022-11-22T20:31:22.986Z,99061.31
2022-11-22T20:33:53.893Z,99057.75
2022-11-22T20:36:24.526Z,99057.44
2022-11-22T20:38:52.376Z,99060.47
2022-11-22T20:41:21.565Z,99063.22
2022-11-22T20:43:49.709Z,99067.84
2022-11-22T20:46:19.220Z,99065.06
2022-11-22T20:48:47.218Z,99076.16
2022-11-22T20:51:16.329Z,99064.63
2022-11-22T20:53:43.806Z,99076.03
2022-11-22T20:56:11.608Z,99078.31
2022-11-22T20:58:38.703Z,99078.53
2022-11-22T21:01:07.321Z,99078.16
2022-11-22T21:03:34.899Z,99077.81
2022-11-22T21:06:02.986Z,99085.63
2022-11-22T21:08:30.162Z,99086.38
2022-11-22T21:11:14.421Z,99082.84
2022-11-22T21:13:42.480Z,99093.88
2022-11-22T21:16:23.758Z,99108.56
2022-11-22T21:18:55.682Z,99102.13
2022-11-22T21:21:23.576Z,99101.22
2022-11-22T21:23:52.658Z,99098.81
2022-11-22T21:26:20.650Z,99105.03
2022-11-22T21:28:47.799Z,99105.78
2022-11-22T21:31:15.269Z,99121.50
2022-11-22T21:33:42.830Z,99128.13
2022-11-22T21:36:10.314Z,99125.91
2022-11-22T21:38:38.671Z,99135.25
2022-11-22T21:41:38.071Z,99139.66
2022-11-22T21:43:57.070Z,99149.16
2022-11-22T21:46:25.381Z,99145.31
2022-11-22T21:48:52.621Z,99154.84
2022-11-22T21:51:19.508Z,99160.75
2022-11-22T21:53:46.339Z,99160.13
2022-11-22T21:56:13.512Z,99164.06
2022-11-22T21:58:40.530Z,99164.50
2022-11-22T22:01:13.579Z,99173.25
2022-11-22T22:03:41.381Z,99161.66
2022-11-22T22:06:08.416Z,99170.25
2022-11-22T22:08:35.589Z,99182.94
2022-11-22T22:11:05.529Z,99182.59
2022-11-22T22:13:32.512Z,99179.22
2022-11-22T22:16:01.453Z,99187.22
2022-11-22T22:18:36.878Z,99181.50
2022-11-22T22:21:05.913Z,99174.06
2022-11-22T22:23:34.294Z,99184.22
2022-11-22T22:26:02.230Z,99182.88
2022-11-22T22:28:30.439Z,99186.84
2022-11-22T22:31:11.157Z,99192.75
2022-11-22T22:33:39.874Z,99198.91
2022-11-22T22:36:08.079Z,99197.47
2022-11-22T22:38:35.165Z,99195.91
2022-11-22T22:41:04.175Z,99199.31
2022-11-22T22:43:36.768Z,99192.69
2022-11-22T22:46:06.665Z,99202.59
2022-11-22T22:48:34.444Z,99207.66
2022-11-22T22:51:11.348Z,99210.00
2022-11-22T22:53:38.523Z,99219.03
2022-11-22T22:56:07.142Z,99226.31
2022-11-22T22:58:34.344Z,99221.78
2022-11-22T23:01:21.246Z,99217.13
2022-11-22T23:03:49.380Z,99229.69
2022-11-22T23:06:16.357Z,99223.72
2022-11-22T23:08:46.044Z,99219.09
2022-11-22T23:11:13.525Z,99231.13
2022-11-22T23:13:42.082Z,99236.56
2022-11-22T23:16:11.201Z,99235.50
2022-11-22T23:18:40.501Z,99250.78
2022-11-22T23:21:08.886Z,99250.06
2022-11-22T23:23:53.113Z,99254.69
2022-11-22T23:26:36.124Z,99257.28
2022-11-22T23:29:12.288Z,99247.66
2022-11-22T23:31:39.361Z,99259.97
2022-11-22T23:34:06.387Z,99252.63
2022-11-22T23:36:39.017Z,99253.81
2022-11-22T23:39:07.750Z,99250.88
2022-11-22T23:41:34.834Z,99254.03
2022-11-22T23:44:01.634Z,99255.06
2022-11-22T23:46:29.151Z,99267.72
2022-11-22T23:48:58.260Z,99268.00
2022-11-22T23:51:26.433Z,99267.63
2022-11-22T23:54:01.035Z,99264.13
2022-11-22T23:56:29.102Z,99270.28
2022-11-22T23:58:57.927Z,99271.72
