createdAt,value
2022-09-27T00:01:16.230Z,12.38
2022-09-27T00:03:21.272Z,13.27
2022-09-27T00:05:26.392Z,13.00
2022-09-27T00:07:30.750Z,14.57
2022-09-27T00:09:36.264Z,14.40
2022-09-27T00:11:42.858Z,13.25
2022-09-27T00:13:47.567Z,13.77
2022-09-27T00:15:59.313Z,13.60
2022-09-27T00:18:03.911Z,13.20
2022-09-27T00:20:11.676Z,13.30
2022-09-27T00:22:16.213Z,13.63
2022-09-27T00:24:22.790Z,14.57
2022-09-27T00:26:28.312Z,15.27
2022-09-27T00:28:32.712Z,14.57
2022-09-27T00:30:37.306Z,15.20
2022-09-27T00:32:43.291Z,14.05
2022-09-27T00:34:47.822Z,14.65
2022-09-27T00:36:52.883Z,14.88
2022-09-27T00:38:59.990Z,14.57
2022-09-27T00:41:04.478Z,14.05
2022-09-27T00:43:18.025Z,15.15
2022-09-27T00:45:22.620Z,15.02
2022-09-27T00:47:31.788Z,14.60
2022-09-27T00:49:41.033Z,14.95
2022-09-27T00:51:47.867Z,14.87
2022-09-27T00:53:55.814Z,14.93
2022-09-27T00:56:03.761Z,14.95
2022-09-27T00:58:08.798Z,15.45
2022-09-27T01:00:15.922Z,15.25
2022-09-27T01:02:20.855Z,15.07
2022-09-27T01:04:28.467Z,14.73
2022-09-27T01:06:35.112Z,14.90
2022-09-27T01:08:41.807Z,14.30
2022-09-27T01:10:57.203Z,14.77
2022-09-27T01:13:13.698Z,13.75
2022-09-27T01:15:27.510Z,13.95
2022-09-27T01:17:42.218Z,14.10
2022-09-27T01:20:19.237Z,14.40
2022-09-27T01:22:30.333Z,14.60
2022-09-27T01:25:16.169Z,14.32
2022-09-27T01:27:41.267Z,15.50
2022-09-27T01:30:00.245Z,15.00
2022-09-27T01:32:11.562Z,15.93
2022-09-27T01:34:25.053Z,15.43
2022-09-27T01:36:39.811Z,15.90
2022-09-27T01:38:53.713Z,15.23
2022-09-27T01:41:06.413Z,14.70
2022-09-27T01:43:20.012Z,14.80
2022-09-27T01:45:29.753Z,15.55
2022-09-27T01:47:54.387Z,14.75
2022-09-27T01:50:22.777Z,15.15
2022-09-27T01:52:33.498Z,14.65
2022-09-27T01:54:44.575Z,15.13
2022-09-27T01:57:02.673Z,15.20
2022-09-27T01:59:15.381Z,15.48
2022-09-27T02:01:30.455Z,14.98
2022-09-27T02:03:41.844Z,16.85
2022-09-27T02:06:12.994Z,16.55
2022-09-27T02:08:41.928Z,16.27
2022-09-27T02:13:07.685Z,16.30
2022-09-27T02:15:15.523Z,17.65
2022-09-27T02:17:32.626Z,16.88
2022-09-27T02:19:53.508Z,16.60
2022-09-27T02:22:15.194Z,16.02
2022-09-27T02:24:25.981Z,15.68
2022-09-27T02:26:35.375Z,16.23
2022-09-27T02:28:44.537Z,16.25
2022-09-27T02:31:00.756Z,15.55
2022-09-27T02:33:10.426Z,16.35
2022-09-27T02:35:21.247Z,15.95
2022-09-27T02:37:26.000Z,15.65
2022-09-27T02:39:30.535Z,15.77
2022-09-27T02:41:40.009Z,15.68
2022-09-27T02:43:47.384Z,14.57
2022-09-27T02:46:02.697Z,15.32
2022-09-27T02:48:18.719Z,16.50
2022-09-27T02:50:42.369Z,15.30
2022-09-27T02:53:09.162Z,15.60
2022-09-27T02:55:28.624Z,16.35
2022-09-27T02:57:49.372Z,15.45
2022-09-27T03:00:19.488Z,15.63
2022-09-27T03:02:38.701Z,15.73
2022-09-27T03:05:14.704Z,15.95
2022-09-27T03:07:24.905Z,16.70
2022-09-27T03:09:31.782Z,16.20
2022-09-27T03:11:36.317Z,16.70
2022-09-27T03:14:06.883Z,17.50
2022-09-27T03:16:07.375Z,18.75
2022-09-27T03:18:32.133Z,19.10
2022-09-27T03:20:55.354Z,18.38
2022-09-27T03:23:03.863Z,18.63
2022-09-27T03:25:09.232Z,19.00
2022-09-27T03:27:16.645Z,19.90
2022-09-27T03:29:21.182Z,18.58
2022-09-27T03:31:32.006Z,17.52
2022-09-27T03:33:55.634Z,16.98
2022-09-27T03:36:00.516Z,15.75
2022-09-27T03:38:07.281Z,17.20
2022-09-27T03:40:13.159Z,16.65
2022-09-27T03:42:17.564Z,17.30
2022-09-27T03:44:26.577Z,16.73
2022-09-27T03:46:32.357Z,16.33
2022-09-27T03:48:36.812Z,16.02
2022-09-27T03:50:41.279Z,16.45
2022-09-27T03:52:46.512Z,16.00
2022-09-27T03:54:53.009Z,15.98
2022-09-27T03:56:57.496Z,15.57
2022-09-27T03:59:02.734Z,15.35
2022-09-27T04:01:17.185Z,15.30
2022-09-27T04:03:24.005Z,15.13
2022-09-27T04:05:46.553Z,15.60
2022-09-27T04:07:56.504Z,16.15
2022-09-27T04:10:02.812Z,15.70
2022-09-27T04:12:09.257Z,15.55
2022-09-27T04:14:14.196Z,16.13
2022-09-27T04:16:38.622Z,15.93
2022-09-27T04:19:09.619Z,15.10
2022-09-27T04:21:23.899Z,15.25
2022-09-27T04:23:30.410Z,16.92
2022-09-27T04:25:38.032Z,16.05
2022-09-27T04:27:52.317Z,16.83
2022-09-27T04:29:57.710Z,17.55
2022-09-27T04:32:22.122Z,17.73
2022-09-27T04:35:06.714Z,17.88
2022-09-27T04:37:11.803Z,16.50
2022-09-27T04:39:19.579Z,16.23
2022-09-27T04:41:28.076Z,16.42
2022-09-27T04:43:32.590Z,16.73
2022-09-27T04:45:37.290Z,16.30
2022-09-27T04:47:44.680Z,17.83
2022-09-27T04:49:50.001Z,16.88
2022-09-27T04:51:54.620Z,16.65
2022-09-27T04:54:00.502Z,18.27
2022-09-27T04:56:08.418Z,16.85
2022-09-27T04:58:15.117Z,17.67
2022-09-27T05:00:19.728Z,17.83
2022-09-27T05:02:28.704Z,17.50
2022-09-27T05:04:51.482Z,17.42
2022-09-27T05:06:58.625Z,18.17
2022-09-27T05:09:13.260Z,17.58
2022-09-27T05:11:25.518Z,18.58
2022-09-27T05:13:53.290Z,18.52
2022-09-27T05:16:05.049Z,19.10
2022-09-27T05:18:21.140Z,18.80
2022-09-27T05:20:44.806Z,19.58
2022-09-27T05:23:00.186Z,18.35
2022-09-27T05:25:05.039Z,17.55
2022-09-27T05:27:11.244Z,18.23
2022-09-27T05:29:17.832Z,17.63
2022-09-27T05:31:31.489Z,18.77
2022-09-27T05:33:36.112Z,19.13
2022-09-27T05:35:47.598Z,19.13
2022-09-27T05:37:55.679Z,18.65
2022-09-27T05:40:05.493Z,19.65
2022-09-27T05:42:22.749Z,19.25
2022-09-27T05:44:28.691Z,19.35
2022-09-27T05:46:39.239Z,20.08
2022-09-27T05:48:43.725Z,20.08
2022-09-27T05:50:49.020Z,19.38
2022-09-27T05:52:55.721Z,19.73
2022-09-27T05:55:01.476Z,20.05
2022-09-27T05:57:09.243Z,19.67
2022-09-27T05:59:21.381Z,20.60
2022-09-27T06:01:46.820Z,20.50
2022-09-27T06:04:09.816Z,19.63
2022-09-27T06:06:15.053Z,19.30
2022-09-27T06:08:25.840Z,19.83
2022-09-27T06:10:31.868Z,21.13
2022-09-27T06:12:37.958Z,20.90
2022-09-27T06:14:50.054Z,20.48
2022-09-27T06:17:09.283Z,20.92
2022-09-27T06:21:22.843Z,20.63
2022-09-27T06:23:34.091Z,19.75
2022-09-27T06:25:47.093Z,20.10
2022-09-27T06:27:57.147Z,20.48
2022-09-27T06:30:06.929Z,20.27
2022-09-27T06:32:31.913Z,19.17
2022-09-27T06:34:52.094Z,19.00
2022-09-27T06:36:57.521Z,18.90
2022-09-27T06:39:03.288Z,18.65
2022-09-27T06:41:17.943Z,19.70
2022-09-27T06:43:31.685Z,19.30
2022-09-27T06:45:52.467Z,18.95
2022-09-27T06:48:25.130Z,19.70
2022-09-27T06:50:44.945Z,20.73
2022-09-27T06:52:50.847Z,19.45
2022-09-27T06:54:57.605Z,19.50
2022-09-27T06:57:02.861Z,19.95
2022-09-27T06:59:25.147Z,20.75
2022-09-27T07:01:52.620Z,20.17
2022-09-27T07:04:37.518Z,19.55
2022-09-27T07:06:42.175Z,21.13
2022-09-27T07:08:56.692Z,19.48
2022-09-27T07:11:05.227Z,20.85
2022-09-27T07:13:11.248Z,21.77
2022-09-27T07:15:16.947Z,21.88
2022-09-27T07:17:21.862Z,22.20
2022-09-27T07:19:28.662Z,21.42
2022-09-27T07:21:35.769Z,22.80
2022-09-27T07:23:41.502Z,21.45
2022-09-27T07:25:48.099Z,22.65
2022-09-27T07:27:54.154Z,21.75
2022-09-27T07:29:58.972Z,20.92
2022-09-27T07:32:03.879Z,22.00
2022-09-27T07:34:09.227Z,21.52
2022-09-27T07:36:16.140Z,21.85
2022-09-27T07:38:25.213Z,22.52
2022-09-27T07:40:29.906Z,22.13
2022-09-27T07:42:35.242Z,21.38
2022-09-27T07:44:39.816Z,20.92
2022-09-27T07:47:09.409Z,20.55
2022-09-27T07:49:39.452Z,20.40
2022-09-27T07:52:02.910Z,21.45
2022-09-27T07:54:29.470Z,20.75
2022-09-27T07:56:51.930Z,21.40
2022-09-27T07:58:59.776Z,20.98
2022-09-27T08:01:04.376Z,21.40
2022-09-27T08:03:14.415Z,21.40
2022-09-27T08:05:19.485Z,20.90
2022-09-27T08:08:24.413Z,19.88
2022-09-27T08:10:33.344Z,19.98
2022-09-27T08:12:38.195Z,17.88
2022-09-27T08:14:48.399Z,19.73
2022-09-27T08:16:53.545Z,19.90
2022-09-27T08:19:06.949Z,21.55
2022-09-27T08:21:24.633Z,19.58
2022-09-27T08:23:47.974Z,19.48
2022-09-27T08:26:02.019Z,19.25
2022-09-27T08:28:18.336Z,19.27
2022-09-27T08:30:33.485Z,18.80
2022-09-27T08:32:39.671Z,16.48
2022-09-27T08:34:44.709Z,19.13
2022-09-27T08:36:49.695Z,17.50
2022-09-27T08:38:57.982Z,20.65
2022-09-27T08:41:14.303Z,19.88
2022-09-27T08:43:26.739Z,19.27
2022-09-27T08:45:35.102Z,19.48
2022-09-27T08:47:45.180Z,17.92
2022-09-27T08:49:54.534Z,17.73
2022-09-27T08:54:08.430Z,18.00
2022-09-27T08:56:21.307Z,18.42
2022-09-27T08:58:29.861Z,16.77
2022-09-27T09:00:35.543Z,17.05
2022-09-27T09:02:49.867Z,17.13
2022-09-27T09:04:58.731Z,16.63
2022-09-27T09:07:11.150Z,18.33
2022-09-27T09:09:28.400Z,18.27
2022-09-27T09:12:12.094Z,16.77
2022-09-27T09:14:34.991Z,15.98
2022-09-27T09:16:48.771Z,16.05
2022-09-27T09:19:09.784Z,15.57
2022-09-27T09:21:29.127Z,15.57
2022-09-27T09:24:04.924Z,15.90
2022-09-27T09:26:19.102Z,14.75
2022-09-27T09:28:40.008Z,15.90
2022-09-27T09:30:59.817Z,14.98
2022-09-27T09:33:17.697Z,14.85
2022-09-27T09:35:26.137Z,14.60
2022-09-27T09:37:39.130Z,13.63
2022-09-27T09:39:47.146Z,14.43
2022-09-27T09:42:03.757Z,14.18
2022-09-27T09:44:19.072Z,14.20
2022-09-27T09:46:27.688Z,14.60
2022-09-27T09:48:41.162Z,13.40
2022-09-27T09:50:49.698Z,13.30
2022-09-27T09:53:00.558Z,13.35
2022-09-27T09:55:09.491Z,12.73
2022-09-27T09:57:19.801Z,12.77
2022-09-27T09:59:30.903Z,12.57
2022-09-27T10:01:39.720Z,12.35
2022-09-27T10:03:44.363Z,12.32
2022-09-27T10:05:49.475Z,11.18
2022-09-27T10:07:57.103Z,11.13
2022-09-27T10:10:04.372Z,10.38
2022-09-27T10:12:31.833Z,11.35
2022-09-27T10:14:39.880Z,10.77
2022-09-27T10:16:48.956Z,11.25
2022-09-27T10:19:01.610Z,11.15
2022-09-27T10:21:11.769Z,11.27
2022-09-27T10:23:19.857Z,10.18
2022-09-27T10:25:52.443Z,10.20
2022-09-27T10:28:33.089Z,9.75
2022-09-27T10:30:39.815Z,10.55
2022-09-27T10:32:52.740Z,10.23
2022-09-27T10:35:35.399Z,9.68
2022-09-27T10:37:43.199Z,9.75
2022-09-27T10:39:53.784Z,10.52
2022-09-27T10:42:00.141Z,10.10
2022-09-27T10:44:25.341Z,9.85
2022-09-27T10:46:50.976Z,10.23
2022-09-27T10:49:21.177Z,9.93
2022-09-27T10:51:32.836Z,9.88
2022-09-27T10:53:38.465Z,10.15
2022-09-27T10:55:50.858Z,10.25
2022-09-27T10:57:57.370Z,9.48
2022-09-27T11:00:07.610Z,9.85
2022-09-27T11:04:37.745Z,10.73
2022-09-27T11:06:42.820Z,9.93
2022-09-27T11:08:50.612Z,9.52
2022-09-27T11:11:17.798Z,10.02
2022-09-27T11:13:22.331Z,11.35
2022-09-27T11:15:33.023Z,10.20
2022-09-27T11:17:47.465Z,9.82
2022-09-27T11:20:10.448Z,9.77
2022-09-27T11:22:27.865Z,9.52
2022-09-27T11:24:50.500Z,8.65
2022-09-27T11:27:11.003Z,9.15
2022-09-27T11:29:27.338Z,9.43
2022-09-27T11:32:06.858Z,8.82
2022-09-27T11:34:39.605Z,9.85
2022-09-27T11:37:01.388Z,9.05
2022-09-27T11:39:15.544Z,8.85
2022-09-27T11:41:40.330Z,8.77
2022-09-27T11:44:15.072Z,8.95
2022-09-27T11:46:31.924Z,9.45
2022-09-27T11:49:03.667Z,9.90
2022-09-27T11:51:26.742Z,8.88
2022-09-27T11:53:49.410Z,9.05
2022-09-27T11:56:05.338Z,9.45
2022-09-27T11:58:15.962Z,9.27
2022-09-27T12:00:24.627Z,9.48
2022-09-27T12:03:08.204Z,9.57
2022-09-27T12:07:45.482Z,10.57
2022-09-27T12:09:54.756Z,10.23
2022-09-27T12:12:04.872Z,9.32
2022-09-27T12:14:18.391Z,9.27
2022-09-27T12:16:25.707Z,9.35
2022-09-27T12:18:33.605Z,10.98
2022-09-27T12:20:44.883Z,9.93
2022-09-27T12:22:59.997Z,9.52
2022-09-27T12:25:28.277Z,8.38
2022-09-27T12:27:39.357Z,9.15
2022-09-27T12:29:47.498Z,9.43
2022-09-27T12:32:00.992Z,8.85
2022-09-27T12:34:19.578Z,9.32
2022-09-27T12:36:29.235Z,8.98
2022-09-27T12:38:41.825Z,10.35
2022-09-27T12:40:50.979Z,9.00
2022-09-27T12:43:01.973Z,9.90
2022-09-27T12:45:33.492Z,9.68
2022-09-27T12:47:56.367Z,9.93
2022-09-27T12:50:09.943Z,10.68
2022-09-27T12:52:25.840Z,10.07
2022-09-27T12:54:54.635Z,9.65
2022-09-27T12:57:04.850Z,9.70
2022-09-27T12:59:38.195Z,9.65
2022-09-27T13:02:14.294Z,10.23
2022-09-27T13:04:37.263Z,10.30
2022-09-27T13:07:03.620Z,9.65
2022-09-27T13:09:41.381Z,9.68
2022-09-27T13:11:55.344Z,9.88
2022-09-27T13:14:01.789Z,10.25
2022-09-27T13:16:07.983Z,9.77
2022-09-27T13:18:34.803Z,10.13
2022-09-27T13:20:48.421Z,9.45
2022-09-27T13:23:59.130Z,9.50
2022-09-27T13:26:24.451Z,9.80
2022-09-27T13:28:38.278Z,10.68
2022-09-27T13:30:50.134Z,11.10
2022-09-27T13:33:33.110Z,12.30
2022-09-27T13:35:40.469Z,12.18
2022-09-27T13:37:59.737Z,10.88
2022-09-27T13:40:36.021Z,11.88
2022-09-27T13:43:27.598Z,10.95
2022-09-27T13:45:44.288Z,11.10
2022-09-27T13:47:51.533Z,11.35
2022-09-27T13:50:21.520Z,11.65
2022-09-27T13:52:35.942Z,11.38
2022-09-27T13:54:53.601Z,10.63
2022-09-27T13:57:02.045Z,10.52
2022-09-27T13:59:12.666Z,11.13
2022-09-27T14:01:30.186Z,11.35
2022-09-27T14:03:38.696Z,9.07
2022-09-27T14:05:50.545Z,10.45
2022-09-27T14:07:59.983Z,10.63
2022-09-27T14:10:09.055Z,9.48
2022-09-27T14:12:19.816Z,9.90
2022-09-27T14:14:27.859Z,10.55
2022-09-27T14:16:42.127Z,9.65
2022-09-27T14:18:50.879Z,9.35
2022-09-27T14:21:18.534Z,9.65
2022-09-27T14:23:44.953Z,9.63
2022-09-27T14:25:51.206Z,9.75
2022-09-27T14:27:58.674Z,9.75
2022-09-27T14:30:17.368Z,10.05
2022-09-27T14:32:31.766Z,10.65
2022-09-27T14:34:40.874Z,9.80
2022-09-27T14:37:04.831Z,9.40
2022-09-27T14:39:17.875Z,9.07
2022-09-27T14:41:25.881Z,10.82
2022-09-27T14:43:32.198Z,9.48
2022-09-27T14:45:40.755Z,9.90
2022-09-27T14:47:51.426Z,9.20
2022-09-27T14:49:59.897Z,9.50
2022-09-27T14:52:04.190Z,11.43
2022-09-27T14:54:21.350Z,10.27
2022-09-27T14:56:27.993Z,9.32
2022-09-27T14:58:46.763Z,9.90
2022-09-27T15:03:01.068Z,9.93
2022-09-27T15:05:05.965Z,10.02
2022-09-27T15:07:10.353Z,9.95
2022-09-27T15:09:17.356Z,10.02
2022-09-27T15:11:22.207Z,9.80
2022-09-27T15:13:28.012Z,10.30
2022-09-27T15:15:35.248Z,10.05
2022-09-27T15:17:44.887Z,10.27
2022-09-27T15:20:01.847Z,9.95
2022-09-27T15:22:38.708Z,9.88
2022-09-27T15:24:47.074Z,9.70
2022-09-27T15:26:54.131Z,10.45
2022-09-27T15:28:58.542Z,10.10
2022-09-27T15:31:03.049Z,11.05
2022-09-27T15:33:18.128Z,10.45
2022-09-27T15:35:30.223Z,10.38
2022-09-27T15:37:37.904Z,10.00
2022-09-27T15:39:43.173Z,10.20
2022-09-27T15:42:05.172Z,10.10
2022-09-27T15:44:36.618Z,10.68
2022-09-27T15:46:43.639Z,9.10
2022-09-27T15:48:48.124Z,8.32
2022-09-27T15:50:54.469Z,9.25
2022-09-27T15:52:59.101Z,9.20
2022-09-27T15:55:03.469Z,8.70
2022-09-27T15:57:08.026Z,9.23
2022-09-27T15:59:19.868Z,9.93
2022-09-27T16:01:24.313Z,9.25
2022-09-27T16:03:28.755Z,11.15
2022-09-27T16:05:33.366Z,10.20
2022-09-27T16:07:39.491Z,8.98
2022-09-27T16:09:45.402Z,8.95
2022-09-27T16:11:51.176Z,9.82
2022-09-27T16:13:56.405Z,10.05
2022-09-27T16:16:01.162Z,11.77
2022-09-27T16:18:06.000Z,11.75
2022-09-27T16:20:18.808Z,12.52
2022-09-27T16:22:23.133Z,10.57
2022-09-27T16:24:29.070Z,10.90
2022-09-27T16:26:34.231Z,9.77
2022-09-27T16:28:38.588Z,10.32
2022-09-27T16:30:42.936Z,10.57
2022-09-27T16:32:48.733Z,11.50
2022-09-27T16:34:53.212Z,9.88
2022-09-27T16:36:59.631Z,10.70
2022-09-27T16:39:10.387Z,12.30
2022-09-27T16:41:16.236Z,11.25
2022-09-27T16:43:20.930Z,11.35
2022-09-27T16:45:32.897Z,12.57
2022-09-27T16:47:37.488Z,12.43
2022-09-27T16:49:59.725Z,12.00
2022-09-27T16:52:05.090Z,14.07
2022-09-27T16:54:16.049Z,14.00
2022-09-27T16:56:23.090Z,13.25
2022-09-27T16:58:27.651Z,13.18
2022-09-27T17:00:33.431Z,13.70
2022-09-27T17:02:38.265Z,14.02
2022-09-27T17:04:42.770Z,13.98
2022-09-27T17:06:47.160Z,14.55
2022-09-27T17:08:51.699Z,15.00
2022-09-27T17:10:57.298Z,14.48
2022-09-27T17:13:03.527Z,14.88
2022-09-27T17:15:10.341Z,14.52
2022-09-27T17:17:14.741Z,19.20
2022-09-27T17:19:19.647Z,19.40
2022-09-27T17:21:24.129Z,18.13
2022-09-27T17:23:28.801Z,17.80
2022-09-27T17:25:33.636Z,17.33
2022-09-27T17:27:38.269Z,16.35
2022-09-27T17:29:44.027Z,15.57
2022-09-27T17:31:48.459Z,15.43
2022-09-27T17:33:57.591Z,15.55
2022-09-27T17:36:08.595Z,13.88
2022-09-27T17:38:14.068Z,14.65
2022-09-27T17:40:18.941Z,14.65
2022-09-27T17:42:25.176Z,14.93
2022-09-27T17:44:29.689Z,14.45
2022-09-27T17:46:37.141Z,13.13
2022-09-27T17:48:58.800Z,13.68
2022-09-27T17:51:03.896Z,13.25
2022-09-27T17:53:08.775Z,15.50
2022-09-27T17:55:14.875Z,15.40
2022-09-27T17:57:19.256Z,16.05
2022-09-27T17:59:23.870Z,14.80
2022-09-27T18:01:28.708Z,16.08
2022-09-27T18:03:35.714Z,15.55
2022-09-27T18:05:40.013Z,17.77
2022-09-27T18:07:44.347Z,16.67
2022-09-27T18:09:49.802Z,15.82
2022-09-27T18:11:54.122Z,15.93
2022-09-27T18:14:00.333Z,14.07
2022-09-27T18:16:05.719Z,13.20
2022-09-27T18:18:10.104Z,12.95
2022-09-27T18:20:15.828Z,13.02
2022-09-27T18:22:20.504Z,11.85
2022-09-27T18:24:26.325Z,11.88
2022-09-27T18:26:30.555Z,11.80
2022-09-27T18:28:35.027Z,12.02
2022-09-27T18:30:39.251Z,10.20
2022-09-27T18:32:43.657Z,11.13
2022-09-27T18:34:48.376Z,10.85
2022-09-27T18:36:54.534Z,10.05
2022-09-27T18:39:00.802Z,9.52
2022-09-27T18:41:10.277Z,9.75
2022-09-27T18:43:14.682Z,9.55
2022-09-27T18:45:19.343Z,9.90
2022-09-27T18:47:24.031Z,10.02
2022-09-27T18:49:33.157Z,10.07
2022-09-27T18:51:42.084Z,10.45
2022-09-27T18:53:48.656Z,9.98
2022-09-27T18:55:54.171Z,12.18
2022-09-27T18:57:58.542Z,11.13
2022-09-27T19:00:04.620Z,12.40
2022-09-27T19:02:11.968Z,11.95
2022-09-27T19:04:23.684Z,11.80
2022-09-27T19:06:28.893Z,11.48
2022-09-27T19:08:34.040Z,11.73
2022-09-27T19:10:40.477Z,12.02
2022-09-27T19:12:45.067Z,11.13
2022-09-27T19:14:49.479Z,12.23
2022-09-27T19:16:54.059Z,11.32
2022-09-27T19:18:58.620Z,9.57
2022-09-27T19:21:10.283Z,10.13
2022-09-27T19:23:14.874Z,9.45
2022-09-27T19:25:19.242Z,7.95
2022-09-27T19:27:25.090Z,9.20
2022-09-27T19:29:29.827Z,6.25
2022-09-27T19:31:36.086Z,5.97
2022-09-27T19:33:40.594Z,5.55
2022-09-27T19:35:45.368Z,6.55
2022-09-27T19:37:50.128Z,7.28
2022-09-27T19:39:55.633Z,6.90
2022-09-27T19:42:00.120Z,5.30
2022-09-27T19:44:06.904Z,5.18
2022-09-27T19:46:14.104Z,5.20
2022-09-27T19:48:18.641Z,5.10
2022-09-27T19:50:24.007Z,4.18
2022-09-27T19:52:28.952Z,5.25
2022-09-27T19:54:35.473Z,4.90
2022-09-27T19:56:39.888Z,3.72
2022-09-27T19:58:45.374Z,4.05
2022-09-27T20:00:58.914Z,4.03
2022-09-27T20:03:03.430Z,4.82
2022-09-27T20:05:08.621Z,4.55
2022-09-27T20:07:13.362Z,4.05
2022-09-27T20:09:17.733Z,3.83
2022-09-27T20:11:23.770Z,4.03
2022-09-27T20:13:30.352Z,4.78
2022-09-27T20:15:35.225Z,3.90
2022-09-27T20:17:41.461Z,3.45
2022-09-27T20:19:46.466Z,4.10
2022-09-27T20:21:51.582Z,3.90
2022-09-27T20:23:58.113Z,3.42
2022-09-27T20:26:03.268Z,3.47
2022-09-27T20:28:08.160Z,3.30
2022-09-27T20:30:19.559Z,3.03
2022-09-27T20:32:28.068Z,3.03
2022-09-27T20:34:34.258Z,2.92
2022-09-27T20:36:40.289Z,3.47
2022-09-27T20:38:46.286Z,3.70
2022-09-27T20:41:00.263Z,4.18
2022-09-27T20:43:04.715Z,3.92
2022-09-27T20:45:09.675Z,3.45
2022-09-27T20:47:14.195Z,3.67
2022-09-27T20:49:19.839Z,3.92
2022-09-27T20:51:27.251Z,3.53
2022-09-27T20:53:32.067Z,4.15
2022-09-27T20:55:36.529Z,3.63
2022-09-27T20:57:56.829Z,4.25
2022-09-27T21:00:01.740Z,3.45
2022-09-27T21:02:10.765Z,5.05
2022-09-27T21:04:19.281Z,4.55
2022-09-27T21:06:27.446Z,4.15
2022-09-27T21:08:33.290Z,3.75
2022-09-27T21:10:37.758Z,3.97
2022-09-27T21:13:06.014Z,3.50
2022-09-27T21:15:33.126Z,4.60
2022-09-27T21:17:37.808Z,3.83
2022-09-27T21:19:42.704Z,3.92
2022-09-27T21:21:48.640Z,3.85
2022-09-27T21:23:56.009Z,3.90
2022-09-27T21:26:08.004Z,4.03
2022-09-27T21:28:12.874Z,3.72
2022-09-27T21:30:17.296Z,3.28
2022-09-27T21:32:21.770Z,3.35
2022-09-27T21:34:26.135Z,3.42
2022-09-27T21:36:32.373Z,3.42
2022-09-27T21:38:38.531Z,2.92
2022-09-27T21:40:43.202Z,2.67
2022-09-27T21:42:53.352Z,3.15
2022-09-27T21:45:01.647Z,2.85
2022-09-27T21:47:08.776Z,3.42
2022-09-27T21:49:13.398Z,2.78
2022-09-27T21:51:19.542Z,2.80
2022-09-27T21:53:24.681Z,3.15
2022-09-27T21:55:30.762Z,3.17
2022-09-27T21:57:35.446Z,3.03
2022-09-27T21:59:40.098Z,2.97
2022-09-27T22:01:45.863Z,3.38
2022-09-27T22:03:51.626Z,2.63
2022-09-27T22:05:55.940Z,3.63
2022-09-27T22:08:02.452Z,2.95
2022-09-27T22:10:08.014Z,2.53
2022-09-27T22:12:14.107Z,3.13
2022-09-27T22:14:20.077Z,3.03
2022-09-27T22:16:27.092Z,3.08
2022-09-27T22:18:31.642Z,2.58
2022-09-27T22:20:36.245Z,2.90
2022-09-27T22:22:40.596Z,3.10
2022-09-27T22:24:44.780Z,2.83
2022-09-27T22:26:52.005Z,2.92
2022-09-27T22:28:59.596Z,2.70
2022-09-27T22:31:06.203Z,2.70
2022-09-27T22:33:10.580Z,3.13
2022-09-27T22:35:15.218Z,3.00
2022-09-27T22:37:19.533Z,2.42
2022-09-27T22:39:26.337Z,2.78
2022-09-27T22:41:31.056Z,2.83
2022-09-27T22:43:35.567Z,2.53
2022-09-27T22:45:41.711Z,2.38
2022-09-27T22:47:46.181Z,2.80
2022-09-27T22:49:50.943Z,2.50
2022-09-27T22:51:55.509Z,2.65
2022-09-27T22:54:00.127Z,2.40
2022-09-27T22:56:08.989Z,2.50
2022-09-27T22:58:13.247Z,2.50
2022-09-27T23:00:17.681Z,2.50
2022-09-27T23:02:24.044Z,3.17
2022-09-27T23:04:28.555Z,2.55
2022-09-27T23:06:33.556Z,3.30
2022-09-27T23:08:39.857Z,2.13
2022-09-27T23:10:44.325Z,3.47
2022-09-27T23:12:49.072Z,2.58
2022-09-27T23:14:53.376Z,3.50
2022-09-27T23:16:58.814Z,2.83
2022-09-27T23:19:05.992Z,3.40
2022-09-27T23:21:13.502Z,2.88
2022-09-27T23:23:18.101Z,3.20
2022-09-27T23:25:23.872Z,3.22
2022-09-27T23:27:45.365Z,2.63
2022-09-27T23:29:49.589Z,2.42
2022-09-27T23:31:53.972Z,4.20
2022-09-27T23:34:00.092Z,3.53
2022-09-27T23:36:07.038Z,2.92
2022-09-27T23:38:11.339Z,2.75
2022-09-27T23:40:16.011Z,3.78
2022-09-27T23:42:20.692Z,3.95
2022-09-27T23:44:25.380Z,3.88
2022-09-27T23:46:29.752Z,4.05
2022-09-27T23:48:35.550Z,3.80
2022-09-27T23:50:40.629Z,4.40
2022-09-27T23:52:47.194Z,3.97
2022-09-27T23:54:51.577Z,2.78
2022-09-27T23:56:56.072Z,3.13
2022-09-27T23:59:01.295Z,3.15
