createdAt,value
2019-03-17T00:00:17.749Z,1.40
2019-03-17T00:02:45.938Z,1.53
2019-03-17T00:05:14.178Z,1.10
2019-03-17T00:07:42.676Z,1.30
2019-03-17T00:10:11.462Z,1.40
2019-03-17T00:12:39.944Z,1.60
2019-03-17T00:15:08.280Z,1.70
2019-03-17T00:17:36.482Z,1.30
2019-03-17T00:20:06.095Z,1.37
2019-03-17T00:22:34.584Z,1.47
2019-03-17T00:25:09.325Z,1.40
2019-03-17T00:27:32.699Z,1.80
2019-03-17T00:30:00.871Z,1.77
2019-03-17T00:32:29.034Z,1.60
2019-03-17T00:34:57.214Z,1.40
2019-03-17T00:37:25.405Z,1.50
2019-03-17T00:39:53.588Z,1.70
2019-03-17T00:42:21.767Z,1.60
2019-03-17T00:44:49.970Z,1.50
2019-03-17T00:47:18.234Z,1.20
2019-03-17T00:49:46.582Z,1.73
2019-03-17T00:52:14.831Z,1.73
2019-03-17T00:54:43.291Z,1.97
2019-03-17T00:57:11.466Z,1.70
2019-03-17T00:59:39.947Z,1.43
2019-03-17T01:02:08.415Z,1.70
2019-03-17T01:04:36.635Z,1.73
2019-03-17T01:07:05.085Z,1.70
2019-03-17T01:09:33.255Z,1.90
2019-03-17T01:12:01.464Z,1.63
2019-03-17T01:14:29.625Z,1.37
2019-03-17T01:16:57.811Z,1.40
2019-03-17T01:19:25.998Z,1.60
2019-03-17T01:21:54.184Z,1.60
2019-03-17T01:24:22.698Z,1.60
2019-03-17T01:26:51.201Z,1.50
2019-03-17T01:29:19.375Z,1.70
2019-03-17T01:31:47.828Z,1.60
2019-03-17T01:34:16.006Z,1.70
2019-03-17T01:36:44.230Z,1.60
2019-03-17T01:39:12.653Z,1.60
2019-03-17T01:41:40.843Z,1.97
2019-03-17T01:44:09.025Z,1.63
2019-03-17T01:46:37.199Z,1.70
2019-03-17T01:49:05.455Z,2.00
2019-03-17T01:51:33.628Z,1.53
2019-03-17T01:54:02.095Z,1.63
2019-03-17T01:56:30.270Z,1.77
2019-03-17T01:58:58.448Z,1.50
2019-03-17T02:01:26.638Z,1.50
2019-03-17T02:03:55.757Z,1.90
2019-03-17T02:06:24.037Z,1.63
2019-03-17T02:08:52.214Z,1.60
2019-03-17T02:11:20.642Z,2.00
2019-03-17T02:13:49.121Z,1.93
2019-03-17T02:16:17.417Z,1.60
2019-03-17T02:18:45.584Z,1.80
2019-03-17T02:21:13.771Z,1.60
2019-03-17T02:23:41.959Z,1.60
2019-03-17T02:26:10.148Z,1.80
2019-03-17T02:28:38.566Z,1.60
2019-03-17T02:31:06.763Z,1.80
2019-03-17T02:33:34.929Z,1.80
2019-03-17T02:36:03.139Z,1.60
2019-03-17T02:38:31.307Z,1.80
2019-03-17T02:40:59.506Z,1.90
2019-03-17T02:43:27.679Z,1.90
2019-03-17T02:45:55.902Z,1.70
2019-03-17T02:48:24.387Z,1.70
2019-03-17T02:50:53.589Z,1.70
2019-03-17T02:53:22.044Z,2.00
2019-03-17T02:55:50.228Z,1.83
2019-03-17T02:58:18.428Z,2.33
2019-03-17T03:00:46.590Z,2.30
2019-03-17T03:03:14.783Z,1.90
2019-03-17T03:05:55.016Z,1.60
2019-03-17T03:08:13.538Z,1.87
2019-03-17T03:10:41.747Z,2.00
2019-03-17T03:13:09.903Z,2.10
2019-03-17T03:15:38.062Z,2.10
2019-03-17T03:18:06.264Z,1.87
2019-03-17T03:20:34.429Z,1.70
2019-03-17T03:23:02.707Z,2.03
2019-03-17T03:25:30.899Z,2.03
2019-03-17T03:27:59.171Z,2.30
2019-03-17T03:30:27.602Z,1.90
2019-03-17T03:32:55.836Z,1.90
2019-03-17T03:35:24.363Z,2.13
2019-03-17T03:37:52.838Z,1.90
2019-03-17T03:40:21.031Z,1.93
2019-03-17T03:42:49.493Z,2.10
2019-03-17T03:45:17.769Z,1.80
2019-03-17T03:47:45.972Z,2.10
2019-03-17T03:50:14.430Z,1.80
2019-03-17T03:52:42.929Z,1.87
2019-03-17T03:55:11.605Z,2.20
2019-03-17T03:57:40.182Z,2.03
2019-03-17T04:00:13.147Z,2.30
2019-03-17T04:02:41.315Z,2.37
2019-03-17T04:05:09.503Z,2.77
2019-03-17T04:07:37.676Z,2.57
2019-03-17T04:10:08.510Z,2.33
2019-03-17T04:12:36.678Z,2.10
2019-03-17T04:15:07.428Z,2.30
2019-03-17T04:17:35.603Z,2.50
2019-03-17T04:20:04.820Z,2.20
2019-03-17T04:22:33.375Z,2.20
2019-03-17T04:25:02.520Z,2.90
2019-03-17T04:27:30.762Z,2.60
2019-03-17T04:29:58.943Z,2.50
2019-03-17T04:32:27.132Z,2.30
2019-03-17T04:34:55.319Z,2.43
2019-03-17T04:37:23.507Z,2.60
2019-03-17T04:39:52.013Z,2.20
2019-03-17T04:42:20.486Z,2.77
2019-03-17T04:44:48.658Z,2.70
2019-03-17T04:47:17.146Z,2.67
2019-03-17T04:49:45.354Z,3.40
2019-03-17T04:52:13.502Z,2.77
2019-03-17T04:54:41.694Z,3.03
2019-03-17T04:57:09.868Z,3.53
2019-03-17T04:59:38.053Z,2.70
2019-03-17T05:02:06.244Z,2.93
2019-03-17T05:04:34.411Z,2.60
2019-03-17T05:07:02.615Z,3.30
2019-03-17T05:09:30.811Z,2.67
2019-03-17T05:11:59.288Z,2.70
2019-03-17T05:14:27.472Z,2.93
2019-03-17T05:16:55.654Z,3.20
2019-03-17T05:19:23.859Z,2.60
2019-03-17T05:21:52.026Z,2.60
2019-03-17T05:24:20.237Z,2.80
2019-03-17T05:26:48.387Z,2.90
2019-03-17T05:29:16.581Z,2.50
2019-03-17T05:31:44.753Z,2.90
2019-03-17T05:34:12.917Z,2.77
2019-03-17T05:36:41.426Z,2.97
2019-03-17T05:39:09.600Z,3.00
2019-03-17T05:41:37.796Z,2.63
2019-03-17T05:44:06.010Z,2.33
2019-03-17T05:46:34.220Z,2.30
2019-03-17T05:49:02.393Z,2.63
2019-03-17T05:51:30.598Z,2.93
2019-03-17T05:53:58.802Z,2.57
2019-03-17T05:56:27.319Z,2.37
2019-03-17T05:58:55.510Z,2.20
2019-03-17T06:01:23.701Z,2.60
2019-03-17T06:03:51.885Z,2.47
2019-03-17T06:06:20.082Z,2.40
2019-03-17T06:08:48.255Z,2.10
2019-03-17T06:11:16.434Z,2.43
2019-03-17T06:13:44.616Z,2.17
2019-03-17T06:16:12.793Z,1.97
2019-03-17T06:18:41.007Z,2.10
2019-03-17T06:21:09.516Z,1.90
2019-03-17T06:23:37.714Z,1.90
2019-03-17T06:26:05.915Z,1.40
2019-03-17T06:28:34.082Z,1.83
2019-03-17T06:31:02.279Z,1.40
2019-03-17T06:33:30.464Z,1.60
2019-03-17T06:35:58.661Z,1.40
2019-03-17T06:38:27.181Z,1.40
2019-03-17T06:40:55.365Z,1.50
2019-03-17T06:43:23.562Z,1.50
2019-03-17T06:45:51.749Z,1.40
2019-03-17T06:48:19.938Z,1.57
2019-03-17T06:50:48.453Z,1.70
2019-03-17T06:53:16.647Z,1.60
2019-03-17T06:55:44.822Z,1.80
2019-03-17T06:58:13.008Z,1.40
2019-03-17T07:00:42.827Z,1.40
2019-03-17T07:03:11.033Z,2.07
2019-03-17T07:05:39.222Z,1.30
2019-03-17T07:08:07.398Z,1.40
2019-03-17T07:10:35.582Z,1.47
2019-03-17T07:13:04.060Z,1.40
2019-03-17T07:15:32.244Z,1.40
2019-03-17T07:18:00.422Z,1.33
2019-03-17T07:20:28.902Z,1.60
2019-03-17T07:22:57.363Z,1.43
2019-03-17T07:25:25.599Z,1.30
2019-03-17T07:27:53.860Z,1.00
2019-03-17T07:30:22.296Z,1.10
2019-03-17T07:32:50.481Z,1.00
2019-03-17T07:35:18.671Z,1.00
2019-03-17T07:37:56.321Z,0.80
2019-03-17T07:40:17.048Z,0.90
2019-03-17T07:42:45.228Z,0.80
2019-03-17T07:45:13.399Z,0.70
2019-03-17T07:47:41.860Z,0.90
2019-03-17T07:50:13.793Z,0.80
2019-03-17T07:52:42.035Z,0.63
2019-03-17T07:55:11.093Z,0.40
2019-03-17T07:57:39.285Z,0.60
2019-03-17T08:00:12.142Z,0.70
2019-03-17T08:02:40.389Z,0.60
2019-03-17T08:05:09.796Z,0.60
2019-03-17T08:07:37.978Z,0.60
2019-03-17T08:10:09.301Z,0.70
2019-03-17T08:12:37.536Z,0.70
2019-03-17T08:15:11.820Z,1.53
2019-03-17T08:17:40.326Z,0.80
2019-03-17T08:20:10.254Z,0.80
2019-03-17T08:22:38.434Z,0.77
2019-03-17T08:25:11.701Z,0.60
2019-03-17T08:27:39.922Z,0.50
2019-03-17T08:30:17.845Z,0.50
2019-03-17T08:32:46.011Z,0.60
2019-03-17T08:35:14.201Z,0.83
2019-03-17T08:37:42.394Z,0.77
2019-03-17T08:40:15.785Z,0.43
2019-03-17T08:42:44.267Z,0.70
2019-03-17T08:45:13.475Z,0.40
2019-03-17T08:47:41.692Z,0.60
2019-03-17T08:50:12.573Z,0.43
2019-03-17T08:52:40.750Z,0.50
2019-03-17T08:55:10.639Z,0.50
2019-03-17T08:57:38.986Z,0.43
2019-03-17T09:00:18.283Z,0.60
2019-03-17T09:02:46.462Z,0.50
2019-03-17T09:05:14.707Z,0.40
2019-03-17T09:07:42.907Z,0.40
2019-03-17T09:10:15.035Z,0.40
2019-03-17T09:12:43.271Z,0.70
2019-03-17T09:15:11.599Z,0.50
2019-03-17T09:17:40.104Z,0.47
2019-03-17T09:20:15.750Z,0.80
2019-03-17T09:22:44.269Z,0.50
2019-03-17T09:25:12.485Z,0.43
2019-03-17T09:27:41.085Z,0.60
2019-03-17T09:30:17.370Z,0.40
2019-03-17T09:32:45.827Z,0.47
2019-03-17T09:35:14.454Z,0.50
2019-03-17T09:37:43.048Z,0.60
2019-03-17T09:40:20.338Z,0.53
2019-03-17T09:42:48.542Z,0.60
2019-03-17T09:45:16.857Z,0.90
2019-03-17T09:47:45.325Z,0.70
2019-03-17T09:50:15.031Z,0.30
2019-03-17T09:52:43.214Z,0.50
2019-03-17T09:55:11.460Z,0.73
2019-03-17T09:57:39.646Z,0.90
2019-03-17T10:00:19.561Z,0.60
2019-03-17T10:02:47.747Z,0.67
2019-03-17T10:05:16.058Z,0.73
2019-03-17T10:07:44.286Z,0.80
2019-03-17T10:10:20.320Z,0.70
2019-03-17T10:12:48.846Z,0.73
2019-03-17T10:15:21.267Z,0.70
2019-03-17T10:17:49.465Z,0.80
2019-03-17T10:20:20.933Z,0.93
2019-03-17T10:22:49.162Z,1.00
2019-03-17T10:25:17.428Z,1.17
2019-03-17T10:27:45.685Z,1.10
2019-03-17T10:30:19.147Z,0.77
2019-03-17T10:32:48.338Z,1.20
2019-03-17T10:35:16.522Z,0.60
2019-03-17T10:37:44.696Z,1.00
2019-03-17T10:40:17.002Z,0.90
2019-03-17T10:42:45.196Z,0.93
2019-03-17T10:45:13.982Z,1.30
2019-03-17T10:47:42.187Z,0.90
2019-03-17T10:50:15.499Z,1.10
2019-03-17T10:52:43.659Z,1.10
2019-03-17T10:55:12.303Z,0.93
2019-03-17T10:57:40.456Z,0.90
2019-03-17T11:00:16.239Z,0.63
2019-03-17T11:02:44.661Z,0.93
2019-03-17T11:05:13.094Z,1.20
2019-03-17T11:07:41.291Z,1.10
2019-03-17T11:10:11.842Z,1.20
2019-03-17T11:12:40.048Z,1.23
2019-03-17T11:15:16.591Z,1.07
2019-03-17T11:17:44.784Z,1.00
2019-03-17T11:20:13.923Z,1.30
2019-03-17T11:22:42.190Z,0.97
2019-03-17T11:25:12.781Z,0.80
2019-03-17T11:27:40.958Z,0.87
2019-03-17T11:30:12.215Z,0.90
2019-03-17T11:32:42.469Z,0.97
2019-03-17T11:35:10.402Z,0.90
2019-03-17T11:37:38.666Z,1.20
2019-03-17T11:40:09.957Z,1.17
2019-03-17T11:42:38.475Z,1.00
2019-03-17T11:45:09.988Z,1.00
2019-03-17T11:47:38.499Z,0.90
2019-03-17T11:50:12.799Z,1.37
2019-03-17T11:52:41.307Z,1.10
2019-03-17T11:55:10.846Z,1.20
2019-03-17T11:57:39.195Z,0.93
2019-03-17T12:00:23.522Z,1.30
2019-03-17T12:02:51.718Z,1.23
2019-03-17T12:05:20.177Z,1.23
2019-03-17T12:07:48.413Z,1.07
2019-03-17T12:10:17.826Z,0.80
2019-03-17T12:12:46.341Z,1.30
2019-03-17T12:15:17.698Z,1.13
2019-03-17T12:17:48.004Z,1.70
2019-03-17T12:20:16.578Z,1.40
2019-03-17T12:22:44.807Z,1.20
2019-03-17T12:25:17.960Z,1.53
2019-03-17T12:27:46.246Z,1.40
2019-03-17T12:30:23.075Z,1.03
2019-03-17T12:32:52.233Z,1.10
2019-03-17T12:35:22.928Z,0.97
2019-03-17T12:37:51.642Z,1.50
2019-03-17T12:40:20.203Z,1.03
2019-03-17T12:42:48.404Z,0.93
2019-03-17T12:45:16.760Z,0.90
2019-03-17T12:47:44.932Z,0.83
2019-03-17T12:50:17.947Z,0.90
2019-03-17T12:52:46.130Z,0.93
2019-03-17T12:55:14.297Z,1.03
2019-03-17T12:57:42.610Z,0.60
2019-03-17T13:00:27.578Z,0.70
2019-03-17T13:02:55.818Z,0.67
2019-03-17T13:05:23.986Z,0.83
2019-03-17T13:07:52.316Z,1.00
2019-03-17T13:10:21.659Z,0.83
2019-03-17T13:12:49.870Z,1.00
2019-03-17T13:15:18.137Z,0.77
2019-03-17T13:17:46.309Z,1.00
2019-03-17T13:20:16.686Z,0.87
2019-03-17T13:22:45.158Z,1.00
2019-03-17T13:25:13.476Z,0.70
2019-03-17T13:27:42.023Z,0.67
2019-03-17T13:30:14.453Z,0.50
2019-03-17T13:32:42.998Z,0.60
2019-03-17T13:35:11.254Z,0.90
2019-03-17T13:37:39.724Z,0.60
2019-03-17T13:40:28.271Z,0.70
2019-03-17T13:42:46.304Z,0.57
2019-03-17T13:45:14.571Z,0.73
2019-03-17T13:47:42.855Z,0.57
2019-03-17T13:50:18.274Z,0.50
2019-03-17T13:52:46.458Z,0.60
2019-03-17T13:55:14.690Z,0.70
2019-03-17T13:57:54.795Z,0.70
2019-03-17T14:00:23.284Z,1.10
2019-03-17T14:02:51.765Z,0.80
2019-03-17T14:05:21.200Z,0.83
2019-03-17T14:07:49.764Z,1.00
2019-03-17T14:10:19.010Z,1.20
2019-03-17T14:12:48.089Z,1.73
2019-03-17T14:15:16.744Z,1.10
2019-03-17T14:17:46.738Z,1.03
2019-03-17T14:20:20.877Z,1.17
2019-03-17T14:22:49.762Z,1.33
2019-03-17T14:25:31.263Z,0.80
2019-03-17T14:27:59.818Z,0.87
2019-03-17T14:30:28.287Z,0.80
2019-03-17T14:32:56.480Z,1.00
2019-03-17T14:35:24.668Z,1.20
2019-03-17T14:37:52.835Z,1.10
2019-03-17T14:40:21.035Z,1.10
2019-03-17T14:42:50.363Z,1.30
2019-03-17T14:45:19.275Z,1.07
2019-03-17T14:47:47.440Z,1.50
2019-03-17T14:50:17.972Z,1.20
2019-03-17T14:52:46.515Z,1.40
2019-03-17T14:55:14.711Z,1.40
2019-03-17T14:57:42.970Z,1.17
2019-03-17T15:00:19.601Z,1.57
2019-03-17T15:02:47.864Z,1.27
2019-03-17T15:05:16.121Z,0.93
2019-03-17T15:07:44.322Z,1.20
2019-03-17T15:10:20.742Z,1.20
2019-03-17T15:12:48.981Z,1.10
2019-03-17T15:15:18.236Z,1.10
2019-03-17T15:17:46.404Z,1.03
2019-03-17T15:20:16.493Z,0.97
2019-03-17T15:22:44.655Z,1.30
2019-03-17T15:25:13.484Z,0.83
2019-03-17T15:27:42.102Z,0.67
2019-03-17T15:30:13.333Z,0.37
2019-03-17T15:32:41.489Z,0.80
2019-03-17T15:35:12.219Z,0.53
2019-03-17T15:37:40.705Z,1.07
2019-03-17T15:40:14.004Z,1.37
2019-03-17T15:42:42.479Z,1.20
2019-03-17T15:45:13.027Z,0.90
2019-03-17T15:47:41.214Z,0.83
2019-03-17T15:50:15.080Z,0.90
2019-03-17T15:52:43.269Z,0.80
2019-03-17T15:55:13.523Z,0.90
2019-03-17T15:57:41.753Z,0.97
2019-03-17T16:00:26.342Z,1.03
2019-03-17T16:02:52.997Z,0.90
2019-03-17T16:05:21.429Z,1.07
2019-03-17T16:07:50.007Z,0.80
2019-03-17T16:10:26.452Z,0.97
2019-03-17T16:12:54.957Z,0.90
2019-03-17T16:15:23.137Z,1.10
2019-03-17T16:17:51.303Z,1.37
2019-03-17T16:20:28.954Z,0.90
2019-03-17T16:22:57.143Z,1.10
2019-03-17T16:25:33.053Z,1.17
2019-03-17T16:28:01.231Z,1.43
2019-03-17T16:30:30.430Z,1.40
2019-03-17T16:32:58.725Z,1.20
2019-03-17T16:35:26.972Z,1.00
2019-03-17T16:37:55.649Z,1.00
2019-03-17T16:40:29.283Z,1.20
2019-03-17T16:42:57.734Z,1.33
2019-03-17T16:45:26.005Z,0.93
2019-03-17T16:47:54.582Z,1.03
2019-03-17T16:50:24.202Z,1.13
2019-03-17T16:52:52.763Z,1.20
2019-03-17T16:55:20.950Z,1.03
2019-03-17T16:57:49.139Z,1.30
2019-03-17T17:00:21.486Z,1.10
2019-03-17T17:02:50.106Z,1.17
2019-03-17T17:05:19.422Z,0.80
2019-03-17T17:07:47.943Z,0.80
2019-03-17T17:10:22.273Z,1.00
2019-03-17T17:12:50.453Z,0.97
2019-03-17T17:15:20.679Z,1.07
2019-03-17T17:17:48.885Z,1.00
2019-03-17T17:20:31.370Z,1.10
2019-03-17T17:22:59.833Z,1.00
2019-03-17T17:25:27.993Z,1.17
2019-03-17T17:27:56.466Z,0.83
2019-03-17T17:30:24.662Z,1.10
2019-03-17T17:32:52.870Z,1.00
2019-03-17T17:35:21.399Z,1.17
2019-03-17T17:37:49.876Z,1.53
2019-03-17T17:40:19.886Z,0.90
2019-03-17T17:42:48.165Z,0.87
2019-03-17T17:45:18.880Z,1.10
2019-03-17T17:47:47.380Z,0.90
2019-03-17T17:50:17.222Z,0.90
2019-03-17T17:52:45.484Z,0.77
2019-03-17T17:55:13.754Z,0.70
2019-03-17T17:57:42.226Z,0.63
2019-03-17T18:00:25.484Z,0.83
2019-03-17T18:02:53.950Z,0.60
2019-03-17T18:05:22.127Z,0.50
2019-03-17T18:07:50.342Z,0.40
2019-03-17T18:10:19.163Z,0.57
2019-03-17T18:12:47.361Z,0.50
2019-03-17T18:15:29.140Z,0.73
2019-03-17T18:17:57.394Z,0.40
2019-03-17T18:20:25.986Z,0.60
2019-03-17T18:22:54.468Z,0.50
2019-03-17T18:25:22.902Z,0.57
2019-03-17T18:27:51.091Z,0.40
2019-03-17T18:30:24.074Z,0.60
2019-03-17T18:32:52.700Z,0.50
2019-03-17T18:35:21.327Z,0.53
2019-03-17T18:37:51.223Z,0.53
2019-03-17T18:40:21.129Z,0.70
2019-03-17T18:42:49.320Z,0.60
2019-03-17T18:45:28.365Z,1.10
2019-03-17T18:47:57.731Z,0.80
2019-03-17T18:50:26.458Z,0.80
2019-03-17T18:52:56.027Z,0.83
2019-03-17T18:55:24.204Z,0.77
2019-03-17T18:57:52.770Z,1.00
2019-03-17T19:00:23.056Z,0.70
2019-03-17T19:02:51.223Z,0.63
2019-03-17T19:05:20.430Z,0.43
2019-03-17T19:07:48.794Z,0.70
2019-03-17T19:10:20.904Z,0.70
2019-03-17T19:12:49.112Z,0.80
2019-03-17T19:15:23.764Z,2.30
2019-03-17T19:17:51.933Z,5.17
2019-03-17T19:20:23.970Z,0.70
2019-03-17T19:22:52.281Z,1.00
2019-03-17T19:25:24.683Z,1.00
2019-03-17T19:27:52.860Z,0.77
2019-03-17T19:30:22.235Z,0.87
2019-03-17T19:32:50.507Z,0.83
2019-03-17T19:35:18.697Z,1.10
2019-03-17T19:37:46.939Z,1.17
2019-03-17T19:40:23.550Z,1.10
2019-03-17T19:42:58.554Z,1.20
2019-03-17T19:45:21.727Z,1.60
2019-03-17T19:47:50.202Z,2.97
2019-03-17T19:50:20.823Z,3.50
2019-03-17T19:52:49.012Z,3.63
2019-03-17T19:55:17.310Z,2.63
2019-03-17T19:57:45.589Z,1.83
2019-03-17T20:00:16.274Z,4.33
2019-03-17T20:02:47.048Z,3.63
2019-03-17T20:05:14.539Z,2.40
2019-03-17T20:07:42.777Z,3.23
2019-03-17T20:10:28.069Z,2.20
2019-03-17T20:12:56.458Z,2.57
2019-03-17T20:15:24.674Z,1.30
2019-03-17T20:17:53.158Z,5.10
2019-03-17T20:20:21.339Z,2.73
2019-03-17T20:22:49.521Z,2.50
2019-03-17T20:25:17.714Z,2.53
2019-03-17T20:27:45.923Z,1.40
2019-03-17T20:30:18.118Z,0.80
2019-03-17T20:32:46.331Z,1.07
2019-03-17T20:35:14.671Z,1.10
2019-03-17T20:37:42.855Z,1.33
2019-03-17T20:40:13.353Z,1.20
2019-03-17T20:42:41.531Z,0.90
2019-03-17T20:45:11.466Z,1.00
2019-03-17T20:47:39.638Z,0.80
2019-03-17T20:50:12.910Z,0.77
2019-03-17T20:52:41.407Z,1.00
2019-03-17T20:55:10.842Z,1.10
2019-03-17T20:57:39.395Z,1.20
2019-03-17T21:00:11.241Z,1.00
2019-03-17T21:02:39.726Z,1.17
2019-03-17T21:05:10.067Z,1.07
2019-03-17T21:07:41.687Z,1.23
2019-03-17T21:10:15.539Z,1.20
2019-03-17T21:12:43.933Z,1.50
2019-03-17T21:15:15.458Z,1.30
2019-03-17T21:17:43.834Z,1.40
2019-03-17T21:20:16.631Z,1.20
2019-03-17T21:22:45.032Z,1.13
2019-03-17T21:25:13.445Z,1.20
2019-03-17T21:27:42.650Z,1.40
2019-03-17T21:30:17.672Z,1.17
2019-03-17T21:32:46.717Z,1.10
2019-03-17T21:35:15.084Z,1.03
2019-03-17T21:37:43.358Z,1.30
2019-03-17T21:40:12.625Z,1.10
2019-03-17T21:42:41.225Z,1.30
2019-03-17T21:45:11.081Z,1.13
2019-03-17T21:47:39.964Z,1.13
2019-03-17T21:50:14.482Z,1.00
2019-03-17T21:52:43.056Z,1.20
2019-03-17T21:55:12.234Z,1.20
2019-03-17T21:57:40.973Z,1.00
2019-03-17T22:00:18.377Z,0.90
2019-03-17T22:02:46.728Z,1.37
2019-03-17T22:05:15.197Z,1.10
2019-03-17T22:07:50.140Z,1.00
2019-03-17T22:10:19.331Z,1.10
2019-03-17T22:12:47.679Z,1.20
2019-03-17T22:15:17.255Z,1.20
2019-03-17T22:20:33.266Z,1.13
2019-03-17T22:23:01.561Z,0.90
2019-03-17T22:25:29.803Z,1.10
2019-03-17T22:28:07.724Z,1.00
2019-03-17T22:30:28.183Z,1.00
2019-03-17T22:32:57.007Z,0.93
2019-03-17T22:35:25.173Z,1.00
2019-03-17T22:37:53.382Z,0.90
2019-03-17T22:40:21.836Z,0.97
2019-03-17T22:42:50.036Z,1.00
2019-03-17T22:45:18.363Z,1.10
2019-03-17T22:47:46.534Z,1.10
2019-03-17T22:50:18.578Z,1.00
2019-03-17T22:52:47.115Z,0.80
2019-03-17T22:55:15.356Z,1.10
2019-03-17T22:57:43.614Z,1.20
2019-03-17T23:00:35.820Z,1.07
2019-03-17T23:03:05.231Z,1.20
2019-03-17T23:05:33.423Z,0.93
2019-03-17T23:08:01.673Z,1.33
2019-03-17T23:10:29.885Z,1.30
2019-03-17T23:12:58.342Z,1.30
2019-03-17T23:15:28.937Z,1.50
2019-03-17T23:17:56.888Z,1.07
2019-03-17T23:20:25.109Z,1.47
2019-03-17T23:22:53.316Z,1.50
2019-03-17T23:25:21.843Z,1.43
2019-03-17T23:27:50.072Z,1.40
2019-03-17T23:30:19.994Z,1.50
2019-03-17T23:32:49.414Z,1.27
2019-03-17T23:35:18.409Z,1.10
2019-03-17T23:37:46.891Z,1.40
2019-03-17T23:40:16.449Z,1.23
2019-03-17T23:42:44.691Z,1.47
2019-03-17T23:45:13.412Z,1.40
2019-03-17T23:47:41.651Z,1.20
2019-03-17T23:50:15.831Z,1.33
2019-03-17T23:52:43.992Z,1.50
2019-03-17T23:55:15.787Z,1.33
2019-03-17T23:57:44.551Z,1.40
