createdAt,value
2022-11-27T00:01:17.882Z,100542.47
2022-11-27T00:03:44.748Z,100531.94
2022-11-27T00:06:16.842Z,100537.91
2022-11-27T00:08:44.837Z,100525.75
2022-11-27T00:11:16.959Z,100528.53
2022-11-27T00:13:44.357Z,100528.97
2022-11-27T00:16:12.706Z,100537.47
2022-11-27T00:18:39.679Z,100530.34
2022-11-27T00:21:08.429Z,100528.88
2022-11-27T00:23:35.602Z,100524.25
2022-11-27T00:26:03.850Z,100523.09
2022-11-27T00:28:30.829Z,100512.97
2022-11-27T00:31:07.050Z,100510.91
2022-11-27T00:33:34.122Z,100516.59
2022-11-27T00:36:05.470Z,100510.47
2022-11-27T00:38:38.337Z,100511.59
2022-11-27T00:41:09.938Z,100517.19
2022-11-27T00:43:44.247Z,100512.88
2022-11-27T00:46:23.899Z,100515.19
2022-11-27T00:48:53.910Z,100519.88
2022-11-27T00:51:21.990Z,100514.28
2022-11-27T00:53:49.444Z,100512.38
2022-11-27T00:56:18.829Z,100509.25
2022-11-27T00:58:45.999Z,100513.97
2022-11-27T01:01:24.867Z,100518.22
2022-11-27T01:03:51.621Z,100510.91
2022-11-27T01:06:19.099Z,100509.16
2022-11-27T01:08:46.092Z,100509.25
2022-11-27T01:11:20.926Z,100501.97
2022-11-27T01:13:47.969Z,100498.19
2022-11-27T01:16:18.103Z,100490.59
2022-11-27T01:18:46.994Z,100498.66
2022-11-27T01:21:15.337Z,100498.19
2022-11-27T01:23:41.998Z,100491.69
2022-11-27T01:26:10.357Z,100488.78
2022-11-27T01:28:39.603Z,100482.94
2022-11-27T01:31:11.128Z,100483.44
2022-11-27T01:33:37.906Z,100477.09
2022-11-27T01:36:06.941Z,100475.69
2022-11-27T01:38:34.321Z,100477.19
2022-11-27T01:41:13.377Z,100477.50
2022-11-27T01:43:52.045Z,100473.72
2022-11-27T01:46:21.730Z,100467.41
2022-11-27T01:48:49.465Z,100468.41
2022-11-27T01:51:16.309Z,100457.59
2022-11-27T01:53:43.121Z,100464.72
2022-11-27T01:56:10.038Z,100449.75
2022-11-27T01:58:37.043Z,100448.41
2022-11-27T02:01:05.532Z,100445.28
2022-11-27T02:03:34.357Z,100441.78
2022-11-27T02:06:00.969Z,100430.63
2022-11-27T02:08:27.593Z,100426.69
2022-11-27T02:11:06.563Z,100436.66
2022-11-27T02:13:41.132Z,100429.94
2022-11-27T02:16:40.011Z,100432.91
2022-11-27T02:19:25.596Z,100421.47
2022-11-27T02:22:05.259Z,100423.75
2022-11-27T02:24:41.148Z,100416.16
2022-11-27T02:27:10.942Z,100417.97
2022-11-27T02:29:40.600Z,100417.88
2022-11-27T02:32:19.570Z,100420.91
2022-11-27T02:34:51.578Z,100415.63
2022-11-27T02:37:51.011Z,100409.47
2022-11-27T02:40:50.979Z,100407.41
2022-11-27T02:43:23.257Z,100409.78
2022-11-27T02:45:52.027Z,100411.34
2022-11-27T02:48:23.256Z,100405.81
2022-11-27T02:50:51.951Z,100417.09
2022-11-27T02:53:26.389Z,100417.75
2022-11-27T02:55:53.623Z,100415.09
2022-11-27T02:58:23.637Z,100411.84
2022-11-27T03:00:51.441Z,100411.28
2022-11-27T03:03:23.614Z,100409.69
2022-11-27T03:05:54.099Z,100406.38
2022-11-27T03:08:35.232Z,100415.22
2022-11-27T03:11:08.357Z,100410.28
2022-11-27T03:13:42.330Z,100420.38
2022-11-27T03:16:20.411Z,100422.09
2022-11-27T03:19:19.005Z,100428.72
2022-11-27T03:21:58.298Z,100424.09
2022-11-27T03:24:25.718Z,100429.13
2022-11-27T03:26:52.599Z,100428.34
2022-11-27T03:29:24.538Z,100421.53
2022-11-27T03:31:51.802Z,100422.31
2022-11-27T03:34:18.554Z,100420.59
2022-11-27T03:36:48.191Z,100417.41
2022-11-27T03:39:15.236Z,100419.34
2022-11-27T03:41:54.768Z,100410.66
2022-11-27T03:44:39.750Z,100414.69
2022-11-27T03:47:21.007Z,100404.03
2022-11-27T03:50:14.303Z,100401.31
2022-11-27T03:52:43.916Z,100395.38
2022-11-27T03:55:38.402Z,100388.34
2022-11-27T03:58:15.023Z,100400.59
2022-11-27T04:00:44.281Z,100387.28
2022-11-27T04:03:13.234Z,100391.47
2022-11-27T04:05:40.325Z,100390.03
2022-11-27T04:08:06.900Z,100388.44
2022-11-27T04:10:33.440Z,100389.56
2022-11-27T04:13:00.007Z,100388.03
2022-11-27T04:15:26.533Z,100398.19
2022-11-27T04:17:53.081Z,100387.72
2022-11-27T04:20:19.586Z,100388.66
2022-11-27T04:22:46.145Z,100387.34
2022-11-27T04:25:12.697Z,100391.97
2022-11-27T04:27:39.345Z,100394.19
2022-11-27T04:30:06.543Z,100389.13
2022-11-27T04:32:33.259Z,100391.19
2022-11-27T04:34:59.884Z,100394.41
2022-11-27T04:37:26.637Z,100402.53
2022-11-27T04:39:53.204Z,100390.31
2022-11-27T04:42:19.764Z,100403.56
2022-11-27T04:44:46.291Z,100396.38
2022-11-27T04:47:12.835Z,100397.72
2022-11-27T04:49:39.570Z,100399.19
2022-11-27T04:52:06.278Z,100400.25
2022-11-27T04:54:32.861Z,100393.31
2022-11-27T04:56:59.458Z,100390.69
2022-11-27T04:59:26.041Z,100384.50
2022-11-27T05:01:52.606Z,100393.34
2022-11-27T05:04:19.151Z,100388.28
2022-11-27T05:06:45.772Z,100387.34
2022-11-27T05:09:12.363Z,100388.63
2022-11-27T05:11:39.092Z,100385.22
2022-11-27T05:14:22.666Z,100386.03
2022-11-27T05:16:52.170Z,100381.22
2022-11-27T05:19:20.906Z,100387.75
2022-11-27T05:21:48.817Z,100384.53
2022-11-27T05:24:17.335Z,100383.50
2022-11-27T05:26:44.111Z,100396.84
2022-11-27T05:29:11.270Z,100395.91
2022-11-27T05:31:38.466Z,100398.25
2022-11-27T05:34:05.731Z,100408.06
2022-11-27T05:36:33.304Z,100406.38
2022-11-27T05:39:01.728Z,100404.75
2022-11-27T05:41:29.433Z,100405.75
2022-11-27T05:43:56.104Z,100397.19
2022-11-27T05:46:23.265Z,100409.59
2022-11-27T05:48:50.168Z,100399.59
2022-11-27T05:51:17.936Z,100401.38
2022-11-27T05:53:44.740Z,100406.38
2022-11-27T05:56:14.095Z,100407.81
2022-11-27T05:58:42.695Z,100397.56
2022-11-27T06:01:09.787Z,100398.88
2022-11-27T06:03:39.008Z,100391.38
2022-11-27T06:06:10.242Z,100398.28
2022-11-27T06:08:40.855Z,100384.50
2022-11-27T06:11:20.503Z,100394.41
2022-11-27T06:13:48.865Z,100381.38
2022-11-27T06:16:18.587Z,100388.59
2022-11-27T06:18:46.010Z,100388.09
2022-11-27T06:21:15.071Z,100388.97
2022-11-27T06:23:43.173Z,100390.34
2022-11-27T06:26:18.529Z,100384.34
2022-11-27T06:28:45.796Z,100385.28
2022-11-27T06:31:18.003Z,100375.00
2022-11-27T06:33:46.366Z,100372.94
2022-11-27T06:36:13.086Z,100383.28
2022-11-27T06:38:39.702Z,100377.66
2022-11-27T06:41:15.109Z,100375.38
2022-11-27T06:43:42.067Z,100368.50
2022-11-27T06:46:13.560Z,100367.69
2022-11-27T06:48:40.178Z,100367.06
2022-11-27T06:51:08.076Z,100369.50
2022-11-27T06:53:37.086Z,100360.63
2022-11-27T06:56:05.402Z,100363.94
2022-11-27T06:58:32.037Z,100355.88
2022-11-27T07:00:59.973Z,100352.25
2022-11-27T07:03:27.246Z,100356.63
2022-11-27T07:05:54.190Z,100358.69
2022-11-27T07:08:22.200Z,100359.38
2022-11-27T07:10:48.739Z,100358.94
2022-11-27T07:13:15.290Z,100356.03
2022-11-27T07:15:41.925Z,100360.59
2022-11-27T07:18:08.525Z,100362.09
2022-11-27T07:20:35.103Z,100364.47
2022-11-27T07:23:01.751Z,100365.41
2022-11-27T07:25:28.422Z,100361.84
2022-11-27T07:27:56.008Z,100362.75
2022-11-27T07:30:22.561Z,100371.72
2022-11-27T07:32:49.105Z,100371.47
2022-11-27T07:35:15.679Z,100368.38
2022-11-27T07:37:42.303Z,100362.41
2022-11-27T07:40:09.443Z,100366.25
2022-11-27T07:42:38.355Z,100369.53
2022-11-27T07:45:06.290Z,100366.78
2022-11-27T07:47:32.857Z,100359.16
2022-11-27T07:50:00.504Z,100350.63
2022-11-27T07:52:27.367Z,100340.84
2022-11-27T07:54:54.295Z,100338.47
2022-11-27T07:57:21.250Z,100337.06
2022-11-27T07:59:48.075Z,100319.88
2022-11-27T08:02:15.237Z,100325.16
2022-11-27T08:04:42.145Z,100323.00
2022-11-27T08:07:09.088Z,100320.16
2022-11-27T08:09:35.835Z,100320.28
2022-11-27T08:12:02.407Z,100320.59
2022-11-27T08:14:29.074Z,100310.09
2022-11-27T08:16:56.015Z,100306.81
2022-11-27T08:19:23.056Z,100298.56
2022-11-27T08:21:50.215Z,100303.31
2022-11-27T08:24:16.971Z,100300.09
2022-11-27T08:26:43.544Z,100309.59
2022-11-27T08:29:13.274Z,100300.75
2022-11-27T08:31:39.958Z,100292.84
2022-11-27T08:34:06.679Z,100299.16
2022-11-27T08:36:33.501Z,100297.00
2022-11-27T08:39:00.175Z,100291.16
2022-11-27T08:41:26.735Z,100299.84
2022-11-27T08:43:53.405Z,100304.31
2022-11-27T08:46:20.213Z,100306.44
2022-11-27T08:48:46.858Z,100305.84
2022-11-27T08:51:15.307Z,100308.28
2022-11-27T08:53:44.354Z,100308.59
2022-11-27T08:56:18.465Z,100306.50
2022-11-27T08:58:45.528Z,100302.78
2022-11-27T09:01:24.919Z,100304.47
2022-11-27T09:03:52.835Z,100312.94
2022-11-27T09:06:25.394Z,100321.94
2022-11-27T09:08:52.384Z,100307.34
2022-11-27T09:11:20.159Z,100313.84
2022-11-27T09:13:47.305Z,100303.66
2022-11-27T09:16:17.060Z,100307.69
2022-11-27T09:18:45.754Z,100308.72
2022-11-27T09:21:13.976Z,100305.63
2022-11-27T09:23:40.981Z,100310.94
2022-11-27T09:26:10.991Z,100301.84
2022-11-27T09:28:38.918Z,100302.66
2022-11-27T09:31:07.861Z,100290.56
2022-11-27T09:33:36.697Z,100284.84
2022-11-27T09:36:11.295Z,100283.44
2022-11-27T09:38:38.361Z,100279.38
2022-11-27T09:41:11.661Z,100269.50
2022-11-27T09:43:49.557Z,100268.75
2022-11-27T09:46:25.549Z,100267.44
2022-11-27T09:48:53.621Z,100249.06
2022-11-27T09:51:29.137Z,100248.56
2022-11-27T09:54:22.718Z,100247.72
2022-11-27T09:56:53.417Z,100250.53
2022-11-27T09:59:21.350Z,100242.13
2022-11-27T10:01:51.031Z,100235.53
2022-11-27T10:04:20.809Z,100225.66
2022-11-27T10:07:06.160Z,100218.09
2022-11-27T10:09:47.999Z,100212.47
2022-11-27T10:12:21.942Z,100210.59
2022-11-27T10:14:54.506Z,100216.06
2022-11-27T10:17:29.513Z,100212.38
2022-11-27T10:20:23.039Z,100197.94
2022-11-27T10:23:14.459Z,100204.06
2022-11-27T10:25:53.844Z,100208.88
2022-11-27T10:28:39.249Z,100212.84
2022-11-27T10:31:17.405Z,100207.06
2022-11-27T10:34:01.537Z,100192.09
2022-11-27T10:36:39.123Z,100189.28
2022-11-27T10:39:13.910Z,100189.72
2022-11-27T10:41:50.412Z,100189.41
2022-11-27T10:44:27.167Z,100187.88
2022-11-27T10:47:01.297Z,100186.69
2022-11-27T10:49:27.933Z,100178.22
2022-11-27T10:51:54.486Z,100166.63
2022-11-27T10:54:28.188Z,100165.06
2022-11-27T10:57:08.413Z,100162.53
2022-11-27T10:59:41.128Z,100152.19
2022-11-27T11:02:26.379Z,100160.97
2022-11-27T11:05:16.140Z,100150.25
2022-11-27T11:07:39.793Z,100153.16
2022-11-27T11:10:27.388Z,100155.84
2022-11-27T11:13:18.303Z,100165.16
2022-11-27T11:15:51.787Z,100159.59
2022-11-27T11:18:24.168Z,100158.44
2022-11-27T11:21:00.172Z,100152.84
2022-11-27T11:23:30.632Z,100154.72
2022-11-27T11:26:02.614Z,100157.78
2022-11-27T11:28:31.376Z,100150.09
2022-11-27T11:31:05.012Z,100153.00
2022-11-27T11:33:52.506Z,100161.19
2022-11-27T11:36:19.441Z,100167.97
2022-11-27T11:38:47.573Z,100171.63
2022-11-27T11:41:17.896Z,100170.97
2022-11-27T11:44:02.162Z,100170.53
2022-11-27T11:46:32.824Z,100162.31
2022-11-27T11:49:07.402Z,100163.44
2022-11-27T11:51:55.637Z,100164.97
2022-11-27T11:54:32.936Z,100160.94
2022-11-27T11:57:04.093Z,100160.88
2022-11-27T11:59:50.178Z,100151.38
2022-11-27T12:03:03.208Z,100149.22
2022-11-27T12:05:51.130Z,100138.16
2022-11-27T12:08:43.620Z,100142.50
2022-11-27T12:11:22.538Z,100133.66
2022-11-27T12:13:54.785Z,100130.81
2022-11-27T12:16:29.462Z,100134.22
2022-11-27T12:19:18.297Z,100144.41
2022-11-27T12:21:50.989Z,100133.72
2022-11-27T12:24:39.796Z,100127.59
2022-11-27T12:27:20.738Z,100131.97
2022-11-27T12:29:52.887Z,100124.41
2022-11-27T12:32:26.373Z,100120.72
2022-11-27T12:35:16.816Z,100119.09
2022-11-27T12:37:49.250Z,100112.44
2022-11-27T12:40:53.509Z,100105.59
2022-11-27T12:43:28.290Z,100099.13
2022-11-27T12:46:45.722Z,100104.81
2022-11-27T12:49:19.199Z,100098.09
2022-11-27T12:51:51.875Z,100095.97
2022-11-27T12:54:25.645Z,100097.91
2022-11-27T12:56:57.800Z,100089.78
2022-11-27T12:59:34.208Z,100089.88
2022-11-27T13:02:09.710Z,100079.53
2022-11-27T13:04:54.321Z,100075.88
2022-11-27T13:07:27.678Z,100077.16
2022-11-27T13:10:14.986Z,100063.72
2022-11-27T13:12:53.724Z,100057.16
2022-11-27T13:15:38.669Z,100052.47
2022-11-27T13:18:26.238Z,100042.63
2022-11-27T13:20:53.585Z,100047.34
2022-11-27T13:23:21.198Z,100036.97
2022-11-27T13:25:53.957Z,100036.72
2022-11-27T13:28:27.108Z,100026.59
2022-11-27T13:30:57.436Z,100030.78
2022-11-27T13:33:35.292Z,100026.06
2022-11-27T13:36:04.561Z,100022.31
2022-11-27T13:38:33.424Z,100023.50
2022-11-27T13:41:05.495Z,100013.25
2022-11-27T13:43:45.282Z,100008.94
2022-11-27T13:46:20.677Z,100008.00
2022-11-27T13:48:55.141Z,99999.34
2022-11-27T13:51:26.101Z,100007.06
2022-11-27T13:53:52.765Z,100006.50
2022-11-27T13:56:30.906Z,100000.94
2022-11-27T13:58:57.786Z,99995.50
2022-11-27T14:01:25.167Z,99999.44
2022-11-27T14:03:52.210Z,100002.09
2022-11-27T14:06:23.627Z,100004.09
2022-11-27T14:09:02.311Z,100013.81
2022-11-27T14:11:40.194Z,100009.13
2022-11-27T14:14:23.939Z,100000.16
2022-11-27T14:17:25.211Z,100001.31
2022-11-27T14:20:02.691Z,99998.31
2022-11-27T14:22:44.237Z,99996.44
2022-11-27T14:25:23.397Z,99996.09
2022-11-27T14:27:57.241Z,100001.28
2022-11-27T14:30:32.467Z,99994.66
2022-11-27T14:32:59.666Z,99998.06
2022-11-27T14:35:28.490Z,99979.69
2022-11-27T14:38:07.017Z,99979.41
2022-11-27T14:40:33.575Z,99974.22
2022-11-27T14:43:20.292Z,99980.34
2022-11-27T14:45:49.792Z,99982.97
2022-11-27T14:48:21.671Z,99980.59
2022-11-27T14:50:49.627Z,99977.06
2022-11-27T14:53:18.320Z,99972.53
2022-11-27T14:55:45.202Z,99970.16
2022-11-27T14:58:19.400Z,99959.97
2022-11-27T15:00:55.993Z,99959.22
2022-11-27T15:03:24.522Z,99959.28
2022-11-27T15:05:54.555Z,99954.75
2022-11-27T15:08:21.393Z,99959.50
2022-11-27T15:10:48.242Z,99959.56
2022-11-27T15:13:26.972Z,99954.00
2022-11-27T15:15:58.647Z,99956.25
2022-11-27T15:18:27.112Z,99951.28
2022-11-27T15:20:54.476Z,99945.78
2022-11-27T15:23:24.764Z,99940.66
2022-11-27T15:26:14.305Z,99936.59
2022-11-27T15:28:50.915Z,99939.06
2022-11-27T15:31:29.595Z,99933.06
2022-11-27T15:33:57.405Z,99943.72
2022-11-27T15:36:24.493Z,99942.97
2022-11-27T15:38:51.260Z,99942.31
2022-11-27T15:41:26.817Z,99933.28
2022-11-27T15:43:54.375Z,99932.88
2022-11-27T15:46:30.287Z,99929.72
2022-11-27T15:48:56.982Z,99927.91
2022-11-27T15:51:23.671Z,99917.91
2022-11-27T15:53:50.443Z,99914.34
2022-11-27T15:56:17.531Z,99913.13
2022-11-27T15:58:44.435Z,99911.91
2022-11-27T16:01:11.789Z,99909.31
2022-11-27T16:03:39.960Z,99909.03
2022-11-27T16:06:08.083Z,99913.25
2022-11-27T16:08:34.797Z,99904.09
2022-11-27T16:11:03.273Z,99897.94
2022-11-27T16:13:29.883Z,99909.69
2022-11-27T16:16:01.530Z,99898.66
2022-11-27T16:18:28.502Z,99888.88
2022-11-27T16:20:55.083Z,99889.91
2022-11-27T16:23:21.633Z,99884.94
2022-11-27T16:25:48.166Z,99887.53
2022-11-27T16:28:14.731Z,99892.38
2022-11-27T16:30:44.067Z,99884.47
2022-11-27T16:33:10.687Z,99883.59
2022-11-27T16:35:37.890Z,99883.97
2022-11-27T16:38:04.460Z,99882.66
2022-11-27T16:40:34.715Z,99876.09
2022-11-27T16:43:01.931Z,99872.31
2022-11-27T16:45:28.580Z,99874.72
2022-11-27T16:47:55.276Z,99876.09
2022-11-27T16:50:23.865Z,99880.00
2022-11-27T16:52:54.445Z,99875.53
2022-11-27T16:55:23.717Z,99881.63
2022-11-27T16:57:51.045Z,99869.28
2022-11-27T17:00:18.251Z,99868.53
2022-11-27T17:02:45.037Z,99868.03
2022-11-27T17:05:11.632Z,99869.16
2022-11-27T17:07:38.316Z,99855.34
2022-11-27T17:10:05.401Z,99853.63
2022-11-27T17:12:33.203Z,99849.78
2022-11-27T17:15:00.208Z,99848.53
2022-11-27T17:17:27.045Z,99848.00
2022-11-27T17:20:00.144Z,99841.81
2022-11-27T17:22:27.223Z,99839.97
2022-11-27T17:24:55.279Z,99840.56
2022-11-27T17:27:21.988Z,99841.06
2022-11-27T17:29:48.547Z,99835.00
2022-11-27T17:32:15.169Z,99831.75
2022-11-27T17:34:42.712Z,99830.16
2022-11-27T17:37:09.714Z,99824.13
2022-11-27T17:39:37.146Z,99821.88
2022-11-27T17:42:03.961Z,99820.00
2022-11-27T17:44:31.841Z,99814.78
2022-11-27T17:46:58.434Z,99813.03
2022-11-27T17:49:25.202Z,99812.56
2022-11-27T17:51:51.853Z,99806.69
2022-11-27T17:54:19.840Z,99806.63
2022-11-27T17:56:51.173Z,99801.97
2022-11-27T17:59:19.178Z,99797.13
2022-11-27T18:01:48.398Z,99798.00
2022-11-27T18:04:14.999Z,99794.84
2022-11-27T18:06:41.691Z,99797.03
2022-11-27T18:09:08.931Z,99793.59
2022-11-27T18:11:35.639Z,99787.78
2022-11-27T18:14:03.123Z,99776.50
2022-11-27T18:16:38.323Z,99775.94
2022-11-27T18:19:08.558Z,99779.06
2022-11-27T18:21:36.650Z,99764.59
2022-11-27T18:29:40.334Z,99745.34
2022-11-27T18:32:07.759Z,99740.78
2022-11-27T18:34:34.541Z,99734.31
2022-11-27T18:37:01.732Z,99735.84
2022-11-27T18:39:28.620Z,99737.38
2022-11-27T18:41:55.232Z,99739.38
2022-11-27T18:44:22.396Z,99735.66
2022-11-27T18:46:48.963Z,99739.47
2022-11-27T18:49:15.550Z,99730.38
2022-11-27T18:51:42.117Z,99731.22
2022-11-27T18:54:08.716Z,99729.78
2022-11-27T18:56:37.082Z,99732.34
2022-11-27T18:59:05.405Z,99727.34
2022-11-27T19:01:40.857Z,99724.78
2022-11-27T19:04:07.797Z,99733.16
2022-11-27T19:06:36.814Z,99734.56
2022-11-27T19:09:04.107Z,99729.59
2022-11-27T19:11:30.987Z,99733.41
2022-11-27T19:13:58.437Z,99734.75
2022-11-27T19:16:33.992Z,99737.97
2022-11-27T19:19:02.122Z,99738.81
2022-11-27T19:21:31.588Z,99738.19
2022-11-27T19:23:59.998Z,99727.06
2022-11-27T19:26:29.603Z,99728.78
2022-11-27T19:28:58.961Z,99733.03
2022-11-27T19:31:26.682Z,99727.81
2022-11-27T19:33:55.254Z,99738.34
2022-11-27T19:36:23.119Z,99732.84
2022-11-27T19:38:55.426Z,99739.38
2022-11-27T19:41:22.955Z,99731.03
2022-11-27T19:43:49.550Z,99728.00
2022-11-27T19:46:22.392Z,99728.47
2022-11-27T19:48:49.325Z,99725.53
2022-11-27T19:51:16.609Z,99720.03
2022-11-27T19:53:44.369Z,99726.31
2022-11-27T19:56:11.027Z,99723.84
2022-11-27T19:58:37.849Z,99722.50
2022-11-27T20:01:11.926Z,99721.09
2022-11-27T20:03:38.996Z,99710.75
2022-11-27T20:06:08.567Z,99711.69
2022-11-27T20:08:35.798Z,99707.31
2022-11-27T20:11:02.645Z,99708.44
2022-11-27T20:13:29.278Z,99701.03
2022-11-27T20:15:56.033Z,99695.66
2022-11-27T20:18:22.965Z,99695.81
2022-11-27T20:20:49.789Z,99696.50
2022-11-27T20:23:16.704Z,99686.06
2022-11-27T20:25:43.359Z,99684.44
2022-11-27T20:28:10.535Z,99686.38
2022-11-27T20:30:40.908Z,99689.59
2022-11-27T20:33:08.289Z,99684.72
2022-11-27T20:35:35.295Z,99673.44
2022-11-27T20:38:02.364Z,99684.34
2022-11-27T20:40:28.995Z,99681.13
2022-11-27T20:42:55.682Z,99671.84
2022-11-27T20:45:22.467Z,99677.44
2022-11-27T20:47:49.479Z,99666.34
2022-11-27T20:50:16.469Z,99668.31
2022-11-27T20:52:43.387Z,99662.81
2022-11-27T20:55:09.932Z,99665.56
2022-11-27T20:57:36.867Z,99660.81
2022-11-27T21:00:05.301Z,99663.38
2022-11-27T21:02:32.589Z,99657.03
2022-11-27T21:04:59.328Z,99650.09
2022-11-27T21:07:25.892Z,99653.50
2022-11-27T21:09:52.713Z,99644.97
2022-11-27T21:12:19.277Z,99655.41
2022-11-27T21:14:45.888Z,99649.06
2022-11-27T21:17:13.121Z,99652.91
2022-11-27T21:19:39.888Z,99642.28
2022-11-27T21:22:07.017Z,99645.53
2022-11-27T21:24:33.632Z,99644.03
2022-11-27T21:27:01.695Z,99636.78
2022-11-27T21:29:28.481Z,99635.19
2022-11-27T21:31:56.966Z,99633.69
2022-11-27T21:34:25.091Z,99628.56
2022-11-27T21:36:51.680Z,99632.66
2022-11-27T21:39:20.884Z,99633.72
2022-11-27T21:41:53.145Z,99627.06
2022-11-27T21:44:21.072Z,99626.41
2022-11-27T21:46:48.502Z,99617.19
2022-11-27T21:49:18.556Z,99610.16
2022-11-27T21:51:45.659Z,99607.88
2022-11-27T21:54:14.928Z,99592.06
2022-11-27T21:56:41.588Z,99599.34
2022-11-27T21:59:12.613Z,99598.00
2022-11-27T22:01:39.838Z,99596.97
2022-11-27T22:04:06.460Z,99596.50
2022-11-27T22:06:38.585Z,99589.47
2022-11-27T22:09:11.885Z,99578.28
2022-11-27T22:11:41.757Z,99578.38
2022-11-27T22:14:08.762Z,99585.66
2022-11-27T22:16:44.345Z,99583.41
2022-11-27T22:19:12.380Z,99578.84
2022-11-27T22:21:38.970Z,99575.22
2022-11-27T22:24:05.880Z,99574.75
2022-11-27T22:26:32.507Z,99570.47
2022-11-27T22:28:59.361Z,99578.31
2022-11-27T22:31:29.954Z,99575.03
2022-11-27T22:33:57.761Z,99570.03
2022-11-27T22:36:30.543Z,99563.75
2022-11-27T22:38:59.511Z,99563.88
2022-11-27T22:41:28.751Z,99560.25
2022-11-27T22:43:55.967Z,99557.53
2022-11-27T22:46:28.867Z,99552.28
2022-11-27T22:48:58.251Z,99546.88
2022-11-27T22:51:26.868Z,99536.31
2022-11-27T22:53:54.259Z,99531.69
2022-11-27T22:56:20.992Z,99528.84
2022-11-27T22:58:48.089Z,99527.53
2022-11-27T23:01:23.687Z,99525.53
2022-11-27T23:03:51.125Z,99517.56
2022-11-27T23:06:19.836Z,99528.47
2022-11-27T23:08:47.228Z,99529.44
2022-11-27T23:11:19.255Z,99531.31
2022-11-27T23:13:49.669Z,99522.66
2022-11-27T23:16:17.189Z,99518.53
2022-11-27T23:18:44.276Z,99514.50
2022-11-27T23:21:14.014Z,99517.81
2022-11-27T23:23:40.720Z,99518.84
2022-11-27T23:26:17.427Z,99504.44
2022-11-27T23:28:44.886Z,99506.78
2022-11-27T23:31:29.534Z,99509.34
2022-11-27T23:33:57.774Z,99505.53
2022-11-27T23:36:24.709Z,99502.59
2022-11-27T23:38:51.284Z,99494.63
2022-11-27T23:41:20.505Z,99501.06
2022-11-27T23:43:47.660Z,99498.84
2022-11-27T23:46:16.358Z,99500.22
2022-11-27T23:48:43.347Z,99498.72
2022-11-27T23:51:21.511Z,99499.22
2022-11-27T23:53:48.268Z,99501.81
2022-11-27T23:56:20.908Z,99504.22
2022-11-27T23:58:47.920Z,99502.63
