createdAt,value
2022-10-10T00:01:37.363Z,8.41
2022-10-10T00:04:10.203Z,8.20
2022-10-10T00:06:38.814Z,8.28
2022-10-10T00:09:07.803Z,8.31
2022-10-10T00:11:37.086Z,8.14
2022-10-10T00:14:05.829Z,8.24
2022-10-10T00:16:34.642Z,8.25
2022-10-10T00:19:02.912Z,8.10
2022-10-10T00:21:32.569Z,7.96
2022-10-10T00:24:01.514Z,8.17
2022-10-10T00:26:29.856Z,8.24
2022-10-10T00:28:58.225Z,8.07
2022-10-10T00:31:26.475Z,8.17
2022-10-10T00:33:54.804Z,8.12
2022-10-10T00:36:23.034Z,8.09
2022-10-10T00:38:53.143Z,8.02
2022-10-10T00:41:22.281Z,8.11
2022-10-10T00:44:05.632Z,8.03
2022-10-10T00:46:34.070Z,8.01
2022-10-10T00:49:04.559Z,7.95
2022-10-10T00:51:33.212Z,6.67
2022-10-10T00:54:07.336Z,7.93
2022-10-10T00:56:41.538Z,7.93
2022-10-10T00:59:12.556Z,7.85
2022-10-10T01:01:41.616Z,7.78
2022-10-10T01:04:35.898Z,7.78
2022-10-10T01:07:09.227Z,7.82
2022-10-10T01:09:41.187Z,7.65
2022-10-10T01:12:24.027Z,7.75
2022-10-10T01:15:02.984Z,7.81
2022-10-10T01:17:36.313Z,7.73
2022-10-10T01:20:47.829Z,7.68
2022-10-10T01:23:57.831Z,7.66
2022-10-10T01:27:12.667Z,7.57
2022-10-10T01:29:45.952Z,7.11
2022-10-10T01:32:21.037Z,7.60
2022-10-10T01:35:04.909Z,7.51
2022-10-10T01:37:43.343Z,7.49
2022-10-10T01:40:19.655Z,7.31
2022-10-10T01:42:53.000Z,7.68
2022-10-10T01:45:24.639Z,7.65
2022-10-10T01:47:56.684Z,7.80
2022-10-10T01:50:27.625Z,7.82
2022-10-10T01:53:17.600Z,7.80
2022-10-10T01:56:01.329Z,7.74
2022-10-10T01:59:09.510Z,7.81
2022-10-10T02:01:48.345Z,7.88
2022-10-10T02:04:33.292Z,7.76
2022-10-10T02:07:08.452Z,7.99
2022-10-10T02:09:40.385Z,7.90
2022-10-10T02:12:12.263Z,8.05
2022-10-10T02:14:45.027Z,7.99
2022-10-10T02:17:17.121Z,7.91
2022-10-10T02:19:51.268Z,8.02
2022-10-10T02:22:22.353Z,8.00
2022-10-10T02:24:51.756Z,8.04
2022-10-10T02:27:26.548Z,7.86
2022-10-10T02:29:56.804Z,6.60
2022-10-10T02:32:33.936Z,7.76
2022-10-10T02:35:10.630Z,7.99
2022-10-10T02:37:41.942Z,7.97
2022-10-10T02:40:14.135Z,7.96
2022-10-10T02:42:42.903Z,8.02
2022-10-10T02:45:11.897Z,7.99
2022-10-10T02:47:41.521Z,8.01
2022-10-10T02:50:10.568Z,8.15
2022-10-10T02:52:39.243Z,7.91
2022-10-10T02:55:08.569Z,7.94
2022-10-10T02:57:36.946Z,8.01
2022-10-10T03:00:06.432Z,7.97
2022-10-10T03:02:34.733Z,7.97
2022-10-10T03:05:06.072Z,7.93
2022-10-10T03:07:34.881Z,7.92
2022-10-10T03:10:04.851Z,7.98
2022-10-10T03:12:33.206Z,8.06
2022-10-10T03:15:01.431Z,7.96
2022-10-10T03:17:29.664Z,8.14
2022-10-10T03:19:57.912Z,7.79
2022-10-10T03:22:27.495Z,7.99
2022-10-10T03:24:55.692Z,8.07
2022-10-10T03:27:23.941Z,8.03
2022-10-10T03:29:52.212Z,8.04
2022-10-10T03:32:20.440Z,8.21
2022-10-10T03:34:48.660Z,8.12
2022-10-10T03:37:16.965Z,8.08
2022-10-10T03:39:46.579Z,8.00
2022-10-10T03:42:14.859Z,8.17
2022-10-10T03:44:43.066Z,8.18
2022-10-10T03:47:11.317Z,8.11
2022-10-10T03:49:39.543Z,8.24
2022-10-10T03:52:07.755Z,8.21
2022-10-10T03:54:35.988Z,8.12
2022-10-10T03:57:07.238Z,8.19
2022-10-10T03:59:35.878Z,8.23
2022-10-10T04:02:04.230Z,8.34
2022-10-10T04:04:32.860Z,8.19
2022-10-10T04:07:01.070Z,8.14
2022-10-10T04:09:29.305Z,8.26
2022-10-10T04:11:57.516Z,8.15
2022-10-10T04:14:27.483Z,8.17
2022-10-10T04:16:58.646Z,8.27
2022-10-10T04:19:29.179Z,8.25
2022-10-10T04:21:57.410Z,8.28
2022-10-10T04:24:25.716Z,8.27
2022-10-10T04:26:53.971Z,7.69
2022-10-10T04:29:22.240Z,8.31
2022-10-10T04:31:51.896Z,8.01
2022-10-10T04:34:20.583Z,7.94
2022-10-10T04:36:48.773Z,8.35
2022-10-10T04:39:16.973Z,8.34
2022-10-10T04:41:45.200Z,8.42
2022-10-10T04:44:13.441Z,8.31
2022-10-10T04:46:41.618Z,8.41
2022-10-10T04:49:11.296Z,8.47
2022-10-10T04:51:39.532Z,8.40
2022-10-10T04:54:07.834Z,8.47
2022-10-10T04:56:36.051Z,8.56
2022-10-10T04:59:06.220Z,8.60
2022-10-10T05:01:34.468Z,8.53
2022-10-10T05:04:02.731Z,8.52
2022-10-10T05:06:32.343Z,8.47
2022-10-10T05:09:00.851Z,8.64
2022-10-10T05:11:29.097Z,8.55
2022-10-10T05:13:57.373Z,8.56
2022-10-10T05:16:25.675Z,8.59
2022-10-10T05:18:53.885Z,8.59
2022-10-10T05:21:22.086Z,8.59
2022-10-10T05:23:51.844Z,8.61
2022-10-10T05:26:20.115Z,8.62
2022-10-10T05:28:48.824Z,8.10
2022-10-10T05:31:17.083Z,8.55
2022-10-10T05:33:45.801Z,8.58
2022-10-10T05:36:15.262Z,8.65
2022-10-10T05:38:43.691Z,7.15
2022-10-10T05:41:13.629Z,8.71
2022-10-10T05:43:41.907Z,8.61
2022-10-10T05:46:10.088Z,8.68
2022-10-10T05:48:38.388Z,8.71
2022-10-10T05:51:08.139Z,8.76
2022-10-10T05:53:36.401Z,8.76
2022-10-10T05:56:04.674Z,8.69
2022-10-10T05:58:34.306Z,8.45
2022-10-10T06:01:05.856Z,8.76
2022-10-10T06:03:35.055Z,8.81
2022-10-10T06:06:14.009Z,8.79
2022-10-10T06:08:42.250Z,8.77
2022-10-10T06:11:11.090Z,8.81
2022-10-10T06:13:40.719Z,8.73
2022-10-10T06:16:08.994Z,8.76
2022-10-10T06:18:37.903Z,8.68
2022-10-10T06:21:08.750Z,8.66
2022-10-10T06:23:37.039Z,8.71
2022-10-10T06:26:05.481Z,8.73
2022-10-10T06:28:35.306Z,8.76
2022-10-10T06:31:10.217Z,8.73
2022-10-10T06:33:39.323Z,8.71
2022-10-10T06:36:09.491Z,8.76
2022-10-10T06:38:38.886Z,8.79
2022-10-10T06:41:08.588Z,8.90
2022-10-10T06:43:37.021Z,8.86
2022-10-10T06:46:11.746Z,8.81
2022-10-10T06:48:40.799Z,8.62
2022-10-10T06:51:12.887Z,8.85
2022-10-10T06:53:41.117Z,8.94
2022-10-10T06:56:10.626Z,9.12
2022-10-10T06:58:38.841Z,9.09
2022-10-10T07:01:07.401Z,9.20
2022-10-10T07:03:37.104Z,9.17
2022-10-10T07:06:05.630Z,9.17
2022-10-10T07:08:34.662Z,9.19
2022-10-10T07:11:03.130Z,9.40
2022-10-10T07:13:31.800Z,9.48
2022-10-10T07:16:00.130Z,9.69
2022-10-10T07:18:28.591Z,9.80
2022-10-10T07:21:00.159Z,9.80
2022-10-10T07:23:29.697Z,9.83
2022-10-10T07:26:02.359Z,10.01
2022-10-10T07:28:30.836Z,10.19
2022-10-10T07:31:04.978Z,10.37
2022-10-10T07:33:34.484Z,10.68
2022-10-10T07:36:04.198Z,10.93
2022-10-10T07:38:32.609Z,11.00
2022-10-10T07:41:01.011Z,11.13
2022-10-10T07:43:29.232Z,11.16
2022-10-10T07:45:57.581Z,11.19
2022-10-10T07:48:25.982Z,11.30
2022-10-10T07:50:54.211Z,11.28
2022-10-10T07:53:24.098Z,11.36
2022-10-10T07:55:52.416Z,11.28
2022-10-10T07:58:20.710Z,11.30
2022-10-10T08:00:48.915Z,11.31
2022-10-10T08:06:14.209Z,11.67
2022-10-10T08:08:51.161Z,11.65
2022-10-10T08:11:21.441Z,11.62
2022-10-10T08:13:50.265Z,11.71
2022-10-10T08:16:19.045Z,11.90
2022-10-10T08:18:47.342Z,12.15
2022-10-10T08:21:18.577Z,12.20
2022-10-10T08:23:48.585Z,12.50
2022-10-10T08:26:19.833Z,12.55
2022-10-10T08:28:49.015Z,12.70
2022-10-10T08:31:20.236Z,12.75
2022-10-10T08:33:51.004Z,12.82
2022-10-10T08:36:22.019Z,13.06
2022-10-10T08:38:56.012Z,13.24
2022-10-10T08:41:36.596Z,13.20
2022-10-10T08:44:14.328Z,13.27
2022-10-10T08:46:49.012Z,13.34
2022-10-10T08:49:26.704Z,13.48
2022-10-10T08:52:28.298Z,13.37
2022-10-10T08:55:01.499Z,13.69
2022-10-10T08:57:34.562Z,13.92
2022-10-10T09:00:07.815Z,13.94
2022-10-10T09:02:53.521Z,14.00
2022-10-10T09:05:48.213Z,14.25
2022-10-10T09:08:39.326Z,14.33
2022-10-10T09:11:27.273Z,14.22
2022-10-10T09:14:12.273Z,14.46
2022-10-10T09:16:48.426Z,14.58
2022-10-10T09:19:32.672Z,14.68
2022-10-10T09:22:06.409Z,14.79
2022-10-10T09:24:42.627Z,14.77
2022-10-10T09:27:18.253Z,14.30
2022-10-10T09:29:53.500Z,14.91
2022-10-10T09:32:24.534Z,15.09
2022-10-10T09:34:57.877Z,15.27
2022-10-10T09:37:47.204Z,15.40
2022-10-10T09:40:24.150Z,15.89
2022-10-10T09:42:53.829Z,15.95
2022-10-10T09:45:30.298Z,16.11
2022-10-10T09:48:00.202Z,16.30
2022-10-10T09:50:28.640Z,16.41
2022-10-10T09:52:59.066Z,16.65
2022-10-10T09:55:33.694Z,16.68
2022-10-10T09:58:14.518Z,16.74
2022-10-10T10:00:42.742Z,17.02
2022-10-10T10:03:18.070Z,17.28
2022-10-10T10:05:55.753Z,17.36
2022-10-10T10:08:29.108Z,17.40
2022-10-10T10:11:01.504Z,17.39
2022-10-10T10:13:34.134Z,17.08
2022-10-10T10:16:07.319Z,17.50
2022-10-10T10:18:43.491Z,17.56
2022-10-10T10:21:19.853Z,17.41
2022-10-10T10:23:55.015Z,18.24
2022-10-10T10:26:28.434Z,17.93
2022-10-10T10:28:59.319Z,17.74
2022-10-10T10:31:54.184Z,17.83
2022-10-10T10:34:44.196Z,17.73
2022-10-10T10:37:22.125Z,17.77
2022-10-10T10:40:19.388Z,17.66
2022-10-10T10:43:34.687Z,17.65
2022-10-10T10:46:12.431Z,17.62
2022-10-10T10:48:47.164Z,17.57
2022-10-10T10:51:37.631Z,16.56
2022-10-10T10:54:23.360Z,17.64
2022-10-10T10:57:01.998Z,17.62
2022-10-10T11:00:20.499Z,17.59
2022-10-10T11:02:59.594Z,17.71
2022-10-10T11:05:42.098Z,17.26
2022-10-10T11:08:31.719Z,17.47
2022-10-10T11:11:17.687Z,17.57
2022-10-10T11:13:54.481Z,17.57
2022-10-10T11:16:47.370Z,17.72
2022-10-10T11:19:26.996Z,17.66
2022-10-10T11:22:03.040Z,17.91
2022-10-10T11:24:41.903Z,18.13
2022-10-10T11:27:18.462Z,18.05
2022-10-10T11:30:01.481Z,17.70
2022-10-10T11:32:35.986Z,17.22
2022-10-10T11:35:24.282Z,17.43
2022-10-10T11:37:58.611Z,17.38
2022-10-10T11:40:40.749Z,17.76
2022-10-10T11:43:18.727Z,17.94
2022-10-10T11:45:54.623Z,16.99
2022-10-10T11:48:38.924Z,17.79
2022-10-10T11:51:32.107Z,17.47
2022-10-10T11:54:28.440Z,17.55
2022-10-10T11:57:15.371Z,17.25
2022-10-10T11:59:48.736Z,17.27
2022-10-10T12:02:25.706Z,17.26
2022-10-10T12:04:56.622Z,17.52
2022-10-10T12:07:32.285Z,17.75
2022-10-10T12:10:08.654Z,17.88
2022-10-10T12:12:44.124Z,17.86
2022-10-10T12:15:25.563Z,17.55
2022-10-10T12:17:54.042Z,17.31
2022-10-10T12:20:35.875Z,18.01
2022-10-10T12:23:25.807Z,17.83
2022-10-10T12:25:54.055Z,18.00
2022-10-10T12:28:30.379Z,18.38
2022-10-10T12:31:30.084Z,18.55
2022-10-10T12:34:25.211Z,18.75
2022-10-10T12:37:02.966Z,18.74
2022-10-10T12:39:40.408Z,18.87
2022-10-10T12:42:34.312Z,19.08
2022-10-10T12:45:02.537Z,19.27
2022-10-10T12:48:04.390Z,19.46
2022-10-10T12:50:35.347Z,19.44
2022-10-10T12:53:08.005Z,19.31
2022-10-10T12:55:46.423Z,19.44
2022-10-10T12:58:27.033Z,19.74
2022-10-10T13:00:58.282Z,19.47
2022-10-10T13:03:33.013Z,19.69
2022-10-10T13:06:08.562Z,19.99
2022-10-10T13:08:38.389Z,20.09
2022-10-10T13:11:11.991Z,20.55
2022-10-10T13:13:41.630Z,20.48
2022-10-10T13:16:15.705Z,20.52
2022-10-10T13:18:51.153Z,20.56
2022-10-10T13:21:23.925Z,20.51
2022-10-10T13:26:49.655Z,21.07
2022-10-10T13:29:28.599Z,20.51
2022-10-10T13:32:02.710Z,20.29
2022-10-10T13:34:34.219Z,20.66
2022-10-10T13:37:05.196Z,20.66
2022-10-10T13:39:37.880Z,20.90
2022-10-10T13:42:21.251Z,21.24
2022-10-10T13:44:53.484Z,21.22
2022-10-10T13:47:51.572Z,20.99
2022-10-10T13:50:26.582Z,21.06
2022-10-10T13:53:24.759Z,20.74
2022-10-10T13:56:00.595Z,20.40
2022-10-10T13:58:34.704Z,20.32
2022-10-10T14:01:05.566Z,20.26
2022-10-10T14:03:35.095Z,20.61
2022-10-10T14:06:05.043Z,20.20
2022-10-10T14:08:34.964Z,20.51
2022-10-10T14:11:07.320Z,20.44
2022-10-10T14:13:39.671Z,19.93
2022-10-10T14:16:13.017Z,19.90
2022-10-10T14:18:41.234Z,19.65
2022-10-10T14:21:09.532Z,19.52
2022-10-10T14:23:38.829Z,19.38
2022-10-10T14:26:08.512Z,19.29
2022-10-10T14:28:40.948Z,19.54
2022-10-10T14:31:10.015Z,18.73
2022-10-10T14:33:38.715Z,18.38
2022-10-10T14:36:07.907Z,19.25
2022-10-10T14:38:36.134Z,19.47
2022-10-10T14:41:05.401Z,19.18
2022-10-10T14:43:34.057Z,19.68
2022-10-10T14:46:03.899Z,20.08
2022-10-10T14:48:34.654Z,19.72
2022-10-10T14:51:33.746Z,19.69
2022-10-10T14:54:09.868Z,19.96
2022-10-10T14:57:08.366Z,19.74
2022-10-10T14:59:48.839Z,20.23
2022-10-10T15:02:21.094Z,20.55
2022-10-10T15:04:50.075Z,20.68
2022-10-10T15:07:19.322Z,20.63
2022-10-10T15:10:31.695Z,21.02
2022-10-10T15:12:41.502Z,20.53
2022-10-10T15:15:11.967Z,20.51
2022-10-10T15:17:42.266Z,20.24
2022-10-10T15:20:13.574Z,20.01
2022-10-10T15:22:42.811Z,20.14
2022-10-10T15:25:11.573Z,20.41
2022-10-10T15:27:40.024Z,20.27
2022-10-10T15:30:09.987Z,20.07
2022-10-10T15:32:42.893Z,19.94
2022-10-10T15:35:16.533Z,19.99
2022-10-10T15:37:45.737Z,20.03
2022-10-10T15:40:16.362Z,20.13
2022-10-10T15:42:44.966Z,18.95
2022-10-10T15:45:14.907Z,19.80
2022-10-10T15:47:52.417Z,19.54
2022-10-10T15:50:23.647Z,19.63
2022-10-10T15:52:55.038Z,19.34
2022-10-10T15:55:23.278Z,19.28
2022-10-10T15:57:51.519Z,19.53
2022-10-10T16:00:19.956Z,19.23
2022-10-10T16:02:48.213Z,19.16
2022-10-10T16:05:18.050Z,19.11
2022-10-10T16:07:48.305Z,19.09
2022-10-10T16:10:17.436Z,19.09
2022-10-10T16:12:45.658Z,18.84
2022-10-10T16:15:14.097Z,18.88
2022-10-10T16:17:42.358Z,18.44
2022-10-10T16:20:11.884Z,18.58
2022-10-10T16:22:41.499Z,18.36
2022-10-10T16:25:21.961Z,18.24
2022-10-10T16:27:52.629Z,18.03
2022-10-10T16:30:21.437Z,17.89
2022-10-10T16:32:50.396Z,17.67
2022-10-10T16:35:18.771Z,17.38
2022-10-10T16:37:48.436Z,17.33
2022-10-10T16:40:16.919Z,17.08
2022-10-10T16:42:50.054Z,16.94
2022-10-10T16:45:18.520Z,16.82
2022-10-10T16:47:46.726Z,16.71
2022-10-10T16:50:15.527Z,16.53
2022-10-10T16:52:43.814Z,16.46
2022-10-10T16:55:13.710Z,16.25
2022-10-10T16:57:42.251Z,16.17
2022-10-10T17:00:11.847Z,16.00
2022-10-10T17:02:42.360Z,15.90
2022-10-10T17:05:10.981Z,15.76
2022-10-10T17:07:39.248Z,15.83
2022-10-10T17:10:08.851Z,15.62
2022-10-10T17:12:38.491Z,15.57
2022-10-10T17:15:08.595Z,15.47
2022-10-10T17:17:37.866Z,15.35
2022-10-10T17:20:07.798Z,15.16
2022-10-10T17:22:36.176Z,15.15
2022-10-10T17:25:04.837Z,15.14
2022-10-10T17:27:35.021Z,14.97
2022-10-10T17:30:06.841Z,14.93
2022-10-10T17:32:35.092Z,14.60
2022-10-10T17:35:03.502Z,14.86
2022-10-10T17:37:32.217Z,14.71
2022-10-10T17:40:00.499Z,14.76
2022-10-10T17:42:28.781Z,14.65
2022-10-10T17:44:59.381Z,14.53
2022-10-10T17:47:29.381Z,14.48
2022-10-10T17:49:57.612Z,14.49
2022-10-10T17:52:26.170Z,14.40
2022-10-10T17:54:54.392Z,14.38
2022-10-10T17:57:22.661Z,14.29
2022-10-10T17:59:50.904Z,14.14
2022-10-10T18:02:20.069Z,14.16
2022-10-10T18:04:59.758Z,13.93
2022-10-10T18:07:28.051Z,13.83
2022-10-10T18:09:56.296Z,13.82
2022-10-10T18:12:24.521Z,13.74
2022-10-10T18:14:52.776Z,13.76
2022-10-10T18:17:21.043Z,13.70
2022-10-10T18:19:49.254Z,13.52
2022-10-10T18:22:18.863Z,13.55
2022-10-10T18:24:47.128Z,13.46
2022-10-10T18:27:15.390Z,13.37
2022-10-10T18:29:43.621Z,13.35
2022-10-10T18:32:11.868Z,13.27
2022-10-10T18:34:40.091Z,13.25
2022-10-10T18:37:08.427Z,13.30
2022-10-10T18:39:38.016Z,13.15
2022-10-10T18:42:06.653Z,13.03
2022-10-10T18:44:34.981Z,13.06
2022-10-10T18:47:03.334Z,12.97
2022-10-10T18:49:31.509Z,12.90
2022-10-10T18:51:59.715Z,12.92
2022-10-10T18:54:30.134Z,12.69
2022-10-10T18:56:59.843Z,12.86
2022-10-10T18:59:28.110Z,12.83
2022-10-10T19:01:56.756Z,12.94
2022-10-10T19:04:25.185Z,12.89
2022-10-10T19:06:57.354Z,12.93
2022-10-10T19:09:27.081Z,12.97
2022-10-10T19:11:55.601Z,12.76
2022-10-10T19:14:25.308Z,12.75
2022-10-10T19:16:53.714Z,12.60
2022-10-10T19:19:22.119Z,12.69
2022-10-10T19:21:54.373Z,12.64
2022-10-10T19:24:22.624Z,12.54
2022-10-10T19:26:53.405Z,12.47
2022-10-10T19:29:24.042Z,12.21
2022-10-10T19:31:52.826Z,11.58
2022-10-10T19:34:21.221Z,12.24
2022-10-10T19:36:49.488Z,12.19
2022-10-10T19:39:17.877Z,12.44
2022-10-10T19:41:46.104Z,12.36
2022-10-10T19:44:14.320Z,12.38
2022-10-10T19:46:43.880Z,12.26
2022-10-10T19:49:12.525Z,12.27
2022-10-10T19:51:40.761Z,12.33
2022-10-10T19:54:08.949Z,12.37
2022-10-10T19:56:37.243Z,12.30
2022-10-10T19:59:05.955Z,12.35
2022-10-10T20:02:00.238Z,12.35
2022-10-10T20:04:28.547Z,12.37
2022-10-10T20:06:56.795Z,12.29
2022-10-10T20:09:27.708Z,12.13
2022-10-10T20:11:55.918Z,12.46
2022-10-10T20:14:24.504Z,12.37
2022-10-10T20:16:53.800Z,12.56
2022-10-10T20:19:23.379Z,12.49
2022-10-10T20:21:51.648Z,12.47
2022-10-10T20:24:19.860Z,12.43
2022-10-10T20:26:48.099Z,12.34
2022-10-10T20:29:16.359Z,12.16
2022-10-10T20:31:44.595Z,12.18
2022-10-10T20:34:12.741Z,11.96
2022-10-10T20:36:42.887Z,12.27
2022-10-10T20:39:15.037Z,12.15
2022-10-10T20:41:43.831Z,12.39
2022-10-10T20:44:15.324Z,12.31
2022-10-10T20:46:45.784Z,12.68
2022-10-10T20:49:16.457Z,12.62
2022-10-10T20:51:50.157Z,12.66
2022-10-10T20:54:20.390Z,12.87
2022-10-10T20:56:49.693Z,12.82
2022-10-10T20:59:18.400Z,12.97
2022-10-10T21:01:46.742Z,12.87
2022-10-10T21:04:15.185Z,12.89
2022-10-10T21:06:45.177Z,12.88
2022-10-10T21:09:16.071Z,12.94
2022-10-10T21:11:48.681Z,12.89
2022-10-10T21:14:19.112Z,12.74
2022-10-10T21:16:48.347Z,11.83
2022-10-10T21:19:16.586Z,12.75
2022-10-10T21:21:46.164Z,12.78
2022-10-10T21:24:14.633Z,12.80
2022-10-10T21:26:43.694Z,12.90
2022-10-10T21:29:12.114Z,12.90
2022-10-10T21:31:41.413Z,12.86
2022-10-10T21:34:16.875Z,12.97
2022-10-10T21:36:47.033Z,12.82
2022-10-10T21:39:15.740Z,13.00
2022-10-10T21:41:44.158Z,12.87
2022-10-10T21:44:12.575Z,12.88
2022-10-10T21:46:40.844Z,12.80
2022-10-10T21:49:11.586Z,12.82
2022-10-10T21:51:43.518Z,12.85
2022-10-10T21:54:13.500Z,12.91
2022-10-10T21:56:41.780Z,12.88
2022-10-10T21:59:11.602Z,12.86
2022-10-10T22:01:39.925Z,12.69
2022-10-10T22:04:11.869Z,12.81
2022-10-10T22:06:40.137Z,12.81
2022-10-10T22:09:08.450Z,12.79
2022-10-10T22:11:38.104Z,12.77
2022-10-10T22:14:06.432Z,12.85
2022-10-10T22:16:35.483Z,12.93
2022-10-10T22:19:04.564Z,12.89
2022-10-10T22:21:35.026Z,12.95
2022-10-10T22:24:07.392Z,12.90
2022-10-10T22:26:37.394Z,12.95
2022-10-10T22:29:06.397Z,12.26
2022-10-10T22:31:37.443Z,12.84
2022-10-10T22:34:06.283Z,12.80
2022-10-10T22:36:34.945Z,12.98
2022-10-10T22:39:03.166Z,12.96
2022-10-10T22:41:31.555Z,12.83
2022-10-10T22:44:01.398Z,12.88
2022-10-10T22:46:29.727Z,12.76
2022-10-10T22:48:58.000Z,12.80
2022-10-10T22:51:26.368Z,12.81
2022-10-10T22:53:54.713Z,12.93
2022-10-10T22:56:22.958Z,13.00
2022-10-10T22:58:52.449Z,12.91
2022-10-10T23:01:24.939Z,12.81
2022-10-10T23:03:56.052Z,12.89
2022-10-10T23:06:24.706Z,12.19
2022-10-10T23:08:53.114Z,12.74
2022-10-10T23:11:21.354Z,12.77
2022-10-10T23:13:49.583Z,12.79
2022-10-10T23:16:17.775Z,12.75
2022-10-10T23:18:47.401Z,12.68
2022-10-10T23:21:15.674Z,12.72
2022-10-10T23:23:43.927Z,12.86
2022-10-10T23:26:15.579Z,12.86
2022-10-10T23:28:44.991Z,12.83
2022-10-10T23:31:14.322Z,12.81
2022-10-10T23:33:42.654Z,12.76
2022-10-10T23:36:14.930Z,12.67
2022-10-10T23:38:44.195Z,12.80
2022-10-10T23:41:13.653Z,12.83
2022-10-10T23:43:41.998Z,12.72
2022-10-10T23:46:10.246Z,12.71
2022-10-10T23:48:38.841Z,12.74
2022-10-10T23:51:07.657Z,12.66
2022-10-10T23:53:37.711Z,12.70
2022-10-10T23:56:06.972Z,12.69
2022-10-10T23:58:35.667Z,12.54
