createdAt,value
2022-11-21T00:01:23.758Z,9.35
2022-11-21T00:02:46.131Z,8.40
2022-11-21T00:04:09.518Z,9.73
2022-11-21T00:05:34.046Z,8.27
2022-11-21T00:06:56.409Z,8.93
2022-11-21T00:08:21.728Z,9.65
2022-11-21T00:09:45.069Z,9.02
2022-11-21T00:11:08.569Z,9.18
2022-11-21T00:12:30.973Z,8.55
2022-11-21T00:13:55.671Z,9.15
2022-11-21T00:15:19.222Z,9.02
2022-11-21T00:16:42.610Z,8.13
2022-11-21T00:18:05.554Z,8.45
2022-11-21T00:19:28.992Z,8.50
2022-11-21T00:20:52.379Z,8.40
2022-11-21T00:22:14.758Z,9.05
2022-11-21T00:23:38.397Z,8.90
2022-11-21T00:25:00.807Z,9.32
2022-11-21T00:26:24.181Z,7.90
2022-11-21T00:27:46.553Z,8.98
2022-11-21T00:29:11.503Z,9.07
2022-11-21T00:30:34.024Z,9.25
2022-11-21T00:31:57.445Z,7.95
2022-11-21T00:33:19.881Z,9.32
2022-11-21T00:34:43.216Z,8.85
2022-11-21T00:36:10.523Z,7.93
2022-11-21T00:37:33.757Z,8.23
2022-11-21T00:38:57.103Z,9.13
2022-11-21T00:40:20.487Z,8.73
2022-11-21T00:41:42.828Z,8.07
2022-11-21T00:43:06.161Z,7.88
2022-11-21T00:44:30.871Z,8.98
2022-11-21T00:45:54.351Z,8.55
2022-11-21T00:47:16.725Z,9.38
2022-11-21T00:48:40.068Z,9.90
2022-11-21T00:50:03.457Z,8.75
2022-11-21T00:51:25.867Z,8.68
2022-11-21T00:52:49.213Z,8.75
2022-11-21T00:54:11.657Z,8.88
2022-11-21T00:55:37.180Z,8.65
2022-11-21T00:56:59.526Z,9.40
2022-11-21T00:58:23.002Z,8.85
2022-11-21T00:59:47.758Z,9.23
2022-11-21T01:01:13.319Z,8.77
2022-11-21T01:02:35.686Z,9.30
2022-11-21T01:03:59.573Z,8.88
2022-11-21T01:05:22.933Z,8.65
2022-11-21T01:06:46.363Z,9.32
2022-11-21T01:08:09.721Z,8.65
2022-11-21T01:09:32.314Z,8.73
2022-11-21T01:10:55.669Z,9.32
2022-11-21T01:12:19.020Z,8.57
2022-11-21T01:13:41.928Z,9.45
2022-11-21T01:15:07.916Z,9.25
2022-11-21T01:16:30.524Z,9.05
2022-11-21T01:17:53.910Z,7.85
2022-11-21T01:19:16.324Z,8.75
2022-11-21T01:20:41.039Z,9.05
2022-11-21T01:22:03.463Z,9.23
2022-11-21T01:23:26.812Z,8.52
2022-11-21T01:24:50.170Z,8.43
2022-11-21T01:26:13.934Z,7.82
2022-11-21T01:27:37.329Z,7.68
2022-11-21T01:29:00.861Z,8.65
2022-11-21T01:30:24.590Z,8.45
2022-11-21T01:31:47.984Z,9.15
2022-11-21T01:33:10.393Z,8.02
2022-11-21T01:34:33.777Z,8.45
2022-11-21T01:35:57.112Z,8.90
2022-11-21T01:37:20.534Z,8.10
2022-11-21T01:38:46.150Z,8.57
2022-11-21T01:40:10.716Z,8.02
2022-11-21T01:41:35.920Z,8.13
2022-11-21T01:43:03.090Z,8.60
2022-11-21T01:44:28.616Z,9.27
2022-11-21T01:45:57.497Z,9.07
2022-11-21T01:47:22.526Z,9.07
2022-11-21T01:48:48.568Z,9.05
2022-11-21T01:50:13.096Z,8.75
2022-11-21T01:51:40.011Z,8.55
2022-11-21T01:53:02.427Z,8.35
2022-11-21T01:54:27.985Z,9.32
2022-11-21T01:55:51.734Z,10.23
2022-11-21T01:57:17.258Z,8.90
2022-11-21T01:58:40.850Z,7.40
2022-11-21T02:00:07.198Z,7.63
2022-11-21T02:01:31.645Z,9.50
2022-11-21T02:02:56.853Z,9.40
2022-11-21T02:04:20.234Z,9.82
2022-11-21T02:05:42.780Z,8.82
2022-11-21T02:07:08.409Z,9.13
2022-11-21T02:08:30.921Z,8.90
2022-11-21T02:09:55.887Z,7.85
2022-11-21T02:11:24.802Z,9.27
2022-11-21T02:12:50.521Z,9.38
2022-11-21T02:14:12.900Z,9.38
2022-11-21T02:15:36.222Z,9.00
2022-11-21T02:17:02.013Z,9.55
2022-11-21T02:18:25.406Z,8.80
2022-11-21T02:19:52.811Z,9.50
2022-11-21T02:21:23.832Z,9.48
2022-11-21T02:22:50.042Z,9.18
2022-11-21T02:24:17.885Z,8.85
2022-11-21T02:25:42.563Z,9.93
2022-11-21T02:27:05.969Z,9.32
2022-11-21T02:28:29.495Z,9.90
2022-11-21T02:29:52.899Z,9.20
2022-11-21T02:31:15.270Z,10.27
2022-11-21T02:32:40.264Z,9.63
2022-11-21T02:34:02.630Z,8.98
2022-11-21T02:35:26.360Z,9.45
2022-11-21T02:36:48.990Z,9.35
2022-11-21T02:38:17.843Z,9.63
2022-11-21T02:39:40.230Z,9.15
2022-11-21T02:41:13.601Z,8.23
2022-11-21T02:42:37.960Z,8.30
2022-11-21T02:44:05.533Z,9.48
2022-11-21T02:45:31.780Z,8.75
2022-11-21T02:46:55.134Z,8.38
2022-11-21T02:48:18.516Z,8.50
2022-11-21T02:49:45.035Z,9.63
2022-11-21T02:51:08.496Z,8.43
2022-11-21T02:52:30.882Z,8.98
2022-11-21T02:53:54.229Z,8.27
2022-11-21T02:55:16.710Z,9.25
2022-11-21T02:56:41.413Z,9.35
2022-11-21T02:58:05.651Z,8.27
2022-11-21T02:59:29.144Z,8.65
2022-11-21T03:00:52.539Z,9.27
2022-11-21T03:02:14.959Z,10.18
2022-11-21T03:03:38.360Z,8.77
2022-11-21T03:05:00.867Z,8.80
2022-11-21T03:06:24.228Z,9.60
2022-11-21T03:07:47.252Z,8.90
2022-11-21T03:09:12.702Z,9.05
2022-11-21T03:10:35.131Z,9.80
2022-11-21T03:11:59.838Z,9.02
2022-11-21T03:13:23.208Z,9.32
2022-11-21T03:14:46.786Z,8.98
2022-11-21T03:16:09.164Z,9.63
2022-11-21T03:17:32.519Z,10.27
2022-11-21T03:18:54.921Z,9.45
2022-11-21T03:20:18.366Z,10.32
2022-11-21T03:21:41.714Z,9.25
2022-11-21T03:23:05.260Z,9.52
2022-11-21T03:24:28.048Z,10.00
2022-11-21T03:25:51.591Z,10.10
2022-11-21T03:27:16.337Z,9.85
2022-11-21T03:28:38.764Z,9.88
2022-11-21T03:30:02.117Z,9.98
2022-11-21T03:31:25.608Z,9.05
2022-11-21T03:32:49.019Z,9.35
2022-11-21T03:34:12.655Z,9.93
2022-11-21T03:35:35.011Z,9.23
2022-11-21T03:36:58.373Z,9.57
2022-11-21T03:38:20.735Z,10.05
2022-11-21T03:39:44.076Z,11.07
2022-11-21T03:41:28.402Z,10.32
2022-11-21T03:42:53.177Z,10.30
2022-11-21T03:44:15.563Z,10.23
2022-11-21T03:45:39.012Z,9.68
2022-11-21T03:47:01.355Z,9.98
2022-11-21T03:48:24.724Z,8.63
2022-11-21T03:49:48.049Z,9.07
2022-11-21T03:51:11.450Z,9.82
2022-11-21T03:52:34.840Z,9.73
2022-11-21T03:54:01.042Z,9.77
2022-11-21T03:55:24.400Z,8.57
2022-11-21T03:56:46.745Z,9.52
2022-11-21T03:58:11.454Z,9.15
2022-11-21T03:59:33.839Z,9.45
2022-11-21T04:00:57.325Z,10.13
2022-11-21T04:02:19.745Z,8.20
2022-11-21T04:03:43.643Z,10.02
2022-11-21T04:05:06.538Z,10.80
2022-11-21T04:06:31.191Z,9.35
2022-11-21T04:07:54.518Z,9.65
2022-11-21T04:09:16.886Z,8.80
2022-11-21T04:10:40.226Z,9.38
2022-11-21T04:12:07.425Z,10.27
2022-11-21T04:13:31.751Z,9.77
2022-11-21T04:14:55.080Z,10.52
2022-11-21T04:16:17.439Z,8.95
2022-11-21T04:17:40.820Z,9.63
2022-11-21T04:19:04.331Z,9.13
2022-11-21T04:20:26.701Z,9.95
2022-11-21T04:21:52.448Z,9.80
2022-11-21T04:23:16.088Z,9.50
2022-11-21T04:24:38.452Z,10.40
2022-11-21T04:26:02.039Z,9.07
2022-11-21T04:27:26.246Z,10.30
2022-11-21T04:28:50.953Z,9.95
2022-11-21T04:30:13.860Z,9.18
2022-11-21T04:31:37.206Z,9.40
2022-11-21T04:32:59.608Z,9.60
2022-11-21T04:34:22.934Z,9.75
2022-11-21T04:35:46.270Z,9.38
2022-11-21T04:37:11.720Z,9.57
2022-11-21T04:38:34.429Z,10.40
2022-11-21T04:39:57.779Z,10.23
2022-11-21T04:41:21.123Z,10.13
2022-11-21T04:42:43.819Z,10.10
2022-11-21T04:44:08.853Z,10.40
2022-11-21T04:45:31.323Z,9.93
2022-11-21T04:46:54.667Z,9.63
2022-11-21T04:48:17.085Z,9.38
2022-11-21T04:49:40.451Z,10.52
2022-11-21T04:51:04.042Z,10.05
2022-11-21T04:52:27.532Z,10.23
2022-11-21T04:53:50.897Z,11.48
2022-11-21T04:55:13.256Z,10.48
2022-11-21T04:56:36.627Z,10.43
2022-11-21T04:57:59.586Z,10.18
2022-11-21T04:59:24.376Z,12.07
2022-11-21T05:00:47.728Z,9.55
2022-11-21T05:02:11.214Z,11.15
2022-11-21T05:03:34.596Z,11.20
2022-11-21T05:04:56.931Z,10.93
2022-11-21T05:06:20.369Z,10.77
2022-11-21T05:07:42.868Z,11.43
2022-11-21T05:09:06.261Z,11.77
2022-11-21T05:10:28.705Z,11.93
2022-11-21T05:12:09.820Z,11.90
2022-11-21T05:13:33.167Z,10.85
2022-11-21T05:14:57.032Z,11.02
2022-11-21T05:16:20.371Z,10.27
2022-11-21T05:17:42.760Z,11.00
2022-11-21T05:19:07.516Z,11.02
2022-11-21T05:20:35.671Z,12.48
2022-11-21T05:22:00.134Z,11.02
2022-11-21T05:23:23.591Z,11.38
2022-11-21T05:24:45.950Z,11.75
2022-11-21T05:26:09.375Z,10.35
2022-11-21T05:27:31.805Z,10.73
2022-11-21T05:28:55.259Z,10.38
2022-11-21T05:30:19.068Z,9.90
2022-11-21T05:31:42.424Z,11.73
2022-11-21T05:33:05.894Z,10.88
2022-11-21T05:34:29.354Z,10.05
2022-11-21T05:35:53.029Z,11.15
2022-11-21T05:37:16.427Z,10.15
2022-11-21T05:38:39.755Z,10.93
2022-11-21T05:40:02.101Z,10.80
2022-11-21T05:41:25.470Z,10.40
2022-11-21T05:43:05.740Z,10.10
2022-11-21T05:44:29.353Z,11.35
2022-11-21T05:45:53.380Z,10.75
2022-11-21T05:47:16.761Z,10.40
2022-11-21T05:48:40.159Z,10.65
2022-11-21T05:50:03.538Z,11.63
2022-11-21T05:51:26.903Z,11.20
2022-11-21T05:52:49.279Z,10.95
2022-11-21T05:54:14.936Z,11.00
2022-11-21T05:55:37.293Z,11.30
2022-11-21T05:57:00.656Z,11.90
2022-11-21T05:58:23.030Z,10.63
2022-11-21T05:59:46.409Z,10.95
2022-11-21T06:01:12.745Z,10.98
2022-11-21T06:02:53.826Z,10.55
2022-11-21T06:04:16.287Z,10.70
2022-11-21T06:05:40.034Z,11.20
2022-11-21T06:07:05.853Z,10.18
2022-11-21T06:08:29.532Z,11.77
2022-11-21T06:09:52.877Z,10.75
2022-11-21T06:11:17.196Z,11.10
2022-11-21T06:12:39.551Z,10.57
2022-11-21T06:14:02.991Z,11.57
2022-11-21T06:15:26.399Z,11.02
2022-11-21T06:16:52.143Z,11.07
2022-11-21T06:18:14.502Z,10.30
2022-11-21T06:19:37.846Z,10.70
2022-11-21T06:21:05.086Z,11.23
2022-11-21T06:22:28.476Z,9.70
2022-11-21T06:23:53.137Z,10.77
2022-11-21T06:25:16.781Z,10.60
2022-11-21T06:26:40.130Z,11.45
2022-11-21T06:28:02.506Z,11.88
2022-11-21T06:29:25.911Z,10.68
2022-11-21T06:30:51.791Z,10.77
2022-11-21T06:32:16.573Z,11.73
2022-11-21T06:33:40.596Z,11.75
2022-11-21T06:35:03.047Z,10.35
2022-11-21T06:36:27.086Z,11.02
2022-11-21T06:37:53.388Z,11.18
2022-11-21T06:39:17.231Z,11.93
2022-11-21T06:40:43.245Z,11.23
2022-11-21T06:42:06.939Z,11.32
2022-11-21T06:43:30.278Z,11.52
2022-11-21T06:44:53.776Z,10.70
2022-11-21T06:46:17.638Z,11.80
2022-11-21T06:47:42.455Z,12.35
2022-11-21T06:49:05.942Z,11.35
2022-11-21T06:50:31.035Z,11.43
2022-11-21T06:51:54.398Z,11.38
2022-11-21T06:53:17.911Z,12.40
2022-11-21T06:54:41.293Z,10.27
2022-11-21T06:56:05.262Z,11.10
2022-11-21T06:57:28.648Z,12.32
2022-11-21T06:58:52.212Z,11.68
2022-11-21T07:00:16.823Z,11.00
2022-11-21T07:01:40.236Z,11.80
2022-11-21T07:03:05.684Z,12.68
2022-11-21T07:04:29.351Z,11.00
2022-11-21T07:05:53.641Z,11.02
2022-11-21T07:07:17.031Z,11.23
2022-11-21T07:08:41.268Z,11.57
2022-11-21T07:10:04.791Z,13.65
2022-11-21T07:11:28.409Z,11.25
2022-11-21T07:13:09.069Z,11.55
2022-11-21T07:14:32.475Z,10.93
2022-11-21T07:15:56.989Z,11.63
2022-11-21T07:17:20.346Z,10.93
2022-11-21T07:18:45.559Z,11.40
2022-11-21T07:20:10.069Z,11.88
2022-11-21T07:21:33.561Z,11.50
2022-11-21T07:22:57.174Z,12.95
2022-11-21T07:24:20.542Z,11.32
2022-11-21T07:25:44.212Z,11.15
2022-11-21T07:27:07.576Z,12.15
2022-11-21T07:28:31.309Z,11.45
2022-11-21T07:29:57.330Z,11.43
2022-11-21T07:31:20.709Z,11.93
2022-11-21T07:32:44.061Z,12.98
2022-11-21T07:34:08.829Z,12.35
2022-11-21T07:35:32.418Z,12.02
2022-11-21T07:36:55.789Z,13.05
2022-11-21T07:38:19.171Z,11.00
2022-11-21T07:39:42.533Z,12.52
2022-11-21T07:41:05.877Z,13.00
2022-11-21T07:42:29.220Z,12.00
2022-11-21T07:43:52.688Z,11.85
2022-11-21T07:45:15.730Z,12.20
2022-11-21T07:46:39.083Z,13.13
2022-11-21T07:48:04.035Z,11.35
2022-11-21T07:49:29.091Z,13.57
2022-11-21T07:50:52.614Z,12.23
2022-11-21T07:52:15.962Z,14.00
2022-11-21T07:53:39.464Z,13.35
2022-11-21T07:55:03.737Z,13.65
2022-11-21T07:56:27.108Z,13.10
2022-11-21T07:57:53.845Z,13.18
2022-11-21T07:59:19.191Z,13.32
2022-11-21T08:00:43.704Z,13.13
2022-11-21T08:02:07.123Z,11.85
2022-11-21T08:03:30.494Z,12.23
2022-11-21T08:04:55.582Z,10.98
2022-11-21T08:06:18.941Z,12.10
2022-11-21T08:07:42.389Z,12.80
2022-11-21T08:09:05.823Z,11.93
2022-11-21T08:10:29.259Z,10.70
2022-11-21T08:11:52.813Z,11.60
2022-11-21T08:13:16.711Z,12.05
2022-11-21T08:14:40.208Z,11.77
2022-11-21T08:16:04.751Z,11.65
2022-11-21T08:17:28.364Z,12.25
2022-11-21T08:18:51.944Z,11.10
2022-11-21T08:20:18.010Z,11.57
2022-11-21T08:21:41.380Z,12.40
2022-11-21T08:23:05.047Z,12.85
2022-11-21T08:24:28.460Z,13.80
2022-11-21T08:25:54.003Z,12.60
2022-11-21T08:27:20.883Z,14.18
2022-11-21T08:28:44.260Z,12.82
2022-11-21T08:30:08.842Z,13.45
2022-11-21T08:31:32.192Z,12.52
2022-11-21T08:32:55.602Z,13.52
2022-11-21T08:34:18.970Z,13.15
2022-11-21T08:35:43.744Z,11.90
2022-11-21T08:37:07.131Z,12.30
2022-11-21T08:38:30.490Z,12.15
2022-11-21T08:39:54.055Z,12.68
2022-11-21T08:41:34.957Z,11.57
2022-11-21T08:42:58.806Z,11.50
2022-11-21T08:44:22.165Z,10.70
2022-11-21T08:45:45.539Z,10.77
2022-11-21T08:47:08.954Z,12.38
2022-11-21T08:48:32.373Z,10.48
2022-11-21T08:49:55.731Z,10.10
2022-11-21T08:51:22.104Z,11.77
2022-11-21T08:52:45.449Z,11.20
2022-11-21T08:54:10.219Z,10.50
2022-11-21T08:55:33.770Z,9.20
2022-11-21T08:56:57.169Z,10.18
2022-11-21T08:58:20.538Z,10.68
2022-11-21T08:59:43.905Z,10.40
2022-11-21T09:01:07.765Z,11.00
2022-11-21T09:02:31.137Z,9.88
2022-11-21T09:03:54.520Z,10.32
2022-11-21T09:05:17.929Z,10.57
2022-11-21T09:06:42.671Z,11.15
2022-11-21T09:08:06.242Z,10.50
2022-11-21T09:09:29.595Z,10.85
2022-11-21T09:10:53.169Z,11.02
2022-11-21T09:12:16.617Z,9.52
2022-11-21T09:13:39.979Z,10.30
2022-11-21T09:15:20.879Z,12.65
2022-11-21T09:17:02.383Z,10.95
2022-11-21T09:18:24.905Z,12.77
2022-11-21T09:19:48.277Z,11.45
2022-11-21T09:21:14.902Z,11.10
2022-11-21T09:22:39.662Z,11.77
2022-11-21T09:24:03.250Z,12.02
2022-11-21T09:25:26.675Z,14.27
2022-11-21T09:26:50.022Z,11.85
2022-11-21T09:28:14.769Z,12.35
2022-11-21T09:29:38.095Z,11.20
2022-11-21T09:31:04.236Z,11.25
2022-11-21T09:32:27.669Z,10.52
2022-11-21T09:33:54.984Z,9.10
2022-11-21T09:35:18.640Z,9.20
2022-11-21T09:36:42.012Z,9.10
2022-11-21T09:38:07.183Z,8.77
2022-11-21T09:39:30.845Z,9.43
2022-11-21T09:41:20.900Z,9.57
2022-11-21T09:43:07.875Z,9.35
2022-11-21T09:44:52.114Z,10.25
2022-11-21T09:46:17.560Z,8.55
2022-11-21T09:47:44.497Z,9.38
2022-11-21T09:49:10.403Z,9.07
2022-11-21T09:50:35.798Z,9.18
2022-11-21T09:52:01.452Z,8.93
2022-11-21T09:53:29.142Z,8.38
2022-11-21T09:54:56.345Z,7.80
2022-11-21T09:56:21.377Z,7.63
2022-11-21T09:57:44.956Z,8.65
2022-11-21T09:59:20.631Z,8.18
2022-11-21T10:00:44.206Z,6.93
2022-11-21T10:02:15.198Z,7.72
2022-11-21T10:03:43.604Z,8.27
2022-11-21T10:05:14.132Z,6.95
2022-11-21T10:06:40.662Z,6.80
2022-11-21T10:08:09.138Z,6.60
2022-11-21T10:09:46.131Z,6.22
2022-11-21T10:11:19.907Z,6.45
2022-11-21T10:12:51.881Z,7.43
2022-11-21T10:14:22.868Z,6.40
2022-11-21T10:15:55.240Z,6.97
2022-11-21T10:17:24.241Z,6.40
2022-11-21T10:19:08.730Z,7.10
2022-11-21T10:20:42.244Z,6.85
2022-11-21T10:22:20.882Z,6.80
2022-11-21T10:24:02.036Z,6.53
2022-11-21T10:25:29.388Z,6.85
2022-11-21T10:26:55.865Z,6.38
2022-11-21T10:28:21.859Z,7.60
2022-11-21T10:29:49.733Z,6.35
2022-11-21T10:31:18.188Z,6.00
2022-11-21T10:32:44.448Z,5.57
2022-11-21T10:34:12.460Z,5.78
2022-11-21T10:35:39.616Z,6.15
2022-11-21T10:37:11.686Z,5.85
2022-11-21T10:38:38.228Z,6.07
2022-11-21T10:40:17.185Z,6.25
2022-11-21T10:41:47.305Z,6.15
2022-11-21T10:43:33.957Z,6.13
2022-11-21T10:45:15.576Z,6.15
2022-11-21T10:46:38.985Z,5.88
2022-11-21T10:48:07.853Z,5.72
2022-11-21T10:49:33.777Z,6.32
2022-11-21T10:51:13.525Z,5.47
2022-11-21T10:52:39.517Z,5.60
2022-11-21T10:54:25.677Z,5.85
2022-11-21T10:56:01.150Z,5.22
2022-11-21T10:57:29.862Z,5.85
2022-11-21T10:58:54.526Z,5.05
2022-11-21T11:00:23.632Z,4.80
2022-11-21T11:01:56.484Z,4.72
2022-11-21T11:03:20.849Z,4.85
2022-11-21T11:04:50.903Z,5.32
2022-11-21T11:06:15.751Z,7.00
2022-11-21T11:07:39.250Z,4.43
2022-11-21T11:09:02.713Z,5.60
2022-11-21T11:10:27.996Z,5.15
2022-11-21T11:11:51.754Z,4.70
2022-11-21T11:13:51.702Z,5.07
2022-11-21T11:15:22.651Z,4.78
2022-11-21T11:16:47.589Z,4.93
2022-11-21T11:18:16.501Z,4.60
2022-11-21T11:19:40.611Z,5.07
2022-11-21T11:21:14.740Z,5.10
2022-11-21T11:22:38.142Z,5.47
2022-11-21T11:24:21.367Z,5.63
2022-11-21T11:25:48.135Z,4.72
2022-11-21T11:27:11.565Z,5.47
2022-11-21T11:28:38.177Z,5.20
2022-11-21T11:30:08.135Z,4.82
2022-11-21T11:31:42.585Z,4.55
2022-11-21T11:33:07.024Z,5.53
2022-11-21T11:34:39.205Z,4.70
2022-11-21T11:36:12.791Z,5.40
2022-11-21T11:37:41.084Z,5.20
2022-11-21T11:39:11.626Z,5.20
2022-11-21T11:40:38.442Z,5.38
2022-11-21T11:42:33.535Z,5.15
2022-11-21T11:44:22.439Z,5.63
2022-11-21T11:46:21.983Z,5.28
2022-11-21T11:47:54.840Z,4.68
2022-11-21T11:49:23.717Z,5.40
2022-11-21T11:50:49.452Z,4.93
2022-11-21T11:52:13.889Z,4.68
2022-11-21T11:53:42.065Z,5.43
2022-11-21T11:55:09.308Z,4.78
2022-11-21T11:56:36.965Z,5.50
2022-11-21T11:58:03.662Z,5.25
2022-11-21T11:59:32.406Z,6.18
2022-11-21T12:01:03.097Z,4.53
2022-11-21T12:02:34.248Z,6.45
2022-11-21T12:04:00.731Z,6.05
2022-11-21T12:05:27.244Z,5.38
2022-11-21T12:07:54.049Z,5.90
2022-11-21T12:08:42.555Z,5.90
2022-11-21T12:10:12.472Z,5.20
2022-11-21T12:12:08.678Z,6.25
2022-11-21T12:13:33.268Z,8.18
2022-11-21T12:15:25.093Z,7.65
2022-11-21T12:16:48.464Z,6.57
2022-11-21T12:18:21.666Z,6.35
2022-11-21T12:19:45.474Z,5.05
2022-11-21T12:21:12.417Z,6.20
2022-11-21T12:22:35.782Z,5.90
2022-11-21T12:24:00.021Z,5.82
2022-11-21T12:25:40.490Z,5.47
2022-11-21T12:27:12.523Z,5.68
2022-11-21T12:28:42.644Z,6.18
2022-11-21T12:30:22.833Z,6.38
2022-11-21T12:31:55.729Z,5.97
2022-11-21T12:33:23.107Z,7.07
2022-11-21T12:35:04.565Z,7.03
2022-11-21T12:36:34.351Z,6.60
2022-11-21T12:38:06.425Z,5.60
2022-11-21T12:39:53.372Z,5.50
2022-11-21T12:41:41.835Z,6.28
2022-11-21T12:43:18.676Z,6.70
2022-11-21T12:44:55.604Z,6.93
2022-11-21T12:46:24.484Z,7.75
2022-11-21T12:48:38.520Z,6.88
2022-11-21T12:50:22.721Z,5.55
2022-11-21T12:52:11.737Z,6.65
2022-11-21T12:53:59.191Z,5.57
2022-11-21T12:55:35.331Z,7.68
2022-11-21T12:57:05.182Z,6.88
2022-11-21T12:58:32.538Z,6.53
2022-11-21T13:00:07.208Z,7.47
2022-11-21T13:01:36.793Z,6.82
2022-11-21T13:03:33.848Z,7.05
2022-11-21T13:04:59.377Z,7.63
2022-11-21T13:06:25.369Z,7.57
2022-11-21T13:07:49.834Z,8.23
2022-11-21T13:09:16.391Z,7.38
2022-11-21T13:10:40.508Z,7.35
2022-11-21T13:12:07.907Z,7.63
2022-11-21T13:13:33.373Z,7.40
2022-11-21T13:15:00.165Z,7.90
2022-11-21T13:16:37.557Z,9.27
2022-11-21T13:18:06.750Z,7.88
2022-11-21T13:19:36.223Z,8.45
2022-11-21T13:20:59.882Z,7.57
2022-11-21T13:22:54.935Z,6.18
2022-11-21T13:25:00.955Z,7.25
2022-11-21T13:26:47.420Z,7.22
2022-11-21T13:28:33.311Z,8.35
2022-11-21T13:30:19.316Z,8.00
2022-11-21T13:31:43.435Z,7.38
2022-11-21T13:33:11.295Z,8.38
2022-11-21T13:34:38.337Z,7.95
2022-11-21T13:36:00.939Z,7.57
2022-11-21T13:37:54.723Z,8.40
2022-11-21T13:39:29.488Z,7.57
2022-11-21T13:41:10.348Z,8.13
2022-11-21T13:43:32.160Z,7.70
2022-11-21T13:44:53.272Z,7.20
2022-11-21T13:46:58.761Z,6.93
2022-11-21T13:48:47.019Z,7.43
2022-11-21T13:50:15.570Z,7.43
2022-11-21T13:51:50.320Z,7.78
2022-11-21T13:53:40.698Z,7.25
2022-11-21T13:55:28.989Z,6.97
2022-11-21T13:57:12.005Z,6.28
2022-11-21T13:58:48.409Z,7.55
2022-11-21T14:00:31.359Z,8.52
2022-11-21T14:02:06.226Z,6.82
2022-11-21T14:04:02.192Z,5.55
2022-11-21T14:05:49.050Z,6.78
2022-11-21T14:07:23.919Z,6.35
2022-11-21T14:09:18.592Z,5.93
2022-11-21T14:10:42.836Z,5.97
2022-11-21T14:12:08.526Z,6.75
2022-11-21T14:13:33.642Z,6.93
2022-11-21T14:15:25.232Z,6.80
2022-11-21T14:16:50.745Z,7.75
2022-11-21T14:18:21.214Z,6.50
2022-11-21T14:19:46.034Z,6.60
2022-11-21T14:21:21.203Z,6.45
2022-11-21T14:22:48.980Z,6.53
2022-11-21T14:24:17.329Z,7.35
2022-11-21T14:25:49.071Z,6.80
2022-11-21T14:27:20.009Z,6.82
2022-11-21T14:28:43.359Z,7.43
2022-11-21T14:30:07.355Z,8.05
2022-11-21T14:31:30.759Z,7.22
2022-11-21T14:32:54.711Z,7.30
2022-11-21T14:34:26.725Z,6.78
2022-11-21T14:35:53.984Z,6.47
2022-11-21T14:37:17.379Z,7.72
2022-11-21T14:38:44.015Z,7.07
2022-11-21T14:40:10.683Z,8.27
2022-11-21T14:41:34.481Z,8.80
2022-11-21T14:42:57.906Z,7.95
2022-11-21T14:44:23.082Z,6.10
2022-11-21T14:45:51.118Z,6.85
2022-11-21T14:47:21.498Z,7.20
2022-11-21T14:48:47.140Z,7.50
2022-11-21T14:50:25.383Z,6.70
2022-11-21T14:51:52.762Z,7.50
2022-11-21T14:53:16.254Z,7.38
2022-11-21T14:55:06.493Z,7.60
2022-11-21T14:56:30.014Z,8.07
2022-11-21T14:57:53.866Z,8.98
2022-11-21T14:59:23.407Z,8.15
2022-11-21T15:01:05.579Z,8.93
2022-11-21T15:02:30.659Z,8.75
2022-11-21T15:03:57.382Z,8.80
2022-11-21T15:05:40.488Z,8.30
2022-11-21T15:07:21.231Z,8.07
2022-11-21T15:10:33.361Z,8.40
2022-11-21T15:12:02.524Z,5.30
2022-11-21T15:13:39.749Z,7.35
2022-11-21T15:15:25.908Z,7.65
2022-11-21T15:16:50.750Z,7.07
2022-11-21T15:18:27.458Z,6.80
2022-11-21T15:20:11.207Z,8.07
2022-11-21T15:21:35.862Z,7.75
2022-11-21T15:23:02.464Z,8.27
2022-11-21T15:24:32.512Z,8.57
2022-11-21T15:26:00.595Z,7.85
2022-11-21T15:27:32.754Z,7.97
2022-11-21T15:28:56.705Z,8.90
2022-11-21T15:30:25.488Z,8.23
2022-11-21T15:32:03.834Z,7.38
2022-11-21T15:33:27.301Z,8.27
2022-11-21T15:34:51.065Z,8.15
2022-11-21T15:36:15.445Z,8.32
2022-11-21T15:37:38.851Z,8.82
2022-11-21T15:39:06.980Z,7.95
2022-11-21T15:40:30.361Z,7.97
2022-11-21T15:41:53.693Z,7.85
2022-11-21T15:43:41.128Z,8.07
2022-11-21T15:45:20.764Z,9.23
2022-11-21T15:46:45.001Z,9.27
2022-11-21T15:48:08.849Z,8.32
2022-11-21T15:49:33.465Z,7.95
2022-11-21T15:50:59.116Z,8.10
2022-11-21T15:52:22.668Z,8.50
2022-11-21T15:53:47.021Z,9.75
2022-11-21T15:55:15.170Z,9.07
2022-11-21T15:56:38.579Z,9.60
2022-11-21T15:58:01.932Z,7.82
2022-11-21T15:59:25.298Z,8.40
2022-11-21T16:00:47.789Z,7.60
2022-11-21T16:02:14.395Z,8.32
2022-11-21T16:03:37.744Z,9.27
2022-11-21T16:05:02.492Z,8.50
2022-11-21T16:06:26.009Z,8.90
2022-11-21T16:07:49.436Z,8.45
2022-11-21T16:09:13.007Z,9.15
2022-11-21T16:10:37.835Z,7.82
2022-11-21T16:12:01.227Z,8.50
2022-11-21T16:13:24.656Z,8.77
2022-11-21T16:14:48.058Z,8.43
2022-11-21T16:16:13.089Z,8.75
2022-11-21T16:17:36.458Z,7.90
2022-11-21T16:19:00.415Z,8.88
2022-11-21T16:20:23.779Z,9.35
2022-11-21T16:21:47.149Z,7.45
2022-11-21T16:23:11.618Z,8.95
2022-11-21T16:24:34.988Z,8.45
2022-11-21T16:25:59.684Z,8.18
2022-11-21T16:27:23.033Z,8.70
2022-11-21T16:28:47.049Z,8.20
2022-11-21T16:30:11.734Z,7.18
2022-11-21T16:31:35.139Z,7.30
2022-11-21T16:32:58.506Z,7.90
2022-11-21T16:34:22.539Z,8.63
2022-11-21T16:35:46.910Z,7.70
2022-11-21T16:37:10.385Z,7.38
2022-11-21T16:38:32.796Z,8.40
2022-11-21T16:39:56.210Z,7.72
2022-11-21T16:41:22.747Z,7.20
2022-11-21T16:42:47.024Z,7.72
2022-11-21T16:44:14.749Z,8.20
2022-11-21T16:45:38.305Z,8.20
2022-11-21T16:47:06.780Z,8.48
2022-11-21T16:48:31.787Z,7.85
2022-11-21T16:49:55.197Z,7.88
2022-11-21T16:51:20.206Z,7.27
2022-11-21T16:52:43.576Z,7.65
2022-11-21T16:54:09.252Z,7.60
2022-11-21T16:55:32.990Z,6.57
2022-11-21T16:56:57.756Z,8.40
2022-11-21T16:58:21.399Z,8.90
2022-11-21T16:59:43.774Z,9.03
2022-11-21T17:01:12.427Z,9.23
2022-11-21T17:02:37.814Z,9.13
2022-11-21T17:04:01.178Z,9.20
2022-11-21T17:05:25.016Z,8.03
2022-11-21T17:06:48.945Z,8.70
2022-11-21T17:08:12.319Z,9.45
2022-11-21T17:09:35.791Z,8.43
2022-11-21T17:10:59.178Z,9.20
2022-11-21T17:12:24.344Z,8.52
2022-11-21T17:13:49.015Z,8.75
2022-11-21T17:15:13.864Z,8.38
2022-11-21T17:16:38.049Z,9.05
2022-11-21T17:18:01.441Z,8.95
2022-11-21T17:19:27.172Z,9.32
2022-11-21T17:20:50.650Z,9.60
2022-11-21T17:22:14.019Z,8.30
2022-11-21T17:23:38.325Z,7.93
2022-11-21T17:25:01.697Z,10.40
2022-11-21T17:26:26.810Z,9.40
2022-11-21T17:27:51.509Z,9.07
2022-11-21T17:29:13.862Z,9.45
2022-11-21T17:30:42.955Z,9.07
2022-11-21T17:32:06.806Z,9.68
2022-11-21T17:33:30.185Z,8.98
2022-11-21T17:34:53.533Z,9.30
2022-11-21T17:36:16.953Z,10.13
2022-11-21T17:37:40.388Z,8.83
2022-11-21T17:39:04.139Z,9.97
2022-11-21T17:40:27.485Z,8.23
2022-11-21T17:41:50.876Z,7.03
2022-11-21T17:43:15.673Z,7.60
2022-11-21T17:44:39.029Z,8.43
2022-11-21T17:46:09.050Z,8.68
2022-11-21T17:47:34.661Z,9.07
2022-11-21T17:48:59.407Z,9.20
2022-11-21T17:50:22.788Z,8.23
2022-11-21T17:51:46.546Z,9.13
2022-11-21T17:53:09.883Z,9.40
2022-11-21T17:54:33.325Z,7.60
2022-11-21T17:55:59.682Z,9.27
2022-11-21T17:57:23.024Z,10.63
2022-11-21T17:58:48.149Z,10.53
2022-11-21T18:00:13.004Z,10.20
2022-11-21T18:01:36.575Z,10.00
2022-11-21T18:02:59.997Z,11.37
2022-11-21T18:04:23.425Z,10.57
2022-11-21T18:05:51.526Z,11.07
2022-11-21T18:07:15.415Z,10.20
2022-11-21T18:08:39.425Z,9.50
2022-11-21T18:10:27.517Z,10.80
2022-11-21T18:11:46.512Z,10.07
2022-11-21T18:13:10.412Z,11.07
2022-11-21T18:14:35.123Z,10.30
2022-11-21T18:16:02.162Z,9.88
2022-11-21T18:17:25.593Z,10.45
2022-11-21T18:18:49.824Z,9.77
2022-11-21T18:20:13.369Z,9.23
2022-11-21T18:21:37.295Z,9.18
2022-11-21T18:23:01.313Z,10.05
2022-11-21T18:24:24.738Z,10.30
2022-11-21T18:25:48.084Z,10.68
2022-11-21T18:27:11.815Z,9.45
2022-11-21T18:28:35.591Z,10.88
2022-11-21T18:30:00.337Z,9.23
2022-11-21T18:31:25.254Z,11.00
2022-11-21T18:32:50.468Z,8.97
2022-11-21T18:34:13.859Z,10.87
2022-11-21T18:35:37.664Z,10.65
2022-11-21T18:37:01.010Z,11.60
2022-11-21T18:38:47.349Z,9.73
2022-11-21T18:40:08.971Z,9.40
2022-11-21T18:41:34.044Z,8.17
2022-11-21T18:42:57.399Z,9.33
2022-11-21T18:44:22.426Z,10.20
2022-11-21T18:45:47.522Z,10.77
2022-11-21T18:47:20.139Z,10.40
2022-11-21T18:49:02.371Z,9.38
2022-11-21T18:50:27.822Z,10.55
2022-11-21T18:51:51.227Z,11.45
2022-11-21T18:53:14.587Z,10.70
2022-11-21T18:54:37.955Z,9.40
2022-11-21T18:56:05.982Z,10.68
2022-11-21T18:57:29.508Z,9.98
2022-11-21T18:58:58.299Z,9.15
2022-11-21T19:00:22.540Z,8.05
2022-11-21T19:01:47.391Z,9.65
2022-11-21T19:03:12.778Z,9.25
2022-11-21T19:04:36.108Z,9.83
2022-11-21T19:05:59.841Z,10.33
2022-11-21T19:07:23.263Z,9.95