createdAt,value
2018-10-16T00:00:34.726Z,7.30
2018-10-16T00:02:42.962Z,7.07
2018-10-16T00:04:59.901Z,6.53
2018-10-16T00:07:17.191Z,5.70
2018-10-16T00:09:29.352Z,6.33
2018-10-16T00:12:27.179Z,7.10
2018-10-16T00:14:16.926Z,6.10
2018-10-16T00:16:26.046Z,6.87
2018-10-16T00:18:44.067Z,6.40
2018-10-16T00:20:51.641Z,6.70
2018-10-16T00:23:04.100Z,7.10
2018-10-16T00:25:20.408Z,7.03
2018-10-16T00:27:29.814Z,9.20
2018-10-16T00:29:46.464Z,9.30
2018-10-16T00:31:58.186Z,8.50
2018-10-16T00:34:26.281Z,8.23
2018-10-16T00:36:36.437Z,8.80
2018-10-16T00:38:45.685Z,8.80
2018-10-16T00:41:05.071Z,8.40
2018-10-16T00:43:18.965Z,8.10
2018-10-16T00:45:29.551Z,8.13
2018-10-16T00:47:49.484Z,8.30
2018-10-16T00:50:02.008Z,7.97
2018-10-16T00:52:11.357Z,9.00
2018-10-16T00:54:21.391Z,8.10
2018-10-16T00:56:30.369Z,7.33
2018-10-16T00:58:40.046Z,7.10
2018-10-16T01:00:52.551Z,7.20
2018-10-16T01:03:00.897Z,7.23
2018-10-16T01:05:11.356Z,6.57
2018-10-16T01:07:19.601Z,7.40
2018-10-16T01:09:27.503Z,6.70
2018-10-16T01:11:36.417Z,7.87
2018-10-16T01:13:44.427Z,7.00
2018-10-16T01:15:52.403Z,8.60
2018-10-16T01:18:00.486Z,8.53
2018-10-16T01:20:11.419Z,8.00
2018-10-16T01:22:19.765Z,8.70
2018-10-16T01:24:27.782Z,7.97
2018-10-16T01:26:35.988Z,8.30
2018-10-16T01:28:46.268Z,9.33
2018-10-16T01:30:54.229Z,9.53
2018-10-16T01:33:03.214Z,9.50
2018-10-16T01:35:11.423Z,9.70
2018-10-16T01:37:19.418Z,9.20
2018-10-16T01:39:27.744Z,7.80
2018-10-16T01:41:35.863Z,8.60
2018-10-16T01:43:43.863Z,8.50
2018-10-16T01:45:51.851Z,8.27
2018-10-16T01:47:59.900Z,8.10
2018-10-16T01:50:08.163Z,7.87
2018-10-16T01:52:17.378Z,7.30
2018-10-16T01:54:25.786Z,7.00
2018-10-16T01:56:34.810Z,8.10
2018-10-16T01:58:42.855Z,8.10
2018-10-16T02:00:50.953Z,8.57
2018-10-16T02:02:59.055Z,8.30
2018-10-16T02:05:07.820Z,8.83
2018-10-16T02:07:15.887Z,8.50
2018-10-16T02:09:24.896Z,7.77
2018-10-16T02:11:32.982Z,7.30
2018-10-16T02:13:40.945Z,8.00
2018-10-16T02:15:49.285Z,8.60
2018-10-16T02:17:57.342Z,7.93
2018-10-16T02:20:05.662Z,7.53
2018-10-16T02:22:13.717Z,8.73
2018-10-16T02:24:21.720Z,9.50
2018-10-16T02:26:30.014Z,8.57
2018-10-16T02:28:37.995Z,7.33
2018-10-16T02:30:45.968Z,7.17
2018-10-16T02:32:57.403Z,7.93
2018-10-16T02:35:06.296Z,8.17
2018-10-16T02:37:12.084Z,8.20
2018-10-16T02:39:20.116Z,7.53
2018-10-16T02:41:28.121Z,8.43
2018-10-16T02:43:36.098Z,7.50
2018-10-16T02:45:44.521Z,8.37
2018-10-16T02:47:52.530Z,7.87
2018-10-16T02:50:00.617Z,9.00
2018-10-16T02:52:08.717Z,8.20
2018-10-16T02:54:17.059Z,11.03
2018-10-16T02:56:25.094Z,10.10
2018-10-16T02:58:33.104Z,8.97
2018-10-16T03:00:41.895Z,8.50
2018-10-16T03:02:49.855Z,9.13
2018-10-16T03:04:58.158Z,8.30
2018-10-16T03:07:06.141Z,8.63
2018-10-16T03:09:14.252Z,8.70
2018-10-16T03:11:22.211Z,7.63
2018-10-16T03:13:30.597Z,8.80
2018-10-16T03:15:38.771Z,8.10
2018-10-16T03:17:46.736Z,8.77
2018-10-16T03:22:02.235Z,9.33
2018-10-16T03:24:11.251Z,8.90
2018-10-16T03:26:19.259Z,8.80
2018-10-16T03:28:27.264Z,8.27
2018-10-16T03:30:36.231Z,8.00
2018-10-16T03:32:44.652Z,8.03
2018-10-16T03:34:52.646Z,7.13
2018-10-16T03:37:00.640Z,7.70
2018-10-16T03:39:11.310Z,7.20
2018-10-16T03:41:19.353Z,7.30
2018-10-16T03:43:27.346Z,7.43
2018-10-16T03:45:35.347Z,8.50
2018-10-16T03:47:43.421Z,7.03
2018-10-16T03:49:51.976Z,7.97
2018-10-16T03:52:01.042Z,7.10
2018-10-16T03:54:09.704Z,7.10
2018-10-16T03:56:17.786Z,7.93
2018-10-16T03:58:25.783Z,8.67
2018-10-16T04:00:33.777Z,7.70
2018-10-16T04:02:42.117Z,7.00
2018-10-16T04:04:50.778Z,7.17
2018-10-16T04:06:58.916Z,6.57
2018-10-16T04:09:08.652Z,7.77
2018-10-16T04:11:17.978Z,7.17
2018-10-16T04:13:26.022Z,7.50
2018-10-16T04:15:33.999Z,7.10
2018-10-16T04:17:43.101Z,7.70
2018-10-16T04:19:51.061Z,7.80
2018-10-16T04:21:59.079Z,8.47
2018-10-16T04:24:07.073Z,7.27
2018-10-16T04:26:15.257Z,7.07
2018-10-16T04:28:23.400Z,7.37
2018-10-16T04:30:31.385Z,7.13
2018-10-16T04:32:39.911Z,7.07
2018-10-16T04:34:49.397Z,6.67
2018-10-16T04:36:57.441Z,7.33
2018-10-16T04:39:06.068Z,8.07
2018-10-16T04:41:11.594Z,7.30
2018-10-16T04:43:19.627Z,7.43
2018-10-16T04:45:27.658Z,8.23
2018-10-16T04:47:35.762Z,8.00
2018-10-16T04:49:44.122Z,8.10
2018-10-16T04:51:52.231Z,7.50
2018-10-16T04:54:00.173Z,7.20
2018-10-16T04:56:08.319Z,7.70
2018-10-16T04:58:17.874Z,7.67
2018-10-16T05:00:25.982Z,7.10
2018-10-16T05:02:33.910Z,7.50
2018-10-16T05:04:41.966Z,7.50
2018-10-16T05:06:49.946Z,9.07
2018-10-16T05:09:02.114Z,9.40
2018-10-16T05:11:10.493Z,9.37
2018-10-16T05:13:18.537Z,7.80
2018-10-16T05:15:36.571Z,8.47
2018-10-16T05:17:45.727Z,7.73
2018-10-16T05:19:54.059Z,8.30
2018-10-16T05:22:02.079Z,8.20
2018-10-16T05:24:11.137Z,7.80
2018-10-16T05:26:20.049Z,8.33
2018-10-16T05:28:28.128Z,7.50
2018-10-16T05:30:36.219Z,7.43
2018-10-16T05:32:47.542Z,9.70
2018-10-16T05:34:55.523Z,7.43
2018-10-16T05:37:03.603Z,8.10
2018-10-16T05:39:13.432Z,7.87
2018-10-16T05:41:19.216Z,7.00
2018-10-16T05:43:27.943Z,8.23
2018-10-16T05:45:38.450Z,7.57
2018-10-16T05:47:46.907Z,7.80
2018-10-16T05:49:54.981Z,7.97
2018-10-16T05:52:02.946Z,8.00
2018-10-16T05:54:10.980Z,7.67
2018-10-16T05:56:18.985Z,7.97
2018-10-16T05:58:26.962Z,8.30
2018-10-16T06:00:48.069Z,8.20
2018-10-16T06:02:55.973Z,8.67
2018-10-16T06:05:04.374Z,7.60
2018-10-16T06:07:12.357Z,7.27
2018-10-16T06:09:20.432Z,7.00
2018-10-16T06:11:28.443Z,7.67
2018-10-16T06:13:36.433Z,7.60
2018-10-16T06:15:46.941Z,7.93
2018-10-16T06:17:54.928Z,8.20
2018-10-16T06:20:02.987Z,8.30
2018-10-16T06:22:11.191Z,6.77
2018-10-16T06:24:20.047Z,7.53
2018-10-16T06:26:29.142Z,7.30
2018-10-16T06:28:37.155Z,8.47
2018-10-16T06:30:45.289Z,6.73
2018-10-16T06:32:55.096Z,8.30
2018-10-16T06:35:03.414Z,9.17
2018-10-16T06:37:11.425Z,8.00
2018-10-16T06:39:19.423Z,8.00
2018-10-16T06:41:27.592Z,7.57
2018-10-16T06:43:35.549Z,7.20
2018-10-16T06:45:44.707Z,7.73
2018-10-16T06:47:53.035Z,7.97
2018-10-16T06:50:00.954Z,9.13
2018-10-16T06:52:08.957Z,8.27
2018-10-16T06:54:17.125Z,7.30
2018-10-16T06:56:25.595Z,8.23
2018-10-16T06:58:33.601Z,8.47
2018-10-16T07:00:42.595Z,7.77
2018-10-16T07:02:52.057Z,8.57
2018-10-16T07:05:00.749Z,7.53
2018-10-16T07:07:09.897Z,10.87
2018-10-16T07:09:17.748Z,10.73
2018-10-16T07:11:25.733Z,9.10
2018-10-16T07:13:33.737Z,9.70
2018-10-16T07:15:43.679Z,8.90
2018-10-16T07:17:51.674Z,8.87
2018-10-16T07:20:02.870Z,9.77
2018-10-16T07:22:12.364Z,9.73
2018-10-16T07:24:20.863Z,11.00
2018-10-16T07:26:29.725Z,10.30
2018-10-16T07:28:37.876Z,10.53
2018-10-16T07:30:46.442Z,10.30
2018-10-16T07:32:54.512Z,10.23
2018-10-16T07:35:02.733Z,10.70
2018-10-16T07:37:11.176Z,10.90
2018-10-16T07:39:19.214Z,12.13
2018-10-16T07:41:27.212Z,11.30
2018-10-16T07:43:34.263Z,11.07
2018-10-16T07:45:42.264Z,11.27
2018-10-16T07:47:52.094Z,10.43
2018-10-16T07:50:00.220Z,11.47
2018-10-16T07:52:16.518Z,10.77
2018-10-16T07:54:28.899Z,10.50
2018-10-16T07:56:37.934Z,11.40
2018-10-16T07:58:46.917Z,10.17
2018-10-16T08:00:56.676Z,10.77
2018-10-16T08:03:12.466Z,11.30
2018-10-16T08:05:31.111Z,11.53
2018-10-16T08:07:43.287Z,10.83
2018-10-16T08:09:55.810Z,11.00
2018-10-16T08:12:05.477Z,10.00
2018-10-16T08:14:18.400Z,10.60
2018-10-16T08:16:27.549Z,11.73
2018-10-16T08:18:36.801Z,12.17
2018-10-16T08:20:45.661Z,13.13
2018-10-16T08:22:58.156Z,11.97
2018-10-16T08:25:07.683Z,11.00
2018-10-16T08:27:19.508Z,10.60
2018-10-16T08:29:28.708Z,11.73
2018-10-16T08:31:38.213Z,11.03
2018-10-16T08:33:51.649Z,11.50
2018-10-16T08:36:00.870Z,9.90
2018-10-16T08:38:56.596Z,10.73
2018-10-16T08:41:10.249Z,10.70
2018-10-16T08:46:44.437Z,9.93
2018-10-16T08:49:50.111Z,10.60
2018-10-16T08:52:00.815Z,11.93
2018-10-16T08:54:11.794Z,11.47
2018-10-16T08:56:21.172Z,11.97
2018-10-16T08:58:30.533Z,9.73
2018-10-16T09:00:40.163Z,10.37
2018-10-16T09:02:50.065Z,9.70
2018-10-16T09:04:59.291Z,10.80
2018-10-16T09:07:08.700Z,10.57
2018-10-16T09:09:20.867Z,10.50
2018-10-16T09:11:29.984Z,10.90
2018-10-16T09:13:39.372Z,12.20
2018-10-16T09:15:49.076Z,10.30
2018-10-16T09:17:58.793Z,11.63
2018-10-16T09:20:08.994Z,11.07
2018-10-16T09:22:18.415Z,10.40
2018-10-16T09:24:28.360Z,9.07
2018-10-16T09:26:51.146Z,10.90
2018-10-16T09:29:03.119Z,10.00
2018-10-16T09:31:21.914Z,10.50
2018-10-16T09:33:22.929Z,11.10
2018-10-16T09:35:36.063Z,10.50
2018-10-16T09:37:46.239Z,10.20
2018-10-16T09:39:54.381Z,11.33
2018-10-16T09:42:02.342Z,10.70
2018-10-16T09:44:10.322Z,10.00
2018-10-16T09:46:20.696Z,10.07
2018-10-16T09:48:27.081Z,11.07
2018-10-16T09:50:35.136Z,9.10
2018-10-16T09:52:43.723Z,10.60
2018-10-16T09:54:52.284Z,11.70
2018-10-16T09:57:02.832Z,9.73
2018-10-16T09:59:14.713Z,10.10
2018-10-16T10:01:40.724Z,10.17
2018-10-16T10:03:48.827Z,12.43
2018-10-16T10:05:56.852Z,10.17
2018-10-16T10:08:05.263Z,9.70
2018-10-16T10:10:13.703Z,9.10
2018-10-16T10:12:21.901Z,9.20
2018-10-16T10:14:30.244Z,9.00
2018-10-16T10:16:38.365Z,9.13
2018-10-16T10:18:47.563Z,9.10
2018-10-16T10:20:55.642Z,8.50
2018-10-16T10:23:03.851Z,9.63
2018-10-16T10:25:13.008Z,10.63
2018-10-16T10:27:21.369Z,9.40
2018-10-16T10:29:29.365Z,9.57
2018-10-16T10:31:37.390Z,9.53
2018-10-16T10:33:45.698Z,9.73
2018-10-16T10:36:00.030Z,8.80
2018-10-16T10:38:09.164Z,8.80
2018-10-16T10:40:17.166Z,8.67
2018-10-16T10:42:25.510Z,8.90
2018-10-16T10:44:33.520Z,8.70
2018-10-16T10:46:42.737Z,8.07
2018-10-16T10:48:50.978Z,9.00
2018-10-16T10:50:59.116Z,8.87
2018-10-16T10:53:07.328Z,8.53
2018-10-16T10:55:15.879Z,9.60
2018-10-16T10:57:24.729Z,9.10
2018-10-16T10:59:47.636Z,8.47
2018-10-16T11:01:48.687Z,7.97
2018-10-16T11:03:58.296Z,9.70
2018-10-16T11:06:07.048Z,8.13
2018-10-16T11:08:15.189Z,9.10
2018-10-16T11:10:23.177Z,8.67
2018-10-16T11:12:31.257Z,7.80
2018-10-16T11:14:39.494Z,8.37
2018-10-16T11:16:47.820Z,8.20
2018-10-16T11:18:56.440Z,9.87
2018-10-16T11:21:04.466Z,8.23
2018-10-16T11:23:12.608Z,8.33
2018-10-16T11:25:20.596Z,8.30
2018-10-16T11:27:28.674Z,7.70
2018-10-16T11:29:36.728Z,7.50
2018-10-16T11:31:47.042Z,7.70
2018-10-16T11:33:59.685Z,7.93
2018-10-16T11:36:07.833Z,8.47
2018-10-16T11:38:16.054Z,7.50
2018-10-16T11:40:24.072Z,7.47
2018-10-16T11:42:32.145Z,6.90
2018-10-16T11:44:42.294Z,7.70
2018-10-16T11:46:50.225Z,7.70
2018-10-16T11:48:58.384Z,7.63
2018-10-16T11:51:06.423Z,6.07
2018-10-16T11:53:14.590Z,7.53
2018-10-16T11:55:22.828Z,7.07
2018-10-16T11:57:31.668Z,6.60
2018-10-16T11:59:39.681Z,7.10
2018-10-16T12:01:51.414Z,6.87
2018-10-16T12:03:59.635Z,6.60
2018-10-16T12:06:09.463Z,6.70
2018-10-16T12:08:17.466Z,6.67
2018-10-16T12:10:26.995Z,6.40
2018-10-16T12:12:40.329Z,6.30
2018-10-16T12:14:48.408Z,6.70
2018-10-16T12:17:03.256Z,7.10
2018-10-16T12:19:21.732Z,6.07
2018-10-16T12:21:29.818Z,7.47
2018-10-16T12:23:38.087Z,6.93
2018-10-16T12:25:46.148Z,6.70
2018-10-16T12:27:56.995Z,6.57
2018-10-16T12:30:05.650Z,6.43
2018-10-16T12:32:13.746Z,6.27
2018-10-16T12:34:21.688Z,5.80
2018-10-16T12:36:30.766Z,5.60
2018-10-16T12:38:39.866Z,7.17
2018-10-16T12:40:47.820Z,5.63
2018-10-16T12:42:55.891Z,6.70
2018-10-16T12:45:03.936Z,5.80
2018-10-16T12:47:12.173Z,6.03
2018-10-16T12:49:20.636Z,5.70
2018-10-16T12:51:29.955Z,6.90
2018-10-16T12:53:38.882Z,5.47
2018-10-16T12:55:47.886Z,5.40
2018-10-16T12:57:55.954Z,6.40
2018-10-16T13:00:04.139Z,5.87
2018-10-16T13:02:12.216Z,5.70
2018-10-16T13:04:22.122Z,5.90
2018-10-16T13:06:30.150Z,5.90
2018-10-16T13:08:40.597Z,5.80
2018-10-16T13:10:48.674Z,6.07
2018-10-16T13:12:56.739Z,6.77
2018-10-16T13:15:04.870Z,5.90
2018-10-16T13:17:12.907Z,5.47
2018-10-16T13:19:20.917Z,5.60
2018-10-16T13:21:32.590Z,6.10
2018-10-16T13:23:40.818Z,4.90
2018-10-16T13:25:49.095Z,5.67
2018-10-16T13:27:59.626Z,5.40
2018-10-16T13:30:09.886Z,5.63
2018-10-16T13:32:19.241Z,5.30
2018-10-16T13:34:27.293Z,6.07
2018-10-16T13:36:35.420Z,5.80
2018-10-16T13:38:43.568Z,5.37
2018-10-16T13:40:51.993Z,6.20
2018-10-16T13:43:00.023Z,6.07
2018-10-16T13:45:08.972Z,5.50
2018-10-16T13:47:16.964Z,5.87
2018-10-16T13:49:25.226Z,4.80
2018-10-16T13:51:33.377Z,5.30
2018-10-16T13:53:41.374Z,5.87
2018-10-16T13:55:50.288Z,5.27
2018-10-16T13:57:58.403Z,5.43
2018-10-16T14:00:13.384Z,5.03
2018-10-16T14:02:21.423Z,5.20
2018-10-16T14:04:29.468Z,5.17
2018-10-16T14:06:37.531Z,5.00
2018-10-16T14:08:45.624Z,6.17
2018-10-16T14:10:53.614Z,6.50
2018-10-16T14:13:01.628Z,5.60
2018-10-16T14:15:26.081Z,6.20
2018-10-16T14:17:40.151Z,5.50
2018-10-16T14:19:48.221Z,5.40
2018-10-16T14:21:56.256Z,5.40
2018-10-16T14:24:07.000Z,5.40
2018-10-16T14:26:15.231Z,5.67
2018-10-16T14:28:24.109Z,5.50
2018-10-16T14:30:34.883Z,5.70
2018-10-16T14:32:44.435Z,5.07
2018-10-16T14:34:56.370Z,5.67
2018-10-16T14:37:39.037Z,6.00
2018-10-16T14:39:52.758Z,5.50
2018-10-16T14:42:00.737Z,5.13
2018-10-16T14:44:09.691Z,6.33
2018-10-16T14:46:17.475Z,5.87
2018-10-16T14:48:25.521Z,5.70
2018-10-16T14:50:34.245Z,7.30
2018-10-16T14:52:43.750Z,6.83
2018-10-16T14:54:52.309Z,6.40
2018-10-16T14:57:01.650Z,6.33
2018-10-16T14:59:11.392Z,5.93
2018-10-16T15:01:19.792Z,6.37
2018-10-16T15:03:29.375Z,7.00
2018-10-16T15:05:38.270Z,5.80
2018-10-16T15:07:46.883Z,5.80
2018-10-16T15:09:55.603Z,5.50
2018-10-16T15:12:03.783Z,5.73
2018-10-16T15:14:11.831Z,6.17
2018-10-16T15:16:19.836Z,5.80
2018-10-16T15:18:27.914Z,5.83
2018-10-16T15:20:35.980Z,6.90
2018-10-16T15:22:44.123Z,6.13
2018-10-16T15:24:52.158Z,6.60
2018-10-16T15:27:00.593Z,6.13
2018-10-16T15:29:09.859Z,5.27
2018-10-16T15:31:20.518Z,6.10
2018-10-16T15:33:29.992Z,5.50
2018-10-16T15:35:38.726Z,5.50
2018-10-16T15:37:46.726Z,5.03
2018-10-16T15:39:54.826Z,5.50
2018-10-16T15:42:02.823Z,5.00
2018-10-16T15:44:11.247Z,6.07
2018-10-16T15:46:20.717Z,5.00
2018-10-16T15:48:29.757Z,6.30
2018-10-16T15:50:39.157Z,6.40
2018-10-16T15:52:50.075Z,5.50
2018-10-16T15:54:58.823Z,6.40
2018-10-16T15:57:09.255Z,9.07
2018-10-16T15:59:17.415Z,9.63
2018-10-16T16:01:26.214Z,8.83
2018-10-16T16:03:34.372Z,7.43
2018-10-16T16:05:42.394Z,5.90
2018-10-16T16:07:51.524Z,6.90
2018-10-16T16:10:00.531Z,6.40
2018-10-16T16:12:08.994Z,6.17
2018-10-16T16:14:17.333Z,5.30
2018-10-16T16:16:25.501Z,6.50
2018-10-16T16:18:33.961Z,5.00
2018-10-16T16:20:42.172Z,5.13
2018-10-16T16:22:50.577Z,5.40
2018-10-16T16:24:58.689Z,5.73
2018-10-16T16:27:06.791Z,6.97
2018-10-16T16:29:15.014Z,6.23
2018-10-16T16:31:23.134Z,5.93
2018-10-16T16:33:31.271Z,5.90
2018-10-16T16:35:39.392Z,6.77
2018-10-16T16:37:47.756Z,6.03
2018-10-16T16:39:56.492Z,6.03
2018-10-16T16:42:04.825Z,6.47
2018-10-16T16:44:12.847Z,6.30
2018-10-16T16:46:20.966Z,6.60
2018-10-16T16:48:29.297Z,6.20
2018-10-16T16:50:37.473Z,6.60
2018-10-16T16:52:45.667Z,6.20
2018-10-16T16:54:53.692Z,5.83
2018-10-16T16:57:02.366Z,6.03
2018-10-16T16:59:10.419Z,6.13
2018-10-16T17:01:18.414Z,5.73
2018-10-16T17:03:26.550Z,6.13
2018-10-16T17:05:34.803Z,6.80
2018-10-16T17:07:43.478Z,5.80
2018-10-16T17:09:51.583Z,6.70
2018-10-16T17:11:59.781Z,5.90
2018-10-16T17:14:10.885Z,5.50
2018-10-16T17:16:21.384Z,6.97
2018-10-16T17:18:29.836Z,6.80
2018-10-16T17:20:37.909Z,6.40
2018-10-16T17:22:46.002Z,7.00
2018-10-16T17:24:56.778Z,6.47
2018-10-16T17:27:04.906Z,6.13
2018-10-16T17:29:13.041Z,6.20
2018-10-16T17:31:21.233Z,6.57
2018-10-16T17:33:29.363Z,6.40
2018-10-16T17:35:37.491Z,5.90
2018-10-16T17:37:45.796Z,6.90
2018-10-16T17:39:53.985Z,6.90
2018-10-16T17:42:02.456Z,6.90
2018-10-16T17:44:11.151Z,7.63
2018-10-16T17:46:21.765Z,6.97
2018-10-16T17:48:29.993Z,6.97
2018-10-16T17:50:38.204Z,6.30
2018-10-16T17:52:46.315Z,6.80
2018-10-16T17:54:54.443Z,7.23
2018-10-16T17:57:02.919Z,7.30
2018-10-16T17:59:11.066Z,7.47
2018-10-16T18:01:19.196Z,7.03
2018-10-16T18:03:27.485Z,7.37
2018-10-16T18:05:35.591Z,6.77
2018-10-16T18:07:44.205Z,7.27
2018-10-16T18:09:52.369Z,7.33
2018-10-16T18:12:14.465Z,6.40
2018-10-16T18:14:24.998Z,7.10
2018-10-16T18:16:34.730Z,6.23
2018-10-16T18:18:47.965Z,7.30
2018-10-16T18:21:07.049Z,7.00
2018-10-16T18:23:24.669Z,7.53
2018-10-16T18:25:45.557Z,6.77
2018-10-16T18:28:04.520Z,7.10
2018-10-16T18:30:14.205Z,6.47
2018-10-16T18:32:24.693Z,7.77
2018-10-16T18:34:43.389Z,7.40
2018-10-16T18:36:55.811Z,6.70
2018-10-16T18:39:15.083Z,7.53
2018-10-16T18:41:27.995Z,7.90
2018-10-16T18:46:04.295Z,8.47
2018-10-16T18:48:13.246Z,7.67
2018-10-16T18:50:23.063Z,8.20
2018-10-16T18:52:32.136Z,8.57
2018-10-16T18:54:41.025Z,7.53
2018-10-16T18:56:51.434Z,7.80
2018-10-16T18:59:07.248Z,7.50
2018-10-16T19:01:16.171Z,7.63
2018-10-16T19:03:25.727Z,7.53
2018-10-16T19:05:38.355Z,6.97
2018-10-16T19:07:47.443Z,8.17
2018-10-16T19:09:56.606Z,7.30
2018-10-16T19:12:05.688Z,8.20
2018-10-16T19:14:17.363Z,7.97
2018-10-16T19:16:26.941Z,7.30
2018-10-16T19:18:35.896Z,7.30
2018-10-16T19:20:47.954Z,8.53
2018-10-16T19:22:57.204Z,7.63
2018-10-16T19:25:06.093Z,7.47
2018-10-16T19:27:18.420Z,8.40
2018-10-16T19:29:31.352Z,8.50
2018-10-16T19:31:39.479Z,8.33
2018-10-16T19:33:48.419Z,8.37
2018-10-16T19:36:04.999Z,8.77
2018-10-16T19:38:16.355Z,9.27
2018-10-16T19:40:34.679Z,9.60
2018-10-16T19:42:44.766Z,8.70
2018-10-16T19:44:53.751Z,8.60
2018-10-16T19:47:06.395Z,9.80
2018-10-16T19:49:16.154Z,9.23
2018-10-16T19:51:26.375Z,7.50
2018-10-16T19:53:36.096Z,8.20
2018-10-16T19:55:50.603Z,9.20
2018-10-16T19:58:02.369Z,10.10
2018-10-16T20:00:12.182Z,8.20
2018-10-16T20:02:20.061Z,9.40
2018-10-16T20:04:29.983Z,9.03
2018-10-16T20:06:39.347Z,9.03
2018-10-16T20:08:48.578Z,8.37
2018-10-16T20:11:00.380Z,8.93
2018-10-16T20:13:16.090Z,8.50
2018-10-16T20:15:28.091Z,8.90
2018-10-16T20:17:42.799Z,8.77
2018-10-16T20:19:53.105Z,8.37
2018-10-16T20:22:05.342Z,8.33
2018-10-16T20:24:17.284Z,10.10
2018-10-16T20:26:28.492Z,9.97
2018-10-16T20:28:36.926Z,9.30
2018-10-16T20:30:45.016Z,9.20
2018-10-16T20:32:56.388Z,9.07
2018-10-16T20:35:05.656Z,9.63
2018-10-16T20:37:14.721Z,9.63
2018-10-16T20:39:24.287Z,10.33
2018-10-16T20:41:33.979Z,10.90
2018-10-16T20:43:46.069Z,10.30
2018-10-16T20:45:55.469Z,9.80
2018-10-16T20:48:05.385Z,9.80
2018-10-16T20:50:14.317Z,11.30
2018-10-16T20:52:23.394Z,11.47
2018-10-16T20:54:35.990Z,11.17
2018-10-16T20:56:47.902Z,10.70
2018-10-16T20:59:00.553Z,10.40
2018-10-16T21:01:10.941Z,9.90
2018-10-16T21:03:29.448Z,10.97
2018-10-16T21:05:38.408Z,9.30
2018-10-16T21:07:47.283Z,8.83
2018-10-16T21:09:55.428Z,9.30
2018-10-16T21:12:09.710Z,8.97
2018-10-16T21:14:19.494Z,9.10
2018-10-16T21:16:31.388Z,8.90
2018-10-16T21:18:40.729Z,9.17
2018-10-16T21:20:50.023Z,9.23
2018-10-16T21:23:01.766Z,8.20
2018-10-16T21:25:17.393Z,9.70
2018-10-16T21:27:29.417Z,8.60
2018-10-16T21:29:37.809Z,8.60
2018-10-16T21:31:46.248Z,8.90
2018-10-16T21:33:54.434Z,8.33
2018-10-16T21:36:06.668Z,9.30
2018-10-16T21:38:15.832Z,8.73
2018-10-16T21:40:25.165Z,8.70
2018-10-16T21:42:35.004Z,9.37
2018-10-16T21:44:44.386Z,9.00
2018-10-16T21:46:56.693Z,9.40
2018-10-16T21:49:06.203Z,9.37
2018-10-16T21:51:15.497Z,8.70
2018-10-16T21:53:26.325Z,9.83
2018-10-16T21:55:35.744Z,9.60
2018-10-16T21:57:45.111Z,8.43
2018-10-16T21:59:53.275Z,9.60
2018-10-16T22:02:19.751Z,9.43
2018-10-16T22:04:44.615Z,8.87
2018-10-16T22:06:54.633Z,9.87
2018-10-16T22:09:21.031Z,9.37
2018-10-16T22:11:30.891Z,9.40
2018-10-16T22:13:56.380Z,8.80
2018-10-16T22:16:04.422Z,9.57
2018-10-16T22:18:14.612Z,9.00
2018-10-16T22:20:29.263Z,9.33
2018-10-16T22:22:37.305Z,8.53
2018-10-16T22:24:53.890Z,9.50
2018-10-16T22:27:05.806Z,9.20
2018-10-16T22:29:18.699Z,8.70
2018-10-16T22:31:27.777Z,8.20
2018-10-16T22:33:35.762Z,9.17
2018-10-16T22:35:43.792Z,9.60
2018-10-16T22:39:51.991Z,9.17
2018-10-16T22:42:00.077Z,10.03
2018-10-16T22:44:12.011Z,9.97
2018-10-16T22:46:20.117Z,10.20
2018-10-16T22:48:38.098Z,9.00
2018-10-16T22:50:50.603Z,8.87
2018-10-16T22:53:00.390Z,9.70
2018-10-16T22:55:30.742Z,9.20
2018-10-16T22:57:41.862Z,7.87
2018-10-16T22:59:49.257Z,8.63
2018-10-16T23:01:58.214Z,8.53
2018-10-16T23:04:07.654Z,10.57
2018-10-16T23:06:22.074Z,9.63
2018-10-16T23:08:30.893Z,9.30
2018-10-16T23:10:45.206Z,9.70
2018-10-16T23:13:09.700Z,8.73
2018-10-16T23:15:19.785Z,8.53
2018-10-16T23:17:32.252Z,8.70
2018-10-16T23:19:48.962Z,9.90
2018-10-16T23:22:02.876Z,8.40
2018-10-16T23:24:15.122Z,9.57
2018-10-16T23:26:27.024Z,8.70
2018-10-16T23:28:39.912Z,8.70
2018-10-16T23:30:52.795Z,8.90
2018-10-16T23:33:05.944Z,9.30
2018-10-16T23:35:17.694Z,9.47
2018-10-16T23:37:27.695Z,9.70
2018-10-16T23:39:42.290Z,9.70
2018-10-16T23:41:54.355Z,8.67
2018-10-16T23:44:03.381Z,8.97
2018-10-16T23:46:13.128Z,9.37
2018-10-16T23:48:29.134Z,9.13
2018-10-16T23:50:35.276Z,9.30
2018-10-16T23:52:49.227Z,8.60
2018-10-16T23:55:01.425Z,9.33
2018-10-16T23:57:10.731Z,9.00
2018-10-16T23:59:24.679Z,8.17
