createdAt,value
2017-08-06T00:02:22.890Z,84.01
2017-08-06T00:04:50.752Z,83.84
2017-08-06T00:07:18.634Z,83.60
2017-08-06T00:09:46.466Z,83.68
2017-08-06T00:12:14.144Z,84.41
2017-08-06T00:14:42.121Z,84.86
2017-08-06T00:17:10.095Z,85.18
2017-08-06T00:19:37.962Z,84.74
2017-08-06T00:22:05.673Z,84.59
2017-08-06T00:24:33.545Z,84.56
2017-08-06T00:27:01.561Z,84.51
2017-08-06T00:29:29.215Z,84.41
2017-08-06T00:31:56.804Z,84.78
2017-08-06T00:34:24.735Z,84.82
2017-08-06T00:36:52.414Z,84.52
2017-08-06T00:39:20.144Z,84.68
2017-08-06T00:41:47.866Z,84.98
2017-08-06T00:44:15.806Z,85.45
2017-08-06T00:46:43.471Z,85.54
2017-08-06T00:49:11.338Z,85.31
2017-08-06T00:51:39.059Z,84.95
2017-08-06T00:54:07.024Z,85.36
2017-08-06T00:56:34.736Z,85.05
2017-08-06T00:59:02.461Z,84.74
2017-08-06T01:01:30.268Z,84.56
2017-08-06T01:03:58.114Z,84.41
2017-08-06T01:06:25.831Z,84.26
2017-08-06T01:08:53.456Z,84.19
2017-08-06T01:11:21.318Z,84.32
2017-08-06T01:13:48.987Z,84.41
2017-08-06T01:16:16.732Z,84.37
2017-08-06T01:18:44.720Z,85.02
2017-08-06T01:21:12.437Z,85.84
2017-08-06T01:23:40.405Z,86.24
2017-08-06T01:26:08.116Z,86.48
2017-08-06T01:28:35.772Z,86.16
2017-08-06T01:31:03.508Z,85.78
2017-08-06T01:33:31.194Z,85.74
2017-08-06T01:35:58.964Z,85.69
2017-08-06T01:38:26.836Z,85.54
2017-08-06T01:40:54.873Z,85.91
2017-08-06T01:43:22.774Z,85.64
2017-08-06T01:45:50.710Z,85.48
2017-08-06T01:48:18.674Z,84.93
2017-08-06T01:50:46.579Z,84.83
2017-08-06T01:53:14.311Z,83.90
2017-08-06T01:55:42.300Z,84.11
2017-08-06T01:58:09.976Z,84.51
2017-08-06T02:00:38.051Z,84.80
2017-08-06T02:03:06.754Z,86.19
2017-08-06T02:05:34.446Z,86.37
2017-08-06T02:08:02.409Z,85.90
2017-08-06T02:10:30.175Z,85.69
2017-08-06T02:12:58.096Z,84.86
2017-08-06T02:15:25.861Z,84.49
2017-08-06T02:17:53.880Z,84.72
2017-08-06T02:20:21.803Z,84.77
2017-08-06T02:22:49.515Z,84.65
2017-08-06T02:25:17.506Z,84.89
2017-08-06T02:27:45.401Z,85.01
2017-08-06T02:30:13.064Z,85.70
2017-08-06T02:32:41.107Z,85.64
2017-08-06T02:35:09.003Z,86.01
2017-08-06T02:37:36.841Z,86.08
2017-08-06T02:40:04.585Z,86.47
2017-08-06T02:42:32.575Z,86.19
2017-08-06T02:45:00.317Z,85.59
2017-08-06T02:47:28.335Z,85.22
2017-08-06T02:49:56.180Z,83.96
2017-08-06T02:52:24.193Z,84.49
2017-08-06T02:54:51.983Z,84.58
2017-08-06T02:57:19.949Z,84.25
2017-08-06T02:59:47.774Z,84.69
2017-08-06T03:02:15.609Z,84.31
2017-08-06T03:04:43.578Z,84.37
2017-08-06T03:07:11.323Z,84.82
2017-08-06T03:09:39.139Z,84.60
2017-08-06T03:12:07.005Z,84.46
2017-08-06T03:14:34.846Z,84.32
2017-08-06T03:17:02.504Z,84.06
2017-08-06T03:19:30.098Z,84.28
2017-08-06T03:21:57.854Z,84.73
2017-08-06T03:24:25.778Z,84.12
2017-08-06T03:26:53.382Z,83.75
2017-08-06T03:29:21.225Z,83.45
2017-08-06T03:31:48.900Z,83.15
2017-08-06T03:34:16.801Z,83.13
2017-08-06T03:36:44.652Z,83.50
2017-08-06T03:39:12.670Z,83.75
2017-08-06T03:41:40.560Z,82.83
2017-08-06T03:44:08.287Z,83.04
2017-08-06T03:46:36.165Z,83.21
2017-08-06T03:49:04.140Z,82.82
2017-08-06T03:51:31.962Z,82.17
2017-08-06T03:54:00.120Z,82.02
2017-08-06T03:56:27.789Z,78.64
2017-08-06T03:58:55.656Z,72.99
2017-08-06T04:01:23.673Z,68.54
2017-08-06T04:03:51.597Z,65.91
2017-08-06T04:06:19.667Z,63.23
2017-08-06T04:08:47.698Z,60.36
2017-08-06T04:11:15.607Z,57.67
2017-08-06T04:13:43.457Z,56.96
2017-08-06T04:16:11.341Z,56.27
2017-08-06T04:18:39.091Z,54.47
2017-08-06T04:21:07.034Z,53.22
2017-08-06T04:23:34.729Z,50.61
2017-08-06T04:26:02.393Z,49.23
2017-08-06T04:28:30.111Z,47.36
2017-08-06T04:30:58.131Z,47.01
2017-08-06T04:33:25.793Z,45.82
2017-08-06T04:35:53.454Z,45.13
2017-08-06T04:38:21.459Z,45.46
2017-08-06T04:40:49.248Z,44.54
2017-08-06T04:43:17.261Z,43.06
2017-08-06T04:45:45.335Z,42.57
2017-08-06T04:48:14.072Z,42.13
2017-08-06T04:50:41.936Z,41.27
2017-08-06T04:53:09.957Z,39.81
2017-08-06T04:55:37.824Z,39.17
2017-08-06T04:58:05.538Z,39.57
2017-08-06T05:00:33.559Z,39.57
2017-08-06T05:03:01.220Z,38.18
2017-08-06T05:05:29.067Z,37.20
2017-08-06T05:07:56.813Z,37.88
2017-08-06T05:10:24.779Z,36.33
2017-08-06T05:12:52.593Z,35.22
2017-08-06T05:15:20.511Z,34.72
2017-08-06T05:17:48.219Z,35.48
2017-08-06T05:20:15.969Z,36.16
2017-08-06T05:22:43.621Z,35.52
2017-08-06T05:25:11.391Z,34.73
2017-08-06T05:27:39.070Z,34.43
2017-08-06T05:30:07.116Z,34.86
2017-08-06T05:32:35.009Z,35.04
2017-08-06T05:35:02.671Z,34.36
2017-08-06T05:37:30.744Z,36.38
2017-08-06T05:39:58.584Z,35.86
2017-08-06T05:42:26.471Z,35.80
2017-08-06T05:44:54.544Z,36.84
2017-08-06T05:47:22.414Z,37.75
2017-08-06T05:49:50.253Z,36.12
2017-08-06T05:52:18.139Z,35.81
2017-08-06T05:54:45.807Z,35.07
2017-08-06T05:57:13.631Z,33.46
2017-08-06T05:59:41.448Z,33.06
2017-08-06T06:02:09.269Z,32.88
2017-08-06T06:04:37.073Z,30.18
2017-08-06T06:07:04.926Z,29.56
2017-08-06T06:09:32.810Z,31.60
2017-08-06T06:12:00.655Z,31.93
2017-08-06T06:14:28.376Z,32.31
2017-08-06T06:16:55.953Z,31.47
2017-08-06T06:19:23.869Z,29.65
2017-08-06T06:21:51.732Z,28.72
2017-08-06T06:24:19.447Z,28.39
2017-08-06T06:26:47.466Z,28.88
2017-08-06T06:29:15.511Z,27.56
2017-08-06T06:31:43.124Z,27.83
2017-08-06T06:34:11.067Z,28.14
2017-08-06T06:36:39.139Z,28.42
2017-08-06T06:39:06.792Z,27.53
2017-08-06T06:41:34.638Z,27.51
2017-08-06T06:44:02.325Z,27.21
2017-08-06T06:46:30.055Z,26.94
2017-08-06T06:48:58.066Z,27.30
2017-08-06T06:51:26.136Z,27.37
2017-08-06T06:53:53.857Z,27.48
2017-08-06T06:56:21.871Z,27.15
2017-08-06T06:58:50.179Z,29.06
2017-08-06T07:01:18.032Z,30.09
2017-08-06T07:03:45.873Z,29.27
2017-08-06T07:06:13.952Z,30.37
2017-08-06T07:08:41.610Z,30.09
2017-08-06T07:11:09.582Z,28.55
2017-08-06T07:13:37.551Z,27.51
2017-08-06T07:16:05.264Z,25.73
2017-08-06T07:18:33.232Z,26.18
2017-08-06T07:21:00.999Z,27.28
2017-08-06T07:23:28.967Z,24.35
2017-08-06T07:25:56.886Z,26.08
2017-08-06T07:28:27.969Z,24.57
2017-08-06T07:30:55.564Z,25.35
2017-08-06T07:33:23.934Z,25.79
2017-08-06T07:35:51.673Z,23.98
2017-08-06T07:38:19.281Z,24.96
2017-08-06T07:40:46.886Z,26.12
2017-08-06T07:43:14.563Z,26.95
2017-08-06T07:45:42.196Z,24.77
2017-08-06T07:48:09.835Z,26.41
2017-08-06T07:50:37.510Z,26.17
2017-08-06T07:53:05.137Z,27.13
2017-08-06T07:55:32.764Z,26.20
2017-08-06T07:58:00.428Z,25.51
2017-08-06T08:00:28.101Z,25.10
2017-08-06T08:02:55.740Z,26.42
2017-08-06T08:05:23.424Z,25.29
2017-08-06T08:07:51.038Z,25.37
2017-08-06T08:10:18.667Z,24.43
2017-08-06T08:12:46.341Z,26.13
2017-08-06T08:15:13.955Z,25.44
2017-08-06T08:17:41.613Z,24.88
2017-08-06T08:20:09.297Z,25.00
2017-08-06T08:22:36.914Z,24.13
2017-08-06T08:25:04.545Z,23.80
2017-08-06T08:27:32.238Z,23.44
2017-08-06T08:29:59.855Z,23.95
2017-08-06T08:32:27.479Z,23.68
2017-08-06T08:34:55.150Z,23.55
2017-08-06T08:37:22.774Z,23.03
2017-08-06T08:39:50.389Z,22.74
2017-08-06T08:42:18.056Z,23.38
2017-08-06T08:44:45.681Z,23.28
2017-08-06T08:47:13.320Z,23.60
2017-08-06T08:49:41.006Z,25.37
2017-08-06T08:52:08.633Z,26.29
2017-08-06T08:54:36.239Z,28.48
2017-08-06T08:57:03.938Z,26.63
2017-08-06T08:59:31.550Z,24.73
2017-08-06T09:01:59.238Z,24.85
2017-08-06T09:04:26.934Z,23.27
2017-08-06T09:06:54.566Z,22.27
2017-08-06T09:09:22.177Z,22.94
2017-08-06T09:11:49.856Z,24.66
2017-08-06T09:14:17.492Z,23.25
2017-08-06T09:16:45.081Z,23.95
2017-08-06T09:19:12.737Z,23.64
2017-08-06T09:21:40.367Z,23.74
2017-08-06T09:24:07.986Z,23.99
2017-08-06T09:26:35.671Z,23.83
2017-08-06T09:29:04.325Z,23.28
2017-08-06T09:31:31.956Z,23.55
2017-08-06T09:33:59.658Z,23.24
2017-08-06T09:36:27.279Z,22.13
2017-08-06T09:38:54.923Z,21.49
2017-08-06T09:41:22.630Z,23.47
2017-08-06T09:43:50.268Z,23.13
2017-08-06T09:46:17.892Z,24.43
2017-08-06T09:48:45.585Z,23.02
2017-08-06T09:51:13.204Z,23.21
2017-08-06T09:53:40.841Z,23.53
2017-08-06T09:56:08.519Z,22.14
2017-08-06T09:58:36.121Z,21.89
2017-08-06T10:01:03.736Z,21.27
2017-08-06T10:03:31.535Z,20.84
2017-08-06T10:05:59.149Z,20.21
2017-08-06T10:08:26.759Z,20.64
2017-08-06T10:10:54.474Z,21.71
2017-08-06T10:13:22.081Z,21.08
2017-08-06T10:15:49.676Z,20.31
2017-08-06T10:18:17.340Z,21.38
2017-08-06T10:20:44.975Z,22.10
2017-08-06T10:23:12.587Z,24.74
2017-08-06T10:25:40.283Z,24.93
2017-08-06T10:28:07.919Z,23.71
2017-08-06T10:30:35.569Z,23.69
2017-08-06T10:33:03.254Z,23.72
2017-08-06T10:35:30.863Z,24.62
2017-08-06T10:37:58.470Z,22.90
2017-08-06T10:40:26.148Z,23.35
2017-08-06T10:42:53.777Z,23.33
2017-08-06T10:45:21.391Z,23.71
2017-08-06T10:47:49.078Z,24.04
2017-08-06T10:50:16.700Z,22.86
2017-08-06T10:52:44.345Z,22.40
2017-08-06T10:55:12.027Z,23.83
2017-08-06T10:57:39.643Z,23.11
2017-08-06T11:00:07.310Z,22.96
2017-08-06T11:02:34.954Z,20.93
2017-08-06T11:05:02.559Z,21.66
2017-08-06T11:07:30.205Z,20.99
2017-08-06T11:09:57.938Z,19.95
2017-08-06T11:12:25.558Z,18.80
2017-08-06T11:14:53.159Z,19.75
2017-08-06T11:17:20.824Z,20.71
2017-08-06T11:19:48.418Z,19.72
2017-08-06T11:22:16.030Z,22.84
2017-08-06T11:24:43.706Z,20.87
2017-08-06T11:27:11.322Z,21.43
2017-08-06T11:29:38.929Z,22.16
2017-08-06T11:32:06.598Z,21.45
2017-08-06T11:34:34.257Z,23.01
2017-08-06T11:37:01.891Z,23.35
2017-08-06T11:39:29.571Z,20.75
2017-08-06T11:41:57.173Z,19.94
2017-08-06T11:44:24.757Z,18.78
2017-08-06T11:46:52.444Z,19.83
2017-08-06T11:49:20.055Z,19.40
2017-08-06T11:51:47.677Z,20.19
2017-08-06T11:54:15.328Z,21.08
2017-08-06T11:56:42.935Z,18.97
2017-08-06T11:59:10.551Z,20.43
2017-08-06T12:01:38.218Z,19.80
2017-08-06T12:04:05.842Z,20.48
2017-08-06T12:06:33.429Z,20.09
2017-08-06T12:09:01.066Z,21.12
2017-08-06T12:11:28.652Z,19.60
2017-08-06T12:13:56.375Z,21.12
2017-08-06T12:16:24.063Z,20.70
2017-08-06T12:18:51.703Z,23.27
2017-08-06T12:21:19.359Z,22.50
2017-08-06T12:23:47.048Z,20.56
2017-08-06T12:26:14.637Z,21.46
2017-08-06T12:28:42.249Z,18.85
2017-08-06T12:31:09.954Z,20.26
2017-08-06T12:33:37.653Z,20.34
2017-08-06T12:36:05.354Z,19.94
2017-08-06T12:38:32.976Z,20.80
2017-08-06T12:41:00.572Z,20.96
2017-08-06T12:43:28.224Z,22.70
2017-08-06T12:45:56.208Z,23.88
2017-08-06T12:48:23.813Z,25.58
2017-08-06T12:50:51.472Z,22.42
2017-08-06T12:53:19.238Z,20.95
2017-08-06T12:55:46.838Z,21.54
2017-08-06T12:58:14.426Z,22.73
2017-08-06T13:00:42.071Z,24.50
2017-08-06T13:03:09.699Z,26.61
2017-08-06T13:05:37.311Z,27.45
2017-08-06T13:08:04.952Z,27.49
2017-08-06T13:10:32.556Z,26.39
2017-08-06T13:13:00.154Z,26.12
2017-08-06T13:15:27.818Z,26.56
2017-08-06T13:17:55.421Z,26.51
2017-08-06T13:20:23.086Z,26.64
2017-08-06T13:22:50.744Z,25.48
2017-08-06T13:25:18.367Z,25.68
2017-08-06T13:27:45.983Z,25.71
2017-08-06T13:30:13.682Z,25.96
2017-08-06T13:32:41.339Z,25.57
2017-08-06T13:35:08.944Z,25.33
2017-08-06T13:37:36.789Z,26.31
2017-08-06T13:40:04.402Z,26.64
2017-08-06T13:42:32.009Z,26.24
2017-08-06T13:44:59.681Z,25.92
2017-08-06T13:47:27.272Z,25.57
2017-08-06T13:49:54.941Z,27.46
2017-08-06T13:52:22.577Z,30.24
2017-08-06T13:54:50.161Z,32.29
2017-08-06T13:57:18.002Z,34.74
2017-08-06T13:59:45.678Z,36.83
2017-08-06T14:02:13.292Z,39.72
2017-08-06T14:04:40.887Z,40.61
2017-08-06T14:07:08.547Z,42.36
2017-08-06T14:09:36.161Z,42.79
2017-08-06T14:12:03.775Z,42.06
2017-08-06T14:14:31.430Z,42.48
2017-08-06T14:16:59.045Z,41.68
2017-08-06T14:19:26.697Z,42.31
2017-08-06T14:21:54.394Z,43.31
2017-08-06T14:24:22.010Z,43.83
2017-08-06T14:26:49.618Z,43.00
2017-08-06T14:29:17.307Z,41.99
2017-08-06T14:31:44.934Z,39.05
2017-08-06T14:34:12.560Z,38.04
2017-08-06T14:36:40.232Z,37.20
2017-08-06T14:39:07.838Z,38.82
2017-08-06T14:41:35.447Z,38.94
2017-08-06T14:44:03.115Z,41.14
2017-08-06T14:46:30.720Z,41.58
2017-08-06T14:48:58.329Z,41.64
2017-08-06T14:51:26.010Z,41.63
2017-08-06T14:53:54.536Z,41.25
2017-08-06T14:56:22.156Z,38.95
2017-08-06T14:58:50.117Z,39.07
2017-08-06T15:01:17.862Z,39.32
2017-08-06T15:03:45.627Z,38.94
2017-08-06T15:06:13.294Z,38.62
2017-08-06T15:08:40.910Z,37.87
2017-08-06T15:11:08.524Z,37.25
2017-08-06T15:13:36.203Z,38.09
2017-08-06T15:16:03.835Z,38.67
2017-08-06T15:18:31.446Z,39.37
2017-08-06T15:20:59.105Z,39.61
2017-08-06T15:23:26.696Z,39.04
2017-08-06T15:25:54.295Z,39.36
2017-08-06T15:28:21.967Z,39.19
2017-08-06T15:30:49.588Z,39.65
2017-08-06T15:33:17.193Z,40.36
2017-08-06T15:35:44.872Z,40.31
2017-08-06T15:38:12.582Z,40.86
2017-08-06T15:40:40.383Z,41.21
2017-08-06T15:43:08.381Z,40.88
2017-08-06T15:45:36.092Z,41.30
2017-08-06T15:48:03.931Z,41.16
2017-08-06T15:50:31.620Z,40.95
2017-08-06T15:52:59.348Z,41.11
2017-08-06T15:55:27.346Z,40.76
2017-08-06T15:57:55.006Z,41.33
2017-08-06T16:00:22.729Z,42.58
2017-08-06T16:02:50.325Z,43.27
2017-08-06T16:05:18.030Z,42.92
2017-08-06T16:07:45.851Z,43.42
2017-08-06T16:10:13.735Z,43.61
2017-08-06T16:12:41.737Z,43.25
2017-08-06T16:15:09.457Z,42.50
2017-08-06T16:17:37.134Z,42.66
2017-08-06T16:20:05.069Z,43.05
2017-08-06T16:22:32.781Z,42.71
2017-08-06T16:25:00.526Z,46.13
2017-08-06T16:27:28.404Z,46.11
2017-08-06T16:29:56.058Z,48.97
2017-08-06T16:32:23.775Z,47.40
2017-08-06T16:34:51.766Z,48.79
2017-08-06T16:37:19.480Z,49.18
2017-08-06T16:39:47.124Z,49.54
2017-08-06T16:42:15.046Z,51.01
2017-08-06T16:44:42.962Z,50.27
2017-08-06T16:47:10.921Z,53.06
2017-08-06T16:49:38.788Z,55.31
2017-08-06T16:52:06.452Z,54.35
2017-08-06T16:54:34.182Z,56.64
2017-08-06T16:57:02.018Z,57.76
2017-08-06T16:59:30.475Z,55.52
2017-08-06T17:01:58.126Z,56.01
2017-08-06T17:04:26.196Z,57.64
2017-08-06T17:06:54.039Z,58.58
2017-08-06T17:09:21.929Z,60.60
2017-08-06T17:11:49.795Z,60.51
2017-08-06T17:14:17.645Z,60.81
2017-08-06T17:16:45.518Z,60.90
2017-08-06T17:19:13.506Z,61.82
2017-08-06T17:21:41.323Z,63.32
2017-08-06T17:24:09.309Z,65.20
2017-08-06T17:26:37.204Z,64.70
2017-08-06T17:29:05.049Z,65.03
2017-08-06T17:31:32.936Z,63.67
2017-08-06T17:34:01.001Z,63.65
2017-08-06T17:36:28.670Z,62.69
2017-08-06T17:38:56.333Z,62.69
2017-08-06T17:41:24.238Z,62.62
2017-08-06T17:43:52.229Z,63.39
2017-08-06T17:46:19.937Z,67.73
2017-08-06T17:48:48.012Z,65.33
2017-08-06T17:51:15.768Z,65.78
2017-08-06T17:53:43.534Z,66.76
2017-08-06T17:56:11.465Z,67.25
2017-08-06T17:58:39.268Z,67.69
2017-08-06T18:01:06.934Z,66.78
2017-08-06T18:03:34.747Z,68.40
2017-08-06T18:06:02.460Z,68.10
2017-08-06T18:08:30.124Z,68.26
2017-08-06T18:10:59.020Z,68.31
2017-08-06T18:13:26.672Z,66.35
2017-08-06T18:15:54.313Z,70.72
2017-08-06T18:18:22.170Z,72.70
2017-08-06T18:20:50.038Z,71.75
2017-08-06T18:23:17.936Z,70.51
2017-08-06T18:25:45.794Z,70.15
2017-08-06T18:28:13.468Z,70.46
2017-08-06T18:30:41.303Z,67.56
2017-08-06T18:33:08.998Z,69.00
2017-08-06T18:35:36.660Z,69.54
2017-08-06T18:38:04.316Z,71.98
2017-08-06T18:40:32.396Z,73.46
2017-08-06T18:43:00.119Z,73.08
2017-08-06T18:45:27.858Z,70.71
2017-08-06T18:47:55.702Z,69.70
2017-08-06T18:50:23.480Z,72.90
2017-08-06T18:52:51.419Z,70.59
2017-08-06T18:55:19.186Z,69.30
2017-08-06T18:57:46.922Z,68.07
2017-08-06T19:00:14.772Z,68.35
2017-08-06T19:02:42.751Z,68.38
2017-08-06T19:05:10.578Z,68.22
2017-08-06T19:07:38.389Z,71.50
2017-08-06T19:10:06.389Z,69.90
2017-08-06T19:12:34.270Z,68.89
2017-08-06T19:15:02.116Z,68.61
2017-08-06T19:17:30.186Z,68.45
2017-08-06T19:19:58.025Z,68.42
2017-08-06T19:22:25.812Z,69.28
2017-08-06T19:24:53.587Z,71.55
2017-08-06T19:27:21.343Z,72.27
2017-08-06T19:29:49.557Z,72.90
2017-08-06T19:32:18.067Z,74.98
2017-08-06T19:34:46.096Z,77.79
2017-08-06T19:37:14.161Z,78.38
2017-08-06T19:39:41.819Z,74.08
2017-08-06T19:42:09.477Z,71.59
2017-08-06T19:44:37.085Z,74.13
2017-08-06T19:47:04.962Z,75.48
2017-08-06T19:49:32.873Z,76.90
2017-08-06T19:52:00.517Z,77.97
2017-08-06T19:54:28.362Z,78.27
2017-08-06T19:56:56.058Z,79.00
2017-08-06T19:59:23.717Z,79.94
2017-08-06T20:01:52.407Z,80.82
2017-08-06T20:04:20.265Z,80.91
2017-08-06T20:06:47.946Z,79.35
2017-08-06T20:09:15.805Z,79.87
2017-08-06T20:11:43.632Z,78.37
2017-08-06T20:14:11.539Z,78.04
2017-08-06T20:16:39.473Z,77.96
2017-08-06T20:19:07.465Z,77.26
2017-08-06T20:21:36.368Z,77.53
2017-08-06T20:24:05.990Z,78.13
2017-08-06T20:26:34.344Z,77.92
2017-08-06T20:29:02.427Z,77.71
2017-08-06T20:31:31.742Z,78.22
2017-08-06T20:33:59.699Z,79.08
2017-08-06T20:36:27.501Z,79.34
2017-08-06T20:38:55.339Z,79.72
2017-08-06T20:41:22.984Z,79.30
2017-08-06T20:43:50.659Z,79.91
2017-08-06T20:46:18.377Z,80.25
2017-08-06T20:48:46.187Z,80.14
2017-08-06T20:51:13.841Z,79.59
2017-08-06T20:53:41.675Z,80.00
2017-08-06T20:56:09.585Z,80.04
2017-08-06T20:58:37.239Z,80.24
2017-08-06T21:01:05.307Z,80.46
2017-08-06T21:03:33.046Z,80.21
2017-08-06T21:06:00.646Z,79.96
2017-08-06T21:08:28.504Z,79.68
2017-08-06T21:10:56.093Z,80.21
2017-08-06T21:13:23.909Z,79.26
2017-08-06T21:15:51.697Z,79.50
2017-08-06T21:18:19.434Z,79.77
2017-08-06T21:20:47.221Z,79.72
2017-08-06T21:23:15.100Z,80.01
2017-08-06T21:25:42.859Z,79.67
2017-08-06T21:28:10.795Z,79.72
2017-08-06T21:30:38.539Z,80.25
2017-08-06T21:33:06.505Z,80.82
2017-08-06T21:35:34.325Z,81.30
2017-08-06T21:38:02.087Z,81.51
2017-08-06T21:40:29.930Z,81.32
2017-08-06T21:42:57.599Z,81.84
2017-08-06T21:45:25.347Z,81.29
2017-08-06T21:47:53.149Z,81.44
2017-08-06T21:50:20.816Z,81.68
2017-08-06T21:52:48.457Z,81.95
2017-08-06T21:55:16.132Z,81.81
2017-08-06T21:57:43.796Z,81.89
2017-08-06T22:00:13.710Z,81.76
2017-08-06T22:02:41.795Z,81.90
2017-08-06T22:05:09.856Z,82.01
2017-08-06T22:07:37.773Z,82.04
2017-08-06T22:10:05.587Z,82.18
2017-08-06T22:12:33.878Z,82.49
2017-08-06T22:15:01.718Z,82.59
2017-08-06T22:17:29.389Z,82.71
2017-08-06T22:19:57.082Z,82.64
2017-08-06T22:22:24.751Z,83.04
2017-08-06T22:24:52.789Z,82.84
2017-08-06T22:27:20.455Z,82.71
2017-08-06T22:29:48.476Z,83.31
2017-08-06T22:32:16.068Z,84.19
2017-08-06T22:34:43.841Z,83.82
2017-08-06T22:37:11.919Z,84.02
2017-08-06T22:39:39.766Z,83.83
2017-08-06T22:42:07.651Z,83.59
2017-08-06T22:44:35.299Z,83.38
2017-08-06T22:47:03.139Z,83.62
2017-08-06T22:49:31.012Z,84.67
2017-08-06T22:51:58.740Z,84.66
2017-08-06T22:54:26.673Z,84.81
2017-08-06T22:56:54.260Z,84.72
2017-08-06T22:59:22.087Z,85.55
2017-08-06T23:01:49.947Z,85.66
2017-08-06T23:04:17.639Z,84.64
2017-08-06T23:06:45.706Z,84.40
2017-08-06T23:09:13.368Z,83.95
2017-08-06T23:11:40.949Z,83.99
2017-08-06T23:14:08.693Z,84.77
2017-08-06T23:16:36.277Z,84.10
2017-08-06T23:19:04.216Z,84.17
2017-08-06T23:21:32.083Z,84.60
2017-08-06T23:23:59.749Z,84.25
2017-08-06T23:26:27.397Z,84.76
2017-08-06T23:28:55.484Z,85.27
2017-08-06T23:31:23.328Z,85.66
2017-08-06T23:33:51.006Z,85.41
2017-08-06T23:36:18.938Z,85.25
2017-08-06T23:38:46.951Z,85.62
2017-08-06T23:41:14.668Z,85.52
2017-08-06T23:43:42.534Z,85.58
2017-08-06T23:46:10.410Z,85.82
2017-08-06T23:48:38.214Z,85.95
2017-08-06T23:51:06.243Z,86.53
2017-08-06T23:53:34.151Z,86.21
2017-08-06T23:56:01.813Z,86.23
2017-08-06T23:58:29.670Z,86.76
