createdAt,value
2023-10-22T00:00:01.220Z,3.45
2023-10-22T00:02:39.435Z,3.88
2023-10-22T00:05:07.512Z,3.33
2023-10-22T00:07:35.231Z,3.38
2023-10-22T00:10:02.539Z,3.22
2023-10-22T00:12:29.688Z,3.20
2023-10-22T00:14:56.795Z,3.03
2023-10-22T00:17:23.880Z,3.20
2023-10-22T00:19:51.102Z,2.95
2023-10-22T00:22:18.592Z,2.28
2023-10-22T00:24:45.655Z,2.80
2023-10-22T00:27:12.875Z,2.63
2023-10-22T00:29:40.192Z,2.80
2023-10-22T00:32:07.671Z,2.63
2023-10-22T00:34:36.146Z,2.60
2023-10-22T00:37:04.190Z,3.10
2023-10-22T00:39:31.312Z,3.03
2023-10-22T00:41:58.568Z,2.95
2023-10-22T00:44:25.685Z,2.88
2023-10-22T00:46:53.602Z,2.42
2023-10-22T00:49:21.011Z,3.17
2023-10-22T00:51:48.396Z,3.10
2023-10-22T00:54:16.985Z,2.38
2023-10-22T00:56:44.372Z,2.40
2023-10-22T00:59:13.232Z,2.72
2023-10-22T01:01:40.299Z,2.65
2023-10-22T01:04:08.483Z,2.33
2023-10-22T01:06:37.206Z,2.72
2023-10-22T01:09:05.468Z,3.08
2023-10-22T01:11:32.535Z,3.15
2023-10-22T01:13:59.637Z,2.47
2023-10-22T01:16:27.746Z,2.65
2023-10-22T01:18:54.770Z,2.63
2023-10-22T01:21:26.101Z,2.72
2023-10-22T01:23:53.267Z,2.47
2023-10-22T01:26:20.594Z,2.95
2023-10-22T01:28:47.690Z,2.30
2023-10-22T01:31:18.118Z,2.20
2023-10-22T01:33:45.455Z,2.03
2023-10-22T01:36:12.916Z,2.20
2023-10-22T01:38:40.165Z,1.90
2023-10-22T01:41:08.745Z,1.95
2023-10-22T01:43:36.205Z,1.30
2023-10-22T01:46:03.491Z,2.20
2023-10-22T01:48:30.668Z,1.48
2023-10-22T01:50:57.855Z,1.30
2023-10-22T01:53:25.160Z,1.77
2023-10-22T01:55:52.371Z,1.85
2023-10-22T01:58:19.463Z,2.00
2023-10-22T02:00:46.654Z,2.30
2023-10-22T02:03:13.789Z,1.90
2023-10-22T02:05:40.959Z,1.40
2023-10-22T02:08:08.114Z,1.92
2023-10-22T02:10:36.257Z,1.77
2023-10-22T02:13:03.418Z,1.50
2023-10-22T02:15:30.955Z,1.35
2023-10-22T02:17:58.044Z,1.50
2023-10-22T02:20:25.260Z,1.88
2023-10-22T02:22:52.500Z,1.90
2023-10-22T02:25:19.606Z,1.75
2023-10-22T02:27:46.671Z,1.27
2023-10-22T02:30:14.337Z,1.88
2023-10-22T02:32:41.564Z,1.63
2023-10-22T02:35:09.216Z,1.55
2023-10-22T02:37:36.261Z,1.60
2023-10-22T02:40:03.933Z,1.60
2023-10-22T02:42:31.401Z,1.40
2023-10-22T02:44:58.418Z,1.40
2023-10-22T02:47:25.644Z,1.45
2023-10-22T02:49:55.761Z,2.00
2023-10-22T02:52:22.899Z,1.60
2023-10-22T02:54:50.360Z,1.38
2023-10-22T02:57:17.807Z,1.23
2023-10-22T02:59:44.981Z,1.50
2023-10-22T03:02:12.136Z,1.88
2023-10-22T03:04:39.530Z,1.58
2023-10-22T03:07:06.866Z,1.83
2023-10-22T03:09:33.861Z,1.50
2023-10-22T03:12:02.196Z,1.63
2023-10-22T03:14:29.283Z,1.50
2023-10-22T03:16:58.353Z,1.98
2023-10-22T03:19:25.820Z,1.50
2023-10-22T03:21:53.141Z,1.65
2023-10-22T03:24:20.258Z,1.92
2023-10-22T03:26:47.953Z,1.80
2023-10-22T03:29:15.115Z,1.63
2023-10-22T03:31:42.385Z,1.58
2023-10-22T03:34:09.425Z,1.80
2023-10-22T03:36:36.788Z,2.00
2023-10-22T03:39:04.082Z,1.90
2023-10-22T03:41:31.317Z,1.60
2023-10-22T03:44:01.923Z,1.92
2023-10-22T03:46:29.076Z,1.90
2023-10-22T03:48:58.482Z,2.28
2023-10-22T03:51:26.002Z,2.17
2023-10-22T03:53:57.824Z,2.20
2023-10-22T03:56:24.910Z,2.45
2023-10-22T03:58:51.972Z,2.05
2023-10-22T04:01:19.184Z,2.42
2023-10-22T04:03:46.382Z,2.50
2023-10-22T04:06:13.542Z,2.10
2023-10-22T04:08:40.662Z,1.90
2023-10-22T04:11:08.716Z,2.47
2023-10-22T04:13:35.880Z,2.33
2023-10-22T04:16:02.976Z,2.58
2023-10-22T04:18:30.172Z,2.78
2023-10-22T04:20:57.510Z,2.30
2023-10-22T04:23:25.605Z,1.90
2023-10-22T04:25:52.681Z,2.20
2023-10-22T04:28:20.193Z,2.58
2023-10-22T04:30:50.036Z,2.90
2023-10-22T04:33:17.341Z,2.33
2023-10-22T04:35:44.464Z,3.25
2023-10-22T04:38:11.802Z,2.60
2023-10-22T04:40:38.818Z,2.42
2023-10-22T04:43:05.843Z,2.88
2023-10-22T04:45:32.978Z,3.58
2023-10-22T04:48:00.151Z,3.30
2023-10-22T04:50:27.592Z,2.30
2023-10-22T04:52:54.580Z,2.30
2023-10-22T04:55:21.994Z,2.80
2023-10-22T04:57:49.117Z,2.28
2023-10-22T05:00:16.427Z,2.25
2023-10-22T05:02:43.733Z,2.53
2023-10-22T05:05:10.988Z,2.33
2023-10-22T05:07:38.093Z,2.58
2023-10-22T05:10:06.124Z,2.53
2023-10-22T05:12:33.459Z,2.10
2023-10-22T05:15:00.591Z,3.05
2023-10-22T05:17:27.800Z,2.47
2023-10-22T05:19:54.871Z,2.17
2023-10-22T05:22:22.147Z,2.30
2023-10-22T05:24:50.137Z,3.28
2023-10-22T05:27:18.941Z,1.90
2023-10-22T05:29:49.931Z,2.10
2023-10-22T05:32:17.176Z,2.50
2023-10-22T05:34:44.734Z,2.35
2023-10-22T05:37:11.999Z,3.35
2023-10-22T05:39:39.099Z,2.15
2023-10-22T05:42:07.394Z,2.25
2023-10-22T05:44:38.519Z,2.45
2023-10-22T05:47:06.188Z,2.05
2023-10-22T05:49:33.362Z,1.95
2023-10-22T05:52:00.408Z,2.33
2023-10-22T05:54:27.556Z,3.38
2023-10-22T05:56:54.588Z,2.45
2023-10-22T05:59:21.751Z,1.67
2023-10-22T06:01:49.152Z,2.38
2023-10-22T06:04:16.300Z,1.83
2023-10-22T06:06:43.414Z,2.38
2023-10-22T06:09:13.602Z,2.00
2023-10-22T06:11:41.151Z,2.20
2023-10-22T06:14:10.280Z,2.10
2023-10-22T06:16:38.978Z,2.15
2023-10-22T06:19:06.096Z,1.95
2023-10-22T06:21:33.125Z,2.60
2023-10-22T06:24:00.718Z,2.10
2023-10-22T06:26:27.821Z,1.83
2023-10-22T06:28:54.825Z,2.30
2023-10-22T06:31:22.067Z,1.65
2023-10-22T06:33:50.168Z,2.08
2023-10-22T06:36:22.383Z,2.28
2023-10-22T06:38:50.975Z,1.88
2023-10-22T06:41:19.605Z,1.70
2023-10-22T06:43:46.957Z,2.47
2023-10-22T06:46:14.860Z,2.03
2023-10-22T06:48:44.019Z,1.95
2023-10-22T06:51:19.608Z,2.40
2023-10-22T06:53:48.734Z,2.25
2023-10-22T06:56:16.965Z,2.20
2023-10-22T06:58:46.399Z,2.25
2023-10-22T07:01:15.712Z,1.77
2023-10-22T07:03:47.657Z,2.05
2023-10-22T07:06:15.531Z,2.28
2023-10-22T07:08:44.790Z,2.25
2023-10-22T07:11:12.552Z,1.77
2023-10-22T07:13:39.642Z,2.08
2023-10-22T07:16:08.263Z,1.58
2023-10-22T07:18:35.490Z,1.90
2023-10-22T07:21:03.026Z,2.03
2023-10-22T07:23:33.348Z,1.73
2023-10-22T07:26:00.914Z,2.00
2023-10-22T07:28:28.335Z,2.38
2023-10-22T07:30:55.392Z,1.90
2023-10-22T07:33:22.695Z,2.20
2023-10-22T07:35:57.606Z,2.47
2023-10-22T07:38:34.093Z,1.73
2023-10-22T07:41:02.174Z,2.00
2023-10-22T07:43:30.533Z,1.95
2023-10-22T07:46:05.979Z,2.30
2023-10-22T07:48:36.326Z,2.90
2023-10-22T07:51:17.245Z,2.92
2023-10-22T07:53:46.015Z,3.08
2023-10-22T07:56:14.022Z,2.28
2023-10-22T07:58:41.421Z,2.25
2023-10-22T08:01:09.445Z,1.85
2023-10-22T08:03:37.344Z,2.30
2023-10-22T08:06:05.918Z,2.75
2023-10-22T08:08:33.214Z,3.35
2023-10-22T08:11:02.350Z,2.05
2023-10-22T08:13:29.428Z,1.98
2023-10-22T08:15:57.848Z,2.15
2023-10-22T08:18:25.697Z,2.28
2023-10-22T08:20:53.196Z,1.95
2023-10-22T08:23:20.373Z,2.10
2023-10-22T08:25:52.787Z,3.08
2023-10-22T08:28:21.213Z,2.42
2023-10-22T08:30:49.060Z,2.20
2023-10-22T08:33:16.237Z,2.60
2023-10-22T08:35:43.736Z,2.35
2023-10-22T08:38:10.851Z,2.55
2023-10-22T08:40:39.695Z,4.28
2023-10-22T08:43:08.103Z,2.78
2023-10-22T08:45:35.245Z,2.00
2023-10-22T08:48:07.405Z,2.55
2023-10-22T08:50:35.036Z,2.25
2023-10-22T08:53:02.175Z,2.17
2023-10-22T08:55:30.596Z,2.75
2023-10-22T08:58:00.804Z,3.25
2023-10-22T09:00:30.796Z,2.53
2023-10-22T09:02:59.572Z,2.55
2023-10-22T09:05:26.903Z,2.05
2023-10-22T09:07:56.089Z,2.78
2023-10-22T09:10:29.815Z,2.95
2023-10-22T09:13:17.813Z,3.10
2023-10-22T09:15:46.743Z,2.75
2023-10-22T09:18:15.214Z,2.97
2023-10-22T09:20:43.615Z,3.22
2023-10-22T09:23:18.795Z,3.08
2023-10-22T09:26:13.220Z,2.97
2023-10-22T09:28:40.227Z,3.15
2023-10-22T09:31:08.238Z,3.78
2023-10-22T09:33:37.551Z,2.80
2023-10-22T09:36:15.874Z,2.95
2023-10-22T09:38:47.638Z,2.72
2023-10-22T09:41:20.496Z,2.47
2023-10-22T09:43:47.626Z,3.20
2023-10-22T09:46:15.427Z,3.33
2023-10-22T09:48:44.673Z,3.35
2023-10-22T09:51:14.687Z,3.17
2023-10-22T09:53:50.549Z,2.67
2023-10-22T09:56:20.959Z,2.83
2023-10-22T09:58:50.069Z,2.53
2023-10-22T10:01:17.329Z,2.50
2023-10-22T10:03:45.213Z,2.92
2023-10-22T10:06:12.889Z,3.13
2023-10-22T10:08:40.965Z,3.15
2023-10-22T10:11:12.761Z,3.30
2023-10-22T10:13:41.413Z,2.67
2023-10-22T10:16:08.864Z,2.88
2023-10-22T10:19:04.500Z,2.63
2023-10-22T10:21:39.486Z,2.65
2023-10-22T10:24:15.629Z,2.67
2023-10-22T10:26:43.017Z,2.30
2023-10-22T10:29:16.399Z,2.33
2023-10-22T10:31:49.390Z,2.50
2023-10-22T10:34:26.129Z,3.05
2023-10-22T10:36:56.709Z,2.40
2023-10-22T10:39:44.658Z,2.58
2023-10-22T10:42:13.280Z,2.58
2023-10-22T10:44:59.129Z,2.55
2023-10-22T10:47:26.633Z,2.70
2023-10-22T10:50:04.836Z,2.38
2023-10-22T10:52:44.329Z,1.95
2023-10-22T10:55:16.311Z,2.10
2023-10-22T10:57:48.682Z,2.00
2023-10-22T11:00:22.861Z,2.70
2023-10-22T11:02:52.680Z,1.80
2023-10-22T11:05:39.370Z,2.20
2023-10-22T11:08:19.885Z,2.45
2023-10-22T11:10:47.540Z,2.63
2023-10-22T11:13:15.101Z,2.08
2023-10-22T11:15:42.718Z,2.13
2023-10-22T11:18:13.263Z,1.90
2023-10-22T11:20:44.951Z,2.08
2023-10-22T11:23:19.810Z,2.30
2023-10-22T11:25:47.742Z,2.30
2023-10-22T11:28:15.924Z,1.95
2023-10-22T11:30:43.884Z,2.35
2023-10-22T11:33:27.894Z,1.88
2023-10-22T11:35:58.575Z,1.70
2023-10-22T11:38:26.132Z,1.90
2023-10-22T11:40:57.143Z,1.35
2023-10-22T11:43:28.068Z,1.60
2023-10-22T11:45:58.752Z,1.80
2023-10-22T11:48:27.499Z,1.10
2023-10-22T11:51:02.587Z,1.92
2023-10-22T11:53:44.223Z,1.55
2023-10-22T11:56:11.397Z,1.70
2023-10-22T11:58:45.670Z,1.45
2023-10-22T12:01:13.463Z,1.27
2023-10-22T12:03:40.627Z,1.80
2023-10-22T12:06:08.044Z,1.80
2023-10-22T12:08:35.016Z,1.77
2023-10-22T12:11:02.035Z,2.38
2023-10-22T12:13:29.059Z,2.20
2023-10-22T12:15:56.137Z,2.80
2023-10-22T12:18:25.197Z,1.38
2023-10-22T12:20:52.546Z,3.63
2023-10-22T12:23:21.225Z,1.48
2023-10-22T12:25:49.995Z,1.10
2023-10-22T12:28:17.013Z,1.33
2023-10-22T12:30:44.190Z,1.50
2023-10-22T12:33:11.418Z,1.55
2023-10-22T12:35:41.511Z,1.55
2023-10-22T12:38:08.732Z,1.98
2023-10-22T12:40:38.869Z,1.80
2023-10-22T12:43:06.549Z,1.50
2023-10-22T12:45:34.355Z,2.42
2023-10-22T12:48:01.549Z,2.65
2023-10-22T12:50:28.625Z,1.35
2023-10-22T12:52:55.624Z,2.08
2023-10-22T12:55:25.395Z,1.45
2023-10-22T12:57:52.873Z,1.60
2023-10-22T13:00:20.066Z,1.10
2023-10-22T13:02:47.526Z,0.93
2023-10-22T13:05:14.656Z,1.65
2023-10-22T13:07:41.751Z,1.00
2023-10-22T13:10:09.104Z,1.30
2023-10-22T13:12:37.356Z,1.48
2023-10-22T13:15:06.081Z,0.80
2023-10-22T13:17:36.955Z,1.02
2023-10-22T13:20:10.165Z,1.42
2023-10-22T13:22:37.625Z,1.20
2023-10-22T13:25:05.090Z,1.25
2023-10-22T13:27:34.289Z,0.90
2023-10-22T13:30:01.734Z,0.90
2023-10-22T13:32:28.949Z,1.17
2023-10-22T13:34:55.995Z,1.52
2023-10-22T13:37:23.067Z,2.45
2023-10-22T13:39:50.238Z,1.63
2023-10-22T13:42:17.379Z,1.60
2023-10-22T13:44:47.961Z,1.10
2023-10-22T13:47:16.869Z,1.23
2023-10-22T13:49:45.118Z,1.38
2023-10-22T13:52:12.271Z,1.52
2023-10-22T13:54:39.766Z,1.23
2023-10-22T13:57:07.581Z,1.17
2023-10-22T13:59:35.943Z,1.20
2023-10-22T14:02:02.991Z,1.00
2023-10-22T14:04:30.119Z,1.63
2023-10-22T14:07:00.168Z,1.00
2023-10-22T14:09:27.856Z,1.70
2023-10-22T14:11:55.400Z,0.85
2023-10-22T14:14:22.465Z,1.30
2023-10-22T14:16:49.831Z,1.00
2023-10-22T14:19:16.848Z,1.17
2023-10-22T14:21:44.183Z,1.40
2023-10-22T14:24:11.382Z,1.27
2023-10-22T14:26:38.498Z,1.38
2023-10-22T14:29:05.603Z,1.10
2023-10-22T14:31:32.781Z,1.45
2023-10-22T14:34:00.382Z,1.00
2023-10-22T14:36:27.541Z,0.93
2023-10-22T14:38:57.018Z,1.25
2023-10-22T14:41:25.926Z,1.60
2023-10-22T14:43:52.971Z,1.40
2023-10-22T14:46:20.488Z,1.33
2023-10-22T14:48:47.584Z,1.33
2023-10-22T14:51:14.828Z,1.63
2023-10-22T14:53:42.026Z,1.60
2023-10-22T14:56:09.338Z,1.33
2023-10-22T14:58:36.551Z,1.13
2023-10-22T15:01:12.669Z,1.00
2023-10-22T15:03:40.045Z,0.98
2023-10-22T15:06:07.487Z,1.02
2023-10-22T15:08:35.531Z,1.50
2023-10-22T15:11:04.811Z,1.60
2023-10-22T15:13:31.966Z,1.52
2023-10-22T15:15:59.022Z,1.15
2023-10-22T15:18:26.342Z,1.55
2023-10-22T15:20:53.819Z,0.80
2023-10-22T15:23:20.981Z,1.70
2023-10-22T15:25:50.417Z,1.50
2023-10-22T15:28:18.045Z,1.40
2023-10-22T15:30:46.340Z,1.45
2023-10-22T15:33:14.303Z,0.98
2023-10-22T15:35:44.523Z,1.95
2023-10-22T15:38:14.584Z,1.40
2023-10-22T15:40:41.675Z,1.45
2023-10-22T15:43:09.905Z,1.00
2023-10-22T15:45:46.345Z,1.33
2023-10-22T15:48:13.806Z,1.42
2023-10-22T15:50:45.656Z,1.60
2023-10-22T15:53:13.172Z,1.48
2023-10-22T15:55:40.376Z,1.85
2023-10-22T15:58:07.444Z,1.20
2023-10-22T16:00:36.716Z,1.23
2023-10-22T16:03:05.318Z,1.27
2023-10-22T16:05:32.548Z,1.23
2023-10-22T16:07:59.567Z,1.20
2023-10-22T16:10:27.250Z,1.13
2023-10-22T16:12:54.328Z,1.45
2023-10-22T16:15:22.253Z,1.05
2023-10-22T16:17:51.242Z,1.00
2023-10-22T16:20:18.480Z,1.23
2023-10-22T16:22:46.039Z,1.70
2023-10-22T16:25:14.234Z,0.90
2023-10-22T16:27:41.612Z,1.15
2023-10-22T16:30:09.776Z,1.20
2023-10-22T16:32:36.858Z,1.08
2023-10-22T16:35:03.979Z,1.50
2023-10-22T16:37:31.007Z,1.25
2023-10-22T16:39:58.551Z,1.17
2023-10-22T16:42:29.088Z,1.10
2023-10-22T16:44:56.410Z,0.88
2023-10-22T16:47:23.615Z,1.25
2023-10-22T16:49:50.874Z,1.10
2023-10-22T16:52:18.000Z,1.40
2023-10-22T16:54:45.143Z,1.23
2023-10-22T16:57:14.118Z,1.80
2023-10-22T16:59:42.468Z,2.10
2023-10-22T17:02:10.369Z,1.60
2023-10-22T17:04:37.417Z,1.23
2023-10-22T17:07:04.531Z,1.65
2023-10-22T17:09:32.506Z,1.05
2023-10-22T17:11:59.625Z,1.42
2023-10-22T17:14:37.663Z,1.98
2023-10-22T17:17:09.045Z,1.02
2023-10-22T17:19:36.483Z,1.38
2023-10-22T17:22:04.285Z,1.40
2023-10-22T17:24:33.131Z,1.27
2023-10-22T17:27:00.717Z,1.10
2023-10-22T17:29:27.762Z,1.08
2023-10-22T17:31:54.829Z,1.10
2023-10-22T17:34:21.884Z,1.55
2023-10-22T17:36:49.655Z,1.30
2023-10-22T17:39:17.218Z,1.30
2023-10-22T17:41:44.412Z,1.13
2023-10-22T17:44:11.955Z,1.70
2023-10-22T17:46:39.125Z,1.08
2023-10-22T17:49:06.233Z,1.20
2023-10-22T17:51:34.742Z,1.70
2023-10-22T17:54:01.893Z,1.60
2023-10-22T17:56:30.080Z,1.60
2023-10-22T17:58:57.079Z,1.27
2023-10-22T18:01:24.155Z,1.75
2023-10-22T18:03:51.449Z,1.33
2023-10-22T18:06:18.608Z,1.60
2023-10-22T18:08:46.559Z,1.63
2023-10-22T18:11:23.725Z,1.60
2023-10-22T18:13:50.798Z,1.30
2023-10-22T18:16:21.315Z,2.05
2023-10-22T18:18:50.827Z,1.42
2023-10-22T18:21:19.754Z,1.88
2023-10-22T18:23:47.049Z,1.63
2023-10-22T18:26:14.273Z,1.58
2023-10-22T18:28:41.403Z,1.75
2023-10-22T18:31:09.555Z,1.58
2023-10-22T18:33:37.954Z,1.83
2023-10-22T18:36:06.337Z,1.70
2023-10-22T18:38:36.425Z,1.60
2023-10-22T18:41:13.605Z,1.83
2023-10-22T18:43:47.075Z,1.77
2023-10-22T18:46:15.345Z,1.80
2023-10-22T18:48:47.359Z,2.00
2023-10-22T18:51:20.062Z,1.52
2023-10-22T18:53:47.980Z,1.33
2023-10-22T18:56:16.609Z,1.38
2023-10-22T18:58:45.132Z,1.35
2023-10-22T19:01:30.507Z,1.70
2023-10-22T19:04:00.669Z,1.30
2023-10-22T19:06:30.742Z,1.92
2023-10-22T19:09:00.642Z,1.65
2023-10-22T19:11:30.221Z,2.00
2023-10-22T19:14:01.348Z,1.42
2023-10-22T19:16:31.417Z,1.60
2023-10-22T19:19:00.049Z,1.60
2023-10-22T19:21:28.241Z,1.50
2023-10-22T19:23:58.190Z,1.77
2023-10-22T19:26:27.376Z,1.50
2023-10-22T19:28:55.400Z,2.90
2023-10-22T19:31:23.211Z,1.33
2023-10-22T19:33:51.048Z,1.40
2023-10-22T19:36:20.253Z,1.95
2023-10-22T19:38:50.777Z,1.67
2023-10-22T19:41:25.218Z,1.60
2023-10-22T19:46:35.696Z,1.90
2023-10-22T19:49:05.405Z,1.70
2023-10-22T19:51:33.623Z,1.10
2023-10-22T19:54:01.279Z,1.52
2023-10-22T19:56:28.919Z,1.20
2023-10-22T19:58:57.790Z,1.20
2023-10-22T20:01:27.812Z,1.98
2023-10-22T20:03:55.880Z,1.58
2023-10-22T20:06:24.693Z,1.63
2023-10-22T20:09:03.779Z,1.60
2023-10-22T20:11:31.334Z,1.88
2023-10-22T20:13:59.098Z,1.20
2023-10-22T20:16:29.331Z,1.15
2023-10-22T20:25:50.639Z,1.20
2023-10-22T20:28:20.945Z,1.42
2023-10-22T20:35:12.761Z,1.17
2023-10-22T20:37:41.370Z,1.20
2023-10-22T20:40:21.531Z,1.05
2023-10-22T20:52:27.400Z,1.23
2023-10-22T20:54:54.948Z,1.08
2023-10-22T20:57:22.447Z,1.40
2023-10-22T20:59:50.521Z,1.58
2023-10-22T21:02:17.567Z,1.50
2023-10-22T21:04:44.801Z,1.65
2023-10-22T21:07:15.571Z,1.35
2023-10-22T21:09:44.129Z,1.55
2023-10-22T21:20:07.207Z,1.20
2023-10-22T21:22:34.352Z,1.00
2023-10-22T21:25:01.418Z,1.25
2023-10-22T21:27:28.493Z,1.42
2023-10-22T21:29:55.693Z,1.10
2023-10-22T21:32:28.859Z,1.50
2023-10-22T21:34:56.240Z,0.90
2023-10-22T21:37:24.579Z,1.00
2023-10-22T21:39:51.651Z,1.45
2023-10-22T21:42:18.687Z,1.20
2023-10-22T21:44:48.987Z,1.40
2023-10-22T21:47:29.490Z,0.90
2023-10-22T21:49:59.916Z,1.45
2023-10-22T21:52:27.054Z,1.10
2023-10-22T21:54:54.617Z,1.23
2023-10-22T21:57:24.288Z,1.40
2023-10-22T21:59:51.654Z,1.23
2023-10-22T22:02:21.935Z,1.40
2023-10-22T22:04:49.159Z,1.42
2023-10-22T22:07:16.195Z,1.38
2023-10-22T22:09:43.381Z,1.80
2023-10-22T22:12:10.501Z,1.55
2023-10-22T22:14:37.760Z,1.45
2023-10-22T22:17:05.100Z,1.27
2023-10-22T22:19:32.630Z,1.52
2023-10-22T22:21:59.660Z,1.45
2023-10-22T22:24:26.678Z,2.13
2023-10-22T22:26:53.819Z,1.50
2023-10-22T22:29:21.089Z,1.50
2023-10-22T22:31:48.151Z,1.67
2023-10-22T22:34:15.203Z,1.80
2023-10-22T22:36:42.305Z,1.50
2023-10-22T22:39:09.370Z,1.33
2023-10-22T22:41:36.382Z,1.10
2023-10-22T22:44:03.578Z,1.25
2023-10-22T22:46:30.594Z,1.92
2023-10-22T22:48:58.818Z,1.00
2023-10-22T22:51:26.421Z,1.50
2023-10-22T22:53:53.557Z,1.23
2023-10-22T22:56:20.673Z,1.50
2023-10-22T22:58:47.783Z,1.70
2023-10-22T23:01:22.328Z,1.40
2023-10-22T23:03:49.564Z,1.25
2023-10-22T23:06:16.641Z,1.27
2023-10-22T23:08:43.685Z,1.02
2023-10-22T23:11:13.264Z,1.10
2023-10-22T23:13:40.593Z,1.13
2023-10-22T23:16:07.666Z,1.50
2023-10-22T23:18:34.915Z,1.23
2023-10-22T23:21:01.964Z,1.10
2023-10-22T23:23:29.013Z,1.30
2023-10-22T23:25:56.106Z,2.45
2023-10-22T23:28:23.198Z,1.30
2023-10-22T23:30:51.996Z,1.67
2023-10-22T23:33:22.296Z,1.40
2023-10-22T23:35:49.609Z,1.05
2023-10-22T23:38:16.667Z,1.30
2023-10-22T23:40:43.807Z,1.08
2023-10-22T23:43:10.774Z,1.20
2023-10-22T23:45:37.865Z,0.98
2023-10-22T23:48:05.760Z,1.50
2023-10-22T23:50:32.852Z,1.92
2023-10-22T23:53:00.007Z,1.20
2023-10-22T23:55:27.061Z,1.35
2023-10-22T23:57:54.089Z,1.10
