createdAt,value
2019-02-03T00:00:55.464Z,3.13
2019-02-03T00:01:55.453Z,3.09
2019-02-03T00:02:55.428Z,2.97
2019-02-03T00:03:55.461Z,2.98
2019-02-03T00:04:55.418Z,3.03
2019-02-03T00:05:55.404Z,3.03
2019-02-03T00:07:03.064Z,3.07
2019-02-03T00:07:55.386Z,3.03
2019-02-03T00:08:55.373Z,3.00
2019-02-03T00:09:55.363Z,2.97
2019-02-03T00:10:55.356Z,2.95
2019-02-03T00:11:55.342Z,3.00
2019-02-03T00:12:55.337Z,2.98
2019-02-03T00:13:55.327Z,3.09
2019-02-03T00:14:55.302Z,3.03
2019-02-03T00:15:55.303Z,3.07
2019-02-03T00:16:57.778Z,2.98
2019-02-03T00:17:55.280Z,2.92
2019-02-03T00:18:55.273Z,3.12
2019-02-03T00:19:55.260Z,2.98
2019-02-03T00:20:55.268Z,3.09
2019-02-03T00:21:55.236Z,3.06
2019-02-03T00:22:55.228Z,2.98
2019-02-03T00:23:55.216Z,2.95
2019-02-03T00:24:55.208Z,3.03
2019-02-03T00:25:55.198Z,3.02
2019-02-03T00:26:55.185Z,2.95
2019-02-03T00:27:55.195Z,3.00
2019-02-03T00:28:55.176Z,3.02
2019-02-03T00:29:55.148Z,2.98
2019-02-03T00:30:55.155Z,3.00
2019-02-03T00:31:55.151Z,3.03
2019-02-03T00:32:55.123Z,3.00
2019-02-03T00:33:55.118Z,2.98
2019-02-03T00:34:55.130Z,2.95
2019-02-03T00:35:55.091Z,3.10
2019-02-03T00:36:55.080Z,2.98
2019-02-03T00:37:55.086Z,3.03
2019-02-03T00:38:55.166Z,3.03
2019-02-03T00:39:55.049Z,3.00
2019-02-03T00:40:55.089Z,3.02
2019-02-03T00:41:55.028Z,2.88
2019-02-03T00:42:55.017Z,2.98
2019-02-03T00:43:55.007Z,3.05
2019-02-03T00:44:54.995Z,3.06
2019-02-03T00:45:54.985Z,2.88
2019-02-03T00:46:54.976Z,2.98
2019-02-03T00:47:54.964Z,2.97
2019-02-03T00:48:54.955Z,3.02
2019-02-03T00:49:54.944Z,2.91
2019-02-03T00:50:54.934Z,3.02
2019-02-03T00:51:54.923Z,3.00
2019-02-03T00:52:54.913Z,3.00
2019-02-03T00:53:54.904Z,2.95
2019-02-03T00:54:54.893Z,2.94
2019-02-03T00:55:54.881Z,3.03
2019-02-03T00:56:54.871Z,3.06
2019-02-03T00:57:54.861Z,2.98
2019-02-03T00:58:54.850Z,3.03
2019-02-03T00:59:54.841Z,3.02
2019-02-03T01:00:54.831Z,3.03
2019-02-03T01:01:54.818Z,3.03
2019-02-03T01:02:54.808Z,3.02
2019-02-03T01:03:54.799Z,3.05
2019-02-03T01:04:54.788Z,2.92
2019-02-03T01:05:54.796Z,2.94
2019-02-03T01:06:54.767Z,2.87
2019-02-03T01:07:54.763Z,2.87
2019-02-03T01:08:54.750Z,2.79
2019-02-03T01:09:54.739Z,2.88
2019-02-03T01:10:54.732Z,2.85
2019-02-03T01:11:54.716Z,2.87
2019-02-03T01:12:54.704Z,2.84
2019-02-03T01:13:54.694Z,2.87
2019-02-03T01:14:54.684Z,2.81
2019-02-03T01:15:54.677Z,2.81
2019-02-03T01:16:54.663Z,2.84
2019-02-03T01:17:54.648Z,2.88
2019-02-03T01:18:54.643Z,2.85
2019-02-03T01:19:54.633Z,2.95
2019-02-03T01:20:54.620Z,2.94
2019-02-03T01:21:54.610Z,2.91
2019-02-03T01:22:54.600Z,3.03
2019-02-03T01:23:54.599Z,2.95
2019-02-03T01:24:54.717Z,2.98
2019-02-03T01:25:54.566Z,2.95
2019-02-03T01:26:54.557Z,3.00
2019-02-03T01:27:54.549Z,3.02
2019-02-03T01:28:54.537Z,3.07
2019-02-03T01:29:54.525Z,3.09
2019-02-03T01:30:54.517Z,3.10
2019-02-03T01:31:54.503Z,3.02
2019-02-03T01:32:54.497Z,3.12
2019-02-03T01:33:54.475Z,3.12
2019-02-03T01:34:54.475Z,3.12
2019-02-03T01:35:54.463Z,3.03
2019-02-03T01:36:54.458Z,3.12
2019-02-03T01:37:54.441Z,3.03
2019-02-03T01:38:54.430Z,3.06
2019-02-03T01:39:54.421Z,3.10
2019-02-03T01:40:54.416Z,2.97
2019-02-03T01:41:54.402Z,3.10
2019-02-03T01:42:54.401Z,3.10
2019-02-03T01:43:54.385Z,3.07
2019-02-03T01:44:54.369Z,3.12
2019-02-03T01:45:54.360Z,3.07
2019-02-03T01:46:54.364Z,3.13
2019-02-03T01:47:54.338Z,3.10
2019-02-03T01:48:54.330Z,3.13
2019-02-03T01:49:54.317Z,3.02
2019-02-03T01:50:54.330Z,3.09
2019-02-03T01:51:54.298Z,3.10
2019-02-03T01:52:54.286Z,3.12
2019-02-03T01:53:54.274Z,3.09
2019-02-03T01:54:54.264Z,3.13
2019-02-03T01:55:54.254Z,3.09
2019-02-03T01:56:54.359Z,3.10
2019-02-03T01:57:54.236Z,3.12
2019-02-03T01:58:54.222Z,3.10
2019-02-03T01:59:54.212Z,3.15
2019-02-03T02:00:54.201Z,3.13
2019-02-03T02:01:54.190Z,3.05
2019-02-03T02:02:54.214Z,3.07
2019-02-03T02:03:54.171Z,3.03
2019-02-03T02:04:54.162Z,3.02
2019-02-03T02:05:54.148Z,3.03
2019-02-03T02:06:54.135Z,3.00
2019-02-03T02:07:54.136Z,2.95
2019-02-03T02:08:54.137Z,2.97
2019-02-03T02:09:54.110Z,2.95
2019-02-03T02:10:54.096Z,2.82
2019-02-03T02:11:54.084Z,2.94
2019-02-03T02:12:54.077Z,2.88
2019-02-03T02:13:54.064Z,2.77
2019-02-03T02:14:54.054Z,2.82
2019-02-03T02:15:54.044Z,2.81
2019-02-03T02:16:54.032Z,2.76
2019-02-03T02:17:54.022Z,2.89
2019-02-03T02:18:54.011Z,2.81
2019-02-03T02:19:54.001Z,2.76
2019-02-03T02:20:53.999Z,2.79
2019-02-03T02:21:53.973Z,2.85
2019-02-03T02:22:53.974Z,2.74
2019-02-03T02:23:53.956Z,2.71
2019-02-03T02:24:53.941Z,2.76
2019-02-03T02:25:53.933Z,2.74
2019-02-03T02:26:53.925Z,2.87
2019-02-03T02:27:53.916Z,2.71
2019-02-03T02:28:53.906Z,2.79
2019-02-03T02:29:53.889Z,2.82
2019-02-03T02:30:53.899Z,2.76
2019-02-03T02:31:53.874Z,2.79
2019-02-03T02:32:53.865Z,2.74
2019-02-03T02:33:53.852Z,2.87
2019-02-03T02:34:53.831Z,2.76
2019-02-03T02:35:53.839Z,2.73
2019-02-03T02:36:53.819Z,2.81
2019-02-03T02:38:05.701Z,2.81
2019-02-03T02:38:53.800Z,2.85
2019-02-03T02:39:53.788Z,2.74
2019-02-03T02:40:53.780Z,2.77
2019-02-03T02:41:53.767Z,2.82
2019-02-03T02:42:53.861Z,2.71
2019-02-03T02:43:53.745Z,2.73
2019-02-03T02:44:53.734Z,2.70
2019-02-03T02:45:53.725Z,2.69
2019-02-03T02:46:53.712Z,2.73
2019-02-03T02:47:53.703Z,2.73
2019-02-03T02:48:53.692Z,2.67
2019-02-03T02:49:53.685Z,2.66
2019-02-03T02:50:53.676Z,2.67
2019-02-03T02:51:53.661Z,2.70
2019-02-03T02:52:53.639Z,2.64
2019-02-03T02:53:53.641Z,2.73
2019-02-03T02:54:53.624Z,2.64
2019-02-03T02:55:53.620Z,2.73
2019-02-03T02:56:53.608Z,2.67
2019-02-03T02:57:53.597Z,2.70
2019-02-03T02:58:53.591Z,2.69
2019-02-03T02:59:53.573Z,2.69
2019-02-03T03:00:53.567Z,2.73
2019-02-03T03:01:53.551Z,2.69
2019-02-03T03:02:53.543Z,2.73
2019-02-03T03:03:53.539Z,2.71
2019-02-03T03:04:53.517Z,2.66
2019-02-03T03:05:53.513Z,2.56
2019-02-03T03:06:53.504Z,2.64
2019-02-03T03:07:53.488Z,2.61
2019-02-03T03:08:53.508Z,2.53
2019-02-03T03:09:53.472Z,2.64
2019-02-03T03:10:53.461Z,2.63
2019-02-03T03:11:53.446Z,2.61
2019-02-03T03:12:53.429Z,2.49
2019-02-03T03:13:53.458Z,2.66
2019-02-03T03:14:53.414Z,2.49
2019-02-03T03:15:53.392Z,2.53
2019-02-03T03:16:53.393Z,2.51
2019-02-03T03:17:53.377Z,2.51
2019-02-03T03:18:53.371Z,2.55
2019-02-03T03:19:53.360Z,2.51
2019-02-03T03:20:53.341Z,2.52
2019-02-03T03:21:53.351Z,2.55
2019-02-03T03:22:53.329Z,2.53
2019-02-03T03:23:53.318Z,2.51
2019-02-03T03:24:53.309Z,2.51
2019-02-03T03:25:53.297Z,2.48
2019-02-03T03:26:53.286Z,2.59
2019-02-03T03:27:53.281Z,2.51
2019-02-03T03:28:53.265Z,2.53
2019-02-03T03:29:53.255Z,2.55
2019-02-03T03:30:53.244Z,2.52
2019-02-03T03:31:53.233Z,2.51
2019-02-03T03:32:53.277Z,2.49
2019-02-03T03:33:53.212Z,2.59
2019-02-03T03:34:53.201Z,2.49
2019-02-03T03:35:53.190Z,2.49
2019-02-03T03:36:53.180Z,2.58
2019-02-03T03:37:53.173Z,2.51
2019-02-03T03:38:54.030Z,2.58
2019-02-03T03:39:53.147Z,2.55
2019-02-03T03:40:53.137Z,2.45
2019-02-03T03:41:53.127Z,2.63
2019-02-03T03:42:53.115Z,2.59
2019-02-03T03:43:53.106Z,2.67
2019-02-03T03:44:53.094Z,2.58
2019-02-03T03:45:53.080Z,2.52
2019-02-03T03:46:53.073Z,2.61
2019-02-03T03:47:53.062Z,2.58
2019-02-03T03:48:53.048Z,2.55
2019-02-03T03:49:53.217Z,2.61
2019-02-03T03:50:53.038Z,2.58
2019-02-03T03:51:53.019Z,2.59
2019-02-03T03:52:53.007Z,2.59
2019-02-03T03:53:52.996Z,2.63
2019-02-03T03:54:52.985Z,2.58
2019-02-03T03:55:53.022Z,2.58
2019-02-03T03:56:52.967Z,2.56
2019-02-03T03:57:52.954Z,2.61
2019-02-03T03:58:52.946Z,2.63
2019-02-03T03:59:52.934Z,2.61
2019-02-03T04:00:52.925Z,2.56
2019-02-03T04:01:52.918Z,2.63
2019-02-03T04:02:52.906Z,2.58
2019-02-03T04:03:52.892Z,2.71
2019-02-03T04:04:52.895Z,2.70
2019-02-03T04:05:52.871Z,2.66
2019-02-03T04:06:52.863Z,2.63
2019-02-03T04:07:53.033Z,2.56
2019-02-03T04:08:52.840Z,2.58
2019-02-03T04:09:52.828Z,2.64
2019-02-03T04:10:52.819Z,2.55
2019-02-03T04:11:52.796Z,2.58
2019-02-03T04:12:52.800Z,2.66
2019-02-03T04:13:52.784Z,2.61
2019-02-03T04:14:52.775Z,2.66
2019-02-03T04:15:52.771Z,2.59
2019-02-03T04:16:52.758Z,2.67
2019-02-03T04:17:52.743Z,2.66
2019-02-03T04:18:52.733Z,2.64
2019-02-03T04:19:52.725Z,2.67
2019-02-03T04:20:52.713Z,2.59
2019-02-03T04:21:52.705Z,2.61
2019-02-03T04:22:52.693Z,2.71
2019-02-03T04:23:52.683Z,2.71
2019-02-03T04:24:52.682Z,2.66
2019-02-03T04:25:52.658Z,2.66
2019-02-03T04:26:52.650Z,2.73
2019-02-03T04:27:52.642Z,2.63
2019-02-03T04:28:52.628Z,2.63
2019-02-03T04:29:52.619Z,2.71
2019-02-03T04:30:52.605Z,2.66
2019-02-03T04:31:52.600Z,2.69
2019-02-03T04:32:52.590Z,2.71
2019-02-03T04:33:52.582Z,2.74
2019-02-03T04:34:52.573Z,2.73
2019-02-03T04:35:52.558Z,2.74
2019-02-03T04:36:52.548Z,2.70
2019-02-03T04:37:52.544Z,2.69
2019-02-03T04:38:58.472Z,2.76
2019-02-03T04:39:52.520Z,2.64
2019-02-03T04:40:52.506Z,2.67
2019-02-03T04:41:52.505Z,2.70
2019-02-03T04:42:52.484Z,2.70
2019-02-03T04:43:52.474Z,2.67
2019-02-03T04:44:52.466Z,2.73
2019-02-03T04:45:52.453Z,2.73
2019-02-03T04:46:52.443Z,2.67
2019-02-03T04:47:52.447Z,2.70
2019-02-03T04:48:52.423Z,2.67
2019-02-03T04:49:52.411Z,2.69
2019-02-03T04:50:52.411Z,2.64
2019-02-03T04:51:52.392Z,2.69
2019-02-03T04:52:52.380Z,2.70
2019-02-03T04:53:52.371Z,2.66
2019-02-03T04:54:52.357Z,2.77
2019-02-03T04:55:52.369Z,2.77
2019-02-03T04:56:52.340Z,2.71
2019-02-03T04:57:52.331Z,2.79
2019-02-03T04:58:52.317Z,2.71
2019-02-03T04:59:52.310Z,2.73
2019-02-03T05:00:52.340Z,2.73
2019-02-03T05:01:52.286Z,2.70
2019-02-03T05:02:52.276Z,2.79
2019-02-03T05:03:52.268Z,2.70
2019-02-03T05:04:52.261Z,2.66
2019-02-03T05:05:52.244Z,2.71
2019-02-03T05:06:52.234Z,2.76
2019-02-03T05:07:52.225Z,2.77
2019-02-03T05:08:52.210Z,2.69
2019-02-03T05:09:52.206Z,2.77
2019-02-03T05:10:52.191Z,2.69
2019-02-03T05:11:52.184Z,2.71
2019-02-03T05:12:52.172Z,2.73
2019-02-03T05:13:52.159Z,2.69
2019-02-03T05:14:52.156Z,2.71
2019-02-03T05:15:52.143Z,2.77
2019-02-03T05:16:52.150Z,2.74
2019-02-03T05:17:52.118Z,2.71
2019-02-03T05:18:52.111Z,2.63
2019-02-03T05:19:52.140Z,2.76
2019-02-03T05:20:52.086Z,2.67
2019-02-03T05:21:52.079Z,2.71
2019-02-03T05:22:52.067Z,2.70
2019-02-03T05:23:52.066Z,2.63
2019-02-03T05:24:52.046Z,2.61
2019-02-03T05:25:54.474Z,2.56
2019-02-03T05:26:52.026Z,2.58
2019-02-03T05:27:52.016Z,2.52
2019-02-03T05:28:52.027Z,2.61
2019-02-03T05:29:51.995Z,2.58
2019-02-03T05:30:51.986Z,2.61
2019-02-03T05:31:51.974Z,2.66
2019-02-03T05:32:51.963Z,2.63
2019-02-03T05:33:51.952Z,2.49
2019-02-03T05:34:51.944Z,2.49
2019-02-03T05:35:51.933Z,2.49
2019-02-03T05:36:51.921Z,2.51
2019-02-03T05:37:51.914Z,2.49
2019-02-03T05:38:55.121Z,2.51
2019-02-03T05:39:51.891Z,2.56
2019-02-03T05:40:51.880Z,2.44
2019-02-03T05:41:51.870Z,2.37
2019-02-03T05:42:51.859Z,2.40
2019-02-03T05:43:51.851Z,2.52
2019-02-03T05:44:51.846Z,2.46
2019-02-03T05:45:51.827Z,2.45
2019-02-03T05:46:51.817Z,2.40
2019-02-03T05:47:51.810Z,2.46
2019-02-03T05:48:51.793Z,2.41
2019-02-03T05:49:51.789Z,2.41
2019-02-03T05:50:51.775Z,2.38
2019-02-03T05:51:51.763Z,2.34
2019-02-03T05:52:51.752Z,2.41
2019-02-03T05:53:51.746Z,2.48
2019-02-03T05:54:51.733Z,2.41
2019-02-03T05:55:51.721Z,2.35
2019-02-03T05:56:51.708Z,2.41
2019-02-03T05:57:51.701Z,2.38
2019-02-03T05:58:51.689Z,2.28
2019-02-03T05:59:51.680Z,2.17
2019-02-03T06:00:51.669Z,2.17
2019-02-03T06:01:51.658Z,2.20
2019-02-03T06:02:51.654Z,2.20
2019-02-03T06:03:51.635Z,2.20
2019-02-03T06:04:51.631Z,2.26
2019-02-03T06:05:51.625Z,2.28
2019-02-03T06:06:51.606Z,2.16
2019-02-03T06:07:51.593Z,2.19
2019-02-03T06:08:51.585Z,2.16
2019-02-03T06:09:51.627Z,2.20
2019-02-03T06:10:51.562Z,2.20
2019-02-03T06:11:51.550Z,2.19
2019-02-03T06:12:51.551Z,2.08
2019-02-03T06:13:51.530Z,2.13
2019-02-03T06:14:51.520Z,2.10
2019-02-03T06:15:51.520Z,2.15
2019-02-03T06:16:51.498Z,2.06
2019-02-03T06:17:51.491Z,1.97
2019-02-03T06:18:51.477Z,2.15
2019-02-03T06:19:51.463Z,2.01
2019-02-03T06:20:51.454Z,1.98
2019-02-03T06:21:51.443Z,1.98
2019-02-03T06:22:51.431Z,2.01
2019-02-03T06:23:51.422Z,1.91
2019-02-03T06:24:51.933Z,1.93
2019-02-03T06:25:51.401Z,1.93
2019-02-03T06:26:51.377Z,1.90
2019-02-03T06:27:51.378Z,1.85
2019-02-03T06:28:51.366Z,1.87
2019-02-03T06:29:51.354Z,1.85
2019-02-03T06:30:51.349Z,1.80
2019-02-03T06:31:51.337Z,1.82
2019-02-03T06:32:51.321Z,1.79
2019-02-03T06:33:51.313Z,1.79
2019-02-03T06:34:51.299Z,1.75
2019-02-03T06:35:51.289Z,1.73
2019-02-03T06:36:51.808Z,1.72
2019-02-03T06:37:51.266Z,1.64
2019-02-03T06:38:51.255Z,1.75
2019-02-03T06:39:51.244Z,1.62
2019-02-03T06:40:51.231Z,1.73
2019-02-03T06:41:51.220Z,1.65
2019-02-03T06:42:51.210Z,1.61
2019-02-03T06:43:51.195Z,1.69
2019-02-03T06:44:51.186Z,1.61
2019-02-03T06:45:51.174Z,1.61
2019-02-03T06:46:51.162Z,1.64
2019-02-03T06:47:51.153Z,1.69
2019-02-03T06:48:51.141Z,1.62
2019-02-03T06:49:51.119Z,1.62
2019-02-03T06:50:51.115Z,1.64
2019-02-03T06:51:51.109Z,1.64
2019-02-03T06:52:51.101Z,1.71
2019-02-03T06:53:51.084Z,1.62
2019-02-03T06:54:51.072Z,1.62
2019-02-03T06:55:51.058Z,1.72
2019-02-03T06:56:51.053Z,1.73
2019-02-03T06:57:51.034Z,1.71
2019-02-03T06:58:51.028Z,1.62
2019-02-03T06:59:51.437Z,1.69
2019-02-03T07:00:51.003Z,1.61
2019-02-03T07:01:50.992Z,1.73
2019-02-03T07:02:50.981Z,1.73
2019-02-03T07:03:50.967Z,1.75
2019-02-03T07:04:50.958Z,1.72
2019-02-03T07:05:50.945Z,1.78
2019-02-03T07:06:50.933Z,1.71
2019-02-03T07:07:50.922Z,1.73
2019-02-03T07:08:50.917Z,1.68
2019-02-03T07:10:00.034Z,1.71
2019-02-03T07:10:50.890Z,1.72
2019-02-03T07:11:50.877Z,1.75
2019-02-03T07:12:50.860Z,1.75
2019-02-03T07:13:50.852Z,1.75
2019-02-03T07:14:50.839Z,1.72
2019-02-03T07:15:50.853Z,1.72
2019-02-03T07:16:50.818Z,1.75
2019-02-03T07:17:50.805Z,1.75
2019-02-03T07:18:50.796Z,1.69
2019-02-03T07:19:50.800Z,1.78
2019-02-03T07:20:50.775Z,1.72
2019-02-03T07:21:50.783Z,1.71
2019-02-03T07:22:50.753Z,1.69
2019-02-03T07:23:50.731Z,1.75
2019-02-03T07:24:50.777Z,1.71
2019-02-03T07:25:50.727Z,1.79
2019-02-03T07:26:50.709Z,1.79
2019-02-03T07:27:50.693Z,1.71
2019-02-03T07:28:50.689Z,1.76
2019-02-03T07:29:50.663Z,1.78
2019-02-03T07:30:50.674Z,1.78
2019-02-03T07:31:50.653Z,1.78
2019-02-03T07:32:50.639Z,1.79
2019-02-03T07:33:50.613Z,1.80
2019-02-03T07:34:50.613Z,1.79
2019-02-03T07:35:50.599Z,1.79
2019-02-03T07:36:50.588Z,1.73
2019-02-03T07:37:50.588Z,1.75
2019-02-03T07:38:50.570Z,1.75
2019-02-03T07:39:50.557Z,1.75
2019-02-03T07:40:50.547Z,1.79
2019-02-03T07:41:50.528Z,1.78
2019-02-03T07:42:50.523Z,1.71
2019-02-03T07:43:50.511Z,1.76
2019-02-03T07:44:50.504Z,1.75
2019-02-03T07:45:50.490Z,1.76
2019-02-03T07:46:50.470Z,1.79
2019-02-03T07:47:50.473Z,1.78
2019-02-03T07:48:50.460Z,1.82
2019-02-03T07:49:50.445Z,1.79
2019-02-03T07:50:50.435Z,1.75
2019-02-03T07:51:50.426Z,1.85
2019-02-03T07:52:50.429Z,1.82
2019-02-03T07:53:50.401Z,1.79
2019-02-03T07:54:50.462Z,1.83
2019-02-03T07:55:50.379Z,1.90
2019-02-03T07:56:50.381Z,1.87
2019-02-03T07:57:50.367Z,1.91
2019-02-03T07:58:50.364Z,1.91
2019-02-03T07:59:50.333Z,1.83
2019-02-03T08:00:50.323Z,1.85
2019-02-03T08:01:50.314Z,1.89
2019-02-03T08:02:50.304Z,1.93
2019-02-03T08:03:50.288Z,1.97
2019-02-03T08:04:50.282Z,1.91
2019-02-03T08:05:50.265Z,1.91
2019-02-03T08:06:50.256Z,1.83
2019-02-03T08:07:50.246Z,1.89
2019-02-03T08:08:50.235Z,1.85
2019-02-03T08:09:50.224Z,1.91
2019-02-03T08:10:50.216Z,1.83
2019-02-03T08:11:50.204Z,1.83
2019-02-03T08:12:50.209Z,1.85
2019-02-03T08:13:50.178Z,1.75
2019-02-03T08:14:50.168Z,1.78
2019-02-03T08:15:50.153Z,1.76
2019-02-03T08:16:50.144Z,1.75
2019-02-03T08:17:50.139Z,1.82
2019-02-03T08:18:50.124Z,1.83
2019-02-03T08:19:50.112Z,1.83
2019-02-03T08:20:50.099Z,1.89
2019-02-03T08:21:50.087Z,1.80
2019-02-03T08:22:50.083Z,1.79
2019-02-03T08:23:51.262Z,1.82
2019-02-03T08:24:50.056Z,1.83
2019-02-03T08:25:50.045Z,1.90
2019-02-03T08:26:50.067Z,1.90
2019-02-03T08:27:50.024Z,1.91
2019-02-03T08:28:50.013Z,1.82
2019-02-03T08:29:50.003Z,1.87
2019-02-03T08:30:49.989Z,1.79
2019-02-03T08:31:49.979Z,1.73
2019-02-03T08:32:49.971Z,1.79
2019-02-03T08:33:49.956Z,1.78
2019-02-03T08:34:49.942Z,1.80
2019-02-03T08:35:49.936Z,1.75
2019-02-03T08:36:49.927Z,1.76
2019-02-03T08:37:49.909Z,1.75
2019-02-03T08:38:49.908Z,1.79
2019-02-03T08:39:49.890Z,1.78
2019-02-03T08:40:49.879Z,1.78
2019-02-03T08:41:49.869Z,1.75
2019-02-03T08:42:49.862Z,1.75
2019-02-03T08:43:49.849Z,1.85
2019-02-03T08:44:49.827Z,1.76
2019-02-03T08:45:49.823Z,1.78
2019-02-03T08:46:49.812Z,1.80
2019-02-03T08:47:49.799Z,1.76
2019-02-03T08:48:49.790Z,1.78
2019-02-03T08:49:49.787Z,1.80
2019-02-03T08:50:49.773Z,1.79
2019-02-03T08:51:49.757Z,1.82
2019-02-03T08:52:51.431Z,1.80
2019-02-03T08:53:49.734Z,1.90
2019-02-03T08:54:57.973Z,1.82
2019-02-03T08:55:49.713Z,1.80
2019-02-03T08:56:49.716Z,1.55
2019-02-03T08:57:49.690Z,1.82
2019-02-03T08:58:49.679Z,1.76
2019-02-03T08:59:49.667Z,1.82
2019-02-03T09:00:49.658Z,1.78
2019-02-03T09:01:49.646Z,1.78
2019-02-03T09:02:49.638Z,1.85
2019-02-03T09:03:49.630Z,1.76
2019-02-03T09:04:49.615Z,1.91
2019-02-03T09:05:49.605Z,1.89
2019-02-03T09:06:49.594Z,1.75
2019-02-03T09:07:49.573Z,1.87
2019-02-03T09:08:49.580Z,1.62
2019-02-03T09:09:49.564Z,1.82
2019-02-03T09:10:49.568Z,1.76
2019-02-03T09:11:49.538Z,1.78
2019-02-03T09:12:49.521Z,1.89
2019-02-03T09:13:49.516Z,1.85
2019-02-03T09:14:49.508Z,1.83
2019-02-03T09:15:51.941Z,1.89
2019-02-03T09:16:49.487Z,1.85
2019-02-03T09:17:49.474Z,1.82
2019-02-03T09:18:49.462Z,1.76
2019-02-03T09:19:49.452Z,1.80
2019-02-03T09:20:49.444Z,1.85
2019-02-03T09:21:49.432Z,1.79
2019-02-03T09:22:49.419Z,1.85
2019-02-03T09:23:49.412Z,1.85
2019-02-03T09:24:49.401Z,1.78
2019-02-03T09:25:49.390Z,1.78
2019-02-03T09:26:49.378Z,1.78
2019-02-03T09:27:49.368Z,1.76
2019-02-03T09:28:49.357Z,1.85
2019-02-03T09:29:49.343Z,1.78
2019-02-03T09:30:49.349Z,1.80
2019-02-03T09:31:49.372Z,1.83
2019-02-03T09:32:49.310Z,1.79
2019-02-03T09:33:49.305Z,1.91
2019-02-03T09:34:49.298Z,1.94
2019-02-03T09:35:49.292Z,1.94
2019-02-03T09:36:49.273Z,1.98
2019-02-03T09:37:49.260Z,2.06
2019-02-03T09:38:49.254Z,2.13
2019-02-03T09:39:49.234Z,2.08
2019-02-03T09:40:59.501Z,2.13
2019-02-03T09:41:49.223Z,2.19
2019-02-03T09:42:49.215Z,2.02
2019-02-03T09:43:49.204Z,1.94
2019-02-03T09:44:49.194Z,1.97
2019-02-03T09:45:49.184Z,2.04
2019-02-03T09:46:49.182Z,2.12
2019-02-03T09:47:49.167Z,2.06
2019-02-03T09:48:49.159Z,2.16
2019-02-03T09:49:49.145Z,2.10
2019-02-03T09:50:49.138Z,2.12
2019-02-03T09:51:49.129Z,1.93
2019-02-03T09:52:49.117Z,2.08
2019-02-03T09:53:49.105Z,1.98
2019-02-03T09:54:50.198Z,1.99
2019-02-03T09:55:49.086Z,1.99
2019-02-03T09:56:49.074Z,2.06
2019-02-03T09:57:49.074Z,2.04
2019-02-03T09:58:49.131Z,1.98
2019-02-03T09:59:49.049Z,2.13
2019-02-03T10:00:49.040Z,2.16
2019-02-03T10:01:49.027Z,2.12
2019-02-03T10:02:49.012Z,2.17
2019-02-03T10:03:49.009Z,2.08
2019-02-03T10:04:49.005Z,1.98
2019-02-03T10:05:48.991Z,1.98
2019-02-03T10:06:48.981Z,1.91
2019-02-03T10:07:48.971Z,1.90
2019-02-03T10:08:48.963Z,1.94
2019-02-03T10:09:48.956Z,1.83
2019-02-03T10:10:48.936Z,1.90
2019-02-03T10:11:48.958Z,1.80
2019-02-03T10:12:48.923Z,1.62
2019-02-03T10:13:48.913Z,1.73
2019-02-03T10:14:48.906Z,1.75
2019-02-03T10:15:48.888Z,1.82
2019-02-03T10:16:48.886Z,1.75
2019-02-03T10:17:48.893Z,1.72
2019-02-03T10:18:48.866Z,1.79
2019-02-03T10:19:48.854Z,1.75
2019-02-03T10:20:48.850Z,1.79
2019-02-03T10:21:48.842Z,1.76
2019-02-03T10:22:48.830Z,1.82
2019-02-03T10:23:48.822Z,1.79
2019-02-03T10:24:48.802Z,1.72
2019-02-03T10:25:48.801Z,1.79
2019-02-03T10:26:48.790Z,1.73
2019-02-03T10:27:48.781Z,1.76
2019-02-03T10:28:48.785Z,1.79
2019-02-03T10:29:48.780Z,1.83
2019-02-03T10:30:48.758Z,1.89
2019-02-03T10:31:48.760Z,1.90
2019-02-03T10:32:48.735Z,1.79
2019-02-03T10:33:48.725Z,1.76
2019-02-03T10:34:48.716Z,1.89
2019-02-03T10:35:48.706Z,1.91
2019-02-03T10:36:48.704Z,1.91
2019-02-03T10:37:48.677Z,1.76
2019-02-03T10:38:48.695Z,1.89
2019-02-03T10:39:48.660Z,1.78
2019-02-03T10:40:48.659Z,1.78
2019-02-03T10:41:48.638Z,1.80
2019-02-03T10:42:48.637Z,1.60
2019-02-03T10:43:48.629Z,1.58
2019-02-03T10:44:48.632Z,1.71
2019-02-03T10:45:48.613Z,1.78
2019-02-03T10:46:48.600Z,1.61
2019-02-03T10:47:48.604Z,1.58
2019-02-03T10:48:48.582Z,1.55
2019-02-03T10:49:48.567Z,1.52
2019-02-03T10:50:48.563Z,1.60
2019-02-03T10:51:48.987Z,1.60
2019-02-03T10:52:48.551Z,1.54
2019-02-03T10:53:48.599Z,1.64
2019-02-03T10:54:48.526Z,1.82
2019-02-03T10:55:48.516Z,1.75
2019-02-03T10:56:48.510Z,1.87
2019-02-03T10:57:48.495Z,1.83
2019-02-03T10:58:48.486Z,1.89
2019-02-03T10:59:48.476Z,1.91
2019-02-03T11:00:48.463Z,1.89
2019-02-03T11:01:48.454Z,1.64
2019-02-03T11:02:48.450Z,1.64
2019-02-03T11:03:48.440Z,1.60
2019-02-03T11:04:48.428Z,1.68
2019-02-03T11:05:48.419Z,1.78
2019-02-03T11:06:48.442Z,1.61
2019-02-03T11:07:48.402Z,1.79
2019-02-03T11:08:48.392Z,1.87
2019-02-03T11:09:48.383Z,1.64
2019-02-03T11:10:48.375Z,1.61
2019-02-03T11:11:48.396Z,1.75
2019-02-03T11:12:48.355Z,1.58
2019-02-03T11:13:48.346Z,1.68
2019-02-03T11:14:48.356Z,1.69
2019-02-03T11:15:48.325Z,1.73
2019-02-03T11:16:51.004Z,1.68
2019-02-03T11:17:48.304Z,1.60
2019-02-03T11:18:48.296Z,1.64
2019-02-03T11:19:48.293Z,1.65
2019-02-03T11:20:48.281Z,1.58
2019-02-03T11:21:48.269Z,1.58
2019-02-03T11:22:48.259Z,1.72
2019-02-03T11:23:48.250Z,1.72
2019-02-03T11:24:48.259Z,1.65
2019-02-03T11:25:48.232Z,1.61
2019-02-03T11:26:48.220Z,1.58
2019-02-03T11:27:48.221Z,1.47
2019-02-03T11:28:48.214Z,1.51
2019-02-03T11:29:48.193Z,1.61
2019-02-03T11:30:48.183Z,1.55
2019-02-03T11:31:48.170Z,1.61
2019-02-03T11:32:48.165Z,1.58
2019-02-03T11:33:48.155Z,1.55
2019-02-03T11:34:48.149Z,1.50
2019-02-03T11:35:48.158Z,1.52
2019-02-03T11:36:48.127Z,1.54
2019-02-03T11:37:48.118Z,1.62
2019-02-03T11:38:48.145Z,1.58
2019-02-03T11:39:48.112Z,1.47
2019-02-03T11:40:48.091Z,1.51
2019-02-03T11:41:49.512Z,1.54
2019-02-03T11:42:48.071Z,1.54
2019-02-03T11:43:48.062Z,1.61
2019-02-03T11:44:48.050Z,1.61
2019-02-03T11:45:48.044Z,1.55
2019-02-03T11:46:48.035Z,1.44
2019-02-03T11:47:48.027Z,1.51
2019-02-03T11:48:48.016Z,1.51
2019-02-03T11:49:48.008Z,1.64
2019-02-03T11:50:48.121Z,1.60
2019-02-03T11:51:47.989Z,1.65
2019-02-03T11:52:47.984Z,1.58
2019-02-03T11:53:47.995Z,1.65
2019-02-03T11:54:47.967Z,1.69
2019-02-03T11:55:47.949Z,1.72
2019-02-03T11:56:47.942Z,1.65
2019-02-03T11:57:47.946Z,1.61
2019-02-03T11:58:47.932Z,1.72
2019-02-03T11:59:47.914Z,1.76
2019-02-03T12:00:47.905Z,1.73
2019-02-03T12:01:47.901Z,1.69
2019-02-03T12:02:47.888Z,1.46
2019-02-03T12:03:47.876Z,1.57
2019-02-03T12:04:47.866Z,1.58
2019-02-03T12:05:47.859Z,1.43
2019-02-03T12:06:47.894Z,1.47
2019-02-03T12:07:47.905Z,1.64
2019-02-03T12:08:47.832Z,1.68
2019-02-03T12:09:47.820Z,1.62
2019-02-03T12:10:47.918Z,1.50
2019-02-03T12:11:47.845Z,1.39
2019-02-03T12:12:47.870Z,1.54
2019-02-03T12:13:47.781Z,1.54
2019-02-03T12:14:47.811Z,1.64
2019-02-03T12:15:48.232Z,1.78
2019-02-03T12:16:47.757Z,1.57
2019-02-03T12:17:47.746Z,1.54
2019-02-03T12:18:47.736Z,1.62
2019-02-03T12:19:47.728Z,1.62
2019-02-03T12:20:47.717Z,1.54
2019-02-03T12:21:47.713Z,1.52
2019-02-03T12:22:47.699Z,1.61
2019-02-03T12:23:47.689Z,1.44
2019-02-03T12:24:47.680Z,1.33
2019-02-03T12:25:47.666Z,1.34
2019-02-03T12:26:47.665Z,1.33
2019-02-03T12:27:47.648Z,1.24
2019-02-03T12:28:47.643Z,1.18
2019-02-03T12:29:47.631Z,1.32
2019-02-03T12:30:47.626Z,1.22
2019-02-03T12:31:47.684Z,1.25
2019-02-03T12:32:47.595Z,1.18
2019-02-03T12:33:47.596Z,1.21
2019-02-03T12:34:47.588Z,1.25
2019-02-03T12:35:47.577Z,1.14
2019-02-03T12:36:47.565Z,1.18
2019-02-03T12:37:47.559Z,1.14
2019-02-03T12:38:47.551Z,1.21
2019-02-03T12:39:47.535Z,1.07
2019-02-03T12:40:47.551Z,1.18
2019-02-03T12:41:48.159Z,1.21
2019-02-03T12:42:47.505Z,1.06
2019-02-03T12:43:47.539Z,1.01
2019-02-03T12:44:47.487Z,1.07
2019-02-03T12:45:47.478Z,1.16
2019-02-03T12:46:47.469Z,1.28
2019-02-03T12:47:47.459Z,1.32
2019-02-03T12:48:47.450Z,1.32
2019-02-03T12:49:47.438Z,1.33
2019-02-03T12:50:47.430Z,1.26
2019-02-03T12:51:48.337Z,1.16
2019-02-03T12:52:47.411Z,1.01
2019-02-03T12:53:47.399Z,1.10
2019-02-03T12:54:47.473Z,1.07
2019-02-03T12:55:47.381Z,1.16
2019-02-03T12:56:47.369Z,1.19
2019-02-03T12:57:47.362Z,1.16
2019-02-03T12:58:47.351Z,1.21
2019-02-03T12:59:47.341Z,1.33
2019-02-03T13:00:49.480Z,1.32
2019-02-03T13:01:47.318Z,1.21
2019-02-03T13:02:47.310Z,1.03
2019-02-03T13:03:47.308Z,1.00
2019-02-03T13:04:47.294Z,1.06
2019-02-03T13:05:47.282Z,1.19
2019-02-03T13:06:47.274Z,1.14
2019-02-03T13:07:47.264Z,1.22
2019-02-03T13:08:47.255Z,1.22
2019-02-03T13:09:47.245Z,1.10
2019-02-03T13:10:48.989Z,1.04
2019-02-03T13:11:47.238Z,0.97
2019-02-03T13:12:47.218Z,1.00
2019-02-03T13:13:47.208Z,1.01
2019-02-03T13:14:47.198Z,1.06
2019-02-03T13:15:47.190Z,1.04
2019-02-03T13:16:47.175Z,0.88
2019-02-03T13:17:47.166Z,1.10
2019-02-03T13:18:47.156Z,0.96