createdAt,value
2023-04-19T00:00:10.530Z,13.00
2023-04-19T00:04:18.786Z,13.70
2023-04-19T00:08:07.952Z,10.40
2023-04-19T00:11:39.026Z,13.80
2023-04-19T00:15:21.378Z,7.50
2023-04-19T00:18:55.094Z,11.10
2023-04-19T00:22:20.420Z,8.70
2023-04-19T00:26:09.318Z,9.30
2023-04-19T00:29:47.048Z,9.70
2023-04-19T00:33:36.035Z,8.40
2023-04-19T00:37:13.949Z,8.30
2023-04-19T00:40:45.832Z,6.90
2023-04-19T00:44:33.805Z,6.10
2023-04-19T00:48:22.795Z,6.80
2023-04-19T00:52:04.335Z,4.80
2023-04-19T00:55:33.493Z,6.00
2023-04-19T00:59:05.576Z,5.10
2023-04-19T01:02:40.235Z,5.10
2023-04-19T01:06:16.272Z,7.30
2023-04-19T01:09:36.808Z,5.30
2023-04-19T01:13:09.667Z,5.40
2023-04-19T01:16:42.854Z,8.00
2023-04-19T01:20:04.840Z,7.40
2023-04-19T01:23:45.729Z,5.60
2023-04-19T01:27:34.780Z,5.30
2023-04-19T01:31:23.775Z,6.10
2023-04-19T01:35:12.606Z,9.90
2023-04-19T01:39:01.423Z,4.90
2023-04-19T01:42:23.488Z,5.70
2023-04-19T01:46:05.003Z,6.20
2023-04-19T01:49:43.610Z,5.90
2023-04-19T01:53:18.107Z,7.40
2023-04-19T01:57:07.253Z,7.00
2023-04-19T02:00:30.846Z,5.10
2023-04-19T02:04:13.336Z,3.90
2023-04-19T02:08:02.319Z,5.20
2023-04-19T02:11:26.133Z,6.10
2023-04-19T02:15:14.922Z,4.00
2023-04-19T02:18:41.209Z,8.90
2023-04-19T02:22:05.334Z,6.50
2023-04-19T02:25:29.023Z,5.40
2023-04-19T02:29:10.687Z,16.70
2023-04-19T02:32:35.664Z,4.80
2023-04-19T02:35:40.728Z,7.60
2023-04-19T02:39:18.164Z,5.70
2023-04-19T02:42:42.952Z,4.80
2023-04-19T02:46:22.087Z,3.50
2023-04-19T02:50:04.041Z,4.60
2023-04-19T02:53:36.632Z,4.80
2023-04-19T02:57:25.571Z,4.90
2023-04-19T03:00:53.926Z,6.90
2023-04-19T03:04:34.697Z,9.00
2023-04-19T03:08:23.564Z,6.30
2023-04-19T03:12:12.446Z,5.30
2023-04-19T03:15:52.480Z,7.20
2023-04-19T03:19:12.261Z,4.80
2023-04-19T03:22:49.740Z,7.80
2023-04-19T03:26:28.767Z,6.70
2023-04-19T03:30:09.232Z,5.30
2023-04-19T03:33:46.936Z,6.30
2023-04-19T03:37:35.947Z,4.70
2023-04-19T03:40:59.010Z,6.50
2023-04-19T03:44:47.918Z,9.30
2023-04-19T03:47:58.810Z,8.80
2023-04-19T03:51:49.361Z,4.60
2023-04-19T03:55:28.374Z,6.90
2023-04-19T03:58:49.372Z,5.30
2023-04-19T04:02:28.314Z,6.60
2023-04-19T04:06:08.610Z,6.90
2023-04-19T04:09:57.686Z,6.60
2023-04-19T04:13:39.423Z,5.40
2023-04-19T04:17:22.268Z,8.30
2023-04-19T04:21:03.978Z,8.90
2023-04-19T04:24:45.585Z,6.60
2023-04-19T04:28:43.335Z,8.20
2023-04-19T04:32:03.960Z,6.30
2023-04-19T04:35:52.955Z,5.80
2023-04-19T04:39:40.759Z,4.90
2023-04-19T04:43:29.992Z,8.10
2023-04-19T04:47:18.937Z,9.30
2023-04-19T04:50:47.999Z,6.50
2023-04-19T04:54:09.405Z,5.70
2023-04-19T04:57:58.613Z,7.20
2023-04-19T05:01:29.477Z,4.90
2023-04-19T05:05:11.051Z,4.90
2023-04-19T05:08:59.954Z,4.40
2023-04-19T05:12:40.155Z,8.70
2023-04-19T05:16:29.492Z,4.80
2023-04-19T05:20:18.225Z,9.80
2023-04-19T05:23:52.615Z,9.70
2023-04-19T05:27:25.899Z,8.70
2023-04-19T05:31:14.917Z,12.00
2023-04-19T05:34:59.421Z,10.20
2023-04-19T05:38:48.309Z,11.10
2023-04-19T05:42:37.294Z,9.70
2023-04-19T05:46:14.931Z,10.50
2023-04-19T05:49:43.238Z,4.90
2023-04-19T05:53:26.310Z,7.00
2023-04-19T05:56:44.941Z,9.10
2023-04-19T06:00:32.883Z,10.70
2023-04-19T06:03:57.632Z,11.10
2023-04-19T06:07:42.871Z,9.60
2023-04-19T06:11:19.883Z,9.40
2023-04-19T06:14:40.957Z,6.60
2023-04-19T06:18:10.096Z,11.70
2023-04-19T06:21:35.216Z,11.70
2023-04-19T06:25:27.174Z,11.70
2023-04-19T06:28:58.703Z,11.00
2023-04-19T06:32:40.428Z,11.00
2023-04-19T06:36:10.681Z,17.10
2023-04-19T06:39:59.436Z,11.20
2023-04-19T06:43:48.361Z,6.50
2023-04-19T06:47:37.277Z,8.50
2023-04-19T06:51:11.856Z,12.90
2023-04-19T06:54:59.562Z,10.10
2023-04-19T06:58:26.651Z,12.60
2023-04-19T07:02:07.253Z,7.50
2023-04-19T07:05:57.061Z,11.60
2023-04-19T07:09:38.791Z,6.40
2023-04-19T07:12:59.341Z,13.50
2023-04-19T07:16:14.659Z,17.50
2023-04-19T07:20:02.067Z,12.00
2023-04-19T07:23:51.134Z,7.00
2023-04-19T07:27:38.753Z,10.90
2023-04-19T07:31:27.652Z,8.80
2023-04-19T07:35:07.680Z,15.00
2023-04-19T07:38:47.402Z,17.20
2023-04-19T07:42:07.516Z,15.60
2023-04-19T07:45:56.458Z,9.10
2023-04-19T07:49:37.118Z,22.50
2023-04-19T07:53:09.688Z,11.20
2023-04-19T07:56:58.600Z,16.20
2023-04-19T08:00:47.762Z,14.40
2023-04-19T08:04:29.625Z,14.90
2023-04-19T08:08:10.274Z,15.20
2023-04-19T08:11:49.646Z,18.50
2023-04-19T08:19:23.541Z,16.70
2023-04-19T08:23:07.506Z,11.50
2023-04-19T08:26:41.899Z,7.00
2023-04-19T08:30:22.954Z,15.70
2023-04-19T08:34:11.224Z,11.60
2023-04-19T08:38:01.638Z,9.50
2023-04-19T08:41:52.818Z,13.00
2023-04-19T08:45:38.482Z,9.90
2023-04-19T08:49:03.433Z,7.50
2023-04-19T08:52:58.635Z,9.90
2023-04-19T08:56:35.718Z,11.70
2023-04-19T09:00:13.435Z,10.00
2023-04-19T09:04:16.891Z,8.40
2023-04-19T09:08:12.048Z,14.40
2023-04-19T09:11:48.734Z,13.50
2023-04-19T09:15:37.590Z,11.40
2023-04-19T09:19:38.176Z,13.70
2023-04-19T09:23:17.409Z,9.70
2023-04-19T09:26:39.642Z,8.20
2023-04-19T09:30:33.889Z,11.40
2023-04-19T09:34:36.213Z,13.40
2023-04-19T09:38:08.219Z,12.60
2023-04-19T09:42:05.991Z,5.90
2023-04-19T09:45:51.515Z,8.70
2023-04-19T09:49:25.204Z,9.10
2023-04-19T09:53:25.679Z,8.30
2023-04-19T09:57:01.338Z,9.90
2023-04-19T10:00:53.200Z,10.90
2023-04-19T10:05:03.264Z,10.90
2023-04-19T10:08:50.839Z,7.70
2023-04-19T10:12:52.274Z,10.90
2023-04-19T10:16:22.487Z,12.30
2023-04-19T10:20:11.418Z,11.30
2023-04-19T10:24:00.319Z,15.10
2023-04-19T10:27:50.942Z,8.40
2023-04-19T10:31:28.584Z,13.40
2023-04-19T10:35:07.788Z,11.30
2023-04-19T10:39:02.910Z,16.00
2023-04-19T10:42:59.847Z,15.00
2023-04-19T10:46:41.115Z,12.90
2023-04-19T10:50:06.257Z,6.90
2023-04-19T10:53:53.393Z,9.50
2023-04-19T10:57:38.139Z,11.70
2023-04-19T11:01:04.907Z,14.10
2023-04-19T11:04:46.792Z,11.20
2023-04-19T11:08:22.154Z,15.60
2023-04-19T11:11:39.568Z,12.30
2023-04-19T11:15:22.729Z,14.30
2023-04-19T11:18:59.244Z,17.20
2023-04-19T11:22:08.195Z,18.20
2023-04-19T11:25:08.590Z,18.30
2023-04-19T11:27:52.217Z,16.10
2023-04-19T11:30:42.346Z,18.20
2023-04-19T11:34:20.037Z,14.30
2023-04-19T11:37:18.882Z,17.70
2023-04-19T11:40:16.292Z,15.90
2023-04-19T11:43:37.421Z,10.90
2023-04-19T11:47:09.307Z,12.50
2023-04-19T11:50:38.405Z,16.80
2023-04-19T11:54:24.193Z,11.80
2023-04-19T11:57:47.055Z,18.70
2023-04-19T12:01:36.183Z,17.40
2023-04-19T12:05:26.431Z,19.70
2023-04-19T12:09:11.236Z,17.70
2023-04-19T12:12:07.494Z,17.00
2023-04-19T12:15:18.497Z,18.30
2023-04-19T12:19:25.859Z,16.70
2023-04-19T12:22:53.670Z,19.90
2023-04-19T12:26:25.244Z,22.70
2023-04-19T12:29:29.207Z,17.40
2023-04-19T12:33:18.415Z,19.60
2023-04-19T12:36:15.643Z,21.20
2023-04-19T12:39:38.606Z,16.40
2023-04-19T12:43:02.117Z,18.80
2023-04-19T12:46:51.283Z,15.50
2023-04-19T12:50:36.831Z,20.60
2023-04-19T12:54:12.103Z,19.00
2023-04-19T12:58:01.310Z,13.80
2023-04-19T13:01:42.606Z,17.80
2023-04-19T13:05:14.431Z,19.10
2023-04-19T13:09:00.933Z,14.00
2023-04-19T13:12:44.425Z,17.60
2023-04-19T13:16:13.395Z,21.70
2023-04-19T13:20:02.437Z,21.20
2023-04-19T13:23:51.550Z,21.60
2023-04-19T13:27:40.154Z,16.30
2023-04-19T13:31:29.680Z,17.00
2023-04-19T13:35:11.986Z,19.00
2023-04-19T13:39:01.176Z,18.30
2023-04-19T13:42:50.594Z,14.80
2023-04-19T13:46:32.639Z,18.40
2023-04-19T13:50:21.618Z,16.00
2023-04-19T13:53:59.695Z,18.10
2023-04-19T13:57:40.235Z,17.80
2023-04-19T14:01:33.507Z,18.70
2023-04-19T14:05:12.600Z,18.50
2023-04-19T14:08:51.202Z,18.50
2023-04-19T14:12:41.340Z,23.60
2023-04-19T14:16:29.087Z,19.30
2023-04-19T14:20:15.166Z,15.90
2023-04-19T14:24:04.358Z,19.60
2023-04-19T14:27:53.681Z,19.70
2023-04-19T14:31:41.474Z,19.50
2023-04-19T14:35:19.919Z,22.40
2023-04-19T14:39:02.992Z,21.70
2023-04-19T14:42:52.073Z,20.80
2023-04-19T14:46:34.568Z,23.00
2023-04-19T14:50:05.852Z,20.80
2023-04-19T14:53:47.814Z,25.20
2023-04-19T14:57:20.826Z,27.30
2023-04-19T15:01:10.393Z,25.10
2023-04-19T15:05:00.797Z,28.90
2023-04-19T15:08:40.909Z,23.90
2023-04-19T15:12:22.802Z,26.00
2023-04-19T15:16:11.955Z,28.70
2023-04-19T15:20:23.962Z,28.70
2023-04-19T15:24:18.933Z,28.90
2023-04-19T15:28:06.964Z,26.90
2023-04-19T15:31:58.281Z,26.20
2023-04-19T15:35:47.453Z,29.40
2023-04-19T15:39:36.906Z,34.80
2023-04-19T15:43:19.474Z,39.60
2023-04-19T15:47:01.517Z,41.90
2023-04-19T15:50:44.372Z,44.90
2023-04-19T15:54:33.902Z,36.60
2023-04-19T15:57:56.976Z,38.50
2023-04-19T16:01:41.298Z,28.90
2023-04-19T16:05:20.878Z,29.10
2023-04-19T16:08:43.728Z,35.30
2023-04-19T16:12:26.951Z,39.90
2023-04-19T16:16:00.768Z,32.80
2023-04-19T16:19:50.465Z,39.40
2023-04-19T16:23:16.044Z,34.70
2023-04-19T16:27:03.777Z,26.00
2023-04-19T16:30:32.332Z,28.50
2023-04-19T16:34:21.983Z,25.10
2023-04-19T16:38:10.277Z,23.90
2023-04-19T16:41:59.784Z,23.30
2023-04-19T16:45:52.601Z,28.30
2023-04-19T16:49:47.844Z,23.00
2023-04-19T16:53:19.428Z,24.30
2023-04-19T16:57:09.040Z,24.40
2023-04-19T17:00:50.823Z,24.90
2023-04-19T17:04:32.658Z,28.70
2023-04-19T17:08:06.629Z,33.10
2023-04-19T17:11:48.288Z,33.90
2023-04-19T17:15:20.335Z,32.30
2023-04-19T17:18:59.919Z,33.70
2023-04-19T17:22:49.501Z,31.00
2023-04-19T17:26:24.160Z,30.20
2023-04-19T17:30:03.290Z,32.70
2023-04-19T17:33:18.922Z,24.50
2023-04-19T17:37:07.786Z,33.50
2023-04-19T17:40:42.616Z,26.80
2023-04-19T17:44:24.037Z,28.30
2023-04-19T17:48:06.463Z,27.20
2023-04-19T17:51:54.003Z,33.40
2023-04-19T17:55:35.544Z,27.40
2023-04-19T17:59:23.374Z,33.20
2023-04-19T18:03:04.932Z,30.20
2023-04-19T18:06:51.351Z,25.80
2023-04-19T18:10:26.436Z,30.00
2023-04-19T18:14:07.681Z,28.70
2023-04-19T18:17:33.100Z,30.80
2023-04-19T18:21:22.933Z,30.90
2023-04-19T18:25:12.459Z,26.80
2023-04-19T18:29:04.435Z,32.10
2023-04-19T18:32:57.244Z,32.40
2023-04-19T18:36:46.459Z,38.80
2023-04-19T18:40:15.508Z,33.80
2023-04-19T18:47:45.816Z,93.90
2023-04-19T18:51:34.380Z,112.70
2023-04-19T18:55:24.785Z,288.20
2023-04-19T18:59:16.651Z,101.10
2023-04-19T19:03:19.286Z,69.60
2023-04-19T19:07:27.788Z,67.10
2023-04-19T19:11:51.254Z,141.60
2023-04-19T19:15:30.530Z,47.30
2023-04-19T19:19:02.450Z,94.10
2023-04-19T19:22:54.818Z,73.20
2023-04-19T19:26:44.883Z,48.80
2023-04-19T19:30:28.205Z,49.50
2023-04-19T19:34:27.166Z,53.80
2023-04-19T19:38:18.791Z,53.70
2023-04-19T19:42:08.555Z,59.00
2023-04-19T19:45:58.186Z,90.20
2023-04-19T19:49:55.243Z,107.90
2023-04-19T19:53:50.608Z,124.00
2023-04-19T20:01:32.907Z,79.00
2023-04-19T20:09:29.204Z,62.30
2023-04-19T20:13:19.527Z,56.20
2023-04-19T20:17:09.016Z,47.00
2023-04-19T20:20:59.471Z,52.40
2023-04-19T20:28:40.960Z,64.90
2023-04-19T20:32:31.299Z,52.80
2023-04-19T20:44:51.266Z,49.00
2023-04-19T20:48:41.146Z,45.80
2023-04-19T20:52:35.758Z,43.70
2023-04-19T21:01:04.413Z,40.40
2023-04-19T21:04:33.223Z,41.10
2023-04-19T21:08:43.844Z,48.80
2023-04-19T21:12:28.948Z,42.40
2023-04-19T21:16:19.471Z,42.30
2023-04-19T21:20:25.151Z,42.60
2023-04-19T21:24:29.017Z,46.70
2023-04-19T21:28:32.960Z,47.10
2023-04-19T21:32:47.032Z,58.40
2023-04-19T21:36:29.980Z,54.30
2023-04-19T21:40:04.587Z,51.90
2023-04-19T21:43:53.711Z,45.50
2023-04-19T21:47:39.510Z,40.00
2023-04-19T21:51:21.712Z,41.90
2023-04-19T21:54:59.696Z,41.20
2023-04-19T22:02:59.903Z,40.70
2023-04-19T22:06:48.944Z,39.90
2023-04-19T22:10:19.438Z,37.00
2023-04-19T22:14:08.354Z,35.40
2023-04-19T22:18:00.168Z,45.30
2023-04-19T22:22:03.217Z,40.90
2023-04-19T22:26:26.936Z,34.60
2023-04-19T22:34:40.450Z,39.40
2023-04-19T22:50:12.923Z,39.90
2023-04-19T22:59:05.509Z,35.80
2023-04-19T23:03:34.646Z,41.40
2023-04-19T23:07:43.727Z,38.10
2023-04-19T23:11:38.781Z,37.30
2023-04-19T23:14:55.280Z,37.50
2023-04-19T23:18:55.249Z,40.10
2023-04-19T23:22:44.142Z,36.40
2023-04-19T23:26:21.698Z,37.40
2023-04-19T23:34:26.117Z,38.80
2023-04-19T23:43:08.167Z,37.30
2023-04-19T23:50:45.089Z,42.70
2023-04-19T23:54:34.035Z,38.40
2023-04-19T23:58:13.927Z,39.70
