createdAt,value
2018-09-12T00:00:27.555Z,1012.30
2018-09-12T00:01:27.617Z,1012.21
2018-09-12T00:02:27.676Z,1012.22
2018-09-12T00:03:27.738Z,1012.24
2018-09-12T00:04:27.799Z,1012.22
2018-09-12T00:05:27.858Z,1012.22
2018-09-12T00:06:27.919Z,1012.20
2018-09-12T00:07:27.982Z,1012.22
2018-09-12T00:08:28.041Z,1012.24
2018-09-12T00:09:28.105Z,1012.23
2018-09-12T00:10:28.163Z,1012.19
2018-09-12T00:11:28.224Z,1012.23
2018-09-12T00:12:28.291Z,1012.22
2018-09-12T00:13:28.345Z,1012.22
2018-09-12T00:14:28.409Z,1012.22
2018-09-12T00:15:28.468Z,1012.20
2018-09-12T00:16:28.528Z,1012.22
2018-09-12T00:17:28.588Z,1012.22
2018-09-12T00:18:28.649Z,1012.22
2018-09-12T00:19:28.710Z,1012.21
2018-09-12T00:20:28.771Z,1012.17
2018-09-12T00:21:28.831Z,1012.20
2018-09-12T00:22:28.891Z,1012.14
2018-09-12T00:23:29.103Z,1012.17
2018-09-12T00:24:29.014Z,1012.14
2018-09-12T00:25:29.074Z,1012.17
2018-09-12T00:26:29.141Z,1012.19
2018-09-12T00:27:29.196Z,1012.17
2018-09-12T00:29:02.468Z,1012.14
2018-09-12T00:29:29.317Z,1012.14
2018-09-12T00:31:29.844Z,1012.03
2018-09-12T00:32:29.499Z,1012.03
2018-09-12T00:33:29.560Z,1012.03
2018-09-12T00:34:29.621Z,1012.01
2018-09-12T00:35:29.883Z,1012.02
2018-09-12T00:36:29.744Z,1012.03
2018-09-12T00:37:29.802Z,1012.00
2018-09-12T00:38:30.268Z,1012.04
2018-09-12T00:39:29.924Z,1012.04
2018-09-12T00:40:29.985Z,1012.01
2018-09-12T00:41:30.045Z,1012.04
2018-09-12T00:42:30.106Z,1012.03
2018-09-12T00:43:30.166Z,1012.04
2018-09-12T00:44:30.228Z,1012.02
2018-09-12T00:45:30.288Z,1012.00
2018-09-12T00:46:30.353Z,1012.02
2018-09-12T00:47:30.411Z,1011.98
2018-09-12T00:48:30.469Z,1011.97
2018-09-12T00:49:30.530Z,1011.98
2018-09-12T00:50:30.594Z,1012.02
2018-09-12T00:51:30.651Z,1011.97
2018-09-12T00:52:30.712Z,1011.98
2018-09-12T00:53:30.774Z,1011.94
2018-09-12T00:54:30.833Z,1011.93
2018-09-12T00:55:30.893Z,1011.93
2018-09-12T00:56:30.955Z,1011.91
2018-09-12T00:57:31.018Z,1011.91
2018-09-12T00:58:31.076Z,1011.92
2018-09-12T00:59:31.137Z,1011.93
2018-09-12T01:00:31.197Z,1011.86
2018-09-12T01:01:31.256Z,1011.91
2018-09-12T01:02:31.316Z,1011.86
2018-09-12T01:03:31.377Z,1011.86
2018-09-12T01:04:31.440Z,1011.86
2018-09-12T01:05:31.518Z,1011.85
2018-09-12T01:06:31.559Z,1011.84
2018-09-12T01:07:31.620Z,1011.83
2018-09-12T01:08:31.681Z,1011.82
2018-09-12T01:09:31.741Z,1011.85
2018-09-12T01:10:31.802Z,1011.83
2018-09-12T01:11:31.864Z,1011.85
2018-09-12T01:12:31.923Z,1011.87
2018-09-12T01:13:31.982Z,1011.85
2018-09-12T01:14:32.043Z,1011.84
2018-09-12T01:15:32.104Z,1011.82
2018-09-12T01:16:32.165Z,1011.82
2018-09-12T01:17:32.223Z,1011.80
2018-09-12T01:18:32.283Z,1011.85
2018-09-12T01:19:32.345Z,1011.80
2018-09-12T01:20:32.406Z,1011.82
2018-09-12T01:21:32.464Z,1011.79
2018-09-12T01:22:32.525Z,1011.76
2018-09-12T01:23:32.588Z,1011.77
2018-09-12T01:24:32.647Z,1011.75
2018-09-12T01:25:32.707Z,1011.76
2018-09-12T01:26:32.769Z,1011.79
2018-09-12T01:27:32.828Z,1011.76
2018-09-12T01:28:32.891Z,1011.74
2018-09-12T01:29:32.951Z,1011.68
2018-09-12T01:30:33.011Z,1011.70
2018-09-12T01:31:33.153Z,1011.68
2018-09-12T01:32:33.132Z,1011.64
2018-09-12T01:33:33.225Z,1011.67
2018-09-12T01:34:33.256Z,1011.67
2018-09-12T01:35:33.319Z,1011.74
2018-09-12T01:36:33.373Z,1011.75
2018-09-12T01:37:33.433Z,1011.76
2018-09-12T01:38:33.494Z,1011.73
2018-09-12T01:39:33.554Z,1011.71
2018-09-12T01:40:33.615Z,1011.70
2018-09-12T01:41:33.674Z,1011.73
2018-09-12T01:42:33.736Z,1011.69
2018-09-12T01:43:33.795Z,1011.69
2018-09-12T01:44:34.107Z,1011.69
2018-09-12T01:45:33.916Z,1011.71
2018-09-12T01:46:33.976Z,1011.72
2018-09-12T01:47:34.039Z,1011.71
2018-09-12T01:48:34.098Z,1011.68
2018-09-12T01:49:34.158Z,1011.66
2018-09-12T01:50:34.220Z,1011.64
2018-09-12T01:51:34.279Z,1011.65
2018-09-12T01:52:34.340Z,1011.63
2018-09-12T01:53:34.399Z,1011.64
2018-09-12T01:54:34.460Z,1011.63
2018-09-12T01:55:34.521Z,1011.66
2018-09-12T01:56:34.581Z,1011.62
2018-09-12T01:57:34.640Z,1011.61
2018-09-12T01:58:34.703Z,1011.62
2018-09-12T01:59:34.762Z,1011.64
2018-09-12T02:00:34.822Z,1011.62
2018-09-12T02:01:34.884Z,1011.62
2018-09-12T02:02:34.943Z,1011.58
2018-09-12T02:04:35.315Z,1011.62
2018-09-12T02:05:35.123Z,1011.61
2018-09-12T02:06:35.184Z,1011.64
2018-09-12T02:07:35.243Z,1011.64
2018-09-12T02:08:35.304Z,1011.63
2018-09-12T02:09:35.364Z,1011.62
2018-09-12T02:10:35.423Z,1011.61
2018-09-12T02:11:35.486Z,1011.65
2018-09-12T02:12:35.544Z,1011.58
2018-09-12T02:14:35.867Z,1011.60
2018-09-12T02:15:35.726Z,1011.59
2018-09-12T02:16:35.786Z,1011.60
2018-09-12T02:18:35.905Z,1011.63
2018-09-12T02:19:35.965Z,1011.63
2018-09-12T02:20:36.025Z,1011.60
2018-09-12T02:21:36.086Z,1011.61
2018-09-12T02:22:36.146Z,1011.61
2018-09-12T02:23:36.208Z,1011.61
2018-09-12T02:24:36.268Z,1011.62
2018-09-12T02:25:36.328Z,1011.59
2018-09-12T02:26:36.388Z,1011.57
2018-09-12T02:27:36.448Z,1011.58
2018-09-12T02:28:36.508Z,1011.56
2018-09-12T02:29:36.567Z,1011.51
2018-09-12T02:30:36.631Z,1011.50
2018-09-12T02:31:36.689Z,1011.50
2018-09-12T02:32:36.749Z,1011.50
2018-09-12T02:33:36.807Z,1011.47
2018-09-12T02:34:36.869Z,1011.46
2018-09-12T02:35:36.929Z,1011.49
2018-09-12T02:36:36.989Z,1011.52
2018-09-12T02:37:37.049Z,1011.50
2018-09-12T02:38:37.111Z,1011.53
2018-09-12T02:39:37.170Z,1011.53
2018-09-12T02:40:37.231Z,1011.57
2018-09-12T02:41:37.292Z,1011.55
2018-09-12T02:42:37.350Z,1011.48
2018-09-12T02:43:37.410Z,1011.50
2018-09-12T02:44:37.471Z,1011.49
2018-09-12T02:45:37.531Z,1011.43
2018-09-12T02:46:37.592Z,1011.49
2018-09-12T02:47:37.651Z,1011.51
2018-09-12T02:48:37.711Z,1011.50
2018-09-12T02:49:37.770Z,1011.53
2018-09-12T02:50:37.830Z,1011.48
2018-09-12T02:51:37.891Z,1011.47
2018-09-12T02:52:37.951Z,1011.46
2018-09-12T02:53:38.011Z,1011.47
2018-09-12T02:54:38.273Z,1011.48
2018-09-12T02:55:38.134Z,1011.44
2018-09-12T02:56:38.192Z,1011.47
2018-09-12T02:57:38.251Z,1011.45
2018-09-12T02:58:38.311Z,1011.46
2018-09-12T02:59:38.376Z,1011.45
2018-09-12T03:00:38.433Z,1011.44
2018-09-12T03:01:38.492Z,1011.48
2018-09-12T03:02:38.553Z,1011.45
2018-09-12T03:03:38.612Z,1011.44
2018-09-12T03:04:38.671Z,1011.43
2018-09-12T03:05:38.733Z,1011.41
2018-09-12T03:06:38.792Z,1011.41
2018-09-12T03:07:38.851Z,1011.41
2018-09-12T03:08:38.912Z,1011.41
2018-09-12T03:09:38.973Z,1011.38
2018-09-12T03:10:39.066Z,1011.40
2018-09-12T03:11:39.733Z,1011.37
2018-09-12T03:12:39.154Z,1011.38
2018-09-12T03:13:39.212Z,1011.38
2018-09-12T03:14:39.314Z,1011.41
2018-09-12T03:15:39.333Z,1011.42
2018-09-12T03:16:39.392Z,1011.39
2018-09-12T03:17:39.451Z,1011.41
2018-09-12T03:18:39.514Z,1011.41
2018-09-12T03:19:39.580Z,1011.38
2018-09-12T03:20:39.763Z,1011.37
2018-09-12T03:21:39.693Z,1011.38
2018-09-12T03:22:39.754Z,1011.35
2018-09-12T03:23:39.813Z,1011.32
2018-09-12T03:24:39.872Z,1011.30
2018-09-12T03:25:39.932Z,1011.34
2018-09-12T03:26:39.992Z,1011.27
2018-09-12T03:27:41.037Z,1011.31
2018-09-12T03:28:40.826Z,1011.28
2018-09-12T03:29:40.170Z,1011.35
2018-09-12T03:30:40.230Z,1011.36
2018-09-12T03:31:40.308Z,1011.38
2018-09-12T03:32:40.352Z,1011.39
2018-09-12T03:33:40.413Z,1011.37
2018-09-12T03:34:40.470Z,1011.39
2018-09-12T03:35:40.532Z,1011.37
2018-09-12T03:36:40.592Z,1011.29
2018-09-12T03:37:40.652Z,1011.33
2018-09-12T03:38:40.712Z,1011.31
2018-09-12T03:39:40.771Z,1011.34
2018-09-12T03:40:40.833Z,1011.33
2018-09-12T03:41:40.891Z,1011.35
2018-09-12T03:42:40.950Z,1011.35
2018-09-12T03:43:41.013Z,1011.35
2018-09-12T03:44:41.070Z,1011.31
2018-09-12T03:45:41.129Z,1011.31
2018-09-12T03:46:41.190Z,1011.28
2018-09-12T03:47:41.251Z,1011.32
2018-09-12T03:48:41.310Z,1011.33
2018-09-12T03:49:41.369Z,1011.30
2018-09-12T03:50:41.430Z,1011.29
2018-09-12T03:51:41.493Z,1011.26
2018-09-12T03:53:41.608Z,1011.25
2018-09-12T03:54:41.762Z,1011.29
2018-09-12T03:55:41.783Z,1011.27
2018-09-12T03:56:41.832Z,1011.24
2018-09-12T03:57:41.889Z,1011.22
2018-09-12T03:58:41.917Z,1011.26
2018-09-12T03:59:42.405Z,1011.25
2018-09-12T04:00:42.058Z,1011.22
2018-09-12T04:01:42.088Z,1011.19
2018-09-12T04:02:42.219Z,1011.21
2018-09-12T04:03:42.209Z,1011.27
2018-09-12T04:04:42.265Z,1011.33
2018-09-12T04:05:42.324Z,1011.30
2018-09-12T04:06:42.385Z,1011.30
2018-09-12T04:07:42.445Z,1011.28
2018-09-12T04:08:42.506Z,1011.30
2018-09-12T04:09:42.563Z,1011.31
2018-09-12T04:10:42.623Z,1011.29
2018-09-12T04:11:42.684Z,1011.23
2018-09-12T04:12:42.744Z,1011.24
2018-09-12T04:13:42.838Z,1011.27
2018-09-12T04:14:42.863Z,1011.31
2018-09-12T04:15:42.923Z,1011.24
2018-09-12T04:16:43.023Z,1011.21
2018-09-12T04:17:43.042Z,1011.17
2018-09-12T04:18:43.103Z,1011.20
2018-09-12T04:19:43.162Z,1011.16
2018-09-12T04:20:43.222Z,1011.20
2018-09-12T04:21:43.280Z,1011.21
2018-09-12T04:22:43.341Z,1011.17
2018-09-12T04:23:43.401Z,1011.20
2018-09-12T04:24:43.462Z,1011.21
2018-09-12T04:25:43.519Z,1011.19
2018-09-12T04:26:43.580Z,1011.18
2018-09-12T04:27:43.639Z,1011.17
2018-09-12T04:28:43.705Z,1011.20
2018-09-12T04:29:43.758Z,1011.19
2018-09-12T04:30:43.818Z,1011.20
2018-09-12T04:31:44.081Z,1011.18
2018-09-12T04:32:43.938Z,1011.19
2018-09-12T04:33:43.999Z,1011.19
2018-09-12T04:34:44.059Z,1011.21
2018-09-12T04:35:44.116Z,1011.20
2018-09-12T04:36:44.177Z,1011.22
2018-09-12T04:37:44.234Z,1011.18
2018-09-12T04:38:44.296Z,1011.17
2018-09-12T04:39:44.356Z,1011.20
2018-09-12T04:40:44.417Z,1011.21
2018-09-12T04:41:45.093Z,1011.18
2018-09-12T04:42:45.393Z,1011.23
2018-09-12T04:43:45.332Z,1011.20
2018-09-12T04:44:45.368Z,1011.19
2018-09-12T04:45:45.708Z,1011.19
2018-09-12T04:46:45.413Z,1011.21
2018-09-12T04:47:45.417Z,1011.21
2018-09-12T04:48:44.892Z,1011.23
2018-09-12T04:49:44.952Z,1011.20
2018-09-12T04:50:45.012Z,1011.23
2018-09-12T04:51:45.071Z,1011.19
2018-09-12T04:52:45.131Z,1011.16
2018-09-12T04:53:45.189Z,1011.18
2018-09-12T04:54:45.249Z,1011.17
2018-09-12T04:55:45.310Z,1011.16
2018-09-12T04:56:45.368Z,1011.12
2018-09-12T04:57:45.428Z,1011.16
2018-09-12T04:58:45.496Z,1011.19
2018-09-12T04:59:45.593Z,1011.21
2018-09-12T05:00:45.607Z,1011.23
2018-09-12T05:01:45.667Z,1011.19
2018-09-12T05:02:45.726Z,1011.18
2018-09-12T05:03:45.788Z,1011.20
2018-09-12T05:04:45.902Z,1011.15
2018-09-12T05:05:45.933Z,1011.19
2018-09-12T05:06:46.005Z,1011.20
2018-09-12T05:07:46.036Z,1011.22
2018-09-12T05:08:46.342Z,1011.22
2018-09-12T05:09:46.164Z,1011.19
2018-09-12T05:10:46.311Z,1011.21
2018-09-12T05:11:46.368Z,1011.20
2018-09-12T05:12:46.448Z,1011.19
2018-09-12T05:13:46.515Z,1011.22
2018-09-12T05:14:46.564Z,1011.15
2018-09-12T05:15:47.247Z,1011.17
2018-09-12T05:16:46.714Z,1011.16
2018-09-12T05:17:46.665Z,1011.17
2018-09-12T05:18:46.735Z,1011.15
2018-09-12T05:19:46.850Z,1011.16
2018-09-12T05:20:47.263Z,1011.16
2018-09-12T05:21:47.486Z,1011.15
2018-09-12T05:22:46.992Z,1011.19
2018-09-12T05:23:47.097Z,1011.21
2018-09-12T05:24:47.450Z,1011.22
2018-09-12T05:25:47.154Z,1011.14
2018-09-12T05:26:47.264Z,1011.12
2018-09-12T05:27:47.237Z,1011.11
2018-09-12T05:28:47.666Z,1011.14
2018-09-12T05:29:47.390Z,1011.16
2018-09-12T05:30:47.446Z,1011.13
2018-09-12T05:31:47.784Z,1011.12
2018-09-12T05:32:47.539Z,1011.10
2018-09-12T05:33:47.617Z,1011.17
2018-09-12T05:34:47.642Z,1011.11
2018-09-12T05:35:47.730Z,1011.10
2018-09-12T05:36:47.856Z,1011.10
2018-09-12T05:37:47.858Z,1011.13
2018-09-12T05:38:47.921Z,1011.11
2018-09-12T05:39:47.974Z,1011.13
2018-09-12T05:40:48.028Z,1011.19
2018-09-12T05:41:48.050Z,1011.17
2018-09-12T05:42:48.110Z,1011.14
2018-09-12T05:43:48.197Z,1011.18
2018-09-12T05:44:48.259Z,1011.14
2018-09-12T05:45:48.288Z,1011.17
2018-09-12T05:46:48.453Z,1011.18
2018-09-12T05:47:48.447Z,1011.21
2018-09-12T05:48:48.519Z,1011.20
2018-09-12T05:49:48.576Z,1011.18
2018-09-12T05:50:48.633Z,1011.22
2018-09-12T05:51:48.686Z,1011.17
2018-09-12T05:52:48.746Z,1011.23
2018-09-12T05:53:48.804Z,1011.20
2018-09-12T05:54:48.883Z,1011.19
2018-09-12T05:55:48.911Z,1011.21
2018-09-12T05:56:49.050Z,1011.19
2018-09-12T05:57:49.027Z,1011.21
2018-09-12T05:58:49.096Z,1011.20
2018-09-12T05:59:49.692Z,1011.19
2018-09-12T06:00:49.213Z,1011.19
2018-09-12T06:01:49.869Z,1011.21
2018-09-12T06:02:49.304Z,1011.25
2018-09-12T06:03:49.396Z,1011.23
2018-09-12T06:04:49.848Z,1011.23
2018-09-12T06:05:49.534Z,1011.24
2018-09-12T06:06:49.710Z,1011.26
2018-09-12T06:07:49.634Z,1011.29
2018-09-12T06:08:49.698Z,1011.30
2018-09-12T06:09:49.761Z,1011.25
2018-09-12T06:10:49.813Z,1011.27
2018-09-12T06:11:49.854Z,1011.22
2018-09-12T06:12:50.291Z,1011.23
2018-09-12T06:13:50.191Z,1011.22
2018-09-12T06:14:50.069Z,1011.19
2018-09-12T06:15:50.116Z,1011.19
2018-09-12T06:16:50.178Z,1011.19
2018-09-12T06:17:50.204Z,1011.23
2018-09-12T06:18:50.264Z,1011.21
2018-09-12T06:19:50.323Z,1011.20
2018-09-12T06:20:50.381Z,1011.21
2018-09-12T06:21:50.441Z,1011.18
2018-09-12T06:23:50.612Z,1011.23
2018-09-12T06:24:50.626Z,1011.24
2018-09-12T06:25:51.084Z,1011.21
2018-09-12T06:26:50.780Z,1011.23
2018-09-12T06:27:50.838Z,1011.20
2018-09-12T06:28:50.893Z,1011.24
2018-09-12T06:29:50.924Z,1011.26
2018-09-12T06:30:50.991Z,1011.26
2018-09-12T06:31:51.041Z,1011.25
2018-09-12T06:32:51.101Z,1011.28
2018-09-12T06:33:51.162Z,1011.30
2018-09-12T06:34:51.221Z,1011.27
2018-09-12T06:35:51.281Z,1011.25
2018-09-12T06:36:51.342Z,1011.27
2018-09-12T06:37:51.461Z,1011.30
2018-09-12T06:38:51.465Z,1011.28
2018-09-12T06:39:51.523Z,1011.23
2018-09-12T06:40:51.582Z,1011.20
2018-09-12T06:41:51.643Z,1011.25
2018-09-12T06:42:51.710Z,1011.24
2018-09-12T06:43:51.764Z,1011.23
2018-09-12T06:44:51.824Z,1011.23
2018-09-12T06:45:51.889Z,1011.25
2018-09-12T06:46:51.943Z,1011.22
2018-09-12T06:47:52.005Z,1011.20
2018-09-12T06:48:52.066Z,1011.24
2018-09-12T06:49:52.126Z,1011.22
2018-09-12T06:50:52.217Z,1011.23
2018-09-12T06:51:52.300Z,1011.19
2018-09-12T06:52:52.311Z,1011.21
2018-09-12T06:53:52.367Z,1011.22
2018-09-12T06:54:52.430Z,1011.22
2018-09-12T06:55:52.489Z,1011.21
2018-09-12T06:56:52.563Z,1011.22
2018-09-12T06:57:52.609Z,1011.21
2018-09-12T06:58:52.689Z,1011.20
2018-09-12T06:59:52.733Z,1011.12
2018-09-12T07:00:52.841Z,1011.13
2018-09-12T07:01:52.852Z,1011.13
2018-09-12T07:02:52.917Z,1011.13
2018-09-12T07:03:52.979Z,1011.09
2018-09-12T07:04:53.442Z,1011.10
2018-09-12T07:05:53.647Z,1011.12
2018-09-12T07:06:53.156Z,1011.14
2018-09-12T07:07:53.424Z,1011.06
2018-09-12T07:08:53.648Z,1011.11
2018-09-12T07:09:53.337Z,1011.08
2018-09-12T07:10:53.438Z,1011.07
2018-09-12T07:11:53.492Z,1011.08
2018-09-12T07:12:53.557Z,1011.07
2018-09-12T07:13:53.581Z,1011.05
2018-09-12T07:14:53.642Z,1011.04
2018-09-12T07:15:53.704Z,1011.04
2018-09-12T07:16:53.764Z,1011.03
2018-09-12T07:17:53.828Z,1011.03
2018-09-12T07:18:53.887Z,1010.98
2018-09-12T07:19:53.980Z,1011.00
2018-09-12T07:20:54.040Z,1011.03
2018-09-12T07:21:54.102Z,1011.04
2018-09-12T07:22:54.161Z,1011.05
2018-09-12T07:23:54.192Z,1011.05
2018-09-12T07:24:54.255Z,1011.07
2018-09-12T07:25:54.313Z,1011.07
2018-09-12T07:26:54.408Z,1011.08
2018-09-12T07:27:54.436Z,1011.07
2018-09-12T07:28:54.497Z,1011.10
2018-09-12T07:29:54.638Z,1011.10
2018-09-12T07:30:54.619Z,1011.03
2018-09-12T07:31:55.303Z,1011.07
2018-09-12T07:32:54.741Z,1011.05
2018-09-12T07:33:54.827Z,1011.02
2018-09-12T07:34:55.451Z,1010.97
2018-09-12T07:35:55.428Z,1011.02
2018-09-12T07:36:54.986Z,1010.96
2018-09-12T07:37:55.047Z,1011.01
2018-09-12T07:38:55.111Z,1011.02
2018-09-12T07:39:55.176Z,1011.03
2018-09-12T07:40:55.365Z,1011.06
2018-09-12T07:41:55.294Z,1011.06
2018-09-12T07:42:55.354Z,1011.03
2018-09-12T07:43:55.415Z,1011.05
2018-09-12T07:44:55.478Z,1011.05
2018-09-12T07:45:55.540Z,1011.02
2018-09-12T07:46:55.601Z,1010.97
2018-09-12T07:47:55.665Z,1010.98
2018-09-12T07:48:55.734Z,1010.94
2018-09-12T07:49:55.785Z,1010.98
2018-09-12T07:50:55.847Z,1010.99
2018-09-12T07:51:55.911Z,1010.98
2018-09-12T07:52:55.972Z,1011.01
2018-09-12T07:53:56.033Z,1011.05
2018-09-12T07:54:56.095Z,1010.98
2018-09-12T07:55:56.217Z,1010.99
2018-09-12T07:56:56.219Z,1010.97
2018-09-12T07:57:56.318Z,1010.97
2018-09-12T07:58:56.342Z,1010.95
2018-09-12T07:59:56.807Z,1010.95
2018-09-12T08:00:56.466Z,1010.95
2018-09-12T08:01:56.528Z,1010.97
2018-09-12T08:02:56.592Z,1010.98
2018-09-12T08:03:56.652Z,1010.94
2018-09-12T08:04:56.743Z,1010.94
2018-09-12T08:05:56.777Z,1010.97
2018-09-12T08:06:56.839Z,1010.95
2018-09-12T08:07:56.899Z,1010.94
2018-09-12T08:08:56.963Z,1010.90
2018-09-12T08:09:57.024Z,1010.89
2018-09-12T08:10:57.090Z,1010.90
2018-09-12T08:11:57.150Z,1010.91
2018-09-12T08:12:57.856Z,1010.88
2018-09-12T08:13:57.273Z,1010.91
2018-09-12T08:14:57.336Z,1010.87
2018-09-12T08:15:57.398Z,1010.88
2018-09-12T08:16:57.490Z,1010.90
2018-09-12T08:17:57.522Z,1010.89
2018-09-12T08:18:57.644Z,1010.92
2018-09-12T08:19:57.646Z,1010.91
2018-09-12T08:20:57.710Z,1010.89
2018-09-12T08:21:57.772Z,1010.92
2018-09-12T08:23:57.898Z,1010.86
2018-09-12T08:24:57.959Z,1010.86
2018-09-12T08:25:58.020Z,1010.84
2018-09-12T08:26:58.088Z,1010.82
2018-09-12T08:27:58.171Z,1010.82
2018-09-12T08:28:58.857Z,1010.83
2018-09-12T08:29:58.798Z,1010.80
2018-09-12T08:30:58.335Z,1010.77
2018-09-12T08:31:58.399Z,1010.77
2018-09-12T08:32:58.461Z,1010.76
2018-09-12T08:33:58.524Z,1010.73
2018-09-12T08:34:58.584Z,1010.75
2018-09-12T08:35:58.648Z,1010.70
2018-09-12T08:36:58.712Z,1010.73
2018-09-12T08:37:58.776Z,1010.72
2018-09-12T08:38:58.837Z,1010.68
2018-09-12T08:39:58.899Z,1010.65
2018-09-12T08:40:58.963Z,1010.69
2018-09-12T08:41:59.429Z,1010.72
2018-09-12T08:42:59.186Z,1010.69
2018-09-12T08:43:59.157Z,1010.72
2018-09-12T08:44:59.261Z,1010.74
2018-09-12T08:45:59.276Z,1010.71
2018-09-12T08:46:59.343Z,1010.72
2018-09-12T08:47:59.403Z,1010.73
2018-09-12T08:48:59.466Z,1010.74
2018-09-12T08:49:59.532Z,1010.74
2018-09-12T08:50:59.592Z,1010.75
2018-09-12T08:51:59.656Z,1010.72
2018-09-12T08:52:59.774Z,1010.74
2018-09-12T08:53:59.781Z,1010.70
2018-09-12T08:54:59.845Z,1010.73
2018-09-12T08:55:59.916Z,1010.68
2018-09-12T08:56:59.975Z,1010.66
2018-09-12T08:58:00.036Z,1010.68
2018-09-12T08:59:00.099Z,1010.64
2018-09-12T09:00:00.163Z,1010.64
2018-09-12T09:01:00.231Z,1010.62
2018-09-12T09:02:00.289Z,1010.65
2018-09-12T09:03:00.353Z,1010.61
2018-09-12T09:04:00.470Z,1010.63
2018-09-12T09:05:01.104Z,1010.63
2018-09-12T09:06:00.544Z,1010.62
2018-09-12T09:07:00.607Z,1010.63
2018-09-12T09:08:00.672Z,1010.64
2018-09-12T09:09:00.736Z,1010.56
2018-09-12T09:10:00.799Z,1010.57
2018-09-12T09:11:00.863Z,1010.57
2018-09-12T09:12:00.928Z,1010.57
2018-09-12T09:13:00.992Z,1010.53
2018-09-12T09:14:01.056Z,1010.54
2018-09-12T09:15:01.120Z,1010.50
2018-09-12T09:16:01.183Z,1010.53
2018-09-12T09:17:01.249Z,1010.50
2018-09-12T09:18:01.311Z,1010.51
2018-09-12T09:19:01.378Z,1010.52
2018-09-12T09:20:01.441Z,1010.48
2018-09-12T09:21:01.505Z,1010.52
2018-09-12T09:22:01.569Z,1010.51
2018-09-12T09:23:01.634Z,1010.53
2018-09-12T09:24:01.700Z,1010.53
2018-09-12T09:25:01.764Z,1010.47
2018-09-12T09:26:01.827Z,1010.47
2018-09-12T09:27:01.892Z,1010.46
2018-09-12T09:28:01.957Z,1010.47
2018-09-12T09:29:02.022Z,1010.44
2018-09-12T09:30:02.086Z,1010.46
2018-09-12T09:31:02.155Z,1010.49
2018-09-12T09:32:02.216Z,1010.45
2018-09-12T09:33:02.281Z,1010.44
2018-09-12T09:34:02.345Z,1010.43
2018-09-12T09:35:02.469Z,1010.43
2018-09-12T09:36:02.482Z,1010.41
2018-09-12T09:37:02.541Z,1010.43
2018-09-12T09:38:02.604Z,1010.41
2018-09-12T09:39:02.671Z,1010.42
2018-09-12T09:40:02.739Z,1010.44
2018-09-12T09:41:02.836Z,1010.43
2018-09-12T09:42:02.867Z,1010.39
2018-09-12T09:43:02.931Z,1010.39
2018-09-12T09:44:03.074Z,1010.45
2018-09-12T09:45:03.063Z,1010.41
2018-09-12T09:46:03.126Z,1010.39
2018-09-12T09:47:03.194Z,1010.40
2018-09-12T09:48:03.331Z,1010.40
2018-09-12T09:49:03.575Z,1010.35
2018-09-12T09:50:03.389Z,1010.37
2018-09-12T09:51:03.455Z,1010.35
2018-09-12T09:52:03.521Z,1010.38
2018-09-12T09:53:03.587Z,1010.39
2018-09-12T09:54:03.651Z,1010.39
2018-09-12T09:55:03.738Z,1010.36
2018-09-12T09:56:03.785Z,1010.35
2018-09-12T09:57:03.850Z,1010.33
2018-09-12T09:58:04.339Z,1010.32
2018-09-12T09:59:03.983Z,1010.31
2018-09-12T10:00:04.052Z,1010.29
2018-09-12T10:01:04.114Z,1010.26
2018-09-12T10:02:04.197Z,1010.24
2018-09-12T10:03:04.245Z,1010.21
2018-09-12T10:04:04.365Z,1010.31
2018-09-12T10:05:04.378Z,1010.27
2018-09-12T10:06:04.497Z,1010.28
2018-09-12T10:07:04.509Z,1010.23
2018-09-12T10:08:04.580Z,1010.24
2018-09-12T10:09:04.957Z,1010.23
2018-09-12T10:10:04.709Z,1010.20
2018-09-12T10:11:04.775Z,1010.22
2018-09-12T10:12:04.842Z,1010.18
2018-09-12T10:13:04.909Z,1010.21
2018-09-12T10:14:04.972Z,1010.19
2018-09-12T10:15:05.041Z,1010.18
2018-09-12T10:16:05.113Z,1010.20
2018-09-12T10:17:05.174Z,1010.13
2018-09-12T10:18:05.240Z,1010.15
2018-09-12T10:19:05.306Z,1010.16
2018-09-12T10:20:05.373Z,1010.12
2018-09-12T10:21:05.438Z,1010.13
2018-09-12T10:22:05.504Z,1010.12
2018-09-12T10:23:05.572Z,1010.09
2018-09-12T10:24:05.644Z,1010.08
2018-09-12T10:25:05.705Z,1010.11
2018-09-12T10:26:05.772Z,1010.08
2018-09-12T10:27:05.839Z,1010.10
2018-09-12T10:28:05.905Z,1010.13
2018-09-12T10:29:05.979Z,1010.04
2018-09-12T10:30:06.039Z,1010.03
2018-09-12T10:31:06.106Z,1010.06
2018-09-12T10:32:06.172Z,1010.02
2018-09-12T10:33:06.240Z,1010.06
2018-09-12T10:34:06.306Z,1010.02
2018-09-12T10:35:06.373Z,1010.00
2018-09-12T10:36:06.441Z,1009.98
2018-09-12T10:37:07.162Z,1009.92
2018-09-12T10:38:06.574Z,1009.97
2018-09-12T10:39:06.641Z,1009.91
2018-09-12T10:40:06.709Z,1009.99
2018-09-12T10:41:06.808Z,1010.02
2018-09-12T10:42:06.843Z,1010.10
2018-09-12T10:43:06.910Z,1010.68
2018-09-12T10:44:06.978Z,1011.45
2018-09-12T10:45:07.046Z,1011.64
2018-09-12T10:46:07.112Z,1011.72
2018-09-12T10:47:07.179Z,1011.74
2018-09-12T10:48:07.249Z,1011.83
2018-09-12T10:49:07.322Z,1011.90
2018-09-12T10:50:07.387Z,1011.89
2018-09-12T10:51:07.470Z,1011.87
2018-09-12T10:52:07.524Z,1011.90
2018-09-12T10:53:07.984Z,1011.88
2018-09-12T10:54:07.666Z,1011.92
2018-09-12T10:55:07.730Z,1011.98
2018-09-12T10:56:07.801Z,1011.96
2018-09-12T10:57:07.872Z,1011.97
2018-09-12T10:58:07.940Z,1011.97
2018-09-12T10:59:08.047Z,1011.95
2018-09-12T11:00:08.099Z,1011.94
2018-09-12T11:01:08.153Z,1011.92
2018-09-12T11:02:08.222Z,1011.93
2018-09-12T11:03:08.313Z,1011.96
2018-09-12T11:04:08.414Z,1011.95
2018-09-12T11:05:08.438Z,1011.90
2018-09-12T11:06:08.509Z,1011.91
2018-09-12T11:07:08.580Z,1011.88
2018-09-12T11:08:08.652Z,1011.87
2018-09-12T11:09:08.792Z,1011.86
2018-09-12T11:10:08.798Z,1011.81
2018-09-12T11:11:08.868Z,1011.81
2018-09-12T11:12:08.941Z,1011.74
2018-09-12T11:13:09.014Z,1011.54
2018-09-12T11:14:09.086Z,1011.71
2018-09-12T11:15:09.161Z,1011.69
2018-09-12T11:16:09.231Z,1011.68
2018-09-12T11:17:09.302Z,1011.58
2018-09-12T11:18:09.374Z,1011.56
2018-09-12T11:19:09.448Z,1011.51
2018-09-12T11:20:09.520Z,1011.50
2018-09-12T11:21:09.592Z,1011.47
2018-09-12T11:22:09.665Z,1011.44
2018-09-12T11:23:09.738Z,1011.48
2018-09-12T11:24:09.811Z,1011.46
2018-09-12T11:25:09.884Z,1011.40
2018-09-12T11:26:09.956Z,1011.33
2018-09-12T11:27:10.029Z,1011.39
2018-09-12T11:28:10.102Z,1011.32
2018-09-12T11:29:10.174Z,1011.32
2018-09-12T11:30:10.247Z,1011.27
2018-09-12T11:31:10.321Z,1011.18
2018-09-12T11:32:10.393Z,1011.16
2018-09-12T11:33:10.464Z,1011.22
2018-09-12T11:34:10.556Z,1011.17
2018-09-12T11:35:10.623Z,1011.19
2018-09-12T11:36:10.683Z,1011.14
2018-09-12T11:37:10.760Z,1011.09
2018-09-12T11:38:10.827Z,1011.07
2018-09-12T11:39:10.905Z,1011.01
2018-09-12T11:40:11.013Z,1011.06
2018-09-12T11:41:11.049Z,1011.04
2018-09-12T11:42:11.120Z,1011.03
2018-09-12T11:43:11.195Z,1011.03
2018-09-12T11:44:11.833Z,1011.07
2018-09-12T11:45:11.941Z,1011.04
2018-09-12T11:46:12.060Z,1011.08
2018-09-12T11:47:12.026Z,1011.16
2018-09-12T11:48:12.143Z,1011.15
2018-09-12T11:49:12.376Z,1011.18
2018-09-12T11:50:12.607Z,1011.20
2018-09-12T11:51:12.373Z,1011.27
2018-09-12T11:52:11.849Z,1011.27
2018-09-12T11:53:11.923Z,1011.32
2018-09-12T11:54:11.996Z,1011.41
2018-09-12T11:55:12.073Z,1011.41
2018-09-12T11:56:12.142Z,1011.49
2018-09-12T11:57:12.215Z,1011.58
2018-09-12T11:58:12.288Z,1011.58
2018-09-12T11:59:12.361Z,1011.74
2018-09-12T12:00:12.435Z,1011.80
2018-09-12T12:01:12.507Z,1011.85
2018-09-12T12:02:12.642Z,1011.96
2018-09-12T12:03:12.652Z,1011.96
2018-09-12T12:04:12.728Z,1011.96
2018-09-12T12:05:12.799Z,1012.07
2018-09-12T12:06:12.966Z,1012.14
2018-09-12T12:07:12.945Z,1012.14
2018-09-12T12:08:13.018Z,1012.18
2018-09-12T12:09:13.092Z,1012.18
2018-09-12T12:10:13.164Z,1012.28
2018-09-12T12:11:13.240Z,1012.28
2018-09-12T12:12:13.311Z,1012.32
2018-09-12T12:13:13.384Z,1012.32