createdAt,value
2022-10-25T00:01:52.157Z,14.35
2022-10-25T00:06:51.065Z,14.33
2022-10-25T00:09:19.286Z,14.31
2022-10-25T00:11:47.518Z,14.29
2022-10-25T00:14:18.800Z,14.26
2022-10-25T00:16:47.191Z,14.25
2022-10-25T00:19:15.465Z,14.24
2022-10-25T00:21:43.790Z,14.23
2022-10-25T00:24:15.376Z,14.22
2022-10-25T00:26:43.664Z,14.22
2022-10-25T00:29:12.988Z,14.21
2022-10-25T00:31:41.438Z,14.20
2022-10-25T00:34:09.746Z,14.22
2022-10-25T00:36:38.039Z,14.21
2022-10-25T00:39:06.322Z,14.20
2022-10-25T00:41:36.512Z,14.21
2022-10-25T00:44:51.481Z,14.18
2022-10-25T00:47:35.045Z,14.17
2022-10-25T00:50:13.069Z,14.17
2022-10-25T00:52:43.730Z,14.17
2022-10-25T00:55:14.903Z,14.18
2022-10-25T00:57:49.168Z,14.18
2022-10-25T01:00:18.077Z,14.17
2022-10-25T01:02:46.567Z,14.18
2022-10-25T01:05:15.254Z,14.17
2022-10-25T01:07:43.714Z,14.16
2022-10-25T01:10:12.335Z,14.14
2022-10-25T01:12:40.693Z,14.14
2022-10-25T01:15:12.212Z,14.12
2022-10-25T01:17:52.828Z,14.09
2022-10-25T01:21:03.814Z,14.06
2022-10-25T01:24:06.369Z,14.03
2022-10-25T01:27:00.339Z,14.00
2022-10-25T01:30:09.585Z,13.97
2022-10-25T01:32:49.235Z,13.95
2022-10-25T01:35:27.862Z,13.94
2022-10-25T01:38:26.358Z,13.94
2022-10-25T01:41:10.021Z,13.93
2022-10-25T01:43:46.814Z,13.89
2022-10-25T01:46:22.843Z,13.90
2022-10-25T01:49:00.714Z,13.87
2022-10-25T01:51:29.780Z,13.87
2022-10-25T01:53:58.158Z,13.86
2022-10-25T01:56:30.438Z,13.85
2022-10-25T01:59:27.020Z,13.81
2022-10-25T02:02:07.997Z,13.80
2022-10-25T02:04:52.917Z,13.78
2022-10-25T02:07:27.868Z,13.76
2022-10-25T02:12:41.823Z,13.70
2022-10-25T02:15:16.011Z,13.71
2022-10-25T02:17:48.121Z,13.68
2022-10-25T02:20:20.291Z,13.69
2022-10-25T02:22:50.013Z,13.66
2022-10-25T02:25:19.595Z,13.63
2022-10-25T02:27:48.672Z,13.61
2022-10-25T02:30:17.284Z,13.59
2022-10-25T02:32:46.643Z,13.58
2022-10-25T02:35:18.739Z,13.55
2022-10-25T02:37:47.439Z,13.55
2022-10-25T02:40:16.182Z,13.53
2022-10-25T02:42:44.375Z,13.52
2022-10-25T02:45:12.776Z,13.48
2022-10-25T02:47:41.038Z,13.49
2022-10-25T02:50:10.321Z,13.46
2022-10-25T02:52:40.014Z,13.45
2022-10-25T02:55:09.501Z,13.43
2022-10-25T02:57:39.267Z,13.41
2022-10-25T03:00:10.333Z,13.39
2022-10-25T03:02:38.618Z,13.36
2022-10-25T03:05:07.660Z,13.36
2022-10-25T03:07:35.935Z,13.34
2022-10-25T03:10:06.811Z,13.31
2022-10-25T03:12:35.059Z,13.29
2022-10-25T03:15:03.296Z,13.28
2022-10-25T03:17:31.562Z,13.26
2022-10-25T03:19:59.810Z,13.24
2022-10-25T03:22:28.089Z,13.21
2022-10-25T03:24:56.341Z,13.19
2022-10-25T03:27:25.963Z,13.16
2022-10-25T03:29:54.872Z,13.13
2022-10-25T03:32:23.182Z,13.10
2022-10-25T03:34:51.387Z,13.08
2022-10-25T03:37:19.637Z,13.06
2022-10-25T03:39:47.851Z,13.04
2022-10-25T03:42:16.123Z,13.01
2022-10-25T03:44:45.754Z,12.98
2022-10-25T03:47:13.973Z,12.96
2022-10-25T03:49:42.248Z,12.94
2022-10-25T03:52:10.667Z,12.91
2022-10-25T03:54:39.091Z,12.89
2022-10-25T03:57:07.334Z,12.85
2022-10-25T03:59:35.536Z,12.84
2022-10-25T04:02:05.203Z,12.82
2022-10-25T04:04:33.549Z,12.80
2022-10-25T04:07:01.729Z,12.79
2022-10-25T04:09:30.020Z,12.78
2022-10-25T04:11:58.301Z,12.76
2022-10-25T04:14:26.683Z,12.76
2022-10-25T04:16:54.904Z,12.75
2022-10-25T04:19:24.535Z,12.73
2022-10-25T04:21:52.791Z,12.72
2022-10-25T04:24:22.690Z,12.70
2022-10-25T04:26:51.129Z,12.68
2022-10-25T04:29:19.363Z,12.67
2022-10-25T04:31:47.590Z,12.65
2022-10-25T04:34:15.841Z,12.62
2022-10-25T04:36:45.503Z,12.62
2022-10-25T04:39:13.689Z,12.59
2022-10-25T04:41:41.987Z,12.59
2022-10-25T04:44:10.247Z,12.56
2022-10-25T04:46:38.480Z,12.55
2022-10-25T04:49:06.714Z,12.52
2022-10-25T04:51:35.349Z,12.51
2022-10-25T04:54:05.034Z,12.48
2022-10-25T04:56:33.971Z,12.48
2022-10-25T04:59:02.255Z,12.47
2022-10-25T05:01:30.603Z,12.45
2022-10-25T05:03:58.853Z,12.44
2022-10-25T05:06:28.213Z,12.42
2022-10-25T05:08:56.572Z,12.43
2022-10-25T05:11:27.200Z,12.40
2022-10-25T05:13:55.538Z,12.39
2022-10-25T05:16:25.803Z,12.38
2022-10-25T05:18:56.343Z,12.36
2022-10-25T05:21:28.754Z,12.36
2022-10-25T05:24:01.447Z,12.36
2022-10-25T05:26:32.982Z,12.35
2022-10-25T05:29:01.238Z,12.35
2022-10-25T05:31:31.299Z,12.36
2022-10-25T05:34:01.910Z,12.36
2022-10-25T05:36:30.436Z,12.38
2022-10-25T05:39:00.848Z,12.39
2022-10-25T05:41:32.002Z,12.39
2022-10-25T05:44:04.547Z,12.40
2022-10-25T05:46:32.820Z,12.44
2022-10-25T05:49:01.602Z,12.45
2022-10-25T05:51:36.222Z,12.46
2022-10-25T05:54:07.166Z,12.47
2022-10-25T05:56:36.646Z,12.48
2022-10-25T05:59:08.973Z,12.49
2022-10-25T06:01:38.451Z,12.51
2022-10-25T06:04:07.466Z,12.55
2022-10-25T06:06:36.457Z,12.56
2022-10-25T06:09:05.503Z,12.57
2022-10-25T06:11:34.717Z,12.61
2022-10-25T06:14:03.108Z,12.63
2022-10-25T06:16:33.010Z,12.66
2022-10-25T06:19:01.202Z,12.69
2022-10-25T06:21:31.070Z,12.71
2022-10-25T06:24:00.425Z,12.75
2022-10-25T06:26:31.360Z,12.78
2022-10-25T06:29:02.109Z,12.81
2022-10-25T06:31:32.956Z,12.84
2022-10-25T06:34:01.507Z,12.86
2022-10-25T06:36:31.278Z,12.90
2022-10-25T06:39:05.907Z,12.93
2022-10-25T06:41:37.892Z,12.96
2022-10-25T06:44:07.680Z,13.00
2022-10-25T06:47:11.724Z,13.01
2022-10-25T06:49:28.449Z,13.08
2022-10-25T06:51:56.733Z,13.12
2022-10-25T06:54:26.751Z,13.16
2022-10-25T06:56:55.050Z,13.20
2022-10-25T06:59:23.671Z,13.25
2022-10-25T07:01:54.147Z,13.30
2022-10-25T07:04:22.694Z,13.38
2022-10-25T07:06:54.338Z,13.45
2022-10-25T07:09:23.789Z,13.53
2022-10-25T07:11:52.038Z,13.60
2022-10-25T07:14:20.277Z,13.68
2022-10-25T07:16:48.638Z,13.76
2022-10-25T07:19:18.203Z,13.83
2022-10-25T07:21:46.449Z,13.88
2022-10-25T07:24:14.934Z,13.94
2022-10-25T07:26:43.240Z,13.96
2022-10-25T07:29:11.799Z,14.02
2022-10-25T07:31:44.226Z,14.05
2022-10-25T07:34:15.177Z,14.10
2022-10-25T07:36:45.027Z,14.13
2022-10-25T07:39:13.879Z,14.17
2022-10-25T07:41:42.145Z,14.23
2022-10-25T07:44:16.064Z,14.33
2022-10-25T07:46:45.841Z,14.48
2022-10-25T07:49:15.350Z,14.64
2022-10-25T07:51:45.049Z,14.82
2022-10-25T07:54:13.315Z,15.06
2022-10-25T07:56:41.558Z,15.27
2022-10-25T07:59:09.790Z,15.52
2022-10-25T08:01:38.188Z,15.76
2022-10-25T08:04:06.497Z,16.01
2022-10-25T08:06:36.165Z,16.26
2022-10-25T08:09:14.556Z,16.51
2022-10-25T08:11:43.450Z,16.76
2022-10-25T08:14:11.777Z,16.98
2022-10-25T08:16:40.080Z,17.20
2022-10-25T08:19:08.537Z,17.43
2022-10-25T08:21:36.789Z,17.63
2022-10-25T08:24:07.646Z,17.84
2022-10-25T08:26:37.020Z,18.07
2022-10-25T08:29:05.661Z,18.28
2022-10-25T08:31:33.942Z,18.51
2022-10-25T08:34:02.201Z,18.67
2022-10-25T08:36:30.438Z,18.82
2022-10-25T08:38:58.701Z,18.91
2022-10-25T08:41:42.588Z,19.01
2022-10-25T08:44:18.674Z,19.13
2022-10-25T08:46:57.079Z,19.31
2022-10-25T08:49:34.549Z,19.51
2022-10-25T08:52:03.501Z,19.70
2022-10-25T08:54:38.575Z,19.88
2022-10-25T08:57:22.233Z,20.09
2022-10-25T08:59:53.302Z,20.30
2022-10-25T09:02:33.251Z,20.50
2022-10-25T09:05:01.580Z,20.70
2022-10-25T09:08:04.642Z,20.87
2022-10-25T09:10:50.257Z,21.01
2022-10-25T09:16:16.881Z,21.35
2022-10-25T09:18:50.954Z,21.54
2022-10-25T09:21:24.039Z,21.73
2022-10-25T09:24:02.343Z,21.90
2022-10-25T09:26:42.995Z,22.09
2022-10-25T09:29:29.881Z,22.26
2022-10-25T09:32:01.199Z,22.41
2022-10-25T09:34:34.089Z,22.55
2022-10-25T09:37:14.467Z,22.68
2022-10-25T09:39:47.521Z,22.80
2022-10-25T09:42:21.234Z,22.91
2022-10-25T09:44:56.246Z,22.97
2022-10-25T09:47:38.565Z,23.04
2022-10-25T09:50:13.311Z,23.12
2022-10-25T09:52:47.611Z,23.19
2022-10-25T09:55:33.616Z,23.24
2022-10-25T09:58:03.019Z,23.27
2022-10-25T10:00:34.923Z,23.30
2022-10-25T10:03:03.255Z,23.35
2022-10-25T10:05:33.046Z,23.36
2022-10-25T10:08:01.328Z,23.36
2022-10-25T10:10:34.373Z,23.37
2022-10-25T10:13:07.957Z,23.37
2022-10-25T10:15:46.478Z,23.38
2022-10-25T10:18:27.300Z,23.39
2022-10-25T10:21:19.223Z,23.44
2022-10-25T10:23:53.109Z,23.48
2022-10-25T10:26:28.064Z,23.54
2022-10-25T10:29:08.885Z,23.63
2022-10-25T10:31:41.207Z,23.67
2022-10-25T10:34:27.811Z,23.71
2022-10-25T10:37:16.186Z,23.75
2022-10-25T10:39:53.265Z,23.82
2022-10-25T10:42:24.151Z,23.90
2022-10-25T10:45:15.442Z,23.96
2022-10-25T10:47:54.342Z,24.04
2022-10-25T10:50:27.307Z,24.12
2022-10-25T10:53:00.693Z,24.21
2022-10-25T10:55:32.612Z,24.30
2022-10-25T10:58:05.555Z,24.38
2022-10-25T11:00:35.511Z,24.46
2022-10-25T11:03:05.921Z,24.53
2022-10-25T11:05:38.731Z,24.59
2022-10-25T11:08:20.100Z,24.66
2022-10-25T11:10:48.323Z,24.72
2022-10-25T11:13:18.506Z,24.76
2022-10-25T11:16:52.123Z,24.81
2022-10-25T11:19:38.596Z,24.82
2022-10-25T11:22:21.501Z,24.87
2022-10-25T11:25:04.271Z,24.92
2022-10-25T11:27:50.955Z,24.88
2022-10-25T11:30:22.877Z,24.93
2022-10-25T11:33:22.014Z,24.92
2022-10-25T11:36:11.374Z,24.92
2022-10-25T11:38:55.305Z,24.91
2022-10-25T11:41:37.823Z,24.88
2022-10-25T11:44:45.794Z,24.87
2022-10-25T11:47:29.703Z,24.81
2022-10-25T11:50:12.405Z,24.76
2022-10-25T11:53:20.509Z,24.67
2022-10-25T11:55:54.883Z,24.62
2022-10-25T11:58:39.280Z,24.56
2022-10-25T12:01:21.123Z,24.47
2022-10-25T12:04:02.551Z,24.35
2022-10-25T12:06:38.267Z,24.28
2022-10-25T12:09:17.604Z,24.19
2022-10-25T12:11:52.845Z,24.12
2022-10-25T12:14:29.410Z,24.03
2022-10-25T12:16:58.598Z,23.95
2022-10-25T12:19:31.095Z,23.90
2022-10-25T12:22:03.491Z,23.86
2022-10-25T12:24:41.285Z,23.85
2022-10-25T12:27:11.774Z,23.85
2022-10-25T12:29:45.633Z,23.88
2022-10-25T12:32:20.193Z,23.93
2022-10-25T12:34:52.515Z,24.01
2022-10-25T12:37:30.038Z,24.11
2022-10-25T12:39:59.795Z,24.19
2022-10-25T12:42:33.905Z,24.26
2022-10-25T12:45:35.453Z,24.33
2022-10-25T12:48:21.047Z,24.40
2022-10-25T12:51:18.924Z,24.41
2022-10-25T12:54:30.572Z,24.41
2022-10-25T12:57:09.880Z,24.41
2022-10-25T12:59:53.168Z,24.47
2022-10-25T13:03:08.462Z,24.51
2022-10-25T13:06:20.743Z,24.53
2022-10-25T13:08:49.975Z,24.56
2022-10-25T13:11:18.372Z,24.56
2022-10-25T13:13:53.697Z,24.52
2022-10-25T13:16:28.671Z,24.51
2022-10-25T13:19:53.423Z,24.41
2022-10-25T13:22:46.824Z,24.29
2022-10-25T13:25:39.866Z,24.21
2022-10-25T13:28:35.258Z,24.09
2022-10-25T13:31:59.637Z,23.95
2022-10-25T13:34:34.457Z,23.87
2022-10-25T13:37:22.865Z,23.78
2022-10-25T13:39:55.411Z,23.69
2022-10-25T13:42:32.750Z,23.61
2022-10-25T13:45:09.097Z,23.54
2022-10-25T13:47:42.309Z,23.43
2022-10-25T13:50:17.508Z,23.35
2022-10-25T13:53:02.411Z,23.24
2022-10-25T13:55:36.543Z,23.15
2022-10-25T13:58:49.346Z,22.99
2022-10-25T14:01:57.032Z,22.86
2022-10-25T14:04:40.505Z,22.74
2022-10-25T14:07:48.565Z,22.60
2022-10-25T14:10:38.532Z,22.49
2022-10-25T14:13:22.787Z,22.39
2022-10-25T14:15:59.183Z,22.30
2022-10-25T14:18:29.920Z,22.22
2022-10-25T14:21:05.328Z,22.14
2022-10-25T14:23:36.066Z,22.04
2022-10-25T14:26:07.710Z,21.98
2022-10-25T14:28:36.897Z,21.87
2022-10-25T14:31:08.291Z,21.78
2022-10-25T14:33:41.899Z,21.69
2022-10-25T14:36:20.096Z,21.59
2022-10-25T14:38:55.094Z,21.50
2022-10-25T14:41:25.667Z,21.42
2022-10-25T14:43:54.413Z,21.36
2022-10-25T14:46:26.202Z,21.22
2022-10-25T14:48:57.776Z,21.19
2022-10-25T14:51:29.906Z,21.12
2022-10-25T14:54:02.793Z,21.06
2022-10-25T14:56:34.765Z,20.98
2022-10-25T14:59:05.027Z,20.94
2022-10-25T15:01:35.830Z,20.87
2022-10-25T15:04:04.376Z,20.82
2022-10-25T15:06:33.807Z,20.77
2022-10-25T15:12:16.811Z,20.62
2022-10-25T15:14:47.454Z,20.57
2022-10-25T15:17:27.530Z,20.51
2022-10-25T15:20:07.100Z,20.44
2022-10-25T15:25:30.313Z,20.33
2022-10-25T15:28:10.370Z,20.27
2022-10-25T15:30:42.470Z,20.23
2022-10-25T15:33:15.397Z,20.18
2022-10-25T15:35:49.947Z,20.12
2022-10-25T15:38:19.004Z,20.07
2022-10-25T15:40:48.063Z,20.02
2022-10-25T15:43:16.892Z,19.96
2022-10-25T15:45:45.835Z,19.90
2022-10-25T15:48:19.283Z,19.85
2022-10-25T15:50:50.678Z,19.79
2022-10-25T15:53:19.753Z,19.73
2022-10-25T15:55:49.292Z,19.67
2022-10-25T16:00:48.024Z,19.52
2022-10-25T16:03:22.990Z,19.41
2022-10-25T16:05:53.116Z,19.33
2022-10-25T16:08:21.321Z,19.24
2022-10-25T16:10:49.692Z,19.15
2022-10-25T16:13:24.641Z,19.05
2022-10-25T16:15:53.288Z,18.96
2022-10-25T16:20:59.127Z,18.82
2022-10-25T16:23:28.325Z,18.77
2022-10-25T16:25:57.493Z,18.71
2022-10-25T16:30:59.038Z,18.56
2022-10-25T16:33:28.722Z,18.49
2022-10-25T16:35:56.936Z,18.44
2022-10-25T16:38:25.185Z,18.37
2022-10-25T16:40:53.418Z,18.30
2022-10-25T16:43:21.645Z,18.25
2022-10-25T16:45:49.867Z,18.20
2022-10-25T16:48:18.116Z,18.16
2022-10-25T16:50:47.749Z,18.12
2022-10-25T16:53:16.151Z,18.09
2022-10-25T16:55:44.497Z,18.05
2022-10-25T16:58:12.699Z,18.02
2022-10-25T17:00:40.979Z,17.96
2022-10-25T17:03:10.349Z,17.91
2022-10-25T17:05:39.845Z,17.87
2022-10-25T17:08:09.561Z,17.82
2022-10-25T17:10:42.401Z,17.79
2022-10-25T17:13:16.102Z,17.73
2022-10-25T17:15:44.627Z,17.68
2022-10-25T17:18:15.931Z,17.62
2022-10-25T17:20:44.409Z,17.58
2022-10-25T17:23:14.421Z,17.50
2022-10-25T17:25:42.789Z,17.45
2022-10-25T17:28:11.077Z,17.38
2022-10-25T17:30:43.147Z,17.32
2022-10-25T17:33:11.387Z,17.27
2022-10-25T17:35:42.497Z,17.23
2022-10-25T17:38:10.721Z,17.19
2022-10-25T17:40:40.654Z,17.17
2022-10-25T17:43:09.201Z,17.15
2022-10-25T17:45:37.430Z,17.11
2022-10-25T17:48:06.575Z,17.07
2022-10-25T17:50:36.121Z,17.04
2022-10-25T17:53:04.322Z,17.01
2022-10-25T17:55:34.739Z,16.97
2022-10-25T17:58:05.177Z,16.93
2022-10-25T18:00:34.154Z,16.88
2022-10-25T18:03:04.045Z,16.84
2022-10-25T18:05:32.453Z,16.80
2022-10-25T18:08:00.733Z,16.73
2022-10-25T18:10:29.041Z,16.66
2022-10-25T18:12:57.361Z,16.62
2022-10-25T18:15:27.254Z,16.56
2022-10-25T18:17:55.499Z,16.51
2022-10-25T18:20:25.225Z,16.46
2022-10-25T18:22:55.462Z,16.41
2022-10-25T18:25:23.685Z,16.37
2022-10-25T18:27:51.936Z,16.33
2022-10-25T18:30:20.271Z,16.28
2022-10-25T18:32:49.896Z,16.24
2022-10-25T18:35:18.253Z,16.20
2022-10-25T18:37:48.412Z,16.16
2022-10-25T18:40:16.853Z,16.13
2022-10-25T18:42:45.135Z,16.08
2022-10-25T18:45:13.453Z,16.04
2022-10-25T18:47:41.963Z,16.00
2022-10-25T18:50:11.747Z,15.95
2022-10-25T18:52:39.971Z,15.90
2022-10-25T18:55:08.674Z,15.88
2022-10-25T18:57:36.943Z,15.83
2022-10-25T19:00:07.121Z,15.79
2022-10-25T19:02:37.800Z,15.77
2022-10-25T19:07:41.643Z,15.67
2022-10-25T19:10:10.558Z,15.65
2022-10-25T19:12:38.946Z,15.60
2022-10-25T19:15:08.486Z,15.55
2022-10-25T19:17:36.694Z,15.51
2022-10-25T19:20:07.541Z,15.49
2022-10-25T19:22:35.755Z,15.46
2022-10-25T19:25:06.251Z,15.41
2022-10-25T19:27:34.526Z,15.36
2022-10-25T19:30:02.805Z,15.31
2022-10-25T19:32:31.997Z,15.29
2022-10-25T19:35:00.267Z,15.27
2022-10-25T19:37:28.560Z,15.24
2022-10-25T19:39:58.961Z,15.20
2022-10-25T19:42:28.795Z,15.16
2022-10-25T19:44:57.064Z,15.14
2022-10-25T19:47:25.427Z,15.10
2022-10-25T19:49:53.719Z,15.08
2022-10-25T19:52:22.013Z,15.05
2022-10-25T19:54:50.660Z,15.01
2022-10-25T19:57:18.922Z,14.98
2022-10-25T19:59:48.573Z,14.96
2022-10-25T20:02:16.949Z,14.93
2022-10-25T20:04:45.397Z,14.89
2022-10-25T20:07:13.694Z,14.86
2022-10-25T20:09:42.079Z,14.80
2022-10-25T20:12:10.374Z,14.78
2022-10-25T20:14:38.653Z,14.76
2022-10-25T20:17:08.334Z,14.72
2022-10-25T20:19:36.609Z,14.69
2022-10-25T20:22:06.730Z,14.63
2022-10-25T20:24:35.018Z,14.61
2022-10-25T20:27:03.331Z,14.58
2022-10-25T20:29:31.709Z,14.56
2022-10-25T20:32:00.030Z,14.53
2022-10-25T20:34:29.763Z,14.51
2022-10-25T20:36:57.919Z,14.48
2022-10-25T20:39:26.133Z,14.44
2022-10-25T20:41:54.466Z,14.42
2022-10-25T20:44:22.802Z,14.39
2022-10-25T20:46:51.357Z,14.37
2022-10-25T20:49:19.647Z,14.34
2022-10-25T20:51:49.259Z,14.31
2022-10-25T20:54:17.519Z,14.28
2022-10-25T20:56:45.718Z,14.26
2022-10-25T20:59:13.926Z,14.24
2022-10-25T21:01:42.258Z,14.19
2022-10-25T21:04:10.817Z,14.18
2022-10-25T21:06:42.019Z,14.13
2022-10-25T21:09:11.725Z,14.11
2022-10-25T21:11:45.068Z,14.07
2022-10-25T21:14:13.649Z,14.06
2022-10-25T21:16:41.906Z,14.04
2022-10-25T21:19:10.333Z,14.01
2022-10-25T21:21:38.576Z,14.00
2022-10-25T21:24:07.306Z,13.98
2022-10-25T21:26:37.062Z,13.95
2022-10-25T21:29:08.326Z,13.92
2022-10-25T21:31:36.589Z,13.91
2022-10-25T21:34:04.896Z,13.87
2022-10-25T21:36:33.257Z,13.86
2022-10-25T21:39:01.463Z,13.81
2022-10-25T21:41:30.029Z,13.79
2022-10-25T21:43:59.715Z,13.77
2022-10-25T21:46:29.234Z,13.75
2022-10-25T21:48:57.565Z,13.71
2022-10-25T21:51:26.313Z,13.69
2022-10-25T21:53:55.293Z,13.67
2022-10-25T21:56:30.649Z,13.64
2022-10-25T21:59:01.812Z,13.63
2022-10-25T22:01:31.409Z,13.61
2022-10-25T22:03:59.854Z,13.59
2022-10-25T22:06:28.652Z,13.58
2022-10-25T22:08:57.773Z,13.55
2022-10-25T22:11:28.625Z,13.52
2022-10-25T22:13:59.076Z,13.49
2022-10-25T22:16:30.665Z,13.47
2022-10-25T22:19:02.986Z,13.46
2022-10-25T22:21:33.897Z,13.45
2022-10-25T22:24:02.206Z,13.45
2022-10-25T22:26:30.534Z,13.44
2022-10-25T22:29:00.411Z,13.43
2022-10-25T22:31:31.486Z,13.40
2022-10-25T22:34:01.807Z,13.40
2022-10-25T22:36:32.841Z,13.38
2022-10-25T22:39:01.386Z,13.36
2022-10-25T22:41:30.954Z,13.38
2022-10-25T22:43:59.966Z,13.35
2022-10-25T22:46:31.906Z,13.34
2022-10-25T22:49:05.050Z,13.32
2022-10-25T22:51:33.485Z,13.31
2022-10-25T22:54:02.009Z,13.29
2022-10-25T22:56:31.941Z,13.28
2022-10-25T22:59:02.695Z,13.27
2022-10-25T23:01:34.908Z,13.26
2022-10-25T23:04:04.539Z,13.25
2022-10-25T23:06:35.517Z,13.22
2022-10-25T23:09:08.940Z,13.21
2022-10-25T23:11:39.838Z,13.19
2022-10-25T23:14:13.387Z,13.18
2022-10-25T23:16:46.566Z,13.14
2022-10-25T23:19:14.871Z,13.15
2022-10-25T23:21:43.114Z,13.14
2022-10-25T23:24:11.468Z,13.12
2022-10-25T23:26:39.968Z,13.12
2022-10-25T23:29:08.903Z,13.11
2022-10-25T23:31:38.359Z,13.09
2022-10-25T23:34:08.227Z,13.08
2022-10-25T23:36:38.232Z,13.06
2022-10-25T23:39:08.095Z,13.05
2022-10-25T23:41:36.678Z,13.03
2022-10-25T23:44:05.450Z,13.02
2022-10-25T23:46:33.729Z,13.03
2022-10-25T23:49:02.122Z,13.02
2022-10-25T23:51:31.760Z,13.01
2022-10-25T23:54:00.045Z,12.99
2022-10-25T23:56:28.370Z,12.99
2022-10-25T23:58:56.582Z,12.97
