createdAt,value
2019-03-05T00:00:28.792Z,5.63
2019-03-05T00:02:56.547Z,7.17
2019-03-05T00:05:24.062Z,6.50
2019-03-05T00:07:51.030Z,6.13
2019-03-05T00:10:22.279Z,6.00
2019-03-05T00:12:50.321Z,6.67
2019-03-05T00:15:17.278Z,6.80
2019-03-05T00:17:44.025Z,6.83
2019-03-05T00:20:11.974Z,7.67
2019-03-05T00:22:40.022Z,6.67
2019-03-05T00:25:10.440Z,7.10
2019-03-05T00:27:37.153Z,8.60
2019-03-05T00:30:34.074Z,8.27
2019-03-05T00:33:02.885Z,7.63
2019-03-05T00:35:34.415Z,8.23
2019-03-05T00:38:12.239Z,7.87
2019-03-05T00:40:39.870Z,7.87
2019-03-05T00:43:09.521Z,8.53
2019-03-05T00:45:41.028Z,8.23
2019-03-05T00:51:24.912Z,9.65
2019-03-05T00:54:09.625Z,7.57
2019-03-05T00:56:42.274Z,7.20
2019-03-05T00:59:21.186Z,6.70
2019-03-05T01:01:54.345Z,6.33
2019-03-05T01:04:26.312Z,6.80
2019-03-05T01:06:54.593Z,6.23
2019-03-05T01:09:23.404Z,6.33
2019-03-05T01:11:51.487Z,6.23
2019-03-05T01:14:18.438Z,6.03
2019-03-05T01:16:46.392Z,6.80
2019-03-05T01:19:14.127Z,5.33
2019-03-05T01:21:42.342Z,5.83
2019-03-05T01:24:14.835Z,5.83
2019-03-05T01:26:43.177Z,5.40
2019-03-05T01:29:10.906Z,5.23
2019-03-05T01:31:52.946Z,5.53
2019-03-05T01:34:28.593Z,5.80
2019-03-05T01:36:56.858Z,5.70
2019-03-05T01:39:29.852Z,5.37
2019-03-05T01:41:57.260Z,5.17
2019-03-05T01:44:25.497Z,5.27
2019-03-05T01:46:52.825Z,5.43
2019-03-05T01:49:20.503Z,6.10
2019-03-05T01:51:48.248Z,4.90
2019-03-05T01:54:16.112Z,5.10
2019-03-05T01:56:43.681Z,5.00
2019-03-05T01:59:11.118Z,7.63
2019-03-05T02:01:38.880Z,4.70
2019-03-05T02:04:06.501Z,4.53
2019-03-05T02:06:34.141Z,5.80
2019-03-05T02:09:01.643Z,4.97
2019-03-05T02:11:29.943Z,4.80
2019-03-05T02:13:57.540Z,3.87
2019-03-05T02:16:24.577Z,4.20
2019-03-05T02:18:52.282Z,4.40
2019-03-05T02:21:19.476Z,5.20
2019-03-05T02:24:04.573Z,4.20
2019-03-05T02:29:38.138Z,4.97
2019-03-05T02:32:17.229Z,4.27
2019-03-05T02:34:47.411Z,4.10
2019-03-05T02:37:28.613Z,3.80
2019-03-05T02:43:02.672Z,4.57
2019-03-05T02:45:43.241Z,4.40
2019-03-05T02:48:25.163Z,4.80
2019-03-05T02:54:14.252Z,5.70
2019-03-05T02:57:09.309Z,4.30
2019-03-05T02:59:37.283Z,3.87
2019-03-05T03:02:11.583Z,4.10
2019-03-05T03:04:42.597Z,3.50
2019-03-05T03:07:11.736Z,3.60
2019-03-05T03:09:39.976Z,3.23
2019-03-05T03:12:07.441Z,2.77
2019-03-05T03:14:35.195Z,3.83
2019-03-05T03:17:02.085Z,3.17
2019-03-05T03:19:32.257Z,3.17
2019-03-05T03:21:59.183Z,3.23
2019-03-05T03:24:25.939Z,2.77
2019-03-05T03:26:52.750Z,3.87
2019-03-05T03:29:20.448Z,2.67
2019-03-05T03:31:47.582Z,2.50
2019-03-05T03:34:14.055Z,2.50
2019-03-05T03:36:41.580Z,2.77
2019-03-05T03:39:10.166Z,2.67
2019-03-05T03:41:37.754Z,2.10
2019-03-05T03:44:04.907Z,2.30
2019-03-05T03:46:31.951Z,4.00
2019-03-05T03:48:58.635Z,2.23
2019-03-05T03:51:26.217Z,2.10
2019-03-05T03:53:53.011Z,2.73
2019-03-05T03:56:19.764Z,2.53
2019-03-05T03:58:47.176Z,2.13
2019-03-05T04:01:14.774Z,4.73
2019-03-05T04:03:41.566Z,1.80
2019-03-05T04:06:09.837Z,1.97
2019-03-05T04:08:42.320Z,1.80
2019-03-05T04:11:09.706Z,1.80
2019-03-05T04:13:37.548Z,2.10
2019-03-05T04:16:04.921Z,2.20
2019-03-05T04:18:33.306Z,2.00
2019-03-05T04:21:01.851Z,2.10
2019-03-05T04:23:29.349Z,2.50
2019-03-05T04:25:56.330Z,2.43
2019-03-05T04:28:23.068Z,2.97
2019-03-05T04:30:50.086Z,3.87
2019-03-05T04:33:17.029Z,4.53
2019-03-05T04:35:44.523Z,3.27
2019-03-05T04:38:11.323Z,2.10
2019-03-05T04:40:38.644Z,2.43
2019-03-05T04:43:05.539Z,2.33
2019-03-05T04:45:48.945Z,1.50
2019-03-05T04:48:15.630Z,1.40
2019-03-05T04:50:47.376Z,1.43
2019-03-05T04:53:14.081Z,2.10
2019-03-05T04:55:40.826Z,1.87
2019-03-05T04:58:07.574Z,1.40
2019-03-05T05:00:34.274Z,1.50
2019-03-05T05:03:01.031Z,2.40
2019-03-05T05:05:27.819Z,1.40
2019-03-05T05:07:54.499Z,1.60
2019-03-05T05:10:23.282Z,1.40
2019-03-05T05:12:50.281Z,1.70
2019-03-05T05:15:24.889Z,1.60
2019-03-05T05:17:52.423Z,1.70
2019-03-05T05:20:19.844Z,3.50
2019-03-05T05:22:46.526Z,1.90
2019-03-05T05:25:14.182Z,1.73
2019-03-05T05:27:42.157Z,2.17
2019-03-05T05:33:11.071Z,2.28
2019-03-05T05:35:37.816Z,2.20
2019-03-05T05:38:04.521Z,1.80
2019-03-05T05:40:33.948Z,1.73
2019-03-05T05:43:00.900Z,1.80
2019-03-05T05:45:30.304Z,3.30
2019-03-05T05:47:57.729Z,1.77
2019-03-05T05:50:25.023Z,1.73
2019-03-05T05:52:52.037Z,2.50
2019-03-05T05:55:19.468Z,1.80
2019-03-05T05:57:46.772Z,1.83
2019-03-05T06:00:14.602Z,2.20
2019-03-05T06:02:41.429Z,2.80
2019-03-05T06:05:08.287Z,2.20
2019-03-05T06:07:36.177Z,1.83
2019-03-05T06:10:03.958Z,2.17
2019-03-05T06:12:30.866Z,1.80
2019-03-05T06:14:58.341Z,2.80
2019-03-05T06:17:25.825Z,2.17
2019-03-05T06:19:52.595Z,1.53
2019-03-05T06:22:19.331Z,1.87
2019-03-05T06:24:46.226Z,2.00
2019-03-05T06:27:16.857Z,1.40
2019-03-05T06:29:44.547Z,1.60
2019-03-05T06:32:11.360Z,1.50
2019-03-05T06:34:38.892Z,3.10
2019-03-05T06:37:06.761Z,2.53
2019-03-05T06:39:34.347Z,1.43
2019-03-05T06:42:02.612Z,1.70
2019-03-05T06:44:30.203Z,1.60
2019-03-05T06:46:57.143Z,1.70
2019-03-05T06:49:23.881Z,1.73
2019-03-05T06:51:50.929Z,1.40
2019-03-05T06:54:18.350Z,1.23
2019-03-05T06:56:46.279Z,1.43
2019-03-05T06:59:15.070Z,1.40
2019-03-05T07:01:42.457Z,1.43
2019-03-05T07:04:10.152Z,1.40
2019-03-05T07:06:48.875Z,1.50
2019-03-05T07:09:31.704Z,1.20
2019-03-05T07:15:28.378Z,1.90
2019-03-05T07:18:07.555Z,2.30
2019-03-05T07:20:45.145Z,1.30
2019-03-05T07:26:07.158Z,2.05
2019-03-05T07:28:34.029Z,1.00
2019-03-05T07:31:00.699Z,1.37
2019-03-05T07:33:27.361Z,2.53
2019-03-05T07:35:54.065Z,1.10
2019-03-05T07:38:21.480Z,1.43
2019-03-05T07:40:48.318Z,0.90
2019-03-05T07:43:15.742Z,0.90
2019-03-05T07:45:43.193Z,1.10
2019-03-05T07:48:10.654Z,1.10
2019-03-05T07:50:38.128Z,1.47
2019-03-05T07:53:04.980Z,1.37
2019-03-05T07:55:31.710Z,1.60
2019-03-05T07:57:58.463Z,1.13
2019-03-05T08:00:25.187Z,2.93
2019-03-05T08:02:52.081Z,2.40
2019-03-05T08:05:18.806Z,2.30
2019-03-05T08:07:45.623Z,2.67
2019-03-05T08:10:21.262Z,0.80
2019-03-05T08:13:01.415Z,0.87
2019-03-05T08:15:28.291Z,0.80
2019-03-05T08:17:55.066Z,1.23
2019-03-05T08:20:21.951Z,0.70
2019-03-05T08:22:48.727Z,0.87
2019-03-05T08:25:15.397Z,1.13
2019-03-05T08:27:43.768Z,1.37
2019-03-05T08:30:14.575Z,1.87
2019-03-05T08:32:40.947Z,0.63
2019-03-05T08:35:07.736Z,1.10
2019-03-05T08:37:37.559Z,0.70
2019-03-05T08:40:05.512Z,0.73
2019-03-05T08:42:32.530Z,1.23
2019-03-05T08:45:00.354Z,1.60
2019-03-05T08:47:27.100Z,0.70
2019-03-05T08:49:53.842Z,0.80
2019-03-05T08:52:20.650Z,1.50
2019-03-05T08:54:47.813Z,1.03
2019-03-05T08:57:15.871Z,1.13
2019-03-05T08:59:43.459Z,1.27
2019-03-05T09:02:10.310Z,0.60
2019-03-05T09:04:37.174Z,0.77
2019-03-05T09:07:04.693Z,0.67
2019-03-05T09:09:31.516Z,0.60
2019-03-05T09:12:04.064Z,1.37
2019-03-05T09:14:34.380Z,1.37
2019-03-05T09:16:59.187Z,0.90
2019-03-05T09:19:26.648Z,0.80
2019-03-05T09:21:53.853Z,1.03
2019-03-05T09:24:21.302Z,1.10
2019-03-05T09:26:51.596Z,0.93
2019-03-05T09:29:15.686Z,1.83
2019-03-05T09:31:42.441Z,0.80
2019-03-05T09:34:09.333Z,0.93
2019-03-05T09:36:36.907Z,1.40
2019-03-05T09:39:04.510Z,2.33
2019-03-05T09:41:31.230Z,0.70
2019-03-05T09:44:09.250Z,2.83
2019-03-05T09:46:37.295Z,0.70
2019-03-05T09:49:04.879Z,0.60
2019-03-05T09:51:32.443Z,2.00
2019-03-05T09:53:59.696Z,0.90
2019-03-05T09:56:26.461Z,0.80
2019-03-05T09:58:53.315Z,0.80
2019-03-05T10:01:20.079Z,0.80
2019-03-05T10:03:47.546Z,1.33
2019-03-05T10:06:14.300Z,0.80
2019-03-05T10:08:40.964Z,1.03
2019-03-05T10:11:07.757Z,1.83
2019-03-05T10:13:35.922Z,1.77
2019-03-05T10:16:02.998Z,4.63
2019-03-05T10:18:30.373Z,0.80
2019-03-05T10:20:57.134Z,0.80
2019-03-05T10:23:24.154Z,1.90
2019-03-05T10:25:51.039Z,0.97
2019-03-05T10:28:18.608Z,1.70
2019-03-05T10:30:46.221Z,2.77
2019-03-05T10:33:13.103Z,0.93
2019-03-05T10:35:41.290Z,0.83
2019-03-05T10:38:08.811Z,0.93
2019-03-05T10:40:52.043Z,0.97
2019-03-05T10:43:18.846Z,0.67
2019-03-05T10:45:45.750Z,1.23
2019-03-05T10:48:12.581Z,2.23
2019-03-05T10:50:39.469Z,0.87
2019-03-05T10:53:06.309Z,1.27
2019-03-05T10:55:33.586Z,1.10
2019-03-05T10:58:00.433Z,2.00
2019-03-05T11:00:28.339Z,1.83
2019-03-05T11:02:56.777Z,0.87
2019-03-05T11:05:23.564Z,1.43
2019-03-05T11:07:50.303Z,1.07
2019-03-05T11:10:17.046Z,1.50
2019-03-05T11:12:43.756Z,1.60
2019-03-05T11:15:23.866Z,0.90
2019-03-05T11:17:50.991Z,2.50
2019-03-05T11:20:18.673Z,1.47
2019-03-05T11:22:45.481Z,3.20
2019-03-05T11:25:12.630Z,0.80
2019-03-05T11:27:39.403Z,1.63
2019-03-05T11:30:07.293Z,1.00
2019-03-05T11:32:34.035Z,0.90
2019-03-05T11:35:00.876Z,0.90
2019-03-05T11:37:27.578Z,1.47
2019-03-05T11:39:55.424Z,2.97
2019-03-05T11:42:21.776Z,0.97
2019-03-05T11:44:58.988Z,1.00
2019-03-05T11:47:17.325Z,1.13
2019-03-05T11:49:44.107Z,1.10
2019-03-05T11:52:10.852Z,1.03
2019-03-05T11:54:37.768Z,0.77
2019-03-05T11:57:04.518Z,0.90
2019-03-05T11:59:31.264Z,1.53
2019-03-05T12:01:58.056Z,0.70
2019-03-05T12:04:25.709Z,1.00
2019-03-05T12:06:52.604Z,1.17
2019-03-05T12:09:19.317Z,0.80
2019-03-05T12:11:46.499Z,1.50
2019-03-05T12:14:13.450Z,1.33
2019-03-05T12:16:41.730Z,2.60
2019-03-05T12:19:08.427Z,2.33
2019-03-05T12:21:35.878Z,6.00
2019-03-05T12:24:06.309Z,1.43
2019-03-05T12:26:34.247Z,1.00
2019-03-05T12:29:01.259Z,1.23
2019-03-05T12:31:28.071Z,1.47
2019-03-05T12:33:55.525Z,2.20
2019-03-05T12:36:23.430Z,1.20
2019-03-05T12:38:50.216Z,1.37
2019-03-05T12:41:17.087Z,2.07
2019-03-05T12:43:43.902Z,1.17
2019-03-05T12:46:10.758Z,0.80
2019-03-05T12:48:40.234Z,0.90
2019-03-05T12:51:05.019Z,0.70
2019-03-05T12:53:31.846Z,0.77
2019-03-05T12:55:59.279Z,0.70
2019-03-05T12:58:26.050Z,1.03
2019-03-05T13:00:53.940Z,1.30
2019-03-05T13:03:20.779Z,1.23
2019-03-05T13:05:47.832Z,1.53
2019-03-05T13:08:14.839Z,1.30
2019-03-05T13:10:41.775Z,1.17
2019-03-05T13:13:10.431Z,1.53
2019-03-05T13:15:37.347Z,0.93
2019-03-05T13:18:04.810Z,1.13
2019-03-05T13:20:31.595Z,0.73
2019-03-05T13:22:58.484Z,2.27
2019-03-05T13:25:28.559Z,1.17
2019-03-05T13:27:52.107Z,0.90
2019-03-05T13:30:21.929Z,1.43
2019-03-05T13:32:49.663Z,2.70
2019-03-05T13:35:18.422Z,1.70
2019-03-05T13:37:45.203Z,1.20
2019-03-05T13:40:17.646Z,1.27
2019-03-05T13:42:44.400Z,1.23
2019-03-05T13:45:11.304Z,1.00
2019-03-05T13:47:41.646Z,0.70
2019-03-05T13:53:14.277Z,1.50
2019-03-05T13:58:33.053Z,1.20
2019-03-05T14:00:59.742Z,2.00
2019-03-05T14:03:28.052Z,0.90
2019-03-05T14:06:11.743Z,1.07
2019-03-05T14:11:35.668Z,1.77
2019-03-05T14:14:03.130Z,2.23
2019-03-05T14:16:31.429Z,1.70
2019-03-05T14:18:58.462Z,1.43
2019-03-05T14:21:25.286Z,1.23
2019-03-05T14:23:52.395Z,3.63
2019-03-05T14:26:19.324Z,1.00
2019-03-05T14:28:47.600Z,1.13
2019-03-05T14:31:15.330Z,1.10
2019-03-05T14:33:43.152Z,1.27
2019-03-05T14:36:12.077Z,1.73
2019-03-05T14:38:39.510Z,1.77
2019-03-05T14:41:06.479Z,1.67
2019-03-05T14:43:33.622Z,2.27
2019-03-05T14:46:00.808Z,0.83
2019-03-05T14:48:27.816Z,1.17
2019-03-05T14:50:54.509Z,1.90
2019-03-05T14:53:22.352Z,2.10
2019-03-05T14:55:49.365Z,0.90
2019-03-05T14:58:18.224Z,0.90
2019-03-05T15:00:45.146Z,2.67
2019-03-05T15:03:12.833Z,1.10
2019-03-05T15:05:40.716Z,1.10
2019-03-05T15:08:12.784Z,1.53
2019-03-05T15:10:39.965Z,1.20
2019-03-05T15:13:15.429Z,0.70
2019-03-05T15:15:33.900Z,1.17
2019-03-05T15:18:01.014Z,3.10
2019-03-05T15:20:28.782Z,2.13
2019-03-05T15:22:55.872Z,0.80
2019-03-05T15:25:22.793Z,1.03
2019-03-05T15:27:50.514Z,1.77
2019-03-05T15:30:28.641Z,0.90
2019-03-05T15:32:53.811Z,1.90
2019-03-05T15:35:20.921Z,0.93
2019-03-05T15:37:48.255Z,1.63
2019-03-05T15:40:15.267Z,0.93
2019-03-05T15:42:42.214Z,0.90
2019-03-05T15:45:09.181Z,0.70
2019-03-05T15:47:36.903Z,2.73
2019-03-05T15:50:04.318Z,0.93
2019-03-05T15:52:31.318Z,1.30
2019-03-05T15:54:58.267Z,0.70
2019-03-05T15:57:26.382Z,0.77
2019-03-05T15:59:52.713Z,1.70
2019-03-05T16:02:19.928Z,0.57
2019-03-05T16:04:49.244Z,1.13
2019-03-05T16:07:16.335Z,2.23
2019-03-05T16:09:44.047Z,0.90
2019-03-05T16:12:10.787Z,0.60
2019-03-05T16:14:38.805Z,0.97
2019-03-05T16:17:06.617Z,0.60
2019-03-05T16:19:33.756Z,1.47
2019-03-05T16:22:00.690Z,1.60
2019-03-05T16:24:29.147Z,1.50
2019-03-05T16:26:56.972Z,0.93
2019-03-05T16:29:24.048Z,1.03
2019-03-05T16:31:55.963Z,0.50
2019-03-05T16:34:25.385Z,0.73
2019-03-05T16:36:54.332Z,1.53
2019-03-05T16:39:27.282Z,0.80
2019-03-05T16:41:53.485Z,0.70
2019-03-05T16:44:18.483Z,2.67
2019-03-05T16:46:54.031Z,0.67
2019-03-05T16:49:32.759Z,1.20
2019-03-05T16:52:07.435Z,1.97
2019-03-05T16:54:52.625Z,0.87
2019-03-05T17:00:27.217Z,1.05
2019-03-05T17:05:52.010Z,1.42
2019-03-05T17:08:30.954Z,0.43
2019-03-05T17:11:00.775Z,0.67
2019-03-05T17:13:32.720Z,1.30
2019-03-05T17:15:59.484Z,0.90
2019-03-05T17:18:26.186Z,1.10
2019-03-05T17:20:54.409Z,0.93
2019-03-05T17:23:21.892Z,1.77
2019-03-05T17:25:49.437Z,0.60
2019-03-05T17:28:19.233Z,0.77
2019-03-05T17:30:46.045Z,1.10
2019-03-05T17:33:13.252Z,0.63
2019-03-05T17:35:40.878Z,0.93
2019-03-05T17:38:08.632Z,3.27
2019-03-05T17:40:37.213Z,0.90
2019-03-05T17:43:04.045Z,0.60
2019-03-05T17:45:31.805Z,0.60
2019-03-05T17:47:58.577Z,0.70
2019-03-05T17:50:26.458Z,1.00
2019-03-05T17:52:53.222Z,0.80
2019-03-05T17:55:26.383Z,1.10
2019-03-05T17:57:52.181Z,0.60
2019-03-05T18:00:19.920Z,1.57
2019-03-05T18:02:46.758Z,0.70
2019-03-05T18:05:13.589Z,1.03
2019-03-05T18:07:42.116Z,0.60
2019-03-05T18:10:09.904Z,0.60
2019-03-05T18:12:36.708Z,0.80
2019-03-05T18:15:04.533Z,0.87
2019-03-05T18:17:33.556Z,3.17
2019-03-05T18:19:59.731Z,1.97
2019-03-05T18:22:27.247Z,0.70
2019-03-05T18:24:54.116Z,1.90
2019-03-05T18:27:21.750Z,1.80
2019-03-05T18:29:48.522Z,0.97
2019-03-05T18:32:17.158Z,1.23
2019-03-05T18:34:43.958Z,0.83
2019-03-05T18:37:10.710Z,1.00
2019-03-05T18:39:37.446Z,0.70
2019-03-05T18:42:04.896Z,1.73
2019-03-05T18:44:31.628Z,2.40
2019-03-05T18:46:58.380Z,0.80
2019-03-05T18:49:25.193Z,1.80
2019-03-05T18:51:51.977Z,1.80
2019-03-05T18:54:18.768Z,1.07
2019-03-05T18:56:45.575Z,1.00
2019-03-05T18:59:13.038Z,2.07
2019-03-05T19:01:40.493Z,0.87
2019-03-05T19:04:07.256Z,2.13
2019-03-05T19:06:34.041Z,0.80
2019-03-05T19:09:00.803Z,1.17
2019-03-05T19:11:27.648Z,1.10
2019-03-05T19:13:54.302Z,1.07
2019-03-05T19:16:21.806Z,1.27
2019-03-05T19:18:48.660Z,1.20
2019-03-05T19:21:15.380Z,1.87
2019-03-05T19:23:42.113Z,1.40
2019-03-05T19:26:08.856Z,0.90
2019-03-05T19:28:35.634Z,1.03
2019-03-05T19:31:02.457Z,1.00
2019-03-05T19:33:29.129Z,2.10
2019-03-05T19:35:55.806Z,1.10
2019-03-05T19:38:22.512Z,1.00
2019-03-05T19:40:49.959Z,1.63
2019-03-05T19:43:16.826Z,1.23
2019-03-05T19:45:44.002Z,1.00
2019-03-05T19:48:10.843Z,1.57
2019-03-05T19:50:37.976Z,1.20
2019-03-05T19:53:07.047Z,1.13
2019-03-05T19:55:33.911Z,1.83
2019-03-05T19:58:16.217Z,1.00
2019-03-05T20:00:47.586Z,0.90
2019-03-05T20:03:23.630Z,3.17
2019-03-05T20:05:50.563Z,1.57
2019-03-05T20:08:17.451Z,1.57
2019-03-05T20:10:44.244Z,1.83
2019-03-05T20:13:14.465Z,1.10
2019-03-05T20:15:41.243Z,1.57
2019-03-05T20:18:08.146Z,1.27
2019-03-05T20:20:36.420Z,1.33
2019-03-05T20:23:03.275Z,1.30
2019-03-05T20:25:36.493Z,1.23
2019-03-05T20:28:03.580Z,1.10
2019-03-05T20:30:30.376Z,1.50
2019-03-05T20:32:58.389Z,2.60
2019-03-05T20:35:25.248Z,1.07
2019-03-05T20:37:52.022Z,1.00
2019-03-05T20:40:23.686Z,2.83
2019-03-05T20:42:53.557Z,2.97
2019-03-05T20:47:58.361Z,1.67
2019-03-05T20:50:28.040Z,3.07
2019-03-05T20:52:55.947Z,1.70
2019-03-05T20:55:22.771Z,2.80
2019-03-05T20:57:50.992Z,1.20
2019-03-05T21:00:25.986Z,1.13
2019-03-05T21:02:53.666Z,1.63
2019-03-05T21:05:22.915Z,1.60
2019-03-05T21:07:50.881Z,2.10
2019-03-05T21:10:17.843Z,1.07
2019-03-05T21:12:44.542Z,2.97
2019-03-05T21:15:12.939Z,1.20
2019-03-05T21:17:41.157Z,1.20
2019-03-05T21:20:08.193Z,1.50
2019-03-05T21:22:36.209Z,2.57
2019-03-05T21:25:03.971Z,1.30
2019-03-05T21:27:30.801Z,1.10
2019-03-05T21:29:57.622Z,1.43
2019-03-05T21:32:24.486Z,1.33
2019-03-05T21:34:51.459Z,1.07
2019-03-05T21:37:18.272Z,1.90
2019-03-05T21:39:45.348Z,1.33
2019-03-05T21:42:14.465Z,1.60
2019-03-05T21:44:43.118Z,2.03
2019-03-05T21:47:10.856Z,1.40
2019-03-05T21:49:37.911Z,1.00
2019-03-05T21:52:04.940Z,1.40
2019-03-05T21:54:32.250Z,1.10
2019-03-05T21:56:59.936Z,1.33
2019-03-05T21:59:26.754Z,1.30
2019-03-05T22:01:54.177Z,1.13
2019-03-05T22:04:21.163Z,1.63
2019-03-05T22:06:49.345Z,1.40
2019-03-05T22:09:17.485Z,1.47
2019-03-05T22:11:44.370Z,1.27
2019-03-05T22:14:15.424Z,2.70
2019-03-05T22:16:46.196Z,1.67
2019-03-05T22:19:13.188Z,1.23
2019-03-05T22:21:41.100Z,1.87
2019-03-05T22:24:07.876Z,1.37
2019-03-05T22:26:35.304Z,1.47
2019-03-05T22:29:02.453Z,1.60
2019-03-05T22:31:29.428Z,1.57
2019-03-05T22:33:59.299Z,2.47
2019-03-05T22:36:26.533Z,1.50
2019-03-05T22:38:53.416Z,1.20
2019-03-05T22:41:23.343Z,1.33
2019-03-05T22:43:50.106Z,2.03
2019-03-05T22:46:16.906Z,0.93
2019-03-05T22:48:47.510Z,1.27
2019-03-05T22:51:14.893Z,1.50
2019-03-05T22:53:41.848Z,2.10
2019-03-05T22:56:08.529Z,1.33
2019-03-05T22:58:35.492Z,2.03
2019-03-05T23:01:03.283Z,2.90
2019-03-05T23:03:31.379Z,1.67
2019-03-05T23:05:59.323Z,1.77
2019-03-05T23:08:26.092Z,1.60
2019-03-05T23:10:53.100Z,1.60
2019-03-05T23:13:20.402Z,2.40
2019-03-05T23:15:49.893Z,3.43
2019-03-05T23:18:17.304Z,1.93
2019-03-05T23:20:44.495Z,1.43
2019-03-05T23:23:13.591Z,5.20
2019-03-05T23:25:40.316Z,2.60
2019-03-05T23:28:07.928Z,3.53
2019-03-05T23:30:34.841Z,2.27
2019-03-05T23:33:01.670Z,1.70
2019-03-05T23:35:28.849Z,3.60
2019-03-05T23:37:56.006Z,1.90
2019-03-05T23:40:22.733Z,2.73
2019-03-05T23:42:51.827Z,1.87
2019-03-05T23:45:18.953Z,2.13
2019-03-05T23:47:46.128Z,1.70
2019-03-05T23:50:15.869Z,3.53
2019-03-05T23:52:43.407Z,2.40
2019-03-05T23:55:10.638Z,2.97
2019-03-05T23:57:37.415Z,1.87
