createdAt,value
2023-05-15T00:00:06.457Z,99.90
2023-05-15T00:02:40.809Z,99.90
2023-05-15T00:05:10.209Z,99.90
2023-05-15T00:07:40.078Z,99.90
2023-05-15T00:10:09.010Z,99.90
2023-05-15T00:12:36.847Z,99.90
2023-05-15T00:15:05.349Z,99.90
2023-05-15T00:17:33.190Z,99.90
2023-05-15T00:20:01.061Z,99.90
2023-05-15T00:22:30.218Z,99.90
2023-05-15T00:24:59.513Z,99.90
2023-05-15T00:27:27.983Z,99.90
2023-05-15T00:29:55.797Z,99.90
2023-05-15T00:32:23.599Z,99.90
2023-05-15T00:34:53.087Z,99.90
2023-05-15T00:37:21.381Z,99.90
2023-05-15T00:39:51.265Z,99.90
2023-05-15T00:42:19.878Z,99.90
2023-05-15T00:44:49.440Z,99.90
2023-05-15T00:47:18.351Z,99.90
2023-05-15T00:49:46.495Z,99.90
2023-05-15T00:52:15.691Z,99.90
2023-05-15T00:54:43.505Z,99.90
2023-05-15T00:57:13.394Z,99.90
2023-05-15T00:59:41.481Z,99.90
2023-05-15T01:02:10.466Z,99.90
2023-05-15T01:04:40.327Z,99.90
2023-05-15T01:07:09.224Z,99.90
2023-05-15T01:09:38.115Z,99.90
2023-05-15T01:12:09.656Z,99.90
2023-05-15T01:14:39.144Z,99.90
2023-05-15T01:17:07.558Z,99.90
2023-05-15T01:19:36.561Z,99.90
2023-05-15T01:22:38.684Z,99.90
2023-05-15T01:25:39.303Z,99.90
2023-05-15T01:28:12.956Z,99.90
2023-05-15T01:30:43.794Z,99.90
2023-05-15T01:33:19.546Z,99.90
2023-05-15T01:35:54.140Z,99.90
2023-05-15T01:38:30.261Z,99.90
2023-05-15T01:41:02.863Z,99.90
2023-05-15T01:43:33.975Z,99.90
2023-05-15T01:46:03.146Z,99.90
2023-05-15T01:48:33.233Z,99.90
2023-05-15T01:51:04.442Z,99.90
2023-05-15T01:53:34.027Z,99.90
2023-05-15T01:56:04.009Z,99.90
2023-05-15T01:58:34.381Z,99.90
2023-05-15T02:01:02.773Z,99.90
2023-05-15T02:03:34.416Z,99.90
2023-05-15T02:06:03.361Z,99.90
2023-05-15T02:08:32.691Z,99.90
2023-05-15T02:11:02.560Z,99.90
2023-05-15T02:13:34.102Z,99.90
2023-05-15T02:16:02.057Z,99.90
2023-05-15T02:18:30.116Z,99.90
2023-05-15T02:21:00.990Z,99.90
2023-05-15T02:23:28.823Z,99.90
2023-05-15T02:26:09.468Z,99.90
2023-05-15T02:28:47.141Z,99.90
2023-05-15T02:31:24.661Z,99.90
2023-05-15T02:34:00.350Z,99.90
2023-05-15T02:36:32.712Z,99.90
2023-05-15T02:39:01.519Z,99.90
2023-05-15T02:41:31.789Z,99.90
2023-05-15T02:44:02.513Z,99.90
2023-05-15T02:46:32.686Z,99.90
2023-05-15T02:49:01.825Z,99.90
2023-05-15T02:51:30.055Z,99.90
2023-05-15T02:53:59.218Z,99.90
2023-05-15T02:56:27.071Z,99.90
2023-05-15T02:58:55.171Z,99.90
2023-05-15T03:01:24.474Z,99.90
2023-05-15T03:03:52.800Z,99.90
2023-05-15T03:06:20.797Z,99.90
2023-05-15T03:08:48.648Z,99.90
2023-05-15T03:11:19.147Z,99.90
2023-05-15T03:13:46.952Z,99.90
2023-05-15T03:16:14.875Z,99.90
2023-05-15T03:18:44.019Z,99.90
2023-05-15T03:21:11.962Z,99.90
2023-05-15T03:23:39.952Z,99.90
2023-05-15T03:26:07.779Z,99.90
2023-05-15T03:28:35.594Z,99.90
2023-05-15T03:31:04.851Z,99.90
2023-05-15T03:33:32.929Z,99.90
2023-05-15T03:36:02.108Z,99.90
2023-05-15T03:38:29.941Z,99.90
2023-05-15T03:40:57.880Z,99.90
2023-05-15T03:43:25.814Z,99.90
2023-05-15T03:45:53.588Z,99.90
2023-05-15T03:48:21.412Z,99.90
2023-05-15T03:50:49.330Z,99.90
2023-05-15T03:53:18.495Z,99.90
2023-05-15T03:55:46.638Z,99.90
2023-05-15T03:58:14.397Z,99.90
2023-05-15T04:00:42.270Z,99.90
2023-05-15T04:03:10.322Z,99.90
2023-05-15T04:05:38.303Z,99.90
2023-05-15T04:08:06.702Z,99.90
2023-05-15T04:10:35.903Z,99.90
2023-05-15T04:13:03.677Z,99.90
2023-05-15T04:15:31.523Z,99.90
2023-05-15T04:17:59.537Z,99.90
2023-05-15T04:20:27.407Z,99.90
2023-05-15T04:22:55.203Z,99.90
2023-05-15T04:25:24.443Z,99.90
2023-05-15T04:27:53.758Z,99.90
2023-05-15T04:30:21.603Z,99.90
2023-05-15T04:32:50.035Z,99.90
2023-05-15T04:35:18.139Z,99.90
2023-05-15T04:37:46.898Z,99.90
2023-05-15T04:40:16.429Z,99.90
2023-05-15T04:42:44.615Z,99.90
2023-05-15T04:45:14.546Z,99.90
2023-05-15T04:47:42.679Z,99.90
2023-05-15T04:50:11.414Z,99.90
2023-05-15T04:52:39.251Z,99.90
2023-05-15T04:55:08.628Z,99.90
2023-05-15T04:57:36.683Z,99.90
2023-05-15T05:00:10.199Z,99.90
2023-05-15T05:02:40.018Z,99.90
2023-05-15T05:05:08.886Z,99.90
2023-05-15T05:07:36.777Z,99.90
2023-05-15T05:10:05.495Z,99.90
2023-05-15T05:12:33.322Z,99.90
2023-05-15T05:15:01.103Z,99.90
2023-05-15T05:17:28.916Z,99.90
2023-05-15T05:19:58.027Z,99.90
2023-05-15T05:22:26.257Z,99.90
2023-05-15T05:24:54.068Z,99.90
2023-05-15T05:27:22.141Z,99.90
2023-05-15T05:29:50.273Z,99.90
2023-05-15T05:32:18.130Z,99.90
2023-05-15T05:34:45.953Z,99.90
2023-05-15T05:37:17.214Z,99.90
2023-05-15T05:39:44.953Z,99.90
2023-05-15T05:42:12.700Z,99.90
2023-05-15T05:44:40.505Z,99.90
2023-05-15T05:47:08.285Z,99.90
2023-05-15T05:49:36.210Z,99.90
2023-05-15T05:52:09.080Z,99.90
2023-05-15T05:54:38.197Z,99.90
2023-05-15T05:57:07.800Z,99.90
2023-05-15T05:59:35.823Z,99.90
2023-05-15T06:02:04.263Z,99.90
2023-05-15T06:04:33.185Z,99.90
2023-05-15T06:07:01.275Z,99.90
2023-05-15T06:09:29.340Z,99.90
2023-05-15T06:11:58.552Z,99.90
2023-05-15T06:14:26.323Z,99.90
2023-05-15T06:16:54.129Z,99.90
2023-05-15T06:19:22.744Z,99.90
2023-05-15T06:21:51.166Z,99.90
2023-05-15T06:24:19.014Z,99.90
2023-05-15T06:26:46.906Z,99.90
2023-05-15T06:29:17.089Z,99.90
2023-05-15T06:31:44.938Z,99.90
2023-05-15T06:34:12.752Z,99.90
2023-05-15T06:36:40.696Z,99.90
2023-05-15T06:39:10.657Z,99.90
2023-05-15T06:41:38.712Z,99.90
2023-05-15T06:44:09.112Z,99.90
2023-05-15T06:46:38.308Z,99.90
2023-05-15T06:49:06.242Z,99.90
2023-05-15T06:51:34.079Z,99.90
2023-05-15T06:54:01.875Z,99.90
2023-05-15T06:56:29.660Z,99.90
2023-05-15T06:58:57.424Z,99.90
2023-05-15T07:01:25.363Z,99.90
2023-05-15T07:03:54.546Z,99.90
2023-05-15T07:06:23.077Z,99.90
2023-05-15T07:08:50.844Z,99.90
2023-05-15T07:11:18.628Z,99.90
2023-05-15T07:13:46.402Z,99.90
2023-05-15T07:16:14.204Z,99.90
2023-05-15T07:18:42.195Z,99.90
2023-05-15T07:21:11.365Z,99.90
2023-05-15T07:23:39.177Z,99.90
2023-05-15T07:26:10.129Z,99.90
2023-05-15T07:28:42.059Z,99.90
2023-05-15T07:31:09.951Z,99.90
2023-05-15T07:33:37.829Z,99.90
2023-05-15T07:36:06.612Z,99.90
2023-05-15T07:38:36.150Z,99.90
2023-05-15T07:41:03.924Z,99.90
2023-05-15T07:43:31.754Z,99.90
2023-05-15T07:45:59.654Z,99.90
2023-05-15T07:48:27.495Z,99.90
2023-05-15T07:50:57.063Z,99.90
2023-05-15T07:53:24.859Z,99.90
2023-05-15T07:55:54.413Z,99.90
2023-05-15T07:58:23.208Z,99.90
2023-05-15T08:00:51.113Z,99.90
2023-05-15T08:03:19.114Z,99.90
2023-05-15T08:05:47.188Z,99.90
2023-05-15T08:08:15.395Z,99.90
2023-05-15T08:10:43.176Z,98.60
2023-05-15T08:13:12.324Z,97.10
2023-05-15T08:15:40.251Z,96.30
2023-05-15T08:18:10.020Z,95.20
2023-05-15T08:20:38.334Z,93.90
2023-05-15T08:23:06.207Z,92.10
2023-05-15T08:25:34.051Z,90.70
2023-05-15T08:28:02.991Z,87.30
2023-05-15T08:30:32.202Z,85.30
2023-05-15T08:33:00.010Z,77.20
2023-05-15T08:35:27.984Z,74.80
2023-05-15T08:37:55.938Z,73.90
2023-05-15T08:40:38.424Z,72.90
2023-05-15T08:43:14.994Z,70.50
2023-05-15T08:45:44.684Z,68.10
2023-05-15T08:48:17.024Z,67.00
2023-05-15T08:50:45.915Z,65.30
2023-05-15T08:53:14.822Z,65.30
2023-05-15T08:55:43.204Z,64.10
2023-05-15T08:58:13.185Z,64.10
2023-05-15T09:00:41.088Z,63.40
2023-05-15T09:03:16.241Z,61.60
2023-05-15T09:05:44.647Z,59.90
2023-05-15T09:08:12.975Z,58.70
2023-05-15T09:10:41.197Z,58.70
2023-05-15T09:13:10.143Z,58.00
2023-05-15T09:15:38.804Z,57.10
2023-05-15T09:18:07.932Z,56.90
2023-05-15T09:20:38.342Z,56.10
2023-05-15T09:23:15.015Z,55.50
2023-05-15T09:25:44.691Z,55.90
2023-05-15T09:28:26.335Z,55.80
2023-05-15T09:30:58.736Z,56.00
2023-05-15T09:33:30.291Z,55.90
2023-05-15T09:35:59.591Z,54.80
2023-05-15T09:38:27.375Z,54.80
2023-05-15T09:41:03.558Z,54.30
2023-05-15T09:43:35.303Z,53.60
2023-05-15T09:46:03.522Z,53.50
2023-05-15T09:48:32.500Z,52.80
2023-05-15T09:51:02.234Z,52.50
2023-05-15T09:53:30.580Z,51.70
2023-05-15T09:55:58.486Z,51.20
2023-05-15T09:58:26.336Z,50.80
2023-05-15T10:00:54.167Z,50.70
2023-05-15T10:03:23.783Z,49.50
2023-05-15T10:05:51.779Z,48.30
2023-05-15T10:08:29.212Z,47.60
2023-05-15T10:11:01.110Z,47.70
2023-05-15T10:13:30.745Z,47.60
2023-05-15T10:15:59.751Z,47.90
2023-05-15T10:18:31.007Z,48.20
2023-05-15T10:21:04.008Z,48.10
2023-05-15T10:23:36.525Z,47.60
2023-05-15T10:26:09.450Z,47.50
2023-05-15T10:28:38.543Z,47.60
2023-05-15T10:31:07.857Z,48.10
2023-05-15T10:33:37.628Z,48.60
2023-05-15T10:36:06.188Z,48.60
2023-05-15T10:38:37.007Z,48.50
2023-05-15T10:41:16.600Z,48.30
2023-05-15T10:43:45.944Z,47.90
2023-05-15T10:46:15.812Z,47.40
2023-05-15T10:48:44.352Z,46.90
2023-05-15T10:51:17.343Z,47.50
2023-05-15T10:53:46.726Z,47.70
2023-05-15T10:56:16.526Z,47.70
2023-05-15T10:58:48.988Z,47.70
2023-05-15T11:01:28.025Z,47.70
2023-05-15T11:04:10.113Z,47.50
2023-05-15T11:06:39.048Z,47.70
2023-05-15T11:09:41.888Z,48.00
2023-05-15T11:12:11.660Z,47.50
2023-05-15T11:14:41.530Z,47.50
2023-05-15T11:17:10.706Z,47.80
2023-05-15T11:19:58.624Z,47.70
2023-05-15T11:22:32.328Z,47.20
2023-05-15T11:25:02.975Z,47.60
2023-05-15T11:27:33.965Z,48.30
2023-05-15T11:30:06.366Z,48.90
2023-05-15T11:32:45.897Z,49.60
2023-05-15T11:35:15.596Z,51.80
2023-05-15T11:37:44.776Z,55.50
2023-05-15T11:40:21.297Z,58.20
2023-05-15T11:43:03.578Z,61.30
2023-05-15T11:45:32.762Z,63.50
2023-05-15T11:48:03.194Z,66.20
2023-05-15T11:50:32.769Z,68.90
2023-05-15T11:53:04.011Z,71.30
2023-05-15T11:55:34.662Z,73.00
2023-05-15T11:58:02.751Z,74.60
2023-05-15T12:00:30.646Z,72.70
2023-05-15T12:03:03.857Z,72.00
2023-05-15T12:05:32.025Z,72.70
2023-05-15T12:08:01.810Z,74.00
2023-05-15T12:10:31.268Z,74.30
2023-05-15T12:13:00.826Z,75.00
2023-05-15T12:15:28.764Z,75.60
2023-05-15T12:17:56.699Z,74.80
2023-05-15T12:20:24.755Z,73.60
2023-05-15T12:22:52.786Z,70.60
2023-05-15T12:25:20.696Z,67.60
2023-05-15T12:27:48.622Z,66.80
2023-05-15T12:30:18.662Z,66.20
2023-05-15T12:32:46.652Z,66.30
2023-05-15T12:35:17.617Z,66.00
2023-05-15T12:37:48.287Z,64.90
2023-05-15T12:40:20.952Z,61.90
2023-05-15T12:42:54.239Z,61.00
2023-05-15T12:45:24.491Z,59.60
2023-05-15T12:47:52.687Z,56.50
2023-05-15T12:50:22.067Z,54.10
2023-05-15T12:52:54.054Z,54.60
2023-05-15T12:55:26.194Z,52.60
2023-05-15T12:57:54.602Z,52.20
2023-05-15T13:00:24.380Z,51.90
2023-05-15T13:02:55.026Z,51.50
2023-05-15T13:05:24.787Z,50.60
2023-05-15T13:07:52.888Z,49.50
2023-05-15T13:10:23.830Z,49.50
2023-05-15T13:12:52.980Z,49.70
2023-05-15T13:15:27.207Z,48.50
2023-05-15T13:17:58.900Z,47.80
2023-05-15T13:21:05.844Z,47.70
2023-05-15T13:23:35.743Z,46.60
2023-05-15T13:26:05.808Z,46.90
2023-05-15T13:28:34.958Z,46.90
2023-05-15T13:31:04.242Z,46.30
2023-05-15T13:33:32.167Z,46.00
2023-05-15T13:36:00.209Z,45.80
2023-05-15T13:38:28.123Z,46.10
2023-05-15T13:40:55.926Z,44.80
2023-05-15T13:43:26.343Z,44.60
2023-05-15T13:45:55.723Z,44.60
2023-05-15T13:48:24.899Z,44.60
2023-05-15T13:50:52.780Z,44.20
2023-05-15T13:53:21.280Z,44.00
2023-05-15T13:55:49.210Z,43.90
2023-05-15T13:58:17.050Z,43.50
2023-05-15T14:00:45.710Z,43.70
2023-05-15T14:03:15.207Z,44.30
2023-05-15T14:05:44.728Z,43.90
2023-05-15T14:08:12.588Z,44.30
2023-05-15T14:10:40.467Z,43.40
2023-05-15T14:13:08.366Z,42.80
2023-05-15T14:15:36.169Z,41.60
2023-05-15T14:18:04.055Z,41.90
2023-05-15T14:20:31.920Z,41.90
2023-05-15T14:23:01.041Z,41.70
2023-05-15T14:25:28.936Z,41.00
2023-05-15T14:27:56.759Z,41.30
2023-05-15T14:30:24.827Z,41.50
2023-05-15T14:32:52.764Z,41.90
2023-05-15T14:35:20.672Z,42.00
2023-05-15T14:37:48.575Z,42.40
2023-05-15T14:40:18.041Z,42.20
2023-05-15T14:42:45.896Z,41.20
2023-05-15T14:45:14.273Z,41.30
2023-05-15T14:47:42.328Z,42.00
2023-05-15T14:50:10.659Z,42.40
2023-05-15T14:52:38.512Z,42.60
2023-05-15T14:55:09.305Z,43.10
2023-05-15T14:57:39.596Z,43.70
2023-05-15T15:00:09.496Z,43.80
2023-05-15T15:02:37.632Z,43.80
2023-05-15T15:05:06.304Z,43.50
2023-05-15T15:08:04.726Z,43.60
2023-05-15T15:10:34.179Z,43.30
2023-05-15T15:13:04.273Z,42.90
2023-05-15T15:15:33.559Z,43.10
2023-05-15T15:18:01.915Z,42.80
2023-05-15T15:20:30.314Z,42.30
2023-05-15T15:22:58.225Z,42.00
2023-05-15T15:25:26.329Z,42.30
2023-05-15T15:27:54.217Z,42.40
2023-05-15T15:30:23.921Z,42.80
2023-05-15T15:32:51.834Z,41.90
2023-05-15T15:35:19.731Z,41.80
2023-05-15T15:37:47.818Z,41.90
2023-05-15T15:40:15.954Z,41.40
2023-05-15T15:42:43.884Z,41.20
2023-05-15T15:45:11.965Z,41.40
2023-05-15T15:47:41.179Z,41.40
2023-05-15T15:50:09.776Z,41.30
2023-05-15T15:52:37.631Z,41.80
2023-05-15T15:55:06.463Z,42.30
2023-05-15T15:57:35.049Z,42.70
2023-05-15T16:00:03.073Z,41.70
2023-05-15T16:02:33.064Z,41.90
2023-05-15T16:05:03.002Z,42.60
2023-05-15T16:07:30.932Z,43.30
2023-05-15T16:10:10.871Z,43.60
2023-05-15T16:12:42.174Z,44.10
2023-05-15T16:15:21.583Z,44.60
2023-05-15T16:17:53.790Z,45.60
2023-05-15T16:20:24.406Z,46.30
2023-05-15T16:22:53.132Z,46.70
2023-05-15T16:25:21.356Z,47.40
2023-05-15T16:27:49.261Z,47.90
2023-05-15T16:30:17.108Z,47.70
2023-05-15T16:32:45.027Z,47.80
2023-05-15T16:35:12.914Z,48.10
2023-05-15T16:37:42.078Z,48.70
2023-05-15T16:40:10.558Z,49.00
2023-05-15T16:42:38.844Z,49.40
2023-05-15T16:45:08.319Z,49.90
2023-05-15T16:47:38.934Z,50.60
2023-05-15T16:50:08.146Z,51.10
2023-05-15T16:52:36.117Z,51.10
2023-05-15T16:55:06.209Z,52.00
2023-05-15T16:57:34.176Z,52.90
2023-05-15T17:00:02.395Z,54.70
2023-05-15T17:02:30.751Z,57.00
2023-05-15T17:04:58.695Z,58.30
2023-05-15T17:07:26.621Z,59.40
2023-05-15T17:09:54.834Z,60.70
2023-05-15T17:12:25.510Z,62.20
2023-05-15T17:14:54.736Z,63.50
2023-05-15T17:17:23.336Z,65.40
2023-05-15T17:19:51.267Z,67.10
2023-05-15T17:22:19.138Z,69.50
2023-05-15T17:24:51.019Z,71.90
2023-05-15T17:27:19.994Z,75.60
2023-05-15T17:29:49.285Z,79.30
2023-05-15T17:32:18.251Z,84.10
2023-05-15T17:34:46.485Z,91.40
2023-05-15T17:37:14.944Z,95.50
2023-05-15T17:39:43.086Z,99.10
2023-05-15T17:42:10.942Z,99.90
2023-05-15T17:44:38.717Z,99.90
2023-05-15T17:47:08.502Z,99.90
2023-05-15T17:49:36.568Z,99.90
2023-05-15T17:52:04.517Z,99.90
2023-05-15T17:54:32.679Z,99.90
2023-05-15T17:57:00.566Z,99.90
2023-05-15T17:59:29.121Z,99.90
2023-05-15T18:01:56.973Z,99.90
2023-05-15T18:04:26.403Z,99.90
2023-05-15T18:06:54.457Z,99.90
2023-05-15T18:09:24.202Z,99.90
2023-05-15T18:11:52.646Z,99.90
2023-05-15T18:14:20.569Z,99.90
2023-05-15T18:16:48.436Z,99.90
2023-05-15T18:19:16.458Z,99.90
2023-05-15T18:21:45.836Z,99.90
2023-05-15T18:24:13.643Z,99.90
2023-05-15T18:26:41.466Z,99.90
2023-05-15T18:29:09.248Z,99.90
2023-05-15T18:31:37.342Z,99.90
2023-05-15T18:34:05.238Z,99.90
2023-05-15T18:36:33.137Z,99.90
2023-05-15T18:39:02.593Z,99.90
2023-05-15T18:41:30.711Z,99.90
2023-05-15T18:43:58.635Z,99.90
2023-05-15T18:46:28.261Z,99.90
2023-05-15T18:48:56.446Z,99.90
2023-05-15T18:51:24.653Z,99.90
2023-05-15T18:53:52.540Z,99.90
2023-05-15T18:56:22.594Z,99.90
2023-05-15T18:58:50.499Z,99.90
2023-05-15T19:01:18.413Z,99.90
2023-05-15T19:03:46.323Z,99.90
2023-05-15T19:06:19.685Z,99.90
2023-05-15T19:08:48.275Z,99.90
2023-05-15T19:11:16.149Z,99.90
2023-05-15T19:13:45.254Z,99.90
2023-05-15T19:16:13.229Z,99.90
2023-05-15T19:18:41.178Z,99.90
2023-05-15T19:21:09.054Z,99.90
2023-05-15T19:23:37.182Z,99.90
2023-05-15T19:26:04.987Z,99.90
2023-05-15T19:28:32.795Z,99.90
2023-05-15T19:31:02.044Z,99.90
2023-05-15T19:33:29.882Z,99.90
2023-05-15T19:35:57.670Z,99.90
2023-05-15T19:38:25.483Z,99.90
2023-05-15T19:40:53.271Z,99.90
2023-05-15T19:43:21.048Z,99.90
2023-05-15T19:45:48.873Z,99.90
2023-05-15T19:48:18.075Z,99.90
2023-05-15T19:50:46.108Z,99.90
2023-05-15T19:53:14.021Z,99.90
2023-05-15T19:55:41.806Z,99.90
2023-05-15T19:58:09.600Z,99.90
2023-05-15T20:00:37.524Z,99.90
2023-05-15T20:03:05.854Z,99.90
2023-05-15T20:05:35.152Z,99.90
2023-05-15T20:08:02.966Z,99.90
2023-05-15T20:10:30.764Z,99.90
2023-05-15T20:12:58.613Z,99.90
2023-05-15T20:15:31.516Z,99.90
2023-05-15T20:17:59.372Z,99.90
2023-05-15T20:20:27.725Z,99.90
2023-05-15T20:22:57.061Z,99.90
2023-05-15T20:25:25.248Z,99.90
2023-05-15T20:27:56.832Z,99.90
2023-05-15T20:30:25.413Z,99.90
2023-05-15T20:32:53.589Z,99.90
2023-05-15T20:35:24.388Z,99.90
2023-05-15T20:37:53.124Z,99.90
2023-05-15T20:40:22.934Z,99.90
2023-05-15T20:42:51.015Z,99.90
2023-05-15T20:45:19.282Z,99.90
2023-05-15T20:47:47.189Z,99.90
2023-05-15T20:50:15.041Z,99.90
2023-05-15T20:52:42.952Z,99.90
2023-05-15T20:55:16.149Z,99.90
2023-05-15T20:57:46.343Z,99.90
2023-05-15T21:00:18.480Z,99.90
2023-05-15T21:02:47.232Z,99.90
2023-05-15T21:05:16.081Z,99.90
2023-05-15T21:07:44.339Z,99.90
2023-05-15T21:10:12.683Z,99.90
2023-05-15T21:12:42.101Z,99.90
2023-05-15T21:15:12.119Z,99.90
2023-05-15T21:17:40.092Z,99.90
2023-05-15T21:20:09.402Z,99.90
2023-05-15T21:22:37.300Z,99.90
2023-05-15T21:25:05.812Z,99.90
2023-05-15T21:27:33.653Z,99.90
2023-05-15T21:30:01.579Z,99.90
2023-05-15T21:32:30.859Z,99.90
2023-05-15T21:34:58.744Z,99.90
2023-05-15T21:37:27.343Z,99.90
2023-05-15T21:39:55.234Z,99.90
2023-05-15T21:42:23.489Z,99.90
2023-05-15T21:44:51.341Z,99.90
2023-05-15T21:47:19.172Z,99.90
2023-05-15T21:49:48.682Z,99.90
2023-05-15T21:52:16.503Z,99.90
2023-05-15T21:54:44.658Z,99.90
2023-05-15T21:57:12.576Z,99.90
2023-05-15T21:59:40.770Z,99.90
2023-05-15T22:02:08.566Z,99.90
2023-05-15T22:04:36.389Z,99.90
2023-05-15T22:07:05.802Z,99.90
2023-05-15T22:09:33.861Z,99.90
2023-05-15T22:12:01.784Z,99.90
2023-05-15T22:14:29.611Z,99.90
2023-05-15T22:16:57.459Z,99.90
2023-05-15T22:19:33.188Z,99.90
2023-05-15T22:22:01.901Z,99.90
2023-05-15T22:24:31.167Z,99.90
2023-05-15T22:26:59.045Z,99.90
2023-05-15T22:29:26.939Z,99.90
2023-05-15T22:31:54.813Z,99.90
2023-05-15T22:34:22.716Z,99.90
2023-05-15T22:36:50.703Z,99.90
2023-05-15T22:39:18.525Z,99.90
2023-05-15T22:41:47.939Z,99.90
2023-05-15T22:44:15.942Z,99.90
2023-05-15T22:46:44.048Z,99.90
2023-05-15T22:49:23.555Z,99.90
2023-05-15T22:51:51.432Z,99.90
2023-05-15T22:54:21.655Z,99.90
2023-05-15T22:56:52.517Z,99.90
2023-05-15T22:59:20.899Z,99.90
2023-05-15T23:01:49.313Z,99.90
2023-05-15T23:04:18.411Z,99.90
2023-05-15T23:06:46.583Z,99.90
2023-05-15T23:09:14.373Z,99.90
2023-05-15T23:11:42.226Z,99.90
2023-05-15T23:14:12.130Z,99.90
2023-05-15T23:16:40.186Z,99.90
2023-05-15T23:19:08.061Z,99.90
2023-05-15T23:21:36.134Z,99.90
2023-05-15T23:24:04.139Z,99.90
2023-05-15T23:26:31.968Z,99.90
2023-05-15T23:28:59.820Z,99.90
2023-05-15T23:31:29.035Z,99.90
2023-05-15T23:33:56.913Z,99.90
2023-05-15T23:36:24.677Z,99.90
2023-05-15T23:38:52.464Z,99.90
2023-05-15T23:41:21.214Z,99.90
2023-05-15T23:43:50.474Z,99.90
2023-05-15T23:46:18.650Z,99.90
2023-05-15T23:48:47.920Z,99.90
2023-05-15T23:51:15.784Z,99.90
2023-05-15T23:53:43.559Z,99.90
2023-05-15T23:56:11.366Z,99.90
2023-05-15T23:58:39.201Z,99.90
