createdAt,value
2017-10-20T00:02:04.749Z,8.37
2017-10-20T00:04:35.576Z,8.07
2017-10-20T00:07:06.416Z,8.23
2017-10-20T00:09:37.270Z,7.60
2017-10-20T00:12:08.095Z,8.70
2017-10-20T00:14:38.936Z,8.03
2017-10-20T00:17:09.768Z,8.30
2017-10-20T00:19:40.641Z,8.20
2017-10-20T00:22:11.532Z,8.30
2017-10-20T00:24:42.415Z,8.40
2017-10-20T00:27:13.244Z,8.50
2017-10-20T00:29:44.060Z,7.73
2017-10-20T00:32:14.892Z,8.93
2017-10-20T00:34:45.741Z,7.60
2017-10-20T00:37:16.632Z,7.10
2017-10-20T00:39:47.451Z,7.80
2017-10-20T00:42:18.302Z,7.60
2017-10-20T00:44:49.151Z,8.00
2017-10-20T00:47:19.991Z,7.60
2017-10-20T00:49:50.844Z,7.97
2017-10-20T00:52:21.694Z,7.50
2017-10-20T00:54:52.539Z,7.63
2017-10-20T00:57:23.414Z,7.40
2017-10-20T00:59:54.245Z,7.47
2017-10-20T01:02:25.095Z,8.10
2017-10-20T01:04:55.944Z,8.27
2017-10-20T01:07:26.791Z,6.80
2017-10-20T01:09:57.618Z,7.03
2017-10-20T01:12:28.440Z,8.17
2017-10-20T01:14:59.254Z,7.73
2017-10-20T01:17:30.103Z,7.60
2017-10-20T01:20:00.937Z,7.87
2017-10-20T01:22:31.815Z,7.50
2017-10-20T01:25:02.654Z,7.80
2017-10-20T01:27:33.495Z,7.40
2017-10-20T01:30:04.319Z,7.33
2017-10-20T01:32:35.144Z,7.57
2017-10-20T01:35:05.984Z,8.27
2017-10-20T01:37:36.804Z,7.23
2017-10-20T01:40:07.636Z,7.40
2017-10-20T01:42:38.456Z,6.60
2017-10-20T01:45:09.286Z,7.40
2017-10-20T01:47:40.138Z,7.67
2017-10-20T01:50:11.015Z,8.03
2017-10-20T01:52:41.838Z,6.83
2017-10-20T01:55:12.674Z,8.17
2017-10-20T01:57:43.516Z,7.33
2017-10-20T02:00:14.355Z,6.73
2017-10-20T02:02:45.208Z,6.40
2017-10-20T02:05:16.052Z,6.47
2017-10-20T02:07:46.904Z,6.83
2017-10-20T02:10:17.752Z,7.60
2017-10-20T02:12:48.616Z,7.07
2017-10-20T02:15:19.455Z,6.17
2017-10-20T02:17:50.316Z,7.13
2017-10-20T02:20:21.149Z,6.63
2017-10-20T02:22:51.990Z,7.20
2017-10-20T02:25:22.827Z,7.20
2017-10-20T02:27:53.675Z,6.90
2017-10-20T02:30:24.513Z,6.77
2017-10-20T02:32:55.526Z,7.10
2017-10-20T02:35:26.355Z,7.30
2017-10-20T02:37:57.192Z,6.97
2017-10-20T02:40:28.057Z,7.60
2017-10-20T02:42:58.904Z,6.70
2017-10-20T02:45:29.751Z,6.87
2017-10-20T02:48:00.607Z,6.87
2017-10-20T02:50:31.464Z,6.80
2017-10-20T02:53:02.315Z,5.90
2017-10-20T02:55:33.167Z,6.60
2017-10-20T02:58:04.003Z,5.63
2017-10-20T03:00:34.856Z,6.50
2017-10-20T03:03:05.695Z,6.40
2017-10-20T03:05:36.547Z,7.13
2017-10-20T03:08:07.375Z,6.70
2017-10-20T03:10:38.244Z,6.60
2017-10-20T03:13:09.091Z,6.07
2017-10-20T03:15:39.931Z,6.53
2017-10-20T03:18:10.795Z,5.80
2017-10-20T03:20:41.624Z,7.27
2017-10-20T03:23:12.452Z,5.90
2017-10-20T03:25:43.280Z,6.67
2017-10-20T03:28:14.127Z,6.10
2017-10-20T03:30:44.975Z,7.10
2017-10-20T03:33:15.926Z,6.97
2017-10-20T03:35:46.865Z,6.53
2017-10-20T03:38:17.702Z,6.47
2017-10-20T03:40:48.538Z,7.13
2017-10-20T03:43:19.391Z,6.13
2017-10-20T03:45:50.235Z,6.97
2017-10-20T03:48:21.069Z,5.37
2017-10-20T03:50:51.915Z,6.43
2017-10-20T03:53:22.757Z,6.70
2017-10-20T03:55:53.619Z,6.13
2017-10-20T03:58:24.463Z,6.70
2017-10-20T04:00:55.294Z,5.73
2017-10-20T04:03:26.256Z,6.80
2017-10-20T04:05:57.088Z,6.17
2017-10-20T04:08:27.944Z,6.87
2017-10-20T04:10:58.771Z,5.87
2017-10-20T04:13:29.597Z,6.40
2017-10-20T04:16:00.414Z,5.60
2017-10-20T04:18:31.235Z,6.30
2017-10-20T04:21:02.076Z,5.40
2017-10-20T04:23:32.955Z,5.60
2017-10-20T04:26:03.883Z,5.97
2017-10-20T04:28:34.716Z,5.80
2017-10-20T04:31:05.558Z,6.20
2017-10-20T04:33:36.406Z,5.70
2017-10-20T04:36:07.260Z,5.37
2017-10-20T04:38:38.101Z,5.80
2017-10-20T04:41:08.937Z,6.17
2017-10-20T04:43:39.800Z,6.40
2017-10-20T04:46:10.643Z,5.70
2017-10-20T04:48:41.483Z,5.93
2017-10-20T04:51:12.356Z,5.80
2017-10-20T04:53:43.183Z,6.23
2017-10-20T04:56:13.999Z,6.07
2017-10-20T04:58:44.842Z,5.80
2017-10-20T05:01:15.681Z,6.00
2017-10-20T05:03:46.544Z,6.13
2017-10-20T05:06:17.367Z,6.17
2017-10-20T05:08:48.195Z,5.53
2017-10-20T05:11:19.023Z,5.73
2017-10-20T05:13:49.876Z,5.87
2017-10-20T05:16:20.716Z,5.97
2017-10-20T05:18:51.567Z,4.90
2017-10-20T05:21:22.409Z,4.97
2017-10-20T05:23:53.258Z,5.20
2017-10-20T05:26:24.092Z,5.40
2017-10-20T05:28:54.962Z,5.30
2017-10-20T05:31:25.814Z,5.50
2017-10-20T05:33:56.643Z,5.60
2017-10-20T05:36:27.499Z,6.20
2017-10-20T05:38:58.343Z,5.80
2017-10-20T05:41:29.200Z,5.57
2017-10-20T05:44:00.023Z,5.97
2017-10-20T05:46:30.870Z,4.83
2017-10-20T05:49:01.703Z,5.20
2017-10-20T05:51:32.547Z,6.17
2017-10-20T05:54:03.392Z,5.57
2017-10-20T05:56:34.243Z,4.87
2017-10-20T05:59:05.094Z,5.83
2017-10-20T06:01:35.945Z,5.40
2017-10-20T06:04:06.807Z,5.77
2017-10-20T06:06:37.628Z,5.00
2017-10-20T06:09:08.473Z,5.17
2017-10-20T06:11:39.313Z,5.57
2017-10-20T06:14:10.167Z,5.30
2017-10-20T06:16:41.016Z,5.80
2017-10-20T06:19:11.868Z,5.30
2017-10-20T06:21:42.706Z,5.17
2017-10-20T06:24:13.574Z,5.73
2017-10-20T06:26:44.415Z,6.13
2017-10-20T06:29:15.285Z,5.90
2017-10-20T06:31:46.132Z,11.37
2017-10-20T06:34:16.967Z,11.47
2017-10-20T06:36:47.836Z,12.13
2017-10-20T06:39:18.700Z,11.90
2017-10-20T06:41:49.564Z,9.43
2017-10-20T06:44:20.413Z,9.00
2017-10-20T06:46:51.291Z,9.60
2017-10-20T06:49:22.135Z,10.80
2017-10-20T06:51:53.001Z,9.33
2017-10-20T06:54:23.869Z,9.83
2017-10-20T06:56:54.711Z,9.97
2017-10-20T06:59:25.583Z,9.40
2017-10-20T07:01:56.434Z,10.77
2017-10-20T07:04:27.279Z,10.00
2017-10-20T07:06:58.127Z,9.03
2017-10-20T07:09:28.966Z,8.23
2017-10-20T07:11:59.822Z,10.23
2017-10-20T07:14:30.666Z,9.67
2017-10-20T07:17:01.569Z,9.33
2017-10-20T07:19:32.504Z,9.53
2017-10-20T07:22:03.331Z,9.70
2017-10-20T07:24:34.172Z,8.40
2017-10-20T07:27:05.025Z,8.80
2017-10-20T07:29:35.872Z,8.50
2017-10-20T07:32:06.738Z,9.10
2017-10-20T07:34:37.571Z,8.30
2017-10-20T07:37:08.436Z,8.63
2017-10-20T07:39:39.274Z,9.33
2017-10-20T07:42:10.153Z,9.20
2017-10-20T07:44:40.999Z,9.10
2017-10-20T07:47:11.844Z,8.23
2017-10-20T07:49:42.685Z,8.53
2017-10-20T07:52:13.543Z,9.03
2017-10-20T07:54:44.407Z,8.57
2017-10-20T07:57:15.244Z,8.33
2017-10-20T07:59:46.095Z,8.20
2017-10-20T08:02:16.961Z,8.03
2017-10-20T08:04:47.807Z,7.67
2017-10-20T08:07:18.646Z,8.10
2017-10-20T08:09:49.502Z,7.87
2017-10-20T08:12:20.350Z,7.87
2017-10-20T08:14:51.187Z,7.47
2017-10-20T08:17:22.051Z,7.97
2017-10-20T08:19:52.902Z,7.43
2017-10-20T08:22:23.763Z,7.33
2017-10-20T08:24:54.680Z,7.50
2017-10-20T08:27:25.512Z,7.87
2017-10-20T08:29:56.374Z,8.53
2017-10-20T08:32:27.222Z,7.60
2017-10-20T08:34:58.088Z,7.20
2017-10-20T08:37:28.927Z,7.30
2017-10-20T08:39:59.779Z,8.27
2017-10-20T08:42:30.648Z,7.73
2017-10-20T08:45:01.477Z,7.43
2017-10-20T08:47:32.357Z,6.90
2017-10-20T08:50:03.187Z,7.20
2017-10-20T08:52:34.070Z,7.80
2017-10-20T08:55:04.913Z,7.60
2017-10-20T08:57:35.800Z,6.60
2017-10-20T09:00:06.639Z,7.27
2017-10-20T09:02:37.496Z,7.93
2017-10-20T09:05:08.331Z,7.77
2017-10-20T09:07:39.210Z,7.30
2017-10-20T09:10:10.051Z,7.50
2017-10-20T09:12:40.892Z,6.97
2017-10-20T09:15:11.736Z,6.50
2017-10-20T09:17:42.585Z,6.57
2017-10-20T09:20:13.453Z,6.57
2017-10-20T09:22:44.283Z,6.10
2017-10-20T09:25:15.184Z,6.10
2017-10-20T09:27:45.995Z,7.47
2017-10-20T09:30:16.828Z,6.30
2017-10-20T09:32:47.667Z,6.70
2017-10-20T09:35:18.515Z,7.23
2017-10-20T09:37:49.355Z,7.27
2017-10-20T09:40:20.215Z,6.83
2017-10-20T09:42:51.075Z,7.70
2017-10-20T09:45:21.916Z,7.10
2017-10-20T09:47:52.761Z,7.03
2017-10-20T09:50:23.593Z,6.23
2017-10-20T09:52:54.461Z,6.17
2017-10-20T09:55:25.291Z,5.70
2017-10-20T09:57:56.126Z,6.20
2017-10-20T10:00:27.008Z,6.50
2017-10-20T10:02:57.855Z,6.33
2017-10-20T10:05:28.718Z,7.10
2017-10-20T10:07:59.579Z,6.97
2017-10-20T10:10:30.439Z,6.50
2017-10-20T10:13:01.311Z,6.67
2017-10-20T10:15:32.181Z,5.70
2017-10-20T10:18:03.019Z,6.80
2017-10-20T10:20:34.012Z,6.53
2017-10-20T10:23:04.878Z,6.83
2017-10-20T10:25:35.709Z,6.27
2017-10-20T10:28:06.563Z,6.67
2017-10-20T10:30:37.403Z,5.67
2017-10-20T10:33:08.260Z,5.40
2017-10-20T10:35:39.091Z,6.57
2017-10-20T10:38:09.963Z,6.23
2017-10-20T10:40:40.808Z,6.17
2017-10-20T10:43:11.672Z,6.33
2017-10-20T10:45:42.535Z,5.90
2017-10-20T10:48:13.371Z,6.27
2017-10-20T10:50:44.247Z,5.30
2017-10-20T10:53:15.102Z,6.10
2017-10-20T10:55:45.966Z,6.03
2017-10-20T10:58:16.830Z,5.60
2017-10-20T11:00:47.696Z,5.63
2017-10-20T11:03:18.534Z,6.13
2017-10-20T11:05:49.389Z,5.73
2017-10-20T11:08:20.231Z,5.90
2017-10-20T11:10:51.101Z,6.20
2017-10-20T11:13:21.972Z,5.37
2017-10-20T11:15:52.811Z,5.97
2017-10-20T11:18:23.679Z,4.60
2017-10-20T11:20:54.515Z,5.53
2017-10-20T11:23:25.368Z,4.97
2017-10-20T11:25:56.228Z,6.00
2017-10-20T11:28:27.087Z,6.43
2017-10-20T11:30:57.931Z,4.93
2017-10-20T11:33:28.791Z,5.20
2017-10-20T11:35:59.632Z,5.70
2017-10-20T11:38:30.479Z,5.50
2017-10-20T11:41:01.344Z,5.67
2017-10-20T11:43:32.197Z,5.60
2017-10-20T11:46:03.063Z,5.40
2017-10-20T11:48:33.924Z,5.53
2017-10-20T11:51:04.783Z,4.97
2017-10-20T11:53:35.624Z,5.50
2017-10-20T11:56:06.475Z,5.43
2017-10-20T11:58:37.315Z,5.93
2017-10-20T12:01:08.190Z,4.93
2017-10-20T12:03:39.054Z,5.10
2017-10-20T12:06:09.894Z,5.27
2017-10-20T12:08:40.786Z,5.80
2017-10-20T12:11:11.623Z,5.50
2017-10-20T12:13:42.483Z,5.40
2017-10-20T12:16:13.332Z,4.90
2017-10-20T12:18:44.187Z,5.83
2017-10-20T12:21:15.044Z,6.17
2017-10-20T12:23:45.897Z,5.50
2017-10-20T12:26:16.744Z,5.50
2017-10-20T12:28:47.599Z,5.37
2017-10-20T12:31:18.478Z,5.10
2017-10-20T12:33:49.328Z,5.33
2017-10-20T12:36:20.175Z,4.53
2017-10-20T12:38:51.025Z,5.20
2017-10-20T12:41:21.903Z,5.40
2017-10-20T12:43:52.780Z,4.77
2017-10-20T12:46:23.606Z,5.33
2017-10-20T12:48:54.447Z,5.73
2017-10-20T12:51:25.287Z,3.87
2017-10-20T12:53:56.174Z,4.57
2017-10-20T12:56:27.032Z,4.73
2017-10-20T12:58:57.907Z,4.90
2017-10-20T13:01:28.771Z,4.93
2017-10-20T13:03:59.625Z,4.73
2017-10-20T13:06:30.483Z,5.07
2017-10-20T13:09:01.344Z,4.50
2017-10-20T13:11:32.196Z,5.17
2017-10-20T13:14:03.074Z,4.90
2017-10-20T13:16:33.903Z,5.23
2017-10-20T13:19:04.742Z,4.73
2017-10-20T13:21:35.592Z,5.27
2017-10-20T13:24:06.460Z,5.27
2017-10-20T13:26:37.287Z,4.70
2017-10-20T13:29:08.124Z,4.00
2017-10-20T13:31:38.969Z,5.20
2017-10-20T13:34:09.832Z,4.57
2017-10-20T13:36:40.717Z,4.30
2017-10-20T13:39:11.571Z,4.80
2017-10-20T13:41:42.434Z,4.97
2017-10-20T13:44:13.347Z,4.90
2017-10-20T13:46:44.198Z,4.93
2017-10-20T13:49:15.049Z,4.33
2017-10-20T13:51:45.923Z,4.20
2017-10-20T13:54:16.784Z,4.63
2017-10-20T13:56:47.640Z,4.47
2017-10-20T13:59:18.515Z,4.70
2017-10-20T14:01:49.384Z,4.63
2017-10-20T14:04:20.221Z,5.00
2017-10-20T14:06:51.060Z,3.90
2017-10-20T14:09:21.901Z,4.93
2017-10-20T14:11:52.760Z,5.23
2017-10-20T14:14:23.591Z,4.93
2017-10-20T14:16:54.445Z,4.67
2017-10-20T14:19:25.329Z,3.93
2017-10-20T14:21:56.848Z,4.07
2017-10-20T14:24:27.704Z,4.30
2017-10-20T14:26:58.556Z,4.93
2017-10-20T14:29:29.413Z,4.00
2017-10-20T14:32:00.256Z,4.00
2017-10-20T14:34:31.152Z,4.47
2017-10-20T14:37:01.992Z,3.73
2017-10-20T14:39:32.856Z,4.63
2017-10-20T14:42:03.730Z,4.30
2017-10-20T14:44:34.576Z,4.00
2017-10-20T14:47:05.419Z,4.33
2017-10-20T14:49:36.277Z,4.43
2017-10-20T14:52:07.146Z,4.53
2017-10-20T14:54:38.000Z,4.03
2017-10-20T14:57:08.843Z,4.37
2017-10-20T14:59:39.744Z,4.60
2017-10-20T15:02:10.574Z,4.53
2017-10-20T15:04:41.445Z,3.87
2017-10-20T15:07:12.316Z,3.87
2017-10-20T15:09:43.161Z,4.10
2017-10-20T15:12:14.017Z,4.43
2017-10-20T15:14:44.875Z,4.13
2017-10-20T15:17:15.747Z,4.60
2017-10-20T15:19:46.596Z,3.83
2017-10-20T15:22:17.458Z,4.43
2017-10-20T15:24:48.295Z,4.27
2017-10-20T15:27:19.148Z,4.17
2017-10-20T15:29:49.989Z,4.50
2017-10-20T15:32:20.826Z,4.13
2017-10-20T15:34:51.693Z,3.47
2017-10-20T15:37:22.552Z,4.20
2017-10-20T15:39:53.396Z,4.23
2017-10-20T15:42:24.261Z,3.87
2017-10-20T15:44:55.176Z,4.60
2017-10-20T15:47:26.051Z,3.97
2017-10-20T15:49:56.927Z,3.80
2017-10-20T15:52:27.795Z,4.30
2017-10-20T15:54:58.662Z,3.83
2017-10-20T15:57:29.553Z,4.30
2017-10-20T16:00:00.377Z,4.43
2017-10-20T16:02:31.264Z,3.93
2017-10-20T16:05:02.207Z,3.70
2017-10-20T16:07:33.056Z,3.93
2017-10-20T16:10:03.916Z,3.47
2017-10-20T16:12:34.776Z,3.50
2017-10-20T16:15:05.601Z,4.20
2017-10-20T16:17:36.444Z,3.73
2017-10-20T16:20:07.275Z,3.73
2017-10-20T16:22:38.124Z,4.00
2017-10-20T16:25:08.975Z,3.80
2017-10-20T16:27:39.820Z,3.73
2017-10-20T16:30:10.712Z,3.53
2017-10-20T16:32:41.563Z,3.73
2017-10-20T16:35:12.435Z,4.03
2017-10-20T16:37:43.278Z,3.40
2017-10-20T16:40:14.220Z,4.00
2017-10-20T16:42:45.057Z,3.80
2017-10-20T16:45:15.923Z,3.60
2017-10-20T16:47:46.772Z,3.70
2017-10-20T16:50:17.646Z,3.93
2017-10-20T16:52:48.589Z,3.77
2017-10-20T16:55:19.420Z,3.50
2017-10-20T16:57:50.268Z,3.87
2017-10-20T17:00:21.128Z,3.67
2017-10-20T17:02:52.000Z,3.77
2017-10-20T17:05:22.847Z,4.00
2017-10-20T17:07:53.701Z,3.67
2017-10-20T17:10:24.603Z,3.80
2017-10-20T17:12:55.488Z,3.87
2017-10-20T17:15:26.325Z,3.67
2017-10-20T17:17:57.170Z,3.37
2017-10-20T17:20:28.024Z,3.70
2017-10-20T17:22:58.900Z,3.07
2017-10-20T17:25:29.755Z,4.10
2017-10-20T17:28:00.617Z,3.90
2017-10-20T17:30:31.563Z,3.30
2017-10-20T17:33:02.436Z,3.50
2017-10-20T17:35:33.313Z,3.40
2017-10-20T17:38:04.169Z,3.43
2017-10-20T17:40:35.024Z,3.23
2017-10-20T17:43:05.909Z,3.50
2017-10-20T17:45:36.776Z,3.20
2017-10-20T17:48:07.655Z,3.53
2017-10-20T17:50:38.499Z,3.97
2017-10-20T17:53:09.380Z,3.53
2017-10-20T17:55:40.217Z,3.93
2017-10-20T17:58:11.103Z,3.93
2017-10-20T18:00:41.939Z,3.60
2017-10-20T18:03:13.606Z,3.17
2017-10-20T18:05:44.464Z,3.15
2017-10-20T18:08:15.328Z,3.80
2017-10-20T18:10:46.197Z,3.83
2017-10-20T18:13:17.045Z,3.77
2017-10-20T18:15:47.893Z,3.07
2017-10-20T18:18:18.731Z,3.33
2017-10-20T18:20:49.593Z,3.03
2017-10-20T18:23:20.460Z,3.23
2017-10-20T18:25:51.316Z,3.83
2017-10-20T18:28:22.177Z,3.23
2017-10-20T18:30:53.062Z,3.57
2017-10-20T18:33:23.912Z,3.47
2017-10-20T18:35:54.796Z,3.40
2017-10-20T18:38:25.650Z,3.23
2017-10-20T18:40:56.512Z,3.73
2017-10-20T18:43:27.380Z,3.20
2017-10-20T18:45:58.244Z,4.57
2017-10-20T18:48:29.109Z,3.50
2017-10-20T18:50:59.976Z,3.70
2017-10-20T18:53:30.936Z,3.43
2017-10-20T18:56:01.810Z,2.93
2017-10-20T18:58:32.749Z,3.10
2017-10-20T19:01:03.612Z,3.63
2017-10-20T19:03:34.472Z,3.20
2017-10-20T19:06:05.333Z,2.97
2017-10-20T19:08:36.211Z,3.30
2017-10-20T19:11:07.057Z,3.10
2017-10-20T19:13:37.936Z,3.20
2017-10-20T19:16:08.804Z,3.13
2017-10-20T19:18:39.676Z,3.40
2017-10-20T19:21:10.558Z,3.30
2017-10-20T19:23:41.398Z,3.30
2017-10-20T19:26:12.284Z,3.13
2017-10-20T19:28:43.194Z,3.40
2017-10-20T19:31:14.067Z,2.67
2017-10-20T19:33:44.920Z,3.20
2017-10-20T19:36:15.841Z,3.50
2017-10-20T19:38:46.684Z,3.47
2017-10-20T19:41:17.585Z,3.60
2017-10-20T19:43:49.017Z,3.47
2017-10-20T19:46:19.904Z,3.55
2017-10-20T19:48:50.773Z,3.07
2017-10-20T19:51:21.628Z,3.13
2017-10-20T19:53:52.501Z,3.70
2017-10-20T19:56:23.357Z,2.87
2017-10-20T19:58:54.220Z,2.80
2017-10-20T20:01:25.087Z,3.17
2017-10-20T20:03:55.976Z,2.97
2017-10-20T20:06:26.849Z,3.00
2017-10-20T20:08:58.460Z,3.20
2017-10-20T20:11:29.332Z,3.50
2017-10-20T20:14:00.200Z,3.27
2017-10-20T20:16:31.075Z,3.30
2017-10-20T20:19:01.965Z,3.60
2017-10-20T20:21:32.831Z,3.80
2017-10-20T20:24:03.685Z,3.87
2017-10-20T20:26:34.585Z,2.70
2017-10-20T20:29:05.479Z,3.57
2017-10-20T20:31:36.378Z,2.93
2017-10-20T20:34:07.209Z,3.87
2017-10-20T20:36:38.076Z,3.33
2017-10-20T20:39:08.915Z,3.50
2017-10-20T20:41:39.798Z,3.83
2017-10-20T20:44:10.671Z,3.57
2017-10-20T20:46:41.533Z,3.07
2017-10-20T20:49:12.396Z,3.53
2017-10-20T20:51:43.273Z,3.53
2017-10-20T20:54:14.116Z,3.00
2017-10-20T20:56:44.987Z,3.50
2017-10-20T20:59:16.727Z,3.20
2017-10-20T21:01:48.134Z,3.37
2017-10-20T21:04:19.661Z,3.30
2017-10-20T21:06:50.504Z,3.15
2017-10-20T21:09:21.719Z,3.40
2017-10-20T21:11:52.608Z,3.15
2017-10-20T21:14:23.439Z,3.43
2017-10-20T21:16:54.277Z,3.57
2017-10-20T21:19:25.152Z,3.20
2017-10-20T21:21:56.015Z,2.80
2017-10-20T21:24:27.072Z,3.43
2017-10-20T21:26:57.910Z,3.58
2017-10-20T21:29:28.795Z,3.30
2017-10-20T21:31:59.634Z,3.20
2017-10-20T21:34:30.490Z,3.03
2017-10-20T21:37:01.356Z,3.47
2017-10-20T21:39:32.221Z,2.97
2017-10-20T21:42:03.081Z,3.37
2017-10-20T21:44:33.940Z,3.47
2017-10-20T21:47:04.806Z,3.70
2017-10-20T21:49:35.712Z,2.90
2017-10-20T21:52:06.576Z,2.50
2017-10-20T21:54:37.436Z,3.30
2017-10-20T21:57:08.291Z,3.17
2017-10-20T21:59:39.137Z,3.27
2017-10-20T22:02:10.025Z,2.97
2017-10-20T22:04:40.855Z,2.60
2017-10-20T22:07:11.684Z,2.80
2017-10-20T22:09:42.512Z,3.03
2017-10-20T22:12:13.343Z,3.00
2017-10-20T22:14:44.202Z,3.07
2017-10-20T22:17:15.050Z,3.40
2017-10-20T22:19:45.896Z,2.47
2017-10-20T22:22:16.757Z,3.00
2017-10-20T22:24:47.588Z,2.67
2017-10-20T22:27:18.455Z,2.70
2017-10-20T22:29:49.328Z,3.00
2017-10-20T22:32:20.169Z,2.70
2017-10-20T22:34:51.016Z,2.90
2017-10-20T22:37:21.876Z,3.13
2017-10-20T22:39:52.717Z,2.57
2017-10-20T22:42:23.567Z,2.97
2017-10-20T22:44:54.396Z,2.93
2017-10-20T22:47:25.279Z,2.30
2017-10-20T22:49:56.148Z,2.70
2017-10-20T22:52:26.981Z,3.13
2017-10-20T22:54:57.804Z,3.10
2017-10-20T22:57:28.651Z,3.03
2017-10-20T22:59:59.525Z,2.57
2017-10-20T23:02:30.376Z,3.03
2017-10-20T23:05:01.328Z,3.23
2017-10-20T23:07:32.173Z,2.97
2017-10-20T23:10:03.032Z,2.33
2017-10-20T23:12:33.876Z,2.90
2017-10-20T23:15:04.735Z,2.60
2017-10-20T23:17:35.589Z,2.73
2017-10-20T23:20:06.435Z,2.17
2017-10-20T23:22:37.289Z,2.50
2017-10-20T23:25:08.122Z,2.27
2017-10-20T23:27:38.987Z,2.60
2017-10-20T23:30:09.832Z,3.03
2017-10-20T23:32:40.691Z,2.27
2017-10-20T23:35:11.537Z,2.93
2017-10-20T23:37:42.487Z,2.27
2017-10-20T23:40:13.322Z,2.73
2017-10-20T23:42:44.171Z,2.67
2017-10-20T23:45:15.022Z,2.67
2017-10-20T23:47:45.881Z,2.30
2017-10-20T23:50:16.729Z,2.37
2017-10-20T23:52:47.608Z,2.60
2017-10-20T23:55:18.561Z,2.40
2017-10-20T23:57:49.398Z,2.60
