createdAt,value
2022-09-10T00:01:23.840Z,14.70
2022-09-10T00:03:54.573Z,14.60
2022-09-10T00:06:26.035Z,14.50
2022-09-10T00:08:56.174Z,14.50
2022-09-10T00:11:26.545Z,14.50
2022-09-10T00:13:55.027Z,14.50
2022-09-10T00:16:22.922Z,14.40
2022-09-10T00:18:51.120Z,14.40
2022-09-10T00:21:21.599Z,14.40
2022-09-10T00:23:49.718Z,14.30
2022-09-10T00:26:21.734Z,14.40
2022-09-10T00:28:52.334Z,14.40
2022-09-10T00:31:21.817Z,14.30
2022-09-10T00:33:50.881Z,14.30
2022-09-10T00:36:20.462Z,14.30
2022-09-10T00:38:49.964Z,14.40
2022-09-10T00:41:19.411Z,14.40
2022-09-10T00:43:52.864Z,14.40
2022-09-10T00:46:27.668Z,14.40
2022-09-10T00:48:58.965Z,14.30
2022-09-10T00:51:30.049Z,14.30
2022-09-10T00:53:58.721Z,14.30
2022-09-10T00:56:27.119Z,14.40
2022-09-10T00:58:56.720Z,14.40
2022-09-10T01:01:24.839Z,14.40
2022-09-10T01:03:54.260Z,14.30
2022-09-10T01:06:22.469Z,14.30
2022-09-10T01:08:50.420Z,14.30
2022-09-10T01:11:42.354Z,14.30
2022-09-10T01:14:24.995Z,14.30
2022-09-10T01:17:03.374Z,14.30
2022-09-10T01:20:17.497Z,14.40
2022-09-10T01:23:05.936Z,14.40
2022-09-10T01:25:44.449Z,14.50
2022-09-10T01:28:18.713Z,14.50
2022-09-10T01:30:51.577Z,14.50
2022-09-10T01:33:27.285Z,14.50
2022-09-10T01:35:59.821Z,14.60
2022-09-10T01:38:31.579Z,14.70
2022-09-10T01:41:00.137Z,14.60
2022-09-10T01:43:33.788Z,14.60
2022-09-10T01:46:22.300Z,14.50
2022-09-10T01:49:06.954Z,14.50
2022-09-10T01:51:49.779Z,14.50
2022-09-10T01:54:40.402Z,14.40
2022-09-10T01:57:14.884Z,14.40
2022-09-10T01:59:55.567Z,14.40
2022-09-10T02:02:27.032Z,14.40
2022-09-10T02:04:56.123Z,14.40
2022-09-10T02:07:26.914Z,14.50
2022-09-10T02:09:57.170Z,14.50
2022-09-10T02:12:27.042Z,14.50
2022-09-10T02:15:17.057Z,14.40
2022-09-10T02:17:53.677Z,14.30
2022-09-10T02:20:22.501Z,14.20
2022-09-10T02:22:56.858Z,14.20
2022-09-10T02:25:26.864Z,14.20
2022-09-10T02:27:58.508Z,14.20
2022-09-10T02:30:28.150Z,14.20
2022-09-10T02:32:56.119Z,14.10
2022-09-10T02:35:24.012Z,14.20
2022-09-10T02:37:53.016Z,14.20
2022-09-10T02:40:21.081Z,14.30
2022-09-10T02:42:49.242Z,14.30
2022-09-10T02:45:22.694Z,14.30
2022-09-10T02:47:51.998Z,14.30
2022-09-10T02:50:20.228Z,14.20
2022-09-10T02:52:48.806Z,14.20
2022-09-10T02:55:16.770Z,14.20
2022-09-10T02:57:45.359Z,14.20
2022-09-10T03:00:13.819Z,14.20
2022-09-10T03:02:41.709Z,14.20
2022-09-10T03:05:11.291Z,14.20
2022-09-10T03:07:39.237Z,14.20
2022-09-10T03:10:07.933Z,14.20
2022-09-10T03:12:36.270Z,14.30
2022-09-10T03:15:04.794Z,14.20
2022-09-10T03:17:32.789Z,14.20
2022-09-10T03:20:00.820Z,14.20
2022-09-10T03:22:31.953Z,14.20
2022-09-10T03:24:59.835Z,14.20
2022-09-10T03:27:27.744Z,14.20
2022-09-10T03:29:55.764Z,14.10
2022-09-10T03:32:24.890Z,14.10
2022-09-10T03:34:53.003Z,14.10
2022-09-10T03:37:21.027Z,14.10
2022-09-10T03:39:50.371Z,14.10
2022-09-10T03:42:18.320Z,14.10
2022-09-10T03:44:46.935Z,14.10
2022-09-10T03:47:14.931Z,14.10
2022-09-10T03:49:43.824Z,14.10
2022-09-10T03:52:12.821Z,14.10
2022-09-10T03:54:42.840Z,14.10
2022-09-10T03:57:12.273Z,14.10
2022-09-10T03:59:41.768Z,14.10
2022-09-10T04:02:11.938Z,14.10
2022-09-10T04:04:40.015Z,14.20
2022-09-10T04:07:11.026Z,14.20
2022-09-10T04:09:38.927Z,14.20
2022-09-10T04:12:08.213Z,14.20
2022-09-10T04:14:37.702Z,14.20
2022-09-10T04:17:05.798Z,14.20
2022-09-10T04:19:33.763Z,14.20
2022-09-10T04:22:01.698Z,14.10
2022-09-10T04:24:30.954Z,14.10
2022-09-10T04:26:58.988Z,14.10
2022-09-10T04:29:26.983Z,14.00
2022-09-10T04:31:58.105Z,14.00
2022-09-10T04:34:29.620Z,14.00
2022-09-10T04:36:57.526Z,14.00
2022-09-10T04:39:25.516Z,14.00
2022-09-10T04:41:53.481Z,14.00
2022-09-10T04:44:21.723Z,14.00
2022-09-10T04:46:49.804Z,14.00
2022-09-10T04:49:19.156Z,14.00
2022-09-10T04:51:47.131Z,14.00
2022-09-10T04:54:16.154Z,14.00
2022-09-10T04:56:47.833Z,14.00
2022-09-10T04:59:16.012Z,14.00
2022-09-10T05:01:45.752Z,14.00
2022-09-10T05:04:13.756Z,14.00
2022-09-10T05:06:43.037Z,14.00
2022-09-10T05:09:12.416Z,14.10
2022-09-10T05:11:40.955Z,14.10
2022-09-10T05:14:09.031Z,14.10
2022-09-10T05:16:38.882Z,14.10
2022-09-10T05:19:07.094Z,14.10
2022-09-10T05:21:44.512Z,14.10
2022-09-10T05:24:13.144Z,14.10
2022-09-10T05:26:42.415Z,14.10
2022-09-10T05:29:11.759Z,14.10
2022-09-10T05:31:40.859Z,14.20
2022-09-10T05:34:10.207Z,14.20
2022-09-10T05:36:40.744Z,14.20
2022-09-10T05:39:10.126Z,14.20
2022-09-10T05:41:38.711Z,14.20
2022-09-10T05:44:07.081Z,14.20
2022-09-10T05:46:35.296Z,14.20
2022-09-10T05:49:10.368Z,14.20
2022-09-10T05:51:39.503Z,14.30
2022-09-10T05:54:11.241Z,14.20
2022-09-10T05:56:40.051Z,14.20
2022-09-10T05:59:08.144Z,14.20
2022-09-10T06:01:39.250Z,14.20
2022-09-10T06:04:08.015Z,14.20
2022-09-10T06:06:36.023Z,14.20
2022-09-10T06:09:09.969Z,14.20
2022-09-10T06:11:49.114Z,14.30
2022-09-10T06:14:18.099Z,14.30
2022-09-10T06:16:46.761Z,14.30
2022-09-10T06:19:15.899Z,14.30
2022-09-10T06:21:43.941Z,14.40
2022-09-10T06:24:13.437Z,14.40
2022-09-10T06:26:43.957Z,14.40
2022-09-10T06:29:14.661Z,14.40
2022-09-10T06:31:43.217Z,14.50
2022-09-10T06:34:12.777Z,14.50
2022-09-10T06:36:41.468Z,14.60
2022-09-10T06:39:09.712Z,14.70
2022-09-10T06:41:49.753Z,14.70
2022-09-10T06:44:50.586Z,14.70
2022-09-10T06:50:37.547Z,14.80
2022-09-10T06:53:05.963Z,14.90
2022-09-10T06:55:36.271Z,14.90
2022-09-10T06:58:06.156Z,15.00
2022-09-10T07:00:39.720Z,15.00
2022-09-10T07:03:08.050Z,15.10
2022-09-10T07:05:36.067Z,15.20
2022-09-10T07:08:05.442Z,15.20
2022-09-10T07:10:33.662Z,15.30
2022-09-10T07:13:03.494Z,15.30
2022-09-10T07:15:34.709Z,15.40
2022-09-10T07:18:02.704Z,15.40
2022-09-10T07:20:31.025Z,15.40
2022-09-10T07:22:59.585Z,15.50
2022-09-10T07:25:29.754Z,15.50
2022-09-10T07:28:04.129Z,15.60
2022-09-10T07:30:36.226Z,15.60
2022-09-10T07:33:04.411Z,15.70
2022-09-10T07:35:34.616Z,15.70
2022-09-10T07:38:02.517Z,15.70
2022-09-10T07:40:30.876Z,15.90
2022-09-10T07:43:00.034Z,15.90
2022-09-10T07:45:30.219Z,16.10
2022-09-10T07:48:00.602Z,16.10
2022-09-10T07:50:29.525Z,16.20
2022-09-10T07:52:57.468Z,16.20
2022-09-10T07:55:26.712Z,16.20
2022-09-10T07:57:59.881Z,16.20
2022-09-10T08:00:29.362Z,16.20
2022-09-10T08:03:03.056Z,16.30
2022-09-10T08:05:31.127Z,16.40
2022-09-10T08:08:01.010Z,16.50
2022-09-10T08:10:29.943Z,16.60
2022-09-10T08:12:59.409Z,16.80
2022-09-10T08:15:27.790Z,16.80
2022-09-10T08:17:56.862Z,16.80
2022-09-10T08:20:26.649Z,16.90
2022-09-10T08:22:58.312Z,17.00
2022-09-10T08:25:27.324Z,17.10
2022-09-10T08:27:55.767Z,17.30
2022-09-10T08:30:24.159Z,17.50
2022-09-10T08:32:54.701Z,17.50
2022-09-10T08:35:22.807Z,17.60
2022-09-10T08:37:52.490Z,17.70
2022-09-10T08:40:23.618Z,17.80
2022-09-10T08:42:52.812Z,17.80
2022-09-10T08:45:28.156Z,17.80
2022-09-10T08:48:02.184Z,17.70
2022-09-10T08:50:39.151Z,17.80
2022-09-10T08:53:25.822Z,17.80
2022-09-10T08:55:57.643Z,17.90
2022-09-10T08:58:31.400Z,18.00
2022-09-10T09:01:03.648Z,18.00
2022-09-10T09:03:37.283Z,17.90
2022-09-10T09:06:08.590Z,18.00
2022-09-10T09:08:49.112Z,18.00
2022-09-10T09:11:40.820Z,18.10
2022-09-10T09:14:33.452Z,18.10
2022-09-10T09:17:22.942Z,18.30
2022-09-10T09:20:05.113Z,18.50
2022-09-10T09:22:45.329Z,18.50
2022-09-10T09:25:26.986Z,18.60
2022-09-10T09:27:57.169Z,18.50
2022-09-10T09:30:35.473Z,18.30
2022-09-10T09:33:14.490Z,18.30
2022-09-10T09:35:47.234Z,18.30
2022-09-10T09:38:22.198Z,18.40
2022-09-10T09:40:56.313Z,18.30
2022-09-10T09:43:33.581Z,18.30
2022-09-10T09:46:02.646Z,18.40
2022-09-10T09:48:38.839Z,18.30
2022-09-10T09:51:11.542Z,18.30
2022-09-10T09:53:41.601Z,18.20
2022-09-10T09:56:22.298Z,18.30
2022-09-10T09:58:51.995Z,18.20
2022-09-10T10:01:24.053Z,18.30
2022-09-10T10:03:54.817Z,18.20
2022-09-10T10:06:25.547Z,18.30
2022-09-10T10:09:02.626Z,18.40
2022-09-10T10:11:46.076Z,18.30
2022-09-10T10:14:22.765Z,18.40
2022-09-10T10:16:57.291Z,18.40
2022-09-10T10:19:34.085Z,18.50
2022-09-10T10:22:20.786Z,18.50
2022-09-10T10:24:50.777Z,18.50
2022-09-10T10:27:27.725Z,18.60
2022-09-10T10:29:57.148Z,18.60
2022-09-10T10:32:34.565Z,18.40
2022-09-10T10:35:18.988Z,18.00
2022-09-10T10:37:57.823Z,17.90
2022-09-10T10:40:31.295Z,17.80
2022-09-10T10:43:11.709Z,17.80
2022-09-10T10:45:51.557Z,17.90
2022-09-10T10:48:30.674Z,18.10
2022-09-10T10:51:11.669Z,18.10
2022-09-10T10:53:56.303Z,18.30
2022-09-10T10:56:31.796Z,18.40
2022-09-10T10:59:20.001Z,18.40
2022-09-10T11:01:52.657Z,18.50
2022-09-10T11:04:27.257Z,18.80
2022-09-10T11:07:02.195Z,19.10
2022-09-10T11:09:34.145Z,19.20
2022-09-10T11:12:05.528Z,19.20
2022-09-10T11:14:39.875Z,19.20
2022-09-10T11:17:14.113Z,19.20
2022-09-10T11:19:56.618Z,19.10
2022-09-10T11:22:41.617Z,18.90
2022-09-10T11:25:16.686Z,19.00
2022-09-10T11:27:49.427Z,19.30
2022-09-10T11:30:19.413Z,19.80
2022-09-10T11:32:54.826Z,20.70
2022-09-10T11:35:27.638Z,21.20
2022-09-10T11:38:07.747Z,21.10
2022-09-10T11:40:43.101Z,20.90
2022-09-10T11:43:14.182Z,20.60
2022-09-10T11:45:48.711Z,20.30
2022-09-10T11:48:23.510Z,20.00
2022-09-10T11:50:56.020Z,19.60
2022-09-10T11:53:25.758Z,18.90
2022-09-10T11:56:31.923Z,18.40
2022-09-10T11:59:16.547Z,18.20
2022-09-10T12:02:17.352Z,18.10
2022-09-10T12:04:54.913Z,18.30
2022-09-10T12:07:38.795Z,18.50
2022-09-10T12:10:18.551Z,19.10
2022-09-10T12:12:50.175Z,19.50
2022-09-10T12:15:21.123Z,19.70
2022-09-10T12:17:56.385Z,19.60
2022-09-10T12:20:29.870Z,19.90
2022-09-10T12:22:58.268Z,20.40
2022-09-10T12:25:33.933Z,20.50
2022-09-10T12:28:05.172Z,20.30
2022-09-10T12:31:03.724Z,20.10
2022-09-10T12:34:13.633Z,20.20
2022-09-10T12:37:21.231Z,20.40
2022-09-10T12:39:49.604Z,20.80
2022-09-10T12:42:30.113Z,20.70
2022-09-10T12:44:58.443Z,20.60
2022-09-10T12:47:53.056Z,20.60
2022-09-10T12:50:40.268Z,20.90
2022-09-10T12:53:51.510Z,20.80
2022-09-10T12:56:40.686Z,20.60
2022-09-10T12:59:29.792Z,20.10
2022-09-10T13:01:58.532Z,20.10
2022-09-10T13:04:30.205Z,20.00
2022-09-10T13:07:01.433Z,19.90
2022-09-10T13:09:33.363Z,19.80
2022-09-10T13:12:04.550Z,19.80
2022-09-10T13:14:38.096Z,19.80
2022-09-10T13:17:06.860Z,20.00
2022-09-10T13:19:52.038Z,20.20
2022-09-10T13:23:04.357Z,20.20
2022-09-10T13:25:41.357Z,20.30
2022-09-10T13:28:42.857Z,20.30
2022-09-10T13:31:18.194Z,20.20
2022-09-10T13:34:15.061Z,20.20
2022-09-10T13:36:54.193Z,20.10
2022-09-10T13:39:44.335Z,20.10
2022-09-10T13:42:35.588Z,20.20
2022-09-10T13:45:20.876Z,20.10
2022-09-10T13:47:53.767Z,20.10
2022-09-10T13:50:25.384Z,19.90
2022-09-10T13:52:56.766Z,19.70
2022-09-10T13:55:27.508Z,19.70
2022-09-10T13:58:01.480Z,19.60
2022-09-10T14:00:35.499Z,19.60
2022-09-10T14:03:03.404Z,19.60
2022-09-10T14:05:39.733Z,19.40
2022-09-10T14:08:17.630Z,19.00
2022-09-10T14:10:57.533Z,18.40
2022-09-10T14:13:32.203Z,17.50
2022-09-10T14:16:04.454Z,16.90
2022-09-10T14:18:40.436Z,16.60
2022-09-10T14:21:08.497Z,16.40
2022-09-10T14:23:40.166Z,16.40
2022-09-10T14:26:23.224Z,16.60
2022-09-10T14:28:58.940Z,16.70
2022-09-10T14:31:34.301Z,16.80
2022-09-10T14:34:31.417Z,16.90
2022-09-10T14:37:00.133Z,16.90
2022-09-10T14:39:28.795Z,16.90
2022-09-10T14:42:10.787Z,17.00
2022-09-10T14:44:45.037Z,17.30
2022-09-10T14:47:15.517Z,17.60
2022-09-10T14:49:46.915Z,18.30
2022-09-10T14:52:14.925Z,19.20
2022-09-10T14:54:42.852Z,19.70
2022-09-10T14:57:15.409Z,20.10
2022-09-10T14:59:46.237Z,20.80
2022-09-10T15:02:17.442Z,21.10
2022-09-10T15:04:45.803Z,20.90
2022-09-10T15:07:14.047Z,20.50
2022-09-10T15:09:42.110Z,20.20
2022-09-10T15:12:14.898Z,20.00
2022-09-10T15:14:44.161Z,19.70
2022-09-10T15:17:14.954Z,19.40
2022-09-10T15:19:42.989Z,19.20
2022-09-10T15:22:20.851Z,19.00
2022-09-10T15:25:08.693Z,18.90
2022-09-10T15:27:37.276Z,18.80
2022-09-10T15:30:08.277Z,18.60
2022-09-10T15:32:36.202Z,18.50
2022-09-10T15:35:05.151Z,18.40
2022-09-10T15:37:33.146Z,18.30
2022-09-10T15:40:01.107Z,18.30
2022-09-10T15:42:29.122Z,18.20
2022-09-10T15:44:56.994Z,17.70
2022-09-10T15:47:26.918Z,17.40
2022-09-10T15:49:54.861Z,17.00
2022-09-10T15:52:22.754Z,16.70
2022-09-10T15:54:50.606Z,16.50
2022-09-10T15:57:18.844Z,16.30
2022-09-10T15:59:47.025Z,16.20
2022-09-10T16:02:14.888Z,16.40
2022-09-10T16:04:44.024Z,16.50
2022-09-10T16:07:12.206Z,16.50
2022-09-10T16:09:40.423Z,16.50
2022-09-10T16:12:08.615Z,16.60
2022-09-10T16:14:36.573Z,16.70
2022-09-10T16:17:10.213Z,16.70
2022-09-10T16:19:38.294Z,16.80
2022-09-10T16:22:08.129Z,16.80
2022-09-10T16:24:36.024Z,17.00
2022-09-10T16:27:06.487Z,17.10
2022-09-10T16:29:35.131Z,17.20
2022-09-10T16:32:03.479Z,17.20
2022-09-10T16:34:31.346Z,17.20
2022-09-10T16:37:00.119Z,17.20
2022-09-10T16:39:29.336Z,17.30
2022-09-10T16:41:57.708Z,17.30
2022-09-10T16:44:25.615Z,17.20
2022-09-10T16:46:53.693Z,17.20
2022-09-10T16:49:21.621Z,17.20
2022-09-10T16:51:50.118Z,17.20
2022-09-10T16:54:19.813Z,17.10
2022-09-10T16:56:50.141Z,17.00
2022-09-10T16:59:20.210Z,16.90
2022-09-10T17:01:49.449Z,16.90
2022-09-10T17:04:21.496Z,16.80
2022-09-10T17:06:52.767Z,16.70
2022-09-10T17:09:20.802Z,16.70
2022-09-10T17:11:51.065Z,16.60
2022-09-10T17:14:19.191Z,16.70
2022-09-10T17:16:48.007Z,16.70
2022-09-10T17:19:18.525Z,16.60
2022-09-10T17:21:50.940Z,16.60
2022-09-10T17:24:20.770Z,16.50
2022-09-10T17:26:50.335Z,16.50
2022-09-10T17:29:20.404Z,16.50
2022-09-10T17:31:48.528Z,16.50
2022-09-10T17:34:17.491Z,16.50
2022-09-10T17:36:47.555Z,16.50
2022-09-10T17:39:16.840Z,16.40
2022-09-10T17:41:45.526Z,16.40
2022-09-10T17:44:16.577Z,16.40
2022-09-10T17:46:45.052Z,16.40
2022-09-10T17:49:14.740Z,16.40
2022-09-10T17:51:43.681Z,16.40
2022-09-10T17:54:13.352Z,16.30
2022-09-10T17:56:41.683Z,16.30
2022-09-10T17:59:11.969Z,16.40
2022-09-10T18:01:42.872Z,16.30
2022-09-10T18:04:14.231Z,16.30
2022-09-10T18:06:43.674Z,16.20
2022-09-10T18:09:12.286Z,16.20
2022-09-10T18:11:41.373Z,16.10
2022-09-10T18:14:13.883Z,16.00
2022-09-10T18:16:43.140Z,16.00
2022-09-10T18:19:15.727Z,15.90
2022-09-10T18:21:45.370Z,15.90
2022-09-10T18:24:15.066Z,15.80
2022-09-10T18:26:44.605Z,15.70
2022-09-10T18:29:14.296Z,15.70
2022-09-10T18:31:45.330Z,15.70
2022-09-10T18:34:19.586Z,15.80
2022-09-10T18:36:53.428Z,15.80
2022-09-10T18:39:21.941Z,15.70
2022-09-10T18:41:50.172Z,15.70
2022-09-10T18:44:21.670Z,15.70
2022-09-10T18:46:52.850Z,15.70
2022-09-10T18:49:23.355Z,15.60
2022-09-10T18:51:52.042Z,15.60
2022-09-10T18:54:21.374Z,15.60
2022-09-10T18:56:50.972Z,15.60
2022-09-10T18:59:20.680Z,15.50
2022-09-10T19:01:51.174Z,15.50
2022-09-10T19:04:21.523Z,15.50
2022-09-10T19:06:50.309Z,15.40
2022-09-10T19:09:20.324Z,15.40
2022-09-10T19:11:49.490Z,15.40
2022-09-10T19:14:21.159Z,15.30
2022-09-10T19:16:51.705Z,15.30
2022-09-10T19:19:22.137Z,15.30
2022-09-10T19:21:52.267Z,15.20
2022-09-10T19:24:32.950Z,15.20
2022-09-10T19:27:06.080Z,15.20
2022-09-10T19:29:33.865Z,15.20
2022-09-10T19:32:03.480Z,15.20
2022-09-10T19:34:31.424Z,15.20
2022-09-10T19:36:59.238Z,15.20
2022-09-10T19:39:27.154Z,15.20
2022-09-10T19:41:54.993Z,15.20
2022-09-10T19:44:23.054Z,15.20
2022-09-10T19:46:50.873Z,15.20
2022-09-10T19:49:20.229Z,15.20
2022-09-10T19:51:48.050Z,15.20
2022-09-10T19:54:16.404Z,15.20
2022-09-10T19:56:44.620Z,15.30
2022-09-10T19:59:12.796Z,15.30
2022-09-10T20:01:42.606Z,15.30
2022-09-10T20:04:13.946Z,15.30
2022-09-10T20:06:46.008Z,15.30
2022-09-10T20:09:14.487Z,15.40
2022-09-10T20:11:42.455Z,15.40
2022-09-10T20:14:13.972Z,15.40
2022-09-10T20:16:43.834Z,15.40
2022-09-10T20:19:13.098Z,15.40
2022-09-10T20:21:42.098Z,15.30
2022-09-10T20:24:11.921Z,15.40
2022-09-10T20:26:41.060Z,15.40
2022-09-10T20:29:12.176Z,15.30
2022-09-10T20:31:41.522Z,15.30
2022-09-10T20:34:15.307Z,15.20
2022-09-10T20:36:43.517Z,15.30
2022-09-10T20:39:18.612Z,15.30
2022-09-10T20:41:47.489Z,15.30
2022-09-10T20:44:17.267Z,15.20
2022-09-10T20:46:45.674Z,15.20
2022-09-10T20:49:16.145Z,15.20
2022-09-10T20:51:44.827Z,15.20
2022-09-10T20:54:16.466Z,15.20
2022-09-10T20:56:44.965Z,15.20
2022-09-10T20:59:13.504Z,15.10
2022-09-10T21:01:41.924Z,15.10
2022-09-10T21:04:10.409Z,15.10
2022-09-10T21:06:38.552Z,15.10
2022-09-10T21:09:07.607Z,15.10
2022-09-10T21:11:37.437Z,15.10
2022-09-10T21:14:07.478Z,15.00
2022-09-10T21:16:37.780Z,15.10
2022-09-10T21:19:08.388Z,15.00
2022-09-10T21:21:39.322Z,15.00
2022-09-10T21:24:08.837Z,15.00
2022-09-10T21:26:40.283Z,15.00
2022-09-10T21:29:11.083Z,15.00
2022-09-10T21:31:39.369Z,15.00
2022-09-10T21:34:07.515Z,15.00
2022-09-10T21:36:37.169Z,15.00
2022-09-10T21:39:06.710Z,15.00
2022-09-10T21:41:40.886Z,15.00
2022-09-10T21:44:12.116Z,15.00
2022-09-10T21:46:40.524Z,15.00
2022-09-10T21:49:08.392Z,15.00
2022-09-10T21:51:36.592Z,15.10
2022-09-10T21:54:04.788Z,15.10
2022-09-10T21:56:33.403Z,15.10
2022-09-10T21:59:03.120Z,15.10
2022-09-10T22:01:32.623Z,15.10
2022-09-10T22:04:01.700Z,15.20
2022-09-10T22:06:31.532Z,15.20
2022-09-10T22:09:01.285Z,15.20
2022-09-10T22:11:30.973Z,15.10
2022-09-10T22:14:00.981Z,15.10
2022-09-10T22:16:33.635Z,15.10
2022-09-10T22:19:03.329Z,15.10
2022-09-10T22:21:31.327Z,15.00
2022-09-10T22:24:00.020Z,15.10
2022-09-10T22:26:29.285Z,15.10
2022-09-10T22:28:59.836Z,15.10
2022-09-10T22:31:31.472Z,15.10
2022-09-10T22:34:01.940Z,15.10
2022-09-10T22:36:32.663Z,15.00
2022-09-10T22:39:02.549Z,15.00
2022-09-10T22:41:32.075Z,15.00
2022-09-10T22:44:00.151Z,15.00
2022-09-10T22:46:28.667Z,15.00
2022-09-10T22:48:57.998Z,15.00
2022-09-10T22:51:28.270Z,14.90
2022-09-10T22:53:58.045Z,14.80
2022-09-10T22:56:27.718Z,14.80
2022-09-10T22:58:57.204Z,14.70
2022-09-10T23:01:27.985Z,14.70
2022-09-10T23:03:58.316Z,14.60
2022-09-10T23:06:28.660Z,14.60
2022-09-10T23:08:58.175Z,14.60
2022-09-10T23:11:27.846Z,14.60
2022-09-10T23:13:57.708Z,14.60
2022-09-10T23:16:28.729Z,14.60
2022-09-10T23:18:59.387Z,14.60
2022-09-10T23:21:29.541Z,14.60
2022-09-10T23:23:59.322Z,14.60
2022-09-10T23:26:27.863Z,14.60
2022-09-10T23:28:56.617Z,14.60
2022-09-10T23:31:26.050Z,14.60
2022-09-10T23:33:58.110Z,14.60
2022-09-10T23:36:27.212Z,14.60
2022-09-10T23:38:55.086Z,14.60
2022-09-10T23:41:23.244Z,14.60
2022-09-10T23:43:51.220Z,14.60
2022-09-10T23:46:19.532Z,14.60
2022-09-10T23:48:47.605Z,14.60
2022-09-10T23:51:18.810Z,14.60
2022-09-10T23:53:48.047Z,14.60
2022-09-10T23:56:18.113Z,14.60
2022-09-10T23:58:46.535Z,14.70
