createdAt,value
2023-05-07T00:00:26.872Z,24.63
2023-05-07T00:02:55.230Z,24.93
2023-05-07T00:05:23.569Z,24.23
2023-05-07T00:08:07.545Z,24.90
2023-05-07T00:10:36.222Z,24.50
2023-05-07T00:13:04.621Z,24.30
2023-05-07T00:15:34.291Z,26.63
2023-05-07T00:18:02.700Z,25.33
2023-05-07T00:20:31.426Z,26.37
2023-05-07T00:22:59.648Z,25.27
2023-05-07T00:25:27.972Z,27.23
2023-05-07T00:27:56.205Z,25.87
2023-05-07T00:34:52.200Z,25.80
2023-05-07T00:37:21.061Z,27.03
2023-05-07T00:39:49.347Z,26.77
2023-05-07T00:42:17.579Z,25.53
2023-05-07T00:44:45.865Z,27.07
2023-05-07T00:47:14.627Z,25.57
2023-05-07T00:49:44.480Z,26.93
2023-05-07T00:52:15.558Z,25.03
2023-05-07T00:55:34.565Z,27.73
2023-05-07T00:58:02.993Z,25.33
2023-05-07T01:00:31.552Z,24.93
2023-05-07T01:02:59.947Z,25.23
2023-05-07T01:09:47.829Z,24.97
2023-05-07T01:12:16.166Z,24.10
2023-05-07T01:14:44.565Z,24.87
2023-05-07T01:22:26.804Z,22.23
2023-05-07T01:24:57.386Z,22.70
2023-05-07T01:27:26.187Z,22.90
2023-05-07T01:29:54.630Z,22.77
2023-05-07T01:35:09.002Z,21.53
2023-05-07T01:37:37.238Z,22.37
2023-05-07T01:40:09.517Z,21.07
2023-05-07T01:42:38.027Z,22.33
2023-05-07T01:45:33.410Z,20.80
2023-05-07T01:48:02.150Z,22.23
2023-05-07T01:50:30.453Z,22.27
2023-05-07T01:52:58.707Z,21.27
2023-05-07T01:55:28.565Z,23.13
2023-05-07T01:58:00.277Z,22.87
2023-05-07T02:00:29.031Z,21.87
2023-05-07T02:02:57.692Z,21.77
2023-05-07T02:05:38.207Z,22.73
2023-05-07T02:08:44.363Z,21.63
2023-05-07T02:11:15.272Z,21.70
2023-05-07T02:13:43.766Z,21.83
2023-05-07T02:16:12.110Z,21.23
2023-05-07T02:18:41.457Z,21.23
2023-05-07T02:21:09.996Z,21.70
2023-05-07T02:23:38.382Z,21.10
2023-05-07T02:26:07.050Z,21.10
2023-05-07T02:28:37.455Z,21.67
2023-05-07T02:32:07.390Z,19.70
2023-05-07T02:34:36.315Z,21.23
2023-05-07T02:37:04.544Z,20.30
2023-05-07T02:39:32.792Z,20.47
2023-05-07T02:46:21.766Z,19.97
2023-05-07T02:48:58.335Z,19.07
2023-05-07T02:51:28.017Z,21.10
2023-05-07T02:53:58.797Z,20.73
2023-05-07T03:00:52.331Z,20.27
2023-05-07T03:03:39.593Z,19.90
2023-05-07T03:06:08.715Z,20.87
2023-05-07T03:08:37.609Z,19.80
2023-05-07T03:15:31.655Z,18.80
2023-05-07T03:18:00.361Z,20.23
2023-05-07T03:20:30.062Z,21.87
2023-05-07T03:22:58.681Z,19.63
2023-05-07T03:29:52.535Z,20.67
2023-05-07T03:32:22.215Z,21.13
2023-05-07T03:34:50.883Z,22.17
2023-05-07T03:37:20.799Z,22.60
2023-05-07T03:39:49.655Z,21.77
2023-05-07T03:42:18.436Z,22.33
2023-05-07T03:44:51.215Z,21.00
2023-05-07T03:47:20.116Z,23.13
2023-05-07T03:54:14.780Z,21.40
2023-05-07T03:56:47.257Z,22.53
2023-05-07T03:59:15.712Z,24.00
2023-05-07T04:01:46.544Z,22.60
2023-05-07T04:04:18.592Z,23.67
2023-05-07T04:06:47.476Z,21.70
2023-05-07T04:09:17.247Z,22.40
2023-05-07T04:11:47.924Z,22.07
2023-05-07T04:14:47.590Z,21.67
2023-05-07T04:17:16.536Z,21.90
2023-05-07T04:19:46.719Z,21.10
2023-05-07T04:22:16.866Z,22.63
2023-05-07T04:24:46.591Z,21.03
2023-05-07T04:28:05.486Z,21.40
2023-05-07T04:30:34.206Z,21.57
2023-05-07T04:33:04.985Z,20.07
2023-05-07T04:35:33.819Z,20.13
2023-05-07T04:46:42.663Z,21.23
2023-05-07T04:49:11.406Z,19.90
2023-05-07T04:51:45.045Z,21.03
2023-05-07T04:54:40.449Z,20.37
2023-05-07T04:57:09.997Z,20.60
2023-05-07T04:59:38.332Z,20.93
2023-05-07T05:02:08.109Z,19.67
2023-05-07T05:05:49.542Z,20.10
2023-05-07T05:08:18.314Z,20.27
2023-05-07T05:10:46.774Z,21.00
2023-05-07T05:13:15.191Z,22.33
2023-05-07T05:15:44.666Z,21.97
2023-05-07T05:18:14.395Z,20.90
2023-05-07T05:20:42.873Z,21.30
2023-05-07T05:23:11.179Z,21.77
2023-05-07T05:25:40.390Z,20.30
2023-05-07T05:28:10.604Z,20.53
2023-05-07T05:30:39.026Z,20.50
2023-05-07T05:33:07.749Z,20.03
2023-05-07T05:35:37.836Z,20.63
2023-05-07T05:38:09.460Z,20.27
2023-05-07T05:40:38.011Z,22.33
2023-05-07T05:43:06.388Z,21.53
2023-05-07T05:45:35.380Z,22.60
2023-05-07T05:52:24.776Z,20.87
2023-05-07T05:54:54.001Z,21.90
2023-05-07T05:57:23.171Z,20.93
2023-05-07T05:59:52.117Z,21.07
2023-05-07T06:06:16.880Z,20.07
2023-05-07T06:08:47.692Z,20.90
2023-05-07T06:11:21.213Z,20.87
2023-05-07T06:14:39.729Z,19.97
2023-05-07T06:17:08.432Z,17.60
2023-05-07T06:19:37.170Z,18.77
2023-05-07T06:22:06.423Z,18.13
2023-05-07T06:28:45.271Z,18.67
2023-05-07T06:31:16.995Z,18.97
2023-05-07T06:33:51.654Z,19.20
2023-05-07T06:36:45.873Z,18.10
2023-05-07T06:39:25.037Z,18.50
2023-05-07T06:41:54.234Z,19.07
2023-05-07T06:44:29.108Z,19.07
2023-05-07T06:51:42.193Z,16.87
2023-05-07T06:54:11.024Z,16.37
2023-05-07T06:56:41.456Z,16.93
2023-05-07T06:59:10.355Z,15.33
2023-05-07T07:02:09.944Z,16.67
2023-05-07T07:04:39.850Z,15.83
2023-05-07T07:07:11.630Z,15.90
2023-05-07T07:09:42.007Z,15.30
2023-05-07T07:12:39.244Z,14.90
2023-05-07T07:15:09.038Z,14.77
2023-05-07T07:17:39.494Z,14.67
2023-05-07T07:20:11.094Z,14.70
2023-05-07T07:26:53.275Z,14.20
2023-05-07T07:29:23.741Z,14.07
2023-05-07T07:31:52.109Z,13.93
2023-05-07T07:34:23.597Z,13.70
2023-05-07T07:37:54.344Z,15.00
2023-05-07T07:40:22.785Z,13.30
2023-05-07T07:42:51.760Z,12.87
2023-05-07T07:45:20.502Z,13.60
2023-05-07T07:48:15.089Z,12.40
2023-05-07T07:50:46.078Z,12.10
2023-05-07T07:53:17.538Z,12.67
2023-05-07T07:55:46.734Z,12.53
2023-05-07T08:02:42.388Z,11.97
2023-05-07T08:05:12.822Z,11.27
2023-05-07T08:07:43.177Z,11.53
2023-05-07T08:10:13.132Z,11.30
2023-05-07T08:16:59.399Z,10.47
2023-05-07T08:19:28.093Z,10.37
2023-05-07T08:21:56.765Z,10.13
2023-05-07T08:28:40.633Z,10.33
2023-05-07T08:31:10.199Z,9.80
2023-05-07T08:33:41.275Z,10.03
2023-05-07T08:36:09.858Z,10.20
2023-05-07T08:39:07.099Z,10.67
2023-05-07T08:41:36.658Z,9.87
2023-05-07T08:44:06.749Z,9.30
2023-05-07T08:46:35.347Z,9.77
2023-05-07T08:53:01.424Z,10.00
2023-05-07T08:55:31.021Z,9.43
2023-05-07T08:58:00.013Z,9.60
2023-05-07T09:00:29.673Z,9.23
2023-05-07T09:03:58.360Z,8.80
2023-05-07T09:06:28.834Z,9.20
2023-05-07T09:08:58.624Z,8.63
2023-05-07T09:11:30.397Z,9.10
2023-05-07T09:14:20.166Z,8.97
2023-05-07T09:16:50.061Z,8.70
2023-05-07T09:19:18.559Z,8.57
2023-05-07T09:21:47.637Z,7.90
2023-05-07T09:24:17.960Z,8.77
2023-05-07T09:26:46.797Z,8.63
2023-05-07T09:29:18.051Z,8.60
2023-05-07T09:31:46.661Z,9.40
2023-05-07T09:37:24.155Z,7.57
2023-05-07T09:39:52.681Z,8.47
2023-05-07T09:42:25.894Z,7.97
2023-05-07T09:44:55.552Z,7.67
2023-05-07T09:47:27.246Z,8.17
2023-05-07T09:49:58.846Z,7.87
2023-05-07T09:52:29.718Z,8.20
2023-05-07T09:54:58.499Z,8.03
2023-05-07T09:57:28.827Z,7.83
2023-05-07T10:00:02.955Z,8.07
2023-05-07T10:02:34.839Z,7.90
2023-05-07T10:05:05.035Z,7.43
2023-05-07T10:07:35.728Z,7.60
2023-05-07T10:10:09.726Z,7.23
2023-05-07T10:12:42.854Z,7.47
2023-05-07T10:15:17.727Z,7.33
2023-05-07T10:17:50.459Z,7.20
2023-05-07T10:20:20.970Z,6.70
2023-05-07T10:22:50.958Z,7.23
2023-05-07T10:25:25.795Z,6.40
2023-05-07T10:27:55.387Z,6.57
2023-05-07T10:30:30.746Z,6.57
2023-05-07T10:33:06.938Z,7.20
2023-05-07T10:35:42.920Z,6.50
2023-05-07T10:38:11.964Z,6.87
2023-05-07T10:40:43.059Z,6.37
2023-05-07T10:43:11.796Z,6.10
2023-05-07T10:45:44.987Z,6.47
2023-05-07T10:50:54.889Z,6.03
2023-05-07T10:53:27.186Z,6.07
2023-05-07T10:56:29.122Z,6.60
2023-05-07T10:59:45.081Z,5.83
2023-05-07T11:02:25.965Z,5.63
2023-05-07T11:05:22.824Z,6.40
2023-05-07T11:07:59.957Z,5.70
2023-05-07T11:10:54.088Z,5.80
2023-05-07T11:13:45.060Z,5.87
2023-05-07T11:16:20.255Z,5.83
2023-05-07T11:18:53.457Z,5.57
2023-05-07T11:21:38.635Z,5.57
2023-05-07T11:24:31.850Z,5.43
2023-05-07T11:27:04.423Z,5.20
2023-05-07T11:29:33.626Z,5.37
2023-05-07T11:32:09.405Z,5.50
2023-05-07T11:34:44.043Z,5.30
2023-05-07T11:37:13.584Z,4.83
2023-05-07T11:40:15.008Z,5.40
2023-05-07T11:42:44.317Z,4.90
2023-05-07T11:45:15.475Z,4.90
2023-05-07T11:47:44.035Z,6.00
2023-05-07T11:50:13.925Z,5.47
2023-05-07T11:52:42.338Z,4.83
2023-05-07T11:55:12.525Z,5.17
2023-05-07T11:57:40.979Z,5.33
2023-05-07T12:00:10.530Z,5.67
2023-05-07T12:02:43.283Z,5.23
2023-05-07T12:05:11.886Z,5.20
2023-05-07T12:07:40.316Z,4.57
2023-05-07T12:10:09.075Z,4.50
2023-05-07T12:12:43.148Z,4.87
2023-05-07T12:15:12.152Z,4.67
2023-05-07T12:17:40.608Z,4.20
2023-05-07T12:20:10.484Z,4.00
2023-05-07T12:22:38.796Z,4.60
2023-05-07T12:25:08.284Z,4.40
2023-05-07T12:27:39.172Z,4.23
2023-05-07T12:30:12.219Z,4.30
2023-05-07T12:32:40.707Z,4.40
2023-05-07T12:35:09.951Z,4.40
2023-05-07T12:37:38.444Z,4.47
2023-05-07T12:40:08.557Z,4.00
2023-05-07T12:42:38.221Z,4.30
2023-05-07T12:45:15.558Z,3.73
2023-05-07T12:47:46.715Z,3.60
2023-05-07T12:50:15.347Z,4.10
2023-05-07T12:52:43.588Z,3.93
2023-05-07T12:55:14.329Z,4.13
2023-05-07T12:57:42.969Z,4.43
2023-05-07T13:00:14.505Z,4.30
2023-05-07T13:02:45.604Z,3.80
2023-05-07T13:05:14.353Z,3.83
2023-05-07T13:07:42.799Z,4.30
2023-05-07T13:10:11.948Z,4.33
2023-05-07T13:12:40.265Z,3.70
2023-05-07T13:15:10.093Z,4.10
2023-05-07T13:17:41.360Z,4.20
2023-05-07T13:20:11.223Z,4.33
2023-05-07T13:22:39.546Z,3.80
2023-05-07T13:25:09.194Z,3.63
2023-05-07T13:27:38.083Z,4.00
2023-05-07T13:30:07.783Z,3.77
2023-05-07T13:32:46.851Z,3.80
2023-05-07T13:35:15.251Z,3.93
2023-05-07T13:37:43.500Z,4.20
2023-05-07T13:40:12.889Z,4.30
2023-05-07T13:42:42.348Z,4.00
2023-05-07T13:45:11.860Z,4.20
2023-05-07T13:47:41.568Z,4.27
2023-05-07T13:50:12.991Z,4.10
2023-05-07T13:52:46.439Z,4.17
2023-05-07T13:55:15.616Z,3.63
2023-05-07T13:57:43.894Z,3.97
2023-05-07T14:00:13.834Z,4.20
2023-05-07T14:02:51.200Z,3.97
2023-05-07T14:05:19.766Z,3.90
2023-05-07T14:07:53.297Z,4.63
2023-05-07T14:10:21.876Z,4.00
2023-05-07T14:12:51.757Z,5.23
2023-05-07T14:15:20.309Z,4.53
2023-05-07T14:17:50.021Z,5.20
2023-05-07T14:20:18.282Z,4.63
2023-05-07T14:22:46.815Z,5.40
2023-05-07T14:25:15.149Z,5.03
2023-05-07T14:27:46.588Z,4.30
2023-05-07T14:30:15.219Z,4.40
2023-05-07T14:32:43.523Z,5.13
2023-05-07T14:35:14.307Z,4.17
2023-05-07T14:37:42.727Z,4.77
2023-05-07T14:40:11.896Z,4.50
2023-05-07T14:42:40.364Z,4.47
2023-05-07T14:45:10.078Z,4.27
2023-05-07T14:47:38.521Z,4.10
2023-05-07T14:50:07.726Z,4.33
2023-05-07T14:52:37.365Z,4.07
2023-05-07T14:55:06.222Z,4.17
2023-05-07T14:57:36.091Z,3.73
2023-05-07T15:00:05.600Z,4.50
2023-05-07T15:02:34.373Z,4.50
2023-05-07T15:05:02.677Z,4.10
2023-05-07T15:07:31.005Z,4.17
2023-05-07T15:10:00.742Z,3.67
2023-05-07T15:12:29.022Z,3.80
2023-05-07T15:14:57.275Z,3.80
2023-05-07T15:17:26.063Z,4.77
2023-05-07T15:19:54.690Z,4.23
2023-05-07T15:22:22.954Z,4.07
2023-05-07T15:24:51.186Z,3.70
2023-05-07T15:27:21.417Z,3.83
2023-05-07T15:29:49.926Z,3.60
2023-05-07T15:32:18.228Z,3.97
2023-05-07T15:34:46.528Z,3.83
2023-05-07T15:37:15.565Z,3.90
2023-05-07T15:39:43.814Z,3.90
2023-05-07T15:42:12.123Z,3.73
2023-05-07T15:44:42.430Z,3.93
2023-05-07T15:47:10.661Z,3.90
2023-05-07T15:49:38.919Z,3.87
2023-05-07T15:52:07.144Z,4.23
2023-05-07T15:54:35.343Z,4.17
2023-05-07T15:57:04.503Z,4.30
2023-05-07T15:59:33.342Z,4.40
2023-05-07T16:02:04.594Z,4.30
2023-05-07T16:04:32.985Z,3.77
2023-05-07T16:07:01.307Z,4.33
2023-05-07T16:09:30.144Z,3.87
2023-05-07T16:11:59.536Z,4.47
2023-05-07T16:14:27.877Z,4.10
2023-05-07T16:16:56.945Z,3.90
2023-05-07T16:19:30.293Z,6.40
2023-05-07T16:21:58.716Z,4.57
2023-05-07T16:24:27.256Z,4.47
2023-05-07T16:26:55.900Z,3.60
2023-05-07T16:29:25.851Z,3.80
2023-05-07T16:31:54.718Z,3.73
2023-05-07T16:34:23.424Z,4.03
2023-05-07T16:36:55.214Z,3.90
2023-05-07T16:39:23.718Z,4.07
2023-05-07T16:41:52.489Z,3.70
2023-05-07T16:44:20.715Z,3.90
2023-05-07T16:46:51.335Z,4.20
2023-05-07T16:49:19.497Z,4.50
2023-05-07T16:51:50.934Z,4.50
2023-05-07T16:54:22.039Z,4.67
2023-05-07T16:56:50.260Z,4.37
2023-05-07T16:59:18.494Z,3.97
2023-05-07T17:01:46.750Z,3.63
2023-05-07T17:04:16.339Z,4.60
2023-05-07T17:06:45.162Z,4.00
2023-05-07T17:09:14.935Z,3.93
2023-05-07T17:11:45.444Z,5.00
2023-05-07T17:14:13.744Z,4.67
2023-05-07T17:16:42.124Z,4.63
2023-05-07T17:19:10.857Z,4.47
2023-05-07T17:21:39.120Z,4.60
2023-05-07T17:24:08.559Z,4.30
2023-05-07T17:26:37.958Z,4.73
2023-05-07T17:29:07.685Z,4.13
2023-05-07T17:31:36.416Z,4.73
2023-05-07T17:34:04.756Z,5.13
2023-05-07T17:36:33.066Z,4.70
2023-05-07T17:39:01.632Z,4.77
2023-05-07T17:41:29.833Z,4.90
2023-05-07T17:43:58.049Z,4.63
2023-05-07T17:46:28.223Z,5.00
2023-05-07T17:48:57.728Z,4.63
2023-05-07T17:51:36.154Z,5.23
2023-05-07T17:54:11.135Z,5.40
2023-05-07T17:56:39.549Z,5.10
2023-05-07T17:59:08.003Z,5.43
2023-05-07T18:01:39.480Z,5.60
2023-05-07T18:04:08.446Z,5.37
2023-05-07T18:06:36.830Z,5.80
2023-05-07T18:09:05.320Z,5.03
2023-05-07T18:11:33.745Z,5.63
2023-05-07T18:14:02.924Z,5.90
2023-05-07T18:16:31.224Z,5.47
2023-05-07T18:19:00.908Z,4.87
2023-05-07T18:21:29.112Z,5.53
2023-05-07T18:23:57.334Z,5.40
2023-05-07T18:26:25.554Z,4.80
2023-05-07T18:28:54.231Z,5.23
2023-05-07T18:31:22.503Z,5.53
2023-05-07T18:33:52.858Z,5.40
2023-05-07T18:36:24.981Z,5.17
2023-05-07T18:38:54.265Z,5.43
2023-05-07T18:41:22.900Z,5.43
2023-05-07T18:43:51.226Z,5.67
2023-05-07T18:46:19.681Z,4.60
2023-05-07T18:48:47.971Z,5.23
2023-05-07T18:51:16.351Z,5.23
2023-05-07T18:53:46.036Z,4.87
2023-05-07T18:56:14.648Z,6.13
2023-05-07T18:58:42.871Z,5.90
2023-05-07T19:01:11.263Z,5.50
2023-05-07T19:03:39.579Z,4.97
2023-05-07T19:06:07.859Z,5.60
2023-05-07T19:08:36.105Z,5.23
2023-05-07T19:11:06.240Z,5.87
2023-05-07T19:13:34.701Z,5.50
2023-05-07T19:16:02.990Z,5.03
2023-05-07T19:18:32.448Z,5.00
2023-05-07T19:21:01.371Z,5.37
2023-05-07T19:23:29.897Z,5.80
2023-05-07T19:25:58.127Z,5.30
2023-05-07T19:28:28.161Z,5.73
2023-05-07T19:30:56.391Z,6.27
2023-05-07T19:33:24.701Z,5.60
2023-05-07T19:35:54.128Z,5.03
2023-05-07T19:38:22.711Z,6.33
2023-05-07T19:40:51.002Z,5.00
2023-05-07T19:43:19.221Z,5.17
2023-05-07T19:45:50.106Z,5.57
2023-05-07T19:48:18.421Z,5.90
2023-05-07T19:50:49.011Z,5.43
2023-05-07T19:53:17.278Z,5.60
2023-05-07T19:55:45.560Z,5.90
2023-05-07T19:58:15.919Z,4.57
2023-05-07T20:00:44.204Z,4.77
2023-05-07T20:03:18.818Z,4.87
2023-05-07T20:05:47.550Z,6.47
2023-05-07T20:08:16.082Z,5.73
2023-05-07T20:10:44.394Z,5.50
2023-05-07T20:13:12.727Z,4.93
2023-05-07T20:15:41.062Z,5.23
2023-05-07T20:18:10.345Z,4.93
2023-05-07T20:20:40.023Z,4.50
2023-05-07T20:23:08.260Z,5.03
2023-05-07T20:25:36.538Z,4.60
2023-05-07T20:28:04.772Z,5.20
2023-05-07T20:30:33.096Z,5.17
2023-05-07T20:33:04.015Z,5.40
2023-05-07T20:35:32.492Z,5.07
2023-05-07T20:38:02.480Z,5.13
2023-05-07T20:40:32.135Z,4.80
2023-05-07T20:43:00.367Z,4.43
2023-05-07T20:45:28.890Z,4.60
2023-05-07T20:47:57.273Z,4.57
2023-05-07T20:50:26.209Z,5.13
2023-05-07T20:52:54.457Z,4.83
2023-05-07T20:55:24.330Z,4.67
2023-05-07T20:57:52.648Z,4.60
2023-05-07T21:00:21.571Z,4.77
2023-05-07T21:02:50.117Z,5.27
2023-05-07T21:05:18.479Z,4.70
2023-05-07T21:07:46.728Z,4.70
2023-05-07T21:10:15.115Z,4.37
2023-05-07T21:12:45.505Z,4.20
2023-05-07T21:15:13.786Z,4.40
2023-05-07T21:17:42.233Z,4.27
2023-05-07T21:20:11.352Z,5.33
2023-05-07T21:22:39.781Z,4.87
2023-05-07T21:25:08.555Z,5.23
2023-05-07T21:27:37.098Z,4.90
2023-05-07T21:30:11.920Z,4.97
2023-05-07T21:32:40.289Z,5.23
2023-05-07T21:35:09.670Z,5.37
2023-05-07T21:37:38.064Z,4.90
2023-05-07T21:40:07.830Z,4.87
2023-05-07T21:42:36.091Z,4.53
2023-05-07T21:45:06.420Z,4.70
2023-05-07T21:47:36.108Z,4.90
2023-05-07T21:50:05.208Z,4.47
2023-05-07T21:52:33.458Z,4.33
2023-05-07T21:55:02.026Z,5.23
2023-05-07T21:57:30.459Z,4.70
2023-05-07T21:59:58.711Z,5.00
2023-05-07T22:02:27.095Z,4.90
2023-05-07T22:04:56.856Z,5.33
2023-05-07T22:07:25.558Z,5.67
2023-05-07T22:09:54.032Z,5.33
2023-05-07T22:12:22.270Z,5.67
2023-05-07T22:14:50.540Z,6.67
2023-05-07T22:17:18.749Z,5.67
2023-05-07T22:19:47.012Z,5.73
2023-05-07T22:22:18.090Z,6.13
2023-05-07T22:24:46.348Z,5.70
2023-05-07T22:27:14.604Z,5.97
2023-05-07T22:29:42.794Z,5.27
2023-05-07T22:32:12.724Z,5.47
2023-05-07T22:34:41.489Z,5.50
2023-05-07T22:37:09.748Z,5.70
2023-05-07T22:39:40.476Z,5.37
2023-05-07T22:42:08.796Z,5.10
2023-05-07T22:44:37.077Z,5.47
2023-05-07T22:47:05.410Z,5.20
2023-05-07T22:49:35.793Z,5.13
2023-05-07T22:52:04.246Z,5.30
2023-05-07T22:54:32.530Z,5.47
2023-05-07T22:57:02.141Z,5.33
2023-05-07T22:59:30.306Z,5.87
2023-05-07T23:01:58.886Z,5.43
2023-05-07T23:04:27.979Z,5.90
2023-05-07T23:06:56.457Z,5.43
2023-05-07T23:09:24.711Z,5.53
2023-05-07T23:11:52.971Z,5.07
2023-05-07T23:14:24.426Z,6.13
2023-05-07T23:16:53.419Z,6.43
2023-05-07T23:19:21.801Z,5.53
2023-05-07T23:21:50.253Z,5.60
2023-05-07T23:24:18.503Z,6.20
2023-05-07T23:26:46.778Z,6.07
2023-05-07T23:29:15.398Z,5.53
2023-05-07T23:31:45.027Z,5.87
2023-05-07T23:34:13.202Z,5.90
2023-05-07T23:36:41.411Z,5.63
2023-05-07T23:39:09.621Z,6.47
2023-05-07T23:41:37.818Z,6.03
2023-05-07T23:44:06.610Z,6.10
2023-05-07T23:46:34.824Z,5.87
2023-05-07T23:49:04.647Z,6.00
2023-05-07T23:51:32.919Z,6.03
2023-05-07T23:54:01.355Z,5.73
2023-05-07T23:56:29.829Z,6.20
2023-05-07T23:58:58.340Z,5.70
