createdAt,value
2018-05-14T00:01:57.111Z,11.30
2018-05-14T00:04:25.449Z,11.40
2018-05-14T00:06:53.663Z,11.40
2018-05-14T00:09:21.890Z,11.40
2018-05-14T00:11:51.223Z,11.40
2018-05-14T00:14:19.465Z,11.40
2018-05-14T00:16:47.730Z,11.40
2018-05-14T00:19:16.690Z,11.50
2018-05-14T00:21:45.628Z,11.40
2018-05-14T00:24:15.386Z,11.50
2018-05-14T00:26:43.766Z,11.50
2018-05-14T00:29:12.140Z,11.60
2018-05-14T00:31:40.412Z,11.60
2018-05-14T00:34:08.770Z,11.60
2018-05-14T00:36:36.977Z,11.70
2018-05-14T00:39:05.359Z,11.70
2018-05-14T00:41:33.612Z,11.70
2018-05-14T00:44:02.928Z,11.70
2018-05-14T00:46:31.904Z,11.80
2018-05-14T00:49:00.104Z,11.80
2018-05-14T00:51:28.385Z,11.80
2018-05-14T00:53:56.758Z,11.80
2018-05-14T00:56:24.973Z,11.80
2018-05-14T00:58:53.201Z,11.90
2018-05-14T01:01:21.491Z,11.90
2018-05-14T01:03:49.687Z,11.90
2018-05-14T01:06:18.697Z,12.00
2018-05-14T01:08:47.654Z,12.00
2018-05-14T01:11:15.863Z,12.00
2018-05-14T01:13:44.067Z,12.00
2018-05-14T01:16:12.316Z,12.00
2018-05-14T01:18:41.377Z,12.00
2018-05-14T01:21:09.751Z,12.00
2018-05-14T01:23:38.015Z,12.00
2018-05-14T01:26:09.800Z,12.00
2018-05-14T01:28:49.867Z,12.00
2018-05-14T01:31:23.868Z,12.00
2018-05-14T01:33:56.383Z,12.00
2018-05-14T01:36:25.352Z,12.00
2018-05-14T01:38:53.718Z,12.00
2018-05-14T01:41:22.306Z,12.00
2018-05-14T01:43:50.546Z,12.00
2018-05-14T01:46:18.857Z,12.00
2018-05-14T01:48:47.128Z,12.00
2018-05-14T01:51:15.345Z,12.10
2018-05-14T01:53:43.571Z,12.10
2018-05-14T01:56:11.799Z,12.10
2018-05-14T01:58:40.216Z,12.10
2018-05-14T02:01:09.246Z,12.10
2018-05-14T02:03:37.818Z,12.10
2018-05-14T02:06:06.070Z,12.20
2018-05-14T02:08:35.272Z,12.20
2018-05-14T02:11:04.381Z,12.20
2018-05-14T02:13:32.604Z,12.20
2018-05-14T02:16:00.830Z,12.20
2018-05-14T02:18:29.042Z,12.20
2018-05-14T02:20:57.923Z,12.20
2018-05-14T02:23:26.151Z,12.20
2018-05-14T02:25:55.140Z,12.20
2018-05-14T02:28:23.395Z,12.20
2018-05-14T02:30:51.641Z,12.20
2018-05-14T02:33:19.932Z,12.10
2018-05-14T02:35:48.803Z,12.10
2018-05-14T02:38:17.882Z,12.00
2018-05-14T02:40:47.127Z,12.00
2018-05-14T02:43:15.325Z,12.00
2018-05-14T02:45:44.285Z,11.90
2018-05-14T02:48:12.567Z,11.90
2018-05-14T02:50:40.812Z,11.90
2018-05-14T02:53:09.075Z,11.90
2018-05-14T02:55:38.349Z,11.90
2018-05-14T02:58:07.477Z,11.90
2018-05-14T03:00:36.472Z,11.90
2018-05-14T03:03:05.435Z,11.90
2018-05-14T03:05:33.637Z,11.80
2018-05-14T03:08:02.635Z,11.80
2018-05-14T03:10:32.148Z,11.80
2018-05-14T03:13:00.429Z,11.80
2018-05-14T03:15:28.643Z,11.80
2018-05-14T03:17:57.011Z,11.80
2018-05-14T03:20:25.241Z,11.80
2018-05-14T03:22:53.667Z,11.80
2018-05-14T03:25:22.089Z,11.70
2018-05-14T03:27:50.313Z,11.70
2018-05-14T03:30:18.559Z,11.70
2018-05-14T03:32:47.542Z,11.70
2018-05-14T03:35:15.763Z,11.70
2018-05-14T03:37:44.026Z,11.60
2018-05-14T03:40:13.273Z,11.60
2018-05-14T03:42:41.508Z,11.60
2018-05-14T03:45:09.862Z,11.60
2018-05-14T03:47:39.120Z,11.60
2018-05-14T03:50:07.362Z,11.60
2018-05-14T03:52:35.594Z,11.60
2018-05-14T03:55:04.329Z,11.60
2018-05-14T03:57:32.568Z,11.60
2018-05-14T04:00:12.848Z,11.60
2018-05-14T04:02:53.880Z,11.60
2018-05-14T04:05:22.149Z,11.60
2018-05-14T04:07:50.461Z,11.60
2018-05-14T04:10:18.742Z,11.60
2018-05-14T04:12:46.964Z,11.60
2018-05-14T04:15:16.672Z,11.50
2018-05-14T04:17:44.948Z,11.50
2018-05-14T04:20:13.135Z,11.50
2018-05-14T04:22:41.540Z,11.60
2018-05-14T04:25:09.818Z,11.60
2018-05-14T04:27:38.014Z,11.50
2018-05-14T04:30:06.394Z,11.50
2018-05-14T04:32:34.612Z,11.50
2018-05-14T04:35:03.610Z,11.50
2018-05-14T04:37:31.846Z,11.60
2018-05-14T04:40:03.120Z,11.60
2018-05-14T04:42:32.120Z,11.60
2018-05-14T04:45:01.240Z,11.50
2018-05-14T04:47:29.641Z,11.50
2018-05-14T04:49:57.908Z,11.50
2018-05-14T04:52:27.072Z,11.50
2018-05-14T04:54:55.407Z,11.50
2018-05-14T04:57:23.624Z,11.60
2018-05-14T04:59:52.608Z,11.50
2018-05-14T05:02:21.608Z,11.50
2018-05-14T05:04:50.763Z,11.50
2018-05-14T05:07:19.136Z,11.50
2018-05-14T05:09:47.416Z,11.50
2018-05-14T05:12:18.584Z,11.50
2018-05-14T05:14:47.047Z,11.60
2018-05-14T05:17:16.192Z,11.60
2018-05-14T05:19:44.343Z,11.60
2018-05-14T05:22:12.700Z,11.60
2018-05-14T05:24:40.981Z,11.60
2018-05-14T05:27:09.454Z,11.50
2018-05-14T05:29:37.731Z,11.60
2018-05-14T05:32:05.946Z,11.50
2018-05-14T05:34:35.634Z,11.50
2018-05-14T05:37:03.917Z,11.50
2018-05-14T05:39:32.280Z,11.60
2018-05-14T05:42:00.701Z,11.60
2018-05-14T05:44:28.967Z,11.60
2018-05-14T05:46:57.955Z,11.50
2018-05-14T05:49:26.161Z,11.50
2018-05-14T05:51:54.376Z,11.60
2018-05-14T05:54:22.669Z,11.50
2018-05-14T05:56:52.267Z,11.50
2018-05-14T05:59:20.498Z,11.50
2018-05-14T06:01:48.758Z,11.40
2018-05-14T06:04:17.763Z,11.30
2018-05-14T06:06:46.109Z,11.30
2018-05-14T06:09:14.372Z,11.30
2018-05-14T06:11:42.601Z,11.30
2018-05-14T06:14:10.807Z,11.30
2018-05-14T06:16:39.216Z,11.40
2018-05-14T06:19:08.160Z,11.30
2018-05-14T06:21:37.117Z,11.40
2018-05-14T06:24:05.338Z,11.40
2018-05-14T06:26:34.378Z,11.40
2018-05-14T06:29:02.584Z,11.40
2018-05-14T06:31:30.844Z,11.50
2018-05-14T06:33:59.150Z,11.50
2018-05-14T06:36:27.496Z,11.50
2018-05-14T06:38:55.875Z,11.40
2018-05-14T06:41:24.137Z,11.40
2018-05-14T06:43:52.546Z,11.40
2018-05-14T06:46:20.770Z,11.40
2018-05-14T06:48:49.137Z,11.40
2018-05-14T06:51:18.133Z,11.40
2018-05-14T06:53:47.134Z,11.40
2018-05-14T06:56:16.170Z,11.50
2018-05-14T06:58:44.382Z,11.40
2018-05-14T07:01:13.383Z,11.40
2018-05-14T07:03:41.910Z,11.30
2018-05-14T07:06:10.211Z,11.40
2018-05-14T07:08:38.450Z,11.40
2018-05-14T07:11:06.665Z,11.40
2018-05-14T07:13:34.864Z,11.50
2018-05-14T07:16:03.156Z,11.50
2018-05-14T07:18:31.461Z,11.50
2018-05-14T07:20:59.740Z,11.60
2018-05-14T07:23:27.966Z,11.70
2018-05-14T07:25:56.223Z,11.70
2018-05-14T07:28:24.468Z,11.60
2018-05-14T07:30:53.325Z,11.60
2018-05-14T07:33:21.617Z,11.80
2018-05-14T07:35:50.587Z,11.70
2018-05-14T07:38:18.777Z,11.70
2018-05-14T07:40:47.815Z,11.80
2018-05-14T07:43:16.112Z,11.80
2018-05-14T07:45:44.353Z,11.80
2018-05-14T07:48:12.600Z,11.90
2018-05-14T07:50:41.524Z,11.90
2018-05-14T07:53:10.504Z,11.90
2018-05-14T07:55:39.489Z,11.90
2018-05-14T07:58:08.481Z,11.90
2018-05-14T08:00:36.715Z,11.90
2018-05-14T08:03:05.791Z,11.90
2018-05-14T08:05:34.064Z,11.90
2018-05-14T08:08:03.023Z,12.00
2018-05-14T08:10:31.267Z,12.00
2018-05-14T08:12:59.474Z,12.00
2018-05-14T08:15:27.686Z,11.90
2018-05-14T08:17:56.002Z,12.00
2018-05-14T08:20:24.226Z,12.00
2018-05-14T08:22:53.184Z,12.10
2018-05-14T08:25:21.372Z,12.10
2018-05-14T08:27:50.474Z,12.10
2018-05-14T08:30:19.594Z,12.10
2018-05-14T08:32:48.583Z,12.10
2018-05-14T08:35:17.929Z,12.10
2018-05-14T08:37:46.211Z,12.10
2018-05-14T08:40:14.400Z,12.00
2018-05-14T08:42:42.616Z,12.10
2018-05-14T08:45:11.830Z,12.10
2018-05-14T08:47:40.834Z,12.20
2018-05-14T08:50:09.048Z,12.20
2018-05-14T08:52:37.428Z,12.30
2018-05-14T08:55:05.907Z,12.40
2018-05-14T08:57:34.512Z,12.40
2018-05-14T09:00:02.842Z,12.40
2018-05-14T09:02:31.855Z,12.40
2018-05-14T09:05:00.070Z,12.40
2018-05-14T09:07:29.111Z,12.60
2018-05-14T09:09:57.471Z,12.60
2018-05-14T09:12:26.454Z,12.50
2018-05-14T09:14:54.811Z,12.40
2018-05-14T09:17:23.106Z,12.50
2018-05-14T09:19:52.137Z,12.40
2018-05-14T09:22:20.551Z,12.50
2018-05-14T09:24:48.817Z,12.50
2018-05-14T09:27:17.142Z,12.50
2018-05-14T09:29:45.477Z,12.60
2018-05-14T09:32:13.768Z,12.50
2018-05-14T09:34:42.037Z,12.60
2018-05-14T09:37:10.380Z,12.70
2018-05-14T09:39:40.084Z,12.80
2018-05-14T09:42:12.813Z,12.90
2018-05-14T09:44:51.394Z,13.00
2018-05-14T09:47:20.927Z,13.00
2018-05-14T09:49:49.958Z,12.90
2018-05-14T09:52:19.285Z,12.90
2018-05-14T09:54:47.364Z,12.90
2018-05-14T09:57:15.766Z,12.90
2018-05-14T09:59:43.906Z,12.90
2018-05-14T10:02:12.896Z,13.00
2018-05-14T10:04:41.294Z,13.00
2018-05-14T10:07:11.605Z,13.10
2018-05-14T10:09:40.016Z,13.10
2018-05-14T10:12:08.318Z,13.20
2018-05-14T10:14:36.689Z,13.10
2018-05-14T10:17:04.974Z,13.00
2018-05-14T10:19:33.247Z,13.10
2018-05-14T10:22:01.544Z,13.10
2018-05-14T10:24:29.790Z,13.20
2018-05-14T10:26:58.090Z,13.20
2018-05-14T10:29:26.297Z,13.30
2018-05-14T10:31:54.643Z,13.30
2018-05-14T10:34:23.034Z,13.30
2018-05-14T10:36:51.343Z,13.40
2018-05-14T10:39:20.380Z,13.30
2018-05-14T10:41:48.653Z,13.30
2018-05-14T10:44:16.961Z,13.40
2018-05-14T10:46:45.200Z,13.60
2018-05-14T10:49:13.428Z,13.70
2018-05-14T10:51:41.769Z,13.70
2018-05-14T10:54:10.097Z,13.60
2018-05-14T10:56:38.555Z,13.50
2018-05-14T10:59:07.748Z,13.50
2018-05-14T11:01:35.955Z,13.50
2018-05-14T11:04:04.197Z,13.50
2018-05-14T11:06:32.901Z,13.50
2018-05-14T11:09:01.100Z,13.60
2018-05-14T11:11:29.444Z,13.60
2018-05-14T11:13:59.237Z,13.70
2018-05-14T11:16:27.531Z,13.60
2018-05-14T11:18:55.722Z,13.70
2018-05-14T11:21:23.953Z,13.80
2018-05-14T11:23:52.905Z,14.10
2018-05-14T11:26:21.124Z,14.10
2018-05-14T11:28:50.126Z,14.00
2018-05-14T11:31:19.636Z,14.00
2018-05-14T11:33:47.938Z,14.10
2018-05-14T11:36:16.271Z,13.80
2018-05-14T11:38:45.263Z,13.90
2018-05-14T11:41:15.368Z,13.70
2018-05-14T11:43:43.774Z,13.70
2018-05-14T11:46:12.099Z,13.60
2018-05-14T11:48:40.291Z,13.70
2018-05-14T11:51:08.542Z,13.60
2018-05-14T11:53:36.773Z,13.80
2018-05-14T11:56:05.965Z,13.90
2018-05-14T11:58:35.124Z,13.80
2018-05-14T12:01:04.998Z,13.80
2018-05-14T12:03:33.980Z,13.70
2018-05-14T12:06:03.055Z,13.60
2018-05-14T12:08:31.278Z,13.50
2018-05-14T12:10:59.478Z,13.70
2018-05-14T12:13:27.692Z,13.70
2018-05-14T12:15:56.440Z,13.70
2018-05-14T12:18:24.642Z,13.60
2018-05-14T12:20:52.914Z,13.50
2018-05-14T12:23:21.129Z,13.60
2018-05-14T12:25:49.371Z,13.60
2018-05-14T12:28:17.618Z,13.60
2018-05-14T12:30:45.821Z,13.60
2018-05-14T12:33:14.013Z,13.80
2018-05-14T12:35:42.443Z,13.90
2018-05-14T12:38:10.741Z,13.80
2018-05-14T12:40:38.980Z,13.90
2018-05-14T12:43:07.929Z,14.00
2018-05-14T12:45:36.190Z,14.00
2018-05-14T12:48:04.339Z,14.00
2018-05-14T12:50:32.563Z,13.90
2018-05-14T12:53:00.921Z,13.80
2018-05-14T12:55:29.120Z,13.70
2018-05-14T12:57:57.450Z,13.70
2018-05-14T13:00:25.692Z,13.70
2018-05-14T13:02:54.784Z,13.70
2018-05-14T13:05:23.950Z,13.80
2018-05-14T13:07:52.333Z,13.80
2018-05-14T13:10:21.342Z,13.80
2018-05-14T13:12:49.601Z,13.90
2018-05-14T13:15:17.822Z,13.80
2018-05-14T13:17:47.191Z,13.70
2018-05-14T13:20:16.221Z,13.80
2018-05-14T13:22:45.222Z,13.80
2018-05-14T13:25:14.252Z,14.00
2018-05-14T13:27:42.507Z,14.00
2018-05-14T13:30:11.485Z,13.70
2018-05-14T13:32:40.475Z,14.00
2018-05-14T13:35:09.494Z,14.10
2018-05-14T13:37:38.680Z,14.00
2018-05-14T13:40:07.620Z,14.00
2018-05-14T13:42:35.906Z,14.20
2018-05-14T13:45:04.180Z,14.20
2018-05-14T13:47:32.385Z,14.30
2018-05-14T13:50:00.760Z,14.30
2018-05-14T13:52:28.952Z,14.20
2018-05-14T13:54:57.996Z,14.30
2018-05-14T13:57:26.378Z,14.30
2018-05-14T13:59:55.955Z,14.00
2018-05-14T14:02:24.228Z,14.00
2018-05-14T14:04:52.488Z,14.00
2018-05-14T14:07:21.495Z,14.00
2018-05-14T14:09:49.733Z,14.00
2018-05-14T14:12:18.756Z,14.00
2018-05-14T14:14:57.239Z,13.90
2018-05-14T14:33:15.501Z,14.30
2018-05-14T14:35:43.758Z,14.30
2018-05-14T14:38:12.108Z,14.20
2018-05-14T14:40:41.250Z,14.10
2018-05-14T14:43:09.653Z,14.10
2018-05-14T14:45:38.994Z,14.10
2018-05-14T14:48:07.403Z,14.10
2018-05-14T14:50:35.668Z,14.10
2018-05-14T14:53:03.912Z,14.00
2018-05-14T14:55:48.740Z,14.00
2018-05-14T14:58:17.035Z,14.00
2018-05-14T15:00:45.894Z,14.10
2018-05-14T15:03:14.908Z,13.90
2018-05-14T15:05:43.284Z,13.90
2018-05-14T15:08:11.551Z,14.00
2018-05-14T15:10:40.791Z,14.10
2018-05-14T15:13:10.591Z,13.90
2018-05-14T15:15:38.816Z,13.90
2018-05-14T15:18:07.805Z,13.70
2018-05-14T15:20:36.860Z,13.70
2018-05-14T15:23:05.115Z,13.70
2018-05-14T15:25:33.381Z,13.70
2018-05-14T15:28:01.802Z,13.60
2018-05-14T15:30:30.179Z,13.40
2018-05-14T15:32:58.445Z,13.40
2018-05-14T15:35:26.655Z,13.70
2018-05-14T15:37:55.721Z,13.90
2018-05-14T15:40:23.987Z,13.80
2018-05-14T15:42:52.240Z,13.80
2018-05-14T15:48:21.250Z,13.70
2018-05-14T15:50:50.219Z,13.60
2018-05-14T15:53:19.264Z,13.50
2018-05-14T15:55:49.014Z,13.50
2018-05-14T15:58:17.246Z,13.60
2018-05-14T16:00:45.572Z,13.50
2018-05-14T16:03:13.876Z,13.40
2018-05-14T16:05:42.296Z,13.60
2018-05-14T16:08:10.647Z,13.50
2018-05-14T16:10:38.854Z,13.50
2018-05-14T16:13:07.087Z,13.30
2018-05-14T16:15:36.097Z,13.20
2018-05-14T16:18:05.260Z,13.20
2018-05-14T16:20:34.259Z,13.00
2018-05-14T16:23:03.254Z,13.00
2018-05-14T16:25:32.237Z,13.00
2018-05-14T16:28:00.494Z,13.00
2018-05-14T16:30:28.725Z,13.00
2018-05-14T16:32:57.684Z,12.90
2018-05-14T16:35:25.947Z,12.90
2018-05-14T16:37:54.327Z,12.90
2018-05-14T16:40:22.736Z,12.90
2018-05-14T16:42:51.639Z,12.90
2018-05-14T16:45:19.869Z,12.90
2018-05-14T16:47:48.092Z,12.80
2018-05-14T16:50:17.337Z,12.70
2018-05-14T16:52:46.295Z,12.80
2018-05-14T16:55:15.331Z,12.80
2018-05-14T16:57:43.612Z,12.80
2018-05-14T17:00:12.688Z,12.70
2018-05-14T17:02:41.661Z,12.70
2018-05-14T17:05:10.632Z,12.60
2018-05-14T17:07:38.841Z,12.60
2018-05-14T17:10:07.074Z,12.60
2018-05-14T17:12:36.086Z,12.60
2018-05-14T17:15:04.983Z,12.60
2018-05-14T17:17:33.211Z,12.60
2018-05-14T17:20:01.426Z,12.60
2018-05-14T17:22:30.495Z,12.50
2018-05-14T17:24:58.805Z,12.50
2018-05-14T17:27:26.993Z,12.50
2018-05-14T17:29:55.946Z,12.40
2018-05-14T17:32:24.165Z,12.40
2018-05-14T17:34:53.151Z,12.40
2018-05-14T17:37:21.482Z,12.30
2018-05-14T17:39:50.475Z,12.40
2018-05-14T17:42:18.676Z,12.30
2018-05-14T17:44:46.995Z,12.30
2018-05-14T17:47:16.029Z,12.30
2018-05-14T17:49:44.259Z,12.30
2018-05-14T17:52:17.151Z,12.30
2018-05-14T17:54:45.643Z,12.30
2018-05-14T17:57:13.892Z,12.30
2018-05-14T17:59:42.192Z,12.30
2018-05-14T18:02:11.214Z,12.30
2018-05-14T18:04:39.635Z,12.30
2018-05-14T18:07:07.893Z,12.30
2018-05-14T18:09:36.880Z,12.20
2018-05-14T18:12:05.087Z,12.10
2018-05-14T18:14:33.282Z,12.20
2018-05-14T18:17:02.465Z,12.10
2018-05-14T18:19:37.085Z,12.10
2018-05-14T18:22:10.990Z,12.10
2018-05-14T18:24:39.317Z,12.10
2018-05-14T18:27:09.323Z,12.10
2018-05-14T18:29:38.981Z,12.10
2018-05-14T18:32:07.561Z,12.10
2018-05-14T18:34:39.582Z,12.10
2018-05-14T18:37:07.878Z,12.10
2018-05-14T18:39:36.116Z,12.10
2018-05-14T18:42:04.384Z,12.00
2018-05-14T18:44:33.375Z,12.00
2018-05-14T18:47:01.624Z,12.00
2018-05-14T18:49:29.943Z,12.00
2018-05-14T18:51:58.332Z,12.00
2018-05-14T18:54:26.558Z,12.00
2018-05-14T18:56:54.784Z,12.00
2018-05-14T18:59:23.014Z,12.00
2018-05-14T19:01:51.398Z,11.90
2018-05-14T19:04:19.659Z,11.90
2018-05-14T19:06:47.912Z,11.90
2018-05-14T19:09:16.362Z,11.90
2018-05-14T19:11:50.355Z,11.90
2018-05-14T19:14:18.567Z,11.90
2018-05-14T19:16:52.665Z,11.90
2018-05-14T19:19:21.475Z,11.90
2018-05-14T19:21:50.536Z,11.70
2018-05-14T19:24:18.778Z,11.70
2018-05-14T19:26:47.903Z,11.60
2018-05-14T19:29:22.480Z,11.60
2018-05-14T19:31:51.126Z,11.70
2018-05-14T19:34:25.153Z,11.70
2018-05-14T19:36:53.378Z,11.70
2018-05-14T19:39:27.618Z,11.70
2018-05-14T19:41:56.398Z,11.70
2018-05-14T19:44:24.772Z,11.70
2018-05-14T19:46:53.921Z,11.70
2018-05-14T19:49:22.181Z,11.70
2018-05-14T19:51:51.387Z,11.70
2018-05-14T19:54:20.405Z,11.70
2018-05-14T19:56:49.424Z,11.70
2018-05-14T19:59:17.818Z,11.70
2018-05-14T20:01:46.090Z,11.70
2018-05-14T20:04:14.420Z,11.80
2018-05-14T20:06:42.681Z,11.80
2018-05-14T20:09:10.918Z,11.80
2018-05-14T20:11:40.721Z,11.80
2018-05-14T20:14:08.972Z,11.80
2018-05-14T20:16:38.014Z,11.70
2018-05-14T20:19:06.484Z,11.70
2018-05-14T20:21:35.471Z,11.80
2018-05-14T20:24:07.907Z,11.80
2018-05-14T20:26:38.527Z,11.80
2018-05-14T20:29:08.276Z,11.80
2018-05-14T20:31:36.923Z,11.90
2018-05-14T20:34:05.208Z,11.90
2018-05-14T20:36:33.580Z,11.80
2018-05-14T20:39:01.778Z,11.90
2018-05-14T20:41:30.200Z,11.80
2018-05-14T20:43:59.246Z,11.80
2018-05-14T20:46:27.502Z,11.80
2018-05-14T20:48:55.752Z,11.80
2018-05-14T20:51:24.016Z,11.80
2018-05-14T20:53:53.036Z,11.80
2018-05-14T20:56:21.450Z,11.80
2018-05-14T20:58:49.692Z,11.90
2018-05-14T21:01:17.936Z,11.90
2018-05-14T21:03:46.181Z,11.90
2018-05-14T21:06:14.424Z,11.90
2018-05-14T21:08:43.373Z,11.90
2018-05-14T21:11:11.605Z,11.90
2018-05-14T21:13:39.842Z,11.90
2018-05-14T21:16:08.806Z,11.90
2018-05-14T21:18:37.163Z,11.90
2018-05-14T21:21:05.380Z,11.90
2018-05-14T21:23:33.594Z,11.90
2018-05-14T21:26:01.917Z,11.90
2018-05-14T21:28:30.172Z,11.90
2018-05-14T21:30:58.459Z,11.90
2018-05-14T21:33:26.646Z,11.90
2018-05-14T21:35:55.751Z,11.90
2018-05-14T21:38:23.968Z,11.80
2018-05-14T21:40:52.314Z,11.90
2018-05-14T21:43:21.343Z,11.90
2018-05-14T21:45:51.231Z,11.90
2018-05-14T21:48:19.597Z,11.80
2018-05-14T21:50:48.309Z,11.80
2018-05-14T21:53:16.559Z,11.90
2018-05-14T21:55:45.014Z,11.80
2018-05-14T21:58:13.253Z,11.80
2018-05-14T22:00:41.689Z,11.80
2018-05-14T22:03:10.020Z,11.80
2018-05-14T22:05:51.255Z,11.80
2018-05-14T22:08:19.637Z,11.80
2018-05-14T22:10:47.843Z,11.80
2018-05-14T22:13:16.093Z,11.80
2018-05-14T22:15:44.343Z,11.70
2018-05-14T22:18:12.665Z,11.70
2018-05-14T22:20:41.105Z,11.70
2018-05-14T22:23:09.382Z,11.70
2018-05-14T22:25:37.661Z,11.70
2018-05-14T22:28:06.566Z,11.60
2018-05-14T22:30:34.791Z,11.60
2018-05-14T22:33:03.064Z,11.60
2018-05-14T22:35:31.401Z,11.60
2018-05-14T22:37:59.706Z,11.60
2018-05-14T22:40:27.988Z,11.50
2018-05-14T22:42:56.544Z,11.50
2018-05-14T22:45:25.790Z,11.50
2018-05-14T22:47:54.833Z,11.50
2018-05-14T22:50:23.071Z,11.50
2018-05-14T22:52:52.209Z,11.40
2018-05-14T22:55:20.592Z,11.50
2018-05-14T22:57:48.900Z,11.40
2018-05-14T23:00:26.731Z,11.40
2018-05-14T23:02:54.974Z,11.30
2018-05-14T23:05:23.259Z,11.40
2018-05-14T23:07:52.125Z,11.40
2018-05-14T23:10:20.508Z,11.30
2018-05-14T23:12:50.089Z,11.30
2018-05-14T23:15:18.316Z,11.30
2018-05-14T23:17:46.574Z,11.30
2018-05-14T23:20:14.804Z,11.30
2018-05-14T23:22:43.884Z,11.40
2018-05-14T23:25:15.691Z,11.40
2018-05-14T23:27:43.888Z,11.40
2018-05-14T23:30:12.171Z,11.40
2018-05-14T23:32:40.637Z,11.40
2018-05-14T23:35:09.038Z,11.40
2018-05-14T23:37:38.156Z,11.50
2018-05-14T23:40:06.376Z,11.50
2018-05-14T23:42:35.687Z,11.50
2018-05-14T23:45:03.949Z,11.50
2018-05-14T23:47:32.341Z,11.50
2018-05-14T23:50:00.729Z,11.60
2018-05-14T23:52:28.966Z,11.60
2018-05-14T23:54:58.065Z,11.60
2018-05-14T23:57:26.281Z,11.50
2018-05-14T23:59:54.501Z,11.60
