createdAt,value
2023-02-22T00:00:50.004Z,9.52
2023-02-22T00:03:24.943Z,7.93
2023-02-22T00:05:58.496Z,8.77
2023-02-22T00:08:30.485Z,8.55
2023-02-22T00:10:58.872Z,8.70
2023-02-22T00:13:29.273Z,8.55
2023-02-22T00:15:59.977Z,8.43
2023-02-22T00:18:29.840Z,9.38
2023-02-22T00:21:00.068Z,8.23
2023-02-22T00:23:30.575Z,8.18
2023-02-22T00:25:59.888Z,8.95
2023-02-22T00:28:28.306Z,9.02
2023-02-22T00:30:56.494Z,8.70
2023-02-22T00:33:25.956Z,9.25
2023-02-22T00:35:55.039Z,9.52
2023-02-22T00:38:23.335Z,9.50
2023-02-22T00:40:51.714Z,8.68
2023-02-22T00:43:19.860Z,8.40
2023-02-22T00:45:49.207Z,10.10
2023-02-22T00:48:17.413Z,8.75
2023-02-22T00:50:48.507Z,8.77
2023-02-22T00:53:17.471Z,8.57
2023-02-22T00:55:45.662Z,9.20
2023-02-22T00:58:13.906Z,8.48
2023-02-22T01:00:44.002Z,8.48
2023-02-22T01:03:14.685Z,8.55
2023-02-22T01:05:43.413Z,8.27
2023-02-22T01:08:15.552Z,8.27
2023-02-22T01:10:43.689Z,8.68
2023-02-22T01:13:12.910Z,7.65
2023-02-22T01:15:42.961Z,7.90
2023-02-22T01:18:12.604Z,7.38
2023-02-22T01:20:40.962Z,7.90
2023-02-22T01:23:10.618Z,8.10
2023-02-22T01:25:40.210Z,8.60
2023-02-22T01:28:10.223Z,8.25
2023-02-22T01:33:08.642Z,8.57
2023-02-22T01:35:38.532Z,8.00
2023-02-22T01:38:06.623Z,8.20
2023-02-22T01:40:37.186Z,8.52
2023-02-22T01:43:20.423Z,8.75
2023-02-22T01:45:57.290Z,8.00
2023-02-22T01:48:32.196Z,7.43
2023-02-22T01:51:02.766Z,8.10
2023-02-22T01:53:36.259Z,7.82
2023-02-22T01:56:05.691Z,8.57
2023-02-22T01:58:38.778Z,7.65
2023-02-22T02:01:08.744Z,6.82
2023-02-22T02:03:39.714Z,7.18
2023-02-22T02:06:12.958Z,7.57
2023-02-22T02:08:51.738Z,6.40
2023-02-22T02:11:24.706Z,6.72
2023-02-22T02:13:56.596Z,7.00
2023-02-22T02:16:27.715Z,7.10
2023-02-22T02:18:56.181Z,6.78
2023-02-22T02:22:07.187Z,6.78
2023-02-22T02:25:06.919Z,6.55
2023-02-22T02:27:47.491Z,6.80
2023-02-22T02:30:54.386Z,6.22
2023-02-22T02:33:31.110Z,6.95
2023-02-22T02:36:05.003Z,6.38
2023-02-22T02:38:40.516Z,6.65
2023-02-22T02:41:13.268Z,6.43
2023-02-22T02:43:48.372Z,6.47
2023-02-22T02:46:21.695Z,6.53
2023-02-22T02:48:56.927Z,7.03
2023-02-22T02:51:29.614Z,6.28
2023-02-22T02:53:58.495Z,6.05
2023-02-22T02:56:26.554Z,6.63
2023-02-22T02:58:55.678Z,6.28
2023-02-22T03:01:41.862Z,6.20
2023-02-22T03:04:31.216Z,6.40
2023-02-22T03:07:21.773Z,5.18
2023-02-22T03:10:05.785Z,5.38
2023-02-22T03:12:43.140Z,5.50
2023-02-22T03:15:22.059Z,5.28
2023-02-22T03:17:55.609Z,5.88
2023-02-22T03:20:31.819Z,5.45
2023-02-22T03:23:05.902Z,5.63
2023-02-22T03:25:39.616Z,5.05
2023-02-22T03:28:13.068Z,5.22
2023-02-22T03:30:46.568Z,5.38
2023-02-22T03:33:20.540Z,5.10
2023-02-22T03:35:57.043Z,4.85
2023-02-22T03:38:28.976Z,5.22
2023-02-22T03:41:00.778Z,5.10
2023-02-22T03:43:32.207Z,5.13
2023-02-22T03:46:03.728Z,4.97
2023-02-22T03:48:38.980Z,5.05
2023-02-22T03:51:08.618Z,4.35
2023-02-22T03:53:37.515Z,4.45
2023-02-22T03:56:10.432Z,4.47
2023-02-22T03:58:39.831Z,4.50
2023-02-22T04:01:08.038Z,4.72
2023-02-22T04:03:36.129Z,4.55
2023-02-22T04:06:04.834Z,4.45
2023-02-22T04:08:34.336Z,4.03
2023-02-22T04:11:02.541Z,4.35
2023-02-22T04:13:30.726Z,4.47
2023-02-22T04:15:58.884Z,4.57
2023-02-22T04:18:27.050Z,4.25
2023-02-22T04:20:55.142Z,3.63
2023-02-22T04:23:23.430Z,4.10
2023-02-22T04:25:52.856Z,4.10
2023-02-22T04:28:21.348Z,4.15
2023-02-22T04:30:49.481Z,4.10
2023-02-22T04:33:17.629Z,3.78
2023-02-22T04:35:45.855Z,3.90
2023-02-22T04:38:13.943Z,3.75
2023-02-22T04:40:42.038Z,3.58
2023-02-22T04:43:11.528Z,3.33
2023-02-22T04:45:39.673Z,3.60
2023-02-22T04:48:07.768Z,3.13
2023-02-22T04:50:35.833Z,2.92
2023-02-22T04:53:04.102Z,4.10
2023-02-22T04:55:32.240Z,3.95
2023-02-22T04:58:00.324Z,4.10
2023-02-22T05:00:29.784Z,4.35
2023-02-22T05:02:58.034Z,3.75
2023-02-22T05:05:26.314Z,3.65
2023-02-22T05:07:54.419Z,2.85
2023-02-22T05:10:22.517Z,2.70
2023-02-22T05:12:50.595Z,2.50
2023-02-22T05:15:20.962Z,2.58
2023-02-22T05:17:50.668Z,2.30
2023-02-22T05:20:23.265Z,2.13
2023-02-22T05:22:52.491Z,1.88
2023-02-22T05:25:21.506Z,2.70
2023-02-22T05:27:53.925Z,1.80
2023-02-22T05:30:23.683Z,1.98
2023-02-22T05:32:53.183Z,2.17
2023-02-22T05:35:22.376Z,1.60
2023-02-22T05:37:51.781Z,1.33
2023-02-22T05:40:22.075Z,1.38
2023-02-22T05:42:50.515Z,1.80
2023-02-22T05:45:20.187Z,1.23
2023-02-22T05:47:48.865Z,1.20
2023-02-22T05:50:19.692Z,2.55
2023-02-22T05:52:48.709Z,8.23
2023-02-22T05:55:19.327Z,7.57
2023-02-22T05:57:47.900Z,5.07
2023-02-22T06:00:19.384Z,5.72
2023-02-22T06:02:47.503Z,5.10
2023-02-22T06:05:16.956Z,4.65
2023-02-22T06:07:45.037Z,4.20
2023-02-22T06:10:14.006Z,4.47
2023-02-22T06:12:42.420Z,6.82
2023-02-22T06:15:10.768Z,4.18
2023-02-22T06:17:39.611Z,3.90
2023-02-22T06:20:09.021Z,4.40
2023-02-22T06:22:38.432Z,3.22
2023-02-22T06:25:07.958Z,4.28
2023-02-22T06:27:36.390Z,2.33
2023-02-22T06:30:05.832Z,2.72
2023-02-22T06:32:33.956Z,2.88
2023-02-22T06:35:02.042Z,3.58
2023-02-22T06:37:30.084Z,3.38
2023-02-22T06:40:04.858Z,2.80
2023-02-22T06:42:33.552Z,2.63
2023-02-22T06:45:01.884Z,3.58
2023-02-22T06:47:29.955Z,4.32
2023-02-22T06:49:59.487Z,3.28
2023-02-22T06:52:27.947Z,2.65
2023-02-22T06:54:56.059Z,3.50
2023-02-22T06:57:25.839Z,2.97
2023-02-22T06:59:53.918Z,2.58
2023-02-22T07:02:22.021Z,2.65
2023-02-22T07:04:50.116Z,3.42
2023-02-22T07:07:18.387Z,4.57
2023-02-22T07:09:47.925Z,3.75
2023-02-22T07:12:16.009Z,4.97
2023-02-22T07:14:45.468Z,5.68
2023-02-22T07:17:13.538Z,6.13
2023-02-22T07:19:41.650Z,4.82
2023-02-22T07:22:09.692Z,5.10
2023-02-22T07:24:37.818Z,5.47
2023-02-22T07:27:06.231Z,3.85
2023-02-22T07:29:36.058Z,4.63
2023-02-22T07:32:05.714Z,4.97
2023-02-22T07:34:33.822Z,7.10
2023-02-22T07:37:01.878Z,4.00
2023-02-22T07:39:29.946Z,4.90
2023-02-22T07:41:59.310Z,5.72
2023-02-22T07:44:27.706Z,3.20
2023-02-22T07:46:55.822Z,4.57
2023-02-22T07:49:25.282Z,3.80
2023-02-22T07:51:53.378Z,5.28
2023-02-22T07:54:21.666Z,3.42
2023-02-22T07:56:49.909Z,4.35
2023-02-22T07:59:18.009Z,2.72
2023-02-22T08:01:46.157Z,2.92
2023-02-22T08:04:14.316Z,2.72
2023-02-22T08:06:46.339Z,3.45
2023-02-22T08:09:14.418Z,2.58
2023-02-22T08:11:42.804Z,3.85
2023-02-22T08:14:10.866Z,6.70
2023-02-22T08:16:38.984Z,10.90
2023-02-22T08:19:07.049Z,13.18
2023-02-22T08:21:35.170Z,13.77
2023-02-22T08:24:04.918Z,14.85
2023-02-22T08:26:33.009Z,16.13
2023-02-22T08:29:01.073Z,17.23
2023-02-22T08:31:29.250Z,17.77
2023-02-22T08:33:57.338Z,16.52
2023-02-22T08:36:25.415Z,16.52
2023-02-22T08:38:53.659Z,16.85
2023-02-22T08:41:23.128Z,16.80
2023-02-22T08:43:51.216Z,17.30
2023-02-22T08:46:19.607Z,16.02
2023-02-22T08:48:51.694Z,16.92
2023-02-22T08:51:19.948Z,16.63
2023-02-22T08:53:48.338Z,16.27
2023-02-22T08:56:16.418Z,15.98
2023-02-22T08:58:45.887Z,16.35
2023-02-22T09:01:19.202Z,15.80
2023-02-22T09:03:50.129Z,18.05
2023-02-22T09:06:18.356Z,21.08
2023-02-22T09:08:49.683Z,16.02
2023-02-22T09:11:18.753Z,16.48
2023-02-22T09:13:48.409Z,14.20
2023-02-22T09:16:16.601Z,15.23
2023-02-22T09:18:44.745Z,14.68
2023-02-22T09:21:13.709Z,14.80
2023-02-22T09:23:42.674Z,12.50
2023-02-22T09:26:10.810Z,14.02
2023-02-22T09:28:38.925Z,13.45
2023-02-22T09:31:09.804Z,12.23
2023-02-22T09:33:37.894Z,10.52
2023-02-22T09:36:06.953Z,12.20
2023-02-22T09:38:35.031Z,9.33
2023-02-22T09:41:19.753Z,8.10
2023-02-22T09:43:55.179Z,7.50
2023-02-22T09:46:30.494Z,8.05
2023-02-22T09:49:06.304Z,8.68
2023-02-22T09:51:41.248Z,7.22
2023-02-22T09:54:19.316Z,6.63
2023-02-22T09:56:50.041Z,4.40
2023-02-22T09:59:25.983Z,4.82
2023-02-22T10:02:01.848Z,5.28
2023-02-22T10:04:42.466Z,8.90
2023-02-22T10:07:19.634Z,8.18
2023-02-22T10:09:49.740Z,6.55
2023-02-22T10:12:26.367Z,6.68
2023-02-22T10:15:26.976Z,5.82
2023-02-22T10:18:05.039Z,5.35
2023-02-22T10:20:46.908Z,4.50
2023-02-22T10:23:22.772Z,4.00
2023-02-22T10:25:57.351Z,4.75
2023-02-22T10:28:33.426Z,4.32
2023-02-22T10:31:06.187Z,6.13
2023-02-22T10:33:39.489Z,4.95
2023-02-22T10:36:17.555Z,4.65
2023-02-22T10:38:52.688Z,4.25
2023-02-22T10:41:25.279Z,5.05
2023-02-22T10:43:53.424Z,5.28
2023-02-22T10:46:23.387Z,4.80
2023-02-22T10:48:57.682Z,5.20
2023-02-22T10:51:25.782Z,4.93
2023-02-22T10:54:00.776Z,4.80
2023-02-22T10:56:29.282Z,4.65
2023-02-22T10:58:59.742Z,4.50
2023-02-22T11:01:34.875Z,4.40
2023-02-22T11:04:11.008Z,4.53
2023-02-22T11:06:40.588Z,3.95
2023-02-22T11:11:44.372Z,4.43
2023-02-22T11:14:13.130Z,3.72
2023-02-22T11:16:44.819Z,4.63
2023-02-22T11:19:25.698Z,4.30
2023-02-22T11:21:56.451Z,4.07
2023-02-22T11:24:30.251Z,3.85
2023-02-22T11:27:03.566Z,3.95
2023-02-22T11:29:36.337Z,3.55
2023-02-22T11:32:21.386Z,3.47
2023-02-22T11:35:03.643Z,3.58
2023-02-22T11:37:38.295Z,8.20
2023-02-22T11:40:12.362Z,6.78
2023-02-22T11:42:40.485Z,7.03
2023-02-22T11:45:14.906Z,6.93
2023-02-22T11:47:53.603Z,5.88
2023-02-22T11:50:31.539Z,4.93
2023-02-22T11:53:25.330Z,3.88
2023-02-22T11:56:06.270Z,3.38
2023-02-22T11:58:45.679Z,4.22
2023-02-22T12:01:23.567Z,3.30
2023-02-22T12:04:21.063Z,2.38
2023-02-22T12:06:59.224Z,2.40
2023-02-22T12:09:35.922Z,3.15
2023-02-22T12:12:11.856Z,2.25
2023-02-22T12:14:55.368Z,3.42
2023-02-22T12:17:32.042Z,5.53
2023-02-22T12:20:07.626Z,7.53
2023-02-22T12:22:40.317Z,4.90
2023-02-22T12:25:20.364Z,6.20
2023-02-22T12:27:53.724Z,5.72
2023-02-22T12:30:26.066Z,5.90
2023-02-22T12:32:56.448Z,4.35
2023-02-22T12:35:27.029Z,4.50
2023-02-22T12:38:04.639Z,3.92
2023-02-22T12:40:38.572Z,3.53
2023-02-22T12:43:17.248Z,4.85
2023-02-22T12:45:50.293Z,5.07
2023-02-22T12:48:32.321Z,3.33
2023-02-22T12:51:05.242Z,3.47
2023-02-22T12:53:38.341Z,3.03
2023-02-22T12:56:20.601Z,4.35
2023-02-22T12:58:56.478Z,4.07
2023-02-22T13:01:30.127Z,5.85
2023-02-22T13:04:02.056Z,5.30
2023-02-22T13:06:47.236Z,3.85
2023-02-22T13:09:33.495Z,1.63
2023-02-22T13:12:08.868Z,2.13
2023-02-22T13:14:45.071Z,2.20
2023-02-22T13:17:24.685Z,3.00
2023-02-22T13:20:00.366Z,2.05
2023-02-22T13:22:35.890Z,1.77
2023-02-22T13:25:12.244Z,3.10
2023-02-22T13:27:44.541Z,2.20
2023-02-22T13:30:20.871Z,1.60
2023-02-22T13:33:14.427Z,1.10
2023-02-22T13:36:17.097Z,2.22
2023-02-22T13:39:21.147Z,2.53
2023-02-22T13:42:26.237Z,3.15
2023-02-22T13:45:13.955Z,1.52
2023-02-22T13:48:14.317Z,2.05
2023-02-22T13:50:59.127Z,2.38
2023-02-22T13:53:32.965Z,2.30
2023-02-22T13:56:02.354Z,1.73
2023-02-22T13:58:31.938Z,1.50
2023-02-22T14:01:01.164Z,2.53
2023-02-22T14:06:05.856Z,1.73
2023-02-22T14:08:44.589Z,2.25
2023-02-22T14:11:52.141Z,1.55
2023-02-22T14:14:21.714Z,0.88
2023-02-22T14:17:25.091Z,1.73
2023-02-22T14:20:05.794Z,1.77
2023-02-22T14:22:34.072Z,1.33
2023-02-22T14:25:02.205Z,1.20
2023-02-22T14:27:41.338Z,2.08
2023-02-22T14:30:26.803Z,3.80
2023-02-22T14:32:55.450Z,1.23
2023-02-22T14:35:28.720Z,1.23
2023-02-22T14:38:03.156Z,2.47
2023-02-22T14:40:33.571Z,1.17
2023-02-22T14:43:06.473Z,1.23
2023-02-22T14:45:39.829Z,1.38
2023-02-22T14:48:20.372Z,1.17
2023-02-22T14:50:53.629Z,1.70
2023-02-22T14:53:32.007Z,1.30
2023-02-22T14:56:03.456Z,1.00
2023-02-22T14:58:37.453Z,1.30
2023-02-22T15:01:34.000Z,1.60
2023-02-22T15:04:23.513Z,1.50
2023-02-22T15:06:52.483Z,1.35
2023-02-22T15:09:27.679Z,1.40
2023-02-22T15:12:13.054Z,1.00
2023-02-22T15:14:44.716Z,1.10
2023-02-22T15:17:20.346Z,2.00
2023-02-22T15:19:49.789Z,2.83
2023-02-22T15:22:22.719Z,4.43
2023-02-22T15:24:59.907Z,4.38
2023-02-22T15:27:28.890Z,4.97
2023-02-22T15:30:04.607Z,3.38
2023-02-22T15:32:36.980Z,7.35
2023-02-22T15:35:16.657Z,8.90
2023-02-22T15:37:45.769Z,8.05
2023-02-22T15:40:18.322Z,10.60
2023-02-22T15:42:48.793Z,9.93
2023-02-22T15:45:19.895Z,6.75
2023-02-22T15:47:50.472Z,7.97
2023-02-22T15:50:23.702Z,8.23
2023-02-22T15:52:58.185Z,8.95
2023-02-22T15:55:29.712Z,5.43
2023-02-22T15:58:02.245Z,6.55
2023-02-22T16:00:37.003Z,6.72
2023-02-22T16:03:09.341Z,8.38
2023-02-22T16:05:41.922Z,9.25
2023-02-22T16:08:16.913Z,7.13
2023-02-22T16:10:53.402Z,10.43
2023-02-22T16:13:32.931Z,10.80
2023-02-22T16:16:03.220Z,7.18
2023-02-22T16:18:36.360Z,7.10
2023-02-22T16:21:09.954Z,12.43
2023-02-22T16:23:47.505Z,5.32
2023-02-22T16:26:27.961Z,4.78
2023-02-22T16:28:57.935Z,6.53
2023-02-22T16:31:28.004Z,6.60
2023-02-22T16:33:57.624Z,6.72
2023-02-22T16:36:38.267Z,4.68
2023-02-22T16:39:07.329Z,6.25
2023-02-22T16:41:35.500Z,5.88
2023-02-22T16:44:03.670Z,4.43
2023-02-22T16:46:31.762Z,3.70
2023-02-22T16:49:03.432Z,4.70
2023-02-22T16:51:39.698Z,6.50
2023-02-22T16:54:11.958Z,6.40
2023-02-22T16:56:41.671Z,4.10
2023-02-22T16:59:14.009Z,4.38
2023-02-22T17:01:42.417Z,3.55
2023-02-22T17:04:15.619Z,4.78
2023-02-22T17:06:43.669Z,3.47
2023-02-22T17:09:11.779Z,4.47
2023-02-22T17:11:40.316Z,4.80
2023-02-22T17:14:08.433Z,3.72
2023-02-22T17:16:36.527Z,3.45
2023-02-22T17:19:05.100Z,3.85
2023-02-22T17:21:34.580Z,5.25
2023-02-22T17:24:02.674Z,4.43
2023-02-22T17:26:30.778Z,5.32
2023-02-22T17:28:58.838Z,3.28
2023-02-22T17:31:30.236Z,2.72
2023-02-22T17:34:02.929Z,3.97
2023-02-22T17:36:31.993Z,3.13
2023-02-22T17:39:01.454Z,5.82
2023-02-22T17:41:29.702Z,3.83
2023-02-22T17:43:58.067Z,3.55
2023-02-22T17:46:26.674Z,3.05
2023-02-22T17:48:55.078Z,3.65
2023-02-22T17:51:25.309Z,3.47
2023-02-22T17:53:53.602Z,2.97
2023-02-22T17:56:23.078Z,3.13
2023-02-22T17:58:54.210Z,3.55
2023-02-22T18:01:27.116Z,2.90
2023-02-22T18:03:57.202Z,6.57
2023-02-22T18:06:28.484Z,2.85
2023-02-22T18:08:58.013Z,2.72
2023-02-22T18:11:32.575Z,2.72
2023-02-22T18:14:00.843Z,2.53
2023-02-22T18:16:29.173Z,2.53
2023-02-22T18:18:57.965Z,3.00
2023-02-22T18:21:26.826Z,3.17
2023-02-22T18:23:55.294Z,2.63
2023-02-22T18:26:25.797Z,2.90
2023-02-22T18:28:55.564Z,2.17
2023-02-22T18:31:24.897Z,2.58
2023-02-22T18:33:53.873Z,2.38
2023-02-22T18:36:23.251Z,2.57
2023-02-22T18:38:53.717Z,2.33
2023-02-22T18:41:25.641Z,2.90
2023-02-22T18:43:58.986Z,2.97
2023-02-22T18:46:29.971Z,2.55
2023-02-22T18:48:58.492Z,3.58
2023-02-22T18:51:27.490Z,2.97
2023-02-22T18:54:00.522Z,4.43
2023-02-22T18:56:30.804Z,3.15
2023-02-22T18:59:02.297Z,2.50
2023-02-22T19:01:35.706Z,2.85
2023-02-22T19:04:03.920Z,2.30
2023-02-22T19:06:34.970Z,3.05
2023-02-22T19:09:04.757Z,2.78
2023-02-22T19:14:04.015Z,2.45
2023-02-22T19:16:33.265Z,2.40
2023-02-22T19:19:01.470Z,2.83
2023-02-22T19:21:32.443Z,1.75
2023-02-22T19:24:00.511Z,3.15
2023-02-22T19:26:29.424Z,2.33
2023-02-22T19:28:59.851Z,2.03
2023-02-22T19:31:31.712Z,2.45
2023-02-22T19:34:02.484Z,3.58
2023-02-22T19:36:30.798Z,2.78
2023-02-22T19:39:01.710Z,2.47
2023-02-22T19:41:30.793Z,2.20
2023-02-22T19:43:59.610Z,2.80
2023-02-22T19:46:29.432Z,3.13
2023-02-22T19:51:27.824Z,2.60
2023-02-22T19:53:58.831Z,2.67
2023-02-22T19:56:28.394Z,2.08
2023-02-22T19:58:58.838Z,2.60
2023-02-22T20:01:32.870Z,4.03
2023-02-22T20:04:03.658Z,6.93
2023-02-22T20:06:34.921Z,6.47
2023-02-22T20:09:04.121Z,7.13
2023-02-22T20:11:32.221Z,4.00
2023-02-22T20:14:01.979Z,3.00
2023-02-22T20:16:31.556Z,2.75
2023-02-22T20:19:00.264Z,2.72
2023-02-22T20:21:30.773Z,2.60
2023-02-22T20:23:59.364Z,1.65
2023-02-22T20:26:29.502Z,1.73
2023-02-22T20:28:58.434Z,0.95
2023-02-22T20:31:26.720Z,1.63
2023-02-22T20:33:58.319Z,1.33
2023-02-22T20:36:27.490Z,0.70
2023-02-22T20:38:56.761Z,0.73
2023-02-22T20:41:26.823Z,0.43
2023-02-22T20:43:56.892Z,0.40
2023-02-22T20:46:26.450Z,0.60
2023-02-22T20:49:00.052Z,0.50
2023-02-22T20:51:29.145Z,0.20
2023-02-22T20:53:59.937Z,0.20
2023-02-22T20:56:29.930Z,4.07
2023-02-22T21:01:27.127Z,10.13
2023-02-22T21:03:55.270Z,7.43
2023-02-22T21:06:24.709Z,6.85
2023-02-22T21:08:55.006Z,5.97
2023-02-22T21:11:24.516Z,5.07
2023-02-22T21:13:53.344Z,2.95
2023-02-22T21:16:23.415Z,2.80
2023-02-22T21:18:52.512Z,3.10
2023-02-22T21:21:20.914Z,3.07
2023-02-22T21:23:52.084Z,2.08
2023-02-22T21:26:23.529Z,1.73
2023-02-22T21:28:52.152Z,1.30
2023-02-22T21:31:21.744Z,1.30
2023-02-22T21:36:20.008Z,1.10
2023-02-22T21:38:53.571Z,1.88
2023-02-22T21:41:24.285Z,1.10
2023-02-22T21:43:53.211Z,0.93
2023-02-22T21:46:22.632Z,0.68
2023-02-22T21:48:50.956Z,0.60
2023-02-22T21:51:21.821Z,0.57
2023-02-22T21:53:53.148Z,0.68
2023-02-22T21:56:24.569Z,0.43
2023-02-22T21:58:59.169Z,0.60
2023-02-22T22:01:28.468Z,0.30
2023-02-22T22:03:59.759Z,0.43
2023-02-22T22:06:28.910Z,1.17
2023-02-22T22:08:59.842Z,0.40
2023-02-22T22:11:30.611Z,0.25
2023-02-22T22:13:59.835Z,0.28
2023-02-22T22:16:30.093Z,0.20
2023-02-22T22:18:58.631Z,0.20
2023-02-22T22:21:27.410Z,0.28
2023-02-22T22:23:56.301Z,0.35
2023-02-22T22:26:27.437Z,0.30
2023-02-22T22:28:57.520Z,0.40
2023-02-22T22:31:27.298Z,0.32
2023-02-22T22:33:56.195Z,0.30
2023-02-22T22:36:26.530Z,0.45
2023-02-22T22:38:57.436Z,0.40
2023-02-22T22:41:28.930Z,0.30
2023-02-22T22:43:57.413Z,0.43
2023-02-22T22:46:25.874Z,0.52
2023-02-22T22:48:53.983Z,0.30
2023-02-22T22:51:22.646Z,0.30
2023-02-22T22:53:52.968Z,0.43
2023-02-22T22:56:26.504Z,0.40
2023-02-22T22:58:57.878Z,0.28
2023-02-22T23:01:28.227Z,0.60
2023-02-22T23:04:01.599Z,0.40
2023-02-22T23:06:32.949Z,0.13
2023-02-22T23:09:10.163Z,0.28
2023-02-22T23:11:44.400Z,0.30
2023-02-22T23:14:15.929Z,0.30
2023-02-22T23:16:45.486Z,0.50
2023-02-22T23:19:15.630Z,0.30
2023-02-22T23:21:44.614Z,0.43
2023-02-22T23:24:15.467Z,0.70
2023-02-22T23:26:48.371Z,0.60
2023-02-22T23:29:18.495Z,0.13
2023-02-22T23:31:48.524Z,0.30
2023-02-22T23:34:17.618Z,0.20
2023-02-22T23:36:46.856Z,0.30
2023-02-22T23:39:16.845Z,0.32
2023-02-22T23:41:44.942Z,0.32
2023-02-22T23:44:17.507Z,0.60
2023-02-22T23:46:48.819Z,0.30
2023-02-22T23:49:20.462Z,0.43
2023-02-22T23:51:48.986Z,0.40
2023-02-22T23:54:19.250Z,0.70
2023-02-22T23:56:56.305Z,0.50
2023-02-22T23:59:25.392Z,0.30
