createdAt,value
2023-02-11T00:00:41.082Z,3.72
2023-02-11T00:01:52.526Z,4.82
2023-02-11T00:03:04.063Z,4.82
2023-02-11T00:04:15.526Z,4.20
2023-02-11T00:05:27.000Z,5.28
2023-02-11T00:06:38.537Z,6.45
2023-02-11T00:07:50.027Z,5.90
2023-02-11T00:09:01.543Z,7.03
2023-02-11T00:10:13.040Z,6.15
2023-02-11T00:11:31.484Z,5.32
2023-02-11T00:12:43.248Z,6.53
2023-02-11T00:13:54.752Z,4.55
2023-02-11T00:15:07.835Z,6.55
2023-02-11T00:16:20.807Z,6.55
2023-02-11T00:17:32.500Z,5.88
2023-02-11T00:18:43.939Z,5.20
2023-02-11T00:19:55.454Z,5.35
2023-02-11T00:21:11.064Z,5.95
2023-02-11T00:22:22.568Z,5.30
2023-02-11T00:23:34.037Z,4.07
2023-02-11T00:24:45.655Z,4.18
2023-02-11T00:25:57.054Z,5.03
2023-02-11T00:27:08.528Z,4.68
2023-02-11T00:28:20.080Z,4.45
2023-02-11T00:29:31.575Z,4.32
2023-02-11T00:30:43.185Z,3.78
2023-02-11T00:31:54.834Z,4.88
2023-02-11T00:33:06.332Z,4.40
2023-02-11T00:34:17.783Z,3.88
2023-02-11T00:35:29.383Z,3.08
2023-02-11T00:36:40.843Z,4.97
2023-02-11T00:37:55.148Z,2.60
2023-02-11T00:39:06.989Z,3.58
2023-02-11T00:40:18.494Z,5.65
2023-02-11T00:41:30.204Z,4.22
2023-02-11T00:42:42.177Z,5.45
2023-02-11T00:43:53.938Z,6.00
2023-02-11T00:45:05.468Z,7.35
2023-02-11T00:46:17.040Z,4.85
2023-02-11T00:47:28.518Z,5.63
2023-02-11T00:48:40.288Z,5.88
2023-02-11T00:49:51.763Z,5.88
2023-02-11T00:51:04.244Z,6.93
2023-02-11T00:52:15.767Z,6.60
2023-02-11T00:53:27.225Z,6.80
2023-02-11T00:54:38.641Z,7.25
2023-02-11T00:55:50.557Z,7.47
2023-02-11T00:57:02.188Z,6.60
2023-02-11T00:58:13.657Z,7.10
2023-02-11T00:59:25.157Z,6.85
2023-02-11T01:00:36.625Z,4.88
2023-02-11T01:01:48.117Z,6.05
2023-02-11T01:02:59.624Z,5.53
2023-02-11T01:04:11.078Z,5.80
2023-02-11T01:05:22.646Z,3.78
2023-02-11T01:06:34.213Z,4.45
2023-02-11T01:07:45.732Z,5.70
2023-02-11T01:08:57.211Z,4.70
2023-02-11T01:10:08.741Z,3.72
2023-02-11T01:11:20.617Z,5.72
2023-02-11T01:12:34.008Z,4.68
2023-02-11T01:13:48.740Z,6.05
2023-02-11T01:15:00.205Z,5.68
2023-02-11T01:16:11.819Z,5.45
2023-02-11T01:17:23.324Z,4.90
2023-02-11T01:18:34.849Z,6.35
2023-02-11T01:19:46.373Z,6.53
2023-02-11T01:20:57.836Z,4.47
2023-02-11T01:22:09.479Z,5.55
2023-02-11T01:23:21.401Z,5.35
2023-02-11T01:24:32.973Z,4.57
2023-02-11T01:25:44.561Z,5.25
2023-02-11T01:26:56.379Z,5.00
2023-02-11T01:28:12.333Z,5.13
2023-02-11T01:29:24.136Z,5.18
2023-02-11T01:30:35.683Z,5.90
2023-02-11T01:31:47.227Z,5.20
2023-02-11T01:32:58.737Z,4.90
2023-02-11T01:34:10.210Z,4.63
2023-02-11T01:35:21.669Z,4.15
2023-02-11T01:36:33.154Z,4.18
2023-02-11T01:37:44.605Z,4.13
2023-02-11T01:38:56.063Z,4.40
2023-02-11T01:40:11.091Z,4.07
2023-02-11T01:41:22.682Z,3.55
2023-02-11T01:42:34.099Z,3.78
2023-02-11T01:43:47.693Z,4.03
2023-02-11T01:45:00.355Z,5.38
2023-02-11T01:46:20.972Z,4.72
2023-02-11T01:47:32.456Z,3.60
2023-02-11T01:48:45.603Z,3.38
2023-02-11T01:49:58.870Z,3.88
2023-02-11T01:51:22.514Z,3.80
2023-02-11T01:52:36.733Z,3.95
2023-02-11T01:54:07.153Z,5.13
2023-02-11T01:55:37.204Z,5.70
2023-02-11T01:57:08.186Z,4.07
2023-02-11T01:58:19.681Z,4.03
2023-02-11T01:59:33.176Z,5.53
2023-02-11T02:00:45.154Z,5.70
2023-02-11T02:01:58.834Z,2.95
2023-02-11T02:03:13.131Z,7.15
2023-02-11T02:04:31.308Z,6.25
2023-02-11T02:05:45.913Z,5.57
2023-02-11T02:07:02.766Z,6.57
2023-02-11T02:08:14.198Z,6.15
2023-02-11T02:09:28.775Z,5.03
2023-02-11T02:10:41.594Z,4.97
2023-02-11T02:11:53.201Z,6.15
2023-02-11T02:13:04.656Z,5.53
2023-02-11T02:14:16.075Z,5.78
2023-02-11T02:15:27.529Z,4.38
2023-02-11T02:16:39.082Z,4.32
2023-02-11T02:17:56.674Z,4.65
2023-02-11T02:19:13.916Z,4.20
2023-02-11T02:20:40.463Z,4.80
2023-02-11T02:21:51.978Z,3.83
2023-02-11T02:23:06.120Z,4.03
2023-02-11T02:24:36.541Z,4.10
2023-02-11T02:25:59.133Z,4.65
2023-02-11T02:27:25.355Z,4.53
2023-02-11T02:28:48.704Z,4.15
2023-02-11T02:30:03.253Z,4.88
2023-02-11T02:31:14.679Z,4.15
2023-02-11T02:32:44.953Z,3.33
2023-02-11T02:34:00.874Z,4.63
2023-02-11T02:35:15.376Z,3.20
2023-02-11T02:36:29.911Z,5.15
2023-02-11T02:37:47.280Z,4.63
2023-02-11T02:39:06.876Z,4.15
2023-02-11T02:40:24.019Z,5.10
2023-02-11T02:41:37.080Z,4.90
2023-02-11T02:42:49.655Z,3.42
2023-02-11T02:44:01.348Z,4.80
2023-02-11T02:45:13.801Z,4.28
2023-02-11T02:46:27.410Z,5.00
2023-02-11T02:47:38.957Z,4.20
2023-02-11T02:48:52.710Z,6.53
2023-02-11T02:50:05.737Z,4.60
2023-02-11T02:51:20.040Z,4.45
2023-02-11T02:52:31.420Z,4.53
2023-02-11T02:54:03.144Z,3.90
2023-02-11T02:55:14.530Z,4.57
2023-02-11T02:56:25.991Z,5.22
2023-02-11T02:57:37.377Z,3.22
2023-02-11T02:59:07.622Z,3.35
2023-02-11T03:00:36.013Z,3.97
2023-02-11T03:01:47.497Z,3.83
2023-02-11T03:03:05.439Z,3.47
2023-02-11T03:04:19.980Z,5.13
2023-02-11T03:05:39.393Z,4.20
2023-02-11T03:06:53.650Z,3.78
2023-02-11T03:08:08.542Z,4.00
2023-02-11T03:09:30.156Z,4.63
2023-02-11T03:10:46.620Z,3.58
2023-02-11T03:11:58.979Z,4.18
2023-02-11T03:13:10.680Z,5.05
2023-02-11T03:14:23.053Z,6.00
2023-02-11T03:15:37.691Z,4.35
2023-02-11T03:16:50.234Z,5.65
2023-02-11T03:18:02.143Z,5.88
2023-02-11T03:19:21.746Z,5.32
2023-02-11T03:20:35.986Z,5.78
2023-02-11T03:21:49.129Z,3.70
2023-02-11T03:23:12.688Z,4.00
2023-02-11T03:24:28.050Z,6.30
2023-02-11T03:25:42.229Z,4.90
2023-02-11T03:26:54.709Z,4.45
2023-02-11T03:28:06.180Z,4.63
2023-02-11T03:29:36.931Z,5.57
2023-02-11T03:30:58.287Z,4.95
2023-02-11T03:32:18.137Z,5.93
2023-02-11T03:33:34.815Z,4.55
2023-02-11T03:34:49.092Z,5.82
2023-02-11T03:36:02.406Z,5.03
2023-02-11T03:37:22.203Z,4.10
2023-02-11T03:38:36.402Z,4.85
2023-02-11T03:39:51.277Z,6.07
2023-02-11T03:41:04.353Z,6.55
2023-02-11T03:42:16.429Z,4.05
2023-02-11T03:43:28.008Z,4.85
2023-02-11T03:44:51.855Z,3.80
2023-02-11T03:46:03.797Z,4.03
2023-02-11T03:47:17.219Z,3.85
2023-02-11T03:48:31.211Z,3.35
2023-02-11T03:49:43.393Z,3.28
2023-02-11T03:50:55.643Z,3.30
2023-02-11T03:52:08.172Z,2.88
2023-02-11T03:53:20.989Z,3.90
2023-02-11T03:54:32.628Z,4.20
2023-02-11T03:55:44.359Z,3.40
2023-02-11T03:56:58.302Z,3.47
2023-02-11T03:58:10.196Z,2.53
2023-02-11T03:59:21.835Z,3.15
2023-02-11T04:00:36.644Z,4.35
2023-02-11T04:01:48.203Z,3.35
2023-02-11T04:02:59.715Z,3.80
2023-02-11T04:04:11.208Z,2.72
2023-02-11T04:05:22.657Z,2.42
2023-02-11T04:06:34.088Z,4.97
2023-02-11T04:07:45.607Z,5.30
2023-02-11T04:08:57.041Z,4.20
2023-02-11T04:10:08.927Z,5.65
2023-02-11T04:11:20.371Z,6.13
2023-02-11T04:12:31.852Z,4.65
2023-02-11T04:13:43.344Z,3.55
2023-02-11T04:14:54.776Z,5.20
2023-02-11T04:16:06.350Z,5.63
2023-02-11T04:17:18.263Z,4.07
2023-02-11T04:18:29.723Z,5.25
2023-02-11T04:19:41.185Z,3.00
2023-02-11T04:20:52.666Z,4.57
2023-02-11T04:22:04.547Z,5.20
2023-02-11T04:23:15.964Z,5.28
2023-02-11T04:24:27.583Z,5.43
2023-02-11T04:25:39.037Z,5.18
2023-02-11T04:26:50.485Z,3.35
2023-02-11T04:28:02.193Z,4.68
2023-02-11T04:29:13.740Z,4.38
2023-02-11T04:30:25.261Z,3.60
2023-02-11T04:31:36.701Z,3.42
2023-02-11T04:32:48.181Z,3.08
2023-02-11T04:33:59.638Z,3.30
2023-02-11T04:35:11.049Z,3.70
2023-02-11T04:36:22.554Z,5.80
2023-02-11T04:37:33.995Z,5.18
2023-02-11T04:38:45.461Z,6.25
2023-02-11T04:39:56.875Z,5.38
2023-02-11T04:41:08.419Z,7.00
2023-02-11T04:42:19.868Z,4.43
2023-02-11T04:43:31.330Z,7.40
2023-02-11T04:44:42.725Z,5.85
2023-02-11T04:45:56.824Z,5.18
2023-02-11T04:47:08.568Z,4.65
2023-02-11T04:48:20.000Z,5.68
2023-02-11T04:49:31.461Z,6.55
2023-02-11T04:50:43.004Z,4.38
2023-02-11T04:51:54.412Z,5.53
2023-02-11T04:53:05.904Z,5.15
2023-02-11T04:54:17.881Z,4.03
2023-02-11T04:55:29.386Z,3.95
2023-02-11T04:56:40.887Z,4.65
2023-02-11T04:57:52.314Z,5.03
2023-02-11T04:59:04.316Z,5.07
2023-02-11T05:00:16.143Z,4.63
2023-02-11T05:01:27.794Z,4.28
2023-02-11T05:02:39.313Z,3.75
2023-02-11T05:03:51.204Z,4.15
2023-02-11T05:05:02.835Z,4.93
2023-02-11T05:06:14.277Z,6.82
2023-02-11T05:07:25.712Z,7.20
2023-02-11T05:08:37.311Z,6.55
2023-02-11T05:09:48.739Z,4.60
2023-02-11T05:11:02.125Z,4.35
2023-02-11T05:12:13.590Z,4.53
2023-02-11T05:13:25.123Z,3.20
2023-02-11T05:14:36.577Z,4.40
2023-02-11T05:15:48.398Z,4.47
2023-02-11T05:16:59.971Z,3.10
2023-02-11T05:18:11.472Z,4.88
2023-02-11T05:19:22.918Z,3.55
2023-02-11T05:20:34.346Z,3.30
2023-02-11T05:22:01.295Z,3.10
2023-02-11T05:23:13.521Z,3.15
2023-02-11T05:24:24.976Z,7.75
2023-02-11T05:25:37.470Z,5.63
2023-02-11T05:26:48.993Z,5.15
2023-02-11T05:28:00.654Z,5.93
2023-02-11T05:29:12.080Z,4.55
2023-02-11T05:30:23.555Z,5.30
2023-02-11T05:31:35.001Z,5.18
2023-02-11T05:32:46.419Z,6.00
2023-02-11T05:33:57.849Z,4.55
2023-02-11T05:35:09.607Z,4.88
2023-02-11T05:36:21.081Z,2.97
2023-02-11T05:37:32.563Z,5.18
2023-02-11T05:38:44.051Z,4.47
2023-02-11T05:39:55.516Z,5.05
2023-02-11T05:41:07.091Z,4.25
2023-02-11T05:42:18.552Z,4.07
2023-02-11T05:43:30.015Z,3.75
2023-02-11T05:44:41.539Z,5.78
2023-02-11T05:45:53.598Z,4.57
2023-02-11T05:47:05.243Z,4.72
2023-02-11T05:48:17.039Z,5.35
2023-02-11T05:49:28.605Z,3.85
2023-02-11T05:50:40.064Z,4.25
2023-02-11T05:51:51.595Z,5.72
2023-02-11T05:53:03.198Z,3.00
2023-02-11T05:54:14.720Z,4.63
2023-02-11T05:55:26.324Z,6.15
2023-02-11T05:56:37.957Z,4.30
2023-02-11T05:57:49.525Z,4.88
2023-02-11T05:59:01.024Z,5.10
2023-02-11T06:00:12.778Z,6.20
2023-02-11T06:01:24.413Z,3.95
2023-02-11T06:02:35.948Z,4.28
2023-02-11T06:03:50.090Z,3.85
2023-02-11T06:05:01.592Z,3.00
2023-02-11T06:06:13.059Z,4.63
2023-02-11T06:07:24.648Z,4.65
2023-02-11T06:08:38.164Z,4.32
2023-02-11T06:09:50.590Z,6.25
2023-02-11T06:11:02.059Z,6.38
2023-02-11T06:12:13.785Z,5.22
2023-02-11T06:13:25.259Z,5.20
2023-02-11T06:14:36.818Z,8.40
2023-02-11T06:15:58.155Z,7.78
2023-02-11T06:17:09.672Z,9.10
2023-02-11T06:18:21.110Z,10.07
2023-02-11T06:19:32.610Z,10.98
2023-02-11T06:20:44.081Z,11.70
2023-02-11T06:21:56.142Z,12.07
2023-02-11T06:23:07.675Z,13.10
2023-02-11T06:24:38.450Z,11.48
2023-02-11T06:25:51.103Z,13.73
2023-02-11T06:27:04.044Z,9.82
2023-02-11T06:28:15.551Z,9.55
2023-02-11T06:29:27.031Z,10.15
2023-02-11T06:30:38.663Z,7.57
2023-02-11T06:31:50.269Z,7.18
2023-02-11T06:33:01.951Z,6.63
2023-02-11T06:34:13.511Z,5.40
2023-02-11T06:35:24.967Z,5.60
2023-02-11T06:36:36.654Z,5.70
2023-02-11T06:37:49.745Z,5.32
2023-02-11T06:39:01.303Z,6.57
2023-02-11T06:40:12.990Z,8.52
2023-02-11T06:41:24.511Z,9.38
2023-02-11T06:42:38.441Z,6.90
2023-02-11T06:43:49.963Z,5.22
2023-02-11T06:45:01.551Z,5.75
2023-02-11T06:46:13.373Z,5.70
2023-02-11T06:47:24.884Z,8.60
2023-02-11T06:48:36.727Z,7.97
2023-02-11T06:49:48.159Z,7.15
2023-02-11T06:51:04.403Z,8.57
2023-02-11T06:52:15.946Z,7.28
2023-02-11T06:53:27.413Z,6.78
2023-02-11T06:54:38.932Z,8.25
2023-02-11T06:55:51.202Z,6.78
2023-02-11T06:57:03.404Z,9.52
2023-02-11T06:58:15.098Z,12.90
2023-02-11T06:59:26.576Z,10.05
2023-02-11T07:00:40.618Z,12.70
2023-02-11T07:01:52.134Z,9.20
2023-02-11T07:03:04.369Z,10.85
2023-02-11T07:04:16.135Z,8.65
2023-02-11T07:05:27.859Z,6.28
2023-02-11T07:06:40.429Z,7.13
2023-02-11T07:07:51.897Z,6.13
2023-02-11T07:09:04.056Z,9.07
2023-02-11T07:10:15.530Z,6.32
2023-02-11T07:11:28.165Z,5.82
2023-02-11T07:12:39.904Z,7.70
2023-02-11T07:13:51.786Z,5.50
2023-02-11T07:15:03.670Z,7.03
2023-02-11T07:16:16.673Z,6.63
2023-02-11T07:17:28.335Z,7.40
2023-02-11T07:18:40.066Z,7.32
2023-02-11T07:19:51.657Z,9.27
2023-02-11T07:21:12.384Z,6.00
2023-02-11T07:22:24.970Z,6.90
2023-02-11T07:23:36.730Z,7.93
2023-02-11T07:24:48.238Z,7.50
2023-02-11T07:26:02.728Z,6.20
2023-02-11T07:27:14.216Z,5.72
2023-02-11T07:28:25.682Z,4.90
2023-02-11T07:29:37.364Z,6.88
2023-02-11T07:30:48.866Z,8.30
2023-02-11T07:32:00.516Z,7.70
2023-02-11T07:33:12.023Z,6.65
2023-02-11T07:34:23.513Z,6.82
2023-02-11T07:35:35.026Z,7.18
2023-02-11T07:36:46.587Z,4.88
2023-02-11T07:37:58.094Z,5.05
2023-02-11T07:39:09.751Z,5.85
2023-02-11T07:40:21.236Z,7.32
2023-02-11T07:41:37.364Z,7.05
2023-02-11T07:42:49.234Z,5.90
2023-02-11T07:44:02.285Z,6.78
2023-02-11T07:45:14.189Z,7.85
2023-02-11T07:46:27.362Z,8.73
2023-02-11T07:47:38.913Z,5.82
2023-02-11T07:48:50.380Z,5.35
2023-02-11T07:50:01.939Z,6.38
2023-02-11T07:51:22.563Z,5.43
2023-02-11T07:52:34.025Z,6.78
2023-02-11T07:53:46.070Z,7.32
2023-02-11T07:54:57.747Z,5.13
2023-02-11T07:56:10.163Z,7.45
2023-02-11T07:57:21.603Z,5.55
2023-02-11T07:58:33.190Z,6.05
2023-02-11T07:59:44.627Z,7.32
2023-02-11T08:01:02.994Z,4.43
2023-02-11T08:02:14.716Z,6.13
2023-02-11T08:03:26.233Z,5.30
2023-02-11T08:04:37.769Z,6.05
2023-02-11T08:05:49.590Z,6.47
2023-02-11T08:07:01.261Z,7.07
2023-02-11T08:08:12.688Z,7.57
2023-02-11T08:09:24.256Z,5.75
2023-02-11T08:10:35.874Z,5.60
2023-02-11T08:11:47.517Z,4.68
2023-02-11T08:12:59.095Z,6.05
2023-02-11T08:14:10.834Z,6.45
2023-02-11T08:15:22.281Z,4.93
2023-02-11T08:16:35.042Z,5.93
2023-02-11T08:17:46.605Z,8.68
2023-02-11T08:18:59.257Z,6.95
2023-02-11T08:20:11.178Z,6.43
2023-02-11T08:21:22.826Z,6.68
2023-02-11T08:22:35.050Z,5.63
2023-02-11T08:23:47.125Z,5.20
2023-02-11T08:24:58.684Z,3.63
2023-02-11T08:26:14.696Z,4.13
2023-02-11T08:27:29.402Z,3.55
2023-02-11T08:28:42.982Z,3.45
2023-02-11T08:29:54.725Z,4.22
2023-02-11T08:31:07.286Z,4.25
2023-02-11T08:32:19.251Z,4.93
2023-02-11T08:33:30.804Z,4.57
2023-02-11T08:34:42.320Z,4.68
2023-02-11T08:35:53.885Z,6.22
2023-02-11T08:37:09.261Z,4.80
2023-02-11T08:38:20.836Z,4.13
2023-02-11T08:39:32.792Z,5.00
2023-02-11T08:40:44.486Z,6.32
2023-02-11T08:41:56.945Z,5.35
2023-02-11T08:43:08.467Z,8.93
2023-02-11T08:44:20.392Z,9.23
2023-02-11T08:45:32.428Z,3.67
2023-02-11T08:46:43.929Z,6.88
2023-02-11T08:47:55.365Z,7.30
2023-02-11T08:49:06.939Z,6.22
2023-02-11T08:50:18.397Z,8.70
2023-02-11T08:51:33.090Z,6.40
2023-02-11T08:52:44.650Z,5.70
2023-02-11T08:53:56.313Z,7.60
2023-02-11T08:55:10.658Z,7.20
2023-02-11T08:56:23.469Z,8.15
2023-02-11T08:57:34.986Z,5.03
2023-02-11T08:58:46.879Z,6.63
2023-02-11T08:59:59.710Z,7.40
2023-02-11T09:01:22.816Z,7.07
2023-02-11T09:02:35.802Z,5.63
2023-02-11T09:03:48.868Z,4.80
2023-02-11T09:05:00.420Z,6.78
2023-02-11T09:06:12.504Z,8.25
2023-02-11T09:07:24.180Z,9.10
2023-02-11T09:08:39.992Z,6.28
2023-02-11T09:09:51.492Z,5.97
2023-02-11T09:11:03.849Z,5.25
2023-02-11T09:12:15.337Z,6.32
2023-02-11T09:13:26.852Z,6.93
2023-02-11T09:14:38.643Z,6.15
2023-02-11T09:15:50.800Z,5.43
2023-02-11T09:17:02.368Z,5.43
2023-02-11T09:18:14.056Z,4.88
2023-02-11T09:19:25.611Z,5.50
2023-02-11T09:20:37.193Z,4.97
2023-02-11T09:21:52.902Z,6.57
2023-02-11T09:23:04.623Z,4.63
2023-02-11T09:24:16.186Z,6.10
2023-02-11T09:25:27.641Z,6.82
2023-02-11T09:26:41.225Z,4.70
2023-02-11T09:27:53.853Z,3.92
2023-02-11T09:29:06.110Z,4.57
2023-02-11T09:30:17.692Z,3.80
2023-02-11T09:31:30.083Z,3.88
2023-02-11T09:32:41.624Z,5.18
2023-02-11T09:33:54.416Z,4.72
2023-02-11T09:35:06.065Z,3.70
2023-02-11T09:36:18.875Z,3.67
2023-02-11T09:37:30.338Z,5.40
2023-02-11T09:38:42.172Z,3.80
2023-02-11T09:39:53.611Z,5.78
2023-02-11T09:41:07.729Z,4.88
2023-02-11T09:42:25.989Z,3.30
2023-02-11T09:43:44.630Z,4.82
2023-02-11T09:45:00.623Z,3.90
2023-02-11T09:46:14.948Z,4.30
2023-02-11T09:47:28.990Z,3.67
2023-02-11T09:48:42.147Z,4.28
2023-02-11T09:49:57.256Z,3.50
2023-02-11T09:51:16.392Z,2.95
2023-02-11T09:52:33.705Z,3.65
2023-02-11T09:53:45.194Z,3.67
2023-02-11T09:54:58.267Z,5.22
2023-02-11T09:56:11.346Z,3.63
2023-02-11T09:57:29.074Z,4.63
2023-02-11T09:58:45.509Z,4.95
2023-02-11T09:59:57.746Z,3.85
2023-02-11T10:01:31.363Z,4.57
2023-02-11T10:02:55.580Z,3.20
2023-02-11T10:04:09.652Z,3.42
2023-02-11T10:05:44.640Z,2.83
2023-02-11T10:07:07.663Z,4.50
2023-02-11T10:08:24.934Z,3.90
2023-02-11T10:09:42.431Z,3.40
2023-02-11T10:10:56.705Z,2.92
2023-02-11T10:12:11.012Z,3.20
2023-02-11T10:13:28.529Z,2.78
2023-02-11T10:14:58.058Z,3.78
2023-02-11T10:16:09.776Z,3.63
2023-02-11T10:17:33.228Z,3.03
2023-02-11T10:18:46.882Z,2.92
2023-02-11T10:20:25.046Z,4.40
2023-02-11T10:21:46.455Z,3.65
2023-02-11T10:22:59.017Z,3.25
2023-02-11T10:24:12.593Z,4.10
2023-02-11T10:25:26.156Z,4.07
2023-02-11T10:26:39.300Z,3.47
2023-02-11T10:27:52.810Z,5.30
2023-02-11T10:29:14.707Z,4.65
2023-02-11T10:30:37.611Z,4.63
2023-02-11T10:31:50.674Z,4.45
2023-02-11T10:33:17.494Z,4.75
2023-02-11T10:34:31.340Z,4.43
2023-02-11T10:35:43.995Z,4.30
2023-02-11T10:36:55.584Z,4.35
2023-02-11T10:38:08.588Z,3.92
2023-02-11T10:39:26.382Z,4.45
2023-02-11T10:40:41.114Z,4.60
2023-02-11T10:41:52.620Z,4.70
2023-02-11T10:43:10.723Z,3.60
2023-02-11T10:44:24.694Z,4.22
2023-02-11T10:45:41.969Z,4.35
2023-02-11T10:46:54.632Z,4.10
2023-02-11T10:48:26.064Z,4.38
2023-02-11T10:49:42.282Z,3.85
2023-02-11T10:51:14.465Z,8.13
2023-02-11T10:52:27.875Z,4.00
2023-02-11T10:53:39.770Z,5.38
2023-02-11T10:55:23.460Z,5.70
2023-02-11T10:56:36.328Z,4.70
2023-02-11T10:57:50.558Z,4.40
2023-02-11T10:59:04.661Z,5.05
2023-02-11T11:00:32.466Z,4.47
2023-02-11T11:01:46.688Z,3.70
2023-02-11T11:03:01.414Z,3.97
2023-02-11T11:17:31.813Z,3.08
2023-02-11T11:18:47.571Z,3.70
2023-02-11T11:20:18.057Z,4.03
2023-02-11T11:21:49.863Z,3.97
2023-02-11T11:23:10.683Z,4.18
2023-02-11T11:24:40.310Z,3.25
2023-02-11T11:26:02.985Z,2.70
2023-02-11T11:27:26.560Z,3.50
2023-02-11T11:28:46.917Z,5.03
2023-02-11T11:30:00.957Z,3.75
2023-02-11T11:32:24.290Z,3.63
2023-02-11T11:33:36.331Z,4.05
2023-02-11T11:35:09.675Z,3.92
2023-02-11T11:36:22.196Z,3.63
2023-02-11T11:37:35.143Z,4.18
2023-02-11T11:38:50.385Z,3.67
2023-02-11T11:40:10.119Z,4.85
2023-02-11T11:41:30.620Z,4.10
2023-02-11T11:42:44.712Z,4.03
2023-02-11T11:43:57.584Z,3.92
2023-02-11T11:45:23.120Z,5.13
2023-02-11T11:46:36.209Z,3.20
2023-02-11T11:47:51.726Z,4.75
2023-02-11T11:49:07.399Z,4.88
2023-02-11T11:50:29.796Z,3.88
2023-02-11T11:51:42.238Z,3.45
2023-02-11T11:52:53.675Z,3.78
2023-02-11T11:54:08.024Z,4.03
2023-02-11T11:55:25.074Z,4.00
2023-02-11T11:56:39.352Z,5.20
2023-02-11T11:57:51.428Z,4.10
2023-02-11T11:59:11.824Z,5.03
2023-02-11T12:00:39.374Z,5.30
2023-02-11T12:02:03.613Z,4.15
2023-02-11T12:03:34.062Z,4.20
2023-02-11T12:04:45.495Z,4.75
2023-02-11T12:06:15.569Z,4.40
2023-02-11T12:07:36.640Z,4.70
2023-02-11T12:08:55.585Z,4.63
2023-02-11T12:10:12.868Z,4.85
2023-02-11T12:11:42.714Z,5.18
2023-02-11T12:12:54.214Z,4.95
2023-02-11T12:14:14.897Z,5.03
2023-02-11T12:15:31.424Z,4.22
2023-02-11T12:16:54.944Z,3.90
2023-02-11T12:18:20.474Z,3.70
2023-02-11T12:19:31.979Z,3.20
2023-02-11T12:21:00.651Z,4.22
2023-02-11T12:22:17.099Z,4.30
2023-02-11T12:23:37.640Z,4.65
2023-02-11T12:24:49.098Z,4.93
2023-02-11T12:26:19.158Z,4.22
2023-02-11T12:27:49.243Z,3.67
2023-02-11T12:29:19.222Z,3.72
2023-02-11T12:30:49.694Z,4.82
2023-02-11T12:32:04.224Z,3.38
2023-02-11T12:33:25.966Z,4.22
2023-02-11T12:34:45.453Z,4.00
2023-02-11T12:36:04.434Z,4.00
2023-02-11T12:37:16.109Z,4.47
2023-02-11T12:38:30.554Z,3.35
2023-02-11T12:39:57.886Z,3.72
2023-02-11T12:41:15.537Z,4.80
2023-02-11T12:42:45.496Z,4.97
2023-02-11T12:43:57.040Z,2.83
2023-02-11T12:45:11.403Z,3.13
2023-02-11T12:46:25.085Z,4.03
2023-02-11T12:47:42.541Z,4.60
2023-02-11T12:48:53.965Z,3.85
2023-02-11T12:50:17.448Z,4.07
2023-02-11T12:51:29.028Z,4.30
2023-02-11T12:53:02.341Z,8.15
2023-02-11T12:54:19.855Z,3.22
2023-02-11T12:55:37.324Z,3.05
2023-02-11T12:56:52.011Z,3.75
2023-02-11T12:58:06.376Z,4.60
2023-02-11T12:59:27.006Z,5.60
2023-02-11T13:00:58.797Z,3.80
2023-02-11T13:02:24.557Z,4.35
2023-02-11T13:03:42.782Z,4.68
2023-02-11T13:04:55.708Z,3.30
2023-02-11T13:06:13.099Z,4.32
2023-02-11T13:07:36.987Z,4.50
2023-02-11T13:08:50.064Z,7.43
2023-02-11T13:10:05.612Z,4.70
2023-02-11T13:11:24.854Z,4.25
2023-02-11T13:12:55.565Z,4.70
2023-02-11T13:14:14.180Z,3.65
2023-02-11T13:15:26.255Z,4.57
2023-02-11T13:16:44.624Z,3.85
2023-02-11T13:17:56.353Z,3.85
2023-02-11T13:19:13.770Z,3.90
2023-02-11T13:20:28.295Z,3.92
2023-02-11T13:21:53.901Z,5.30
2023-02-11T13:23:15.973Z,3.80
2023-02-11T13:24:46.287Z,4.03
2023-02-11T13:26:16.301Z,3.88
2023-02-11T13:27:36.809Z,4.05
2023-02-11T13:29:02.529Z,4.60
2023-02-11T13:30:34.602Z,4.55
2023-02-11T13:31:56.900Z,4.60
2023-02-11T13:33:19.302Z,5.20
2023-02-11T13:34:43.342Z,4.50
2023-02-11T13:35:58.304Z,3.53
2023-02-11T13:37:21.420Z,4.22
2023-02-11T13:38:33.809Z,4.78
2023-02-11T13:40:05.941Z,6.90
2023-02-11T13:41:19.274Z,4.90
2023-02-11T13:42:32.674Z,5.32
2023-02-11T13:43:44.879Z,4.13
2023-02-11T13:44:57.050Z,4.15
2023-02-11T13:46:10.846Z,4.75
2023-02-11T13:47:33.332Z,4.43
2023-02-11T13:48:48.236Z,4.50
2023-02-11T13:50:03.485Z,6.45
2023-02-11T13:51:16.452Z,7.95
2023-02-11T13:52:32.931Z,8.95
2023-02-11T13:53:55.685Z,6.25
2023-02-11T13:55:28.058Z,5.10
2023-02-11T13:56:40.866Z,5.20
2023-02-11T13:58:11.480Z,5.28
2023-02-11T13:59:26.121Z,5.10
2023-02-11T14:00:40.528Z,5.22
2023-02-11T14:02:16.699Z,5.10
2023-02-11T14:03:48.595Z,5.97
2023-02-11T14:05:21.555Z,5.93
2023-02-11T14:06:51.229Z,11.10
2023-02-11T14:08:24.301Z,13.13
2023-02-11T14:09:37.577Z,11.15
2023-02-11T14:10:49.651Z,11.05
2023-02-11T14:12:21.903Z,7.28
2023-02-11T14:13:35.028Z,4.57
2023-02-11T14:15:07.752Z,4.85
2023-02-11T14:16:36.345Z,4.75
2023-02-11T14:17:49.008Z,4.75
2023-02-11T14:19:01.956Z,6.28
2023-02-11T14:20:34.520Z,10.60
2023-02-11T14:21:46.924Z,6.90
2023-02-11T14:22:58.745Z,5.03
2023-02-11T14:24:13.140Z,5.07
2023-02-11T14:25:26.152Z,4.93
2023-02-11T14:26:56.586Z,6.32
2023-02-11T14:28:11.777Z,5.15
2023-02-11T14:29:45.277Z,3.20
2023-02-11T14:30:59.766Z,3.25
2023-02-11T14:32:12.491Z,3.28
2023-02-11T14:33:32.384Z,2.80
2023-02-11T14:34:47.166Z,2.67
2023-02-11T14:36:07.631Z,5.40
2023-02-11T14:37:27.095Z,4.25
2023-02-11T14:38:45.143Z,3.33
2023-02-11T14:39:56.683Z,3.28
2023-02-11T14:41:16.253Z,3.78
2023-02-11T14:42:29.369Z,3.92
2023-02-11T14:43:43.678Z,4.10
2023-02-11T14:44:57.833Z,4.10
2023-02-11T14:46:09.558Z,4.03
2023-02-11T14:47:35.672Z,4.20
2023-02-11T14:48:50.373Z,3.80
2023-02-11T14:50:01.925Z,3.75
2023-02-11T14:51:20.425Z,4.43
2023-02-11T14:52:33.029Z,4.50
2023-02-11T14:53:46.667Z,4.97
2023-02-11T14:55:14.936Z,4.80
2023-02-11T14:56:31.231Z,4.45
2023-02-11T14:57:44.532Z,3.90
2023-02-11T14:58:55.977Z,3.47
2023-02-11T15:00:16.461Z,3.70
2023-02-11T15:01:29.428Z,5.30
2023-02-11T15:02:43.209Z,4.70
2023-02-11T15:03:58.760Z,3.55
2023-02-11T15:05:19.696Z,4.13
2023-02-11T15:06:33.251Z,3.75
2023-02-11T15:07:49.588Z,4.60
2023-02-11T15:09:04.294Z,4.72
2023-02-11T15:10:21.130Z,5.43
2023-02-11T15:11:35.072Z,5.75
2023-02-11T15:12:50.070Z,5.95
2023-02-11T15:14:09.993Z,6.25
2023-02-11T15:15:21.828Z,6.55
2023-02-11T15:16:33.865Z,5.03
2023-02-11T15:17:45.603Z,5.53
2023-02-11T15:19:01.355Z,4.32
2023-02-11T15:20:20.533Z,5.18
2023-02-11T15:21:33.901Z,12.00
2023-02-11T15:22:46.202Z,9.40
2023-02-11T15:23:59.502Z,6.35
2023-02-11T15:25:14.819Z,4.43
2023-02-11T15:26:26.360Z,5.25
2023-02-11T15:27:42.382Z,4.93
2023-02-11T15:28:53.905Z,4.60
2023-02-11T15:30:17.626Z,4.72
2023-02-11T15:31:29.605Z,5.15
2023-02-11T15:32:44.926Z,4.10
2023-02-11T15:34:06.980Z,5.45
2023-02-11T15:35:18.748Z,4.90
2023-02-11T15:36:33.175Z,4.78
2023-02-11T15:37:45.555Z,6.30
2023-02-11T15:39:18.636Z,5.93
2023-02-11T15:40:33.362Z,4.93
2023-02-11T15:41:45.104Z,5.43
2023-02-11T15:42:58.788Z,5.57
2023-02-11T15:44:28.889Z,9.82
2023-02-11T15:45:40.550Z,9.25
2023-02-11T15:46:52.078Z,10.02
2023-02-11T15:48:17.512Z,9.20
2023-02-11T15:49:29.173Z,8.77
2023-02-11T15:50:42.807Z,9.43
2023-02-11T15:51:55.806Z,7.63
2023-02-11T15:53:21.141Z,8.77
2023-02-11T15:54:32.781Z,7.63
2023-02-11T15:55:44.654Z,7.80
2023-02-11T15:57:00.736Z,5.60
2023-02-11T15:58:13.100Z,5.28
2023-02-11T15:59:30.740Z,5.70
2023-02-11T16:00:46.880Z,5.85
2023-02-11T16:02:05.650Z,6.10
2023-02-11T16:03:21.511Z,5.07
2023-02-11T16:04:34.681Z,7.53
2023-02-11T16:05:47.504Z,12.02
2023-02-11T16:06:59.212Z,9.65
2023-02-11T16:08:20.705Z,5.90
2023-02-11T16:09:36.209Z,4.35
2023-02-11T16:10:54.939Z,6.00
2023-02-11T16:12:22.691Z,6.95
2023-02-11T16:13:43.642Z,6.72
2023-02-11T16:14:56.941Z,16.48
2023-02-11T16:16:18.101Z,14.15
2023-02-11T16:17:29.913Z,12.18
2023-02-11T16:18:51.988Z,16.08
2023-02-11T16:20:18.332Z,13.45
2023-02-11T16:21:37.269Z,13.43
2023-02-11T16:22:49.119Z,15.15
2023-02-11T16:24:00.752Z,12.55
2023-02-11T16:25:22.170Z,15.73
2023-02-11T16:26:35.348Z,19.50
2023-02-11T16:27:53.005Z,14.25
2023-02-11T16:29:04.402Z,13.48
2023-02-11T16:30:29.022Z,11.43
2023-02-11T16:31:41.702Z,10.05
2023-02-11T16:32:53.671Z,11.60
2023-02-11T16:34:12.066Z,20.05
2023-02-11T16:35:23.552Z,13.82
2023-02-11T16:36:35.383Z,12.73
2023-02-11T16:39:56.927Z,15.25
2023-02-11T16:41:11.870Z,13.93
2023-02-11T16:42:24.019Z,15.45
2023-02-11T16:43:36.069Z,21.25
2023-02-11T16:44:47.676Z,18.23
2023-02-11T16:46:09.892Z,26.90
2023-02-11T16:47:25.812Z,16.88
2023-02-11T16:48:38.284Z,14.43
2023-02-11T16:49:50.093Z,16.75
2023-02-11T16:51:01.640Z,15.77
2023-02-11T16:52:14.462Z,11.40
2023-02-11T16:53:26.082Z,13.13