createdAt,value
2019-03-30T00:02:22.786Z,100.00
2019-03-30T00:04:51.454Z,100.00
2019-03-30T00:07:20.150Z,100.00
2019-03-30T00:09:48.934Z,100.00
2019-03-30T00:12:17.619Z,100.00
2019-03-30T00:14:46.409Z,100.00
2019-03-30T00:17:15.093Z,100.00
2019-03-30T00:19:43.878Z,100.00
2019-03-30T00:22:12.570Z,100.00
2019-03-30T00:24:41.561Z,100.00
2019-03-30T00:27:10.249Z,100.00
2019-03-30T00:29:39.038Z,100.00
2019-03-30T00:32:07.724Z,100.00
2019-03-30T00:34:36.513Z,100.00
2019-03-30T00:37:05.299Z,100.00
2019-03-30T00:39:34.092Z,100.00
2019-03-30T00:42:02.789Z,100.00
2019-03-30T00:44:31.477Z,100.00
2019-03-30T00:47:00.133Z,100.00
2019-03-30T00:49:28.937Z,100.00
2019-03-30T00:51:57.629Z,100.00
2019-03-30T00:54:26.418Z,100.00
2019-03-30T00:56:55.229Z,100.00
2019-03-30T00:59:24.091Z,100.00
2019-03-30T01:01:52.801Z,100.00
2019-03-30T01:04:21.643Z,100.00
2019-03-30T01:06:50.363Z,100.00
2019-03-30T01:09:19.151Z,100.00
2019-03-30T01:11:47.834Z,100.00
2019-03-30T01:14:16.631Z,100.00
2019-03-30T01:16:45.409Z,100.00
2019-03-30T01:19:14.098Z,100.00
2019-03-30T01:21:42.785Z,100.00
2019-03-30T01:24:11.463Z,100.00
2019-03-30T01:26:40.158Z,100.00
2019-03-30T01:29:08.838Z,100.00
2019-03-30T01:31:37.633Z,100.00
2019-03-30T01:34:06.339Z,100.00
2019-03-30T01:36:35.102Z,100.00
2019-03-30T01:39:04.818Z,100.00
2019-03-30T01:41:33.505Z,100.00
2019-03-30T01:44:02.187Z,100.00
2019-03-30T01:46:30.977Z,100.00
2019-03-30T01:49:01.431Z,100.00
2019-03-30T01:51:30.192Z,100.00
2019-03-30T01:53:58.985Z,100.00
2019-03-30T01:56:27.673Z,100.00
2019-03-30T01:58:56.353Z,100.00
2019-03-30T02:01:25.139Z,100.00
2019-03-30T02:03:53.822Z,100.00
2019-03-30T02:06:22.881Z,100.00
2019-03-30T02:08:51.615Z,100.00
2019-03-30T02:11:20.296Z,100.00
2019-03-30T02:13:48.982Z,100.00
2019-03-30T02:16:17.681Z,100.00
2019-03-30T02:18:46.463Z,100.00
2019-03-30T02:21:15.157Z,100.00
2019-03-30T02:23:43.940Z,100.00
2019-03-30T02:26:12.730Z,100.00
2019-03-30T02:28:41.439Z,100.00
2019-03-30T02:31:10.105Z,100.00
2019-03-30T02:33:38.893Z,100.00
2019-03-30T02:36:07.592Z,100.00
2019-03-30T02:38:36.261Z,100.00
2019-03-30T02:41:05.359Z,100.00
2019-03-30T02:43:36.296Z,100.00
2019-03-30T02:46:04.984Z,100.00
2019-03-30T02:48:33.672Z,100.00
2019-03-30T02:51:02.459Z,100.00
2019-03-30T02:53:31.252Z,100.00
2019-03-30T02:55:59.933Z,100.00
2019-03-30T02:58:28.617Z,100.00
2019-03-30T03:00:57.324Z,100.00
2019-03-30T03:03:25.995Z,100.00
2019-03-30T03:05:54.790Z,100.00
2019-03-30T03:08:23.467Z,100.00
2019-03-30T03:10:52.158Z,100.00
2019-03-30T03:13:21.159Z,100.00
2019-03-30T03:15:49.758Z,100.00
2019-03-30T03:18:18.541Z,100.00
2019-03-30T03:20:47.216Z,100.00
2019-03-30T03:23:15.913Z,100.00
2019-03-30T03:25:44.687Z,100.00
2019-03-30T03:28:13.675Z,100.00
2019-03-30T03:30:42.400Z,100.00
2019-03-30T03:33:11.054Z,100.00
2019-03-30T03:35:39.736Z,100.00
2019-03-30T03:38:08.402Z,100.00
2019-03-30T03:40:37.106Z,100.00
2019-03-30T03:43:05.793Z,100.00
2019-03-30T03:45:34.686Z,100.00
2019-03-30T03:48:03.369Z,100.00
2019-03-30T03:50:43.252Z,100.00
2019-03-30T03:53:13.568Z,100.00
2019-03-30T03:55:42.847Z,100.00
2019-03-30T03:58:12.186Z,100.00
2019-03-30T04:00:41.340Z,100.00
2019-03-30T04:03:11.261Z,100.00
2019-03-30T04:05:40.364Z,100.00
2019-03-30T04:08:09.462Z,100.00
2019-03-30T04:10:38.747Z,100.00
2019-03-30T04:13:09.178Z,100.00
2019-03-30T04:15:42.713Z,100.00
2019-03-30T04:18:11.379Z,100.00
2019-03-30T04:20:40.159Z,100.00
2019-03-30T04:23:08.839Z,100.00
2019-03-30T04:25:37.530Z,100.00
2019-03-30T04:28:06.323Z,100.00
2019-03-30T04:30:35.041Z,100.00
2019-03-30T04:33:03.794Z,100.00
2019-03-30T04:35:32.495Z,100.00
2019-03-30T04:38:01.179Z,100.00
2019-03-30T04:40:29.852Z,100.00
2019-03-30T04:42:58.455Z,100.00
2019-03-30T04:45:27.225Z,100.00
2019-03-30T04:47:55.931Z,100.00
2019-03-30T04:50:24.704Z,100.00
2019-03-30T04:52:53.385Z,100.00
2019-03-30T04:55:22.157Z,100.00
2019-03-30T04:57:50.865Z,100.00
2019-03-30T05:00:19.748Z,100.00
2019-03-30T05:02:48.434Z,100.00
2019-03-30T05:05:17.226Z,100.00
2019-03-30T05:07:46.953Z,100.00
2019-03-30T05:10:15.612Z,100.00
2019-03-30T05:12:44.316Z,100.00
2019-03-30T05:15:12.994Z,100.00
2019-03-30T05:17:47.659Z,100.00
2019-03-30T05:20:12.104Z,100.00
2019-03-30T05:22:40.793Z,100.00
2019-03-30T05:25:09.697Z,100.00
2019-03-30T05:27:38.373Z,100.00
2019-03-30T05:30:07.990Z,100.00
2019-03-30T05:32:36.774Z,100.00
2019-03-30T05:35:07.262Z,100.00
2019-03-30T05:37:35.920Z,100.00
2019-03-30T05:40:06.934Z,100.00
2019-03-30T05:42:35.719Z,100.00
2019-03-30T05:45:06.201Z,100.00
2019-03-30T05:47:34.924Z,95.08
2019-03-30T05:50:04.540Z,94.38
2019-03-30T05:52:35.601Z,100.00
2019-03-30T05:55:03.754Z,100.00
2019-03-30T05:57:32.539Z,100.00
2019-03-30T06:00:01.157Z,100.00
2019-03-30T06:02:32.183Z,100.00
2019-03-30T06:05:03.374Z,100.00
2019-03-30T06:07:31.262Z,100.00
2019-03-30T06:09:59.883Z,100.00
2019-03-30T06:12:28.631Z,100.00
2019-03-30T06:14:57.305Z,100.00
2019-03-30T06:17:26.014Z,100.00
2019-03-30T06:19:54.699Z,100.00
2019-03-30T06:22:23.388Z,100.00
2019-03-30T06:24:52.113Z,100.00
2019-03-30T06:27:20.795Z,100.00
2019-03-30T06:30:23.790Z,100.00
2019-03-30T06:32:52.522Z,100.00
2019-03-30T06:35:21.192Z,100.00
2019-03-30T06:37:49.930Z,100.00
2019-03-30T06:40:18.597Z,100.00
2019-03-30T06:42:50.453Z,100.00
2019-03-30T06:45:19.154Z,100.00
2019-03-30T06:47:47.926Z,100.00
2019-03-30T06:50:16.905Z,100.00
2019-03-30T06:52:56.732Z,100.00
2019-03-30T06:55:16.131Z,100.00
2019-03-30T06:57:44.765Z,100.00
2019-03-30T07:00:13.542Z,100.00
2019-03-30T07:02:42.877Z,100.00
2019-03-30T07:05:13.634Z,100.00
2019-03-30T07:07:45.061Z,100.00
2019-03-30T07:10:14.171Z,100.00
2019-03-30T07:12:42.862Z,100.00
2019-03-30T07:15:11.872Z,100.00
2019-03-30T07:17:46.159Z,100.00
2019-03-30T07:20:17.902Z,100.00
2019-03-30T07:22:46.767Z,100.00
2019-03-30T07:25:15.461Z,100.00
2019-03-30T07:27:44.092Z,100.00
2019-03-30T07:30:12.959Z,100.00
2019-03-30T07:32:41.621Z,100.00
2019-03-30T07:35:11.912Z,100.00
2019-03-30T07:37:40.711Z,100.00
2019-03-30T07:40:09.377Z,100.00
2019-03-30T07:42:38.242Z,100.00
2019-03-30T07:45:07.465Z,100.00
2019-03-30T07:47:36.157Z,100.00
2019-03-30T07:50:09.890Z,100.00
2019-03-30T07:52:38.630Z,100.00
2019-03-30T07:55:07.362Z,97.32
2019-03-30T07:57:36.045Z,95.38
2019-03-30T08:00:09.390Z,92.72
2019-03-30T08:02:38.093Z,91.57
2019-03-30T08:05:07.971Z,90.44
2019-03-30T08:07:36.597Z,89.32
2019-03-30T08:10:06.479Z,88.49
2019-03-30T08:12:36.953Z,82.03
2019-03-30T08:15:09.086Z,81.66
2019-03-30T08:17:37.709Z,84.71
2019-03-30T08:20:07.871Z,84.24
2019-03-30T08:22:36.952Z,84.59
2019-03-30T08:25:06.782Z,82.91
2019-03-30T08:27:35.399Z,81.16
2019-03-30T08:30:04.910Z,83.02
2019-03-30T08:32:33.597Z,80.79
2019-03-30T08:35:02.218Z,77.46
2019-03-30T08:37:30.955Z,80.71
2019-03-30T08:39:59.637Z,79.43
2019-03-30T08:42:28.309Z,75.80
2019-03-30T08:44:57.054Z,73.21
2019-03-30T08:47:25.815Z,72.38
2019-03-30T08:49:54.419Z,70.13
2019-03-30T08:52:23.097Z,71.35
2019-03-30T08:54:51.828Z,72.04
2019-03-30T08:57:22.017Z,71.42
2019-03-30T08:59:50.692Z,72.05
2019-03-30T09:02:19.445Z,70.93
2019-03-30T09:04:48.050Z,68.78
2019-03-30T09:07:16.760Z,67.15
2019-03-30T09:09:47.063Z,67.64
2019-03-30T09:12:15.763Z,62.91
2019-03-30T09:14:44.406Z,64.46
2019-03-30T09:17:13.084Z,67.73
2019-03-30T09:19:41.715Z,68.29
2019-03-30T09:22:10.534Z,67.05
2019-03-30T09:24:39.161Z,63.20
2019-03-30T09:27:07.763Z,63.32
2019-03-30T09:29:36.465Z,65.82
2019-03-30T09:32:14.461Z,65.99
2019-03-30T09:34:35.578Z,64.99
2019-03-30T09:37:04.208Z,67.78
2019-03-30T09:39:32.898Z,64.25
2019-03-30T09:42:01.505Z,62.15
2019-03-30T09:44:30.115Z,56.30
2019-03-30T09:46:58.851Z,59.73
2019-03-30T09:49:27.547Z,57.64
2019-03-30T09:51:56.164Z,55.49
2019-03-30T09:54:24.813Z,55.57
2019-03-30T09:56:53.526Z,52.29
2019-03-30T09:59:22.205Z,49.94
2019-03-30T10:01:50.871Z,46.32
2019-03-30T10:04:19.562Z,50.54
2019-03-30T10:06:48.214Z,51.59
2019-03-30T10:09:16.946Z,50.47
2019-03-30T10:11:45.618Z,45.46
2019-03-30T10:14:14.230Z,45.25
2019-03-30T10:16:42.913Z,43.54
2019-03-30T10:19:11.532Z,43.39
2019-03-30T10:21:40.206Z,42.08
2019-03-30T10:24:08.836Z,43.77
2019-03-30T10:26:37.525Z,41.85
2019-03-30T10:29:06.136Z,42.68
2019-03-30T10:31:34.847Z,38.19
2019-03-30T10:34:03.479Z,38.09
2019-03-30T10:36:32.284Z,37.02
2019-03-30T10:39:00.981Z,37.50
2019-03-30T10:41:29.672Z,37.65
2019-03-30T10:43:58.355Z,38.27
2019-03-30T10:46:28.507Z,38.32
2019-03-30T10:48:57.113Z,37.66
2019-03-30T10:51:25.794Z,37.55
2019-03-30T10:53:54.422Z,36.19
2019-03-30T10:56:23.104Z,37.72
2019-03-30T10:58:51.718Z,39.50
2019-03-30T11:01:20.339Z,37.36
2019-03-30T11:03:49.007Z,37.69
2019-03-30T11:06:17.693Z,36.79
2019-03-30T11:08:46.312Z,37.33
2019-03-30T11:11:14.961Z,36.39
2019-03-30T11:13:43.583Z,36.21
2019-03-30T11:16:12.265Z,34.16
2019-03-30T11:18:40.973Z,32.87
2019-03-30T11:21:09.656Z,31.78
2019-03-30T11:23:40.327Z,28.26
2019-03-30T11:26:09.030Z,27.28
2019-03-30T11:28:37.715Z,27.47
2019-03-30T11:31:06.439Z,27.10
2019-03-30T11:33:35.068Z,28.66
2019-03-30T11:36:03.786Z,28.48
2019-03-30T11:38:32.408Z,30.99
2019-03-30T11:41:01.125Z,26.75
2019-03-30T11:43:30.007Z,27.82
2019-03-30T11:45:58.663Z,28.33
2019-03-30T11:48:27.446Z,29.27
2019-03-30T11:50:56.131Z,28.44
2019-03-30T11:53:24.771Z,26.94
2019-03-30T11:55:53.475Z,26.46
2019-03-30T11:58:22.235Z,25.54
2019-03-30T12:00:50.885Z,24.83
2019-03-30T12:03:19.579Z,25.91
2019-03-30T12:05:48.201Z,27.58
2019-03-30T12:08:16.891Z,27.37
2019-03-30T12:10:45.547Z,28.56
2019-03-30T12:13:14.262Z,29.83
2019-03-30T12:15:42.951Z,30.87
2019-03-30T12:18:11.631Z,27.31
2019-03-30T12:20:40.268Z,26.40
2019-03-30T12:23:08.974Z,25.98
2019-03-30T12:25:37.596Z,27.00
2019-03-30T12:28:06.283Z,28.00
2019-03-30T12:30:34.905Z,27.53
2019-03-30T12:33:03.556Z,27.42
2019-03-30T12:35:32.247Z,25.89
2019-03-30T12:38:00.942Z,25.47
2019-03-30T12:40:29.651Z,26.72
2019-03-30T12:42:58.303Z,27.78
2019-03-30T12:45:28.540Z,27.11
2019-03-30T12:47:57.180Z,26.72
2019-03-30T12:50:25.808Z,27.15
2019-03-30T12:52:54.509Z,28.02
2019-03-30T12:55:23.195Z,25.59
2019-03-30T12:57:51.821Z,26.32
2019-03-30T13:00:20.499Z,26.19
2019-03-30T13:02:49.124Z,26.63
2019-03-30T13:05:17.808Z,26.61
2019-03-30T13:07:46.468Z,26.06
2019-03-30T13:10:15.186Z,23.75
2019-03-30T13:12:43.876Z,22.35
2019-03-30T13:15:12.907Z,24.06
2019-03-30T13:17:41.557Z,25.03
2019-03-30T13:20:10.228Z,23.27
2019-03-30T13:22:40.447Z,24.14
2019-03-30T13:25:09.062Z,21.58
2019-03-30T13:27:37.701Z,22.68
2019-03-30T13:30:08.470Z,22.26
2019-03-30T13:32:37.151Z,21.83
2019-03-30T13:35:06.190Z,23.39
2019-03-30T13:37:34.867Z,21.56
2019-03-30T13:40:04.191Z,22.41
2019-03-30T13:42:32.815Z,20.95
2019-03-30T13:45:03.536Z,20.69
2019-03-30T13:47:31.933Z,21.21
2019-03-30T13:50:00.574Z,21.47
2019-03-30T13:52:29.259Z,23.03
2019-03-30T13:54:57.896Z,22.37
2019-03-30T13:57:26.591Z,21.78
2019-03-30T13:59:55.210Z,22.39
2019-03-30T14:02:23.886Z,22.08
2019-03-30T14:04:52.693Z,22.47
2019-03-30T14:07:21.416Z,20.02
2019-03-30T14:09:50.125Z,19.82
2019-03-30T14:12:18.737Z,21.54
2019-03-30T14:14:47.417Z,21.43
2019-03-30T14:17:16.046Z,21.04
2019-03-30T14:19:44.716Z,21.54
2019-03-30T14:22:13.343Z,22.27
2019-03-30T14:24:42.016Z,23.02
2019-03-30T14:27:10.640Z,22.55
2019-03-30T14:29:42.423Z,23.41
2019-03-30T14:32:11.040Z,23.78
2019-03-30T14:34:39.774Z,23.64
2019-03-30T14:37:08.481Z,23.64
2019-03-30T14:39:37.094Z,24.50
2019-03-30T14:42:05.791Z,24.07
2019-03-30T14:44:34.395Z,24.84
2019-03-30T14:47:03.041Z,24.11
2019-03-30T14:49:31.722Z,23.74
2019-03-30T14:52:00.331Z,23.88
2019-03-30T14:54:29.104Z,24.06
2019-03-30T14:56:57.781Z,23.96
2019-03-30T14:59:26.409Z,24.09
2019-03-30T15:01:55.088Z,23.37
2019-03-30T15:04:23.700Z,24.62
2019-03-30T15:06:52.365Z,25.40
2019-03-30T15:09:21.047Z,24.03
2019-03-30T15:11:49.714Z,24.36
2019-03-30T15:14:18.344Z,24.86
2019-03-30T15:16:47.013Z,24.29
2019-03-30T15:19:15.645Z,24.39
2019-03-30T15:21:44.324Z,24.63
2019-03-30T15:24:12.999Z,24.75
2019-03-30T15:26:41.776Z,24.84
2019-03-30T15:29:10.458Z,24.50
2019-03-30T15:31:39.066Z,28.58
2019-03-30T15:34:07.779Z,28.48
2019-03-30T15:36:36.391Z,34.36
2019-03-30T15:39:07.167Z,34.12
2019-03-30T15:41:35.808Z,34.79
2019-03-30T15:44:04.490Z,38.02
2019-03-30T15:46:33.160Z,40.55
2019-03-30T15:49:01.856Z,43.60
2019-03-30T15:51:30.476Z,44.92
2019-03-30T15:53:59.186Z,45.84
2019-03-30T15:56:27.805Z,46.77
2019-03-30T15:58:56.487Z,46.28
2019-03-30T16:01:25.156Z,47.94
2019-03-30T16:03:53.917Z,48.61
2019-03-30T16:06:22.618Z,49.09
2019-03-30T16:08:51.396Z,48.27
2019-03-30T16:11:20.069Z,47.05
2019-03-30T16:13:48.683Z,44.75
2019-03-30T16:16:17.366Z,44.68
2019-03-30T16:18:46.030Z,46.68
2019-03-30T16:21:14.773Z,53.16
2019-03-30T16:23:43.428Z,53.99
2019-03-30T16:26:12.243Z,54.56
2019-03-30T16:28:40.987Z,54.92
2019-03-30T16:31:09.681Z,59.57
2019-03-30T16:33:38.325Z,59.78
2019-03-30T16:36:07.035Z,59.94
2019-03-30T16:38:35.745Z,56.36
2019-03-30T16:41:05.604Z,55.45
2019-03-30T16:43:34.326Z,59.00
2019-03-30T16:46:03.049Z,59.17
2019-03-30T16:48:33.587Z,58.04
2019-03-30T16:51:02.533Z,61.88
2019-03-30T16:53:31.176Z,61.24
2019-03-30T16:55:59.873Z,65.20
2019-03-30T16:58:28.642Z,62.96
2019-03-30T17:00:57.319Z,62.36
2019-03-30T17:03:26.277Z,62.97
2019-03-30T17:05:55.142Z,65.87
2019-03-30T17:08:26.746Z,65.04
2019-03-30T17:10:55.382Z,65.18
2019-03-30T17:13:26.989Z,65.53
2019-03-30T17:15:58.567Z,66.17
2019-03-30T17:18:26.143Z,66.86
2019-03-30T17:20:56.253Z,65.85
2019-03-30T17:23:25.099Z,63.47
2019-03-30T17:25:55.113Z,63.47
2019-03-30T17:28:23.847Z,66.11
2019-03-30T17:30:52.986Z,69.67
2019-03-30T17:33:21.730Z,69.16
2019-03-30T17:35:50.436Z,69.94
2019-03-30T17:38:19.158Z,72.86
2019-03-30T17:40:49.425Z,73.65
2019-03-30T17:43:18.299Z,73.84
2019-03-30T17:45:48.059Z,74.27
2019-03-30T17:48:16.862Z,75.25
2019-03-30T17:50:50.841Z,74.44
2019-03-30T17:53:21.104Z,72.63
2019-03-30T17:55:50.217Z,73.02
2019-03-30T17:58:19.097Z,71.99
2019-03-30T18:00:48.454Z,75.14
2019-03-30T18:03:17.181Z,76.17
2019-03-30T18:05:46.147Z,75.76
2019-03-30T18:08:16.210Z,73.78
2019-03-30T18:10:45.005Z,75.80
2019-03-30T18:13:13.625Z,77.92
2019-03-30T18:15:42.357Z,78.64
2019-03-30T18:18:11.008Z,80.53
2019-03-30T18:20:39.696Z,81.54
2019-03-30T18:23:08.331Z,81.47
2019-03-30T18:25:37.026Z,83.88
2019-03-30T18:28:05.652Z,83.51
2019-03-30T18:30:36.890Z,85.13
2019-03-30T18:33:06.222Z,88.20
2019-03-30T18:35:36.206Z,86.77
2019-03-30T18:38:05.294Z,86.12
2019-03-30T18:40:35.182Z,89.11
2019-03-30T18:43:03.853Z,91.17
2019-03-30T18:45:32.616Z,92.01
2019-03-30T18:48:16.576Z,92.86
2019-03-30T18:50:47.363Z,93.32
2019-03-30T18:53:16.931Z,94.34
2019-03-30T18:55:45.640Z,93.54
2019-03-30T18:58:14.387Z,93.77
2019-03-30T19:00:43.019Z,95.51
2019-03-30T19:03:11.684Z,96.71
2019-03-30T19:05:40.471Z,96.41
2019-03-30T19:08:09.262Z,97.14
2019-03-30T19:10:37.935Z,98.15
2019-03-30T19:13:06.674Z,98.18
2019-03-30T19:15:35.366Z,98.24
2019-03-30T19:18:05.780Z,98.07
2019-03-30T19:20:34.599Z,99.69
2019-03-30T19:23:03.255Z,100.00
2019-03-30T19:25:31.903Z,100.00
2019-03-30T19:28:00.610Z,100.00
2019-03-30T19:30:29.341Z,100.00
2019-03-30T19:32:59.700Z,100.00
2019-03-30T19:35:28.545Z,100.00
2019-03-30T19:37:57.181Z,100.00
2019-03-30T19:40:25.908Z,100.00
2019-03-30T19:42:54.637Z,100.00
2019-03-30T19:45:23.304Z,100.00
2019-03-30T19:47:51.906Z,100.00
2019-03-30T19:50:20.684Z,100.00
2019-03-30T19:52:50.983Z,100.00
2019-03-30T19:55:19.707Z,100.00
2019-03-30T19:57:48.388Z,100.00
2019-03-30T20:00:17.303Z,100.00
2019-03-30T20:02:46.002Z,100.00
2019-03-30T20:05:14.957Z,100.00
2019-03-30T20:07:43.673Z,100.00
2019-03-30T20:10:12.427Z,100.00
2019-03-30T20:12:41.155Z,100.00
2019-03-30T20:15:11.542Z,100.00
2019-03-30T20:17:40.195Z,100.00
2019-03-30T20:20:09.311Z,100.00
2019-03-30T20:22:37.925Z,100.00
2019-03-30T20:25:09.096Z,100.00
2019-03-30T20:27:37.786Z,100.00
2019-03-30T20:30:10.371Z,100.00
2019-03-30T20:32:39.073Z,100.00
2019-03-30T20:35:08.645Z,100.00
2019-03-30T20:37:37.332Z,100.00
2019-03-30T20:40:09.093Z,100.00
2019-03-30T20:42:37.878Z,100.00
2019-03-30T20:45:07.699Z,100.00
2019-03-30T20:47:36.451Z,100.00
2019-03-30T20:50:06.974Z,100.00
2019-03-30T20:52:35.652Z,100.00
2019-03-30T20:55:05.566Z,100.00
2019-03-30T20:57:34.243Z,100.00
2019-03-30T21:00:03.037Z,100.00
2019-03-30T21:02:31.747Z,100.00
2019-03-30T21:05:00.443Z,100.00
2019-03-30T21:07:29.093Z,100.00
2019-03-30T21:09:57.795Z,100.00
2019-03-30T21:12:26.496Z,100.00
2019-03-30T21:14:55.127Z,100.00
2019-03-30T21:17:23.850Z,100.00
2019-03-30T21:19:52.543Z,100.00
2019-03-30T21:22:21.207Z,100.00
2019-03-30T21:24:49.845Z,100.00
2019-03-30T21:27:18.587Z,100.00
2019-03-30T21:29:54.367Z,100.00
2019-03-30T21:32:17.639Z,100.00
2019-03-30T21:34:46.326Z,100.00
2019-03-30T21:37:15.070Z,100.00
2019-03-30T21:39:43.808Z,100.00
2019-03-30T21:42:12.502Z,100.00
2019-03-30T21:44:41.238Z,100.00
2019-03-30T21:47:09.911Z,100.00
2019-03-30T21:49:38.535Z,100.00
2019-03-30T21:52:07.225Z,100.00
2019-03-30T21:54:35.921Z,100.00
2019-03-30T21:57:04.547Z,100.00
2019-03-30T21:59:33.220Z,100.00
2019-03-30T22:02:01.915Z,100.00
2019-03-30T22:04:30.609Z,100.00
2019-03-30T22:06:59.980Z,100.00
2019-03-30T22:09:29.256Z,100.00
2019-03-30T22:11:57.938Z,100.00
2019-03-30T22:14:26.731Z,100.00
2019-03-30T22:16:55.611Z,100.00
2019-03-30T22:19:24.305Z,100.00
2019-03-30T22:21:53.095Z,100.00
2019-03-30T22:24:21.787Z,100.00
2019-03-30T22:26:50.475Z,100.00
2019-03-30T22:29:19.258Z,100.00
2019-03-30T22:31:47.947Z,100.00
2019-03-30T22:34:18.337Z,100.00
2019-03-30T22:36:46.983Z,100.00
2019-03-30T22:39:15.606Z,100.00
2019-03-30T22:41:44.279Z,100.00
2019-03-30T22:44:12.906Z,100.00
2019-03-30T22:46:41.644Z,100.00
2019-03-30T22:49:10.290Z,100.00
2019-03-30T22:51:38.993Z,100.00
2019-03-30T22:54:07.619Z,100.00
2019-03-30T22:56:36.297Z,100.00
2019-03-30T22:59:04.910Z,100.00
2019-03-30T23:01:33.689Z,100.00
2019-03-30T23:04:02.304Z,100.00
2019-03-30T23:06:30.984Z,100.00
2019-03-30T23:08:59.610Z,100.00
2019-03-30T23:11:28.351Z,100.00
2019-03-30T23:13:56.966Z,100.00
2019-03-30T23:16:25.647Z,100.00
2019-03-30T23:18:54.360Z,100.00
2019-03-30T23:21:23.085Z,100.00
2019-03-30T23:23:51.778Z,100.00
2019-03-30T23:26:20.407Z,100.00
2019-03-30T23:28:49.096Z,100.00
2019-03-30T23:31:17.798Z,100.00
2019-03-30T23:33:46.416Z,100.00
2019-03-30T23:36:15.097Z,100.00
2019-03-30T23:38:43.753Z,100.00
2019-03-30T23:41:12.438Z,100.00
2019-03-30T23:43:41.135Z,100.00
2019-03-30T23:46:10.040Z,100.00
2019-03-30T23:48:38.750Z,100.00
2019-03-30T23:51:07.414Z,100.00
2019-03-30T23:53:36.027Z,100.00
2019-03-30T23:56:07.828Z,100.00
2019-03-30T23:58:36.431Z,100.00
