createdAt,value
2019-05-14T00:02:32.288Z,2.60
2019-05-14T00:07:37.600Z,1.83
2019-05-14T00:12:42.917Z,1.93
2019-05-14T00:17:48.271Z,2.00
2019-05-14T00:22:53.583Z,2.17
2019-05-14T00:28:01.176Z,2.57
2019-05-14T00:33:05.884Z,2.50
2019-05-14T00:38:11.906Z,2.77
2019-05-14T00:43:18.478Z,2.10
2019-05-14T00:48:23.788Z,2.03
2019-05-14T00:53:31.814Z,2.30
2019-05-14T00:58:36.035Z,2.47
2019-05-14T01:03:41.574Z,1.70
2019-05-14T01:08:46.968Z,2.03
2019-05-14T01:13:53.331Z,2.00
2019-05-14T01:18:58.667Z,2.37
2019-05-14T01:24:03.992Z,2.03
2019-05-14T01:29:09.315Z,2.40
2019-05-14T01:34:14.666Z,5.73
2019-05-14T01:39:21.314Z,3.43
2019-05-14T01:44:26.704Z,2.53
2019-05-14T01:49:32.066Z,2.10
2019-05-14T01:54:38.427Z,1.67
2019-05-14T01:59:43.868Z,1.80
2019-05-14T02:04:51.240Z,1.67
2019-05-14T02:09:57.175Z,2.10
2019-05-14T02:15:02.504Z,2.00
2019-05-14T02:20:08.312Z,2.07
2019-05-14T02:25:13.714Z,1.80
2019-05-14T02:30:23.375Z,1.57
2019-05-14T02:35:29.559Z,1.87
2019-05-14T02:40:32.959Z,1.90
2019-05-14T02:45:51.055Z,1.73
2019-05-14T02:50:49.084Z,2.00
2019-05-14T02:55:52.967Z,2.00
2019-05-14T03:01:00.409Z,2.00
2019-05-14T03:06:05.418Z,1.70
2019-05-14T03:11:10.689Z,1.83
2019-05-14T03:16:29.006Z,1.70
2019-05-14T03:21:23.273Z,2.10
2019-05-14T03:26:29.422Z,1.97
2019-05-14T03:31:35.002Z,2.13
2019-05-14T03:36:42.870Z,1.77
2019-05-14T03:41:49.924Z,2.13
2019-05-14T03:46:57.078Z,1.90
2019-05-14T03:52:01.644Z,2.10
2019-05-14T03:57:09.443Z,2.17
2019-05-14T04:02:14.197Z,1.90
2019-05-14T04:07:21.751Z,2.03
2019-05-14T04:12:30.581Z,2.50
2019-05-14T04:17:41.957Z,1.93
2019-05-14T04:22:50.130Z,2.17
2019-05-14T04:27:55.292Z,2.33
2019-05-14T04:33:03.671Z,2.40
2019-05-14T04:38:09.689Z,2.00
2019-05-14T04:43:15.054Z,2.00
2019-05-14T04:48:31.017Z,2.20
2019-05-14T04:53:30.829Z,2.27
2019-05-14T04:58:35.033Z,2.33
2019-05-14T05:03:40.411Z,2.40
2019-05-14T05:08:49.430Z,2.70
2019-05-14T05:13:54.176Z,2.20
2019-05-14T05:18:59.934Z,2.33
2019-05-14T05:24:05.268Z,1.93
2019-05-14T05:29:10.696Z,2.00
2019-05-14T05:34:16.075Z,1.90
2019-05-14T05:39:21.378Z,1.67
2019-05-14T05:44:28.701Z,1.80
2019-05-14T05:49:33.603Z,2.30
2019-05-14T05:54:38.926Z,2.43
2019-05-14T05:59:44.160Z,2.33
2019-05-14T06:04:50.448Z,2.10
2019-05-14T06:09:55.758Z,2.37
2019-05-14T06:15:01.108Z,2.73
2019-05-14T06:20:08.513Z,2.97
2019-05-14T06:25:13.692Z,2.47
2019-05-14T06:30:40.906Z,2.63
2019-05-14T06:35:48.416Z,1.70
2019-05-14T06:40:53.228Z,1.80
2019-05-14T06:45:58.794Z,1.70
2019-05-14T06:51:04.153Z,1.40
2019-05-14T06:56:09.465Z,1.57
2019-05-14T07:01:18.343Z,1.40
2019-05-14T07:06:22.778Z,1.67
2019-05-14T07:11:29.163Z,1.50
2019-05-14T07:16:35.525Z,1.70
2019-05-14T07:21:40.891Z,1.83
2019-05-14T07:26:49.133Z,1.70
2019-05-14T07:31:53.205Z,1.50
2019-05-14T07:36:58.801Z,1.60
2019-05-14T07:42:05.301Z,1.60
2019-05-14T07:47:10.617Z,1.63
2019-05-14T07:52:15.981Z,1.50
2019-05-14T07:57:21.292Z,1.40
2019-05-14T08:02:28.852Z,1.60
2019-05-14T08:07:33.513Z,1.53
2019-05-14T08:12:39.316Z,1.33
2019-05-14T08:17:44.805Z,1.70
2019-05-14T08:22:50.115Z,1.83
2019-05-14T08:27:58.694Z,1.70
2019-05-14T08:33:04.219Z,1.70
2019-05-14T08:38:12.161Z,2.30
2019-05-14T08:43:18.470Z,1.77
2019-05-14T08:48:23.411Z,1.70
2019-05-14T08:53:29.108Z,2.00
2019-05-14T08:58:34.451Z,1.90
2019-05-14T09:03:39.752Z,2.90
2019-05-14T09:08:45.133Z,1.80
2019-05-14T09:13:50.443Z,1.90
2019-05-14T09:18:58.040Z,2.90
2019-05-14T09:24:02.688Z,2.00
2019-05-14T09:29:19.448Z,2.10
2019-05-14T09:34:15.008Z,1.40
2019-05-14T09:39:20.627Z,1.60
2019-05-14T09:44:26.141Z,1.30
2019-05-14T09:49:31.450Z,1.40
2019-05-14T09:54:39.547Z,1.30
2019-05-14T09:59:43.726Z,1.17
2019-05-14T10:04:49.302Z,1.53
2019-05-14T10:09:54.799Z,1.20
2019-05-14T10:15:00.653Z,1.63
2019-05-14T10:20:08.863Z,1.60
2019-05-14T10:25:14.059Z,1.20
2019-05-14T10:30:19.787Z,1.17
2019-05-14T10:35:25.311Z,0.90
2019-05-14T10:40:32.435Z,0.83
2019-05-14T10:45:38.800Z,1.00
2019-05-14T10:50:57.188Z,1.10
2019-05-14T10:55:54.988Z,0.93
2019-05-14T11:01:03.125Z,0.80
2019-05-14T11:06:11.677Z,0.90
2019-05-14T11:11:18.347Z,1.10
2019-05-14T11:16:23.549Z,1.00
2019-05-14T11:21:30.365Z,0.90
2019-05-14T11:26:35.818Z,1.20
2019-05-14T11:31:41.635Z,0.70
2019-05-14T11:36:49.447Z,0.80
2019-05-14T11:41:53.988Z,0.80
2019-05-14T11:47:02.657Z,1.00
2019-05-14T11:52:11.005Z,1.07
2019-05-14T11:57:14.199Z,0.83
2019-05-14T12:02:19.620Z,0.60
2019-05-14T12:07:25.292Z,0.90
2019-05-14T12:12:30.721Z,0.77
2019-05-14T12:17:38.971Z,0.70
2019-05-14T12:22:43.664Z,0.87
2019-05-14T12:27:49.727Z,0.60
2019-05-14T12:32:55.280Z,0.70
2019-05-14T12:38:00.771Z,0.70
2019-05-14T12:43:06.133Z,0.62
2019-05-14T12:48:11.415Z,0.70
2019-05-14T12:53:19.729Z,0.60
2019-05-14T12:58:23.950Z,0.80
2019-05-14T13:03:29.326Z,1.10
2019-05-14T13:08:34.675Z,0.77
2019-05-14T13:13:42.817Z,1.00
2019-05-14T13:18:49.830Z,1.00
2019-05-14T13:23:54.227Z,1.30
2019-05-14T13:28:59.553Z,0.70
2019-05-14T13:34:04.939Z,0.60
2019-05-14T13:39:10.574Z,0.70
2019-05-14T13:44:24.263Z,0.70
2019-05-14T13:49:22.892Z,0.80
2019-05-14T13:54:31.689Z,0.60
2019-05-14T13:59:35.410Z,0.70
2019-05-14T14:04:41.019Z,0.60
2019-05-14T14:09:46.480Z,0.50
2019-05-14T14:14:52.076Z,0.70
2019-05-14T14:19:58.911Z,0.80
2019-05-14T14:25:04.643Z,0.80
2019-05-14T14:30:11.073Z,1.37
2019-05-14T14:35:22.627Z,1.70
2019-05-14T14:40:23.919Z,0.90
2019-05-14T14:45:29.858Z,0.80
2019-05-14T14:50:38.807Z,0.80
2019-05-14T14:55:43.119Z,0.90
2019-05-14T15:00:48.846Z,1.40
2019-05-14T15:05:54.400Z,0.87
2019-05-14T15:11:01.167Z,0.80
2019-05-14T15:16:12.748Z,0.70
2019-05-14T15:21:13.895Z,0.73
2019-05-14T15:26:19.523Z,0.70
2019-05-14T15:31:25.784Z,0.70
2019-05-14T15:36:32.690Z,0.60
2019-05-14T15:41:39.602Z,0.60
2019-05-14T15:46:45.515Z,0.80
2019-05-14T15:51:52.651Z,0.70
2019-05-14T15:56:59.248Z,1.00
2019-05-14T16:02:09.442Z,2.10
2019-05-14T16:07:15.490Z,1.70
2019-05-14T16:12:22.157Z,0.80
2019-05-14T16:17:30.426Z,1.00
2019-05-14T16:22:40.261Z,0.90
2019-05-14T16:27:50.320Z,0.93
2019-05-14T16:32:59.800Z,1.30
2019-05-14T16:38:08.345Z,0.90
2019-05-14T16:43:18.996Z,0.80
2019-05-14T16:48:23.647Z,1.00
2019-05-14T16:53:28.975Z,0.93
2019-05-14T16:58:34.283Z,1.07
2019-05-14T17:03:40.120Z,1.20
2019-05-14T17:08:48.613Z,0.93
2019-05-14T17:13:53.173Z,1.27
2019-05-14T17:18:59.110Z,1.00
2019-05-14T17:24:04.723Z,1.33
2019-05-14T17:29:11.122Z,1.27
2019-05-14T17:34:18.636Z,1.20
2019-05-14T17:39:24.655Z,1.03
2019-05-14T17:44:29.948Z,0.90
2019-05-14T17:49:35.250Z,0.90
2019-05-14T17:54:42.073Z,0.87
2019-05-14T17:59:49.650Z,1.13
2019-05-14T18:04:58.729Z,0.90
2019-05-14T18:10:02.009Z,1.10
2019-05-14T18:15:08.572Z,1.40
2019-05-14T18:20:14.149Z,1.57
2019-05-14T18:25:20.545Z,1.23
2019-05-14T18:30:25.799Z,1.00
2019-05-14T18:35:31.113Z,0.80
2019-05-14T18:40:36.406Z,0.80
2019-05-14T18:45:42.701Z,1.10
2019-05-14T18:50:48.515Z,1.17
2019-05-14T18:55:53.958Z,0.93
2019-05-14T19:00:59.568Z,1.20
2019-05-14T19:06:05.105Z,1.20
2019-05-14T19:11:11.233Z,1.27
2019-05-14T19:16:16.564Z,1.70
2019-05-14T19:21:22.378Z,1.90
2019-05-14T19:26:36.473Z,1.90
2019-05-14T19:31:35.080Z,1.43
2019-05-14T19:36:40.391Z,1.27
2019-05-14T19:41:45.695Z,1.73
2019-05-14T19:46:51.019Z,1.60
2019-05-14T19:51:58.692Z,1.80
2019-05-14T19:57:03.233Z,1.90
2019-05-14T20:02:09.504Z,1.70
2019-05-14T20:07:18.047Z,1.80
2019-05-14T20:12:24.136Z,1.73
2019-05-14T20:17:29.813Z,1.77
2019-05-14T20:22:39.191Z,2.13
2019-05-14T20:27:44.210Z,2.10
2019-05-14T20:32:49.692Z,1.90
2019-05-14T20:37:55.634Z,2.33
2019-05-14T20:43:00.902Z,2.60
2019-05-14T20:48:06.247Z,2.03
2019-05-14T20:53:11.640Z,2.00
2019-05-14T20:58:19.766Z,1.90
2019-05-14T21:03:24.180Z,2.13
2019-05-14T21:08:29.497Z,2.00
2019-05-14T21:13:34.817Z,2.00
2019-05-14T21:18:41.205Z,2.57
2019-05-14T21:23:48.818Z,2.50
2019-05-14T21:28:53.623Z,2.30
2019-05-14T21:33:58.899Z,2.00
2019-05-14T21:39:08.115Z,1.93
2019-05-14T21:44:13.480Z,2.10
2019-05-14T21:49:19.137Z,2.03
2019-05-14T21:54:24.561Z,2.10
2019-05-14T21:59:29.855Z,2.10
2019-05-14T22:04:35.143Z,2.10
2019-05-14T22:09:41.280Z,2.10
2019-05-14T22:14:48.157Z,2.57
2019-05-14T22:19:53.551Z,2.57
2019-05-14T22:24:58.899Z,3.40
2019-05-14T22:30:04.683Z,2.90
2019-05-14T22:35:10.994Z,2.60
2019-05-14T22:40:18.316Z,2.67
2019-05-14T22:45:23.899Z,2.80
2019-05-14T22:50:29.557Z,2.67
2019-05-14T22:55:35.023Z,2.43
2019-05-14T23:00:46.895Z,2.33
2019-05-14T23:05:48.476Z,2.30
2019-05-14T23:10:54.005Z,2.60
2019-05-14T23:15:59.783Z,2.47
2019-05-14T23:21:05.080Z,2.67
2019-05-14T23:26:10.771Z,2.37
2019-05-14T23:31:16.068Z,2.10
2019-05-14T23:36:21.584Z,2.53
2019-05-14T23:41:28.759Z,2.50
2019-05-14T23:46:34.332Z,2.90
2019-05-14T23:51:40.006Z,2.50
2019-05-14T23:56:45.301Z,2.43
