createdAt,value
2023-03-23T15:58:54.793Z,48.71
2023-03-23T16:01:31.032Z,49.24
2023-03-23T16:04:06.606Z,50.61
2023-03-23T16:06:36.827Z,52.61
2023-03-23T16:09:07.429Z,53.39
2023-03-23T16:11:36.252Z,54.98
2023-03-23T16:14:05.122Z,55.39
2023-03-23T16:16:48.755Z,56.64
2023-03-23T16:19:21.662Z,57.46
2023-03-23T16:21:50.557Z,58.37
2023-03-23T16:24:19.269Z,58.92
2023-03-23T16:26:47.846Z,59.24
2023-03-23T16:29:29.066Z,60.62
2023-03-23T16:32:07.069Z,60.98
2023-03-23T16:34:37.405Z,62.67
2023-03-23T16:37:07.166Z,62.89
2023-03-23T16:39:36.150Z,63.49
2023-03-23T16:42:04.838Z,64.08
2023-03-23T16:44:33.522Z,64.20
2023-03-23T16:47:02.197Z,64.04
2023-03-23T16:49:30.694Z,65.04
2023-03-23T16:51:59.480Z,65.37
2023-03-23T16:54:28.065Z,65.69
2023-03-23T16:56:56.818Z,66.52
2023-03-23T16:59:28.248Z,66.81
2023-03-23T17:02:00.900Z,67.07
2023-03-23T17:04:34.133Z,67.39
2023-03-23T17:07:02.865Z,66.88
2023-03-23T17:09:31.351Z,67.27
2023-03-23T17:11:59.914Z,67.40
2023-03-23T17:14:28.809Z,68.00
2023-03-23T17:16:57.309Z,68.97
2023-03-23T17:19:26.609Z,69.19
2023-03-23T17:21:55.090Z,69.66
2023-03-23T17:24:23.777Z,70.06
2023-03-23T17:26:52.069Z,70.64
2023-03-23T17:29:22.893Z,70.35
2023-03-23T17:31:52.048Z,71.04
2023-03-23T17:34:20.996Z,70.90
2023-03-23T17:36:49.776Z,71.78
2023-03-23T17:39:18.162Z,72.68
2023-03-23T17:41:46.641Z,73.18
2023-03-23T17:44:16.040Z,72.79
2023-03-23T17:46:44.600Z,73.04
2023-03-23T17:49:13.182Z,72.75
2023-03-23T17:51:44.010Z,73.26
2023-03-23T17:54:13.550Z,73.90
2023-03-23T17:56:41.969Z,74.35
2023-03-23T17:59:12.022Z,74.90
2023-03-23T18:01:40.638Z,74.72
2023-03-23T18:04:09.328Z,75.01
2023-03-23T18:06:38.219Z,75.16
2023-03-23T18:09:06.713Z,75.41
2023-03-23T18:11:35.592Z,75.46
2023-03-23T18:14:04.381Z,75.44
2023-03-23T18:16:32.880Z,75.61
2023-03-23T18:19:01.556Z,75.53
2023-03-23T18:21:30.247Z,75.65
2023-03-23T18:24:00.040Z,75.99
2023-03-23T18:26:29.570Z,76.17
2023-03-23T18:28:58.149Z,76.89
2023-03-23T18:31:26.735Z,76.98
2023-03-23T18:33:55.624Z,77.20
2023-03-23T18:36:27.589Z,77.19
2023-03-23T18:38:57.546Z,77.43
2023-03-23T18:41:26.424Z,77.70
2023-03-23T18:43:57.933Z,77.86
2023-03-23T18:46:26.854Z,78.22
2023-03-23T18:48:55.939Z,78.33
2023-03-23T18:51:26.470Z,78.67
2023-03-23T18:53:55.126Z,79.31
2023-03-23T18:56:24.352Z,79.88
2023-03-23T18:58:54.047Z,80.42
2023-03-23T19:01:22.704Z,81.13
2023-03-23T19:03:51.459Z,81.81
2023-03-23T19:06:22.832Z,82.26
2023-03-23T19:09:51.295Z,82.31
2023-03-23T19:12:30.321Z,82.93
2023-03-23T19:15:06.361Z,82.80
2023-03-23T19:17:48.364Z,82.87
2023-03-23T19:20:54.921Z,83.17
2023-03-23T19:23:31.511Z,83.30
2023-03-23T19:26:12.406Z,83.52
2023-03-23T19:31:29.341Z,83.84
2023-03-23T19:34:11.317Z,84.03
2023-03-23T19:36:54.932Z,84.20
2023-03-23T19:39:42.539Z,84.01
2023-03-23T19:42:20.106Z,84.42
2023-03-23T19:45:03.631Z,84.38
2023-03-23T19:47:39.037Z,84.36
2023-03-23T19:50:19.784Z,84.20
2023-03-23T19:53:00.761Z,83.88
2023-03-23T19:55:44.403Z,83.97
2023-03-23T19:58:20.484Z,83.56
2023-03-23T20:01:00.458Z,83.37
2023-03-23T20:03:37.694Z,83.70
2023-03-23T20:06:18.641Z,83.38
2023-03-23T20:08:53.602Z,83.63
2023-03-23T20:11:31.548Z,83.43
2023-03-23T20:14:06.485Z,83.42
2023-03-23T20:16:45.768Z,83.29
2023-03-23T20:19:25.124Z,83.72
2023-03-23T20:22:06.340Z,83.89
2023-03-23T20:24:42.865Z,83.83
2023-03-23T20:27:33.155Z,83.90
2023-03-23T20:30:15.161Z,84.28
2023-03-23T20:33:02.156Z,84.12
2023-03-23T20:35:40.085Z,84.24
2023-03-23T20:38:23.990Z,84.44
2023-03-23T20:41:01.003Z,84.38
2023-03-23T20:43:42.902Z,84.89
2023-03-23T20:46:19.929Z,85.16
2023-03-23T20:48:59.893Z,85.50
2023-03-23T20:51:39.859Z,85.74
2023-03-23T20:54:22.829Z,86.30
2023-03-23T20:56:57.818Z,86.65
2023-03-23T20:59:42.970Z,86.87
2023-03-23T21:02:20.477Z,87.11
2023-03-23T21:05:01.716Z,87.35
2023-03-23T21:07:37.408Z,87.53
2023-03-23T21:10:18.641Z,87.64
2023-03-23T21:12:56.606Z,87.89
2023-03-23T21:15:38.839Z,88.38
2023-03-23T21:18:16.538Z,88.62
2023-03-23T21:20:56.500Z,88.48
2023-03-23T21:23:31.527Z,88.59
2023-03-23T21:26:14.420Z,88.76
2023-03-23T21:28:52.390Z,88.98
2023-03-23T21:31:36.348Z,88.40
2023-03-23T21:34:10.623Z,88.53
2023-03-23T21:36:51.296Z,88.09
2023-03-23T21:39:27.269Z,87.89
2023-03-23T21:42:09.225Z,88.25
2023-03-23T21:44:49.146Z,88.12
2023-03-23T21:47:32.214Z,88.22
2023-03-23T21:50:11.143Z,88.11
2023-03-23T21:52:47.103Z,87.98
2023-03-23T21:55:26.058Z,88.14
2023-03-23T21:58:05.028Z,88.11
2023-03-23T22:00:45.000Z,88.21
2023-03-23T22:03:26.961Z,87.81
2023-03-23T22:06:11.926Z,88.24
2023-03-23T22:08:51.890Z,88.76
2023-03-23T22:11:29.858Z,88.72
2023-03-23T22:14:08.812Z,88.68
2023-03-23T22:16:48.768Z,88.43
2023-03-23T22:19:33.334Z,88.44
2023-03-23T22:22:11.703Z,88.46
2023-03-23T22:24:50.657Z,88.39
2023-03-23T22:27:27.627Z,88.46
2023-03-23T22:30:08.447Z,88.73
2023-03-23T22:32:43.587Z,88.87
2023-03-23T22:35:24.549Z,88.82
2023-03-23T22:38:05.522Z,89.47
2023-03-23T22:40:46.651Z,89.21
2023-03-23T22:43:23.469Z,88.82
2023-03-23T22:46:04.467Z,88.71
2023-03-23T22:48:42.396Z,88.50
2023-03-23T22:51:24.390Z,88.27
2023-03-23T22:54:00.160Z,87.72
2023-03-23T22:56:42.327Z,87.76
2023-03-23T22:59:21.291Z,87.64
2023-03-23T23:02:04.271Z,87.54
2023-03-23T23:04:41.249Z,87.73
2023-03-23T23:07:22.228Z,87.96
2023-03-23T23:09:59.209Z,88.19
2023-03-23T23:12:40.171Z,88.60
2023-03-23T23:15:18.147Z,88.46
2023-03-23T23:18:03.154Z,88.74
2023-03-23T23:20:40.128Z,88.61
2023-03-23T23:23:20.109Z,89.10
2023-03-23T23:25:58.104Z,88.86
2023-03-23T23:28:39.081Z,89.09
2023-03-23T23:31:28.081Z,89.21
2023-03-23T23:34:08.039Z,89.78
2023-03-23T23:36:44.795Z,90.20
2023-03-23T23:39:26.011Z,90.13
2023-03-23T23:42:02.999Z,90.17
2023-03-23T23:44:41.974Z,90.30
2023-03-23T23:47:23.319Z,90.51
2023-03-23T23:50:02.950Z,90.29
2023-03-23T23:52:40.952Z,90.50
2023-03-23T23:55:23.200Z,90.04
2023-03-23T23:57:57.933Z,89.87
