createdAt,value
2023-06-15T05:03:37.324Z,25.00
2023-06-15T05:04:38.192Z,25.00
2023-06-15T05:05:38.272Z,25.00
2023-06-15T05:06:37.320Z,25.00
2023-06-15T05:07:38.381Z,25.00
2023-06-15T05:08:38.459Z,25.00
2023-06-15T05:09:38.494Z,0.00
2023-06-15T05:10:46.056Z,0.00
2023-06-15T05:11:38.619Z,0.00
2023-06-15T05:12:38.548Z,0.00
2023-06-15T05:13:38.528Z,0.00
2023-06-15T05:14:37.512Z,0.00
2023-06-15T05:15:37.512Z,0.00
2023-06-15T05:16:38.499Z,0.00
2023-06-15T05:17:37.501Z,0.00
2023-06-15T05:18:38.498Z,0.00
2023-06-15T05:19:38.523Z,0.00
2023-06-15T05:20:38.485Z,0.00
2023-06-15T05:21:38.476Z,0.00
2023-06-15T05:22:38.462Z,0.00
2023-06-15T05:23:37.466Z,0.00
2023-06-15T05:24:38.441Z,0.00
2023-06-15T05:25:37.434Z,0.00
2023-06-15T05:26:38.426Z,0.00
2023-06-15T05:27:38.417Z,0.00
2023-06-15T05:28:38.415Z,0.00
2023-06-15T05:29:38.424Z,0.00
2023-06-15T05:30:38.403Z,0.00
2023-06-15T05:31:38.384Z,0.00
2023-06-15T05:32:37.459Z,0.00
2023-06-15T05:33:38.472Z,0.00
2023-06-15T05:34:38.493Z,0.00
2023-06-15T05:35:37.573Z,0.00
2023-06-15T05:37:37.610Z,0.00
2023-06-15T05:38:38.656Z,0.00
2023-06-15T05:39:38.718Z,0.00
2023-06-15T05:40:38.728Z,0.00
2023-06-15T05:41:39.962Z,15.58
2023-06-15T05:42:38.744Z,27.06
2023-06-15T05:43:37.735Z,31.06
2023-06-15T05:44:38.732Z,29.73
2023-06-15T05:45:40.813Z,27.25
2023-06-15T05:46:38.720Z,27.43
2023-06-15T05:47:38.698Z,28.88
2023-06-15T05:48:38.686Z,30.32
2023-06-15T05:49:37.666Z,35.28
2023-06-15T05:50:37.680Z,44.07
2023-06-15T05:51:38.717Z,47.69
2023-06-15T05:52:38.648Z,48.32
2023-06-15T05:53:38.649Z,59.67
2023-06-15T05:54:38.682Z,61.84
2023-06-15T05:55:38.625Z,67.70
2023-06-15T05:56:37.613Z,71.83
2023-06-15T05:57:38.618Z,75.51
2023-06-15T05:58:38.625Z,80.76
2023-06-15T05:59:37.590Z,72.84
2023-06-15T06:00:38.587Z,70.76
2023-06-15T06:01:38.569Z,58.59
2023-06-15T06:02:38.653Z,54.71
2023-06-15T06:03:37.572Z,49.16
2023-06-15T06:04:38.580Z,48.44
2023-06-15T06:05:38.551Z,55.32
2023-06-15T06:06:38.562Z,58.21
2023-06-15T06:07:38.560Z,52.31
2023-06-15T06:08:38.513Z,47.29
2023-06-15T06:09:38.534Z,49.45
2023-06-15T06:10:38.507Z,56.12
2023-06-15T06:11:38.502Z,55.82
2023-06-15T06:12:38.614Z,56.25
2023-06-15T06:13:37.497Z,52.41
2023-06-15T06:14:38.495Z,53.74
2023-06-15T06:15:37.473Z,53.38
2023-06-15T06:16:38.461Z,55.42
2023-06-15T06:17:53.376Z,57.37
2023-06-15T06:18:38.526Z,57.69
2023-06-15T06:19:38.459Z,58.74
2023-06-15T06:20:38.444Z,60.45
2023-06-15T06:21:38.446Z,62.47
2023-06-15T06:22:37.419Z,63.05
2023-06-15T06:23:38.442Z,66.21
2023-06-15T06:24:37.513Z,65.85
2023-06-15T06:25:37.416Z,61.83
2023-06-15T06:26:38.400Z,62.58
2023-06-15T06:27:38.383Z,61.01
2023-06-15T06:28:38.379Z,60.76
2023-06-15T06:29:38.372Z,60.17
2023-06-15T06:30:38.372Z,63.71
2023-06-15T06:31:38.356Z,62.28
2023-06-15T06:32:38.405Z,60.53
2023-06-15T06:33:38.352Z,59.17
2023-06-15T06:34:38.349Z,61.43
2023-06-15T06:35:38.332Z,62.95
2023-06-15T06:36:38.320Z,57.59
2023-06-15T06:37:38.300Z,56.08
2023-06-15T06:38:46.380Z,58.60
2023-06-15T06:39:39.437Z,58.98
2023-06-15T06:40:37.292Z,59.03
2023-06-15T06:41:38.266Z,59.76
2023-06-15T06:42:37.307Z,60.45
2023-06-15T06:43:38.270Z,60.90
2023-06-15T06:44:38.261Z,65.13
2023-06-15T06:45:37.245Z,59.10
2023-06-15T06:46:37.245Z,58.02
2023-06-15T06:47:38.328Z,56.74
2023-06-15T06:48:38.223Z,58.02
2023-06-15T06:49:38.216Z,53.84
2023-06-15T06:50:38.219Z,54.74
2023-06-15T06:51:38.207Z,51.87
2023-06-15T06:52:38.207Z,50.42
2023-06-15T06:53:38.228Z,53.31
2023-06-15T06:54:37.302Z,49.92
2023-06-15T06:55:38.206Z,49.01
2023-06-15T06:56:38.164Z,50.90
2023-06-15T06:57:38.157Z,46.51
2023-06-15T06:58:38.170Z,50.19
2023-06-15T06:59:43.656Z,0.00
2023-06-15T07:00:38.181Z,0.00
2023-06-15T07:01:37.129Z,0.00
2023-06-15T07:02:37.281Z,0.00
2023-06-15T07:03:38.246Z,0.00
2023-06-15T07:04:37.125Z,0.00
2023-06-15T07:05:37.102Z,0.00
2023-06-15T07:06:37.098Z,0.00
2023-06-15T07:07:38.084Z,0.00
2023-06-15T07:08:38.063Z,0.00
2023-06-15T07:09:38.084Z,0.00
2023-06-15T07:10:38.062Z,0.00
2023-06-15T07:11:38.070Z,0.00
2023-06-15T07:12:37.048Z,0.00
2023-06-15T07:13:37.031Z,0.00
2023-06-15T07:14:38.051Z,0.00
2023-06-15T07:15:38.022Z,0.00
2023-06-15T07:16:37.018Z,2.78
2023-06-15T07:17:37.051Z,22.66
2023-06-15T07:18:38.029Z,24.39
2023-06-15T07:19:36.999Z,25.00
2023-06-15T07:20:36.986Z,24.95
2023-06-15T07:21:37.984Z,25.00
2023-06-15T07:22:37.979Z,25.00
2023-06-15T07:23:52.274Z,25.00
2023-06-15T07:24:38.002Z,19.17
2023-06-15T07:25:37.970Z,6.44
2023-06-15T07:26:37.974Z,0.00
2023-06-15T07:27:36.971Z,0.00
2023-06-15T07:28:37.935Z,0.00
2023-06-15T07:29:37.925Z,0.00
2023-06-15T07:30:37.905Z,16.81
2023-06-15T07:31:38.032Z,25.51
2023-06-15T07:32:36.986Z,24.73
2023-06-15T07:33:37.891Z,25.33
2023-06-15T07:34:36.968Z,25.00
2023-06-15T07:35:37.906Z,25.00
2023-06-15T07:36:36.868Z,25.29
2023-06-15T07:37:37.939Z,35.66
2023-06-15T07:38:37.875Z,28.12
2023-06-15T07:39:36.862Z,32.32
2023-06-15T07:40:36.855Z,40.21
2023-06-15T07:41:37.917Z,43.32
2023-06-15T07:42:37.946Z,38.57
2023-06-15T07:43:37.084Z,42.27
2023-06-15T07:44:38.034Z,88.80
2023-06-15T07:45:37.030Z,130.78
2023-06-15T07:46:38.069Z,158.97
2023-06-15T07:47:38.101Z,173.10
2023-06-15T07:48:38.101Z,204.62
2023-06-15T07:49:46.152Z,224.93
2023-06-15T07:50:38.130Z,225.80
2023-06-15T07:51:42.259Z,232.69
2023-06-15T07:52:38.101Z,227.44
2023-06-15T07:53:38.090Z,238.64
2023-06-15T07:54:38.075Z,258.93
2023-06-15T07:55:38.094Z,282.06
2023-06-15T07:56:38.110Z,343.92
2023-06-15T07:57:38.065Z,250.00
2023-06-15T07:58:39.309Z,249.78
2023-06-15T07:59:37.076Z,248.68
2023-06-15T08:00:38.032Z,230.88
2023-06-15T08:01:38.036Z,240.87
2023-06-15T08:02:37.136Z,245.08
2023-06-15T08:03:37.065Z,236.97
2023-06-15T08:04:38.048Z,239.96
2023-06-15T08:05:38.048Z,229.35
2023-06-15T08:06:38.049Z,222.65
2023-06-15T08:07:38.054Z,203.15
2023-06-15T08:08:38.046Z,209.79
2023-06-15T08:09:38.054Z,211.31
2023-06-15T08:10:39.452Z,215.42
2023-06-15T08:11:37.025Z,198.81
2023-06-15T08:12:38.032Z,204.00
2023-06-15T08:13:38.009Z,189.03
2023-06-15T08:14:38.020Z,165.91
2023-06-15T08:15:38.030Z,140.99
2023-06-15T08:16:37.998Z,125.84
2023-06-15T08:17:38.017Z,117.75
2023-06-15T08:18:36.981Z,155.72
2023-06-15T08:19:37.976Z,169.56
2023-06-15T08:20:37.977Z,192.14
2023-06-15T08:21:37.962Z,208.09
2023-06-15T08:22:36.959Z,217.57
2023-06-15T08:23:37.950Z,229.86
2023-06-15T08:24:37.127Z,241.20
2023-06-15T08:25:37.928Z,250.13
2023-06-15T08:26:37.938Z,250.18
2023-06-15T08:27:37.926Z,249.74
2023-06-15T08:28:51.953Z,250.30
2023-06-15T08:29:37.933Z,250.61
2023-06-15T08:30:36.934Z,252.85
2023-06-15T08:31:39.964Z,257.52
2023-06-15T08:32:36.943Z,251.33
2023-06-15T08:33:37.880Z,255.45
2023-06-15T08:34:37.872Z,264.16
2023-06-15T08:35:37.863Z,278.12
2023-06-15T08:36:37.858Z,297.72
2023-06-15T08:37:37.872Z,282.71
2023-06-15T08:38:37.856Z,269.63
2023-06-15T08:39:37.836Z,258.70
2023-06-15T08:40:37.822Z,250.00
2023-06-15T08:41:37.850Z,250.00
2023-06-15T08:42:37.855Z,250.00
2023-06-15T08:43:37.817Z,217.74
2023-06-15T08:44:37.830Z,184.50
2023-06-15T08:45:37.811Z,152.83
2023-06-15T08:46:37.797Z,132.21
2023-06-15T08:47:37.916Z,113.64
2023-06-15T08:48:37.784Z,92.49
2023-06-15T08:49:37.785Z,77.46
2023-06-15T08:50:37.759Z,61.12
2023-06-15T08:51:37.773Z,57.30
2023-06-15T08:52:36.751Z,46.13
2023-06-15T08:53:37.735Z,40.39
2023-06-15T08:54:37.759Z,31.13
2023-06-15T08:55:37.741Z,24.80
2023-06-15T08:56:37.722Z,25.31
2023-06-15T08:57:36.709Z,25.34
2023-06-15T08:58:37.695Z,29.61
2023-06-15T08:59:37.840Z,38.12
2023-06-15T09:00:37.705Z,52.31
2023-06-15T09:01:36.702Z,67.43
2023-06-15T09:02:36.694Z,76.53
2023-06-15T09:03:37.695Z,89.28
2023-06-15T09:04:37.753Z,100.03
2023-06-15T09:05:37.657Z,112.31
2023-06-15T09:06:36.669Z,119.88
2023-06-15T09:07:37.647Z,127.24
2023-06-15T09:08:37.635Z,134.76
2023-06-15T09:09:37.662Z,142.63
2023-06-15T09:10:37.714Z,150.85
2023-06-15T09:11:37.748Z,158.45
2023-06-15T09:12:37.796Z,162.91
2023-06-15T09:13:36.841Z,171.43
2023-06-15T09:14:37.971Z,177.89
2023-06-15T09:15:37.966Z,184.11
2023-06-15T09:16:37.959Z,189.38
2023-06-15T09:17:38.003Z,193.63
2023-06-15T09:18:38.016Z,197.96
2023-06-15T09:19:37.113Z,203.03
2023-06-15T09:20:38.097Z,207.77
2023-06-15T09:21:38.113Z,214.53
2023-06-15T09:22:37.212Z,219.96
2023-06-15T09:23:38.166Z,223.75
2023-06-15T09:24:38.280Z,224.87
2023-06-15T09:25:38.247Z,231.29
2023-06-15T09:26:38.268Z,236.09
2023-06-15T09:27:38.298Z,239.56
2023-06-15T09:28:38.334Z,246.92
2023-06-15T09:29:38.355Z,249.98
2023-06-15T09:30:38.366Z,250.00
2023-06-15T09:31:38.394Z,250.00
2023-06-15T09:32:38.455Z,250.00
2023-06-15T09:33:38.456Z,249.49
2023-06-15T09:34:38.497Z,249.33
2023-06-15T09:35:37.556Z,249.45
2023-06-15T09:36:38.516Z,249.64
2023-06-15T09:37:38.539Z,250.00
2023-06-15T09:38:38.563Z,249.88
2023-06-15T09:39:39.948Z,249.28
2023-06-15T09:40:38.578Z,249.56
2023-06-15T09:41:38.566Z,250.22
2023-06-15T09:42:37.560Z,250.00
2023-06-15T09:43:38.578Z,249.86
2023-06-15T09:44:38.558Z,250.00
2023-06-15T09:45:38.596Z,249.97
2023-06-15T09:46:38.541Z,250.00
2023-06-15T09:47:38.622Z,250.00
2023-06-15T09:48:37.516Z,248.01
2023-06-15T09:49:38.519Z,235.03
2023-06-15T09:50:38.859Z,230.54
2023-06-15T09:51:38.578Z,230.53
2023-06-15T09:52:38.505Z,228.60
2023-06-15T09:53:38.557Z,231.12
2023-06-15T09:54:38.488Z,235.29
2023-06-15T09:55:38.473Z,236.03
2023-06-15T09:56:38.470Z,234.89
2023-06-15T09:57:37.450Z,238.53
2023-06-15T09:58:38.448Z,236.53
2023-06-15T09:59:37.436Z,236.10
2023-06-15T10:00:38.507Z,237.49
2023-06-15T10:01:38.435Z,240.11
2023-06-15T10:02:38.506Z,243.87
2023-06-15T10:03:38.450Z,246.48
2023-06-15T10:04:38.440Z,247.44
2023-06-15T10:05:38.402Z,247.20
2023-06-15T10:06:38.392Z,245.19
2023-06-15T10:07:38.418Z,244.51
2023-06-15T10:08:38.377Z,243.69
2023-06-15T10:09:38.379Z,243.32
2023-06-15T10:10:38.395Z,243.14
2023-06-15T10:11:38.448Z,244.98
2023-06-15T10:12:38.486Z,242.55
2023-06-15T10:13:38.536Z,245.50
2023-06-15T10:14:38.610Z,242.32
2023-06-15T10:15:38.659Z,237.48
2023-06-15T10:16:38.731Z,235.56
2023-06-15T10:17:38.929Z,240.13
2023-06-15T10:18:38.833Z,239.20
2023-06-15T10:19:38.898Z,240.96
2023-06-15T10:20:38.977Z,241.90
2023-06-15T10:21:39.863Z,242.52
2023-06-15T10:22:39.108Z,242.75
2023-06-15T10:23:42.485Z,242.16
2023-06-15T10:24:39.192Z,242.25
2023-06-15T10:25:39.255Z,242.41
2023-06-15T10:26:39.138Z,242.60
2023-06-15T10:27:39.160Z,243.67
2023-06-15T10:28:39.169Z,243.09
2023-06-15T10:29:39.145Z,243.79
2023-06-15T10:30:39.108Z,243.98
2023-06-15T10:31:39.105Z,243.61
2023-06-15T10:32:39.149Z,242.95
2023-06-15T10:33:39.100Z,244.15
2023-06-15T10:34:38.079Z,244.62
2023-06-15T10:35:39.094Z,244.76
2023-06-15T10:36:39.109Z,245.85
2023-06-15T10:37:39.140Z,245.37
2023-06-15T10:38:39.195Z,245.61
2023-06-15T10:39:39.275Z,245.98
2023-06-15T10:40:39.331Z,245.72
2023-06-15T10:41:39.368Z,246.98
2023-06-15T10:42:39.493Z,245.96
2023-06-15T10:43:39.469Z,245.08
2023-06-15T10:44:39.523Z,246.08
2023-06-15T10:45:38.881Z,246.01
2023-06-15T10:46:39.630Z,246.06
2023-06-15T10:47:39.709Z,244.67
2023-06-15T10:48:39.775Z,244.44
2023-06-15T10:49:39.792Z,243.37
2023-06-15T10:50:39.891Z,241.64
2023-06-15T10:51:39.903Z,241.30
2023-06-15T10:52:38.923Z,241.27
2023-06-15T10:53:39.974Z,241.42
2023-06-15T10:54:40.030Z,239.05
2023-06-15T10:55:40.069Z,239.31
2023-06-15T10:56:40.167Z,238.11
2023-06-15T10:57:40.161Z,238.47
2023-06-15T10:58:40.257Z,238.51
2023-06-15T10:59:40.335Z,237.43
2023-06-15T11:00:40.370Z,237.53
2023-06-15T11:01:40.413Z,239.19
2023-06-15T11:02:40.513Z,237.73
2023-06-15T11:03:40.531Z,236.93
2023-06-15T11:04:40.658Z,237.18
2023-06-15T11:05:39.650Z,235.14
2023-06-15T11:06:40.722Z,236.73
2023-06-15T11:07:40.782Z,236.66
2023-06-15T11:08:40.843Z,235.51
2023-06-15T11:09:40.869Z,235.18
2023-06-15T11:10:40.984Z,235.77
2023-06-15T11:11:40.977Z,236.40
2023-06-15T11:12:40.081Z,235.62
2023-06-15T11:13:41.111Z,237.09
2023-06-15T11:14:41.182Z,236.82
2023-06-15T11:15:41.233Z,237.70
2023-06-15T11:16:41.317Z,237.43
2023-06-15T11:17:41.377Z,236.91
2023-06-15T11:18:41.445Z,238.01
2023-06-15T11:19:41.510Z,237.89
2023-06-15T11:20:41.123Z,238.21
2023-06-15T11:21:40.645Z,238.46
2023-06-15T11:22:40.690Z,237.71
2023-06-15T11:23:40.756Z,236.26
2023-06-15T11:24:41.816Z,236.95
2023-06-15T11:25:41.894Z,235.80
2023-06-15T11:26:41.972Z,234.89
2023-06-15T11:27:42.014Z,234.58
2023-06-15T11:28:42.054Z,233.81
2023-06-15T11:29:41.149Z,234.71
2023-06-15T11:30:41.186Z,233.37
2023-06-15T11:31:42.202Z,234.32
2023-06-15T11:32:41.255Z,234.35
2023-06-15T11:33:42.302Z,232.43
2023-06-15T11:34:42.892Z,231.23
2023-06-15T11:35:42.400Z,231.52
2023-06-15T11:36:42.443Z,230.25
2023-06-15T11:37:41.494Z,229.95
2023-06-15T11:38:42.586Z,227.92
2023-06-15T11:39:42.579Z,230.14
2023-06-15T11:40:41.670Z,229.57
2023-06-15T11:41:42.720Z,226.82
2023-06-15T11:42:41.833Z,226.29
2023-06-15T11:43:42.847Z,226.93
2023-06-15T11:44:43.154Z,225.78
2023-06-15T11:45:42.975Z,224.70
2023-06-15T11:46:43.046Z,225.79
2023-06-15T11:47:43.129Z,225.64
2023-06-15T11:48:43.594Z,224.81
2023-06-15T11:49:43.219Z,225.00
2023-06-15T11:50:43.313Z,226.28
2023-06-15T11:51:43.343Z,226.14
2023-06-15T11:52:43.405Z,225.54
2023-06-15T11:53:43.470Z,224.67
2023-06-15T11:54:52.469Z,224.83
2023-06-15T11:55:43.527Z,224.91
2023-06-15T11:56:43.498Z,224.89
2023-06-15T11:57:42.516Z,223.34
2023-06-15T11:58:43.515Z,222.07
2023-06-15T11:59:43.489Z,221.55
2023-06-15T12:00:43.490Z,222.25
2023-06-15T12:01:42.457Z,222.68
2023-06-15T12:02:42.564Z,221.25
2023-06-15T12:03:50.236Z,220.68
2023-06-15T12:04:43.547Z,220.78
2023-06-15T12:05:45.881Z,221.00
2023-06-15T12:06:42.441Z,220.78
2023-06-15T12:07:43.436Z,221.11
2023-06-15T12:08:43.421Z,221.07
2023-06-15T12:09:43.437Z,221.18
2023-06-15T12:10:42.419Z,221.76
2023-06-15T12:11:43.401Z,221.02
2023-06-15T12:12:43.400Z,220.54
2023-06-15T12:13:43.395Z,219.86
2023-06-15T12:14:42.441Z,218.89
2023-06-15T12:15:43.437Z,220.90
2023-06-15T12:16:43.483Z,217.85
2023-06-15T12:17:43.412Z,214.29
2023-06-15T12:18:43.354Z,212.54
2023-06-15T12:19:43.363Z,211.29
2023-06-15T12:20:43.349Z,214.72
2023-06-15T12:21:43.321Z,213.25
2023-06-15T12:22:43.346Z,212.52
2023-06-15T12:23:42.323Z,209.70
2023-06-15T12:24:43.336Z,208.10
2023-06-15T12:25:42.302Z,207.29
2023-06-15T12:26:43.301Z,204.04
2023-06-15T12:27:43.338Z,202.03
2023-06-15T12:28:43.285Z,201.67
2023-06-15T12:29:43.282Z,200.59
2023-06-15T12:30:42.339Z,200.45
2023-06-15T12:31:42.298Z,199.46
2023-06-15T12:32:43.281Z,198.60
2023-06-15T12:33:43.328Z,198.85
2023-06-15T12:34:44.333Z,198.89
2023-06-15T12:35:43.388Z,197.33
2023-06-15T12:36:43.421Z,196.16
2023-06-15T12:37:50.658Z,194.46
2023-06-15T12:38:43.477Z,194.51
2023-06-15T12:39:43.439Z,193.88
2023-06-15T12:40:43.448Z,193.73
2023-06-15T12:41:43.464Z,193.46
2023-06-15T12:42:42.437Z,193.30
2023-06-15T12:43:42.421Z,193.30
2023-06-15T12:44:43.432Z,193.66
2023-06-15T12:45:43.459Z,191.91
2023-06-15T12:46:43.498Z,192.92
2023-06-15T12:47:43.479Z,194.47
2023-06-15T12:48:43.394Z,193.44
2023-06-15T12:49:43.460Z,190.93
2023-06-15T12:50:43.497Z,188.09
2023-06-15T12:51:42.497Z,185.93
2023-06-15T12:52:43.522Z,184.92
2023-06-15T12:53:43.566Z,186.57
2023-06-15T12:54:43.596Z,183.85
2023-06-15T12:55:42.624Z,185.80
2023-06-15T12:56:43.640Z,186.62
2023-06-15T12:57:43.626Z,183.93
2023-06-15T12:58:43.634Z,185.00
2023-06-15T12:59:43.684Z,145.39
2023-06-15T13:00:43.766Z,93.91
2023-06-15T13:01:42.789Z,52.38
2023-06-15T13:02:43.944Z,22.47
2023-06-15T13:03:44.108Z,16.14
2023-06-15T13:04:44.120Z,8.16
2023-06-15T13:05:42.820Z,1.39
2023-06-15T13:06:42.820Z,3.00
2023-06-15T13:07:43.810Z,14.15
2023-06-15T13:08:43.822Z,25.00
2023-06-15T13:09:43.837Z,25.17
2023-06-15T13:10:43.840Z,40.53
2023-06-15T13:11:43.841Z,39.39
2023-06-15T13:12:43.874Z,43.91
2023-06-15T13:13:43.875Z,53.37
2023-06-15T13:14:43.904Z,53.34
2023-06-15T13:15:43.919Z,48.57
2023-06-15T13:16:43.027Z,58.54
2023-06-15T13:17:43.967Z,54.89
2023-06-15T13:18:43.978Z,55.38
2023-06-15T13:19:43.943Z,61.40
2023-06-15T13:20:42.959Z,67.77
2023-06-15T13:21:43.940Z,68.74
2023-06-15T13:22:43.938Z,73.81
2023-06-15T13:23:44.014Z,83.25
2023-06-15T13:24:42.941Z,91.51
2023-06-15T13:25:42.951Z,97.85
2023-06-15T13:26:43.968Z,104.62
2023-06-15T13:27:43.947Z,109.51
2023-06-15T13:28:43.944Z,113.99
2023-06-15T13:29:43.929Z,117.91
2023-06-15T13:30:43.911Z,119.07
2023-06-15T13:31:43.953Z,121.50
2023-06-15T13:32:44.019Z,124.62
2023-06-15T13:33:43.907Z,126.92
2023-06-15T13:34:43.951Z,128.86
2023-06-15T13:35:43.930Z,131.07
2023-06-15T13:36:43.925Z,134.37
2023-06-15T13:37:43.937Z,136.19
2023-06-15T13:38:43.933Z,138.36
2023-06-15T13:39:43.946Z,140.27
2023-06-15T13:40:43.935Z,139.96
2023-06-15T13:41:43.952Z,143.68
2023-06-15T13:42:43.970Z,147.43
2023-06-15T13:43:43.936Z,149.47
2023-06-15T13:44:42.953Z,149.36
2023-06-15T13:45:43.973Z,152.19
2023-06-15T13:46:43.985Z,153.77
2023-06-15T13:47:43.993Z,154.59
2023-06-15T13:48:43.936Z,154.93
2023-06-15T13:49:43.930Z,155.23
2023-06-15T13:50:42.949Z,157.24
2023-06-15T13:51:42.942Z,159.92
2023-06-15T13:52:42.921Z,159.70
2023-06-15T13:53:43.933Z,159.55
2023-06-15T13:54:43.930Z,160.07
2023-06-15T13:55:43.964Z,162.06
2023-06-15T13:56:42.929Z,163.59
2023-06-15T13:57:43.913Z,164.72
2023-06-15T13:58:43.929Z,166.97
2023-06-15T13:59:42.912Z,168.93
2023-06-15T14:00:43.915Z,168.54
2023-06-15T14:01:43.943Z,171.21
2023-06-15T14:02:43.984Z,172.10
2023-06-15T14:03:43.955Z,172.95
2023-06-15T14:04:43.921Z,172.58
2023-06-15T14:05:43.993Z,173.96
2023-06-15T14:06:43.930Z,174.53
2023-06-15T14:07:43.949Z,173.99
2023-06-15T14:08:42.930Z,175.86
2023-06-15T14:09:43.934Z,176.97
2023-06-15T14:10:43.923Z,178.58
2023-06-15T14:11:43.934Z,179.62
2023-06-15T14:12:43.897Z,181.40
2023-06-15T14:13:43.881Z,183.93
2023-06-15T14:14:43.922Z,184.61
2023-06-15T14:15:42.883Z,184.83
2023-06-15T14:16:43.935Z,185.89
2023-06-15T14:17:42.905Z,186.40
2023-06-15T14:18:43.862Z,185.92
2023-06-15T14:19:42.858Z,185.51
2023-06-15T14:20:43.884Z,187.17
2023-06-15T14:21:43.853Z,187.49
2023-06-15T14:22:43.906Z,186.34
2023-06-15T14:23:43.897Z,187.57
2023-06-15T14:24:43.882Z,187.02
2023-06-15T14:25:43.858Z,188.00
2023-06-15T14:26:43.877Z,188.03
2023-06-15T14:27:43.849Z,189.30
2023-06-15T14:28:43.852Z,190.20
2023-06-15T14:29:43.853Z,189.24
2023-06-15T14:30:43.836Z,190.10
2023-06-15T14:31:43.915Z,190.97
2023-06-15T14:32:43.904Z,190.60
2023-06-15T14:33:43.868Z,191.15
2023-06-15T14:34:42.879Z,190.46
2023-06-15T14:35:43.907Z,191.67
2023-06-15T14:36:43.935Z,192.56
2023-06-15T14:37:43.940Z,193.12
2023-06-15T14:38:43.998Z,193.21
2023-06-15T14:39:42.978Z,193.48
2023-06-15T14:40:44.008Z,193.96
2023-06-15T14:41:44.018Z,192.77
2023-06-15T14:42:44.014Z,193.90
2023-06-15T14:43:43.996Z,194.69
2023-06-15T14:44:43.028Z,196.57
2023-06-15T14:45:44.052Z,195.88
2023-06-15T14:46:44.016Z,196.47
2023-06-15T14:47:43.083Z,196.49
2023-06-15T14:48:44.939Z,196.80
2023-06-15T14:49:44.076Z,196.83
2023-06-15T14:50:44.053Z,195.86
2023-06-15T14:51:44.046Z,197.15
2023-06-15T14:52:44.049Z,196.98
2023-06-15T14:53:44.065Z,197.67
2023-06-15T14:54:44.139Z,197.47
2023-06-15T14:55:43.164Z,198.17
2023-06-15T14:56:44.216Z,197.57
2023-06-15T14:57:44.253Z,197.47
2023-06-15T14:58:43.260Z,197.83
2023-06-15T14:59:44.276Z,198.66
2023-06-15T15:00:44.347Z,197.43
2023-06-15T15:01:44.404Z,198.07
2023-06-15T15:02:44.460Z,199.69
2023-06-15T15:03:43.470Z,198.43
2023-06-15T15:04:43.451Z,198.22
2023-06-15T15:05:44.451Z,198.22
2023-06-15T15:06:44.476Z,198.59
2023-06-15T15:07:43.518Z,198.36
2023-06-15T15:08:43.582Z,199.49
2023-06-15T15:09:43.661Z,199.86
2023-06-15T15:10:44.760Z,198.77
2023-06-15T15:11:44.769Z,199.66
2023-06-15T15:12:44.830Z,198.54
2023-06-15T15:13:44.878Z,198.56
2023-06-15T15:14:44.958Z,199.33
2023-06-15T15:15:45.004Z,198.87
2023-06-15T15:16:45.172Z,198.94
2023-06-15T15:17:45.227Z,198.97
2023-06-15T15:18:44.189Z,199.74
2023-06-15T15:19:45.217Z,199.99
2023-06-15T15:20:45.246Z,199.99
2023-06-15T15:21:44.346Z,199.72
2023-06-15T15:22:45.341Z,199.33
2023-06-15T15:23:44.423Z,198.66
2023-06-15T15:24:45.431Z,198.57
2023-06-15T15:25:45.465Z,198.99
2023-06-15T15:26:45.519Z,199.33
2023-06-15T15:27:45.527Z,199.09
2023-06-15T15:28:45.550Z,200.09
2023-06-15T15:29:44.581Z,199.50
2023-06-15T15:30:45.627Z,199.69
2023-06-15T15:31:45.690Z,200.63
2023-06-15T15:32:45.780Z,201.07
2023-06-15T15:33:44.778Z,201.63
2023-06-15T15:34:45.892Z,201.29
2023-06-15T15:35:45.866Z,201.98
2023-06-15T15:36:44.937Z,202.35
2023-06-15T15:37:45.959Z,202.60
2023-06-15T15:38:46.017Z,201.22
2023-06-15T15:39:45.059Z,201.88
2023-06-15T15:40:46.128Z,201.82
2023-06-15T15:41:46.178Z,201.19
2023-06-15T15:42:46.245Z,203.25
2023-06-15T15:43:46.261Z,202.55
2023-06-15T15:44:46.339Z,202.03
2023-06-15T15:45:46.404Z,202.27
2023-06-15T15:46:46.551Z,202.11
2023-06-15T15:47:45.540Z,201.63
2023-06-15T15:48:45.518Z,200.96
2023-06-15T15:49:46.570Z,200.82
2023-06-15T15:50:46.618Z,201.46
2023-06-15T15:51:46.673Z,201.21
2023-06-15T15:52:46.768Z,201.63
2023-06-15T15:53:46.800Z,201.54
2023-06-15T15:54:45.886Z,201.63
2023-06-15T15:55:46.917Z,201.76
2023-06-15T15:56:47.010Z,202.16
2023-06-15T15:57:47.631Z,202.62
2023-06-15T15:58:46.150Z,202.94
2023-06-15T15:59:47.203Z,203.32
2023-06-15T16:00:47.265Z,202.03
2023-06-15T16:01:47.348Z,201.73
2023-06-15T16:02:46.501Z,201.94
2023-06-15T16:03:46.604Z,202.15
2023-06-15T16:04:47.517Z,202.25
2023-06-15T16:05:47.567Z,201.91
2023-06-15T16:06:46.643Z,202.06
2023-06-15T16:07:47.696Z,202.73
2023-06-15T16:08:47.764Z,201.76
2023-06-15T16:09:47.820Z,202.77
2023-06-15T16:10:46.895Z,201.77
2023-06-15T16:11:47.937Z,202.53
2023-06-15T16:12:46.992Z,201.62
2023-06-15T16:13:48.057Z,202.96
2023-06-15T16:14:48.109Z,202.71
2023-06-15T16:15:55.595Z,201.44
2023-06-15T16:16:48.238Z,201.48
2023-06-15T16:17:48.189Z,201.66
2023-06-15T16:18:47.146Z,201.62
2023-06-15T16:19:48.125Z,202.48
2023-06-15T16:20:48.122Z,203.37
2023-06-15T16:21:48.115Z,204.38
2023-06-15T16:22:47.110Z,203.66
2023-06-15T16:23:48.176Z,202.52
2023-06-15T16:24:48.095Z,201.82
2023-06-15T16:25:47.096Z,202.27
2023-06-15T16:26:48.115Z,201.87
2023-06-15T16:27:47.184Z,202.25
2023-06-15T16:28:48.330Z,201.06
2023-06-15T16:29:48.290Z,202.48
2023-06-15T16:30:48.370Z,203.26
2023-06-15T16:31:48.398Z,202.37
2023-06-15T16:32:48.462Z,202.60
2023-06-15T16:33:48.487Z,202.90
2023-06-15T16:34:48.503Z,204.06
2023-06-15T16:35:47.500Z,203.60
2023-06-15T16:36:48.566Z,203.51
2023-06-15T16:37:48.539Z,203.38
2023-06-15T16:38:48.543Z,203.39
2023-06-15T16:39:48.580Z,204.05
2023-06-15T16:40:48.626Z,205.25
2023-06-15T16:41:47.609Z,205.37
2023-06-15T16:42:47.606Z,205.28
2023-06-15T16:43:47.592Z,204.29
2023-06-15T16:44:48.603Z,204.30
2023-06-15T16:45:48.701Z,203.09
2023-06-15T16:46:48.692Z,203.38
2023-06-15T16:47:47.714Z,204.14
2023-06-15T16:48:47.753Z,201.67
2023-06-15T16:49:47.801Z,197.53
2023-06-15T16:50:48.828Z,193.64
2023-06-15T16:51:48.864Z,189.44
2023-06-15T16:52:48.895Z,188.74
2023-06-15T16:53:48.943Z,189.35
2023-06-15T16:54:48.957Z,187.26
2023-06-15T16:55:48.969Z,188.08
2023-06-15T16:56:48.969Z,189.46
2023-06-15T16:57:48.971Z,188.67
2023-06-15T16:58:48.985Z,189.65
2023-06-15T16:59:48.989Z,187.68
2023-06-15T17:00:49.083Z,188.20
2023-06-15T17:01:48.999Z,188.65
2023-06-15T17:02:49.117Z,188.50
2023-06-15T17:03:49.186Z,191.72
2023-06-15T17:04:48.991Z,191.17
2023-06-15T17:05:48.983Z,190.43
2023-06-15T17:06:47.988Z,192.42
2023-06-15T17:07:48.965Z,190.77
2023-06-15T17:08:48.982Z,190.92
2023-06-15T17:09:48.981Z,188.93
2023-06-15T17:10:48.969Z,189.34
2023-06-15T17:11:48.997Z,188.17
2023-06-15T17:12:48.979Z,187.84
2023-06-15T17:13:48.988Z,186.38
2023-06-15T17:14:47.983Z,186.65
2023-06-15T17:15:49.048Z,185.32
2023-06-15T17:16:48.985Z,184.83
2023-06-15T17:17:49.021Z,185.85
2023-06-15T17:18:49.038Z,184.72
2023-06-15T17:19:47.987Z,184.50
2023-06-15T17:20:49.038Z,186.05
2023-06-15T17:21:49.030Z,186.06
2023-06-15T17:22:49.024Z,185.65
2023-06-15T17:23:49.137Z,186.72
2023-06-15T17:24:49.056Z,185.99
2023-06-15T17:25:49.049Z,185.09
2023-06-15T17:26:49.098Z,185.90
2023-06-15T17:27:49.058Z,188.90
2023-06-15T17:28:49.075Z,187.39
2023-06-15T17:29:49.088Z,186.63
2023-06-15T17:32:07.487Z,25.00
2023-06-15T17:33:07.150Z,25.00
2023-06-15T17:34:08.095Z,25.00
2023-06-15T17:35:08.076Z,25.00
2023-06-15T17:36:08.090Z,25.00
2023-06-15T17:37:08.071Z,25.00
2023-06-15T17:38:08.059Z,28.66
2023-06-15T17:39:08.160Z,25.40
2023-06-15T17:40:08.194Z,26.83
2023-06-15T17:41:08.038Z,24.41
2023-06-15T17:42:07.023Z,26.23
2023-06-15T17:43:08.060Z,26.86