createdAt,value
2023-09-05T00:00:45.951Z,11.72
2023-09-05T00:01:45.960Z,11.61
2023-09-05T00:02:45.953Z,11.78
2023-09-05T00:03:45.968Z,11.28
2023-09-05T00:04:46.165Z,11.5
2023-09-05T00:06:46.071Z,11.11
2023-09-05T00:08:45.969Z,11.17
2023-09-05T00:09:45.968Z,11.06
2023-09-05T00:10:45.968Z,11.17
2023-09-05T00:11:45.976Z,10.39
2023-09-05T00:12:45.968Z,11
2023-09-05T00:14:45.997Z,11.11
2023-09-05T00:16:46.024Z,10.67
2023-09-05T00:17:46.040Z,10.67
2023-09-05T00:18:45.973Z,10.83
2023-09-05T00:19:45.971Z,11.11
2023-09-05T00:20:45.970Z,11.28
2023-09-05T00:21:45.996Z,10.67
2023-09-05T00:22:46.075Z,11
2023-09-05T00:24:45.975Z,10.56
2023-09-05T00:26:45.983Z,11.17
2023-09-05T00:27:45.981Z,10.39
2023-09-05T00:28:45.999Z,10.83
2023-09-05T00:30:45.976Z,10.83
2023-09-05T00:32:46.013Z,11.61
2023-09-05T00:34:45.981Z,11.28
2023-09-05T00:35:46.011Z,11.28
2023-09-05T00:36:45.980Z,11
2023-09-05T00:37:45.989Z,11
2023-09-05T00:38:46.121Z,11.11
2023-09-05T00:40:45.991Z,10.56
2023-09-05T00:41:45.991Z,10.83
2023-09-05T00:42:46.004Z,11
2023-09-05T00:44:45.990Z,11
2023-09-05T00:45:46.025Z,11.11
2023-09-05T00:46:46.004Z,10.67
2023-09-05T00:48:45.998Z,10.83
2023-09-05T00:49:46.005Z,11
2023-09-05T00:51:45.999Z,11
2023-09-05T00:53:46.004Z,10.11
2023-09-05T00:54:46.126Z,10.11
2023-09-05T00:56:46.000Z,10.56
2023-09-05T00:57:46.015Z,10.39
2023-09-05T00:59:45.995Z,10.67
2023-09-05T01:00:46.014Z,10.56
2023-09-05T01:01:46.003Z,10.67
2023-09-05T01:02:46.026Z,10.67
2023-09-05T01:04:45.995Z,10.22
2023-09-05T01:05:46.039Z,9.94
2023-09-05T01:06:46.011Z,10.39
2023-09-05T01:08:46.001Z,9.94
2023-09-05T01:09:46.013Z,10.22
2023-09-05T01:10:46.136Z,10.39
2023-09-05T01:12:46.032Z,10.22
2023-09-05T01:13:46.010Z,9.94
2023-09-05T01:14:46.024Z,10.56
2023-09-05T01:16:46.010Z,10.22
2023-09-05T01:17:46.108Z,10.67
2023-09-05T01:18:46.030Z,9.94
2023-09-05T01:20:46.028Z,10.22
2023-09-05T01:21:46.021Z,10.39
2023-09-05T01:23:46.013Z,10.67
2023-09-05T01:24:46.032Z,10.67
2023-09-05T01:25:46.019Z,10.56
2023-09-05T01:26:46.082Z,10.56
2023-09-05T01:28:46.046Z,10.22
2023-09-05T01:29:46.029Z,11
2023-09-05T01:30:46.016Z,10.67
2023-09-05T01:31:46.023Z,10.67
2023-09-05T01:32:46.136Z,10.56
2023-09-05T01:33:46.030Z,10.22
2023-09-05T01:34:46.046Z,10.22
2023-09-05T01:35:46.024Z,10.56
2023-09-05T01:36:46.048Z,10.39
2023-09-05T01:37:46.049Z,10.56
2023-09-05T01:39:46.019Z,10.22
2023-09-05T01:40:46.036Z,10.67
2023-09-05T01:41:46.044Z,10.56
2023-09-05T01:42:46.166Z,10.39
2023-09-05T01:44:46.043Z,10.39
2023-09-05T01:46:46.125Z,10.67
2023-09-05T01:48:46.049Z,10.56
2023-09-05T01:50:46.026Z,10.39
2023-09-05T01:51:46.038Z,10.67
2023-09-05T01:52:46.029Z,10.39
2023-09-05T01:53:46.043Z,10.56
2023-09-05T01:54:46.030Z,10.22
2023-09-05T01:55:46.040Z,10.67
2023-09-05T01:57:46.054Z,10.11
2023-09-05T01:58:46.138Z,10.56
2023-09-05T02:00:46.097Z,10.56
2023-09-05T02:01:46.100Z,10.83
2023-09-05T02:02:46.061Z,10.56
2023-09-05T02:03:46.047Z,10.22
2023-09-05T02:05:46.050Z,10.39
2023-09-05T02:06:46.050Z,10.11
2023-09-05T02:07:46.056Z,9.78
2023-09-05T02:08:46.058Z,9.94
2023-09-05T02:09:46.036Z,10.11
2023-09-05T02:10:46.046Z,9.39
2023-09-05T02:11:46.075Z,9.94
2023-09-05T02:12:46.077Z,10.11
2023-09-05T02:13:46.042Z,9.67
2023-09-05T02:14:46.268Z,9.78
2023-09-05T02:16:46.120Z,9.94
2023-09-05T02:17:46.044Z,9.94
2023-09-05T02:18:46.060Z,10.11
2023-09-05T02:19:46.046Z,9.78
2023-09-05T02:20:46.054Z,9.94
2023-09-05T02:21:46.060Z,10.11
2023-09-05T02:23:46.062Z,10.11
2023-09-05T02:24:46.075Z,9.94
2023-09-05T02:25:46.054Z,9.78
2023-09-05T02:26:46.078Z,9.78
2023-09-05T02:27:46.053Z,9.78
2023-09-05T02:28:46.164Z,9.78
2023-09-05T02:29:46.068Z,10.22
2023-09-05T02:30:46.232Z,9.94
2023-09-05T02:32:46.108Z,9.94
2023-09-05T02:33:46.078Z,9.67
2023-09-05T02:34:46.062Z,10.11
2023-09-05T02:35:46.070Z,10.11
2023-09-05T02:36:46.070Z,10.11
2023-09-05T02:37:46.075Z,10.22
2023-09-05T02:38:46.107Z,9.78
2023-09-05T02:39:46.067Z,9.67
2023-09-05T02:40:46.078Z,9.78
2023-09-05T02:41:46.082Z,9.5
2023-09-05T02:42:46.073Z,9.67
2023-09-05T02:43:46.101Z,9.5
2023-09-05T02:44:46.082Z,9.06
2023-09-05T02:45:46.148Z,9.22
2023-09-05T02:46:46.210Z,9.22
2023-09-05T02:48:46.085Z,9.39
2023-09-05T02:49:46.087Z,9.22
2023-09-05T02:50:46.106Z,9.67
2023-09-05T02:51:46.079Z,9.94
2023-09-05T02:52:48.196Z,9.78
2023-09-05T02:54:46.083Z,9.67
2023-09-05T02:55:46.100Z,9.78
2023-09-05T02:56:46.083Z,9.78
2023-09-05T02:57:46.089Z,9.94
2023-09-05T02:59:46.100Z,10.11
2023-09-05T03:00:46.096Z,9.39
2023-09-05T03:02:46.213Z,9.78
2023-09-05T03:04:46.103Z,9.78
2023-09-05T03:05:46.092Z,9.94
2023-09-05T03:06:46.094Z,9.06
2023-09-05T03:07:46.113Z,9.5
2023-09-05T03:09:46.116Z,9.5
2023-09-05T03:10:46.106Z,9.5
2023-09-05T03:11:46.107Z,9.5
2023-09-05T03:12:46.091Z,8.94
2023-09-05T03:13:46.101Z,9.5
2023-09-05T03:14:46.129Z,9.5
2023-09-05T03:16:46.114Z,9.67
2023-09-05T03:17:46.125Z,9.67
2023-09-05T03:18:46.218Z,9.67
2023-09-05T03:20:46.115Z,9.39
2023-09-05T03:21:46.108Z,9.5
2023-09-05T03:22:46.120Z,9.06
2023-09-05T03:24:46.112Z,8.78
2023-09-05T03:26:46.116Z,9.06
2023-09-05T03:27:46.109Z,9.39
2023-09-05T03:28:46.156Z,9.39
2023-09-05T03:29:46.127Z,9.67
2023-09-05T03:31:46.116Z,9.39
2023-09-05T03:32:46.138Z,8.94
2023-09-05T03:33:46.136Z,8.94
2023-09-05T03:34:46.240Z,9.06
2023-09-05T03:36:46.140Z,8.78
2023-09-05T03:38:46.120Z,9.22
2023-09-05T03:39:46.122Z,9.22
2023-09-05T03:40:46.114Z,9.06
2023-09-05T03:41:46.132Z,9.06
2023-09-05T03:42:46.147Z,9.5
2023-09-05T03:43:46.135Z,9.39
2023-09-05T03:45:46.185Z,9.22
2023-09-05T03:46:46.135Z,9.39
2023-09-05T03:47:58.403Z,9.22
2023-09-05T03:48:46.243Z,9.39
2023-09-05T03:49:46.131Z,8.94
2023-09-05T03:50:46.243Z,8.94
2023-09-05T03:52:46.131Z,8.5
2023-09-05T03:54:46.127Z,8.78
2023-09-05T03:55:46.142Z,8.78
2023-09-05T03:56:46.131Z,8.78
2023-09-05T03:57:46.121Z,8.78
2023-09-05T03:58:46.132Z,8.94
2023-09-05T03:59:46.133Z,8.94
2023-09-05T04:00:46.136Z,8.94
2023-09-05T04:01:46.143Z,9.06
2023-09-05T04:02:47.871Z,9.22
2023-09-05T04:03:46.236Z,8.94
2023-09-05T04:04:46.133Z,8.94
2023-09-05T04:05:46.142Z,8.61
2023-09-05T04:06:46.291Z,9.22
2023-09-05T04:08:46.180Z,8.78
2023-09-05T04:10:46.134Z,8.78
2023-09-05T04:11:46.137Z,8.94
2023-09-05T04:12:46.141Z,9.06
2023-09-05T04:13:46.131Z,8.78
2023-09-05T04:14:46.145Z,8.61
2023-09-05T04:16:46.137Z,8.78
2023-09-05T04:17:46.154Z,9.22
2023-09-05T04:18:46.134Z,8.78
2023-09-05T04:19:46.144Z,8.94
2023-09-05T04:20:46.205Z,8.78
2023-09-05T04:21:46.143Z,8.94
2023-09-05T04:22:46.260Z,8.78
2023-09-05T04:23:46.128Z,9.22
2023-09-05T04:24:46.142Z,9.22
2023-09-05T04:25:46.143Z,8.94
2023-09-05T04:27:46.147Z,9.39
2023-09-05T04:29:46.158Z,9.06
2023-09-05T04:30:46.285Z,9.22
2023-09-05T04:32:46.147Z,9.06
2023-09-05T04:34:46.142Z,9.06
2023-09-05T04:35:46.167Z,8.78
2023-09-05T04:36:46.138Z,9.06
2023-09-05T04:37:46.157Z,8.94
2023-09-05T04:38:46.267Z,8.78
2023-09-05T04:40:46.149Z,9.06
2023-09-05T04:41:46.146Z,9.67
2023-09-05T04:42:46.137Z,9.39
2023-09-05T04:43:46.142Z,9.39
2023-09-05T04:45:46.153Z,9.06
2023-09-05T04:46:46.213Z,9.39
2023-09-05T04:48:46.163Z,9.22
2023-09-05T04:49:46.161Z,8.94
2023-09-05T04:50:46.156Z,9.39
2023-09-05T04:51:46.152Z,8.78
2023-09-05T04:52:46.161Z,9.5
2023-09-05T04:53:46.148Z,9.39
2023-09-05T04:54:46.263Z,9.06
2023-09-05T04:56:46.160Z,8.78
2023-09-05T04:57:46.174Z,8.61
2023-09-05T04:58:46.147Z,9.06
2023-09-05T04:59:46.328Z,9.39
2023-09-05T05:01:46.170Z,9.17
2023-09-05T05:02:46.176Z,8.78
2023-09-05T05:03:46.215Z,9.06
2023-09-05T05:04:46.162Z,8.61
2023-09-05T05:05:46.162Z,8.61
2023-09-05T05:07:46.175Z,8.78
2023-09-05T05:08:46.193Z,8.78
2023-09-05T05:09:46.174Z,8.94
2023-09-05T05:10:46.304Z,8.5
2023-09-05T05:12:46.194Z,9.22
2023-09-05T05:14:46.172Z,8.78
2023-09-05T05:15:46.160Z,8.94
2023-09-05T05:16:46.239Z,9.06
2023-09-05T05:17:46.233Z,9.5
2023-09-05T05:18:46.194Z,9.22
2023-09-05T05:19:46.172Z,8.61
2023-09-05T05:20:46.178Z,8.5
2023-09-05T05:21:46.198Z,9.06
2023-09-05T05:23:46.197Z,9.39
2023-09-05T05:24:46.190Z,8.94
2023-09-05T05:25:46.186Z,8.94
2023-09-05T05:26:46.298Z,8.61
2023-09-05T05:28:46.192Z,9.22
2023-09-05T05:30:46.239Z,9.22
2023-09-05T05:32:46.184Z,9.5
2023-09-05T05:33:46.205Z,9.5
2023-09-05T05:34:46.177Z,9.39
2023-09-05T05:35:46.187Z,9.5
2023-09-05T05:36:46.181Z,9.67
2023-09-05T05:37:46.195Z,9.39
2023-09-05T05:38:46.206Z,9.94
2023-09-05T05:40:46.203Z,9.94
2023-09-05T05:41:46.189Z,9.78
2023-09-05T05:42:46.294Z,9.94
2023-09-05T05:43:46.185Z,10.11
2023-09-05T05:44:46.198Z,10.11
2023-09-05T05:45:46.194Z,10.11
2023-09-05T05:46:46.210Z,10.56
2023-09-05T05:47:46.204Z,10.56
2023-09-05T05:48:46.190Z,10.56
2023-09-05T05:49:46.199Z,10.39
2023-09-05T05:50:46.194Z,10.67
2023-09-05T05:51:46.209Z,10.39
2023-09-05T05:52:46.209Z,10.39
2023-09-05T05:53:46.201Z,11
2023-09-05T05:54:46.190Z,11
2023-09-05T05:55:46.215Z,11.28
2023-09-05T05:56:46.193Z,11.61
2023-09-05T05:57:46.201Z,11.61
2023-09-05T05:58:46.310Z,11.83
2023-09-05T06:00:46.213Z,13.94
2023-09-05T06:01:46.225Z,15.17
2023-09-05T06:02:46.216Z,16.39
2023-09-05T06:03:46.276Z,16.5
2023-09-05T06:04:46.233Z,17.44
2023-09-05T06:06:46.206Z,17.78
2023-09-05T06:07:46.218Z,17.44
2023-09-05T06:08:46.233Z,18.28
2023-09-05T06:09:46.221Z,18.67
2023-09-05T06:10:46.240Z,18.89
2023-09-05T06:11:46.227Z,19.22
2023-09-05T06:12:46.214Z,19
2023-09-05T06:13:46.214Z,17.78
2023-09-05T06:14:46.327Z,17.28
2023-09-05T06:16:46.336Z,16.22
2023-09-05T06:17:46.239Z,15.89
2023-09-05T06:19:46.231Z,16.39
2023-09-05T06:20:46.218Z,16.22
2023-09-05T06:21:46.219Z,16.67
2023-09-05T06:22:46.222Z,16.39
2023-09-05T06:23:46.237Z,16.83
2023-09-05T06:24:46.227Z,17.44
2023-09-05T06:25:46.235Z,17.61
2023-09-05T06:27:46.232Z,19
2023-09-05T06:28:46.231Z,19.06
2023-09-05T06:29:46.256Z,19.11
2023-09-05T06:30:46.339Z,19.39
2023-09-05T06:32:46.236Z,19.56
2023-09-05T06:33:46.244Z,19.44
2023-09-05T06:34:46.240Z,18.78
2023-09-05T06:35:46.258Z,18.83
2023-09-05T06:36:46.225Z,18.78
2023-09-05T06:37:46.233Z,18.89
2023-09-05T06:38:46.244Z,19.06
2023-09-05T06:39:46.225Z,19.28
2023-09-05T06:40:46.278Z,19.83
2023-09-05T06:41:46.238Z,20.11
2023-09-05T06:42:46.263Z,20.22
2023-09-05T06:43:46.280Z,20.06
2023-09-05T06:44:46.242Z,20.17
2023-09-05T06:45:46.275Z,20.17
2023-09-05T06:46:46.357Z,20.22
2023-09-05T06:47:46.245Z,20.06
2023-09-05T06:48:46.258Z,19.94
2023-09-05T06:50:46.248Z,20.78
2023-09-05T06:51:46.228Z,20.39
2023-09-05T06:52:46.240Z,20.56
2023-09-05T06:53:46.250Z,20.94
2023-09-05T06:55:46.260Z,20.22
2023-09-05T06:57:46.255Z,20.5
2023-09-05T06:59:46.249Z,20.5
2023-09-05T07:00:46.275Z,21
2023-09-05T07:01:46.411Z,21
2023-09-05T07:02:46.406Z,21.17
2023-09-05T07:04:46.262Z,21.33
2023-09-05T07:05:56.310Z,22
2023-09-05T07:07:46.259Z,22.11
2023-09-05T07:08:47.584Z,21.67
2023-09-05T07:09:46.249Z,20.83
2023-09-05T07:10:46.256Z,20.72
2023-09-05T07:11:46.261Z,20.33
2023-09-05T07:12:46.267Z,19.72
2023-09-05T07:14:46.268Z,18.89
2023-09-05T07:15:46.307Z,18.78
2023-09-05T07:16:46.250Z,18.44
2023-09-05T07:17:46.272Z,17.61
2023-09-05T07:18:46.300Z,17.28
2023-09-05T07:20:46.268Z,17
2023-09-05T07:21:46.265Z,16.67
2023-09-05T07:23:46.264Z,16.67
2023-09-05T07:24:46.267Z,17
2023-09-05T07:25:46.278Z,17.44
2023-09-05T07:26:46.274Z,16.83
2023-09-05T07:27:46.284Z,16.83
2023-09-05T07:28:46.264Z,17.28
2023-09-05T07:29:46.277Z,17.61
2023-09-05T07:30:46.276Z,17.61
2023-09-05T07:31:46.328Z,16.5
2023-09-05T07:32:46.305Z,17.17
2023-09-05T07:33:46.281Z,16.83
2023-09-05T07:34:46.384Z,16.67
2023-09-05T07:36:46.293Z,15.89
2023-09-05T07:38:46.297Z,15.72
2023-09-05T07:40:46.283Z,15.39
2023-09-05T07:42:46.297Z,15.17
2023-09-05T07:43:46.280Z,16.5
2023-09-05T07:44:46.292Z,16.5
2023-09-05T07:46:46.301Z,16.06
2023-09-05T07:47:46.295Z,16.5
2023-09-05T07:48:46.277Z,17
2023-09-05T07:49:46.316Z,17.28
2023-09-05T07:50:46.399Z,17.61
2023-09-05T07:52:46.293Z,17.78
2023-09-05T07:53:46.277Z,17.44
2023-09-05T07:54:46.293Z,17.94
2023-09-05T07:55:46.296Z,17.44
2023-09-05T07:57:46.297Z,17.61
2023-09-05T07:58:46.313Z,17.61
2023-09-05T07:59:46.314Z,17.17
2023-09-05T08:00:46.317Z,16.67
2023-09-05T08:01:46.293Z,16.5
2023-09-05T08:02:46.296Z,16.22
2023-09-05T08:03:46.313Z,17
2023-09-05T08:04:46.295Z,17.28
2023-09-05T08:05:46.302Z,16.83
2023-09-05T08:06:46.526Z,17.78
2023-09-05T08:08:46.305Z,17.61
2023-09-05T08:09:46.301Z,17.94
2023-09-05T08:10:46.321Z,17.78
2023-09-05T08:12:46.300Z,18.11
2023-09-05T08:13:46.311Z,18.56
2023-09-05T08:14:46.310Z,18.78
2023-09-05T08:15:46.333Z,19.06
2023-09-05T08:16:46.308Z,18.89
2023-09-05T08:17:46.340Z,18.78
2023-09-05T08:18:46.316Z,18.44
2023-09-05T08:19:46.342Z,18.56
2023-09-05T08:21:46.323Z,19.06
2023-09-05T08:22:46.458Z,19.06
2023-09-05T08:24:46.334Z,18.78
2023-09-05T08:25:46.325Z,18.78
2023-09-05T08:26:46.316Z,18.89
2023-09-05T08:27:46.327Z,18.78
2023-09-05T08:28:46.326Z,18.89
2023-09-05T08:30:46.323Z,18.78
2023-09-05T08:31:46.405Z,19.28
2023-09-05T08:32:46.397Z,19.28
2023-09-05T08:33:46.342Z,19.28
2023-09-05T08:34:46.320Z,19.39
2023-09-05T08:35:46.322Z,19.72
2023-09-05T08:36:46.325Z,20.06
2023-09-05T08:37:46.346Z,20.33
2023-09-05T08:38:46.448Z,19.72
2023-09-05T08:39:46.329Z,20.33
2023-09-05T08:40:46.327Z,19.56
2023-09-05T08:42:46.334Z,19.06
2023-09-05T08:44:46.360Z,19.56
2023-09-05T08:45:46.336Z,18.89
2023-09-05T08:46:46.398Z,19.56
2023-09-05T08:47:46.352Z,20.22
2023-09-05T08:48:54.780Z,19.72
2023-09-05T08:50:46.344Z,19.94
2023-09-05T08:51:46.354Z,20.28
2023-09-05T08:53:46.340Z,19.78
2023-09-05T08:54:46.454Z,20.22
2023-09-05T08:56:46.342Z,19.94
2023-09-05T08:57:46.350Z,20.11
2023-09-05T08:59:46.347Z,20.33
2023-09-05T09:01:46.350Z,20.22
2023-09-05T09:02:46.443Z,20.33
2023-09-05T09:04:46.356Z,20.56
2023-09-05T09:05:46.366Z,20.56
2023-09-05T09:06:46.346Z,20.33
2023-09-05T09:07:46.356Z,20.56
2023-09-05T09:09:46.347Z,21.22
2023-09-05T09:10:46.445Z,21.39
2023-09-05T09:12:46.367Z,20.83
2023-09-05T09:13:46.339Z,21.22
2023-09-05T09:14:46.353Z,21.39
2023-09-05T09:15:46.356Z,21.39
2023-09-05T09:16:46.350Z,21.39
2023-09-05T09:18:46.362Z,21.56
2023-09-05T09:20:46.363Z,21.89
2023-09-05T09:21:46.353Z,21.89
2023-09-05T09:22:46.340Z,21.39
2023-09-05T09:23:46.356Z,22.06
2023-09-05T09:24:46.358Z,22.06
2023-09-05T09:25:46.353Z,21.56
2023-09-05T09:26:46.481Z,21.22
2023-09-05T09:28:46.369Z,21.72
2023-09-05T09:29:46.346Z,21.89
2023-09-05T09:30:46.377Z,21.89
2023-09-05T09:31:46.346Z,21.56
2023-09-05T09:32:46.411Z,20.83
2023-09-05T09:33:46.446Z,20.56
2023-09-05T09:34:46.350Z,19.78
2023-09-05T09:35:46.368Z,20.22
2023-09-05T09:36:46.348Z,19.94
2023-09-05T09:37:46.374Z,20.33
2023-09-05T09:38:46.368Z,20.72
2023-09-05T09:39:46.354Z,20.11
2023-09-05T09:40:46.390Z,19.94
2023-09-05T09:41:46.419Z,20.56
2023-09-05T09:42:46.818Z,21
2023-09-05T09:44:46.361Z,22.06
2023-09-05T09:46:46.386Z,22.39
2023-09-05T09:47:46.405Z,22.22
2023-09-05T09:49:46.356Z,20.83
2023-09-05T09:50:46.360Z,20.83
2023-09-05T09:51:46.385Z,21.39
2023-09-05T09:53:46.370Z,22.56
2023-09-05T09:54:46.374Z,22.94
2023-09-05T09:56:46.363Z,23.83
2023-09-05T09:57:46.353Z,23.28
2023-09-05T09:58:46.461Z,22.56
2023-09-05T09:59:46.368Z,22.78
2023-09-05T10:00:46.374Z,22.94
2023-09-05T10:01:46.398Z,22.78
2023-09-05T10:03:46.512Z,23.11
2023-09-05T10:04:46.360Z,23.44
2023-09-05T10:06:46.368Z,22.94
2023-09-05T10:07:46.370Z,22.94
2023-09-05T10:08:47.233Z,22.94
2023-09-05T10:09:46.960Z,22.94
2023-09-05T10:10:46.367Z,23.11
2023-09-05T10:11:46.375Z,23.44
2023-09-05T10:13:46.364Z,23.44
2023-09-05T10:14:46.502Z,22.78
2023-09-05T10:16:46.402Z,23.83
2023-09-05T10:17:46.398Z,22.39
2023-09-05T10:19:46.375Z,20.78
2023-09-05T10:21:46.386Z,20.5
2023-09-05T10:22:46.403Z,20.5
2023-09-05T10:23:46.375Z,20.83
2023-09-05T10:24:46.388Z,20.72
2023-09-05T10:25:46.379Z,20.56
2023-09-05T10:26:47.411Z,21.06
2023-09-05T10:27:46.372Z,21.56
2023-09-05T10:28:46.413Z,21.56
2023-09-05T10:29:46.375Z,21.56
2023-09-05T10:30:46.516Z,21.22
2023-09-05T10:32:46.452Z,21.72
2023-09-05T10:33:46.400Z,22.61
2023-09-05T10:35:46.405Z,21.72
2023-09-05T10:36:46.412Z,22.22
2023-09-05T10:37:46.387Z,23.28
2023-09-05T10:38:46.392Z,23.11
2023-09-05T10:39:46.407Z,23.11
2023-09-05T10:40:46.386Z,23.28
2023-09-05T10:41:46.406Z,22.22
2023-09-05T10:43:46.407Z,21.89
2023-09-05T10:44:46.402Z,21.22
2023-09-05T10:45:46.446Z,22.06
2023-09-05T10:46:46.519Z,22.06
2023-09-05T10:48:46.397Z,23.44
2023-09-05T10:49:46.408Z,23.28
2023-09-05T10:50:46.408Z,22.78
2023-09-05T10:51:46.392Z,22.06
2023-09-05T10:52:46.410Z,21.89
2023-09-05T10:53:46.395Z,22.06
2023-09-05T10:54:46.421Z,22.78
2023-09-05T10:56:46.411Z,22.39
2023-09-05T10:58:46.424Z,22.39
2023-09-05T10:59:46.415Z,22.22
2023-09-05T11:00:46.423Z,22.06
2023-09-05T11:02:46.606Z,22.94
2023-09-05T11:04:46.477Z,24
2023-09-05T11:05:46.411Z,23.67
2023-09-05T11:06:46.413Z,24.5
2023-09-05T11:07:46.423Z,25.06
2023-09-05T11:08:46.428Z,24.89
2023-09-05T11:09:46.411Z,24.5
2023-09-05T11:10:46.414Z,24.33
2023-09-05T11:11:46.482Z,25.06
2023-09-05T11:12:46.415Z,24.89
2023-09-05T11:13:46.419Z,25.22
2023-09-05T11:14:46.445Z,25.22
2023-09-05T11:15:46.505Z,24.89
2023-09-05T11:17:46.452Z,25.78
2023-09-05T11:18:46.543Z,26.33
2023-09-05T11:20:46.430Z,25.78
2023-09-05T11:21:46.429Z,25.06
2023-09-05T11:23:46.437Z,24.89
2023-09-05T11:24:46.477Z,25.22
2023-09-05T11:26:46.452Z,26.33
2023-09-05T11:28:46.436Z,25.78
2023-09-05T11:30:46.444Z,25.78
2023-09-05T11:31:46.466Z,26.33
2023-09-05T11:33:46.453Z,26.56
2023-09-05T11:34:46.572Z,26.89
2023-09-05T11:36:46.465Z,27.17
2023-09-05T11:38:46.472Z,25.78
2023-09-05T11:39:46.457Z,25.61
2023-09-05T11:40:46.469Z,24.67
2023-09-05T11:41:46.448Z,24.67
2023-09-05T11:42:46.449Z,25.44
2023-09-05T11:43:46.466Z,25.06
2023-09-05T11:44:46.460Z,26
2023-09-05T11:45:46.454Z,25.06
2023-09-05T11:46:46.492Z,24.5
2023-09-05T11:47:46.571Z,24.67
2023-09-05T11:48:46.501Z,24.5
2023-09-05T11:50:46.593Z,24.17
2023-09-05T11:52:46.484Z,24.17
2023-09-05T11:53:46.454Z,25.44
2023-09-05T11:54:46.468Z,26.17
2023-09-05T11:55:46.483Z,25.44
2023-09-05T11:57:46.463Z,24.67
2023-09-05T11:58:46.465Z,24.67
2023-09-05T11:59:46.469Z,25.44
2023-09-05T12:00:46.569Z,25.44
2023-09-05T12:01:46.467Z,24.89
2023-09-05T12:02:46.475Z,24.89
2023-09-05T12:03:46.570Z,24.5
2023-09-05T12:05:46.478Z,25.06
2023-09-05T12:06:46.616Z,25.06
2023-09-05T12:08:46.469Z,25.44
2023-09-05T12:10:46.470Z,26
2023-09-05T12:11:46.493Z,25.44
2023-09-05T12:12:46.480Z,25.06
2023-09-05T12:14:46.495Z,26.56
2023-09-05T12:15:46.515Z,26.33
2023-09-05T12:16:46.489Z,25.61
2023-09-05T12:18:47.225Z,25.61
2023-09-05T12:19:46.490Z,25.44
2023-09-05T12:21:46.488Z,25.78
2023-09-05T12:22:46.595Z,26.94
2023-09-05T12:24:47.779Z,27.5
2023-09-05T12:25:55.515Z,26.94
2023-09-05T12:26:46.500Z,25.78
2023-09-05T12:27:46.506Z,26.17
2023-09-05T12:28:46.487Z,26
2023-09-05T12:29:46.490Z,26
2023-09-05T12:31:46.588Z,26.17
2023-09-05T12:32:46.509Z,25.78
2023-09-05T12:34:46.497Z,25.78
2023-09-05T12:35:46.494Z,26.33
2023-09-05T12:36:46.514Z,26.72
2023-09-05T12:38:46.624Z,26
2023-09-05T12:40:46.509Z,26.89
2023-09-05T12:42:46.500Z,26.94
2023-09-05T12:44:46.502Z,26
2023-09-05T12:45:46.625Z,26.17
2023-09-05T12:46:46.579Z,26.17
2023-09-05T12:47:46.524Z,26.17
2023-09-05T12:48:46.515Z,25.78
2023-09-05T12:50:46.589Z,25.61
2023-09-05T12:51:46.523Z,26
2023-09-05T12:52:46.509Z,26
2023-09-05T12:53:46.532Z,26
2023-09-05T12:54:46.628Z,26.33
2023-09-05T12:56:46.523Z,26.94
2023-09-05T12:57:46.518Z,26.33
2023-09-05T12:59:46.523Z,26.89
2023-09-05T13:00:46.517Z,26.89
2023-09-05T13:01:46.526Z,26.33
2023-09-05T13:02:46.532Z,26.56
2023-09-05T13:03:46.525Z,26.33
2023-09-05T13:04:46.528Z,26.17
2023-09-05T13:06:46.523Z,26.17
2023-09-05T13:07:46.525Z,25.94
2023-09-05T13:09:46.540Z,26.28
2023-09-05T13:10:46.637Z,26.83
2023-09-05T13:12:46.517Z,26.72
2023-09-05T13:13:46.545Z,26.72
2023-09-05T13:14:46.542Z,26.33
2023-09-05T13:15:46.536Z,26.33
2023-09-05T13:17:46.556Z,27.39
2023-09-05T13:18:46.536Z,27.5
2023-09-05T13:20:46.535Z,27.39
2023-09-05T13:21:46.548Z,27.39
2023-09-05T13:22:46.540Z,26.94
2023-09-05T13:23:46.587Z,28.11
2023-09-05T13:25:46.581Z,28.11
2023-09-05T13:26:46.643Z,28.11
2023-09-05T13:28:46.537Z,27.5
2023-09-05T13:29:46.554Z,28.89
2023-09-05T13:30:46.562Z,29.28
2023-09-05T13:31:46.551Z,28.33
2023-09-05T13:33:46.658Z,28.11
2023-09-05T13:34:46.554Z,28.33
2023-09-05T13:35:46.554Z,28.56
2023-09-05T13:37:46.557Z,28.67
2023-09-05T13:38:46.590Z,28.11
2023-09-05T13:40:46.547Z,27.5
2023-09-05T13:41:46.609Z,27.5
2023-09-05T13:42:46.719Z,28.56
2023-09-05T13:44:46.561Z,28.11
2023-09-05T13:46:46.584Z,28.89
2023-09-05T13:47:46.691Z,29.11
2023-09-05T13:48:46.573Z,29.28
2023-09-05T13:49:46.560Z,28.33
2023-09-05T13:50:46.555Z,27.5
2023-09-05T13:51:46.597Z,27.17
2023-09-05T13:53:46.564Z,26.56
2023-09-05T13:54:46.611Z,26.33
2023-09-05T13:55:46.573Z,26.33
2023-09-05T13:56:46.566Z,26
2023-09-05T13:57:46.600Z,26.17
2023-09-05T13:58:46.706Z,26.72
2023-09-05T14:00:46.655Z,26.72
2023-09-05T14:01:46.722Z,26.56
2023-09-05T14:02:46.587Z,26.94
2023-09-05T14:04:46.633Z,27.17
2023-09-05T14:05:46.564Z,27.5
2023-09-05T14:06:46.630Z,26.94
2023-09-05T14:07:46.583Z,27.72
2023-09-05T14:08:46.576Z,27.72
2023-09-05T14:09:46.614Z,27.39
2023-09-05T14:10:46.592Z,27.17
2023-09-05T14:11:46.613Z,26.83
2023-09-05T14:13:46.599Z,27.39
2023-09-05T14:14:46.608Z,27.17
2023-09-05T14:16:46.620Z,26.94
2023-09-05T14:17:46.580Z,27.39
2023-09-05T14:19:46.590Z,26.94
2023-09-05T14:21:46.636Z,27.5
2023-09-05T14:22:46.569Z,28.11
2023-09-05T14:23:46.571Z,28.33
2023-09-05T14:24:46.684Z,27.5
2023-09-05T14:25:46.585Z,27.72
2023-09-05T14:26:46.571Z,27.39
2023-09-05T14:27:46.625Z,27.5
2023-09-05T14:28:46.587Z,28.11
2023-09-05T14:30:46.785Z,27.94
2023-09-05T14:32:46.584Z,28.11
2023-09-05T14:34:46.593Z,27.72
2023-09-05T14:35:46.607Z,27.94
2023-09-05T14:37:46.580Z,27.39
2023-09-05T14:39:46.586Z,28.11
2023-09-05T14:40:46.580Z,29.72
2023-09-05T14:41:46.575Z,30.28
2023-09-05T14:42:46.665Z,30.72
2023-09-05T14:44:46.589Z,30.72
2023-09-05T14:46:46.775Z,31.72
2023-09-05T14:48:46.637Z,31.72
2023-09-05T14:49:46.580Z,31.33
2023-09-05T14:50:46.582Z,31.33
2023-09-05T14:51:46.645Z,31.11
2023-09-05T14:52:46.586Z,31.94
2023-09-05T14:54:46.605Z,31.94
2023-09-05T14:55:46.570Z,32.39
2023-09-05T14:56:46.582Z,32.39
2023-09-05T14:57:46.616Z,31.72
2023-09-05T14:58:46.598Z,31.11
2023-09-05T14:59:46.597Z,30.89
2023-09-05T15:00:46.616Z,31.11
2023-09-05T15:01:46.615Z,31.5
2023-09-05T15:02:46.764Z,31.72
2023-09-05T15:04:46.631Z,31.33
2023-09-05T15:05:46.606Z,31.72
2023-09-05T15:07:46.605Z,31.33
2023-09-05T15:08:46.600Z,31.33
2023-09-05T15:09:46.612Z,31.33
2023-09-05T15:10:46.607Z,31.5
2023-09-05T15:11:46.603Z,30.5
2023-09-05T15:12:46.624Z,31.11
2023-09-05T15:13:46.611Z,31.11
2023-09-05T15:15:49.013Z,31.33
2023-09-05T15:16:46.695Z,31.11
2023-09-05T15:17:46.607Z,30.5
2023-09-05T15:18:46.843Z,31.11
2023-09-05T15:20:46.613Z,29.72
2023-09-05T15:21:46.669Z,29.5
2023-09-05T15:22:46.600Z,29.28
2023-09-05T15:23:46.609Z,29.5
2023-09-05T15:25:46.598Z,28.06
2023-09-05T15:26:46.630Z,28.5
2023-09-05T15:28:46.613Z,29.11
2023-09-05T15:30:46.672Z,28
2023-09-05T15:31:46.674Z,28.67
2023-09-05T15:32:46.616Z,29.56
2023-09-05T15:33:46.731Z,30.11
2023-09-05T15:34:46.638Z,30.5
2023-09-05T15:35:46.616Z,30.11
2023-09-05T15:36:46.682Z,30.11
2023-09-05T15:37:46.614Z,30.5
2023-09-05T15:38:46.638Z,30.72
2023-09-05T15:40:46.627Z,30.5
2023-09-05T15:42:46.678Z,30.11
2023-09-05T15:43:46.635Z,29.89
2023-09-05T15:44:46.637Z,28.89
2023-09-05T15:45:46.661Z,28.89
2023-09-05T15:46:46.656Z,28.89
2023-09-05T15:47:46.729Z,29.28
2023-09-05T15:48:46.764Z,29.89
2023-09-05T15:50:46.793Z,29.89
2023-09-05T15:52:46.629Z,29.11
2023-09-05T15:53:46.624Z,29.72
2023-09-05T15:54:46.648Z,28.89
2023-09-05T15:55:46.643Z,29.5
2023-09-05T15:56:46.640Z,29.5
2023-09-05T15:57:46.741Z,29.28
2023-09-05T15:58:46.657Z,29.28
2023-09-05T15:59:46.630Z,28.67
2023-09-05T16:00:46.750Z,29.5
2023-09-05T16:02:46.795Z,28.56
2023-09-05T16:04:46.645Z,28.56
2023-09-05T16:05:46.646Z,28.56
2023-09-05T16:06:46.832Z,28.67
2023-09-05T16:08:46.657Z,28.56
2023-09-05T16:09:46.705Z,28.56
2023-09-05T16:10:46.658Z,29.11
2023-09-05T16:12:46.718Z,28.89
2023-09-05T16:13:46.658Z,28.33
2023-09-05T16:14:46.676Z,28.56
2023-09-05T16:15:46.735Z,28.11
2023-09-05T16:17:46.661Z,28.56
2023-09-05T16:19:46.659Z,28.33
2023-09-05T16:21:46.669Z,28.89
2023-09-05T16:22:46.789Z,28.33
2023-09-05T16:24:46.676Z,28.11
2023-09-05T16:25:46.662Z,28.33
2023-09-05T16:26:46.659Z,28.67
2023-09-05T16:27:46.720Z,29.72