createdAt,value
2017-07-31T00:00:11.220Z,0
2017-07-31T00:01:33.401Z,0
2017-07-31T00:02:55.932Z,0
2017-07-31T00:04:18.794Z,0
2017-07-31T00:05:40.950Z,0
2017-07-31T00:07:03.590Z,0
2017-07-31T00:08:25.748Z,0
2017-07-31T00:09:47.621Z,0
2017-07-31T00:11:09.599Z,0
2017-07-31T00:12:31.768Z,0
2017-07-31T00:13:53.621Z,0
2017-07-31T00:15:15.398Z,0
2017-07-31T00:16:37.569Z,0
2017-07-31T00:18:00.011Z,0
2017-07-31T00:19:21.610Z,0
2017-07-31T00:20:44.043Z,0
2017-07-31T00:22:06.189Z,0
2017-07-31T00:23:28.119Z,0
2017-07-31T00:24:49.972Z,0
2017-07-31T00:26:12.500Z,0
2017-07-31T00:27:34.975Z,0
2017-07-31T00:28:57.140Z,0
2017-07-31T00:30:18.971Z,0
2017-07-31T00:31:41.067Z,0
2017-07-31T00:33:02.275Z,0
2017-07-31T00:34:24.448Z,0
2017-07-31T00:35:46.418Z,0
2017-07-31T00:37:09.143Z,0
2017-07-31T00:38:31.418Z,0
2017-07-31T00:39:53.307Z,0
2017-07-31T00:41:15.160Z,0
2017-07-31T00:42:36.617Z,0
2017-07-31T00:43:58.537Z,0
2017-07-31T00:45:20.372Z,0
2017-07-31T00:46:42.581Z,0
2017-07-31T00:48:05.027Z,0
2017-07-31T00:49:26.856Z,0
2017-07-31T00:50:49.010Z,0
2017-07-31T00:52:11.159Z,0
2017-07-31T00:53:33.742Z,0
2017-07-31T00:54:55.576Z,0
2017-07-31T00:56:17.457Z,0
2017-07-31T00:57:40.070Z,0
2017-07-31T00:59:02.511Z,0
2017-07-31T01:00:24.661Z,0
2017-07-31T01:01:47.120Z,0
2017-07-31T01:03:09.281Z,0
2017-07-31T01:04:31.800Z,0
2017-07-31T01:05:54.018Z,0
2017-07-31T01:07:16.193Z,0
2017-07-31T01:08:38.355Z,0
2017-07-31T01:10:00.162Z,0
2017-07-31T01:11:22.309Z,0
2017-07-31T01:12:43.849Z,0
2017-07-31T01:14:05.688Z,0
2017-07-31T01:15:28.468Z,0
2017-07-31T01:16:50.301Z,0
2017-07-31T01:18:12.461Z,0
2017-07-31T01:19:34.940Z,0
2017-07-31T01:20:57.143Z,0
2017-07-31T01:22:19.308Z,0
2017-07-31T01:23:40.858Z,0
2017-07-31T01:25:03.392Z,0
2017-07-31T01:26:26.232Z,0
2017-07-31T01:27:48.705Z,0
2017-07-31T01:29:10.196Z,0
2017-07-31T01:30:32.421Z,0
2017-07-31T01:31:54.171Z,0
2017-07-31T01:33:16.834Z,0
2017-07-31T01:34:39.299Z,0
2017-07-31T01:36:00.979Z,0
2017-07-31T01:37:23.390Z,0
2017-07-31T01:38:45.530Z,0
2017-07-31T01:40:06.731Z,0
2017-07-31T01:41:28.312Z,0
2017-07-31T01:42:50.191Z,0
2017-07-31T01:44:12.359Z,0
2017-07-31T01:45:33.550Z,0
2017-07-31T01:46:54.759Z,0
2017-07-31T01:48:17.530Z,0
2017-07-31T01:49:40.120Z,0
2017-07-31T01:51:01.956Z,0
2017-07-31T01:52:24.117Z,0
2017-07-31T01:53:45.949Z,0
2017-07-31T01:55:07.888Z,0
2017-07-31T01:56:29.411Z,0
2017-07-31T01:57:51.559Z,0
2017-07-31T01:59:13.982Z,0
2017-07-31T02:00:35.490Z,0
2017-07-31T02:01:57.327Z,0
2017-07-31T02:03:18.841Z,0
2017-07-31T02:04:40.970Z,0
2017-07-31T02:06:03.199Z,0
2017-07-31T02:07:24.730Z,0
2017-07-31T02:08:46.280Z,0
2017-07-31T02:10:08.869Z,0
2017-07-31T02:11:30.507Z,0
2017-07-31T02:12:53.042Z,0
2017-07-31T02:14:15.501Z,0
2017-07-31T02:15:38.269Z,0
2017-07-31T02:16:59.855Z,0
2017-07-31T02:18:22.122Z,0
2017-07-31T02:19:44.581Z,0
2017-07-31T02:21:06.190Z,0
2017-07-31T02:22:28.690Z,0
2017-07-31T02:23:50.540Z,0
2017-07-31T02:25:12.059Z,0
2017-07-31T02:26:34.519Z,0
2017-07-31T02:27:56.090Z,0
2017-07-31T02:29:17.920Z,0
2017-07-31T02:30:39.758Z,0
2017-07-31T02:32:02.262Z,0
2017-07-31T02:33:24.405Z,0
2017-07-31T02:34:46.257Z,0
2017-07-31T02:36:07.771Z,0
2017-07-31T02:37:30.215Z,0
2017-07-31T02:38:52.130Z,0
2017-07-31T02:40:13.992Z,0
2017-07-31T02:41:35.519Z,0
2017-07-31T02:42:57.968Z,0
2017-07-31T02:44:19.505Z,0
2017-07-31T02:45:41.360Z,0
2017-07-31T02:47:02.572Z,0
2017-07-31T02:48:24.964Z,0
2017-07-31T02:49:47.449Z,0
2017-07-31T02:51:09.600Z,0
2017-07-31T02:52:31.449Z,0
2017-07-31T02:53:53.362Z,0
2017-07-31T02:55:14.867Z,0
2017-07-31T02:56:36.732Z,0
2017-07-31T02:57:58.890Z,0
2017-07-31T02:59:21.308Z,0
2017-07-31T03:00:42.818Z,0
2017-07-31T03:02:05.286Z,4
2017-07-31T03:03:27.131Z,4
2017-07-31T03:04:49.345Z,4
2017-07-31T03:06:11.358Z,4
2017-07-31T03:07:32.553Z,4
2017-07-31T03:08:54.401Z,8
2017-07-31T03:10:17.160Z,12
2017-07-31T03:11:38.990Z,12
2017-07-31T03:13:00.176Z,12
2017-07-31T03:14:22.328Z,8
2017-07-31T03:15:44.747Z,8
2017-07-31T03:17:06.270Z,12
2017-07-31T03:18:28.550Z,12
2017-07-31T03:19:50.700Z,20
2017-07-31T03:21:12.840Z,24
2017-07-31T03:22:34.987Z,28
2017-07-31T03:23:57.263Z,40
2017-07-31T03:25:19.469Z,44
2017-07-31T03:26:42.240Z,48
2017-07-31T03:28:04.070Z,56
2017-07-31T03:29:26.280Z,64
2017-07-31T03:30:48.430Z,80
2017-07-31T03:32:10.518Z,100
2017-07-31T03:33:32.420Z,128
2017-07-31T03:34:54.581Z,144
2017-07-31T03:36:16.412Z,168
2017-07-31T03:37:38.558Z,196
2017-07-31T03:39:00.711Z,224
2017-07-31T03:40:22.549Z,268
2017-07-31T03:41:44.687Z,312
2017-07-31T03:43:06.889Z,332
2017-07-31T03:44:29.062Z,344
2017-07-31T03:45:51.030Z,372
2017-07-31T03:47:13.170Z,408
2017-07-31T03:48:34.680Z,460
2017-07-31T03:49:56.932Z,536
2017-07-31T03:51:18.610Z,612
2017-07-31T03:52:40.760Z,696
2017-07-31T03:54:03.171Z,752
2017-07-31T03:55:25.029Z,756
2017-07-31T03:56:47.280Z,780
2017-07-31T03:58:09.202Z,848
2017-07-31T03:59:31.307Z,912
2017-07-31T04:00:53.310Z,1016
2017-07-31T04:02:15.550Z,1156
2017-07-31T04:03:37.391Z,1292
2017-07-31T04:04:59.952Z,1400
2017-07-31T04:06:21.512Z,1520
2017-07-31T04:07:43.346Z,1604
2017-07-31T04:09:05.821Z,1648
2017-07-31T04:10:27.999Z,1704
2017-07-31T04:11:50.126Z,1796
2017-07-31T04:13:11.710Z,1836
2017-07-31T04:14:33.671Z,1848
2017-07-31T04:15:56.484Z,1836
2017-07-31T04:17:18.690Z,1848
2017-07-31T04:18:40.845Z,1888
2017-07-31T04:20:03.380Z,1952
2017-07-31T04:21:25.772Z,1988
2017-07-31T04:22:47.711Z,2052
2017-07-31T04:24:09.965Z,2160
2017-07-31T04:25:31.314Z,2216
2017-07-31T04:26:53.901Z,2292
2017-07-31T04:28:15.476Z,2360
2017-07-31T04:29:37.643Z,2436
2017-07-31T04:30:59.542Z,2532
2017-07-31T04:32:21.839Z,2564
2017-07-31T04:33:43.441Z,2612
2017-07-31T04:35:04.956Z,2756
2017-07-31T04:36:26.990Z,3000
2017-07-31T04:37:49.093Z,3392
2017-07-31T04:39:10.918Z,3844
2017-07-31T04:40:32.740Z,4204
2017-07-31T04:41:54.571Z,4364
2017-07-31T04:43:16.961Z,4492
2017-07-31T04:44:39.121Z,4604
2017-07-31T04:46:00.636Z,4736
2017-07-31T04:47:22.801Z,4860
2017-07-31T04:48:45.292Z,5036
2017-07-31T04:50:06.912Z,5204
2017-07-31T04:51:28.760Z,5320
2017-07-31T04:52:50.980Z,5380
2017-07-31T04:54:13.490Z,5440
2017-07-31T04:55:35.334Z,5544
2017-07-31T04:56:57.812Z,5668
2017-07-31T04:58:20.009Z,5752
2017-07-31T04:59:42.784Z,5724
2017-07-31T05:01:04.630Z,5664
2017-07-31T05:02:26.461Z,5708
2017-07-31T05:03:48.599Z,5780
2017-07-31T05:05:11.013Z,5848
2017-07-31T05:06:33.175Z,6088
2017-07-31T05:07:55.313Z,6408
2017-07-31T05:09:16.512Z,6744
2017-07-31T05:10:38.719Z,7152
2017-07-31T05:12:00.334Z,7700
2017-07-31T05:13:21.866Z,8444
2017-07-31T05:14:44.021Z,14288
2017-07-31T05:16:06.483Z,24704
2017-07-31T05:17:28.621Z,26816
2017-07-31T05:18:49.791Z,26816
2017-07-31T05:20:11.626Z,27520
2017-07-31T05:21:34.131Z,28608
2017-07-31T05:22:56.270Z,29664
2017-07-31T05:24:17.798Z,30240
2017-07-31T05:25:39.390Z,30496
2017-07-31T05:27:01.549Z,31040
2017-07-31T05:28:23.481Z,32128
2017-07-31T05:29:45.319Z,33792
2017-07-31T05:31:07.798Z,34208
2017-07-31T05:32:29.289Z,34752
2017-07-31T05:33:51.727Z,35264
2017-07-31T05:35:13.341Z,35840
2017-07-31T05:36:35.184Z,36704
2017-07-31T05:37:57.412Z,37664
2017-07-31T05:39:19.590Z,38848
2017-07-31T05:40:41.761Z,39872
2017-07-31T05:42:04.249Z,39744
2017-07-31T05:43:26.460Z,40352
2017-07-31T05:44:48.311Z,41184
2017-07-31T05:46:10.501Z,41920
2017-07-31T05:47:33.153Z,43104
2017-07-31T05:48:55.301Z,45728
2017-07-31T05:50:17.172Z,45536
2017-07-31T05:51:39.670Z,46816
2017-07-31T05:53:02.133Z,49568
2017-07-31T05:54:24.373Z,50944
2017-07-31T05:55:46.871Z,50848
2017-07-31T05:57:09.461Z,51168
2017-07-31T05:58:31.611Z,52032
2017-07-31T05:59:53.812Z,51648
2017-07-31T06:01:15.664Z,51712
2017-07-31T06:02:37.873Z,52128
2017-07-31T06:04:00.361Z,52320
2017-07-31T06:05:22.521Z,52672
2017-07-31T06:06:44.397Z,52992
2017-07-31T06:08:06.561Z,52896
2017-07-31T06:09:29.093Z,50848
2017-07-31T06:10:51.818Z,51520
2017-07-31T06:12:13.985Z,53024
2017-07-31T06:13:35.548Z,52768
2017-07-31T06:14:57.855Z,53088
2017-07-31T06:16:20.350Z,54176
2017-07-31T06:17:41.901Z,55808
2017-07-31T06:19:04.081Z,54368
2017-07-31T06:20:25.431Z,55520
2017-07-31T06:21:47.560Z,54816
2017-07-31T06:23:09.897Z,54560
2017-07-31T06:24:31.439Z,56416
2017-07-31T06:25:52.978Z,56128
2017-07-31T06:27:15.186Z,55136
2017-07-31T06:28:37.360Z,56448
2017-07-31T06:29:59.237Z,57344
2017-07-31T06:31:20.823Z,55104
2017-07-31T06:32:43.321Z,56512
2017-07-31T06:34:05.177Z,58528
2017-07-31T06:35:26.711Z,55840
2017-07-31T06:36:48.560Z,56128
2017-07-31T06:38:10.747Z,55616
2017-07-31T06:39:32.911Z,56768
2017-07-31T06:40:54.815Z,54592
2017-07-31T06:42:16.671Z,55328
2017-07-31T06:43:38.831Z,57184
2017-07-31T06:45:01.080Z,57920
2017-07-31T06:46:22.951Z,57312
2017-07-31T06:47:45.630Z,53472
2017-07-31T06:49:07.856Z,50784
2017-07-31T06:50:30.111Z,50400
2017-07-31T06:51:52.303Z,53024
2017-07-31T06:53:14.479Z,52672
2017-07-31T06:54:36.288Z,52384
2017-07-31T06:55:58.784Z,54176
2017-07-31T06:57:19.753Z,54016
2017-07-31T06:58:41.705Z,53824
2017-07-31T07:00:03.539Z,54176
2017-07-31T07:01:25.743Z,53312
2017-07-31T07:02:48.250Z,55744
2017-07-31T07:04:10.444Z,52352
2017-07-31T07:05:32.568Z,49056
2017-07-31T07:06:54.430Z,49280
2017-07-31T07:08:16.632Z,55072
2017-07-31T07:09:38.825Z,56384
2017-07-31T07:11:01.256Z,62144
2017-07-31T07:12:22.893Z,63840
2017-07-31T07:13:45.070Z,57920
2017-07-31T07:15:07.092Z,52352
2017-07-31T07:16:29.265Z,48992
2017-07-31T07:17:51.136Z,45056
2017-07-31T07:19:13.008Z,39264
2017-07-31T07:20:35.558Z,36448
2017-07-31T07:21:58.320Z,33632
2017-07-31T07:23:20.189Z,28928
2017-07-31T07:24:42.052Z,24032
2017-07-31T07:26:03.935Z,21088
2017-07-31T07:27:26.204Z,20544
2017-07-31T07:28:47.852Z,20672
2017-07-31T07:30:10.447Z,20960
2017-07-31T07:31:31.987Z,20640
2017-07-31T07:32:53.781Z,20096
2017-07-31T07:34:15.324Z,20384
2017-07-31T07:35:37.833Z,19904
2017-07-31T07:36:59.758Z,18912
2017-07-31T07:38:22.618Z,20128
2017-07-31T07:39:44.855Z,18752
2017-07-31T07:41:07.041Z,13440
2017-07-31T07:42:29.184Z,15764
2017-07-31T07:43:51.362Z,18144
2017-07-31T07:45:12.918Z,17664
2017-07-31T07:46:34.800Z,18624
2017-07-31T07:47:56.879Z,18400
2017-07-31T07:49:19.370Z,17856
2017-07-31T07:50:41.330Z,19072
2017-07-31T07:52:03.509Z,17472
2017-07-31T07:53:25.696Z,21984
2017-07-31T07:54:48.135Z,22976
2017-07-31T07:56:10.648Z,23008
2017-07-31T07:57:33.211Z,25728
2017-07-31T07:58:55.077Z,24896
2017-07-31T08:00:18.021Z,21152
2017-07-31T08:01:40.198Z,24256
2017-07-31T08:03:02.616Z,24416
2017-07-31T08:04:24.479Z,23360
2017-07-31T08:05:46.910Z,21184
2017-07-31T08:07:09.094Z,20960
2017-07-31T08:08:30.936Z,21024
2017-07-31T08:09:53.421Z,21312
2017-07-31T08:11:15.610Z,17440
2017-07-31T08:12:37.781Z,14604
2017-07-31T08:14:00.258Z,12744
2017-07-31T08:15:22.438Z,11552
2017-07-31T08:16:45.317Z,10840
2017-07-31T08:18:07.901Z,10388
2017-07-31T08:19:29.441Z,10076
2017-07-31T08:20:51.930Z,9912
2017-07-31T08:22:14.078Z,9760
2017-07-31T08:23:36.279Z,9752
2017-07-31T08:24:58.439Z,9924
2017-07-31T08:26:20.644Z,10060
2017-07-31T08:27:42.480Z,10076
2017-07-31T08:29:04.346Z,10108
2017-07-31T08:30:26.560Z,10192
2017-07-31T08:31:48.736Z,10036
2017-07-31T08:33:10.936Z,9772
2017-07-31T08:34:32.601Z,9548
2017-07-31T08:35:54.454Z,9760
2017-07-31T08:37:16.669Z,9992
2017-07-31T08:38:38.986Z,9816
2017-07-31T08:40:01.274Z,9756
2017-07-31T08:41:23.574Z,9704
2017-07-31T08:42:45.420Z,9944
2017-07-31T08:44:06.723Z,10080
2017-07-31T08:45:28.900Z,10124
2017-07-31T08:46:51.157Z,10412
2017-07-31T08:48:13.049Z,10440
2017-07-31T08:49:35.819Z,10264
2017-07-31T08:50:57.045Z,10244
2017-07-31T08:52:19.090Z,10480
2017-07-31T08:53:41.588Z,10964
2017-07-31T08:55:03.991Z,11244
2017-07-31T08:56:26.188Z,11032
2017-07-31T08:57:48.142Z,10408
2017-07-31T08:59:10.003Z,9768
2017-07-31T09:00:32.110Z,9148
2017-07-31T09:01:53.782Z,8736
2017-07-31T09:03:15.945Z,8500
2017-07-31T09:04:37.920Z,8416
2017-07-31T09:06:00.590Z,8496
2017-07-31T09:07:22.500Z,8460
2017-07-31T09:08:44.662Z,8492
2017-07-31T09:10:06.319Z,8752
2017-07-31T09:11:28.848Z,8796
2017-07-31T09:12:50.365Z,8868
2017-07-31T09:14:11.951Z,8732
2017-07-31T09:15:34.233Z,8672
2017-07-31T09:16:57.012Z,8556
2017-07-31T09:18:19.521Z,8236
2017-07-31T09:19:41.377Z,7856
2017-07-31T09:21:03.845Z,7464
2017-07-31T09:22:25.783Z,7224
2017-07-31T09:23:47.672Z,7068
2017-07-31T09:25:09.940Z,6928
2017-07-31T09:26:32.131Z,6820
2017-07-31T09:27:55.138Z,6756
2017-07-31T09:29:17.331Z,6656
2017-07-31T09:30:39.572Z,6600
2017-07-31T09:32:02.181Z,6568
2017-07-31T09:33:24.337Z,6580
2017-07-31T09:34:46.537Z,6648
2017-07-31T09:36:08.855Z,6696
2017-07-31T09:37:31.047Z,6688
2017-07-31T09:38:52.898Z,6508
2017-07-31T09:40:15.167Z,6452
2017-07-31T09:41:36.680Z,6444
2017-07-31T09:42:59.161Z,6440
2017-07-31T09:44:20.941Z,6556
2017-07-31T09:45:42.786Z,6768
2017-07-31T09:47:04.991Z,6900
2017-07-31T09:48:27.256Z,6952
2017-07-31T09:49:49.080Z,7016
2017-07-31T09:51:11.542Z,7024
2017-07-31T09:52:33.488Z,6924
2017-07-31T09:53:55.684Z,6704
2017-07-31T09:55:17.779Z,6472
2017-07-31T09:56:40.050Z,6304
2017-07-31T09:58:01.931Z,6292
2017-07-31T09:59:24.548Z,6244
2017-07-31T10:00:46.974Z,5928
2017-07-31T10:02:08.821Z,6004
2017-07-31T10:03:31.309Z,6244
2017-07-31T10:04:53.530Z,6508
2017-07-31T10:06:16.283Z,6680
2017-07-31T10:07:38.450Z,6636
2017-07-31T10:09:00.341Z,6624
2017-07-31T10:10:22.298Z,6976
2017-07-31T10:11:44.800Z,7756
2017-07-31T10:13:06.467Z,8484
2017-07-31T10:14:28.620Z,7668
2017-07-31T10:15:50.483Z,7028
2017-07-31T10:17:13.268Z,6936
2017-07-31T10:18:34.827Z,7520
2017-07-31T10:19:57.113Z,11568
2017-07-31T10:21:18.969Z,9788
2017-07-31T10:22:41.131Z,8132
2017-07-31T10:24:03.307Z,8184
2017-07-31T10:25:25.470Z,8184
2017-07-31T10:26:47.324Z,10096
2017-07-31T10:28:09.800Z,14568
2017-07-31T10:29:31.741Z,18080
2017-07-31T10:30:54.219Z,17600
2017-07-31T10:32:16.394Z,18112
2017-07-31T10:33:39.180Z,17344
2017-07-31T10:35:01.366Z,15752
2017-07-31T10:36:23.572Z,15368
2017-07-31T10:37:45.747Z,13024
2017-07-31T10:39:08.246Z,13860
2017-07-31T10:40:30.110Z,17920
2017-07-31T10:41:51.961Z,19520
2017-07-31T10:43:14.114Z,16640
2017-07-31T10:44:36.871Z,16928
2017-07-31T10:45:58.720Z,15756
2017-07-31T10:47:20.892Z,14772
2017-07-31T10:48:43.429Z,18048
2017-07-31T10:50:06.190Z,16736
2017-07-31T10:51:28.699Z,16576
2017-07-31T10:52:51.279Z,17312
2017-07-31T10:54:13.791Z,17824
2017-07-31T10:55:36.251Z,16128
2017-07-31T10:56:58.414Z,13372
2017-07-31T10:58:20.901Z,10488
2017-07-31T10:59:43.379Z,9636
2017-07-31T11:01:05.510Z,10500
2017-07-31T11:02:27.991Z,10008
2017-07-31T11:03:50.177Z,10484
2017-07-31T11:05:12.339Z,14044
2017-07-31T11:06:34.903Z,13076
2017-07-31T11:07:57.211Z,14776
2017-07-31T11:09:19.689Z,17824
2017-07-31T11:10:41.228Z,16376
2017-07-31T11:12:03.506Z,14076
2017-07-31T11:13:26.138Z,13200
2017-07-31T11:14:47.989Z,12228
2017-07-31T11:16:09.861Z,11048
2017-07-31T11:17:32.023Z,12476
2017-07-31T11:18:54.180Z,16276
2017-07-31T11:20:16.778Z,15776
2017-07-31T11:21:39.276Z,15152
2017-07-31T11:23:02.000Z,15384
2017-07-31T11:24:24.618Z,15420
2017-07-31T11:25:46.822Z,16832
2017-07-31T11:27:09.069Z,17376
2017-07-31T11:28:31.481Z,19840
2017-07-31T11:29:53.338Z,20256
2017-07-31T11:31:15.818Z,21344
2017-07-31T11:32:38.297Z,19680
2017-07-31T11:34:00.730Z,14892
2017-07-31T11:35:23.236Z,12244
2017-07-31T11:36:45.109Z,11596
2017-07-31T11:38:07.276Z,11220
2017-07-31T11:39:30.171Z,10212
2017-07-31T11:40:52.344Z,9588
2017-07-31T11:42:14.837Z,9916
2017-07-31T11:43:37.009Z,10828
2017-07-31T11:44:59.519Z,12572
2017-07-31T11:46:21.991Z,15320
2017-07-31T11:47:44.490Z,16608
2017-07-31T11:49:06.352Z,16376
2017-07-31T11:50:28.846Z,16100
2017-07-31T11:51:50.727Z,15276
2017-07-31T11:53:12.259Z,14264
2017-07-31T11:54:34.772Z,16256
2017-07-31T11:55:57.329Z,16704
2017-07-31T11:57:19.598Z,17824
2017-07-31T11:58:41.814Z,21472
2017-07-31T12:00:03.350Z,24640
2017-07-31T12:01:25.538Z,20224
2017-07-31T12:02:48.020Z,17024
2017-07-31T12:04:09.879Z,16864
2017-07-31T12:05:31.741Z,16896
2017-07-31T12:06:57.041Z,16240
2017-07-31T12:08:18.902Z,15384
2017-07-31T12:09:41.409Z,14808
2017-07-31T12:11:03.249Z,14660
2017-07-31T12:12:25.663Z,13700
2017-07-31T12:13:47.539Z,15936
2017-07-31T12:15:10.170Z,19168
2017-07-31T12:16:32.349Z,20512
2017-07-31T12:17:54.129Z,18880
2017-07-31T12:19:16.499Z,17600
2017-07-31T12:20:38.994Z,16424
2017-07-31T12:22:01.161Z,15352
2017-07-31T12:23:22.931Z,15496
2017-07-31T12:24:45.594Z,15224
2017-07-31T12:26:07.790Z,15356
2017-07-31T12:27:29.964Z,15356
2017-07-31T12:28:52.566Z,14700
2017-07-31T12:30:14.404Z,13020
2017-07-31T12:31:36.279Z,12404
2017-07-31T12:32:58.158Z,11472
2017-07-31T12:34:20.797Z,11828
2017-07-31T12:35:42.645Z,13316
2017-07-31T12:37:04.869Z,15468
2017-07-31T12:38:27.490Z,15340
2017-07-31T12:39:49.981Z,16608
2017-07-31T12:41:11.960Z,15292
2017-07-31T12:42:34.439Z,13532
2017-07-31T12:43:56.608Z,12672
2017-07-31T12:45:19.429Z,12256
2017-07-31T12:46:41.855Z,13564
2017-07-31T12:48:04.048Z,15612
2017-07-31T12:49:26.042Z,15732
2017-07-31T12:50:48.538Z,14292
2017-07-31T12:52:10.459Z,13772
2017-07-31T12:53:32.657Z,12684
2017-07-31T12:54:54.947Z,11956
2017-07-31T12:56:17.759Z,11392
2017-07-31T12:57:40.384Z,11428
2017-07-31T12:59:02.879Z,12748
2017-07-31T13:00:25.074Z,14176
2017-07-31T13:01:47.527Z,14284
2017-07-31T13:03:09.719Z,16048
2017-07-31T13:04:31.892Z,17536
2017-07-31T13:05:54.160Z,16928
2017-07-31T13:07:16.362Z,16864
2017-07-31T13:08:37.904Z,17440
2017-07-31T13:10:00.090Z,12900
2017-07-31T13:11:22.579Z,10652
2017-07-31T13:12:44.738Z,10960
2017-07-31T13:14:06.895Z,11036
2017-07-31T13:15:29.400Z,10168
2017-07-31T13:16:51.269Z,9088
2017-07-31T13:18:13.789Z,7804
2017-07-31T13:19:35.949Z,6952
2017-07-31T13:20:58.332Z,5484
2017-07-31T13:22:20.533Z,5600
2017-07-31T13:23:43.269Z,6880
2017-07-31T13:25:05.428Z,7132
2017-07-31T13:26:27.611Z,9192
2017-07-31T13:27:50.091Z,12692
2017-07-31T13:29:12.320Z,14744
2017-07-31T13:30:34.179Z,15404
2017-07-31T13:31:56.348Z,15732
2017-07-31T13:33:18.510Z,17696
2017-07-31T13:34:40.933Z,16864
2017-07-31T13:36:03.111Z,11672
2017-07-31T13:37:25.403Z,9240
2017-07-31T13:38:47.909Z,11016
2017-07-31T13:40:10.330Z,14384
2017-07-31T13:41:32.989Z,16672
2017-07-31T13:42:55.477Z,17184
2017-07-31T13:44:17.985Z,17792
2017-07-31T13:45:41.059Z,19584
2017-07-31T13:47:03.588Z,19328
2017-07-31T13:48:25.870Z,18528
2017-07-31T13:49:48.071Z,17472
2017-07-31T13:51:10.919Z,15620
2017-07-31T13:52:33.405Z,14396
2017-07-31T13:53:54.945Z,14712
2017-07-31T13:55:17.425Z,13704
2017-07-31T13:56:39.229Z,12984
2017-07-31T13:58:01.498Z,12368
2017-07-31T13:59:23.691Z,11756
2017-07-31T14:00:45.937Z,11244
2017-07-31T14:02:08.347Z,10912
2017-07-31T14:03:30.884Z,10808
2017-07-31T14:04:52.410Z,10556
2017-07-31T14:06:14.917Z,9776
2017-07-31T14:07:37.441Z,9280
2017-07-31T14:08:58.980Z,10344
2017-07-31T14:10:21.200Z,12048
2017-07-31T14:11:43.381Z,13576
2017-07-31T14:13:06.229Z,14432
2017-07-31T14:14:28.413Z,14800
2017-07-31T14:15:50.728Z,16076
2017-07-31T14:17:12.594Z,14420
2017-07-31T14:18:35.029Z,13200
2017-07-31T14:19:57.713Z,11796
2017-07-31T14:21:20.201Z,12892
2017-07-31T14:22:42.710Z,12096
2017-07-31T14:24:04.857Z,12044
2017-07-31T14:25:26.779Z,12192
2017-07-31T14:26:49.268Z,14616
2017-07-31T14:28:11.818Z,15456
2017-07-31T14:29:34.309Z,14428
2017-07-31T14:30:56.901Z,14976
2017-07-31T14:32:19.424Z,15792
2017-07-31T14:33:41.592Z,15796
2017-07-31T14:35:04.372Z,13552
2017-07-31T14:36:25.927Z,12520
2017-07-31T14:37:48.408Z,12020
2017-07-31T14:39:10.328Z,12668
2017-07-31T14:40:32.558Z,10912
2017-07-31T14:41:54.718Z,9260
2017-07-31T14:43:15.940Z,9008
2017-07-31T14:44:38.165Z,9280
2017-07-31T14:46:00.948Z,10080
2017-07-31T14:47:23.576Z,11440
2017-07-31T14:48:45.744Z,11336
2017-07-31T14:50:08.328Z,10740
2017-07-31T14:51:30.959Z,9884
2017-07-31T14:52:53.436Z,9324
2017-07-31T14:54:15.774Z,10396
2017-07-31T14:55:38.291Z,12056
2017-07-31T14:57:01.191Z,12552
2017-07-31T14:58:23.397Z,12816
2017-07-31T14:59:45.246Z,12168
2017-07-31T15:01:07.839Z,11852
2017-07-31T15:02:30.376Z,12248
2017-07-31T15:03:52.644Z,11144
2017-07-31T15:05:14.593Z,12220
2017-07-31T15:06:37.079Z,12508
2017-07-31T15:08:00.018Z,11088
2017-07-31T15:09:22.188Z,9452
2017-07-31T15:10:44.400Z,9724
2017-07-31T15:12:06.692Z,10472
2017-07-31T15:13:28.878Z,10764
2017-07-31T15:14:51.048Z,10684
2017-07-31T15:16:13.645Z,10124
2017-07-31T15:17:35.179Z,9832
2017-07-31T15:18:57.669Z,9048
2017-07-31T15:20:20.208Z,8332
2017-07-31T15:21:42.066Z,8252
2017-07-31T15:23:04.576Z,9528
2017-07-31T15:24:26.417Z,11996
2017-07-31T15:25:48.916Z,14340
2017-07-31T15:27:10.787Z,14852
2017-07-31T15:28:32.659Z,14852
2017-07-31T15:29:55.094Z,14512
2017-07-31T15:31:17.274Z,14028
2017-07-31T15:32:39.779Z,13740
2017-07-31T15:34:02.280Z,13436
2017-07-31T15:35:25.078Z,13140
2017-07-31T15:36:46.628Z,12712
2017-07-31T15:38:09.121Z,12408
2017-07-31T15:39:31.400Z,11992
2017-07-31T15:40:53.873Z,11692
2017-07-31T15:42:16.262Z,11420
2017-07-31T15:43:38.759Z,11348
2017-07-31T15:45:00.941Z,10852
2017-07-31T15:46:23.906Z,10052
2017-07-31T15:47:46.416Z,9464
2017-07-31T15:49:08.628Z,10052
2017-07-31T15:50:30.903Z,10352
2017-07-31T15:51:53.057Z,10496
2017-07-31T15:53:15.309Z,10380
2017-07-31T15:54:37.842Z,10180
2017-07-31T15:56:00.460Z,9596
2017-07-31T15:57:22.978Z,9044
2017-07-31T15:58:45.520Z,8332
2017-07-31T16:00:07.828Z,7764
2017-07-31T16:01:29.699Z,7728
2017-07-31T16:02:52.527Z,7960
2017-07-31T16:04:14.062Z,7964
2017-07-31T16:05:36.508Z,8340
2017-07-31T16:06:58.466Z,8300
2017-07-31T16:08:20.879Z,8036
2017-07-31T16:09:43.080Z,7872
2017-07-31T16:11:05.029Z,7476
2017-07-31T16:12:27.550Z,7420
2017-07-31T16:13:50.081Z,7608
2017-07-31T16:15:12.550Z,7892
2017-07-31T16:16:34.419Z,7776
2017-07-31T16:17:56.929Z,7448
2017-07-31T16:19:19.479Z,7880
2017-07-31T16:20:41.454Z,8080
2017-07-31T16:22:03.317Z,8048
2017-07-31T16:23:25.498Z,8016
2017-07-31T16:24:47.940Z,8288
2017-07-31T16:26:10.507Z,8488
2017-07-31T16:27:33.011Z,9240
2017-07-31T16:28:55.595Z,10688
2017-07-31T16:30:18.025Z,12244
2017-07-31T16:31:40.320Z,12896
2017-07-31T16:33:02.824Z,12672
2017-07-31T16:34:25.018Z,11680
2017-07-31T16:35:47.159Z,12260
2017-07-31T16:37:09.741Z,10408
2017-07-31T16:38:31.908Z,9316
2017-07-31T16:39:54.478Z,8808
2017-07-31T16:41:16.987Z,8284
2017-07-31T16:42:38.549Z,8060
2017-07-31T16:44:01.130Z,8160
2017-07-31T16:45:23.754Z,7984
2017-07-31T16:46:46.535Z,7884
2017-07-31T16:48:08.424Z,7688
2017-07-31T16:49:30.941Z,8132
2017-07-31T16:50:53.118Z,8232
2017-07-31T16:52:15.058Z,8324
2017-07-31T16:53:37.281Z,8480
2017-07-31T16:54:59.799Z,8712
2017-07-31T16:56:22.309Z,9312
2017-07-31T16:57:44.810Z,9000
2017-07-31T16:59:07.429Z,8772
2017-07-31T17:00:29.301Z,8576
2017-07-31T17:01:51.507Z,7864
2017-07-31T17:03:14.080Z,7660
2017-07-31T17:04:35.701Z,7788
2017-07-31T17:05:58.222Z,7800
2017-07-31T17:07:20.807Z,7040
2017-07-31T17:08:43.664Z,6692
2017-07-31T17:10:05.867Z,6772
2017-07-31T17:11:28.050Z,6500
2017-07-31T17:12:50.259Z,6816
2017-07-31T17:14:12.748Z,7668
2017-07-31T17:15:35.257Z,7416
2017-07-31T17:16:57.458Z,6972
2017-07-31T17:18:19.637Z,6040
2017-07-31T17:19:41.489Z,5096
2017-07-31T17:21:04.019Z,4276
2017-07-31T17:22:25.999Z,3852
2017-07-31T17:23:48.157Z,3980
2017-07-31T17:25:10.339Z,4392
2017-07-31T17:26:32.650Z,4788
2017-07-31T17:27:54.829Z,5056
2017-07-31T17:29:17.020Z,5248
2017-07-31T17:30:39.465Z,6244
2017-07-31T17:32:01.702Z,6816
2017-07-31T17:33:24.334Z,6520
2017-07-31T17:34:46.214Z,5532
2017-07-31T17:36:08.673Z,4924
2017-07-31T17:37:30.920Z,4884
2017-07-31T17:38:52.768Z,5368
2017-07-31T17:40:14.644Z,5972
2017-07-31T17:41:37.398Z,5580
2017-07-31T17:42:59.933Z,4584
2017-07-31T17:44:22.169Z,3564
2017-07-31T17:45:44.760Z,3160
2017-07-31T17:47:06.908Z,3116
2017-07-31T17:48:29.139Z,2908
2017-07-31T17:49:51.102Z,2816
2017-07-31T17:51:13.353Z,3084
2017-07-31T17:52:36.154Z,3292
2017-07-31T17:53:58.728Z,3432
2017-07-31T17:55:21.122Z,2652
2017-07-31T17:56:43.191Z,2444
2017-07-31T17:58:05.414Z,2796
2017-07-31T17:59:27.627Z,2740
2017-07-31T18:00:50.174Z,2436
2017-07-31T18:02:12.038Z,2288
2017-07-31T18:03:34.897Z,1772
2017-07-31T18:04:57.090Z,1444
2017-07-31T18:06:19.619Z,1452
2017-07-31T18:07:42.117Z,1580
2017-07-31T18:09:04.666Z,1556
2017-07-31T18:10:26.872Z,1644
2017-07-31T18:11:49.378Z,1732
2017-07-31T18:13:11.592Z,1856
2017-07-31T18:14:34.346Z,1804
2017-07-31T18:15:56.229Z,1676
2017-07-31T18:17:18.129Z,1668