createdAt,value
2018-11-04T00:02:21.666Z,13.20
2018-11-04T00:04:48.845Z,11.10
2018-11-04T00:07:16.045Z,9.80
2018-11-04T00:09:43.276Z,9.60
2018-11-04T00:12:10.455Z,9.07
2018-11-04T00:14:37.646Z,9.10
2018-11-04T00:17:04.865Z,9.13
2018-11-04T00:19:32.070Z,9.43
2018-11-04T00:21:59.235Z,9.23
2018-11-04T00:24:26.474Z,9.27
2018-11-04T00:26:53.742Z,8.93
2018-11-04T00:29:20.899Z,9.40
2018-11-04T00:31:48.102Z,8.80
2018-11-04T00:34:15.275Z,8.90
2018-11-04T00:36:42.449Z,9.30
2018-11-04T00:39:09.941Z,9.30
2018-11-04T00:41:37.150Z,9.33
2018-11-04T00:44:04.368Z,9.50
2018-11-04T00:46:31.676Z,9.07
2018-11-04T00:48:58.878Z,9.10
2018-11-04T00:51:26.049Z,9.43
2018-11-04T00:53:53.230Z,10.17
2018-11-04T00:56:20.414Z,8.90
2018-11-04T00:58:47.626Z,9.73
2018-11-04T01:01:14.792Z,9.40
2018-11-04T01:03:41.998Z,9.93
2018-11-04T01:06:09.192Z,9.07
2018-11-04T01:08:36.431Z,9.43
2018-11-04T01:11:03.662Z,10.10
2018-11-04T01:13:30.814Z,9.10
2018-11-04T01:15:57.998Z,9.73
2018-11-04T01:18:25.251Z,10.20
2018-11-04T01:20:52.412Z,9.47
2018-11-04T01:23:19.597Z,9.20
2018-11-04T01:25:46.783Z,9.60
2018-11-04T01:28:13.957Z,9.43
2018-11-04T01:30:41.130Z,9.30
2018-11-04T01:33:08.335Z,9.60
2018-11-04T01:35:35.508Z,9.07
2018-11-04T01:38:02.679Z,8.80
2018-11-04T01:40:29.874Z,9.67
2018-11-04T01:42:57.069Z,9.47
2018-11-04T01:45:24.233Z,8.80
2018-11-04T01:47:51.403Z,9.50
2018-11-04T01:50:18.592Z,10.00
2018-11-04T01:52:45.755Z,9.87
2018-11-04T01:55:13.330Z,10.40
2018-11-04T01:57:40.546Z,10.03
2018-11-04T02:00:10.479Z,9.83
2018-11-04T02:02:37.666Z,9.63
2018-11-04T02:05:05.222Z,9.63
2018-11-04T02:07:32.414Z,10.07
2018-11-04T02:09:59.586Z,9.97
2018-11-04T02:12:26.796Z,9.70
2018-11-04T02:14:53.963Z,9.83
2018-11-04T02:17:21.142Z,9.17
2018-11-04T02:19:48.315Z,9.47
2018-11-04T02:22:15.496Z,11.00
2018-11-04T02:24:42.679Z,10.03
2018-11-04T02:27:09.898Z,11.10
2018-11-04T02:29:37.099Z,10.23
2018-11-04T02:32:04.600Z,9.90
2018-11-04T02:34:31.789Z,9.77
2018-11-04T02:36:58.960Z,10.20
2018-11-04T02:39:26.210Z,10.30
2018-11-04T02:41:53.390Z,10.47
2018-11-04T02:44:20.567Z,10.43
2018-11-04T02:46:47.790Z,10.50
2018-11-04T02:49:14.934Z,10.40
2018-11-04T02:51:42.139Z,11.10
2018-11-04T02:54:09.355Z,10.73
2018-11-04T02:56:36.535Z,10.60
2018-11-04T02:59:03.734Z,10.30
2018-11-04T03:01:30.926Z,10.37
2018-11-04T03:03:58.095Z,10.80
2018-11-04T03:06:25.279Z,10.90
2018-11-04T03:08:52.492Z,11.30
2018-11-04T03:11:19.697Z,10.50
2018-11-04T03:13:46.934Z,10.37
2018-11-04T03:16:14.170Z,11.13
2018-11-04T03:18:41.351Z,11.10
2018-11-04T03:21:08.687Z,11.03
2018-11-04T03:23:36.054Z,10.87
2018-11-04T03:26:03.246Z,11.60
2018-11-04T03:28:30.410Z,11.20
2018-11-04T03:30:57.614Z,11.30
2018-11-04T03:33:24.823Z,11.50
2018-11-04T03:35:51.984Z,11.50
2018-11-04T03:38:19.182Z,11.70
2018-11-04T03:40:46.383Z,11.27
2018-11-04T03:43:13.630Z,11.17
2018-11-04T03:45:40.806Z,11.40
2018-11-04T03:48:07.994Z,11.53
2018-11-04T03:50:35.189Z,11.07
2018-11-04T03:53:07.272Z,10.63
2018-11-04T03:55:35.245Z,10.97
2018-11-04T03:58:02.805Z,11.37
2018-11-04T04:00:29.982Z,11.43
2018-11-04T04:02:57.170Z,11.60
2018-11-04T04:05:24.359Z,11.00
2018-11-04T04:07:51.531Z,11.27
2018-11-04T04:10:18.723Z,10.83
2018-11-04T04:12:45.925Z,11.80
2018-11-04T04:15:13.174Z,11.60
2018-11-04T04:17:40.630Z,10.93
2018-11-04T04:20:07.999Z,11.57
2018-11-04T04:22:35.327Z,11.43
2018-11-04T04:25:02.553Z,11.70
2018-11-04T04:27:29.770Z,11.67
2018-11-04T04:29:56.991Z,12.37
2018-11-04T04:32:24.244Z,11.73
2018-11-04T04:34:51.417Z,11.90
2018-11-04T04:37:18.600Z,12.10
2018-11-04T04:39:45.831Z,11.80
2018-11-04T04:42:13.035Z,11.80
2018-11-04T04:44:40.202Z,12.47
2018-11-04T04:47:07.382Z,11.57
2018-11-04T04:49:34.578Z,12.00
2018-11-04T04:52:01.781Z,11.83
2018-11-04T04:54:28.944Z,12.00
2018-11-04T04:56:56.122Z,11.67
2018-11-04T04:59:23.287Z,11.97
2018-11-04T05:01:50.475Z,12.60
2018-11-04T05:04:17.683Z,13.00
2018-11-04T05:06:44.956Z,12.63
2018-11-04T05:09:12.122Z,12.93
2018-11-04T05:11:39.292Z,13.47
2018-11-04T05:14:06.475Z,13.30
2018-11-04T05:16:33.667Z,13.90
2018-11-04T05:19:00.854Z,13.60
2018-11-04T05:21:28.025Z,12.67
2018-11-04T05:23:55.202Z,13.47
2018-11-04T05:26:22.362Z,12.73
2018-11-04T05:28:49.572Z,13.20
2018-11-04T05:31:16.738Z,13.43
2018-11-04T05:33:43.987Z,14.30
2018-11-04T05:36:11.186Z,15.50
2018-11-04T05:38:38.402Z,14.60
2018-11-04T05:41:05.614Z,14.50
2018-11-04T05:43:32.790Z,14.80
2018-11-04T05:45:59.956Z,14.37
2018-11-04T05:48:27.150Z,14.43
2018-11-04T05:50:54.350Z,14.87
2018-11-04T05:53:21.638Z,14.47
2018-11-04T05:55:48.846Z,14.70
2018-11-04T05:58:16.206Z,15.20
2018-11-04T06:00:43.402Z,13.80
2018-11-04T06:03:10.595Z,13.73
2018-11-04T06:05:37.780Z,14.00
2018-11-04T06:08:05.263Z,14.33
2018-11-04T06:10:32.439Z,15.00
2018-11-04T06:12:59.625Z,15.20
2018-11-04T06:15:26.798Z,14.87
2018-11-04T06:17:53.982Z,14.57
2018-11-04T06:20:21.150Z,14.57
2018-11-04T06:22:48.335Z,14.40
2018-11-04T06:25:15.515Z,14.30
2018-11-04T06:27:42.690Z,14.17
2018-11-04T06:30:11.312Z,15.67
2018-11-04T06:32:38.485Z,14.93
2018-11-04T06:35:05.885Z,15.80
2018-11-04T06:37:33.118Z,16.30
2018-11-04T06:40:00.355Z,15.40
2018-11-04T06:42:27.609Z,16.17
2018-11-04T06:44:54.794Z,16.67
2018-11-04T06:47:22.053Z,17.23
2018-11-04T06:49:49.198Z,16.83
2018-11-04T06:52:16.358Z,18.00
2018-11-04T06:54:43.633Z,15.57
2018-11-04T06:57:10.851Z,17.93
2018-11-04T06:59:38.058Z,17.77
2018-11-04T07:02:05.259Z,17.70
2018-11-04T07:04:32.472Z,18.30
2018-11-04T07:06:59.690Z,17.73
2018-11-04T07:09:26.869Z,18.97
2018-11-04T07:11:54.058Z,18.27
2018-11-04T07:14:21.342Z,18.40
2018-11-04T07:16:48.542Z,18.40
2018-11-04T07:19:16.155Z,18.30
2018-11-04T07:21:43.398Z,17.37
2018-11-04T07:24:10.575Z,18.70
2018-11-04T07:26:37.906Z,19.03
2018-11-04T07:29:05.399Z,18.70
2018-11-04T07:31:32.594Z,18.50
2018-11-04T07:33:59.776Z,20.90
2018-11-04T07:36:26.961Z,21.20
2018-11-04T07:38:54.127Z,20.07
2018-11-04T07:41:21.314Z,19.77
2018-11-04T07:43:48.784Z,20.90
2018-11-04T07:46:16.146Z,20.17
2018-11-04T07:48:43.351Z,20.10
2018-11-04T07:51:10.556Z,20.53
2018-11-04T07:53:37.759Z,21.40
2018-11-04T07:56:04.963Z,19.50
2018-11-04T07:58:32.150Z,21.43
2018-11-04T08:00:59.416Z,20.43
2018-11-04T08:03:26.530Z,21.17
2018-11-04T08:05:53.690Z,21.40
2018-11-04T08:08:20.880Z,19.90
2018-11-04T08:10:48.192Z,19.97
2018-11-04T08:13:15.406Z,20.83
2018-11-04T08:15:42.587Z,20.40
2018-11-04T08:18:09.789Z,21.40
2018-11-04T08:20:36.969Z,21.03
2018-11-04T08:23:04.155Z,21.80
2018-11-04T08:25:31.329Z,20.40
2018-11-04T08:27:58.506Z,21.20
2018-11-04T08:30:25.682Z,21.00
2018-11-04T08:32:52.894Z,20.23
2018-11-04T08:35:20.158Z,21.47
2018-11-04T08:37:47.347Z,20.37
2018-11-04T08:40:14.574Z,21.33
2018-11-04T08:42:41.729Z,21.53
2018-11-04T08:45:09.091Z,22.17
2018-11-04T08:47:36.259Z,21.37
2018-11-04T08:50:03.697Z,20.90
2018-11-04T08:52:30.920Z,22.53
2018-11-04T08:54:58.085Z,22.97
2018-11-04T08:57:25.354Z,20.80
2018-11-04T08:59:52.557Z,23.37
2018-11-04T09:02:19.736Z,22.10
2018-11-04T09:04:46.889Z,24.37
2018-11-04T09:07:14.179Z,23.50
2018-11-04T09:09:41.360Z,23.50
2018-11-04T09:12:08.534Z,37.13
2018-11-04T09:14:35.736Z,25.20
2018-11-04T09:17:02.941Z,24.47
2018-11-04T09:19:30.252Z,24.07
2018-11-04T09:21:58.100Z,24.03
2018-11-04T09:24:25.114Z,22.77
2018-11-04T09:26:52.319Z,22.40
2018-11-04T09:29:19.562Z,24.00
2018-11-04T09:31:46.670Z,23.43
2018-11-04T09:34:14.095Z,22.50
2018-11-04T09:36:41.439Z,24.77
2018-11-04T09:39:09.553Z,23.70
2018-11-04T09:41:36.739Z,22.80
2018-11-04T09:44:04.002Z,22.10
2018-11-04T09:46:31.171Z,26.20
2018-11-04T09:48:58.348Z,24.33
2018-11-04T09:51:25.539Z,22.80
2018-11-04T09:53:52.943Z,23.83
2018-11-04T09:56:21.661Z,22.70
2018-11-04T09:58:48.877Z,24.17
2018-11-04T10:01:16.057Z,23.20
2018-11-04T10:03:43.245Z,23.40
2018-11-04T10:06:10.450Z,24.67
2018-11-04T10:08:37.629Z,22.07
2018-11-04T10:11:05.069Z,23.63
2018-11-04T10:13:32.250Z,24.30
2018-11-04T10:15:59.476Z,23.67
2018-11-04T10:18:26.762Z,23.80
2018-11-04T10:20:54.420Z,22.50
2018-11-04T10:23:21.169Z,23.50
2018-11-04T10:25:48.350Z,23.30
2018-11-04T10:28:15.547Z,23.30
2018-11-04T10:30:42.771Z,22.93
2018-11-04T10:33:09.950Z,22.23
2018-11-04T10:35:37.103Z,20.73
2018-11-04T10:38:04.320Z,22.80
2018-11-04T10:40:31.513Z,23.20
2018-11-04T10:42:58.682Z,22.47
2018-11-04T10:45:25.901Z,22.30
2018-11-04T10:47:53.046Z,20.93
2018-11-04T10:50:20.214Z,22.00
2018-11-04T10:52:47.393Z,22.47
2018-11-04T10:55:14.572Z,23.60
2018-11-04T10:57:41.732Z,20.97
2018-11-04T11:00:14.941Z,21.83
2018-11-04T11:02:42.198Z,22.70
2018-11-04T11:05:09.379Z,22.00
2018-11-04T11:07:36.574Z,21.83
2018-11-04T11:10:04.065Z,22.40
2018-11-04T11:12:31.350Z,20.97
2018-11-04T11:14:58.498Z,22.50
2018-11-04T11:17:25.675Z,22.30
2018-11-04T11:19:52.931Z,23.03
2018-11-04T11:22:20.122Z,20.93
2018-11-04T11:24:47.320Z,22.87
2018-11-04T11:27:14.491Z,22.03
2018-11-04T11:29:41.674Z,22.00
2018-11-04T11:32:08.954Z,22.07
2018-11-04T11:34:36.179Z,22.00
2018-11-04T11:37:03.323Z,21.90
2018-11-04T11:39:30.499Z,21.90
2018-11-04T11:41:57.669Z,23.10
2018-11-04T11:44:24.883Z,22.70
2018-11-04T11:46:52.049Z,23.03
2018-11-04T11:49:19.202Z,21.57
2018-11-04T11:51:46.482Z,22.50
2018-11-04T11:54:13.631Z,23.03
2018-11-04T11:56:40.802Z,22.87
2018-11-04T11:59:08.063Z,23.90
2018-11-04T12:01:35.199Z,23.20
2018-11-04T12:04:02.383Z,22.97
2018-11-04T12:06:29.559Z,29.30
2018-11-04T12:08:56.765Z,22.70
2018-11-04T12:11:23.933Z,24.03
2018-11-04T12:13:51.113Z,23.60
2018-11-04T12:16:18.270Z,21.20
2018-11-04T12:18:45.448Z,23.80
2018-11-04T12:21:12.617Z,24.43
2018-11-04T12:23:39.873Z,22.73
2018-11-04T12:26:06.989Z,21.93
2018-11-04T12:28:34.168Z,22.20
2018-11-04T12:31:01.382Z,24.40
2018-11-04T12:33:28.578Z,21.57
2018-11-04T12:35:55.755Z,23.90
2018-11-04T12:38:22.952Z,22.53
2018-11-04T12:40:50.139Z,21.80
2018-11-04T12:43:17.304Z,22.97
2018-11-04T12:45:44.585Z,22.80
2018-11-04T12:48:11.765Z,23.27
2018-11-04T12:50:38.987Z,22.77
2018-11-04T12:53:06.152Z,21.90
2018-11-04T12:55:33.331Z,23.60
2018-11-04T12:58:00.518Z,22.90
2018-11-04T13:00:27.707Z,23.40
2018-11-04T13:02:54.879Z,23.60
2018-11-04T13:05:22.147Z,21.30
2018-11-04T13:07:49.318Z,21.50
2018-11-04T13:10:16.580Z,19.73
2018-11-04T13:12:43.718Z,20.90
2018-11-04T13:15:12.262Z,21.03
2018-11-04T13:17:39.463Z,21.27
2018-11-04T13:20:06.990Z,22.60
2018-11-04T13:22:34.162Z,26.97
2018-11-04T13:25:01.338Z,22.30
2018-11-04T13:27:28.523Z,20.10
2018-11-04T13:29:55.674Z,21.20
2018-11-04T13:32:23.003Z,22.53
2018-11-04T13:34:50.178Z,20.30
2018-11-04T13:37:17.394Z,20.60
2018-11-04T13:39:44.554Z,20.00
2018-11-04T13:42:11.742Z,21.30
2018-11-04T13:44:38.944Z,22.00
2018-11-04T13:47:06.231Z,30.27
2018-11-04T13:49:33.529Z,21.23
2018-11-04T13:52:00.665Z,20.90
2018-11-04T13:54:27.929Z,22.20
2018-11-04T13:56:55.150Z,18.97
2018-11-04T13:59:22.341Z,19.57
2018-11-04T14:01:49.525Z,20.17
2018-11-04T14:04:16.759Z,20.77
2018-11-04T14:06:43.958Z,20.10
2018-11-04T14:09:11.281Z,21.77
2018-11-04T14:11:38.492Z,22.80
2018-11-04T14:14:05.705Z,19.73
2018-11-04T14:16:33.089Z,19.93
2018-11-04T14:19:00.287Z,21.90
2018-11-04T14:21:27.547Z,19.83
2018-11-04T14:23:54.775Z,20.07
2018-11-04T14:26:21.961Z,17.67
2018-11-04T14:28:49.132Z,18.40
2018-11-04T14:31:16.528Z,18.20
2018-11-04T14:33:43.553Z,17.30
2018-11-04T14:36:10.886Z,16.77
2018-11-04T14:38:38.049Z,17.40
2018-11-04T14:41:05.702Z,17.83
2018-11-04T14:43:33.063Z,18.37
2018-11-04T14:46:00.286Z,17.20
2018-11-04T14:48:27.474Z,17.70
2018-11-04T14:50:54.651Z,26.90
2018-11-04T14:53:21.813Z,45.07
2018-11-04T14:55:49.022Z,28.10
2018-11-04T14:58:16.232Z,18.00
2018-11-04T15:00:43.426Z,18.97
2018-11-04T15:03:10.634Z,41.53
2018-11-04T15:05:37.835Z,18.20
2018-11-04T15:08:04.968Z,24.30
2018-11-04T15:10:32.137Z,19.43
2018-11-04T15:12:59.301Z,24.67
2018-11-04T15:15:26.472Z,28.63
2018-11-04T15:17:53.650Z,26.17
2018-11-04T15:20:20.819Z,28.60
2018-11-04T15:22:50.099Z,41.80
2018-11-04T15:25:18.377Z,17.20
2018-11-04T15:27:45.730Z,16.13
2018-11-04T15:30:13.009Z,22.70
2018-11-04T15:32:40.692Z,25.13
2018-11-04T15:35:07.946Z,16.43
2018-11-04T15:37:35.177Z,16.47
2018-11-04T15:40:02.379Z,17.13
2018-11-04T15:42:29.543Z,15.20
2018-11-04T15:44:56.783Z,16.20
2018-11-04T15:47:23.960Z,15.93
2018-11-04T15:49:51.235Z,16.90
2018-11-04T15:52:18.418Z,16.97
2018-11-04T15:54:45.651Z,16.80
2018-11-04T15:57:13.023Z,16.53
2018-11-04T15:59:40.214Z,16.43
2018-11-04T16:02:07.456Z,14.87
2018-11-04T16:04:44.544Z,16.53
2018-11-04T16:07:01.775Z,14.70
2018-11-04T16:47:58.326Z,16.50
2018-11-04T16:50:25.520Z,17.17
2018-11-04T16:52:52.774Z,16.30
2018-11-04T16:55:20.012Z,14.80
2018-11-04T16:57:47.197Z,14.77
2018-11-04T17:00:14.437Z,15.47
2018-11-04T17:02:41.690Z,15.07
2018-11-04T17:05:09.968Z,14.97
2018-11-04T17:07:37.190Z,14.30
2018-11-04T17:10:04.993Z,13.87
2018-11-04T17:12:32.162Z,14.57
2018-11-04T17:14:59.360Z,15.03
2018-11-04T17:17:26.528Z,13.97
2018-11-04T17:19:53.717Z,14.53
2018-11-04T17:22:20.873Z,14.43
2018-11-04T17:24:48.417Z,14.17
2018-11-04T17:27:15.627Z,14.10
2018-11-04T17:29:42.869Z,14.77
2018-11-04T17:32:10.035Z,14.63
2018-11-04T17:34:37.232Z,15.13
2018-11-04T17:37:04.837Z,13.63
2018-11-04T17:39:32.027Z,13.77
2018-11-04T17:41:59.193Z,13.90
2018-11-04T17:44:26.370Z,13.80
2018-11-04T17:46:53.563Z,15.00
2018-11-04T17:49:20.777Z,14.50
2018-11-04T17:51:47.918Z,16.10
2018-11-04T17:54:15.187Z,17.70
2018-11-04T17:56:42.281Z,13.40
2018-11-04T17:59:09.475Z,14.80
2018-11-04T18:01:36.657Z,14.43
2018-11-04T18:04:03.839Z,14.40
2018-11-04T18:06:31.087Z,13.50
2018-11-04T18:08:58.419Z,13.27
2018-11-04T18:11:25.592Z,25.40
2018-11-04T18:13:52.875Z,15.20
2018-11-04T18:16:19.951Z,13.63
2018-11-04T18:18:47.132Z,15.03
2018-11-04T18:21:14.282Z,12.70
2018-11-04T18:23:41.523Z,16.77
2018-11-04T18:26:08.706Z,13.63
2018-11-04T18:28:35.871Z,12.80
2018-11-04T18:31:03.074Z,13.13
2018-11-04T18:33:30.314Z,12.30
2018-11-04T18:35:57.521Z,13.10
2018-11-04T18:38:24.738Z,11.63
2018-11-04T18:40:51.899Z,13.23
2018-11-04T18:43:19.208Z,13.27
2018-11-04T18:45:46.394Z,14.50
2018-11-04T18:48:13.561Z,14.37
2018-11-04T18:50:40.862Z,14.13
2018-11-04T18:53:07.960Z,12.60
2018-11-04T18:55:35.207Z,12.10
2018-11-04T18:58:02.409Z,12.43
2018-11-04T19:00:29.642Z,12.73
2018-11-04T19:02:56.787Z,11.40
2018-11-04T19:05:24.049Z,13.20
2018-11-04T19:07:51.198Z,13.90
2018-11-04T19:10:19.329Z,13.80
2018-11-04T19:12:46.516Z,11.73
2018-11-04T19:15:13.772Z,12.30
2018-11-04T19:17:40.946Z,11.80
2018-11-04T19:20:08.825Z,11.53
2018-11-04T19:22:36.222Z,12.33
2018-11-04T19:25:03.459Z,12.77
2018-11-04T19:27:30.729Z,12.67
2018-11-04T19:29:57.903Z,12.57
2018-11-04T19:32:25.094Z,11.63
2018-11-04T19:34:52.278Z,11.00
2018-11-04T19:37:19.455Z,10.87
2018-11-04T19:39:46.586Z,12.40
2018-11-04T19:42:13.747Z,12.10
2018-11-04T19:44:40.919Z,11.50
2018-11-04T19:47:08.227Z,10.80
2018-11-04T19:49:35.422Z,11.50
2018-11-04T19:52:02.782Z,11.00
2018-11-04T19:54:29.962Z,10.93
2018-11-04T19:56:57.144Z,11.80
2018-11-04T19:59:24.368Z,11.30
2018-11-04T20:01:51.616Z,11.20
2018-11-04T20:04:18.795Z,10.63
2018-11-04T20:06:45.978Z,10.03
2018-11-04T20:09:14.433Z,10.77
2018-11-04T20:11:41.832Z,10.80
2018-11-04T20:14:14.533Z,10.37
2018-11-04T20:16:41.692Z,10.10
2018-11-04T20:19:14.459Z,10.00
2018-11-04T20:21:41.598Z,10.73
2018-11-04T20:24:14.132Z,11.07
2018-11-04T20:26:41.346Z,10.80
2018-11-04T20:29:08.522Z,10.10
2018-11-04T20:31:41.247Z,10.70
2018-11-04T20:34:08.531Z,10.00
2018-11-04T20:36:35.721Z,10.70
2018-11-04T20:39:08.523Z,10.20
2018-11-04T20:41:35.686Z,9.63
2018-11-04T20:44:03.690Z,10.60
2018-11-04T20:46:31.039Z,9.83
2018-11-04T20:49:03.789Z,10.20
2018-11-04T20:51:31.063Z,10.50
2018-11-04T20:53:58.155Z,10.90
2018-11-04T20:56:30.814Z,9.70
2018-11-04T20:58:57.970Z,9.60
2018-11-04T21:01:25.155Z,9.33
2018-11-04T21:03:52.408Z,10.13
2018-11-04T21:06:19.534Z,9.40
2018-11-04T21:08:46.702Z,9.23
2018-11-04T21:11:13.866Z,9.33
2018-11-04T21:13:41.095Z,9.60
2018-11-04T21:16:08.340Z,9.30
2018-11-04T21:18:35.441Z,9.23
2018-11-04T21:21:02.599Z,9.17
2018-11-04T21:23:29.819Z,10.10
2018-11-04T21:25:57.007Z,8.47
2018-11-04T21:28:24.208Z,9.23
2018-11-04T21:30:51.321Z,9.50
2018-11-04T21:33:18.521Z,8.70
2018-11-04T21:35:45.711Z,8.47
2018-11-04T21:38:12.898Z,10.00
2018-11-04T21:40:40.181Z,9.43
2018-11-04T21:43:07.518Z,15.67
2018-11-04T21:45:34.567Z,10.50
2018-11-04T21:48:01.766Z,17.00
2018-11-04T21:50:28.929Z,14.00
2018-11-04T21:52:56.091Z,14.57
2018-11-04T21:55:23.400Z,15.33
2018-11-04T21:57:50.558Z,22.40
2018-11-04T22:00:18.047Z,39.37
2018-11-04T22:02:45.415Z,52.70
2018-11-04T22:05:12.658Z,41.33
2018-11-04T22:07:40.806Z,21.73
2018-11-04T22:10:10.155Z,15.20
2018-11-04T22:12:37.328Z,10.70
2018-11-04T22:15:04.510Z,10.30
2018-11-04T22:17:31.699Z,33.63
2018-11-04T22:19:58.914Z,120.03
2018-11-04T22:22:26.107Z,107.73
2018-11-04T22:24:53.292Z,82.80
2018-11-04T22:27:20.477Z,85.77
2018-11-04T22:29:47.747Z,71.17
2018-11-04T22:32:14.958Z,68.80
2018-11-04T22:34:42.114Z,66.97
2018-11-04T22:37:09.283Z,55.87
2018-11-04T22:39:36.450Z,38.97
2018-11-04T22:42:03.656Z,13.03
2018-11-04T22:44:30.992Z,10.10
2018-11-04T22:46:58.195Z,16.83
2018-11-04T22:49:25.738Z,15.17
2018-11-04T22:51:52.918Z,13.00
2018-11-04T22:54:20.083Z,12.93
2018-11-04T22:56:47.262Z,11.27
2018-11-04T22:59:14.428Z,13.27
2018-11-04T23:01:41.759Z,12.07
2018-11-04T23:04:08.851Z,11.23
2018-11-04T23:06:35.999Z,9.80
2018-11-04T23:09:03.583Z,9.40
2018-11-04T23:11:30.746Z,9.10
2018-11-04T23:13:57.910Z,9.80
2018-11-04T23:16:25.127Z,9.10
2018-11-04T23:18:52.303Z,8.90
2018-11-04T23:21:19.507Z,9.67
2018-11-04T23:23:46.681Z,9.27
2018-11-04T23:26:13.855Z,8.70
2018-11-04T23:28:41.026Z,8.33
2018-11-04T23:31:08.178Z,8.93
2018-11-04T23:33:35.356Z,8.93
2018-11-04T23:36:02.515Z,8.57
2018-11-04T23:38:29.693Z,8.90
2018-11-04T23:40:56.854Z,8.70
2018-11-04T23:43:24.051Z,9.93
2018-11-04T23:45:51.297Z,9.00
2018-11-04T23:48:18.525Z,9.27
2018-11-04T23:50:45.654Z,9.30
2018-11-04T23:53:12.830Z,9.23
2018-11-04T23:55:40.003Z,10.20
2018-11-04T23:58:09.536Z,9.50
