createdAt,value
2022-07-29T00:02:24.528Z,953.67
2022-07-29T00:04:50.980Z,953.67
2022-07-29T00:07:17.357Z,953.71
2022-07-29T00:09:50.925Z,953.86
2022-07-29T00:12:10.357Z,953.89
2022-07-29T00:14:36.816Z,953.92
2022-07-29T00:17:03.188Z,953.92
2022-07-29T00:19:29.576Z,953.90
2022-07-29T00:21:56.007Z,953.88
2022-07-29T00:24:22.359Z,953.89
2022-07-29T00:26:48.737Z,953.92
2022-07-29T00:29:33.607Z,953.85
2022-07-29T00:31:41.617Z,953.86
2022-07-29T00:34:07.975Z,953.80
2022-07-29T00:36:34.368Z,953.79
2022-07-29T00:39:00.774Z,953.78
2022-07-29T00:41:27.142Z,953.85
2022-07-29T00:43:53.506Z,953.84
2022-07-29T00:46:19.937Z,953.85
2022-07-29T00:48:46.347Z,953.89
2022-07-29T00:51:12.657Z,953.92
2022-07-29T00:53:39.041Z,953.91
2022-07-29T00:56:05.421Z,953.90
2022-07-29T00:58:31.788Z,953.97
2022-07-29T01:00:58.225Z,953.92
2022-07-29T01:03:24.658Z,953.90
2022-07-29T01:05:51.988Z,953.88
2022-07-29T01:08:17.531Z,953.83
2022-07-29T01:10:43.909Z,953.76
2022-07-29T01:13:10.388Z,953.78
2022-07-29T01:15:36.838Z,953.78
2022-07-29T01:18:03.274Z,953.80
2022-07-29T01:20:31.891Z,953.76
2022-07-29T01:22:56.018Z,953.73
2022-07-29T01:25:22.459Z,953.65
2022-07-29T01:27:48.845Z,953.64
2022-07-29T01:30:15.663Z,953.66
2022-07-29T01:32:41.655Z,953.66
2022-07-29T01:35:08.028Z,953.67
2022-07-29T01:37:34.415Z,953.68
2022-07-29T01:40:00.821Z,953.62
2022-07-29T01:42:27.205Z,953.59
2022-07-29T01:44:53.571Z,953.57
2022-07-29T01:47:19.935Z,953.50
2022-07-29T01:49:46.312Z,953.54
2022-07-29T01:52:12.707Z,953.56
2022-07-29T01:54:39.114Z,953.52
2022-07-29T01:57:05.477Z,953.62
2022-07-29T01:59:31.856Z,953.60
2022-07-29T02:01:58.307Z,953.58
2022-07-29T02:04:28.974Z,953.52
2022-07-29T02:06:50.991Z,953.48
2022-07-29T02:09:17.359Z,953.44
2022-07-29T02:11:43.742Z,953.39
2022-07-29T02:14:10.170Z,953.43
2022-07-29T02:16:36.619Z,953.39
2022-07-29T02:19:02.918Z,953.37
2022-07-29T02:21:29.387Z,953.45
2022-07-29T02:23:55.822Z,953.41
2022-07-29T02:26:22.257Z,953.53
2022-07-29T02:28:48.691Z,953.45
2022-07-29T02:31:15.097Z,953.41
2022-07-29T02:33:41.553Z,953.43
2022-07-29T02:36:07.986Z,953.35
2022-07-29T02:38:34.354Z,953.29
2022-07-29T02:41:00.750Z,953.20
2022-07-29T02:43:27.114Z,953.20
2022-07-29T02:45:53.510Z,953.20
2022-07-29T02:48:19.883Z,953.24
2022-07-29T02:50:46.380Z,953.21
2022-07-29T02:53:12.766Z,953.20
2022-07-29T02:55:39.124Z,953.28
2022-07-29T02:58:05.673Z,953.30
2022-07-29T03:00:32.032Z,953.29
2022-07-29T03:02:58.448Z,953.28
2022-07-29T03:05:24.815Z,953.29
2022-07-29T03:07:51.177Z,953.26
2022-07-29T03:10:17.555Z,953.27
2022-07-29T03:12:43.926Z,953.25
2022-07-29T03:15:10.312Z,953.22
2022-07-29T03:17:36.739Z,953.29
2022-07-29T03:20:03.101Z,953.33
2022-07-29T03:22:29.491Z,953.26
2022-07-29T03:24:55.902Z,953.22
2022-07-29T03:27:22.365Z,953.34
2022-07-29T03:29:49.846Z,953.31
2022-07-29T03:32:15.175Z,953.31
2022-07-29T03:34:41.660Z,953.32
2022-07-29T03:37:08.062Z,953.30
2022-07-29T03:39:34.425Z,953.29
2022-07-29T03:42:00.792Z,953.27
2022-07-29T03:44:27.215Z,953.34
2022-07-29T03:46:53.590Z,953.37
2022-07-29T03:49:20.074Z,953.36
2022-07-29T03:51:46.351Z,953.36
2022-07-29T03:54:12.716Z,953.45
2022-07-29T03:56:39.091Z,953.42
2022-07-29T03:59:05.460Z,953.49
2022-07-29T04:01:31.850Z,953.42
2022-07-29T04:03:58.304Z,953.45
2022-07-29T04:06:24.627Z,953.49
2022-07-29T04:08:51.117Z,953.54
2022-07-29T04:11:17.479Z,953.49
2022-07-29T04:13:43.841Z,953.52
2022-07-29T04:16:10.361Z,953.48
2022-07-29T04:18:36.674Z,953.44
2022-07-29T04:21:03.040Z,953.49
2022-07-29T04:23:29.506Z,953.38
2022-07-29T04:25:55.889Z,953.47
2022-07-29T04:28:22.249Z,953.43
2022-07-29T04:30:48.664Z,953.39
2022-07-29T04:33:14.986Z,953.46
2022-07-29T04:35:50.531Z,953.54
2022-07-29T04:38:07.902Z,953.59
2022-07-29T04:40:34.329Z,953.56
2022-07-29T04:43:00.754Z,953.60
2022-07-29T04:45:27.121Z,953.67
2022-07-29T04:47:53.482Z,953.62
2022-07-29T04:50:19.888Z,953.66
2022-07-29T04:52:46.290Z,953.57
2022-07-29T04:55:12.722Z,953.66
2022-07-29T04:57:39.084Z,953.75
2022-07-29T05:00:05.488Z,953.71
2022-07-29T05:02:31.984Z,953.72
2022-07-29T05:04:58.355Z,953.74
2022-07-29T05:07:24.784Z,953.66
2022-07-29T05:09:51.196Z,953.75
2022-07-29T05:12:17.580Z,953.71
2022-07-29T05:14:43.963Z,953.67
2022-07-29T05:17:10.414Z,953.77
2022-07-29T05:19:39.644Z,953.78
2022-07-29T05:22:03.203Z,953.79
2022-07-29T05:24:29.573Z,953.82
2022-07-29T05:26:55.959Z,953.88
2022-07-29T05:29:43.042Z,953.79
2022-07-29T05:31:48.753Z,953.86
2022-07-29T05:34:15.314Z,953.77
2022-07-29T05:36:41.574Z,953.74
2022-07-29T05:39:08.008Z,953.75
2022-07-29T05:41:34.367Z,953.81
2022-07-29T05:44:00.769Z,953.82
2022-07-29T05:46:27.173Z,953.79
2022-07-29T05:48:53.565Z,953.93
2022-07-29T05:51:19.982Z,953.87
2022-07-29T05:53:46.357Z,953.91
2022-07-29T05:56:12.772Z,953.97
2022-07-29T05:58:39.138Z,953.90
2022-07-29T06:01:05.545Z,953.87
2022-07-29T06:03:31.899Z,953.92
2022-07-29T06:05:58.340Z,953.96
2022-07-29T06:08:24.718Z,953.98
2022-07-29T06:10:51.132Z,953.92
2022-07-29T06:13:17.523Z,953.93
2022-07-29T06:15:44.026Z,953.89
2022-07-29T06:18:10.490Z,953.97
2022-07-29T06:20:36.782Z,954.06
2022-07-29T06:23:03.427Z,953.93
2022-07-29T06:25:29.864Z,953.90
2022-07-29T06:27:56.254Z,953.94
2022-07-29T06:30:22.742Z,953.98
2022-07-29T06:32:49.126Z,953.94
2022-07-29T06:35:41.515Z,953.90
2022-07-29T06:37:41.923Z,953.86
2022-07-29T06:40:08.318Z,953.83
2022-07-29T06:42:34.703Z,953.80
2022-07-29T06:45:03.038Z,953.83
2022-07-29T06:47:27.471Z,953.84
2022-07-29T06:49:53.876Z,953.78
2022-07-29T06:52:20.452Z,953.74
2022-07-29T06:54:46.861Z,953.79
2022-07-29T06:57:13.244Z,953.83
2022-07-29T06:59:39.637Z,953.82
2022-07-29T07:02:06.143Z,953.93
2022-07-29T07:04:32.506Z,953.82
2022-07-29T07:06:58.953Z,953.77
2022-07-29T07:09:25.315Z,953.73
2022-07-29T07:11:51.710Z,953.72
2022-07-29T07:14:18.479Z,953.69
2022-07-29T07:16:44.634Z,953.68
2022-07-29T07:19:10.886Z,953.70
2022-07-29T07:21:37.266Z,953.73
2022-07-29T07:24:03.702Z,953.83
2022-07-29T07:26:30.147Z,953.84
2022-07-29T07:28:56.516Z,953.70
2022-07-29T07:31:22.947Z,953.80
2022-07-29T07:33:49.279Z,953.66
2022-07-29T07:36:15.666Z,953.66
2022-07-29T07:38:42.023Z,953.62
2022-07-29T07:41:08.401Z,953.61
2022-07-29T07:43:34.862Z,953.62
2022-07-29T07:46:01.338Z,953.61
2022-07-29T07:48:27.666Z,953.73
2022-07-29T07:50:54.160Z,953.61
2022-07-29T07:53:20.593Z,953.61
2022-07-29T07:56:09.578Z,953.65
2022-07-29T07:58:13.397Z,953.63
2022-07-29T08:00:39.770Z,953.69
2022-07-29T08:03:06.228Z,953.69
2022-07-29T08:05:32.641Z,953.68
2022-07-29T08:07:59.004Z,953.73
2022-07-29T08:10:25.421Z,953.64
2022-07-29T08:12:51.788Z,953.65
2022-07-29T08:15:18.193Z,953.58
2022-07-29T08:17:44.629Z,953.63
2022-07-29T08:20:10.993Z,953.54
2022-07-29T08:22:37.382Z,953.57
2022-07-29T08:25:03.817Z,953.50
2022-07-29T08:27:45.495Z,953.49
2022-07-29T08:29:56.546Z,953.50
2022-07-29T08:32:50.988Z,953.48
2022-07-29T08:34:49.302Z,953.52
2022-07-29T08:37:15.686Z,953.58
2022-07-29T08:39:42.054Z,953.40
2022-07-29T08:42:08.440Z,953.46
2022-07-29T08:44:34.833Z,953.55
2022-07-29T08:47:01.219Z,953.31
2022-07-29T08:49:27.636Z,953.38
2022-07-29T08:51:54.238Z,953.26
2022-07-29T08:54:20.362Z,953.45
2022-07-29T08:56:46.821Z,953.45
2022-07-29T08:59:13.184Z,953.45
2022-07-29T09:01:42.910Z,953.35
2022-07-29T09:04:05.969Z,953.38
2022-07-29T09:06:32.317Z,953.38
2022-07-29T09:08:58.789Z,953.38
2022-07-29T09:11:25.184Z,953.25
2022-07-29T09:13:51.558Z,953.25
2022-07-29T09:16:37.247Z,953.37
2022-07-29T09:18:44.350Z,953.33
2022-07-29T09:21:10.750Z,953.25
2022-07-29T09:23:37.137Z,953.18
2022-07-29T09:26:03.547Z,953.28
2022-07-29T09:28:29.936Z,953.26
2022-07-29T09:30:56.385Z,953.24
2022-07-29T09:33:22.801Z,953.29
2022-07-29T09:35:56.439Z,953.27
2022-07-29T09:38:15.554Z,953.28
2022-07-29T09:40:41.927Z,953.27
2022-07-29T09:43:08.300Z,953.20
2022-07-29T09:45:34.685Z,953.16
2022-07-29T09:48:01.104Z,953.15
2022-07-29T09:50:27.485Z,953.11
2022-07-29T09:52:54.050Z,953.11
2022-07-29T09:55:20.424Z,953.14
2022-07-29T09:57:46.901Z,953.04
2022-07-29T10:00:13.386Z,953.05
2022-07-29T10:02:39.649Z,952.99
2022-07-29T10:05:06.051Z,952.85
2022-07-29T10:07:32.424Z,952.95
2022-07-29T10:09:58.884Z,952.95
2022-07-29T10:12:25.247Z,952.89
2022-07-29T10:14:51.662Z,952.80
2022-07-29T10:17:18.092Z,952.78
2022-07-29T10:19:44.492Z,952.72
2022-07-29T10:22:10.960Z,952.69
2022-07-29T10:24:37.397Z,952.72
2022-07-29T10:27:03.837Z,952.79
2022-07-29T10:29:30.219Z,952.67
2022-07-29T10:31:56.820Z,952.66
2022-07-29T10:34:22.956Z,952.68
2022-07-29T10:36:49.316Z,952.60
2022-07-29T10:39:15.717Z,952.54
2022-07-29T10:41:43.778Z,952.74
2022-07-29T10:44:08.486Z,952.53
2022-07-29T10:46:34.913Z,952.56
2022-07-29T10:49:01.347Z,952.52
2022-07-29T10:51:27.659Z,952.57
2022-07-29T10:53:54.062Z,952.52
2022-07-29T10:56:20.441Z,952.41
2022-07-29T10:58:49.946Z,952.56
2022-07-29T11:01:13.251Z,952.32
2022-07-29T11:03:39.648Z,952.32
2022-07-29T11:06:08.727Z,952.39
2022-07-29T11:08:32.414Z,952.28
2022-07-29T11:10:58.776Z,952.24
2022-07-29T11:13:27.926Z,952.16
2022-07-29T11:15:54.348Z,952.19
2022-07-29T11:18:20.757Z,952.22
2022-07-29T11:20:47.784Z,952.13
2022-07-29T11:23:13.484Z,952.10
2022-07-29T11:25:50.099Z,952.25
2022-07-29T11:28:06.276Z,952.13
2022-07-29T11:30:32.640Z,952.06
2022-07-29T11:32:59.019Z,952.08
2022-07-29T11:35:38.577Z,952.20
2022-07-29T11:40:18.513Z,952.08
2022-07-29T11:42:44.667Z,952.05
2022-07-29T11:45:42.534Z,951.99
2022-07-29T11:47:38.290Z,952.01
2022-07-29T11:50:03.976Z,951.94
2022-07-29T11:52:30.393Z,951.95
2022-07-29T11:57:36.337Z,951.84
2022-07-29T11:59:49.677Z,951.85
2022-07-29T12:02:37.138Z,951.94
2022-07-29T12:04:43.604Z,951.96
2022-07-29T12:07:02.301Z,952.00
2022-07-29T12:07:03.361Z,952.18
2022-07-29T12:07:08.921Z,951.93
2022-07-29T12:09:40.399Z,951.88
2022-07-29T12:12:05.234Z,951.85
2022-07-29T12:14:28.163Z,951.88
2022-07-29T12:16:54.564Z,951.75
2022-07-29T12:19:20.888Z,951.72
2022-07-29T12:21:50.941Z,951.81
2022-07-29T12:24:13.722Z,951.77
2022-07-29T12:26:40.498Z,951.75
2022-07-29T12:29:11.329Z,951.76
2022-07-29T12:31:41.832Z,951.76
2022-07-29T12:33:59.287Z,951.69
2022-07-29T12:36:25.663Z,951.70
2022-07-29T12:38:52.031Z,951.67
2022-07-29T12:41:18.416Z,951.59
2022-07-29T12:43:44.781Z,951.62
2022-07-29T12:46:11.256Z,951.58
2022-07-29T12:48:37.719Z,951.54
2022-07-29T12:51:04.001Z,951.57
2022-07-29T12:53:30.419Z,951.59
2022-07-29T12:55:56.813Z,951.50
2022-07-29T12:58:23.297Z,951.58
2022-07-29T13:00:49.711Z,951.41
2022-07-29T13:03:16.076Z,951.41
2022-07-29T13:05:45.764Z,951.40
2022-07-29T13:08:08.846Z,951.28
2022-07-29T13:10:35.243Z,951.40
2022-07-29T13:13:01.607Z,951.21
2022-07-29T13:15:27.981Z,951.19
2022-07-29T13:17:54.362Z,951.30
2022-07-29T13:20:20.739Z,951.22
2022-07-29T13:22:47.132Z,951.32
2022-07-29T13:25:13.537Z,951.12
2022-07-29T13:27:39.925Z,951.18
2022-07-29T13:30:06.329Z,951.17
2022-07-29T13:32:32.705Z,951.14
2022-07-29T13:34:59.068Z,951.12
2022-07-29T13:37:25.497Z,951.14
2022-07-29T13:39:53.141Z,951.05
2022-07-29T13:42:18.375Z,951.03
2022-07-29T13:44:44.808Z,951.07
2022-07-29T13:47:11.167Z,951.09
2022-07-29T13:49:37.565Z,951.03
2022-07-29T13:52:03.954Z,950.99
2022-07-29T13:54:30.353Z,950.95
2022-07-29T13:56:56.732Z,950.97
2022-07-29T13:59:23.116Z,951.00
2022-07-29T14:01:49.487Z,950.97
2022-07-29T14:04:15.979Z,950.99
2022-07-29T14:06:42.294Z,950.88
2022-07-29T14:09:08.655Z,950.94
2022-07-29T14:11:35.049Z,951.03
2022-07-29T14:14:01.441Z,951.06
2022-07-29T14:16:27.856Z,951.02
2022-07-29T14:18:54.253Z,951.03
2022-07-29T14:21:20.652Z,951.01
2022-07-29T14:23:47.033Z,951.13
2022-07-29T14:26:18.239Z,951.05
2022-07-29T14:28:41.968Z,950.98
2022-07-29T14:31:06.190Z,951.03
2022-07-29T14:33:32.555Z,950.97
2022-07-29T14:36:01.001Z,951.00
2022-07-29T14:38:26.926Z,950.94
2022-07-29T14:40:51.774Z,950.87
2022-07-29T14:43:18.139Z,950.98
2022-07-29T14:45:44.543Z,950.99
2022-07-29T14:48:10.875Z,951.03
2022-07-29T14:50:37.258Z,951.07
2022-07-29T14:53:03.654Z,951.04
2022-07-29T14:55:30.045Z,951.06
2022-07-29T14:58:05.829Z,951.07
2022-07-29T15:00:22.794Z,951.04
2022-07-29T15:03:04.491Z,950.89
2022-07-29T15:05:15.545Z,950.89
2022-07-29T15:07:41.937Z,950.90
2022-07-29T15:10:08.391Z,950.87
2022-07-29T15:12:34.758Z,950.86
2022-07-29T15:15:01.123Z,950.88
2022-07-29T15:17:27.489Z,950.88
2022-07-29T15:19:53.904Z,950.79
2022-07-29T15:22:20.302Z,950.93
2022-07-29T15:24:46.685Z,950.78
2022-07-29T15:27:13.113Z,950.84
2022-07-29T15:29:39.487Z,950.74
2022-07-29T15:32:06.011Z,950.72
2022-07-29T15:34:32.276Z,950.81
2022-07-29T15:36:58.685Z,950.82
2022-07-29T15:39:25.054Z,950.77
2022-07-29T15:41:51.446Z,950.79
2022-07-29T15:44:17.813Z,950.79
2022-07-29T15:46:44.204Z,950.76
2022-07-29T15:49:10.621Z,950.73
2022-07-29T15:51:36.934Z,950.74
2022-07-29T15:54:03.300Z,950.84
2022-07-29T15:56:29.675Z,950.76
2022-07-29T15:58:56.040Z,950.81
2022-07-29T16:01:22.458Z,950.90
2022-07-29T16:03:48.845Z,950.74
2022-07-29T16:06:15.206Z,950.78
2022-07-29T16:08:41.592Z,950.72
2022-07-29T16:11:08.013Z,950.74
2022-07-29T16:13:34.385Z,950.76
2022-07-29T16:16:02.929Z,950.82
2022-07-29T16:18:30.294Z,950.96
2022-07-29T16:20:53.579Z,950.83
2022-07-29T16:23:19.962Z,950.89
2022-07-29T16:26:01.742Z,950.94
2022-07-29T16:28:12.727Z,950.92
2022-07-29T16:30:39.171Z,950.93
2022-07-29T16:33:08.341Z,950.98
2022-07-29T16:35:39.287Z,950.97
2022-07-29T16:37:58.340Z,951.00
2022-07-29T16:40:24.728Z,951.04
2022-07-29T16:42:51.144Z,950.95
2022-07-29T16:45:17.986Z,950.99
2022-07-29T16:47:43.955Z,950.99
2022-07-29T16:50:10.437Z,951.05
2022-07-29T16:52:36.880Z,951.00
2022-07-29T16:55:03.249Z,951.11
2022-07-29T16:57:29.738Z,951.02
2022-07-29T16:59:56.133Z,951.00
2022-07-29T17:02:22.582Z,951.02
2022-07-29T17:04:48.861Z,951.04
2022-07-29T17:07:15.235Z,950.99
2022-07-29T17:09:41.624Z,951.08
2022-07-29T17:12:08.026Z,950.98
2022-07-29T17:14:34.409Z,950.97
2022-07-29T17:17:02.022Z,950.95
2022-07-29T17:19:27.185Z,950.95
2022-07-29T17:21:58.211Z,951.03
2022-07-29T17:24:19.925Z,951.08
2022-07-29T17:26:46.459Z,951.12
2022-07-29T17:29:12.818Z,951.14
2022-07-29T17:31:39.255Z,951.13
2022-07-29T17:34:05.620Z,951.15
2022-07-29T17:36:31.978Z,951.18
2022-07-29T17:38:58.394Z,951.19
2022-07-29T17:41:24.759Z,951.19
2022-07-29T17:43:51.250Z,951.17
2022-07-29T17:46:17.658Z,951.19
2022-07-29T17:48:44.040Z,951.19
2022-07-29T17:51:10.367Z,951.16
2022-07-29T17:53:36.739Z,951.16
2022-07-29T17:56:03.125Z,951.19
2022-07-29T17:58:29.526Z,951.21
2022-07-29T18:00:55.967Z,951.21
2022-07-29T18:03:22.330Z,951.22
2022-07-29T18:05:48.681Z,951.28
2022-07-29T18:08:15.028Z,951.33
2022-07-29T18:10:41.502Z,951.29
2022-07-29T18:13:07.931Z,951.33
2022-07-29T18:15:34.315Z,951.33
2022-07-29T18:18:00.715Z,951.34
2022-07-29T18:20:27.232Z,951.37
2022-07-29T18:22:53.632Z,951.50
2022-07-29T18:25:20.096Z,951.44
2022-07-29T18:27:46.840Z,951.52
2022-07-29T18:30:13.209Z,951.55
2022-07-29T18:32:39.601Z,951.57
2022-07-29T18:35:06.016Z,951.56
2022-07-29T18:38:01.194Z,951.58
2022-07-29T18:39:59.625Z,951.56
2022-07-29T18:42:25.262Z,951.52
2022-07-29T18:44:51.621Z,951.51
2022-07-29T18:47:17.992Z,951.64
2022-07-29T18:49:44.353Z,951.61
2022-07-29T18:52:10.720Z,951.60
2022-07-29T18:54:37.094Z,951.66
2022-07-29T18:57:54.863Z,951.68
2022-07-29T18:59:29.818Z,951.78
2022-07-29T19:01:56.264Z,951.72
2022-07-29T19:04:22.579Z,951.74
2022-07-29T19:06:48.955Z,951.76
2022-07-29T19:09:15.334Z,951.76
2022-07-29T19:11:41.816Z,951.81
2022-07-29T19:14:08.254Z,951.88
2022-07-29T19:16:34.649Z,951.84
2022-07-29T19:19:01.051Z,951.92
2022-07-29T19:21:27.404Z,951.95
2022-07-29T19:24:05.821Z,952.03
2022-07-29T19:26:20.815Z,951.98
2022-07-29T19:28:48.764Z,952.06
2022-07-29T19:31:13.249Z,952.06
2022-07-29T19:33:39.709Z,951.99
2022-07-29T19:36:06.078Z,952.00
2022-07-29T19:38:32.443Z,952.01
2022-07-29T19:40:58.856Z,952.03
2022-07-29T19:43:51.760Z,952.08
2022-07-29T19:45:51.616Z,952.05
2022-07-29T19:48:18.024Z,952.08
2022-07-29T19:50:44.393Z,952.05
2022-07-29T19:53:10.779Z,952.05
2022-07-29T19:55:37.147Z,952.04
2022-07-29T19:58:03.541Z,952.03
2022-07-29T20:00:29.959Z,952.03
2022-07-29T20:02:56.373Z,951.96
2022-07-29T20:05:28.133Z,951.97
2022-07-29T20:07:49.120Z,952.03
2022-07-29T20:10:15.583Z,952.06
2022-07-29T20:12:42.003Z,952.06
2022-07-29T20:15:08.335Z,951.99
2022-07-29T20:17:39.918Z,951.96
2022-07-29T20:20:01.220Z,951.96
2022-07-29T20:22:27.598Z,951.96
2022-07-29T20:24:54.016Z,952.04
2022-07-29T20:27:20.460Z,952.03
2022-07-29T20:29:46.811Z,952.05
2022-07-29T20:32:13.211Z,952.04
2022-07-29T20:34:39.579Z,952.13
2022-07-29T20:37:06.058Z,952.08
2022-07-29T20:39:32.439Z,952.07
2022-07-29T20:41:58.863Z,952.08
2022-07-29T20:44:25.222Z,952.14
2022-07-29T20:46:51.619Z,952.24
2022-07-29T20:49:18.103Z,952.32
2022-07-29T20:51:44.394Z,952.29
2022-07-29T20:54:10.875Z,952.26
2022-07-29T20:56:37.285Z,952.31
2022-07-29T20:59:03.658Z,952.24
2022-07-29T21:01:30.090Z,952.33
2022-07-29T21:03:56.415Z,952.21
2022-07-29T21:06:22.786Z,952.29
2022-07-29T21:08:49.181Z,952.24
2022-07-29T21:11:15.566Z,952.15
2022-07-29T21:13:41.935Z,952.15
2022-07-29T21:16:09.668Z,952.11
2022-07-29T21:18:34.748Z,952.14
2022-07-29T21:21:01.113Z,952.12
2022-07-29T21:23:27.484Z,952.22
2022-07-29T21:25:53.867Z,952.23
2022-07-29T21:28:20.243Z,952.22
2022-07-29T21:30:46.656Z,952.29
2022-07-29T21:33:13.099Z,952.32
2022-07-29T21:36:11.158Z,952.30
2022-07-29T21:38:05.793Z,952.29
2022-07-29T21:40:32.191Z,952.22
2022-07-29T21:42:58.591Z,952.28
2022-07-29T21:45:25.046Z,952.29
2022-07-29T21:47:51.411Z,952.38
2022-07-29T21:50:17.941Z,952.34
2022-07-29T21:52:44.299Z,952.29
2022-07-29T21:55:11.530Z,952.28
2022-07-29T21:57:37.052Z,952.19
2022-07-29T22:00:03.508Z,952.19
2022-07-29T22:02:29.823Z,952.22
2022-07-29T22:04:56.243Z,952.24
2022-07-29T22:07:22.630Z,952.28
2022-07-29T22:09:49.020Z,952.23
2022-07-29T22:12:15.386Z,952.20
2022-07-29T22:14:41.773Z,952.23
2022-07-29T22:17:08.219Z,952.28
2022-07-29T22:19:34.602Z,952.33
2022-07-29T22:22:00.984Z,952.34
2022-07-29T22:24:27.461Z,952.27
2022-07-29T22:26:53.817Z,952.28
2022-07-29T22:29:20.185Z,952.37
2022-07-29T22:31:46.571Z,952.36
2022-07-29T22:34:12.952Z,952.40
2022-07-29T22:36:39.336Z,952.44
2022-07-29T22:39:05.739Z,952.47
2022-07-29T22:41:32.188Z,952.35
2022-07-29T22:43:58.572Z,952.41
2022-07-29T22:46:25.007Z,952.39
2022-07-29T22:48:51.362Z,952.35
2022-07-29T22:51:17.716Z,952.36
2022-07-29T22:53:44.086Z,952.32
2022-07-29T22:56:10.519Z,952.34
2022-07-29T22:58:36.890Z,952.39
2022-07-29T23:01:03.363Z,952.32
2022-07-29T23:03:29.755Z,952.36
2022-07-29T23:05:56.110Z,952.30
2022-07-29T23:08:22.490Z,952.37
2022-07-29T23:10:48.858Z,952.29
2022-07-29T23:13:15.316Z,952.28
2022-07-29T23:15:41.687Z,952.34
2022-07-29T23:18:08.070Z,952.30
2022-07-29T23:20:34.474Z,952.29
2022-07-29T23:23:00.845Z,952.30
2022-07-29T23:25:27.241Z,952.34
2022-07-29T23:27:53.631Z,952.36
2022-07-29T23:30:19.995Z,952.39
2022-07-29T23:32:46.380Z,952.38
2022-07-29T23:35:12.792Z,952.34
2022-07-29T23:37:39.182Z,952.34
2022-07-29T23:40:05.597Z,952.35
2022-07-29T23:42:31.984Z,952.35
2022-07-29T23:44:58.346Z,952.34
2022-07-29T23:47:24.717Z,952.39
2022-07-29T23:49:51.104Z,952.42
2022-07-29T23:52:17.511Z,952.35
2022-07-29T23:54:43.874Z,952.36
2022-07-29T23:57:10.246Z,952.36
2022-07-29T23:59:36.713Z,952.35
