createdAt,value
2018-08-16T00:01:21.728Z,16.25
2018-08-16T00:04:01.727Z,15.25
2018-08-16T00:06:32.147Z,17.50
2018-08-16T00:09:03.538Z,17.25
2018-08-16T00:11:36.004Z,16.00
2018-08-16T00:14:08.382Z,16.25
2018-08-16T00:16:43.940Z,19.00
2018-08-16T00:19:27.406Z,17.00
2018-08-16T00:24:43.784Z,15.25
2018-08-16T00:27:14.633Z,18.25
2018-08-16T00:29:45.328Z,15.00
2018-08-16T00:32:17.174Z,17.00
2018-08-16T00:34:49.346Z,17.50
2018-08-16T00:37:22.560Z,15.50
2018-08-16T00:39:57.252Z,14.25
2018-08-16T00:42:37.537Z,19.50
2018-08-16T00:45:09.851Z,19.00
2018-08-16T00:47:39.487Z,18.00
2018-08-16T00:50:16.511Z,17.00
2018-08-16T00:52:53.582Z,16.00
2018-08-16T00:55:24.090Z,15.75
2018-08-16T00:57:54.501Z,19.50
2018-08-16T01:00:24.222Z,20.25
2018-08-16T01:02:55.514Z,17.50
2018-08-16T01:05:28.013Z,15.50
2018-08-16T01:08:02.565Z,15.50
2018-08-16T01:10:33.262Z,16.75
2018-08-16T01:13:04.322Z,14.75
2018-08-16T01:15:34.171Z,19.50
2018-08-16T01:18:03.743Z,18.00
2018-08-16T01:20:33.786Z,16.25
2018-08-16T01:23:04.613Z,15.75
2018-08-16T01:25:35.352Z,16.25
2018-08-16T01:28:06.273Z,16.00
2018-08-16T01:33:34.447Z,14.25
2018-08-16T01:36:04.210Z,18.75
2018-08-16T01:38:33.870Z,16.75
2018-08-16T01:41:03.867Z,18.00
2018-08-16T01:43:36.786Z,17.75
2018-08-16T01:46:07.534Z,17.75
2018-08-16T01:48:37.848Z,17.00
2018-08-16T01:51:09.364Z,18.25
2018-08-16T01:53:44.147Z,16.25
2018-08-16T01:56:15.014Z,14.00
2018-08-16T01:58:44.500Z,16.50
2018-08-16T02:01:14.674Z,16.25
2018-08-16T02:03:45.850Z,17.75
2018-08-16T02:06:17.478Z,17.25
2018-08-16T02:08:47.787Z,18.00
2018-08-16T02:11:19.813Z,18.75
2018-08-16T02:13:49.163Z,16.75
2018-08-16T02:16:18.820Z,19.00
2018-08-16T02:18:49.672Z,18.00
2018-08-16T02:21:20.993Z,20.25
2018-08-16T02:23:50.254Z,18.50
2018-08-16T02:26:22.035Z,20.25
2018-08-16T02:28:51.958Z,19.50
2018-08-16T02:31:22.374Z,20.25
2018-08-16T02:33:53.926Z,19.00
2018-08-16T02:36:25.255Z,19.50
2018-08-16T02:38:56.150Z,19.25
2018-08-16T02:41:26.704Z,17.25
2018-08-16T02:43:56.140Z,18.00
2018-08-16T02:46:26.584Z,18.00
2018-08-16T02:48:59.761Z,18.25
2018-08-16T02:51:31.623Z,17.75
2018-08-16T02:54:01.747Z,19.00
2018-08-16T02:56:33.698Z,20.00
2018-08-16T02:59:03.810Z,16.75
2018-08-16T03:01:33.972Z,20.00
2018-08-16T03:04:05.813Z,18.50
2018-08-16T03:06:37.068Z,21.75
2018-08-16T03:12:12.057Z,22.00
2018-08-16T03:14:42.875Z,21.00
2018-08-16T03:17:12.754Z,21.75
2018-08-16T03:19:42.439Z,21.50
2018-08-16T03:22:12.114Z,18.00
2018-08-16T03:24:41.313Z,20.25
2018-08-16T03:27:10.442Z,18.25
2018-08-16T03:29:40.002Z,17.75
2018-08-16T03:32:10.837Z,17.25
2018-08-16T03:34:40.484Z,23.00
2018-08-16T03:37:10.881Z,24.50
2018-08-16T03:39:40.320Z,21.75
2018-08-16T03:42:11.087Z,23.00
2018-08-16T03:44:40.188Z,24.50
2018-08-16T03:49:34.777Z,22.00
2018-08-16T03:52:04.160Z,24.00
2018-08-16T03:54:34.004Z,21.50
2018-08-16T03:57:03.444Z,23.25
2018-08-16T03:59:32.934Z,21.50
2018-08-16T04:02:03.285Z,25.50
2018-08-16T04:04:32.758Z,23.50
2018-08-16T04:07:02.074Z,25.25
2018-08-16T04:09:32.594Z,22.25
2018-08-16T04:12:06.603Z,22.75
2018-08-16T04:14:36.433Z,22.75
2018-08-16T04:17:06.389Z,24.00
2018-08-16T04:19:35.664Z,24.25
2018-08-16T04:22:04.892Z,22.75
2018-08-16T04:24:34.496Z,25.00
2018-08-16T04:27:03.891Z,24.50
2018-08-16T04:29:33.179Z,22.25
2018-08-16T04:32:03.550Z,23.25
2018-08-16T04:34:32.948Z,21.00
2018-08-16T04:37:02.221Z,23.75
2018-08-16T04:39:31.725Z,26.50
2018-08-16T04:42:01.358Z,24.50
2018-08-16T04:44:30.951Z,24.50
2018-08-16T04:47:00.710Z,24.75
2018-08-16T04:49:30.155Z,23.75
2018-08-16T04:51:59.761Z,27.00
2018-08-16T04:54:29.852Z,26.50
2018-08-16T04:57:01.093Z,25.50
2018-08-16T04:59:33.993Z,24.75
2018-08-16T05:02:04.697Z,26.50
2018-08-16T05:04:34.682Z,22.75
2018-08-16T05:07:07.981Z,29.00
2018-08-16T05:09:38.938Z,22.50
2018-08-16T05:12:12.783Z,27.25
2018-08-16T05:14:43.678Z,26.25
2018-08-16T05:17:14.916Z,25.25
2018-08-16T05:19:47.222Z,23.25
2018-08-16T05:22:18.194Z,28.25
2018-08-16T05:24:47.920Z,26.00
2018-08-16T05:27:19.044Z,24.00
2018-08-16T05:29:50.834Z,26.25
2018-08-16T05:32:20.570Z,24.50
2018-08-16T05:34:50.209Z,24.75
2018-08-16T05:37:20.453Z,24.75
2018-08-16T05:39:50.959Z,24.00
2018-08-16T05:42:20.524Z,25.75
2018-08-16T05:44:51.380Z,24.25
2018-08-16T05:47:22.583Z,28.00
2018-08-16T05:49:53.827Z,25.00
2018-08-16T05:52:23.144Z,23.00
2018-08-16T05:54:55.030Z,27.75
2018-08-16T05:57:26.056Z,23.50
2018-08-16T05:59:55.539Z,21.50
2018-08-16T06:02:25.358Z,21.25
2018-08-16T06:04:55.328Z,23.00
2018-08-16T06:07:24.879Z,22.25
2018-08-16T06:09:54.159Z,26.75
2018-08-16T06:12:24.814Z,24.75
2018-08-16T06:14:54.111Z,25.00
2018-08-16T06:17:25.384Z,21.75
2018-08-16T06:19:55.182Z,22.50
2018-08-16T06:22:25.275Z,21.25
2018-08-16T06:24:54.558Z,24.75
2018-08-16T06:27:23.858Z,25.25
2018-08-16T06:29:53.354Z,22.50
2018-08-16T06:32:24.895Z,22.00
2018-08-16T06:34:54.138Z,21.00
2018-08-16T06:37:26.386Z,25.00
2018-08-16T06:39:56.279Z,21.75
2018-08-16T06:42:25.630Z,23.75
2018-08-16T06:44:55.548Z,26.25
2018-08-16T06:47:26.773Z,21.25
2018-08-16T06:49:57.213Z,23.25
2018-08-16T06:52:27.860Z,24.25
2018-08-16T06:54:57.180Z,26.50
2018-08-16T06:57:28.163Z,20.25
2018-08-16T06:59:58.040Z,20.75
2018-08-16T07:02:28.147Z,23.25
2018-08-16T07:04:58.165Z,19.00
2018-08-16T07:07:30.280Z,22.25
2018-08-16T07:10:00.783Z,27.50
2018-08-16T07:12:31.866Z,24.25
2018-08-16T07:15:07.241Z,24.00
2018-08-16T07:17:37.189Z,23.00
2018-08-16T07:20:07.588Z,23.00
2018-08-16T07:22:36.904Z,25.00
2018-08-16T07:25:07.699Z,24.00
2018-08-16T07:27:36.939Z,23.00
2018-08-16T07:30:09.792Z,22.00
2018-08-16T07:32:41.535Z,20.25
2018-08-16T07:35:11.205Z,19.50
2018-08-16T07:37:41.544Z,20.75
2018-08-16T07:40:10.954Z,18.50
2018-08-16T07:42:44.589Z,20.25
2018-08-16T07:45:20.568Z,22.50
2018-08-16T07:47:50.987Z,21.50
2018-08-16T07:50:21.275Z,19.25
2018-08-16T07:52:57.028Z,19.00
2018-08-16T07:55:26.894Z,19.00
2018-08-16T07:57:58.641Z,21.00
2018-08-16T08:00:29.234Z,19.25
2018-08-16T08:02:59.139Z,18.50
2018-08-16T08:05:29.091Z,16.50
2018-08-16T08:08:00.977Z,20.50
2018-08-16T08:10:33.900Z,17.00
2018-08-16T08:13:03.881Z,19.00
2018-08-16T08:15:36.433Z,17.00
2018-08-16T08:18:06.503Z,14.00
2018-08-16T08:20:38.429Z,15.00
2018-08-16T08:23:08.226Z,15.00
2018-08-16T08:25:38.762Z,17.50
2018-08-16T08:28:08.624Z,17.25
2018-08-16T08:30:39.698Z,17.25
2018-08-16T08:33:09.367Z,18.00
2018-08-16T08:35:40.154Z,17.50
2018-08-16T08:38:17.668Z,14.25
2018-08-16T08:40:48.672Z,20.50
2018-08-16T08:43:30.199Z,15.25
2018-08-16T08:46:03.253Z,15.75
2018-08-16T08:48:40.364Z,15.00
2018-08-16T08:51:09.998Z,18.25
2018-08-16T08:55:50.927Z,17.75
2018-08-16T08:58:31.019Z,16.75
2018-08-16T09:01:00.909Z,17.50
2018-08-16T09:03:33.818Z,16.25
2018-08-16T09:06:05.785Z,15.50
2018-08-16T09:08:37.435Z,17.00
2018-08-16T09:11:18.364Z,15.75
2018-08-16T09:14:02.977Z,17.75
2018-08-16T09:16:36.720Z,14.75
2018-08-16T09:19:08.157Z,18.00
2018-08-16T09:21:37.899Z,18.75
2018-08-16T09:24:08.104Z,20.00
2018-08-16T09:26:54.952Z,17.75
2018-08-16T09:30:44.468Z,16.25
2018-08-16T09:33:25.674Z,19.50
2018-08-16T09:35:55.385Z,17.50
2018-08-16T09:38:25.401Z,13.00
2018-08-16T09:40:55.848Z,19.25
2018-08-16T09:43:25.828Z,15.50
2018-08-16T09:47:14.991Z,16.75
2018-08-16T09:49:46.881Z,15.50
2018-08-16T09:52:18.492Z,19.00
2018-08-16T09:54:51.802Z,15.50
2018-08-16T09:57:21.524Z,20.75
2018-08-16T09:59:51.653Z,17.50
2018-08-16T10:02:21.386Z,18.50
2018-08-16T10:04:54.243Z,16.75
2018-08-16T10:07:24.409Z,18.50
2018-08-16T10:09:54.375Z,20.00
2018-08-16T10:12:25.089Z,18.00
2018-08-16T10:14:54.327Z,17.50
2018-08-16T10:17:25.430Z,18.75
2018-08-16T10:19:56.998Z,15.50
2018-08-16T10:22:29.236Z,17.75
2018-08-16T10:25:15.450Z,22.50
2018-08-16T10:27:50.441Z,19.00
2018-08-16T10:30:22.982Z,22.00
2018-08-16T10:33:00.280Z,18.50
2018-08-16T10:35:35.663Z,21.50
2018-08-16T10:38:05.935Z,22.75
2018-08-16T10:40:38.685Z,23.00
2018-08-16T10:43:12.286Z,21.25
2018-08-16T10:45:42.083Z,22.25
2018-08-16T10:48:14.465Z,18.00
2018-08-16T10:50:46.097Z,22.00
2018-08-16T10:53:18.663Z,24.75
2018-08-16T10:55:48.704Z,18.00
2018-08-16T10:58:19.473Z,18.75
2018-08-16T11:00:50.494Z,19.75
2018-08-16T11:03:21.676Z,19.25
2018-08-16T11:05:52.784Z,19.00
2018-08-16T11:08:27.082Z,15.50
2018-08-16T11:11:05.223Z,18.75
2018-08-16T11:13:38.220Z,18.50
2018-08-16T11:18:55.435Z,19.00
2018-08-16T11:24:15.522Z,20.00
2018-08-16T11:26:50.714Z,19.00
2018-08-16T11:29:22.137Z,14.00
2018-08-16T11:31:53.770Z,17.25
2018-08-16T11:34:25.976Z,17.25
2018-08-16T11:36:58.848Z,19.50
2018-08-16T11:39:28.569Z,17.25
2018-08-16T11:41:58.484Z,19.00
2018-08-16T11:44:30.128Z,18.00
2018-08-16T11:47:00.570Z,19.75
2018-08-16T11:49:31.081Z,19.00
2018-08-16T11:52:04.034Z,17.25
2018-08-16T11:55:37.588Z,19.25
2018-08-16T11:58:08.993Z,16.50
2018-08-16T12:00:38.805Z,19.00
2018-08-16T12:03:12.391Z,15.50
2018-08-16T12:05:44.381Z,17.25
2018-08-16T12:08:20.251Z,17.75
2018-08-16T12:10:53.348Z,17.50
2018-08-16T12:13:24.531Z,18.75
2018-08-16T12:16:02.295Z,19.50
2018-08-16T12:18:36.184Z,21.25
2018-08-16T12:21:08.674Z,19.00
2018-08-16T12:26:47.741Z,17.50
2018-08-16T12:29:19.557Z,16.25
2018-08-16T12:31:55.076Z,17.00
2018-08-16T12:34:26.718Z,17.50
2018-08-16T12:36:56.416Z,21.75
2018-08-16T12:39:29.606Z,16.00
2018-08-16T12:42:03.771Z,19.25
2018-08-16T12:44:35.141Z,18.25
2018-08-16T12:47:08.335Z,21.75
2018-08-16T12:49:39.220Z,21.50
2018-08-16T12:52:13.608Z,19.50
2018-08-16T12:54:44.333Z,18.25
2018-08-16T12:57:15.561Z,19.25
2018-08-16T12:59:53.788Z,22.00
2018-08-16T13:02:32.914Z,18.25
2018-08-16T13:05:18.188Z,20.00
2018-08-16T13:07:50.764Z,19.25
2018-08-16T13:10:21.560Z,21.00
2018-08-16T13:13:00.243Z,20.50
2018-08-16T13:15:32.028Z,17.25
2018-08-16T13:18:03.206Z,21.75
2018-08-16T13:20:49.401Z,17.75
2018-08-16T13:23:21.090Z,35.50
2018-08-16T13:25:52.462Z,19.25
2018-08-16T13:28:25.892Z,18.00
2018-08-16T13:30:58.662Z,18.00
2018-08-16T13:33:28.383Z,17.75
2018-08-16T13:36:00.397Z,19.00
2018-08-16T13:38:31.223Z,20.50
2018-08-16T13:41:04.682Z,18.00
2018-08-16T13:43:35.285Z,17.50
2018-08-16T13:46:06.277Z,17.00
2018-08-16T13:48:50.623Z,18.00
2018-08-16T13:51:23.639Z,16.50
2018-08-16T13:53:53.043Z,16.00
2018-08-16T13:56:22.329Z,18.75
2018-08-16T13:58:51.907Z,16.50
2018-08-16T14:01:23.324Z,19.00
2018-08-16T14:03:53.829Z,19.00
2018-08-16T14:06:27.166Z,18.50
2018-08-16T14:09:01.506Z,18.00
2018-08-16T14:11:30.792Z,16.25
2018-08-16T14:14:03.244Z,16.25
2018-08-16T14:16:33.744Z,18.00
2018-08-16T14:19:07.230Z,16.50
2018-08-16T14:21:41.584Z,16.25
2018-08-16T14:24:15.273Z,17.00
2018-08-16T14:26:45.196Z,18.75
2018-08-16T14:29:15.107Z,17.75
2018-08-16T14:31:46.407Z,16.00
2018-08-16T14:34:24.862Z,18.75
2018-08-16T14:36:59.585Z,20.50
2018-08-16T14:39:33.711Z,16.00
2018-08-16T14:42:06.685Z,18.25
2018-08-16T14:44:37.925Z,17.25
2018-08-16T14:47:08.141Z,19.50
2018-08-16T14:49:38.491Z,19.25
2018-08-16T14:52:09.363Z,19.00
2018-08-16T14:54:44.098Z,18.00
2018-08-16T14:57:14.174Z,18.75
2018-08-16T14:59:45.351Z,15.25
2018-08-16T15:02:22.106Z,19.50
2018-08-16T15:04:55.540Z,18.75
2018-08-16T15:07:27.903Z,20.25
2018-08-16T15:10:02.093Z,17.00
2018-08-16T15:12:35.792Z,20.25
2018-08-16T15:15:16.274Z,19.00
2018-08-16T15:17:47.222Z,19.25
2018-08-16T15:20:18.749Z,17.75
2018-08-16T15:22:51.394Z,17.75
2018-08-16T15:25:22.044Z,19.00
2018-08-16T15:27:54.804Z,20.00
2018-08-16T15:30:26.037Z,20.25
2018-08-16T15:32:59.264Z,21.50
2018-08-16T15:35:29.821Z,17.00
2018-08-16T15:38:01.696Z,18.25
2018-08-16T15:40:36.378Z,20.00
2018-08-16T15:43:08.025Z,18.00
2018-08-16T15:45:39.345Z,16.75
2018-08-16T15:48:15.108Z,19.25
2018-08-16T15:50:45.903Z,19.25
2018-08-16T15:53:15.605Z,21.00
2018-08-16T15:55:49.218Z,22.00
2018-08-16T15:58:19.485Z,20.00
2018-08-16T16:00:53.382Z,18.25
2018-08-16T16:03:24.230Z,19.75
2018-08-16T16:05:54.463Z,19.75
2018-08-16T16:08:28.220Z,18.75
2018-08-16T16:13:58.042Z,16.75
2018-08-16T16:16:33.766Z,19.25
2018-08-16T16:19:13.133Z,20.50
2018-08-16T16:21:50.475Z,22.75
2018-08-16T16:24:33.835Z,19.50
2018-08-16T16:27:07.295Z,20.75
2018-08-16T16:29:43.101Z,21.00
2018-08-16T16:35:09.360Z,19.25
2018-08-16T16:37:43.828Z,22.25
2018-08-16T16:43:04.208Z,20.75
2018-08-16T16:45:36.166Z,20.25
2018-08-16T16:48:13.718Z,19.25
2018-08-16T16:50:46.140Z,20.75
2018-08-16T16:53:21.673Z,18.00
2018-08-16T16:55:53.491Z,20.75
2018-08-16T16:58:33.060Z,19.00
2018-08-16T17:01:15.872Z,19.75
2018-08-16T17:03:51.477Z,19.00
2018-08-16T17:06:21.701Z,20.00
2018-08-16T17:08:54.603Z,19.00
2018-08-16T17:11:31.362Z,22.25
2018-08-16T17:14:04.016Z,17.75
2018-08-16T17:16:43.458Z,20.75
2018-08-16T17:19:34.926Z,19.25
2018-08-16T17:22:11.294Z,21.00
2018-08-16T17:24:50.830Z,20.25
2018-08-16T17:30:14.782Z,20.50
2018-08-16T17:32:53.171Z,20.00
2018-08-16T17:35:26.230Z,19.50
2018-08-16T17:37:59.095Z,21.25
2018-08-16T17:40:35.815Z,20.25
2018-08-16T17:43:10.771Z,21.75
2018-08-16T17:45:40.353Z,22.75
2018-08-16T17:48:10.770Z,17.75
2018-08-16T17:50:40.219Z,20.00
2018-08-16T17:53:22.446Z,18.00
2018-08-16T17:58:34.833Z,19.25
2018-08-16T18:01:08.516Z,24.75
2018-08-16T18:03:46.425Z,23.00
2018-08-16T18:06:24.676Z,19.75
2018-08-16T18:08:58.294Z,21.75
2018-08-16T18:14:17.528Z,22.50
2018-08-16T18:16:49.459Z,20.50
2018-08-16T18:19:22.011Z,22.50
2018-08-16T18:21:53.707Z,23.00
2018-08-16T18:24:29.041Z,20.50
2018-08-16T18:27:03.245Z,19.75
2018-08-16T18:29:35.830Z,22.75
2018-08-16T18:32:06.517Z,20.75
2018-08-16T18:34:39.283Z,20.75
2018-08-16T18:37:13.289Z,24.25
2018-08-16T18:39:45.655Z,22.75
2018-08-16T18:42:18.252Z,19.75
2018-08-16T18:48:02.662Z,23.75
2018-08-16T18:50:41.254Z,24.00
2018-08-16T18:53:17.189Z,23.75
2018-08-16T18:56:34.849Z,20.75
2018-08-16T18:59:16.157Z,19.75
2018-08-16T19:01:48.777Z,21.50
2018-08-16T19:04:24.455Z,23.50
2018-08-16T19:06:56.319Z,24.00
2018-08-16T19:09:27.281Z,22.50
2018-08-16T19:12:01.275Z,21.50
2018-08-16T19:14:31.820Z,22.75
2018-08-16T19:17:05.104Z,20.75
2018-08-16T19:19:34.743Z,21.00
2018-08-16T19:22:05.713Z,25.50
2018-08-16T19:24:39.702Z,22.00
2018-08-16T19:27:11.322Z,23.75
2018-08-16T19:29:41.896Z,20.50
2018-08-16T19:32:13.986Z,25.25
2018-08-16T19:34:44.207Z,21.00
2018-08-16T19:37:14.293Z,20.25
2018-08-16T19:39:54.502Z,21.25
2018-08-16T19:42:26.083Z,27.00
2018-08-16T19:44:57.453Z,22.50
2018-08-16T19:47:31.321Z,21.25
2018-08-16T19:50:01.016Z,25.25
2018-08-16T19:55:10.050Z,20.50
2018-08-16T20:00:28.500Z,25.75
2018-08-16T20:03:01.279Z,23.75
2018-08-16T20:05:32.792Z,22.50
2018-08-16T20:08:05.156Z,28.75
2018-08-16T20:10:38.897Z,31.00
2018-08-16T20:13:27.465Z,26.50
2018-08-16T20:16:15.645Z,22.00
2018-08-16T20:18:47.286Z,28.00
2018-08-16T20:21:19.650Z,23.75
2018-08-16T20:23:54.339Z,26.75
2018-08-16T20:26:38.531Z,24.50
2018-08-16T20:29:13.096Z,24.75
2018-08-16T20:31:46.807Z,23.25
2018-08-16T20:34:29.244Z,25.75
2018-08-16T20:37:04.116Z,26.50
2018-08-16T20:39:37.683Z,22.75
2018-08-16T20:42:09.620Z,21.25
2018-08-16T20:44:43.488Z,25.00
2018-08-16T20:47:14.140Z,25.00
2018-08-16T20:49:46.205Z,28.00
2018-08-16T20:52:19.036Z,26.00
2018-08-16T20:54:51.471Z,25.75
2018-08-16T20:57:22.732Z,24.50
2018-08-16T20:59:54.468Z,30.50
2018-08-16T21:02:25.941Z,26.50
2018-08-16T21:05:00.412Z,29.75
2018-08-16T21:08:06.781Z,31.00
2018-08-16T21:10:50.600Z,29.25
2018-08-16T21:13:28.178Z,26.50
2018-08-16T21:16:14.558Z,24.75
2018-08-16T21:18:48.374Z,26.00
2018-08-16T21:21:19.895Z,28.50
2018-08-16T21:23:50.363Z,31.50
2018-08-16T21:26:21.197Z,31.75
2018-08-16T21:28:56.729Z,25.75
2018-08-16T21:31:26.231Z,26.25
2018-08-16T21:33:57.780Z,25.25
2018-08-16T21:36:27.301Z,29.25
2018-08-16T21:38:57.737Z,26.75
2018-08-16T21:41:29.336Z,28.25
2018-08-16T21:44:18.473Z,30.25
2018-08-16T21:46:48.236Z,31.00
2018-08-16T21:49:22.702Z,27.25
2018-08-16T21:51:54.015Z,31.75
2018-08-16T21:54:23.595Z,28.25
2018-08-16T21:56:53.050Z,31.25
2018-08-16T21:59:23.784Z,27.00
2018-08-16T22:01:55.991Z,28.75
2018-08-16T22:04:30.800Z,28.50
2018-08-16T22:07:05.660Z,29.75
2018-08-16T22:09:37.395Z,28.00
2018-08-16T22:12:09.302Z,27.00
2018-08-16T22:14:40.012Z,31.25
2018-08-16T22:19:45.916Z,28.25
2018-08-16T22:22:16.417Z,35.00
2018-08-16T22:24:48.733Z,31.00
2018-08-16T22:27:23.294Z,29.25
2018-08-16T22:29:56.201Z,34.75
2018-08-16T22:32:31.685Z,29.25
2018-08-16T22:35:07.826Z,30.75
2018-08-16T22:37:40.895Z,32.50
2018-08-16T22:40:21.472Z,29.50
2018-08-16T22:42:54.963Z,27.75
2018-08-16T22:45:27.387Z,33.50
2018-08-16T22:47:57.654Z,30.50
2018-08-16T22:50:30.056Z,30.00
2018-08-16T22:53:00.360Z,28.50
2018-08-16T22:55:30.903Z,29.50
2018-08-16T22:58:02.300Z,30.00
2018-08-16T23:03:09.207Z,29.50
2018-08-16T23:05:40.483Z,33.75
2018-08-16T23:08:10.774Z,33.00
2018-08-16T23:10:44.632Z,28.75
2018-08-16T23:13:14.510Z,32.00
2018-08-16T23:15:50.038Z,31.00
2018-08-16T23:18:22.505Z,30.75
2018-08-16T23:20:55.606Z,30.00
2018-08-16T23:23:28.501Z,33.25
2018-08-16T23:25:58.136Z,32.50
2018-08-16T23:28:30.527Z,38.00
2018-08-16T23:31:05.843Z,35.00
2018-08-16T23:33:36.500Z,29.25
2018-08-16T23:36:08.187Z,33.25
2018-08-16T23:38:38.227Z,32.75
2018-08-16T23:41:11.748Z,36.25
2018-08-16T23:43:41.629Z,35.00
2018-08-16T23:46:12.899Z,31.25
2018-08-16T23:48:43.496Z,35.25
2018-08-16T23:51:12.890Z,32.75
2018-08-16T23:53:44.570Z,29.50
2018-08-16T23:56:15.083Z,28.75
2018-08-16T23:58:47.618Z,38.75
