createdAt,value
2023-05-06T00:04:30.908Z,7.78
2023-05-06T00:09:32.499Z,6.32
2023-05-06T00:14:34.067Z,7.63
2023-05-06T00:19:35.623Z,6.13
2023-05-06T00:24:37.164Z,6.10
2023-05-06T00:29:38.779Z,8.32
2023-05-06T00:34:40.294Z,8.55
2023-05-06T00:39:41.976Z,7.00
2023-05-06T00:44:43.494Z,8.52
2023-05-06T00:49:47.491Z,5.82
2023-05-06T00:54:49.504Z,7.35
2023-05-06T00:59:51.086Z,6.38
2023-05-06T01:04:55.447Z,5.28
2023-05-06T01:10:06.580Z,6.47
2023-05-06T01:15:14.456Z,7.65
2023-05-06T01:20:18.375Z,5.47
2023-05-06T01:25:21.429Z,6.45
2023-05-06T01:30:24.794Z,7.45
2023-05-06T01:36:00.592Z,5.93
2023-05-06T01:41:03.024Z,7.45
2023-05-06T01:46:06.445Z,8.45
2023-05-06T01:51:07.972Z,6.38
2023-05-06T01:56:09.490Z,5.55
2023-05-06T02:01:11.032Z,5.15
2023-05-06T02:06:12.566Z,5.28
2023-05-06T02:11:14.209Z,6.80
2023-05-06T02:16:15.848Z,7.35
2023-05-06T02:21:19.403Z,8.05
2023-05-06T02:26:21.015Z,6.85
2023-05-06T02:31:22.783Z,6.60
2023-05-06T02:36:24.431Z,6.80
2023-05-06T02:41:25.996Z,6.10
2023-05-06T02:46:27.543Z,7.43
2023-05-06T02:51:29.114Z,8.52
2023-05-06T02:56:31.235Z,8.43
2023-05-06T03:01:33.188Z,9.32
2023-05-06T03:06:34.849Z,7.30
2023-05-06T03:11:36.374Z,5.75
2023-05-06T03:16:37.961Z,5.07
2023-05-06T03:21:39.553Z,6.82
2023-05-06T03:26:41.183Z,7.75
2023-05-06T03:31:42.767Z,6.15
2023-05-06T03:36:44.331Z,5.25
2023-05-06T03:41:45.858Z,5.47
2023-05-06T03:46:47.374Z,6.18
2023-05-06T03:51:48.991Z,7.68
2023-05-06T03:56:50.651Z,7.65
2023-05-06T04:01:52.299Z,6.60
2023-05-06T04:06:53.849Z,8.70
2023-05-06T04:11:55.906Z,7.30
2023-05-06T04:16:57.455Z,8.00
2023-05-06T04:21:59.019Z,6.68
2023-05-06T04:27:00.766Z,6.18
2023-05-06T04:32:03.042Z,7.07
2023-05-06T04:37:05.700Z,9.77
2023-05-06T04:42:07.529Z,8.10
2023-05-06T04:47:09.194Z,6.28
2023-05-06T04:52:10.842Z,6.55
2023-05-06T04:57:12.506Z,6.50
2023-05-06T05:02:14.066Z,5.80
2023-05-06T05:07:15.689Z,6.95
2023-05-06T05:12:17.288Z,6.35
2023-05-06T05:17:18.809Z,6.25
2023-05-06T05:22:20.671Z,7.43
2023-05-06T05:27:22.248Z,7.43
2023-05-06T05:32:23.847Z,8.15
2023-05-06T05:37:25.382Z,6.45
2023-05-06T05:42:27.863Z,8.77
2023-05-06T05:47:29.411Z,8.70
2023-05-06T05:52:31.657Z,8.32
2023-05-06T05:57:33.202Z,7.15
2023-05-06T06:02:34.858Z,9.63
2023-05-06T06:07:36.552Z,9.52
2023-05-06T06:12:38.268Z,10.45
2023-05-06T06:17:39.897Z,8.32
2023-05-06T06:22:41.640Z,8.25
2023-05-06T06:27:43.241Z,9.35
2023-05-06T06:32:49.769Z,9.82
2023-05-06T06:37:52.451Z,9.10
2023-05-06T06:42:53.987Z,8.07
2023-05-06T06:47:55.621Z,9.10
2023-05-06T06:52:57.170Z,10.35
2023-05-06T06:57:58.761Z,9.30
2023-05-06T07:03:00.452Z,9.82
2023-05-06T07:08:01.986Z,8.63
2023-05-06T07:13:03.729Z,7.75
2023-05-06T07:18:05.829Z,9.00
2023-05-06T07:23:07.480Z,6.90
2023-05-06T07:28:09.032Z,8.73
2023-05-06T07:33:11.503Z,7.70
2023-05-06T07:38:13.316Z,7.15
2023-05-06T07:43:14.853Z,9.98
2023-05-06T07:48:18.648Z,6.45
2023-05-06T07:53:21.548Z,7.82
2023-05-06T07:58:23.047Z,5.50
2023-05-06T08:03:26.189Z,6.82
2023-05-06T08:08:28.157Z,8.05
2023-05-06T08:13:30.716Z,7.30
2023-05-06T08:18:33.111Z,5.88
2023-05-06T08:23:34.771Z,5.53
2023-05-06T08:28:36.540Z,8.23
2023-05-06T08:33:38.168Z,6.85
2023-05-06T08:38:39.750Z,4.45
2023-05-06T08:43:42.297Z,4.80
2023-05-06T08:48:43.946Z,4.68
2023-05-06T08:53:49.465Z,4.68
2023-05-06T08:58:51.940Z,4.90
2023-05-06T09:03:55.175Z,4.03
2023-05-06T09:08:56.680Z,3.55
2023-05-06T09:14:27.505Z,5.97
2023-05-06T09:19:29.072Z,8.15
2023-05-06T09:24:30.934Z,6.32
2023-05-06T09:29:32.495Z,4.60
2023-05-06T09:34:34.369Z,5.38
2023-05-06T09:39:35.932Z,4.07
2023-05-06T09:44:37.857Z,4.75
2023-05-06T09:49:39.686Z,6.65
2023-05-06T09:54:41.603Z,4.95
2023-05-06T09:59:44.495Z,4.97
2023-05-06T10:04:48.596Z,4.18
2023-05-06T10:09:51.542Z,5.55
2023-05-06T10:14:53.148Z,4.28
2023-05-06T10:19:58.369Z,5.35
2023-05-06T10:25:05.596Z,4.40
2023-05-06T10:30:09.530Z,3.85
2023-05-06T10:35:41.030Z,3.88
2023-05-06T10:40:44.037Z,5.07
2023-05-06T10:46:04.204Z,3.40
2023-05-06T10:51:26.023Z,2.60
2023-05-06T10:56:27.887Z,4.63
2023-05-06T11:01:29.667Z,7.68
2023-05-06T11:06:48.834Z,4.07
2023-05-06T11:11:54.604Z,5.85
2023-05-06T11:16:58.927Z,4.05
2023-05-06T11:22:02.123Z,5.05
2023-05-06T11:27:03.892Z,5.25
2023-05-06T11:32:17.714Z,4.55
2023-05-06T11:37:28.138Z,3.42
2023-05-06T11:42:29.780Z,4.38
2023-05-06T11:47:31.407Z,2.63
2023-05-06T11:52:33.025Z,4.57
2023-05-06T11:57:34.607Z,3.88
2023-05-06T12:02:36.229Z,4.53
2023-05-06T12:07:38.589Z,3.92
2023-05-06T12:12:40.271Z,8.55
2023-05-06T12:17:41.935Z,3.83
2023-05-06T12:22:43.460Z,6.57
2023-05-06T12:27:45.648Z,2.35
2023-05-06T12:32:58.278Z,2.50
2023-05-06T12:38:16.286Z,3.63
2023-05-06T12:43:18.048Z,5.22
2023-05-06T12:48:19.553Z,3.58
2023-05-06T12:53:35.541Z,3.45
2023-05-06T13:03:41.086Z,2.70
2023-05-06T13:08:42.876Z,1.95
2023-05-06T13:13:44.486Z,4.15
2023-05-06T13:18:46.016Z,3.00
2023-05-06T13:23:48.057Z,3.25
2023-05-06T13:28:49.728Z,3.88
2023-05-06T13:33:51.351Z,3.38
2023-05-06T13:38:53.256Z,2.97
2023-05-06T13:43:54.811Z,2.85
2023-05-06T13:48:56.392Z,2.08
2023-05-06T13:53:58.042Z,1.70
2023-05-06T13:58:59.597Z,2.60
2023-05-06T14:04:01.221Z,1.90
2023-05-06T14:09:02.759Z,2.67
2023-05-06T14:14:06.361Z,1.20
2023-05-06T14:19:07.914Z,2.13
2023-05-06T14:24:10.287Z,1.27
2023-05-06T14:29:11.934Z,2.58
2023-05-06T14:34:13.514Z,1.55
2023-05-06T14:39:15.386Z,1.88
2023-05-06T14:44:16.922Z,1.58
2023-05-06T14:49:18.600Z,1.40
2023-05-06T14:54:20.160Z,2.75
2023-05-06T14:59:22.696Z,1.23
2023-05-06T15:04:24.256Z,1.38
2023-05-06T15:09:26.376Z,1.65
2023-05-06T15:14:27.944Z,2.35
2023-05-06T15:19:29.486Z,2.42
2023-05-06T15:24:31.456Z,1.17
2023-05-06T15:29:33.024Z,4.90
2023-05-06T15:34:34.641Z,1.23
2023-05-06T15:39:37.725Z,0.95
2023-05-06T15:44:39.337Z,1.30
2023-05-06T15:54:49.713Z,3.30
2023-05-06T15:59:51.720Z,2.22
2023-05-06T16:04:53.614Z,2.10
2023-05-06T16:09:55.843Z,1.25
2023-05-06T16:14:57.644Z,1.95
2023-05-06T16:20:00.235Z,3.10
2023-05-06T16:25:01.771Z,1.60
2023-05-06T16:30:03.644Z,1.20
2023-05-06T16:35:05.672Z,2.97
2023-05-06T16:40:08.410Z,3.55
2023-05-06T16:45:12.090Z,1.58
2023-05-06T16:50:14.185Z,2.38
2023-05-06T16:55:16.192Z,2.08
2023-05-06T17:00:18.300Z,2.38
2023-05-06T17:05:22.050Z,2.10
2023-05-06T17:10:29.169Z,2.70
2023-05-06T17:15:31.348Z,2.20
2023-05-06T17:20:38.045Z,4.47
2023-05-06T17:25:49.641Z,3.15
2023-05-06T17:30:51.986Z,8.07
2023-05-06T17:35:54.216Z,2.85
2023-05-06T17:40:56.667Z,5.90
2023-05-06T17:45:58.641Z,5.00
2023-05-06T17:51:02.573Z,4.05
2023-05-06T17:56:05.051Z,6.22
2023-05-06T18:01:07.304Z,3.67
2023-05-06T18:06:09.527Z,3.28
2023-05-06T18:11:11.913Z,5.53
2023-05-06T18:16:14.151Z,3.20
2023-05-06T18:21:16.303Z,5.10
2023-05-06T18:26:31.711Z,3.35
2023-05-06T18:31:41.415Z,3.80
2023-05-06T18:36:43.696Z,6.85
2023-05-06T18:41:45.961Z,3.53
2023-05-06T18:46:48.192Z,4.90
2023-05-06T18:51:50.443Z,3.70
2023-05-06T18:56:52.997Z,4.15
2023-05-06T19:01:55.306Z,3.63
2023-05-06T19:06:57.617Z,3.10
2023-05-06T19:11:59.872Z,5.10
2023-05-06T19:17:04.210Z,3.38
2023-05-06T19:22:06.512Z,6.35
2023-05-06T19:27:08.654Z,4.95
2023-05-06T19:32:10.876Z,4.05
2023-05-06T19:37:13.144Z,3.50
2023-05-06T19:42:15.803Z,7.15
2023-05-06T19:47:18.057Z,4.28
2023-05-06T19:52:20.221Z,4.03
2023-05-06T19:57:22.405Z,5.85
2023-05-06T20:02:24.668Z,4.03
2023-05-06T20:07:26.844Z,3.80
2023-05-06T20:12:29.120Z,7.40
2023-05-06T20:17:31.588Z,4.55
2023-05-06T20:22:33.860Z,4.35
2023-05-06T20:27:36.796Z,4.18
2023-05-06T20:32:40.911Z,5.45
2023-05-06T20:37:43.102Z,7.03
2023-05-06T20:42:45.010Z,4.75
2023-05-06T20:47:46.667Z,4.63
2023-05-06T20:52:48.375Z,5.07
2023-05-06T20:57:50.058Z,5.65
2023-05-06T21:02:51.836Z,6.25
2023-05-06T21:07:53.929Z,8.02
2023-05-06T21:12:55.661Z,4.75
2023-05-06T21:17:57.262Z,6.93
2023-05-06T21:22:58.873Z,5.25
2023-05-06T21:28:05.404Z,4.90
2023-05-06T21:33:08.306Z,5.00
2023-05-06T21:38:10.077Z,5.03
2023-05-06T21:43:12.491Z,4.55
2023-05-06T21:48:14.064Z,4.15
2023-05-06T21:53:15.773Z,4.93
2023-05-06T21:58:17.320Z,5.55
2023-05-06T22:03:18.926Z,4.45
2023-05-06T22:08:20.606Z,7.40
2023-05-06T22:13:25.590Z,5.00
2023-05-06T22:18:28.000Z,6.30
2023-05-06T22:23:29.624Z,5.53
2023-05-06T22:28:31.241Z,5.30
2023-05-06T22:33:32.869Z,4.60
2023-05-06T22:38:34.433Z,4.95
2023-05-06T22:43:35.955Z,5.10
2023-05-06T22:48:37.462Z,4.70
2023-05-06T22:53:38.993Z,6.18
2023-05-06T22:58:40.674Z,5.97
2023-05-06T23:03:42.309Z,4.63
2023-05-06T23:08:44.073Z,7.13
2023-05-06T23:13:45.721Z,5.60
2023-05-06T23:18:47.631Z,4.95
2023-05-06T23:23:51.315Z,4.60
2023-05-06T23:28:52.825Z,5.15
2023-05-06T23:33:54.415Z,4.15
2023-05-06T23:38:56.501Z,5.80
2023-05-06T23:43:58.074Z,4.07
2023-05-06T23:48:59.617Z,3.80
2023-05-06T23:54:01.354Z,4.30
2023-05-06T23:59:02.894Z,6.70
