createdAt,value
2023-04-16T00:02:11.857Z,72.23
2023-04-16T00:04:42.994Z,72.53
2023-04-16T00:07:16.502Z,72.49
2023-04-16T00:09:47.457Z,71.97
2023-04-16T00:12:18.287Z,72.31
2023-04-16T00:14:49.614Z,71.19
2023-04-16T00:17:20.309Z,70.95
2023-04-16T00:19:51.178Z,71.12
2023-04-16T00:22:24.511Z,71.08
2023-04-16T00:24:55.237Z,71.29
2023-04-16T00:27:25.913Z,71.00
2023-04-16T00:29:56.770Z,71.41
2023-04-16T00:32:27.552Z,71.61
2023-04-16T00:34:58.400Z,72.43
2023-04-16T00:37:31.726Z,71.71
2023-04-16T00:40:02.671Z,73.02
2023-04-16T00:42:35.271Z,71.86
2023-04-16T00:45:06.140Z,71.84
2023-04-16T00:47:37.293Z,71.45
2023-04-16T00:50:08.986Z,71.85
2023-04-16T00:52:43.211Z,71.24
2023-04-16T00:55:15.718Z,70.71
2023-04-16T00:57:46.681Z,70.50
2023-04-16T01:00:18.054Z,71.33
2023-04-16T01:02:49.074Z,70.93
2023-04-16T01:05:20.278Z,71.37
2023-04-16T01:07:54.073Z,70.53
2023-04-16T01:10:25.269Z,71.32
2023-04-16T01:12:56.532Z,71.00
2023-04-16T01:15:27.421Z,71.54
2023-04-16T01:17:58.489Z,71.07
2023-04-16T01:20:29.668Z,71.38
2023-04-16T01:23:03.017Z,71.03
2023-04-16T01:25:33.907Z,71.09
2023-04-16T01:28:04.699Z,71.43
2023-04-16T01:30:35.893Z,71.48
2023-04-16T01:33:18.288Z,71.59
2023-04-16T01:35:49.161Z,71.81
2023-04-16T01:38:22.743Z,72.65
2023-04-16T01:40:53.521Z,72.35
2023-04-16T01:43:24.240Z,72.61
2023-04-16T01:45:57.094Z,72.99
2023-04-16T01:48:27.849Z,73.40
2023-04-16T01:51:00.810Z,73.37
2023-04-16T01:53:36.944Z,73.23
2023-04-16T01:56:09.245Z,72.89
2023-04-16T01:58:41.652Z,73.82
2023-04-16T02:01:12.813Z,72.39
2023-04-16T02:03:44.910Z,72.20
2023-04-16T02:06:16.132Z,72.01
2023-04-16T02:08:49.616Z,71.99
2023-04-16T02:11:20.448Z,72.24
2023-04-16T02:13:52.622Z,72.95
2023-04-16T02:16:25.290Z,72.85
2023-04-16T02:19:00.322Z,73.38
2023-04-16T02:21:34.593Z,72.92
2023-04-16T02:24:08.526Z,73.08
2023-04-16T02:26:39.309Z,73.04
2023-04-16T02:29:16.877Z,75.63
2023-04-16T02:31:54.297Z,74.92
2023-04-16T02:34:25.987Z,73.88
2023-04-16T02:36:58.726Z,74.08
2023-04-16T02:39:32.067Z,74.02
2023-04-16T02:42:03.075Z,73.98
2023-04-16T02:44:33.868Z,75.63
2023-04-16T02:47:04.663Z,75.72
2023-04-16T02:49:36.344Z,75.80
2023-04-16T02:52:07.541Z,76.39
2023-04-16T02:54:41.293Z,76.20
2023-04-16T02:57:12.405Z,76.44
2023-04-16T02:59:43.496Z,76.42
2023-04-16T03:02:14.348Z,74.77
2023-04-16T03:04:45.112Z,74.38
2023-04-16T03:07:15.919Z,73.81
2023-04-16T03:09:49.414Z,73.92
2023-04-16T03:12:23.301Z,73.32
2023-04-16T03:14:54.552Z,73.24
2023-04-16T03:17:25.711Z,73.75
2023-04-16T03:19:56.641Z,73.83
2023-04-16T03:22:27.810Z,73.83
2023-04-16T03:25:01.215Z,73.37
2023-04-16T03:27:36.544Z,74.28
2023-04-16T03:30:09.462Z,74.39
2023-04-16T03:32:40.600Z,73.76
2023-04-16T03:35:12.999Z,75.12
2023-04-16T03:37:43.864Z,75.39
2023-04-16T03:40:17.888Z,75.98
2023-04-16T03:42:48.702Z,74.21
2023-04-16T03:45:20.642Z,73.81
2023-04-16T03:47:56.534Z,72.66
2023-04-16T03:50:30.163Z,73.35
2023-04-16T03:53:04.640Z,72.31
2023-04-16T03:55:38.762Z,73.00
2023-04-16T03:58:09.560Z,72.92
2023-04-16T04:00:40.318Z,73.42
2023-04-16T04:03:17.529Z,72.90
2023-04-16T04:05:50.763Z,73.04
2023-04-16T04:08:33.673Z,71.94
2023-04-16T04:11:07.718Z,71.57
2023-04-16T04:13:39.700Z,73.91
2023-04-16T04:16:11.046Z,73.74
2023-04-16T04:18:44.271Z,73.79
2023-04-16T04:21:16.297Z,72.99
2023-04-16T04:23:47.606Z,72.61
2023-04-16T04:26:21.450Z,72.58
2023-04-16T04:28:52.518Z,73.48
2023-04-16T04:31:23.396Z,72.85
2023-04-16T04:33:54.270Z,72.12
2023-04-16T04:36:25.229Z,72.70
2023-04-16T04:38:56.451Z,72.33
2023-04-16T04:41:30.447Z,72.51
2023-04-16T04:44:01.387Z,72.79
2023-04-16T04:46:32.343Z,72.60
2023-04-16T04:49:03.182Z,72.23
2023-04-16T04:51:35.307Z,72.13
2023-04-16T04:54:06.283Z,72.08
2023-04-16T04:56:39.790Z,70.28
2023-04-16T04:59:11.023Z,71.26
2023-04-16T05:01:43.219Z,70.20
2023-04-16T05:04:14.278Z,70.39
2023-04-16T05:06:45.011Z,71.09
2023-04-16T05:09:15.990Z,70.74
2023-04-16T05:11:49.344Z,70.96
2023-04-16T05:14:20.326Z,70.44
2023-04-16T05:16:51.721Z,68.26
2023-04-16T05:19:22.997Z,69.17
2023-04-16T05:21:53.774Z,68.35
2023-04-16T05:24:24.677Z,68.78
2023-04-16T05:26:58.531Z,67.51
2023-04-16T05:29:29.571Z,66.53
2023-04-16T05:32:00.404Z,66.58
2023-04-16T05:34:31.685Z,65.40
2023-04-16T05:37:02.737Z,65.80
2023-04-16T05:39:33.758Z,64.07
2023-04-16T05:42:07.478Z,63.98
2023-04-16T05:44:38.381Z,63.48
2023-04-16T05:47:09.781Z,62.99
2023-04-16T05:49:40.911Z,63.19
2023-04-16T05:52:12.333Z,63.44
2023-04-16T05:54:43.280Z,63.40
2023-04-16T05:57:17.027Z,63.13
2023-04-16T05:59:47.790Z,63.47
2023-04-16T06:02:18.817Z,63.18
2023-04-16T06:04:50.326Z,63.09
2023-04-16T06:07:21.343Z,62.74
2023-04-16T06:09:52.194Z,63.01
2023-04-16T06:12:25.694Z,62.53
2023-04-16T06:14:56.596Z,62.92
2023-04-16T06:17:27.441Z,62.16
2023-04-16T06:19:58.200Z,62.36
2023-04-16T06:22:28.851Z,61.52
2023-04-16T06:24:59.631Z,61.81
2023-04-16T06:27:34.207Z,61.02
2023-04-16T06:30:04.985Z,61.69
2023-04-16T06:32:35.863Z,60.53
2023-04-16T06:35:06.846Z,61.10
2023-04-16T06:37:37.711Z,60.13
2023-04-16T06:40:09.599Z,60.76
2023-04-16T06:42:45.320Z,60.64
2023-04-16T06:45:16.836Z,61.38
2023-04-16T06:47:48.444Z,60.72
2023-04-16T06:50:19.488Z,61.78
2023-04-16T06:52:50.150Z,60.61
2023-04-16T06:55:21.378Z,61.37
2023-04-16T06:57:54.987Z,60.93
2023-04-16T07:00:25.926Z,61.68
2023-04-16T07:02:58.654Z,60.43
2023-04-16T07:05:29.708Z,60.60
2023-04-16T07:08:00.708Z,59.78
2023-04-16T07:10:31.627Z,60.62
2023-04-16T07:13:05.078Z,59.50
2023-04-16T07:15:35.808Z,60.75
2023-04-16T07:18:06.675Z,58.67
2023-04-16T07:20:37.574Z,59.49
2023-04-16T07:23:08.254Z,55.98
2023-04-16T07:25:39.367Z,57.60
2023-04-16T07:28:12.790Z,56.80
2023-04-16T07:30:43.740Z,56.70
2023-04-16T07:33:14.510Z,54.59
2023-04-16T07:35:45.622Z,52.30
2023-04-16T07:38:16.688Z,52.25
2023-04-16T07:40:47.557Z,51.64
2023-04-16T07:43:21.139Z,50.52
2023-04-16T07:45:51.967Z,49.97
2023-04-16T07:48:22.690Z,47.95
2023-04-16T07:50:53.536Z,45.90
2023-04-16T07:53:24.227Z,45.33
2023-04-16T07:55:54.975Z,43.81
2023-04-16T07:58:28.323Z,41.64
2023-04-16T08:00:59.515Z,41.69
2023-04-16T08:03:30.941Z,39.97
2023-04-16T08:06:02.026Z,40.05
2023-04-16T08:08:32.725Z,38.98
2023-04-16T08:11:03.523Z,39.15
2023-04-16T08:13:36.958Z,37.57
2023-04-16T08:16:08.566Z,37.84
2023-04-16T08:18:39.626Z,37.26
2023-04-16T08:21:10.638Z,36.14
2023-04-16T08:23:41.679Z,36.26
2023-04-16T08:26:12.511Z,36.14
2023-04-16T08:28:45.934Z,36.23
2023-04-16T08:31:16.906Z,34.89
2023-04-16T08:33:47.738Z,33.65
2023-04-16T08:36:18.539Z,35.63
2023-04-16T08:38:49.225Z,35.86
2023-04-16T08:41:20.179Z,34.81
2023-04-16T08:43:57.615Z,34.90
2023-04-16T08:46:29.420Z,34.62
2023-04-16T08:49:04.564Z,34.86
2023-04-16T08:51:38.662Z,35.23
2023-04-16T08:54:13.841Z,34.31
2023-04-16T08:56:45.335Z,35.85
2023-04-16T08:59:18.652Z,35.81
2023-04-16T09:01:49.613Z,36.49
2023-04-16T09:04:20.827Z,37.04
2023-04-16T09:06:52.905Z,37.80
2023-04-16T09:09:24.776Z,38.13
2023-04-16T09:11:56.297Z,38.85
2023-04-16T09:14:30.202Z,39.38
2023-04-16T09:17:02.752Z,40.12
2023-04-16T09:19:33.410Z,40.19
2023-04-16T09:22:04.368Z,40.26
2023-04-16T09:24:35.821Z,41.08
2023-04-16T09:27:07.107Z,41.76
2023-04-16T09:29:42.183Z,42.34
2023-04-16T09:32:14.638Z,42.65
2023-04-16T09:34:58.769Z,42.98
2023-04-16T09:37:30.303Z,43.31
2023-04-16T09:40:02.826Z,43.08
2023-04-16T09:42:40.121Z,43.11
2023-04-16T09:45:14.587Z,43.40
2023-04-16T09:47:46.422Z,42.71
2023-04-16T09:50:19.655Z,43.00
2023-04-16T09:52:52.814Z,43.22
2023-04-16T09:55:26.830Z,43.66
2023-04-16T09:58:03.083Z,43.66
2023-04-16T10:00:36.554Z,43.65
2023-04-16T10:03:14.110Z,43.91
2023-04-16T10:05:44.985Z,43.85
2023-04-16T10:08:16.516Z,44.10
2023-04-16T10:10:47.661Z,44.50
2023-04-16T10:13:19.522Z,44.66
2023-04-16T10:15:53.800Z,44.90
2023-04-16T10:18:24.937Z,45.58
2023-04-16T10:20:56.067Z,45.67
2023-04-16T10:23:26.913Z,45.87
2023-04-16T10:25:58.357Z,45.83
2023-04-16T10:28:29.836Z,46.06
2023-04-16T10:31:04.800Z,46.03
2023-04-16T10:33:37.123Z,46.36
2023-04-16T10:36:12.845Z,46.80
2023-04-16T10:38:45.177Z,46.73
2023-04-16T10:41:16.083Z,47.03
2023-04-16T10:43:48.254Z,47.21
2023-04-16T10:46:27.128Z,46.75
2023-04-16T10:48:59.287Z,46.37
2023-04-16T10:51:32.551Z,45.63
2023-04-16T10:54:07.836Z,44.52
2023-04-16T10:56:40.094Z,44.23
2023-04-16T10:59:13.414Z,44.08
2023-04-16T11:01:49.208Z,42.76
2023-04-16T11:04:36.562Z,43.32
2023-04-16T11:07:09.950Z,44.27
2023-04-16T11:09:55.448Z,44.70
2023-04-16T11:12:28.040Z,45.01
2023-04-16T11:15:02.725Z,44.25
2023-04-16T11:17:43.772Z,44.86
2023-04-16T11:20:21.763Z,44.67
2023-04-16T11:22:55.345Z,42.85
2023-04-16T11:25:27.457Z,43.67
2023-04-16T11:27:59.329Z,43.75
2023-04-16T11:30:34.592Z,43.00
2023-04-16T11:33:09.098Z,43.36
2023-04-16T11:35:39.920Z,43.10
2023-04-16T11:38:11.090Z,43.32
2023-04-16T11:40:41.782Z,43.03
2023-04-16T11:43:18.345Z,42.37
2023-04-16T11:46:07.484Z,42.86
2023-04-16T11:48:53.445Z,42.07
2023-04-16T11:51:25.082Z,41.97
2023-04-16T11:53:57.007Z,40.63
2023-04-16T11:56:31.566Z,40.35
2023-04-16T11:59:13.445Z,39.86
2023-04-16T12:01:46.027Z,38.88
2023-04-16T12:04:21.888Z,37.93
2023-04-16T12:07:10.861Z,38.78
2023-04-16T12:09:42.950Z,38.06
2023-04-16T12:12:31.834Z,38.76
2023-04-16T12:15:04.345Z,38.45
2023-04-16T12:17:38.649Z,39.03
2023-04-16T12:20:16.031Z,37.95
2023-04-16T12:22:49.915Z,38.17
2023-04-16T12:25:21.434Z,38.32
2023-04-16T12:27:54.312Z,38.87
2023-04-16T12:30:26.588Z,38.84
2023-04-16T12:33:16.998Z,38.69
2023-04-16T12:35:51.281Z,38.11
2023-04-16T12:38:24.227Z,38.74
2023-04-16T12:40:57.406Z,38.48
2023-04-16T12:43:28.803Z,38.04
2023-04-16T12:45:59.637Z,38.59
2023-04-16T12:48:32.695Z,38.65
2023-04-16T12:51:06.288Z,38.59
2023-04-16T12:53:36.987Z,37.31
2023-04-16T12:56:08.385Z,37.71
2023-04-16T12:58:39.045Z,37.97
2023-04-16T13:01:09.747Z,38.98
2023-04-16T13:03:41.578Z,39.34
2023-04-16T13:06:15.782Z,39.23
2023-04-16T13:08:47.864Z,39.19
2023-04-16T13:11:19.398Z,38.24
2023-04-16T13:13:50.215Z,38.69
2023-04-16T13:16:21.263Z,38.62
2023-04-16T13:18:52.135Z,38.82
2023-04-16T13:21:27.551Z,38.53
2023-04-16T13:23:58.264Z,38.08
2023-04-16T13:26:29.249Z,38.22
2023-04-16T13:29:00.051Z,37.32
2023-04-16T13:31:31.123Z,37.39
2023-04-16T13:34:02.033Z,37.61
2023-04-16T13:36:35.737Z,35.64
2023-04-16T13:39:11.134Z,37.03
2023-04-16T13:41:42.199Z,37.52
2023-04-16T13:44:12.948Z,38.34
2023-04-16T13:46:47.908Z,38.56
2023-04-16T13:49:18.684Z,39.12
2023-04-16T13:51:52.037Z,39.32
2023-04-16T13:54:22.765Z,39.60
2023-04-16T13:56:54.196Z,39.75
2023-04-16T13:59:24.920Z,39.70
2023-04-16T14:01:55.892Z,39.54
2023-04-16T14:04:26.816Z,39.13
2023-04-16T14:07:00.699Z,38.59
2023-04-16T14:09:31.881Z,38.51
2023-04-16T14:12:02.924Z,38.53
2023-04-16T14:14:33.752Z,38.61
2023-04-16T14:17:04.896Z,39.31
2023-04-16T14:19:35.694Z,39.89
2023-04-16T14:22:09.694Z,39.48
2023-04-16T14:24:40.448Z,39.75
2023-04-16T14:27:12.561Z,39.54
2023-04-16T14:29:44.139Z,39.23
2023-04-16T14:32:15.057Z,39.61
2023-04-16T14:34:45.924Z,39.80
2023-04-16T14:37:20.809Z,40.09
2023-04-16T14:39:51.851Z,40.37
2023-04-16T14:42:22.762Z,40.83
2023-04-16T14:44:53.579Z,41.80
2023-04-16T14:47:24.578Z,41.87
2023-04-16T14:49:55.693Z,41.91
2023-04-16T14:52:29.426Z,41.96
2023-04-16T14:55:00.188Z,42.31
2023-04-16T14:57:31.171Z,42.14
2023-04-16T15:00:01.982Z,42.45
2023-04-16T15:02:35.236Z,43.07
2023-04-16T15:05:08.127Z,43.08
2023-04-16T15:07:41.503Z,43.31
2023-04-16T15:13:07.714Z,43.47
2023-04-16T15:15:39.284Z,43.41
2023-04-16T15:18:10.210Z,43.22
2023-04-16T15:20:41.334Z,43.16
2023-04-16T15:23:15.152Z,42.96
2023-04-16T15:25:47.061Z,43.40
2023-04-16T15:28:18.042Z,43.43
2023-04-16T15:30:49.274Z,43.39
2023-04-16T15:33:20.304Z,43.26
2023-04-16T15:35:51.868Z,43.66
2023-04-16T15:38:25.309Z,44.23
2023-04-16T15:40:56.064Z,44.14
2023-04-16T15:43:30.751Z,44.18
2023-04-16T15:46:01.619Z,44.47
2023-04-16T15:48:32.477Z,44.78
2023-04-16T15:51:03.225Z,44.81
2023-04-16T15:53:37.753Z,44.96
2023-04-16T15:56:08.828Z,45.05
2023-04-16T15:58:40.136Z,45.22
2023-04-16T16:01:10.807Z,45.48
2023-04-16T16:03:42.017Z,45.41
2023-04-16T16:06:14.258Z,45.50
2023-04-16T16:08:48.783Z,45.30
2023-04-16T16:11:19.450Z,46.23
2023-04-16T16:13:50.491Z,46.08
2023-04-16T16:16:22.108Z,47.04
2023-04-16T16:18:52.860Z,47.13
2023-04-16T16:21:23.794Z,48.05
2023-04-16T16:23:57.291Z,48.35
2023-04-16T16:26:28.452Z,48.19
2023-04-16T16:28:59.624Z,48.41
2023-04-16T16:31:30.481Z,48.45
2023-04-16T16:34:01.370Z,48.28
2023-04-16T16:36:36.971Z,48.84
2023-04-16T16:39:10.494Z,48.67
2023-04-16T16:41:42.515Z,48.46
2023-04-16T16:44:13.446Z,48.41
2023-04-16T16:46:44.284Z,48.54
2023-04-16T16:49:15.083Z,48.53
2023-04-16T16:51:47.997Z,48.72
2023-04-16T16:54:21.472Z,48.78
2023-04-16T16:56:52.445Z,48.92
2023-04-16T16:59:23.631Z,48.70
2023-04-16T17:01:54.350Z,48.57
2023-04-16T17:04:25.388Z,48.09
2023-04-16T17:06:56.380Z,48.23
2023-04-16T17:09:29.935Z,47.86
2023-04-16T17:12:00.670Z,47.87
2023-04-16T17:14:31.492Z,47.97
2023-04-16T17:17:02.490Z,47.87
2023-04-16T17:19:33.339Z,47.45
2023-04-16T17:22:04.148Z,47.63
2023-04-16T17:24:37.614Z,47.70
2023-04-16T17:27:08.441Z,47.67
2023-04-16T17:29:39.250Z,47.63
2023-04-16T17:32:10.137Z,47.31
2023-04-16T17:34:40.954Z,47.42
2023-04-16T17:37:11.776Z,47.45
2023-04-16T17:39:45.233Z,47.76
2023-04-16T17:42:16.152Z,48.17
2023-04-16T17:44:46.904Z,49.25
2023-04-16T17:47:18.067Z,49.51
2023-04-16T17:49:48.908Z,50.39
2023-04-16T17:52:21.658Z,50.67
2023-04-16T17:55:00.660Z,51.41
2023-04-16T17:57:32.779Z,51.58
2023-04-16T18:00:06.100Z,51.97
2023-04-16T18:02:43.889Z,52.33
2023-04-16T18:05:15.551Z,52.62
2023-04-16T18:07:47.308Z,52.95
2023-04-16T18:10:20.750Z,53.77
2023-04-16T18:12:51.701Z,54.24
2023-04-16T18:15:22.711Z,54.60
2023-04-16T18:17:54.766Z,54.75
2023-04-16T18:20:25.863Z,55.29
2023-04-16T18:22:56.897Z,55.52
2023-04-16T18:25:35.161Z,55.69
2023-04-16T18:28:06.915Z,55.62
2023-04-16T18:30:40.677Z,56.08
2023-04-16T18:33:39.015Z,56.32
2023-04-16T18:36:04.482Z,56.87
2023-04-16T18:38:36.974Z,57.25
2023-04-16T18:41:22.737Z,57.51
2023-04-16T18:43:53.689Z,57.70
2023-04-16T18:46:24.436Z,57.80
2023-04-16T18:48:55.119Z,58.02
2023-04-16T18:51:25.750Z,58.34
2023-04-16T18:53:56.520Z,58.47
2023-04-16T18:56:32.153Z,58.37
2023-04-16T18:59:02.781Z,58.64
2023-04-16T19:01:33.601Z,58.76
2023-04-16T19:04:04.414Z,59.16
2023-04-16T19:06:35.099Z,59.17
2023-04-16T19:09:06.433Z,59.67
2023-04-16T19:11:39.830Z,59.35
2023-04-16T19:14:10.689Z,60.97
2023-04-16T19:16:42.184Z,58.84
2023-04-16T19:19:13.298Z,61.16
2023-04-16T19:21:44.186Z,66.35
2023-04-16T19:24:14.776Z,71.24
2023-04-16T19:26:48.105Z,75.75
2023-04-16T19:29:18.748Z,79.68
2023-04-16T19:31:49.539Z,80.53
2023-04-16T19:34:20.376Z,81.95
2023-04-16T19:36:51.105Z,83.17
2023-04-16T19:39:21.835Z,83.49
2023-04-16T19:41:55.243Z,83.96
2023-04-16T19:44:27.925Z,84.37
2023-04-16T19:46:58.586Z,84.45
2023-04-16T19:49:36.964Z,85.32
2023-04-16T19:52:08.066Z,86.30
2023-04-16T19:54:38.836Z,87.75
2023-04-16T19:57:12.239Z,87.81
2023-04-16T19:59:43.093Z,88.38
2023-04-16T20:02:13.989Z,88.52
2023-04-16T20:04:45.023Z,93.67
2023-04-16T20:07:15.734Z,91.28
2023-04-16T20:09:46.589Z,89.66
2023-04-16T20:12:19.860Z,88.43
2023-04-16T20:14:50.606Z,87.06
2023-04-16T20:17:21.350Z,85.48
2023-04-16T20:19:52.070Z,84.20
2023-04-16T20:22:22.789Z,83.18
2023-04-16T20:24:55.412Z,81.99
2023-04-16T20:27:29.198Z,81.16
2023-04-16T20:30:00.008Z,80.29
2023-04-16T20:32:31.981Z,79.55
2023-04-16T20:35:04.338Z,78.72
2023-04-16T20:37:38.368Z,77.99
2023-04-16T20:40:11.145Z,77.43
2023-04-16T20:42:46.542Z,76.71
2023-04-16T20:45:17.400Z,76.29
2023-04-16T20:47:48.246Z,76.00
2023-04-16T20:50:19.292Z,75.50
2023-04-16T20:52:49.956Z,75.09
2023-04-16T20:55:21.138Z,74.67
2023-04-16T20:57:54.511Z,74.47
2023-04-16T21:00:25.637Z,74.07
2023-04-16T21:02:56.897Z,74.02
2023-04-16T21:05:30.277Z,73.71
2023-04-16T21:08:00.949Z,73.43
2023-04-16T21:10:31.792Z,73.31
2023-04-16T21:13:05.217Z,73.25
2023-04-16T21:15:35.957Z,72.90
2023-04-16T21:18:07.036Z,72.70
2023-04-16T21:20:38.549Z,72.48
2023-04-16T21:23:09.586Z,72.22
2023-04-16T21:25:40.395Z,72.27
2023-04-16T21:28:13.810Z,72.16
2023-04-16T21:30:45.063Z,72.12
2023-04-16T21:33:16.992Z,71.98
2023-04-16T21:35:47.731Z,72.22
2023-04-16T21:38:18.448Z,71.92
2023-04-16T21:40:51.035Z,72.07
2023-04-16T21:43:24.645Z,72.12
2023-04-16T21:45:56.628Z,72.04
2023-04-16T21:48:28.729Z,72.14
2023-04-16T21:51:00.385Z,73.35
2023-04-16T21:53:32.378Z,79.60
2023-04-16T21:56:03.931Z,77.76
2023-04-16T21:58:37.221Z,82.77
2023-04-16T22:01:10.847Z,82.65
2023-04-16T22:03:42.273Z,92.18
2023-04-16T22:06:13.645Z,86.10
2023-04-16T22:08:44.982Z,81.01
2023-04-16T22:11:15.850Z,76.44
2023-04-16T22:13:49.758Z,73.13
2023-04-16T22:16:20.650Z,70.34
2023-04-16T22:18:51.551Z,68.14
2023-04-16T22:21:22.443Z,66.16
2023-04-16T22:23:53.199Z,64.70
2023-04-16T22:26:24.093Z,63.39
2023-04-16T22:28:57.446Z,62.33
2023-04-16T22:31:28.490Z,61.99
2023-04-16T22:34:00.228Z,61.24
2023-04-16T22:36:32.610Z,60.58
2023-04-16T22:39:04.669Z,60.41
2023-04-16T22:41:35.556Z,59.96
2023-04-16T22:44:08.938Z,60.19
2023-04-16T22:46:39.729Z,60.53
2023-04-16T22:49:10.652Z,61.62
2023-04-16T22:51:41.602Z,61.72
2023-04-16T22:54:13.936Z,62.27
2023-04-16T22:56:44.978Z,62.96
2023-04-16T22:59:18.364Z,63.64
2023-04-16T23:01:49.251Z,63.56
2023-04-16T23:04:20.408Z,63.73
2023-04-16T23:06:51.717Z,63.79
2023-04-16T23:09:22.851Z,63.90
2023-04-16T23:11:53.711Z,64.24
2023-04-16T23:14:27.077Z,63.76
2023-04-16T23:16:58.016Z,63.06
2023-04-16T23:19:28.894Z,63.28
2023-04-16T23:21:59.623Z,62.89
2023-04-16T23:24:30.420Z,62.81
2023-04-16T23:27:01.549Z,62.53
2023-04-16T23:29:35.438Z,62.50
2023-04-16T23:32:06.358Z,62.00
2023-04-16T23:34:37.191Z,62.03
2023-04-16T23:37:07.929Z,61.44
2023-04-16T23:39:38.809Z,61.57
2023-04-16T23:42:09.545Z,61.48
2023-04-16T23:44:43.035Z,61.78
2023-04-16T23:47:13.745Z,61.86
2023-04-16T23:49:44.562Z,61.77
2023-04-16T23:52:15.304Z,61.92
2023-04-16T23:54:46.084Z,61.81
2023-04-16T23:57:16.817Z,62.13
2023-04-16T23:59:50.170Z,61.90
