createdAt,value
2024-03-04T00:00:51.821Z,468.00
2024-03-04T00:01:51.940Z,469.00
2024-03-04T00:02:51.912Z,469.00
2024-03-04T00:03:51.944Z,467.00
2024-03-04T00:04:52.026Z,467.00
2024-03-04T00:05:52.091Z,468.00
2024-03-04T00:06:52.093Z,470.00
2024-03-04T00:07:52.216Z,471.00
2024-03-04T00:08:52.232Z,473.00
2024-03-04T00:09:52.330Z,472.00
2024-03-04T00:10:52.388Z,473.00
2024-03-04T00:11:52.392Z,472.00
2024-03-04T00:12:52.501Z,472.00
2024-03-04T00:13:52.562Z,472.00
2024-03-04T00:14:52.589Z,474.00
2024-03-04T00:15:52.655Z,473.00
2024-03-04T00:16:52.712Z,472.00
2024-03-04T00:17:52.797Z,469.00
2024-03-04T00:18:52.871Z,469.00
2024-03-04T00:19:52.836Z,473.00
2024-03-04T00:20:52.900Z,477.00
2024-03-04T00:21:53.129Z,477.00
2024-03-04T00:22:53.019Z,476.00
2024-03-04T00:23:53.086Z,475.00
2024-03-04T00:24:53.148Z,473.00
2024-03-04T00:25:53.178Z,471.00
2024-03-04T00:26:53.343Z,470.00
2024-03-04T00:27:53.344Z,469.00
2024-03-04T00:28:53.367Z,468.00
2024-03-04T00:29:53.425Z,469.00
2024-03-04T00:30:53.539Z,470.00
2024-03-04T00:31:53.521Z,470.00
2024-03-04T00:32:53.579Z,468.00
2024-03-04T00:33:53.657Z,465.00
2024-03-04T00:34:53.698Z,466.00
2024-03-04T00:35:53.763Z,466.00
2024-03-04T00:36:53.917Z,470.00
2024-03-04T00:37:53.896Z,468.00
2024-03-04T00:38:53.888Z,468.00
2024-03-04T00:39:54.051Z,471.00
2024-03-04T00:40:54.050Z,473.00
2024-03-04T00:41:54.084Z,472.00
2024-03-04T00:42:54.234Z,473.00
2024-03-04T00:43:54.201Z,473.00
2024-03-04T00:44:54.292Z,472.00
2024-03-04T00:45:54.356Z,470.00
2024-03-04T00:46:54.369Z,469.00
2024-03-04T00:47:54.487Z,471.00
2024-03-04T00:48:54.505Z,472.00
2024-03-04T00:49:54.547Z,472.00
2024-03-04T00:50:54.596Z,471.00
2024-03-04T00:51:54.717Z,468.00
2024-03-04T00:52:54.698Z,470.00
2024-03-04T00:53:54.762Z,469.00
2024-03-04T00:54:54.893Z,470.00
2024-03-04T00:55:54.903Z,468.00
2024-03-04T00:56:54.946Z,469.00
2024-03-04T00:57:55.063Z,468.00
2024-03-04T00:58:55.050Z,468.00
2024-03-04T00:59:55.156Z,468.00
2024-03-04T01:00:55.270Z,468.00
2024-03-04T01:01:55.281Z,468.00
2024-03-04T01:02:55.328Z,470.00
2024-03-04T01:03:55.424Z,468.00
2024-03-04T01:04:55.467Z,468.00
2024-03-04T01:05:55.511Z,472.00
2024-03-04T01:06:55.592Z,471.00
2024-03-04T01:07:55.591Z,472.00
2024-03-04T01:08:55.698Z,474.00
2024-03-04T01:09:55.781Z,474.00
2024-03-04T01:10:55.818Z,473.00
2024-03-04T01:11:55.834Z,475.00
2024-03-04T01:12:55.890Z,477.00
2024-03-04T01:13:55.952Z,475.00
2024-03-04T01:14:56.010Z,472.00
2024-03-04T01:15:56.086Z,471.00
2024-03-04T01:16:56.129Z,471.00
2024-03-04T01:17:56.180Z,474.00
2024-03-04T01:18:56.238Z,473.00
2024-03-04T01:19:56.273Z,473.00
2024-03-04T01:20:56.402Z,476.00
2024-03-04T01:21:56.428Z,477.00
2024-03-04T01:22:56.479Z,476.00
2024-03-04T01:23:56.517Z,476.00
2024-03-04T01:24:56.603Z,477.00
2024-03-04T01:25:56.645Z,478.00
2024-03-04T01:26:56.719Z,476.00
2024-03-04T01:27:56.776Z,474.00
2024-03-04T01:28:56.797Z,474.00
2024-03-04T01:29:56.870Z,477.00
2024-03-04T01:30:57.115Z,478.00
2024-03-04T01:31:57.000Z,479.00
2024-03-04T01:32:57.068Z,480.00
2024-03-04T01:33:57.199Z,481.00
2024-03-04T01:34:57.203Z,481.00
2024-03-04T01:35:57.223Z,479.00
2024-03-04T01:36:57.309Z,480.00
2024-03-04T01:37:57.315Z,480.00
2024-03-04T01:38:57.356Z,479.00
2024-03-04T01:39:57.450Z,480.00
2024-03-04T01:40:57.524Z,479.00
2024-03-04T01:41:57.537Z,478.00
2024-03-04T01:42:57.629Z,477.00
2024-03-04T01:43:57.664Z,479.00
2024-03-04T01:44:57.736Z,478.00
2024-03-04T01:45:57.791Z,479.00
2024-03-04T01:46:57.858Z,478.00
2024-03-04T01:47:57.950Z,477.00
2024-03-04T01:48:58.024Z,476.00
2024-03-04T01:49:58.040Z,477.00
2024-03-04T01:50:58.093Z,477.00
2024-03-04T01:51:58.187Z,479.00
2024-03-04T01:52:58.259Z,476.00
2024-03-04T01:53:58.310Z,474.00
2024-03-04T01:54:58.510Z,471.00
2024-03-04T01:55:58.432Z,472.00
2024-03-04T01:56:58.491Z,472.00
2024-03-04T01:57:58.569Z,471.00
2024-03-04T01:58:58.608Z,471.00
2024-03-04T01:59:58.680Z,471.00
2024-03-04T02:00:58.816Z,471.00
2024-03-04T02:01:58.846Z,472.00
2024-03-04T02:02:58.891Z,473.00
2024-03-04T02:03:58.947Z,473.00
2024-03-04T02:04:58.974Z,472.00
2024-03-04T02:05:59.079Z,470.00
2024-03-04T02:06:59.132Z,471.00
2024-03-04T02:07:59.156Z,476.00
2024-03-04T02:08:59.230Z,474.00
2024-03-04T02:09:59.429Z,472.00
2024-03-04T02:10:59.431Z,469.00
2024-03-04T02:11:59.452Z,469.00
2024-03-04T02:12:59.560Z,472.00
2024-03-04T02:13:59.579Z,472.00
2024-03-04T02:14:59.630Z,474.00
2024-03-04T02:15:59.734Z,471.00
2024-03-04T02:16:59.769Z,471.00
2024-03-04T02:17:59.839Z,470.00
2024-03-04T02:18:59.907Z,470.00
2024-03-04T02:19:59.990Z,471.00
2024-03-04T02:21:00.038Z,469.00
2024-03-04T02:22:00.134Z,468.00
2024-03-04T02:23:00.205Z,467.00
2024-03-04T02:24:00.259Z,469.00
2024-03-04T02:25:00.340Z,468.00
2024-03-04T02:26:00.338Z,466.00
2024-03-04T02:27:00.430Z,468.00
2024-03-04T02:28:00.579Z,470.00
2024-03-04T02:29:00.606Z,470.00
2024-03-04T02:30:00.708Z,472.00
2024-03-04T02:31:00.823Z,471.00
2024-03-04T02:32:00.763Z,469.00
2024-03-04T02:33:00.948Z,468.00
2024-03-04T02:34:00.898Z,468.00
2024-03-04T02:35:00.994Z,467.00
2024-03-04T02:36:01.027Z,468.00
2024-03-04T02:37:01.111Z,467.00
2024-03-04T02:38:01.207Z,468.00
2024-03-04T02:39:01.213Z,469.00
2024-03-04T02:40:01.308Z,471.00
2024-03-04T02:41:01.411Z,471.00
2024-03-04T02:42:01.435Z,472.00
2024-03-04T02:43:01.539Z,476.00
2024-03-04T02:44:01.571Z,475.00
2024-03-04T02:45:01.675Z,472.00
2024-03-04T02:46:01.742Z,472.00
2024-03-04T02:47:01.778Z,473.00
2024-03-04T02:48:01.846Z,473.00
2024-03-04T02:49:01.929Z,475.00
2024-03-04T02:50:02.006Z,476.00
2024-03-04T02:51:02.085Z,477.00
2024-03-04T02:52:02.550Z,476.00
2024-03-04T02:53:02.226Z,473.00
2024-03-04T02:54:02.240Z,471.00
2024-03-04T02:55:02.373Z,472.00
2024-03-04T02:56:02.378Z,469.00
2024-03-04T02:57:02.467Z,468.00
2024-03-04T02:58:02.582Z,470.00
2024-03-04T02:59:02.590Z,470.00
2024-03-04T03:00:02.714Z,470.00
2024-03-04T03:01:02.853Z,474.00
2024-03-04T03:02:02.887Z,472.00
2024-03-04T03:03:02.861Z,472.00
2024-03-04T03:04:03.034Z,471.00
2024-03-04T03:05:03.029Z,471.00
2024-03-04T03:06:03.063Z,470.00
2024-03-04T03:07:03.139Z,470.00
2024-03-04T03:08:03.224Z,469.00
2024-03-04T03:09:03.281Z,469.00
2024-03-04T03:10:03.434Z,470.00
2024-03-04T03:11:03.436Z,471.00
2024-03-04T03:12:03.451Z,471.00
2024-03-04T03:13:03.604Z,473.00
2024-03-04T03:14:03.597Z,472.00
2024-03-04T03:15:03.700Z,472.00
2024-03-04T03:16:03.751Z,469.00
2024-03-04T03:17:03.817Z,471.00
2024-03-04T03:18:03.850Z,473.00
2024-03-04T03:19:04.069Z,475.00
2024-03-04T03:20:03.961Z,475.00
2024-03-04T03:21:04.052Z,475.00
2024-03-04T03:22:04.142Z,479.00
2024-03-04T03:23:04.163Z,479.00
2024-03-04T03:24:04.230Z,479.00
2024-03-04T03:25:04.306Z,478.00
2024-03-04T03:26:04.396Z,477.00
2024-03-04T03:27:04.465Z,477.00
2024-03-04T03:28:04.553Z,477.00
2024-03-04T03:29:04.560Z,478.00
2024-03-04T03:30:04.648Z,478.00
2024-03-04T03:31:04.728Z,478.00
2024-03-04T03:32:04.771Z,479.00
2024-03-04T03:33:04.930Z,480.00
2024-03-04T03:34:04.882Z,482.00
2024-03-04T03:35:04.976Z,483.00
2024-03-04T03:36:05.034Z,484.00
2024-03-04T03:37:05.132Z,482.00
2024-03-04T03:38:05.196Z,481.00
2024-03-04T03:39:05.253Z,478.00
2024-03-04T03:40:05.432Z,475.00
2024-03-04T03:41:05.419Z,473.00
2024-03-04T03:42:05.461Z,475.00
2024-03-04T03:43:05.578Z,476.00
2024-03-04T03:44:05.588Z,476.00
2024-03-04T03:45:05.631Z,476.00
2024-03-04T03:46:05.762Z,481.00
2024-03-04T03:47:05.800Z,480.00
2024-03-04T03:48:05.909Z,478.00
2024-03-04T03:49:05.944Z,479.00
2024-03-04T03:50:05.948Z,480.00
2024-03-04T03:51:06.020Z,478.00
2024-03-04T03:52:06.025Z,477.00
2024-03-04T03:53:06.039Z,478.00
2024-03-04T03:54:06.138Z,474.00
2024-03-04T03:55:06.242Z,473.00
2024-03-04T03:56:06.198Z,473.00
2024-03-04T03:57:06.245Z,473.00
2024-03-04T03:58:06.355Z,472.00
2024-03-04T03:59:06.352Z,472.00
2024-03-04T04:00:06.471Z,475.00
2024-03-04T04:01:06.690Z,474.00
2024-03-04T04:02:06.610Z,473.00
2024-03-04T04:03:06.561Z,473.00
2024-03-04T04:04:06.674Z,476.00
2024-03-04T04:05:06.633Z,478.00
2024-03-04T04:06:06.727Z,477.00
2024-03-04T04:07:06.800Z,477.00
2024-03-04T04:08:06.834Z,477.00
2024-03-04T04:09:06.902Z,479.00
2024-03-04T04:10:06.928Z,478.00
2024-03-04T04:11:06.940Z,478.00
2024-03-04T04:12:07.019Z,478.00
2024-03-04T04:13:07.052Z,478.00
2024-03-04T04:14:07.062Z,478.00
2024-03-04T04:15:07.096Z,478.00
2024-03-04T04:16:07.141Z,479.00
2024-03-04T04:17:07.146Z,477.00
2024-03-04T04:18:07.206Z,481.00
2024-03-04T04:19:07.247Z,482.00
2024-03-04T04:20:07.251Z,481.00
2024-03-04T04:21:07.209Z,480.00
2024-03-04T04:22:07.247Z,482.00
2024-03-04T04:23:07.224Z,484.00
2024-03-04T04:24:07.246Z,484.00
2024-03-04T04:25:14.446Z,496.00
2024-03-04T04:26:14.386Z,493.00
2024-03-04T04:27:14.389Z,494.00
2024-03-04T04:28:14.403Z,492.00
2024-03-04T04:29:14.409Z,491.00
2024-03-04T04:30:14.381Z,492.00
2024-03-04T04:31:21.552Z,505.00
2024-03-04T04:32:21.558Z,501.00
2024-03-04T04:33:21.533Z,502.00
2024-03-04T04:34:21.652Z,503.00
2024-03-04T04:35:21.540Z,503.00
2024-03-04T04:36:21.561Z,503.00
2024-03-04T04:37:21.586Z,502.00
2024-03-04T04:38:21.565Z,502.00
2024-03-04T04:39:21.533Z,499.00
2024-03-04T04:40:21.709Z,496.00
2024-03-04T04:41:21.547Z,495.00
2024-03-04T04:42:21.547Z,495.00
2024-03-04T04:43:21.614Z,494.00
2024-03-04T04:44:21.564Z,496.00
2024-03-04T04:45:21.564Z,498.00
2024-03-04T04:46:21.748Z,498.00
2024-03-04T04:47:21.565Z,493.00
2024-03-04T04:48:21.582Z,494.00
2024-03-04T04:49:21.562Z,494.00
2024-03-04T04:50:21.559Z,494.00
2024-03-04T04:51:21.600Z,492.00
2024-03-04T04:52:21.589Z,494.00
2024-03-04T04:53:21.564Z,496.00
2024-03-04T04:54:21.572Z,499.00
2024-03-04T04:55:21.619Z,498.00
2024-03-04T04:56:21.586Z,501.00
2024-03-04T04:57:21.608Z,500.00
2024-03-04T04:58:21.634Z,500.00
2024-03-04T04:59:21.556Z,499.00
2024-03-04T05:00:21.576Z,497.00
2024-03-04T05:01:21.645Z,498.00
2024-03-04T05:02:21.582Z,497.00
2024-03-04T05:03:33.715Z,500.00
2024-03-04T05:04:38.111Z,500.00
2024-03-04T05:05:22.677Z,501.00
2024-03-04T05:06:21.609Z,499.00
2024-03-04T05:07:21.640Z,498.00
2024-03-04T05:08:21.588Z,496.00
2024-03-04T05:09:21.620Z,495.00
2024-03-04T05:10:21.648Z,497.00
2024-03-04T05:11:21.645Z,500.00
2024-03-04T05:12:21.659Z,499.00
2024-03-04T05:13:21.633Z,499.00
2024-03-04T05:14:21.592Z,501.00
2024-03-04T05:15:21.634Z,499.00
2024-03-04T05:16:21.632Z,496.00
2024-03-04T05:17:21.611Z,495.00
2024-03-04T05:18:21.614Z,496.00
2024-03-04T05:19:21.601Z,498.00
2024-03-04T05:20:21.647Z,499.00
2024-03-04T05:21:21.621Z,498.00
2024-03-04T05:22:21.664Z,497.00
2024-03-04T05:23:21.620Z,497.00
2024-03-04T05:24:21.614Z,496.00
2024-03-04T05:25:21.648Z,495.00
2024-03-04T05:26:21.622Z,495.00
2024-03-04T05:27:21.774Z,495.00
2024-03-04T05:28:21.657Z,495.00
2024-03-04T05:29:21.654Z,494.00
2024-03-04T05:30:21.634Z,492.00
2024-03-04T05:31:21.687Z,493.00
2024-03-04T05:32:21.637Z,496.00
2024-03-04T05:33:21.787Z,496.00
2024-03-04T05:34:21.680Z,498.00
2024-03-04T05:35:21.676Z,498.00
2024-03-04T05:36:21.614Z,498.00
2024-03-04T05:37:21.707Z,498.00
2024-03-04T05:38:21.653Z,500.00
2024-03-04T05:39:21.662Z,500.00
2024-03-04T05:40:21.711Z,501.00
2024-03-04T05:41:21.668Z,502.00
2024-03-04T05:42:21.622Z,503.00
2024-03-04T05:43:21.679Z,503.00
2024-03-04T05:44:21.831Z,502.00
2024-03-04T05:45:21.666Z,502.00
2024-03-04T05:46:21.736Z,502.00
2024-03-04T05:47:21.718Z,506.00
2024-03-04T05:48:21.642Z,507.00
2024-03-04T05:49:21.708Z,504.00
2024-03-04T05:50:21.693Z,506.00
2024-03-04T05:51:21.687Z,504.00
2024-03-04T05:52:21.766Z,502.00
2024-03-04T05:53:21.663Z,502.00
2024-03-04T05:54:21.663Z,501.00
2024-03-04T05:55:21.739Z,501.00
2024-03-04T05:56:21.661Z,502.00
2024-03-04T05:57:21.673Z,504.00
2024-03-04T05:58:21.746Z,504.00
2024-03-04T05:59:21.652Z,504.00
2024-03-04T06:00:21.665Z,504.00
2024-03-04T06:01:21.711Z,506.00
2024-03-04T06:02:21.661Z,505.00
2024-03-04T06:03:21.721Z,503.00
2024-03-04T06:04:21.765Z,501.00
2024-03-04T06:05:21.681Z,501.00
2024-03-04T06:06:21.693Z,502.00
2024-03-04T06:07:21.748Z,501.00
2024-03-04T06:08:21.673Z,501.00
2024-03-04T06:09:21.681Z,501.00
2024-03-04T06:10:21.821Z,501.00
2024-03-04T06:11:21.724Z,502.00
2024-03-04T06:12:21.705Z,503.00
2024-03-04T06:13:21.753Z,505.00
2024-03-04T06:14:21.690Z,505.00
2024-03-04T06:15:21.682Z,504.00
2024-03-04T06:16:21.746Z,504.00
2024-03-04T06:17:21.704Z,506.00
2024-03-04T06:18:21.699Z,506.00
2024-03-04T06:19:21.739Z,507.00
2024-03-04T06:20:21.721Z,507.00
2024-03-04T06:21:21.696Z,505.00
2024-03-04T06:22:21.710Z,505.00
2024-03-04T06:23:21.705Z,506.00
2024-03-04T06:24:21.704Z,503.00
2024-03-04T06:25:21.709Z,501.00
2024-03-04T06:26:21.734Z,501.00
2024-03-04T06:27:21.700Z,502.00
2024-03-04T06:28:24.213Z,503.00
2024-03-04T06:29:21.819Z,507.00
2024-03-04T06:30:21.853Z,509.00
2024-03-04T06:31:21.887Z,509.00
2024-03-04T06:32:21.835Z,509.00
2024-03-04T06:33:22.657Z,510.00
2024-03-04T06:34:24.537Z,510.00
2024-03-04T06:35:21.889Z,508.00
2024-03-04T06:36:22.526Z,510.00
2024-03-04T06:37:21.914Z,557.00
2024-03-04T06:38:21.875Z,561.00
2024-03-04T06:39:21.888Z,555.00
2024-03-04T06:40:21.979Z,627.00
2024-03-04T06:41:21.905Z,631.00
2024-03-04T06:42:21.877Z,630.00
2024-03-04T06:43:21.926Z,683.00
2024-03-04T06:44:21.882Z,729.00
2024-03-04T06:45:23.793Z,741.00
2024-03-04T06:46:21.970Z,745.00
2024-03-04T06:47:21.909Z,798.00
2024-03-04T06:48:21.898Z,793.00
2024-03-04T06:49:21.953Z,833.00
2024-03-04T06:50:21.905Z,846.00
2024-03-04T06:51:21.905Z,847.00
2024-03-04T06:52:21.926Z,863.00
2024-03-04T06:53:21.900Z,876.00
2024-03-04T06:54:21.899Z,932.00
2024-03-04T06:55:21.945Z,948.00
2024-03-04T06:56:21.881Z,965.00
2024-03-04T06:57:21.868Z,989.00
2024-03-04T06:58:21.914Z,1004.00
2024-03-04T06:59:21.944Z,1021.00
2024-03-04T07:00:21.954Z,1033.00
2024-03-04T07:01:21.986Z,1068.00
2024-03-04T07:02:21.982Z,1077.00
2024-03-04T07:03:21.941Z,1091.00
2024-03-04T07:04:22.012Z,1093.00
2024-03-04T07:05:21.910Z,1106.00
2024-03-04T07:06:21.962Z,1119.00
2024-03-04T07:07:21.997Z,1132.00
2024-03-04T07:08:21.909Z,1142.00
2024-03-04T07:09:21.923Z,1153.00
2024-03-04T07:10:21.957Z,1163.00
2024-03-04T07:11:21.955Z,1173.00
2024-03-04T07:12:21.955Z,1186.00
2024-03-04T07:13:21.972Z,1197.00
2024-03-04T07:14:21.928Z,1211.00
2024-03-04T07:15:21.908Z,1221.00
2024-03-04T07:16:21.981Z,1233.00
2024-03-04T07:17:21.907Z,1254.00
2024-03-04T07:18:21.952Z,1263.00
2024-03-04T07:19:21.975Z,1267.00
2024-03-04T07:20:21.949Z,1272.00
2024-03-04T07:21:21.911Z,1275.00
2024-03-04T07:22:21.943Z,1278.00
2024-03-04T07:23:21.922Z,1282.00
2024-03-04T07:24:21.934Z,1287.00
2024-03-04T07:25:21.995Z,1292.00
2024-03-04T07:26:21.975Z,1294.00
2024-03-04T07:27:21.978Z,1298.00
2024-03-04T07:28:22.009Z,1299.00
2024-03-04T07:29:27.343Z,1300.00
2024-03-04T07:30:23.076Z,1302.00
2024-03-04T07:31:22.189Z,1309.00
2024-03-04T07:32:22.242Z,1309.00
2024-03-04T07:33:22.276Z,1303.00
2024-03-04T07:34:22.370Z,1299.00
2024-03-04T07:35:22.387Z,1299.00
2024-03-04T07:36:22.400Z,1292.00
2024-03-04T07:37:22.414Z,1286.00
2024-03-04T07:38:22.424Z,1284.00
2024-03-04T07:39:22.421Z,1280.00
2024-03-04T07:40:22.521Z,1277.00
2024-03-04T07:41:22.528Z,1270.00
2024-03-04T07:42:22.539Z,1264.00
2024-03-04T07:43:22.610Z,1259.00
2024-03-04T07:44:22.684Z,1260.00
2024-03-04T07:45:22.748Z,1281.00
2024-03-04T07:46:22.860Z,1284.00
2024-03-04T07:47:22.898Z,1285.00
2024-03-04T07:48:22.853Z,1280.00
2024-03-04T07:49:22.961Z,1279.00
2024-03-04T07:50:22.929Z,1276.00
2024-03-04T07:51:22.916Z,1278.00
2024-03-04T07:52:22.914Z,1264.00
2024-03-04T07:53:22.931Z,1273.00
2024-03-04T07:54:22.952Z,1264.00
2024-03-04T07:55:23.931Z,1261.00
2024-03-04T07:56:22.979Z,1265.00
2024-03-04T07:57:24.548Z,1264.00
2024-03-04T07:58:23.155Z,1261.00
2024-03-04T07:59:23.174Z,1256.00
2024-03-04T08:00:23.324Z,1257.00
2024-03-04T08:01:23.403Z,1258.00
2024-03-04T08:02:23.377Z,1259.00
2024-03-04T08:03:23.460Z,1255.00
2024-03-04T08:04:23.568Z,1251.00
2024-03-04T08:05:23.586Z,1251.00
2024-03-04T08:06:23.637Z,1248.00
2024-03-04T08:07:23.793Z,1241.00
2024-03-04T08:08:23.798Z,1159.00
2024-03-04T08:09:23.853Z,1183.00
2024-03-04T08:10:23.937Z,1188.00
2024-03-04T08:11:23.974Z,1183.00
2024-03-04T08:12:24.008Z,1179.00
2024-03-04T08:13:24.151Z,1171.00
2024-03-04T08:14:24.175Z,1166.00
2024-03-04T08:15:24.207Z,1162.00
2024-03-04T08:16:24.336Z,1153.00
2024-03-04T08:17:26.457Z,1106.00
2024-03-04T08:18:24.473Z,1123.00
2024-03-04T08:19:24.374Z,1125.00
2024-03-04T08:20:32.389Z,1117.00
2024-03-04T08:21:25.371Z,1112.00
2024-03-04T08:22:24.484Z,1108.00
2024-03-04T08:23:24.337Z,1107.00
2024-03-04T08:24:24.325Z,1102.00
2024-03-04T08:25:24.350Z,1096.00
2024-03-04T08:26:24.344Z,1091.00
2024-03-04T08:27:24.332Z,1087.00
2024-03-04T08:28:32.142Z,1083.00
2024-03-04T08:29:25.479Z,1079.00
2024-03-04T08:30:24.430Z,1080.00
2024-03-04T08:31:24.398Z,1075.00
2024-03-04T08:32:24.389Z,1075.00
2024-03-04T08:33:24.327Z,1072.00
2024-03-04T08:34:24.422Z,1070.00
2024-03-04T08:35:24.508Z,1069.00
2024-03-04T08:36:24.376Z,1067.00
2024-03-04T08:37:24.370Z,1067.00
2024-03-04T08:38:24.395Z,1072.00
2024-03-04T08:39:24.479Z,1078.00
2024-03-04T08:40:24.560Z,1081.00
2024-03-04T08:41:24.604Z,1073.00
2024-03-04T08:42:24.617Z,901.00
2024-03-04T08:43:24.679Z,848.00
2024-03-04T08:44:24.689Z,843.00
2024-03-04T08:45:24.726Z,861.00
2024-03-04T08:46:24.808Z,945.00
2024-03-04T08:47:24.888Z,1017.00
2024-03-04T08:48:24.898Z,1019.00
2024-03-04T08:49:25.003Z,1008.00
2024-03-04T08:50:24.974Z,1006.00
2024-03-04T08:51:25.005Z,1004.00
2024-03-04T08:52:25.033Z,1003.00
2024-03-04T08:53:25.081Z,1000.00
2024-03-04T08:54:25.047Z,1020.00
2024-03-04T08:55:25.109Z,1031.00
2024-03-04T08:56:25.068Z,1015.00
2024-03-04T08:57:25.097Z,1005.00
2024-03-04T08:58:25.123Z,932.00
2024-03-04T08:59:25.108Z,976.00
2024-03-04T09:00:25.122Z,995.00
2024-03-04T09:01:25.190Z,1007.00
2024-03-04T09:02:25.148Z,1019.00
2024-03-04T09:03:25.156Z,1030.00
2024-03-04T09:04:25.232Z,1053.00
2024-03-04T09:05:25.205Z,1177.00
2024-03-04T09:06:25.195Z,1178.00
2024-03-04T09:07:25.231Z,1095.00
2024-03-04T09:08:25.241Z,1118.00
2024-03-04T09:09:25.240Z,1114.00
2024-03-04T09:10:25.334Z,996.00
2024-03-04T09:11:25.295Z,1111.00
2024-03-04T09:12:25.282Z,1112.00
2024-03-04T09:13:25.313Z,1062.00
2024-03-04T09:14:25.305Z,1046.00
2024-03-04T09:15:25.328Z,1054.00
2024-03-04T09:16:25.362Z,1077.00
2024-03-04T09:17:25.363Z,1089.00
2024-03-04T09:18:25.358Z,1123.00
2024-03-04T09:19:25.454Z,1107.00
2024-03-04T09:20:25.371Z,1025.00
2024-03-04T09:21:25.406Z,1083.00
2024-03-04T09:22:25.456Z,1096.00
2024-03-04T09:23:25.440Z,1137.00
2024-03-04T09:24:25.426Z,1119.00
2024-03-04T09:25:25.520Z,1116.00
2024-03-04T09:26:25.469Z,1130.00
2024-03-04T09:27:25.529Z,1064.00
2024-03-04T09:28:25.560Z,1087.00
2024-03-04T09:29:25.545Z,1116.00
2024-03-04T09:30:25.539Z,1096.00
2024-03-04T09:31:25.596Z,1126.00
2024-03-04T09:32:25.580Z,1142.00
2024-03-04T09:33:25.612Z,1148.00
2024-03-04T09:34:25.615Z,1158.00
2024-03-04T09:35:25.573Z,1107.00
2024-03-04T09:36:25.612Z,978.00
2024-03-04T09:37:25.648Z,989.00
2024-03-04T09:38:25.637Z,958.00
2024-03-04T09:39:25.744Z,855.00
2024-03-04T09:40:25.788Z,856.00
2024-03-04T09:41:25.786Z,973.00
2024-03-04T09:42:25.820Z,958.00
2024-03-04T09:43:25.872Z,971.00
2024-03-04T09:44:25.856Z,969.00
2024-03-04T09:45:25.927Z,914.00
2024-03-04T09:46:25.994Z,860.00
2024-03-04T09:47:26.000Z,810.00
2024-03-04T09:48:26.015Z,866.00
2024-03-04T09:49:26.161Z,933.00
2024-03-04T09:50:26.148Z,1053.00
2024-03-04T09:51:26.143Z,1521.00
2024-03-04T09:52:26.219Z,1083.00
2024-03-04T09:53:26.202Z,1082.00
2024-03-04T09:54:26.221Z,1070.00
2024-03-04T09:55:26.346Z,1073.00
2024-03-04T09:56:26.229Z,1075.00
2024-03-04T09:57:26.280Z,1096.00
2024-03-04T09:58:26.375Z,1155.00
2024-03-04T09:59:26.411Z,1165.00
2024-03-04T10:00:26.491Z,1167.00
2024-03-04T10:01:26.701Z,1172.00
2024-03-04T10:02:26.519Z,1183.00
2024-03-04T10:03:26.577Z,1191.00
2024-03-04T10:04:26.607Z,1197.00
2024-03-04T10:05:26.655Z,1212.00
2024-03-04T10:06:26.611Z,1236.00
2024-03-04T10:07:26.647Z,1241.00
2024-03-04T10:08:26.600Z,1249.00
2024-03-04T10:09:26.625Z,1246.00
2024-03-04T10:10:26.676Z,1214.00
2024-03-04T10:11:27.003Z,1172.00
2024-03-04T10:12:26.694Z,1151.00
2024-03-04T10:13:26.871Z,1158.00
2024-03-04T10:14:26.681Z,1115.00
2024-03-04T10:15:26.734Z,1097.00
2024-03-04T10:16:26.767Z,1166.00
2024-03-04T10:17:26.778Z,1171.00
2024-03-04T10:18:26.763Z,1174.00
2024-03-04T10:19:26.921Z,1174.00
2024-03-04T10:20:26.834Z,1063.00
2024-03-04T10:21:26.820Z,1065.00
2024-03-04T10:22:26.838Z,1121.00
2024-03-04T10:23:26.858Z,1136.00
2024-03-04T10:24:27.111Z,1131.00
2024-03-04T10:25:26.902Z,1142.00
2024-03-04T10:26:26.897Z,1151.00
2024-03-04T10:27:26.906Z,1155.00
2024-03-04T10:28:26.986Z,1163.00
2024-03-04T10:29:26.937Z,1170.00
2024-03-04T10:30:27.024Z,1156.00
2024-03-04T10:31:26.994Z,1159.00
2024-03-04T10:32:27.084Z,1161.00
2024-03-04T10:33:26.984Z,1117.00
2024-03-04T10:34:26.986Z,1140.00
2024-03-04T10:35:27.128Z,1155.00
2024-03-04T10:36:27.021Z,1166.00
2024-03-04T10:37:27.126Z,1171.00
2024-03-04T10:38:26.991Z,1167.00
2024-03-04T10:39:27.010Z,1174.00
2024-03-04T10:40:27.061Z,1171.00
2024-03-04T10:41:27.057Z,1074.00
2024-03-04T10:42:27.063Z,1276.00
2024-03-04T10:43:27.156Z,1227.00
2024-03-04T10:44:27.443Z,1868.00
2024-03-04T10:45:27.175Z,1034.00
2024-03-04T10:46:27.184Z,1003.00
2024-03-04T10:47:27.218Z,982.00
2024-03-04T10:48:27.296Z,978.00
2024-03-04T10:49:27.402Z,983.00
2024-03-04T10:50:27.364Z,994.00
2024-03-04T10:51:27.390Z,1002.00
2024-03-04T10:52:27.423Z,996.00
2024-03-04T10:53:27.408Z,991.00
2024-03-04T10:54:27.431Z,1006.00
2024-03-04T10:55:27.461Z,1046.00
2024-03-04T10:56:27.460Z,1057.00
2024-03-04T10:57:27.713Z,1063.00
2024-03-04T10:58:27.493Z,1067.00
2024-03-04T10:59:27.494Z,992.00
2024-03-04T11:00:27.960Z,1003.00
2024-03-04T11:01:27.617Z,1052.00
2024-03-04T11:02:27.535Z,1053.00
2024-03-04T11:03:27.574Z,1060.00
2024-03-04T11:04:27.678Z,1063.00
2024-03-04T11:05:27.610Z,1063.00
2024-03-04T11:06:27.844Z,1041.00
2024-03-04T11:07:27.683Z,1044.00
2024-03-04T11:08:27.621Z,1043.00
2024-03-04T11:09:27.629Z,1053.00
2024-03-04T11:10:27.702Z,1058.00
2024-03-04T11:11:27.793Z,1065.00
2024-03-04T11:12:27.675Z,1076.00
2024-03-04T11:13:27.814Z,1090.00
2024-03-04T11:14:27.702Z,1092.00
2024-03-04T11:15:27.775Z,1089.00
2024-03-04T11:16:27.843Z,1085.00
2024-03-04T11:17:27.861Z,1085.00
2024-03-04T11:18:27.957Z,1089.00
2024-03-04T11:19:28.024Z,1093.00
2024-03-04T11:20:28.082Z,1095.00
2024-03-04T11:21:28.215Z,1098.00
2024-03-04T11:22:28.245Z,1097.00
2024-03-04T11:23:28.321Z,1097.00
2024-03-04T11:24:28.326Z,1106.00
2024-03-04T11:25:28.430Z,1100.00
2024-03-04T11:26:28.451Z,1096.00
2024-03-04T11:27:28.540Z,1094.00
2024-03-04T11:28:28.708Z,1096.00
2024-03-04T11:29:28.656Z,1107.00
2024-03-04T11:30:28.723Z,1115.00
2024-03-04T11:31:28.906Z,1117.00
2024-03-04T11:32:28.890Z,1117.00
2024-03-04T11:33:29.101Z,1118.00
2024-03-04T11:34:29.013Z,1113.00
2024-03-04T11:35:28.978Z,1111.00
2024-03-04T11:36:29.094Z,1111.00
2024-03-04T11:37:29.142Z,1105.00
2024-03-04T11:38:29.175Z,1120.00
2024-03-04T11:39:29.288Z,1186.00
2024-03-04T11:40:29.262Z,1039.00
2024-03-04T11:41:29.285Z,979.00
2024-03-04T11:42:29.272Z,1003.00
2024-03-04T11:43:29.330Z,1042.00
2024-03-04T11:44:29.305Z,1034.00
2024-03-04T11:45:29.334Z,923.00
2024-03-04T11:46:29.394Z,1025.00
2024-03-04T11:47:29.347Z,1049.00
2024-03-04T11:48:29.363Z,1061.00
2024-03-04T11:49:29.493Z,1059.00
2024-03-04T11:50:29.389Z,1099.00
2024-03-04T11:51:29.412Z,1122.00
2024-03-04T11:52:29.528Z,1124.00
2024-03-04T11:53:29.541Z,1131.00
2024-03-04T11:54:29.613Z,1162.00
2024-03-04T11:55:29.735Z,1172.00
2024-03-04T11:56:29.707Z,1189.00
2024-03-04T11:57:29.790Z,1231.00
2024-03-04T11:58:29.881Z,1248.00
2024-03-04T11:59:29.867Z,1252.00
2024-03-04T12:00:29.897Z,1256.00
2024-03-04T12:01:30.008Z,1260.00
2024-03-04T12:02:30.037Z,1257.00
2024-03-04T12:03:30.022Z,1259.00
2024-03-04T12:04:30.634Z,1261.00
2024-03-04T12:05:30.080Z,1265.00
2024-03-04T12:06:30.112Z,1264.00
2024-03-04T12:07:30.166Z,1264.00
2024-03-04T12:08:45.257Z,1271.00
2024-03-04T12:10:31.222Z,1286.00
2024-03-04T12:11:30.272Z,1280.00
2024-03-04T12:12:30.251Z,1291.00
2024-03-04T12:13:30.170Z,1306.00
2024-03-04T12:14:30.163Z,1320.00
2024-03-04T12:15:30.173Z,1329.00
2024-03-04T12:16:30.313Z,1336.00
2024-03-04T12:17:30.180Z,1343.00
2024-03-04T12:18:30.123Z,1347.00
2024-03-04T12:19:30.169Z,1351.00
2024-03-04T12:20:30.222Z,1354.00
2024-03-04T12:21:30.182Z,1367.00