createdAt,value
2022-08-12T00:00:55.275Z,7.50
2022-08-12T00:04:16.834Z,4.93
2022-08-12T00:07:39.353Z,5.50
2022-08-12T00:11:09.627Z,3.78
2022-08-12T00:14:33.967Z,4.13
2022-08-12T00:17:56.022Z,6.80
2022-08-12T00:21:17.101Z,5.90
2022-08-12T00:24:48.682Z,14.43
2022-08-12T00:28:17.612Z,3.38
2022-08-12T00:31:38.834Z,4.63
2022-08-12T00:35:09.016Z,7.28
2022-08-12T00:38:30.827Z,4.53
2022-08-12T00:41:53.335Z,8.30
2022-08-12T00:44:59.225Z,5.32
2022-08-12T00:48:02.876Z,9.60
2022-08-12T00:51:08.743Z,12.52
2022-08-12T00:54:12.465Z,9.07
2022-08-12T00:57:19.099Z,13.63
2022-08-12T01:00:26.828Z,8.73
2022-08-12T01:03:49.598Z,11.43
2022-08-12T01:07:19.821Z,24.33
2022-08-12T01:10:41.322Z,8.15
2022-08-12T01:13:49.974Z,12.80
2022-08-12T01:16:55.847Z,6.13
2022-08-12T01:20:06.194Z,9.93
2022-08-12T01:23:46.663Z,9.38
2022-08-12T01:26:56.824Z,10.70
2022-08-12T01:30:06.469Z,9.07
2022-08-12T01:33:18.858Z,10.63
2022-08-12T01:36:27.735Z,9.57
2022-08-12T01:39:35.130Z,10.43
2022-08-12T01:42:48.017Z,6.75
2022-08-12T01:46:07.601Z,13.23
2022-08-12T01:49:45.354Z,6.15
2022-08-12T01:53:03.110Z,8.45
2022-08-12T01:56:07.617Z,11.55
2022-08-12T01:59:36.472Z,6.68
2022-08-12T02:02:48.717Z,9.35
2022-08-12T02:06:22.252Z,5.97
2022-08-12T02:10:05.716Z,8.60
2022-08-12T02:13:33.188Z,7.93
2022-08-12T02:17:15.849Z,6.57
2022-08-12T02:20:35.270Z,7.72
2022-08-12T02:23:56.214Z,5.20
2022-08-12T02:27:01.979Z,6.65
2022-08-12T02:30:08.952Z,7.57
2022-08-12T02:33:14.980Z,5.38
2022-08-12T02:36:20.094Z,5.90
2022-08-12T02:39:27.509Z,5.03
2022-08-12T02:42:36.469Z,4.93
2022-08-12T02:45:48.170Z,7.45
2022-08-12T02:48:56.326Z,5.30
2022-08-12T02:52:01.358Z,11.85
2022-08-12T02:55:33.940Z,6.43
2022-08-12T02:58:41.409Z,7.20
2022-08-12T03:01:53.507Z,8.98
2022-08-12T03:05:02.582Z,5.50
2022-08-12T03:08:21.282Z,4.22
2022-08-12T03:11:48.841Z,7.35
2022-08-12T03:14:55.983Z,9.82
2022-08-12T03:18:26.247Z,8.95
2022-08-12T03:21:52.998Z,8.73
2022-08-12T03:25:04.966Z,6.80
2022-08-12T03:28:23.628Z,4.30
2022-08-12T03:31:33.744Z,4.13
2022-08-12T03:34:40.919Z,5.55
2022-08-12T03:37:47.465Z,8.20
2022-08-12T03:41:20.654Z,7.97
2022-08-12T03:44:54.868Z,6.10
2022-08-12T03:48:23.106Z,4.97
2022-08-12T03:51:45.622Z,6.88
2022-08-12T03:55:08.103Z,6.55
2022-08-12T03:58:31.000Z,5.45
2022-08-12T04:01:40.742Z,4.50
2022-08-12T04:04:49.324Z,4.95
2022-08-12T04:07:58.389Z,5.95
2022-08-12T04:11:22.640Z,13.50
2022-08-12T04:14:29.785Z,9.18
2022-08-12T04:17:35.113Z,9.90
2022-08-12T04:20:39.575Z,5.57
2022-08-12T04:23:47.885Z,6.15
2022-08-12T04:26:53.907Z,5.55
2022-08-12T04:30:31.371Z,9.45
2022-08-12T04:36:25.903Z,5.63
2022-08-12T04:39:30.243Z,4.20
2022-08-12T04:42:35.187Z,5.15
2022-08-12T04:45:41.116Z,5.85
2022-08-12T04:48:45.089Z,6.15
2022-08-12T04:51:54.616Z,16.52
2022-08-12T04:55:04.327Z,9.73
2022-08-12T04:58:10.193Z,7.63
2022-08-12T05:01:15.413Z,4.72
2022-08-12T05:04:25.136Z,5.63
2022-08-12T05:07:29.068Z,10.13
2022-08-12T05:10:35.815Z,4.45
2022-08-12T05:13:42.731Z,5.20
2022-08-12T05:16:46.333Z,5.47
2022-08-12T05:19:49.974Z,9.15
2022-08-12T05:23:12.477Z,9.10
2022-08-12T05:26:17.439Z,3.90
2022-08-12T05:30:07.513Z,6.30
2022-08-12T05:32:46.223Z,5.90
2022-08-12T05:35:50.271Z,7.13
2022-08-12T05:38:59.971Z,6.68
2022-08-12T05:42:08.765Z,3.72
2022-08-12T05:45:13.964Z,4.25
2022-08-12T05:48:17.833Z,5.00
2022-08-12T05:54:47.415Z,3.85
2022-08-12T05:57:55.383Z,3.72
2022-08-12T06:01:01.070Z,3.95
2022-08-12T06:04:26.649Z,4.63
2022-08-12T06:08:00.391Z,5.38
2022-08-12T06:10:58.229Z,4.43
2022-08-12T06:14:02.723Z,6.57
2022-08-12T06:17:17.337Z,4.50
2022-08-12T06:20:28.909Z,10.82
2022-08-12T06:23:34.098Z,3.15
2022-08-12T06:26:37.716Z,4.60
2022-08-12T06:33:22.070Z,6.82
2022-08-12T06:36:29.993Z,4.32
2022-08-12T06:39:37.351Z,10.98
2022-08-12T06:42:52.331Z,4.78
2022-08-12T06:45:58.094Z,4.38
2022-08-12T06:49:03.472Z,4.57
2022-08-12T06:52:08.711Z,3.63
2022-08-12T06:55:16.085Z,3.03
2022-08-12T06:58:40.802Z,2.03
2022-08-12T07:01:50.782Z,1.85
2022-08-12T07:04:56.610Z,2.88
2022-08-12T07:08:10.757Z,2.67
2022-08-12T07:11:15.950Z,2.25
2022-08-12T07:14:20.559Z,4.05
2022-08-12T07:17:24.211Z,1.75
2022-08-12T07:20:51.819Z,2.30
2022-08-12T07:23:54.175Z,2.38
2022-08-12T07:27:00.213Z,1.65
2022-08-12T07:30:05.307Z,2.63
2022-08-12T07:33:12.440Z,2.17
2022-08-12T07:36:17.655Z,2.08
2022-08-12T07:39:22.864Z,2.03
2022-08-12T07:42:26.772Z,1.70
2022-08-12T07:45:30.725Z,2.08
2022-08-12T07:48:40.325Z,1.40
2022-08-12T07:51:54.582Z,2.33
2022-08-12T07:54:59.879Z,2.65
2022-08-12T07:58:03.931Z,2.42
2022-08-12T08:01:12.010Z,1.05
2022-08-12T08:04:29.626Z,2.10
2022-08-12T08:07:36.879Z,2.83
2022-08-12T08:10:40.342Z,3.75
2022-08-12T08:13:43.971Z,3.50
2022-08-12T08:20:02.695Z,1.98
2022-08-12T08:23:13.976Z,2.08
2022-08-12T08:26:19.077Z,4.35
2022-08-12T08:29:24.662Z,1.58
2022-08-12T08:32:28.219Z,1.98
2022-08-12T08:35:46.516Z,2.00
2022-08-12T08:38:59.971Z,1.88
2022-08-12T08:42:23.845Z,1.13
2022-08-12T08:45:28.540Z,2.55
2022-08-12T08:48:32.914Z,1.08
2022-08-12T08:51:55.232Z,1.13
2022-08-12T08:55:00.239Z,2.30
2022-08-12T08:58:03.888Z,1.35
2022-08-12T09:01:08.213Z,1.73
2022-08-12T09:05:10.074Z,1.40
2022-08-12T09:07:58.931Z,1.02
2022-08-12T09:14:54.223Z,1.48
2022-08-12T09:17:59.148Z,1.85
2022-08-12T09:21:03.932Z,1.63
2022-08-12T09:24:10.893Z,1.85
2022-08-12T09:27:19.342Z,2.00
2022-08-12T09:30:41.950Z,4.00
2022-08-12T09:34:25.242Z,1.77
2022-08-12T09:37:18.899Z,7.18
2022-08-12T09:44:17.007Z,1.60
2022-08-12T09:47:33.641Z,1.48
2022-08-12T09:50:39.732Z,1.17
2022-08-12T09:54:06.037Z,1.73
2022-08-12T09:58:44.822Z,1.48
2022-08-12T10:00:51.985Z,1.85
2022-08-12T10:04:04.553Z,1.60
2022-08-12T10:07:19.018Z,1.52
2022-08-12T10:10:30.254Z,1.52
2022-08-12T10:13:42.612Z,1.67
2022-08-12T10:16:49.714Z,1.80
2022-08-12T10:19:53.433Z,0.80
2022-08-12T10:23:01.936Z,1.67
2022-08-12T10:26:37.448Z,0.93
2022-08-12T10:30:02.023Z,2.58
2022-08-12T10:33:19.206Z,1.30
2022-08-12T10:36:40.001Z,1.60
2022-08-12T10:40:03.290Z,1.65
2022-08-12T10:43:29.095Z,1.30
2022-08-12T10:46:53.126Z,3.13
2022-08-12T10:50:05.311Z,0.60
2022-08-12T10:53:45.642Z,1.98
2022-08-12T10:56:49.604Z,1.55
2022-08-12T11:00:29.233Z,4.40
2022-08-12T11:04:31.670Z,4.18
2022-08-12T11:07:09.475Z,3.15
2022-08-12T11:10:13.873Z,1.63
2022-08-12T11:13:19.763Z,4.60
2022-08-12T11:17:33.552Z,2.35
2022-08-12T11:20:16.526Z,7.18
2022-08-12T11:23:25.088Z,2.58
2022-08-12T11:26:44.267Z,3.88
2022-08-12T11:30:01.904Z,1.95
2022-08-12T11:33:24.376Z,2.00
2022-08-12T11:36:39.334Z,2.72
2022-08-12T11:40:03.650Z,3.17
2022-08-12T11:43:19.987Z,1.38
2022-08-12T11:46:28.371Z,2.08
2022-08-12T11:49:37.987Z,2.17
2022-08-12T11:52:57.173Z,1.58
2022-08-12T11:56:02.397Z,1.95
2022-08-12T12:02:30.877Z,2.40
2022-08-12T12:05:41.985Z,1.90
2022-08-12T12:08:52.736Z,1.67
2022-08-12T12:12:00.817Z,2.65
2022-08-12T12:15:06.969Z,1.60
2022-08-12T12:18:30.851Z,3.25
2022-08-12T12:21:47.182Z,4.60
2022-08-12T12:24:52.402Z,2.42
2022-08-12T12:28:05.940Z,2.45
2022-08-12T12:31:14.986Z,2.25
2022-08-12T12:34:34.676Z,2.75
2022-08-12T12:38:04.527Z,3.92
2022-08-12T12:41:14.246Z,5.10
2022-08-12T12:44:26.029Z,3.90
2022-08-12T12:47:59.499Z,2.88
2022-08-12T12:51:48.222Z,2.03
2022-08-12T12:54:52.427Z,2.35
2022-08-12T12:58:01.294Z,1.65
2022-08-12T13:01:28.065Z,1.67
2022-08-12T13:04:30.049Z,1.83
2022-08-12T13:07:54.664Z,2.67
2022-08-12T13:11:04.351Z,3.70
2022-08-12T13:14:12.697Z,1.38
2022-08-12T13:17:21.446Z,3.38
2022-08-12T13:20:37.956Z,2.03
2022-08-12T13:23:46.460Z,1.30
2022-08-12T13:26:51.372Z,1.10
2022-08-12T13:29:56.950Z,5.00
2022-08-12T13:33:04.053Z,1.63
2022-08-12T13:36:15.520Z,1.73
2022-08-12T13:39:23.366Z,4.40
2022-08-12T13:42:26.671Z,1.30
2022-08-12T13:45:32.960Z,2.13
2022-08-12T13:48:38.042Z,1.85
2022-08-12T13:51:43.972Z,2.05
2022-08-12T13:54:56.306Z,3.75
2022-08-12T13:58:01.702Z,1.80
2022-08-12T14:01:09.011Z,1.92
2022-08-12T14:04:13.898Z,4.63
2022-08-12T14:07:22.442Z,2.55
2022-08-12T14:10:50.916Z,1.25
2022-08-12T14:14:03.755Z,1.27
2022-08-12T14:17:19.715Z,1.80
2022-08-12T14:20:26.575Z,2.28
2022-08-12T14:24:08.045Z,3.78
2022-08-12T14:26:58.678Z,1.52
2022-08-12T14:30:15.239Z,1.52
2022-08-12T14:33:19.389Z,1.33
2022-08-12T14:36:27.537Z,2.10
2022-08-12T14:39:30.870Z,1.60
2022-08-12T14:42:34.781Z,1.73
2022-08-12T14:45:46.893Z,4.50
2022-08-12T14:48:56.036Z,7.75
2022-08-12T14:52:55.558Z,6.15
2022-08-12T14:59:23.105Z,2.28
2022-08-12T15:02:29.441Z,1.65
2022-08-12T15:06:03.448Z,2.15
2022-08-12T15:09:03.179Z,1.00
2022-08-12T15:12:13.663Z,0.73
2022-08-12T15:15:21.664Z,1.40
2022-08-12T15:18:26.084Z,5.75
2022-08-12T15:22:39.581Z,1.50
2022-08-12T15:24:54.352Z,1.55
2022-08-12T15:28:03.815Z,1.00
2022-08-12T15:31:27.707Z,0.75
2022-08-12T15:34:33.255Z,1.77
2022-08-12T15:38:08.951Z,1.80
2022-08-12T15:41:02.025Z,1.27
2022-08-12T15:44:20.126Z,1.67
2022-08-12T15:47:47.941Z,3.42
2022-08-12T15:50:55.288Z,2.33
2022-08-12T15:54:34.089Z,1.45
2022-08-12T15:57:33.502Z,1.73
2022-08-12T16:00:40.182Z,3.97
2022-08-12T16:03:46.371Z,2.30
2022-08-12T16:07:06.063Z,4.53
2022-08-12T16:10:12.453Z,3.35
2022-08-12T16:13:32.458Z,1.38
2022-08-12T16:16:37.480Z,6.50
2022-08-12T16:20:03.369Z,3.22
2022-08-12T16:23:26.498Z,3.25
2022-08-12T16:26:34.904Z,10.18
2022-08-12T16:29:53.161Z,1.80
2022-08-12T16:32:59.468Z,4.18
2022-08-12T16:36:13.520Z,2.13
2022-08-12T16:42:28.502Z,1.33
2022-08-12T16:46:23.480Z,2.03
2022-08-12T16:49:04.309Z,4.50
2022-08-12T16:55:19.987Z,7.75
2022-08-12T16:58:30.285Z,2.00
2022-08-12T17:01:36.713Z,3.17
2022-08-12T17:04:42.363Z,3.00
2022-08-12T17:07:56.879Z,2.92
2022-08-12T17:14:10.842Z,1.77
2022-08-12T17:17:18.541Z,2.33
2022-08-12T17:20:44.422Z,2.25
2022-08-12T17:23:54.322Z,1.23
2022-08-12T17:26:59.745Z,2.03
2022-08-12T17:30:05.452Z,2.80
2022-08-12T17:33:17.213Z,3.25
2022-08-12T17:36:28.077Z,3.15
2022-08-12T17:40:06.538Z,3.83
2022-08-12T17:42:58.393Z,2.28
2022-08-12T17:46:02.990Z,3.70
2022-08-12T17:49:19.665Z,2.67
2022-08-12T17:52:33.249Z,2.67
2022-08-12T17:58:58.590Z,2.35
2022-08-12T18:02:02.867Z,4.75
2022-08-12T18:08:15.419Z,5.47
2022-08-12T18:12:05.477Z,4.43
2022-08-12T18:15:10.583Z,2.75
2022-08-12T18:18:32.847Z,2.97
2022-08-12T18:22:01.283Z,3.60
2022-08-12T18:25:07.151Z,4.38
2022-08-12T18:28:31.868Z,3.15
2022-08-12T18:31:44.494Z,3.33
2022-08-12T18:35:08.455Z,3.38
2022-08-12T18:38:17.927Z,3.80
2022-08-12T18:41:33.580Z,3.35
2022-08-12T18:44:38.177Z,4.88
2022-08-12T18:47:49.970Z,3.60
2022-08-12T18:51:06.963Z,4.27
2022-08-12T18:54:21.802Z,4.78
2022-08-12T18:57:45.943Z,3.85
2022-08-12T19:00:51.574Z,4.88
2022-08-12T19:04:00.099Z,7.03
2022-08-12T19:07:03.968Z,5.45
2022-08-12T19:10:11.885Z,3.58
2022-08-12T19:13:33.365Z,4.93
2022-08-12T19:16:38.326Z,4.28
2022-08-12T19:19:43.415Z,6.20
2022-08-12T19:22:57.851Z,7.28
2022-08-12T19:26:12.495Z,6.72
2022-08-12T19:29:18.545Z,5.63
2022-08-12T19:32:30.931Z,4.78
2022-08-12T19:36:23.862Z,8.73
2022-08-12T19:38:59.960Z,5.90
2022-08-12T19:42:06.580Z,7.15
2022-08-12T19:45:15.640Z,4.50
2022-08-12T19:48:22.783Z,4.72
2022-08-12T19:51:41.362Z,8.45
2022-08-12T19:54:56.271Z,5.13
2022-08-12T19:58:04.653Z,5.05
2022-08-12T20:01:11.539Z,9.32
2022-08-12T20:04:15.402Z,6.15
2022-08-12T20:07:23.570Z,5.50
2022-08-12T20:10:35.575Z,6.38
2022-08-12T20:13:43.314Z,8.45
2022-08-12T20:16:54.455Z,4.75
2022-08-12T20:20:18.901Z,7.18
2022-08-12T20:23:50.455Z,6.50
2022-08-12T20:26:52.814Z,8.15
2022-08-12T20:29:58.424Z,6.90
2022-08-12T20:33:03.505Z,10.55
2022-08-12T20:36:13.289Z,7.18
2022-08-12T20:39:53.017Z,6.97
2022-08-12T20:42:57.267Z,8.23
2022-08-12T20:46:02.027Z,6.00
2022-08-12T20:49:17.179Z,6.20
2022-08-12T20:52:22.763Z,5.00
2022-08-12T20:55:43.057Z,5.80
2022-08-12T20:58:47.530Z,6.43
2022-08-12T21:01:54.007Z,5.60
2022-08-12T21:05:19.977Z,9.27
2022-08-12T21:08:26.674Z,6.70
2022-08-12T21:11:30.256Z,8.43
2022-08-12T21:14:53.069Z,7.35
2022-08-12T21:18:10.703Z,6.37
2022-08-12T21:21:47.140Z,11.23
2022-08-12T21:24:53.034Z,7.25
2022-08-12T21:27:58.635Z,7.75
2022-08-12T21:32:37.871Z,6.25
2022-08-12T21:34:31.160Z,7.05
2022-08-12T21:37:37.493Z,8.35
2022-08-12T21:40:51.879Z,9.07
2022-08-12T21:44:00.939Z,7.95
2022-08-12T21:47:20.289Z,9.80
2022-08-12T21:50:33.425Z,11.30
2022-08-12T21:54:07.647Z,9.15
2022-08-12T21:57:00.454Z,9.02
2022-08-12T22:00:05.013Z,9.98
2022-08-12T22:04:03.143Z,9.32
2022-08-12T22:07:02.355Z,9.55
2022-08-12T22:10:07.017Z,8.55
2022-08-12T22:14:02.542Z,9.40
2022-08-12T22:16:46.881Z,11.95
2022-08-12T22:19:50.517Z,8.27
2022-08-12T22:22:56.960Z,7.68
2022-08-12T22:26:00.393Z,7.43
2022-08-12T22:29:21.224Z,9.83
2022-08-12T22:32:26.419Z,8.05
2022-08-12T22:35:56.299Z,7.82
2022-08-12T22:38:59.851Z,7.88
2022-08-12T22:42:35.155Z,10.50
2022-08-12T22:45:59.130Z,7.65
2022-08-12T22:49:02.915Z,8.30
2022-08-12T22:52:12.168Z,11.15
2022-08-12T22:55:17.405Z,8.45
2022-08-12T22:58:41.268Z,8.70
2022-08-12T23:05:10.361Z,9.20
2022-08-12T23:08:13.860Z,8.90
2022-08-12T23:11:25.560Z,10.15
2022-08-12T23:14:37.958Z,9.15
2022-08-12T23:17:41.783Z,8.60
2022-08-12T23:24:09.760Z,12.57
2022-08-12T23:27:44.412Z,8.95
2022-08-12T23:30:58.699Z,9.50
2022-08-12T23:34:08.063Z,11.27
2022-08-12T23:37:13.652Z,10.30
2022-08-12T23:40:19.546Z,9.88
2022-08-12T23:43:26.725Z,8.35
2022-08-12T23:46:44.006Z,8.82
2022-08-12T23:49:57.763Z,9.00
2022-08-12T23:53:06.386Z,9.15
2022-08-12T23:56:20.160Z,6.90
2022-08-12T23:59:29.606Z,7.63
