createdAt,value
2022-08-30T00:00:49.216Z,82.84
2022-08-30T00:01:44.931Z,82.98
2022-08-30T00:02:40.177Z,83.10
2022-08-30T00:03:35.332Z,83.22
2022-08-30T00:04:31.699Z,83.23
2022-08-30T00:05:26.981Z,83.29
2022-08-30T00:06:22.837Z,83.29
2022-08-30T00:07:18.139Z,83.48
2022-08-30T00:08:13.322Z,83.74
2022-08-30T00:09:09.119Z,83.77
2022-08-30T00:10:04.301Z,83.78
2022-08-30T00:11:00.141Z,83.71
2022-08-30T00:11:55.277Z,83.63
2022-08-30T00:12:50.605Z,83.45
2022-08-30T00:13:46.406Z,83.30
2022-08-30T00:14:41.542Z,83.15
2022-08-30T00:15:36.850Z,83.26
2022-08-30T00:16:32.120Z,83.27
2022-08-30T00:17:27.127Z,83.38
2022-08-30T00:18:22.953Z,83.20
2022-08-30T00:19:18.175Z,83.13
2022-08-30T00:20:13.968Z,83.28
2022-08-30T00:21:09.568Z,83.30
2022-08-30T00:22:04.475Z,83.47
2022-08-30T00:23:00.238Z,83.73
2022-08-30T00:23:55.422Z,83.63
2022-08-30T00:24:50.694Z,83.65
2022-08-30T00:25:47.116Z,83.62
2022-08-30T00:26:42.349Z,83.63
2022-08-30T00:27:38.134Z,83.87
2022-08-30T00:28:33.254Z,83.86
2022-08-30T00:29:28.397Z,83.98
2022-08-30T00:30:24.225Z,84.07
2022-08-30T00:31:19.407Z,83.97
2022-08-30T00:32:14.561Z,83.89
2022-08-30T00:33:09.810Z,83.86
2022-08-30T00:34:04.893Z,83.66
2022-08-30T00:34:59.945Z,83.46
2022-08-30T00:35:55.126Z,83.27
2022-08-30T00:36:50.170Z,83.10
2022-08-30T00:37:45.196Z,83.19
2022-08-30T00:38:40.211Z,83.13
2022-08-30T00:39:35.243Z,83.24
2022-08-30T00:40:30.383Z,83.41
2022-08-30T00:41:25.454Z,83.27
2022-08-30T00:42:20.450Z,83.34
2022-08-30T00:43:15.597Z,83.54
2022-08-30T00:44:10.600Z,83.67
2022-08-30T00:45:05.695Z,83.79
2022-08-30T00:46:00.831Z,83.75
2022-08-30T00:46:55.858Z,83.83
2022-08-30T00:47:50.857Z,83.77
2022-08-30T00:48:45.997Z,83.85
2022-08-30T00:49:40.977Z,83.94
2022-08-30T00:50:36.116Z,83.85
2022-08-30T00:51:31.267Z,83.83
2022-08-30T00:52:26.519Z,83.97
2022-08-30T00:53:21.855Z,84.01
2022-08-30T00:54:18.406Z,84.01
2022-08-30T00:55:13.675Z,84.02
2022-08-30T00:56:08.956Z,83.93
2022-08-30T00:57:04.156Z,83.90
2022-08-30T00:57:59.303Z,83.94
2022-08-30T00:58:54.507Z,83.84
2022-08-30T00:59:49.680Z,83.96
2022-08-30T01:00:44.972Z,83.83
2022-08-30T01:01:40.528Z,83.99
2022-08-30T01:02:35.581Z,84.01
2022-08-30T01:03:30.713Z,84.14
2022-08-30T01:04:25.882Z,84.16
2022-08-30T01:05:21.114Z,84.22
2022-08-30T01:06:16.414Z,84.25
2022-08-30T01:07:11.610Z,84.19
2022-08-30T01:08:06.747Z,84.25
2022-08-30T01:09:01.989Z,84.14
2022-08-30T01:09:57.124Z,83.94
2022-08-30T01:10:52.558Z,83.95
2022-08-30T01:11:47.848Z,83.94
2022-08-30T01:12:42.883Z,84.04
2022-08-30T01:13:38.043Z,84.27
2022-08-30T01:14:33.200Z,84.43
2022-08-30T01:15:28.399Z,84.53
2022-08-30T01:16:23.595Z,84.59
2022-08-30T01:17:18.735Z,84.64
2022-08-30T01:18:13.965Z,84.57
2022-08-30T01:19:09.122Z,84.53
2022-08-30T01:20:04.320Z,84.46
2022-08-30T01:20:59.617Z,84.44
2022-08-30T01:21:54.793Z,84.34
2022-08-30T01:22:49.947Z,84.35
2022-08-30T01:23:45.108Z,84.46
2022-08-30T01:24:40.351Z,84.63
2022-08-30T01:25:35.621Z,84.63
2022-08-30T01:26:30.755Z,84.55
2022-08-30T01:27:26.148Z,84.64
2022-08-30T01:28:21.385Z,84.64
2022-08-30T01:29:16.556Z,84.69
2022-08-30T01:30:11.845Z,84.66
2022-08-30T01:31:07.051Z,84.90
2022-08-30T01:32:02.199Z,84.89
2022-08-30T01:32:57.288Z,85.00
2022-08-30T01:33:52.454Z,84.97
2022-08-30T01:34:47.714Z,84.87
2022-08-30T01:35:42.995Z,84.69
2022-08-30T01:36:38.139Z,84.54
2022-08-30T01:37:34.304Z,84.53
2022-08-30T01:38:28.523Z,84.54
2022-08-30T01:39:23.514Z,84.48
2022-08-30T01:40:18.694Z,84.62
2022-08-30T01:41:13.822Z,84.50
2022-08-30T01:42:08.802Z,84.56
2022-08-30T01:43:03.849Z,84.52
2022-08-30T01:43:58.875Z,84.52
2022-08-30T01:44:53.904Z,84.52
2022-08-30T01:45:49.018Z,84.35
2022-08-30T01:46:44.018Z,84.37
2022-08-30T01:47:39.181Z,84.47
2022-08-30T01:48:34.231Z,84.43
2022-08-30T01:49:29.308Z,84.40
2022-08-30T01:50:24.399Z,84.58
2022-08-30T01:51:19.446Z,84.69
2022-08-30T01:52:14.512Z,84.84
2022-08-30T01:53:13.223Z,84.98
2022-08-30T01:54:04.555Z,85.04
2022-08-30T01:54:59.629Z,84.87
2022-08-30T01:55:54.684Z,84.77
2022-08-30T01:56:49.708Z,84.76
2022-08-30T01:57:44.715Z,84.68
2022-08-30T01:58:39.743Z,84.58
2022-08-30T01:59:35.753Z,84.59
2022-08-30T02:00:30.813Z,84.56
2022-08-30T02:01:26.757Z,84.50
2022-08-30T02:02:21.878Z,84.58
2022-08-30T02:03:17.279Z,84.57
2022-08-30T02:04:12.993Z,84.62
2022-08-30T02:05:08.147Z,84.61
2022-08-30T02:06:03.235Z,84.68
2022-08-30T02:06:59.652Z,84.77
2022-08-30T02:07:54.825Z,84.76
2022-08-30T02:08:50.646Z,84.72
2022-08-30T02:09:46.215Z,84.69
2022-08-30T02:10:41.075Z,84.78
2022-08-30T02:11:36.958Z,84.71
2022-08-30T02:12:32.264Z,84.68
2022-08-30T02:13:28.295Z,84.66
2022-08-30T02:14:23.317Z,84.60
2022-08-30T02:15:18.716Z,84.56
2022-08-30T02:16:14.608Z,84.66
2022-08-30T02:17:09.753Z,84.62
2022-08-30T02:18:05.133Z,84.61
2022-08-30T02:19:01.313Z,84.67
2022-08-30T02:19:56.461Z,84.72
2022-08-30T02:20:52.341Z,84.93
2022-08-30T02:21:47.611Z,84.79
2022-08-30T02:22:48.144Z,84.67
2022-08-30T02:23:39.511Z,84.79
2022-08-30T02:24:33.745Z,84.97
2022-08-30T02:25:29.472Z,84.93
2022-08-30T02:26:24.619Z,84.98
2022-08-30T02:27:20.039Z,85.02
2022-08-30T02:28:15.806Z,84.77
2022-08-30T02:29:11.016Z,84.92
2022-08-30T02:30:06.178Z,84.98
2022-08-30T02:31:02.713Z,85.27
2022-08-30T02:31:57.903Z,85.47
2022-08-30T02:32:53.611Z,85.59
2022-08-30T02:33:48.917Z,85.47
2022-08-30T02:34:44.097Z,85.32
2022-08-30T02:35:39.946Z,84.93
2022-08-30T02:36:35.152Z,84.57
2022-08-30T02:37:31.006Z,84.28
2022-08-30T02:38:26.110Z,84.01
2022-08-30T02:39:21.451Z,83.93
2022-08-30T02:40:17.070Z,83.93
2022-08-30T02:41:12.248Z,83.94
2022-08-30T02:42:07.505Z,83.81
2022-08-30T02:43:03.950Z,84.04
2022-08-30T02:43:59.110Z,84.04
2022-08-30T02:44:54.945Z,84.04
2022-08-30T02:45:50.293Z,83.96
2022-08-30T02:46:45.458Z,83.96
2022-08-30T02:47:44.892Z,84.08
2022-08-30T02:48:36.957Z,84.05
2022-08-30T02:49:33.944Z,84.09
2022-08-30T02:50:27.154Z,84.08
2022-08-30T02:51:22.401Z,84.01
2022-08-30T02:52:18.834Z,84.08
2022-08-30T02:53:16.426Z,84.20
2022-08-30T02:54:09.921Z,84.53
2022-08-30T02:55:05.182Z,84.79
2022-08-30T02:56:00.486Z,84.76
2022-08-30T02:56:56.086Z,84.78
2022-08-30T02:57:51.404Z,84.91
2022-08-30T02:58:47.124Z,84.92
2022-08-30T02:59:42.338Z,84.95
2022-08-30T03:00:37.759Z,84.96
2022-08-30T03:01:33.567Z,84.93
2022-08-30T03:02:28.724Z,84.99
2022-08-30T03:03:23.945Z,85.15
2022-08-30T03:04:19.042Z,85.29
2022-08-30T03:05:15.670Z,85.56
2022-08-30T03:06:09.831Z,85.57
2022-08-30T03:07:05.767Z,85.51
2022-08-30T03:08:00.959Z,85.42
2022-08-30T03:08:56.087Z,85.37
2022-08-30T03:09:51.471Z,85.39
2022-08-30T03:10:46.495Z,85.72
2022-08-30T03:11:41.506Z,85.54
2022-08-30T03:12:36.570Z,85.75
2022-08-30T03:13:31.601Z,85.53
2022-08-30T03:14:26.637Z,85.39
2022-08-30T03:15:21.679Z,85.28
2022-08-30T03:16:16.875Z,85.16
2022-08-30T03:17:15.509Z,85.14
2022-08-30T03:18:06.923Z,85.16
2022-08-30T03:19:01.952Z,84.95
2022-08-30T03:19:56.985Z,85.08
2022-08-30T03:20:54.669Z,85.03
2022-08-30T03:21:47.031Z,84.97
2022-08-30T03:22:42.175Z,84.75
2022-08-30T03:23:37.231Z,85.04
2022-08-30T03:24:32.250Z,85.04
2022-08-30T03:25:27.371Z,84.93
2022-08-30T03:26:22.362Z,84.89
2022-08-30T03:27:17.429Z,84.86
2022-08-30T03:28:12.657Z,84.90
2022-08-30T03:29:07.704Z,85.05
2022-08-30T03:30:02.759Z,85.13
2022-08-30T03:30:57.818Z,85.25
2022-08-30T03:31:53.857Z,85.20
2022-08-30T03:32:47.922Z,85.22
2022-08-30T03:33:44.839Z,85.20
2022-08-30T03:34:39.845Z,85.21
2022-08-30T03:35:34.939Z,85.32
2022-08-30T03:36:29.957Z,85.38
2022-08-30T03:37:27.511Z,85.51
2022-08-30T03:38:20.154Z,85.39
2022-08-30T03:39:15.187Z,85.29
2022-08-30T03:40:10.439Z,85.20
2022-08-30T03:41:05.362Z,85.06
2022-08-30T03:42:00.389Z,84.78
2022-08-30T03:42:55.486Z,84.43
2022-08-30T03:43:50.476Z,84.46
2022-08-30T03:44:45.830Z,84.70
2022-08-30T03:45:41.060Z,84.89
2022-08-30T03:46:37.679Z,84.95
2022-08-30T03:47:32.088Z,85.04
2022-08-30T03:48:27.405Z,84.98
2022-08-30T03:49:23.244Z,84.92
2022-08-30T03:50:18.428Z,85.20
2022-08-30T03:51:13.773Z,85.22
2022-08-30T03:52:09.554Z,85.27
2022-08-30T03:53:04.694Z,85.33
2022-08-30T03:54:00.106Z,85.15
2022-08-30T03:54:56.250Z,85.25
2022-08-30T03:55:51.543Z,85.36
2022-08-30T03:56:47.376Z,85.48
2022-08-30T03:57:43.692Z,85.46
2022-08-30T03:58:37.887Z,85.66
2022-08-30T03:59:34.427Z,85.67
2022-08-30T04:00:29.751Z,85.55
2022-08-30T04:01:25.554Z,85.48
2022-08-30T04:02:20.675Z,85.73
2022-08-30T04:03:16.102Z,85.78
2022-08-30T04:04:11.657Z,85.80
2022-08-30T04:05:06.961Z,85.63
2022-08-30T04:06:02.105Z,85.50
2022-08-30T04:06:58.622Z,85.54
2022-08-30T04:07:53.947Z,85.45
2022-08-30T04:08:49.773Z,85.43
2022-08-30T04:09:45.053Z,85.21
2022-08-30T04:10:40.252Z,85.41
2022-08-30T04:11:35.969Z,85.64
2022-08-30T04:12:31.157Z,85.54
2022-08-30T04:13:26.868Z,85.62
2022-08-30T04:14:22.196Z,85.56
2022-08-30T04:15:17.447Z,85.72
2022-08-30T04:16:13.236Z,85.80
2022-08-30T04:17:08.453Z,85.68
2022-08-30T04:18:03.665Z,85.70
2022-08-30T04:19:00.136Z,85.77
2022-08-30T04:19:55.349Z,85.86
2022-08-30T04:20:51.143Z,85.62
2022-08-30T04:21:46.365Z,85.40
2022-08-30T04:22:41.594Z,85.20
2022-08-30T04:23:37.370Z,84.99
2022-08-30T04:24:32.718Z,85.11
2022-08-30T04:25:28.654Z,85.31
2022-08-30T04:26:23.724Z,85.33
2022-08-30T04:27:20.113Z,85.35
2022-08-30T04:28:15.084Z,85.23
2022-08-30T04:29:10.376Z,85.29
2022-08-30T04:30:05.773Z,85.30
2022-08-30T04:31:02.013Z,85.29
2022-08-30T04:31:57.360Z,85.11
2022-08-30T04:32:58.072Z,84.95
2022-08-30T04:33:49.386Z,84.96
2022-08-30T04:34:43.751Z,84.81
2022-08-30T04:35:39.069Z,84.78
2022-08-30T04:36:34.361Z,84.90
2022-08-30T04:37:30.803Z,84.96
2022-08-30T04:38:30.308Z,84.99
2022-08-30T04:39:22.028Z,85.12
2022-08-30T04:40:17.405Z,85.08
2022-08-30T04:41:12.729Z,85.17
2022-08-30T04:42:08.467Z,85.47
2022-08-30T04:43:03.789Z,85.55
2022-08-30T04:43:59.698Z,85.58
2022-08-30T04:44:54.892Z,85.73
2022-08-30T04:45:50.436Z,85.63
2022-08-30T04:46:46.190Z,85.66
2022-08-30T04:47:41.544Z,85.59
2022-08-30T04:48:36.976Z,85.54
2022-08-30T04:49:33.164Z,85.74
2022-08-30T04:50:28.496Z,85.86
2022-08-30T04:51:24.233Z,85.89
2022-08-30T04:52:19.526Z,86.07
2022-08-30T04:53:15.076Z,86.14
2022-08-30T04:54:10.192Z,86.06
2022-08-30T04:55:05.508Z,85.89
2022-08-30T04:56:00.869Z,85.80
2022-08-30T04:56:58.234Z,85.62
2022-08-30T04:57:53.545Z,85.71
2022-08-30T04:58:49.018Z,85.82
2022-08-30T04:59:44.422Z,85.82
2022-08-30T05:00:39.336Z,85.85
2022-08-30T05:01:44.765Z,85.88
2022-08-30T05:02:30.553Z,85.81
2022-08-30T05:03:24.611Z,85.82
2022-08-30T05:04:19.704Z,85.77
2022-08-30T05:05:14.844Z,85.68
2022-08-30T05:06:09.832Z,85.56
2022-08-30T05:07:04.957Z,85.45
2022-08-30T05:07:59.930Z,85.65
2022-08-30T05:08:55.035Z,85.63
2022-08-30T05:09:50.163Z,85.73
2022-08-30T05:10:45.158Z,85.63
2022-08-30T05:11:40.270Z,85.68
2022-08-30T05:12:35.275Z,85.56
2022-08-30T05:13:35.584Z,85.51
2022-08-30T05:14:26.380Z,85.42
2022-08-30T05:15:20.429Z,85.25
2022-08-30T05:16:15.590Z,85.08
2022-08-30T05:17:10.577Z,85.15
2022-08-30T05:18:05.683Z,85.25
2022-08-30T05:19:00.826Z,85.48
2022-08-30T05:19:55.928Z,85.29
2022-08-30T05:20:51.298Z,84.98
2022-08-30T05:21:46.540Z,84.79
2022-08-30T05:22:41.896Z,84.67
2022-08-30T05:23:37.230Z,84.52
2022-08-30T05:24:32.638Z,84.46
2022-08-30T05:25:27.983Z,84.49
2022-08-30T05:26:23.373Z,84.33
2022-08-30T05:27:18.853Z,84.32
2022-08-30T05:28:14.370Z,84.28
2022-08-30T05:29:09.656Z,84.15
2022-08-30T05:30:05.086Z,84.15
2022-08-30T05:31:00.124Z,83.97
2022-08-30T05:32:00.885Z,83.82
2022-08-30T05:32:56.296Z,83.64
2022-08-30T05:33:51.734Z,83.65
2022-08-30T05:34:47.171Z,83.60
2022-08-30T05:35:42.627Z,83.49
2022-08-30T05:36:38.091Z,83.03
2022-08-30T05:37:33.661Z,82.95
2022-08-30T05:38:28.943Z,83.09
2022-08-30T05:39:24.463Z,83.18
2022-08-30T05:40:23.865Z,83.22
2022-08-30T05:41:19.219Z,83.38
2022-08-30T05:42:16.851Z,83.18
2022-08-30T05:43:10.072Z,83.16
2022-08-30T05:44:05.512Z,83.32
2022-08-30T05:45:01.090Z,83.19
2022-08-30T05:45:56.421Z,82.95
2022-08-30T05:46:51.890Z,82.71
2022-08-30T05:47:47.328Z,82.43
2022-08-30T05:48:42.769Z,82.48
2022-08-30T05:49:38.216Z,82.53
2022-08-30T05:50:36.891Z,82.44
2022-08-30T05:51:29.117Z,82.19
2022-08-30T05:52:24.600Z,82.31
2022-08-30T05:53:20.023Z,82.04
2022-08-30T05:54:15.046Z,81.87
2022-08-30T05:55:10.079Z,81.84
2022-08-30T05:56:05.249Z,81.88
2022-08-30T05:57:00.301Z,81.85
2022-08-30T05:57:55.348Z,81.75
2022-08-30T05:58:50.367Z,81.72
2022-08-30T05:59:45.433Z,81.75
2022-08-30T06:00:40.469Z,81.71
2022-08-30T06:01:35.675Z,81.77
2022-08-30T06:02:30.886Z,82.20
2022-08-30T06:03:25.804Z,81.89
2022-08-30T06:04:20.776Z,82.25
2022-08-30T06:05:17.155Z,82.27
2022-08-30T06:06:12.619Z,82.21
2022-08-30T06:07:10.517Z,82.00
2022-08-30T06:08:03.514Z,81.95
2022-08-30T06:08:58.973Z,81.74
2022-08-30T06:09:53.987Z,81.50
2022-08-30T06:10:48.999Z,81.30
2022-08-30T06:11:44.093Z,81.38
2022-08-30T06:12:39.119Z,81.38
2022-08-30T06:13:34.141Z,81.14
2022-08-30T06:14:29.201Z,81.02
2022-08-30T06:15:24.381Z,80.69
2022-08-30T06:16:19.469Z,80.54
2022-08-30T06:17:14.509Z,80.42
2022-08-30T06:18:09.563Z,80.18
2022-08-30T06:19:04.668Z,79.99
2022-08-30T06:19:59.789Z,80.05
2022-08-30T06:20:54.789Z,79.97
2022-08-30T06:21:49.828Z,79.71
2022-08-30T06:22:45.654Z,79.43
2022-08-30T06:23:41.081Z,79.03
2022-08-30T06:24:56.271Z,78.61
2022-08-30T06:25:42.002Z,78.36
2022-08-30T06:26:28.113Z,78.45
2022-08-30T06:27:22.215Z,78.07
2022-08-30T06:28:17.281Z,77.72
2022-08-30T06:29:12.285Z,77.47
2022-08-30T06:30:07.320Z,77.29
2022-08-30T06:31:02.431Z,76.97
2022-08-30T06:31:57.448Z,76.73
2022-08-30T06:32:52.451Z,76.62
2022-08-30T06:33:47.513Z,76.48
2022-08-30T06:34:42.555Z,76.34
2022-08-30T06:35:46.744Z,76.16
2022-08-30T06:36:33.670Z,75.87
2022-08-30T06:37:30.035Z,75.83
2022-08-30T06:38:22.831Z,75.28
2022-08-30T06:39:17.873Z,75.14
2022-08-30T06:40:12.994Z,75.09
2022-08-30T06:41:08.320Z,75.10
2022-08-30T06:42:03.913Z,74.80
2022-08-30T06:42:59.325Z,74.43
2022-08-30T06:43:54.788Z,74.26
2022-08-30T06:44:50.210Z,74.23
2022-08-30T06:45:45.646Z,73.90
2022-08-30T06:46:41.154Z,73.32
2022-08-30T06:47:36.597Z,72.89
2022-08-30T06:48:32.169Z,72.02
2022-08-30T06:49:27.620Z,71.73
2022-08-30T06:50:23.630Z,71.19
2022-08-30T06:51:18.681Z,70.67
2022-08-30T06:52:17.799Z,70.57
2022-08-30T06:53:13.188Z,70.49
2022-08-30T06:54:10.651Z,70.37
2022-08-30T06:55:04.078Z,69.82
2022-08-30T06:55:59.479Z,69.55
2022-08-30T06:56:58.528Z,69.32
2022-08-30T06:57:50.408Z,69.16
2022-08-30T06:58:45.838Z,68.12
2022-08-30T06:59:41.319Z,67.99
2022-08-30T07:00:36.737Z,67.51
2022-08-30T07:01:32.232Z,67.05
2022-08-30T07:02:27.570Z,66.75
2022-08-30T07:03:23.415Z,66.30
2022-08-30T07:04:18.881Z,66.47
2022-08-30T07:05:18.135Z,66.36
2022-08-30T07:06:09.397Z,66.32
2022-08-30T07:07:04.414Z,65.18
2022-08-30T07:07:59.444Z,64.74
2022-08-30T07:08:56.058Z,64.29
2022-08-30T07:09:49.557Z,64.52
2022-08-30T07:10:44.595Z,64.19
2022-08-30T07:11:39.686Z,64.47
2022-08-30T07:12:34.771Z,64.29
2022-08-30T07:13:29.767Z,63.80
2022-08-30T07:14:24.874Z,62.96
2022-08-30T07:15:21.204Z,62.94
2022-08-30T07:16:16.349Z,62.53
2022-08-30T07:17:11.574Z,62.91
2022-08-30T07:18:06.428Z,62.61
2022-08-30T07:19:01.545Z,62.84
2022-08-30T07:19:56.526Z,62.81
2022-08-30T07:20:51.630Z,62.84
2022-08-30T07:21:46.871Z,63.24
2022-08-30T07:22:42.024Z,64.26
2022-08-30T07:23:37.001Z,64.04
2022-08-30T07:24:32.001Z,64.05
2022-08-30T07:25:26.999Z,64.14
2022-08-30T07:26:21.991Z,64.64
2022-08-30T07:27:17.297Z,64.29
2022-08-30T07:28:12.350Z,64.77
2022-08-30T07:29:07.368Z,65.03
2022-08-30T07:30:02.378Z,65.02
2022-08-30T07:31:01.056Z,64.52
2022-08-30T07:31:56.209Z,63.30
2022-08-30T07:32:51.450Z,62.82
2022-08-30T07:33:46.497Z,62.35
2022-08-30T07:34:41.541Z,63.00
2022-08-30T07:35:36.613Z,62.96
2022-08-30T07:36:31.660Z,62.97
2022-08-30T07:37:26.748Z,62.20
2022-08-30T07:38:22.219Z,62.60
2022-08-30T07:39:17.545Z,62.67
2022-08-30T07:40:13.203Z,62.82
2022-08-30T07:41:08.526Z,62.74
2022-08-30T07:42:03.954Z,62.75
2022-08-30T07:42:59.450Z,62.98
2022-08-30T07:43:54.801Z,63.15
2022-08-30T07:44:54.732Z,63.69
2022-08-30T07:45:46.706Z,64.39
2022-08-30T07:46:41.194Z,65.06
2022-08-30T07:47:36.643Z,64.96
2022-08-30T07:48:32.131Z,65.05
2022-08-30T07:49:27.496Z,64.94
2022-08-30T07:50:22.933Z,64.97
2022-08-30T07:51:18.365Z,64.71
2022-08-30T07:52:14.091Z,64.33
2022-08-30T07:53:11.221Z,63.53
2022-08-30T07:54:08.624Z,61.91
2022-08-30T07:55:04.064Z,61.43
2022-08-30T07:55:59.531Z,60.95
2022-08-30T07:56:55.022Z,61.09
2022-08-30T07:57:50.660Z,61.26
2022-08-30T07:58:46.297Z,61.47
2022-08-30T07:59:41.499Z,61.59
2022-08-30T08:00:36.946Z,61.80
2022-08-30T08:01:32.534Z,61.29
2022-08-30T08:02:27.761Z,60.79
2022-08-30T08:03:24.535Z,60.68
2022-08-30T08:04:20.000Z,59.62
2022-08-30T08:05:18.172Z,58.95
2022-08-30T08:06:10.931Z,58.61
2022-08-30T08:07:07.799Z,58.79
2022-08-30T08:08:03.228Z,58.69
2022-08-30T08:08:58.697Z,58.83
2022-08-30T08:09:55.278Z,59.12
2022-08-30T08:10:50.800Z,58.80
2022-08-30T08:11:46.377Z,58.05
2022-08-30T08:12:41.839Z,57.28
2022-08-30T08:13:52.733Z,56.51
2022-08-30T08:14:35.651Z,56.38
2022-08-30T08:15:30.000Z,55.85
2022-08-30T08:16:25.437Z,56.17
2022-08-30T08:17:21.047Z,57.62
2022-08-30T08:18:16.639Z,57.90
2022-08-30T08:19:12.057Z,58.12
2022-08-30T08:20:07.451Z,57.95
2022-08-30T08:21:02.908Z,57.98
2022-08-30T08:22:19.488Z,58.27
2022-08-30T08:22:54.839Z,57.38
2022-08-30T08:23:49.145Z,56.69
2022-08-30T08:24:44.553Z,56.47
2022-08-30T08:25:40.087Z,55.93
2022-08-30T08:26:35.519Z,56.39
2022-08-30T08:27:30.606Z,56.90
2022-08-30T08:28:25.758Z,56.97
2022-08-30T08:29:20.740Z,57.91
2022-08-30T08:30:15.899Z,58.03
2022-08-30T08:31:10.898Z,57.43
2022-08-30T08:32:05.993Z,56.94
2022-08-30T08:33:01.105Z,56.99
2022-08-30T08:33:56.421Z,56.86
2022-08-30T08:34:51.434Z,57.55
2022-08-30T08:35:46.465Z,58.46
2022-08-30T08:36:43.059Z,58.70
2022-08-30T08:37:38.054Z,58.64
2022-08-30T08:38:33.053Z,58.10
2022-08-30T08:39:28.054Z,58.76
2022-08-30T08:40:24.181Z,58.96
2022-08-30T08:41:19.529Z,59.08
2022-08-30T08:42:15.064Z,59.10
2022-08-30T08:43:10.703Z,59.03
2022-08-30T08:44:06.103Z,58.69
2022-08-30T08:45:01.624Z,58.41
2022-08-30T08:45:57.266Z,57.51
2022-08-30T08:46:52.592Z,57.34
2022-08-30T08:47:48.140Z,56.19
2022-08-30T08:48:59.072Z,55.91
2022-08-30T08:49:39.868Z,56.02
2022-08-30T08:50:34.934Z,56.51
2022-08-30T08:51:30.456Z,57.07
2022-08-30T08:52:25.820Z,57.17
2022-08-30T08:53:45.379Z,56.95
2022-08-30T08:54:16.929Z,56.78
2022-08-30T08:55:10.962Z,56.58
2022-08-30T08:56:06.085Z,55.33
2022-08-30T08:57:02.186Z,54.64
2022-08-30T08:57:56.230Z,54.58
2022-08-30T08:58:51.342Z,54.44
2022-08-30T08:59:48.231Z,55.34
2022-08-30T09:00:43.609Z,56.10
2022-08-30T09:01:39.154Z,55.60
2022-08-30T09:02:34.797Z,55.46
2022-08-30T09:03:30.054Z,54.97
2022-08-30T09:04:25.559Z,54.59
2022-08-30T09:05:21.028Z,54.40
2022-08-30T09:06:16.527Z,53.81
2022-08-30T09:07:11.962Z,54.39
2022-08-30T09:08:17.537Z,54.39
2022-08-30T09:09:04.970Z,54.24
2022-08-30T09:09:59.528Z,54.74
2022-08-30T09:10:54.901Z,54.89
2022-08-30T09:11:50.435Z,55.72
2022-08-30T09:12:46.147Z,55.85
2022-08-30T09:13:41.101Z,56.11
2022-08-30T09:14:36.361Z,55.78
2022-08-30T09:15:31.420Z,55.00
2022-08-30T09:16:26.408Z,55.29
2022-08-30T09:17:21.517Z,55.80
2022-08-30T09:18:19.397Z,54.49
2022-08-30T09:19:11.673Z,54.13
2022-08-30T09:20:06.653Z,52.92
2022-08-30T09:21:01.757Z,52.80
2022-08-30T09:21:56.759Z,53.92
2022-08-30T09:22:51.909Z,54.18
2022-08-30T09:23:46.901Z,54.28
2022-08-30T09:24:42.771Z,54.47
2022-08-30T09:25:41.628Z,54.82
2022-08-30T09:26:32.134Z,55.16
2022-08-30T09:27:27.154Z,55.11
2022-08-30T09:28:22.144Z,54.51
2022-08-30T09:29:17.349Z,54.19
2022-08-30T09:30:14.808Z,54.41
2022-08-30T09:31:12.241Z,53.50
2022-08-30T09:32:24.718Z,53.29
2022-08-30T09:32:59.441Z,54.18
2022-08-30T09:33:53.456Z,54.72
2022-08-30T09:34:48.461Z,54.72
2022-08-30T09:35:43.548Z,54.53
2022-08-30T09:36:38.666Z,54.03
2022-08-30T09:37:33.684Z,53.42
2022-08-30T09:38:31.136Z,52.90
2022-08-30T09:39:27.501Z,52.45
2022-08-30T09:40:22.192Z,52.12
2022-08-30T09:41:17.607Z,52.97
2022-08-30T09:42:13.060Z,53.30
2022-08-30T09:43:08.588Z,52.91
2022-08-30T09:44:04.054Z,51.99
2022-08-30T09:44:59.717Z,51.35
2022-08-30T09:45:55.113Z,50.61
2022-08-30T09:46:50.815Z,50.11
2022-08-30T09:47:46.056Z,50.35
2022-08-30T09:48:41.560Z,50.68
2022-08-30T09:49:37.160Z,49.59
2022-08-30T09:50:32.665Z,49.71
2022-08-30T09:51:28.201Z,49.97
2022-08-30T09:52:23.302Z,50.21
2022-08-30T09:53:23.372Z,50.88
2022-08-30T09:54:17.909Z,51.92
2022-08-30T09:55:08.516Z,52.35
2022-08-30T09:56:03.503Z,52.69
2022-08-30T09:56:58.573Z,52.63
2022-08-30T09:57:53.694Z,51.05
2022-08-30T09:58:48.838Z,51.17
2022-08-30T09:59:43.843Z,51.22
2022-08-30T10:00:38.837Z,51.79
2022-08-30T10:01:33.963Z,51.07
2022-08-30T10:02:29.010Z,50.86
2022-08-30T10:03:35.852Z,51.22
2022-08-30T10:04:20.124Z,51.27
2022-08-30T10:05:14.155Z,51.23
2022-08-30T10:06:09.250Z,50.46
2022-08-30T10:07:04.271Z,49.96
2022-08-30T10:07:59.381Z,49.00
2022-08-30T10:08:54.421Z,48.61
2022-08-30T10:09:49.401Z,49.08
2022-08-30T10:10:45.980Z,49.50
2022-08-30T10:11:39.776Z,50.03
2022-08-30T10:12:35.160Z,50.19
2022-08-30T10:13:30.968Z,50.19
2022-08-30T10:14:26.117Z,51.48
2022-08-30T10:15:21.100Z,51.66
2022-08-30T10:16:16.207Z,50.88
2022-08-30T10:17:11.303Z,51.20
2022-08-30T10:18:06.307Z,49.98
2022-08-30T10:19:01.337Z,50.04
2022-08-30T10:19:56.437Z,50.47
2022-08-30T10:20:51.548Z,49.97
2022-08-30T10:21:46.921Z,49.50
2022-08-30T10:22:42.442Z,49.85
2022-08-30T10:23:37.948Z,50.43
2022-08-30T10:24:33.783Z,50.92
2022-08-30T10:25:29.177Z,50.96
2022-08-30T10:26:24.827Z,51.03
2022-08-30T10:27:19.988Z,51.04
2022-08-30T10:28:15.556Z,50.67
2022-08-30T10:29:11.081Z,49.71
2022-08-30T10:30:06.469Z,48.47
2022-08-30T10:31:05.367Z,47.83
2022-08-30T10:32:00.744Z,48.60
2022-08-30T10:32:56.124Z,48.78
2022-08-30T10:33:51.858Z,49.28
2022-08-30T10:34:47.225Z,47.44
2022-08-30T10:35:42.853Z,47.75
2022-08-30T10:36:38.154Z,48.03
2022-08-30T10:37:33.683Z,47.51
2022-08-30T10:38:29.187Z,47.28
2022-08-30T10:39:24.484Z,46.70
2022-08-30T10:40:20.014Z,46.30
2022-08-30T10:41:15.515Z,47.18
2022-08-30T10:42:11.052Z,47.50
2022-08-30T10:43:06.559Z,46.19
2022-08-30T10:44:02.144Z,46.49
2022-08-30T10:44:57.086Z,45.92
2022-08-30T10:45:52.194Z,44.86
2022-08-30T10:46:47.251Z,44.70
2022-08-30T10:47:42.331Z,44.86
2022-08-30T10:48:37.374Z,44.47
2022-08-30T10:49:32.576Z,44.85
2022-08-30T10:50:27.557Z,44.64
2022-08-30T10:51:22.656Z,44.12
2022-08-30T10:52:17.657Z,43.23
2022-08-30T10:53:12.654Z,44.09
2022-08-30T10:54:09.174Z,44.54
2022-08-30T10:55:04.306Z,45.54
2022-08-30T10:55:59.485Z,45.68
2022-08-30T10:56:54.574Z,45.33
2022-08-30T10:57:50.397Z,44.76
2022-08-30T10:58:45.861Z,45.33
2022-08-30T10:59:41.421Z,44.42
2022-08-30T11:00:36.840Z,44.03
2022-08-30T11:01:32.195Z,44.41
2022-08-30T11:02:27.672Z,45.26
2022-08-30T11:03:23.218Z,45.09
2022-08-30T11:04:18.473Z,45.18
2022-08-30T11:05:13.936Z,45.62
2022-08-30T11:06:09.382Z,46.17
2022-08-30T11:07:09.279Z,45.68
2022-08-30T11:08:01.379Z,44.63
2022-08-30T11:08:55.832Z,42.95
2022-08-30T11:09:51.312Z,43.58
2022-08-30T11:10:49.450Z,44.00
2022-08-30T11:11:41.446Z,44.39
2022-08-30T11:12:36.550Z,45.16
2022-08-30T11:13:31.642Z,45.14
2022-08-30T11:14:26.707Z,45.10
2022-08-30T11:15:21.759Z,45.62
2022-08-30T11:16:16.845Z,45.28
2022-08-30T11:17:13.975Z,45.24
2022-08-30T11:18:08.969Z,45.21
2022-08-30T11:19:04.093Z,45.23
2022-08-30T11:19:59.189Z,45.78
2022-08-30T11:20:55.169Z,45.91
2022-08-30T11:21:50.874Z,45.51
2022-08-30T11:22:46.047Z,45.40
2022-08-30T11:23:41.485Z,44.54
2022-08-30T11:24:36.919Z,44.34
2022-08-30T11:25:32.450Z,43.73
2022-08-30T11:26:27.901Z,42.91
2022-08-30T11:27:23.227Z,42.21
2022-08-30T11:28:21.969Z,41.14
2022-08-30T11:29:14.422Z,41.79
2022-08-30T11:30:10.821Z,41.37
2022-08-30T11:31:06.264Z,42.01
2022-08-30T11:32:01.860Z,42.31
2022-08-30T11:32:57.110Z,43.35
2022-08-30T11:33:52.705Z,43.53
2022-08-30T11:34:48.358Z,43.42
2022-08-30T11:35:48.211Z,42.87
2022-08-30T11:36:45.902Z,41.61
2022-08-30T11:37:35.347Z,41.67
2022-08-30T11:38:29.804Z,42.05
2022-08-30T11:39:25.096Z,42.18
2022-08-30T11:40:20.416Z,42.26
2022-08-30T11:41:15.870Z,42.49
2022-08-30T11:42:11.451Z,42.16
2022-08-30T11:43:07.002Z,41.45
2022-08-30T11:44:02.333Z,41.62
2022-08-30T11:44:57.820Z,42.46
2022-08-30T11:45:53.344Z,41.37
2022-08-30T11:46:48.473Z,41.59
2022-08-30T11:47:43.486Z,40.38
2022-08-30T11:48:38.595Z,39.93
2022-08-30T11:49:34.643Z,40.24
2022-08-30T11:50:28.736Z,40.59
2022-08-30T11:51:23.703Z,40.64
2022-08-30T11:52:27.761Z,41.08
2022-08-30T11:53:15.031Z,41.28