createdAt,value
2019-02-18T00:00:18.978Z,9.8
2019-02-18T00:02:18.652Z,9.9
2019-02-18T00:04:19.336Z,9.2
2019-02-18T00:06:19.195Z,10
2019-02-18T00:08:18.875Z,10.9
2019-02-18T00:10:19.032Z,9.2
2019-02-18T00:12:18.702Z,9.6
2019-02-18T00:14:19.404Z,10.5
2019-02-18T00:16:18.730Z,10.3
2019-02-18T00:18:18.474Z,9.8
2019-02-18T00:20:19.138Z,9.7
2019-02-18T00:22:18.827Z,9.6
2019-02-18T00:24:18.522Z,9.5
2019-02-18T00:26:18.578Z,9
2019-02-18T00:28:19.241Z,10.5
2019-02-18T00:30:18.896Z,8.9
2019-02-18T00:32:18.570Z,9
2019-02-18T00:34:19.235Z,9.3
2019-02-18T00:36:19.093Z,9
2019-02-18T00:38:18.736Z,9.4
2019-02-18T00:40:18.938Z,10
2019-02-18T00:42:18.608Z,9.2
2019-02-18T00:44:19.293Z,9.5
2019-02-18T00:46:19.166Z,8.8
2019-02-18T00:48:18.825Z,8.8
2019-02-18T00:50:18.493Z,8.7
2019-02-18T00:52:19.134Z,8.2
2019-02-18T00:54:18.773Z,9.2
2019-02-18T00:56:18.600Z,8.1
2019-02-18T00:58:19.272Z,7.8
2019-02-18T01:00:18.991Z,10.3
2019-02-18T01:02:18.652Z,8.5
2019-02-18T01:04:19.295Z,8
2019-02-18T01:06:19.092Z,9.1
2019-02-18T01:08:18.722Z,8
2019-02-18T01:10:18.871Z,9.4
2019-02-18T01:12:18.565Z,7.6
2019-02-18T01:14:19.268Z,9.4
2019-02-18T01:16:19.146Z,9.5
2019-02-18T01:18:18.940Z,6.7
2019-02-18T01:20:18.615Z,9.2
2019-02-18T01:22:19.295Z,8.7
2019-02-18T01:24:18.961Z,8.1
2019-02-18T01:26:18.849Z,9.9
2019-02-18T01:28:18.518Z,8.7
2019-02-18T01:30:19.294Z,9.2
2019-02-18T01:32:18.969Z,9
2019-02-18T01:34:18.654Z,10.2
2019-02-18T01:36:19.207Z,9.6
2019-02-18T01:38:18.884Z,9.4
2019-02-18T01:40:19.020Z,9.8
2019-02-18T01:42:18.705Z,9.1
2019-02-18T01:44:19.345Z,9.7
2019-02-18T01:46:18.671Z,9.4
2019-02-18T01:48:19.331Z,9.6
2019-02-18T01:50:19.091Z,9.6
2019-02-18T01:52:19.427Z,8.2
2019-02-18T01:54:19.103Z,10.6
2019-02-18T01:56:18.986Z,11.5
2019-02-18T01:58:18.639Z,9.4
2019-02-18T02:00:19.364Z,10.9
2019-02-18T02:02:19.036Z,9.6
2019-02-18T02:04:18.693Z,10
2019-02-18T02:06:18.576Z,10.2
2019-02-18T02:08:19.231Z,8.8
2019-02-18T02:10:19.365Z,9.1
2019-02-18T02:12:19.030Z,9.2
2019-02-18T02:14:18.709Z,9
2019-02-18T02:16:19.125Z,8.4
2019-02-18T02:18:18.905Z,9.8
2019-02-18T02:20:18.572Z,10.5
2019-02-18T02:22:19.213Z,9.8
2019-02-18T02:24:18.873Z,9.8
2019-02-18T02:26:18.852Z,10.4
2019-02-18T02:28:18.490Z,10.2
2019-02-18T02:30:19.247Z,9.7
2019-02-18T02:32:19.014Z,8
2019-02-18T02:34:18.716Z,10.4
2019-02-18T02:36:18.703Z,9.1
2019-02-18T02:38:19.353Z,11.4
2019-02-18T02:40:18.535Z,10.3
2019-02-18T02:42:19.194Z,11
2019-02-18T02:44:18.873Z,9.5
2019-02-18T02:46:18.643Z,11.6
2019-02-18T02:48:19.346Z,10.8
2019-02-18T02:50:19.032Z,10.1
2019-02-18T02:52:18.707Z,9.4
2019-02-18T02:54:19.367Z,9.5
2019-02-18T02:56:18.907Z,10.5
2019-02-18T02:58:18.555Z,9.9
2019-02-18T03:00:19.219Z,10.6
2019-02-18T03:02:18.857Z,10.8
2019-02-18T03:04:18.537Z,10.6
2019-02-18T03:06:18.456Z,8.8
2019-02-18T03:08:20.531Z,9.5
2019-02-18T03:10:19.229Z,9.5
2019-02-18T03:12:18.895Z,8.8
2019-02-18T03:14:18.594Z,9.5
2019-02-18T03:16:19.421Z,9.3
2019-02-18T03:18:19.260Z,10.1
2019-02-18T03:20:18.981Z,8.4
2019-02-18T03:22:18.666Z,9.5
2019-02-18T03:24:19.343Z,8.1
2019-02-18T03:26:18.628Z,8.5
2019-02-18T03:28:19.302Z,8.9
2019-02-18T03:30:18.972Z,7.6
2019-02-18T03:32:18.643Z,9
2019-02-18T03:34:19.329Z,9.6
2019-02-18T03:36:19.388Z,8.8
2019-02-18T03:38:19.070Z,7.6
2019-02-18T03:40:19.247Z,7.6
2019-02-18T03:42:18.764Z,10.1
2019-02-18T03:44:19.430Z,7.6
2019-02-18T03:46:19.054Z,8.3
2019-02-18T03:48:18.744Z,9
2019-02-18T03:50:19.431Z,8
2019-02-18T03:52:19.151Z,10.2
2019-02-18T03:54:18.820Z,8.5
2019-02-18T03:56:19.149Z,8.4
2019-02-18T03:58:18.845Z,8.3
2019-02-18T04:00:18.591Z,8.6
2019-02-18T04:02:19.269Z,8.9
2019-02-18T04:04:18.942Z,8.9
2019-02-18T04:06:18.482Z,8.8
2019-02-18T04:08:19.172Z,8.1
2019-02-18T04:10:19.532Z,9.2
2019-02-18T04:12:19.207Z,8.9
2019-02-18T04:14:18.906Z,8.6
2019-02-18T04:16:18.774Z,8.6
2019-02-18T04:18:18.528Z,9.2
2019-02-18T04:20:19.256Z,9.4
2019-02-18T04:22:18.909Z,9.8
2019-02-18T04:24:18.555Z,8.5
2019-02-18T04:26:19.035Z,9.3
2019-02-18T04:28:18.711Z,8.7
2019-02-18T04:30:19.447Z,8.7
2019-02-18T04:32:19.107Z,8.4
2019-02-18T04:34:18.805Z,8.7
2019-02-18T04:36:19.370Z,8.5
2019-02-18T04:38:19.046Z,8.5
2019-02-18T04:40:19.437Z,8.6
2019-02-18T04:42:19.134Z,8.6
2019-02-18T04:44:18.772Z,9.3
2019-02-18T04:46:18.790Z,9
2019-02-18T04:48:18.471Z,9.1
2019-02-18T04:50:19.157Z,8.6
2019-02-18T04:52:18.884Z,8
2019-02-18T04:54:18.549Z,7.3
2019-02-18T04:56:19.169Z,8.8
2019-02-18T04:58:18.812Z,8.7
2019-02-18T05:00:18.502Z,7.9
2019-02-18T05:02:19.199Z,8.6
2019-02-18T05:04:18.870Z,9.2
2019-02-18T05:06:19.256Z,8.6
2019-02-18T05:08:18.928Z,8.5
2019-02-18T05:10:19.130Z,8.3
2019-02-18T05:12:18.819Z,8.5
2019-02-18T05:14:18.505Z,9
2019-02-18T05:16:19.221Z,9.4
2019-02-18T05:18:18.999Z,9.4
2019-02-18T05:20:18.704Z,9.6
2019-02-18T05:22:19.237Z,8.2
2019-02-18T05:24:18.917Z,9.2
2019-02-18T05:26:18.650Z,8.2
2019-02-18T05:28:19.311Z,8.1
2019-02-18T05:30:18.981Z,10.4
2019-02-18T05:32:18.710Z,8.5
2019-02-18T05:34:19.407Z,8.7
2019-02-18T05:36:18.740Z,8.6
2019-02-18T05:38:19.405Z,9
2019-02-18T05:40:18.580Z,8
2019-02-18T05:42:19.250Z,8.6
2019-02-18T05:44:18.910Z,7.9
2019-02-18T05:46:19.187Z,8.1
2019-02-18T05:48:18.854Z,8.6
2019-02-18T05:50:18.528Z,8.7
2019-02-18T05:52:18.508Z,8.8
2019-02-18T05:54:19.186Z,12.3
2019-02-18T05:56:18.554Z,9
2019-02-18T05:58:19.226Z,7.3
2019-02-18T06:00:18.926Z,9.5
2019-02-18T06:02:18.592Z,9
2019-02-18T06:04:19.273Z,8.6
2019-02-18T06:06:18.620Z,9.2
2019-02-18T06:08:19.288Z,8.7
2019-02-18T06:10:19.462Z,8.3
2019-02-18T06:12:19.151Z,8.9
2019-02-18T06:14:18.828Z,9.5
2019-02-18T06:16:18.849Z,9
2019-02-18T06:18:18.646Z,8
2019-02-18T06:20:19.329Z,7.7
2019-02-18T06:22:18.527Z,9.2
2019-02-18T06:24:19.212Z,7.9
2019-02-18T06:26:19.272Z,8.4
2019-02-18T06:28:18.966Z,9.2
2019-02-18T06:30:18.629Z,8.4
2019-02-18T06:32:19.336Z,8.5
2019-02-18T06:34:19.013Z,8
2019-02-18T06:36:18.897Z,9.1
2019-02-18T06:38:18.572Z,8.3
2019-02-18T06:40:18.706Z,9.3
2019-02-18T06:42:19.384Z,9.4
2019-02-18T06:44:19.051Z,8.8
2019-02-18T06:46:19.380Z,9.3
2019-02-18T06:48:19.054Z,9.5
2019-02-18T06:50:18.822Z,9.8
2019-02-18T06:52:18.482Z,8
2019-02-18T06:54:19.147Z,9
2019-02-18T06:56:18.485Z,9.1
2019-02-18T06:58:19.200Z,9.3
2019-02-18T07:00:18.875Z,9.4
2019-02-18T07:02:18.557Z,7.7
2019-02-18T07:04:19.227Z,9
2019-02-18T07:06:18.539Z,8.7
2019-02-18T07:08:19.217Z,8.7
2019-02-18T07:10:19.412Z,9.2
2019-02-18T07:12:19.091Z,9
2019-02-18T07:14:18.755Z,9.2
2019-02-18T07:16:19.189Z,7.8
2019-02-18T07:18:18.926Z,10
2019-02-18T07:20:18.602Z,9
2019-02-18T07:22:19.266Z,9.2
2019-02-18T07:24:18.900Z,10.3
2019-02-18T07:26:19.253Z,9.8
2019-02-18T07:28:18.935Z,8.9
2019-02-18T07:30:18.607Z,8.9
2019-02-18T07:32:19.273Z,9.5
2019-02-18T07:34:18.963Z,9.3
2019-02-18T07:36:19.267Z,9.9
2019-02-18T07:38:18.913Z,10.5
2019-02-18T07:40:19.075Z,10
2019-02-18T07:42:18.775Z,8.7
2019-02-18T07:44:19.414Z,9.1
2019-02-18T07:46:18.747Z,9.4
2019-02-18T07:48:19.432Z,10.4
2019-02-18T07:50:20.857Z,10.2
2019-02-18T07:52:18.774Z,10.4
2019-02-18T07:54:19.424Z,10.2
2019-02-18T07:56:19.089Z,8.8
2019-02-18T07:58:18.734Z,10
2019-02-18T08:00:19.413Z,9
2019-02-18T08:02:19.099Z,9.4
2019-02-18T08:04:18.793Z,9.4
2019-02-18T08:06:18.554Z,9.3
2019-02-18T08:08:19.221Z,9.6
2019-02-18T08:10:19.352Z,9.7
2019-02-18T08:12:18.990Z,7.8
2019-02-18T08:14:18.649Z,8.7
2019-02-18T08:16:18.999Z,10.3
2019-02-18T08:18:18.757Z,9.4
2019-02-18T08:20:19.440Z,9
2019-02-18T08:22:19.133Z,8.2
2019-02-18T08:24:18.826Z,10.5
2019-02-18T08:26:19.427Z,7.8
2019-02-18T08:28:19.089Z,9.3
2019-02-18T08:30:18.809Z,9.5
2019-02-18T08:32:18.492Z,9.5
2019-02-18T08:34:19.179Z,10.1
2019-02-18T08:36:19.084Z,9.9
2019-02-18T08:38:18.743Z,9.4
2019-02-18T08:40:22.244Z,10.3
2019-02-18T08:42:19.443Z,9.2
2019-02-18T08:44:19.119Z,9.8
2019-02-18T08:46:19.108Z,8.5
2019-02-18T08:48:18.795Z,9.2
2019-02-18T08:50:18.513Z,9
2019-02-18T08:52:18.985Z,9.4
2019-02-18T08:54:18.688Z,9.2
2019-02-18T08:56:19.059Z,8.5
2019-02-18T08:58:18.704Z,8.7
2019-02-18T09:00:19.374Z,9
2019-02-18T09:02:19.028Z,10.1
2019-02-18T09:04:18.672Z,9.2
2019-02-18T09:06:19.153Z,10.2
2019-02-18T09:08:18.831Z,9
2019-02-18T09:10:18.992Z,9.2
2019-02-18T09:12:19.059Z,10.2
2019-02-18T09:14:18.730Z,8.9
2019-02-18T09:16:19.095Z,9
2019-02-18T09:18:18.863Z,10.1
2019-02-18T09:20:18.526Z,9.1
2019-02-18T09:22:19.232Z,10.1
2019-02-18T09:24:18.899Z,10.4
2019-02-18T09:26:18.969Z,9.3
2019-02-18T09:28:18.650Z,8.9
2019-02-18T09:30:19.494Z,9.9
2019-02-18T09:32:19.169Z,9.6
2019-02-18T09:34:18.827Z,10.5
2019-02-18T09:36:21.330Z,10.1
2019-02-18T09:38:24.645Z,10.3
2019-02-18T09:40:18.742Z,9.2
2019-02-18T09:42:19.424Z,10.3
2019-02-18T09:44:19.127Z,9.3
2019-02-18T09:46:18.675Z,9.1
2019-02-18T09:48:19.338Z,8.4
2019-02-18T09:50:18.989Z,10.3
2019-02-18T09:52:18.670Z,8.9
2019-02-18T09:54:19.341Z,9.9
2019-02-18T09:56:18.681Z,8.9
2019-02-18T09:58:19.327Z,10.2
2019-02-18T10:00:19.011Z,8.8
2019-02-18T10:02:18.695Z,9.1
2019-02-18T10:04:19.389Z,9.3
2019-02-18T10:06:19.340Z,10.1
2019-02-18T10:08:19.056Z,8.7
2019-02-18T10:10:19.228Z,10.4
2019-02-18T10:12:19.029Z,9.3
2019-02-18T10:14:18.725Z,9.8
2019-02-18T10:16:18.791Z,8.7
2019-02-18T10:18:18.567Z,9.6
2019-02-18T10:20:19.330Z,8.1
2019-02-18T10:22:19.028Z,9.1
2019-02-18T10:24:18.707Z,9.4
2019-02-18T10:26:19.064Z,8.6
2019-02-18T10:28:18.718Z,8.7
2019-02-18T10:30:20.714Z,10.1
2019-02-18T10:32:18.521Z,9.3
2019-02-18T10:34:19.227Z,9
2019-02-18T10:36:18.573Z,9.2
2019-02-18T10:38:19.236Z,9
2019-02-18T10:40:19.470Z,9.6
2019-02-18T10:42:19.148Z,9.5
2019-02-18T10:44:18.835Z,7.6
2019-02-18T10:46:18.741Z,9.5
2019-02-18T10:48:19.442Z,9.4
2019-02-18T10:50:19.156Z,8.9
2019-02-18T10:52:18.846Z,9.2
2019-02-18T10:54:18.548Z,9.6
2019-02-18T10:56:19.062Z,9.2
2019-02-18T10:58:19.360Z,9.4
2019-02-18T11:00:19.064Z,9.9
2019-02-18T11:02:18.801Z,10.9
2019-02-18T11:04:18.502Z,8.3
2019-02-18T11:06:18.528Z,10.1
2019-02-18T11:08:19.211Z,9.2
2019-02-18T11:10:19.408Z,8.4
2019-02-18T11:12:19.139Z,8
2019-02-18T11:14:18.845Z,8.4
2019-02-18T11:16:19.368Z,8.1
2019-02-18T11:18:19.153Z,7
2019-02-18T11:20:18.866Z,8.3
2019-02-18T11:22:18.585Z,7.8
2019-02-18T11:24:20.715Z,7.9
2019-02-18T11:26:19.319Z,7.9
2019-02-18T11:28:19.001Z,7.4
2019-02-18T11:30:18.705Z,7.9
2019-02-18T11:32:19.403Z,8.4
2019-02-18T11:34:19.139Z,8.1
2019-02-18T11:36:18.495Z,7.6
2019-02-18T11:38:19.188Z,7.4
2019-02-18T11:40:19.388Z,8.8
2019-02-18T11:42:19.108Z,7.6
2019-02-18T11:44:18.783Z,8.2
2019-02-18T11:46:19.138Z,8.2
2019-02-18T11:48:18.842Z,7.3
2019-02-18T11:50:18.564Z,6.4
2019-02-18T11:52:19.267Z,6.7
2019-02-18T11:54:18.933Z,8.1
2019-02-18T11:56:18.541Z,7.5
2019-02-18T11:58:19.246Z,7.9
2019-02-18T12:00:18.992Z,7
2019-02-18T12:02:18.695Z,7.1
2019-02-18T12:04:19.395Z,7
2019-02-18T12:06:18.799Z,7.1
2019-02-18T12:08:18.502Z,7.6
2019-02-18T12:10:18.669Z,7.5
2019-02-18T12:12:19.399Z,6.4
2019-02-18T12:14:19.125Z,7.5
2019-02-18T12:16:18.644Z,5.8
2019-02-18T12:18:19.439Z,7
2019-02-18T12:20:18.645Z,7.4
2019-02-18T12:22:19.360Z,7.1
2019-02-18T12:24:19.066Z,7.7
2019-02-18T12:26:19.448Z,7.5
2019-02-18T12:28:18.865Z,6.6
2019-02-18T12:30:18.703Z,6.6
2019-02-18T12:32:19.420Z,6.3
2019-02-18T12:34:19.135Z,6.8
2019-02-18T12:36:18.653Z,7.1
2019-02-18T12:38:19.364Z,7.2
2019-02-18T12:40:18.576Z,7
2019-02-18T12:42:19.310Z,6.7
2019-02-18T12:44:19.019Z,7.1
2019-02-18T12:46:18.576Z,7.7
2019-02-18T12:48:19.313Z,7.3
2019-02-18T12:50:19.050Z,7.8
2019-02-18T12:52:18.792Z,7.7
2019-02-18T12:54:18.524Z,7.5
2019-02-18T12:56:18.912Z,7.9
2019-02-18T12:58:19.115Z,6.3
2019-02-18T13:00:18.869Z,6.5
2019-02-18T13:02:18.615Z,7.9
2019-02-18T13:04:19.351Z,8.7
2019-02-18T13:06:18.358Z,6.4
2019-02-18T13:08:19.119Z,7.5
2019-02-18T13:10:19.308Z,6.3
2019-02-18T13:12:18.045Z,8.4
2019-02-18T13:14:18.801Z,7.5
2019-02-18T13:16:18.374Z,6.1
2019-02-18T13:18:18.192Z,6.8
2019-02-18T13:20:19.103Z,8.1
2019-02-18T13:22:18.858Z,6.5
2019-02-18T13:24:17.615Z,6
2019-02-18T13:26:19.141Z,6.8
2019-02-18T13:28:17.857Z,8.1
2019-02-18T13:30:17.577Z,6.6
2019-02-18T13:32:18.333Z,6.1
2019-02-18T13:34:18.059Z,8.7
2019-02-18T13:36:17.840Z,6.6
2019-02-18T13:38:17.549Z,7.8
2019-02-18T13:40:17.775Z,7.1
2019-02-18T13:42:18.107Z,7.2
2019-02-18T13:44:17.905Z,7.3
2019-02-18T13:46:18.066Z,6.8
2019-02-18T13:48:17.793Z,7.8
2019-02-18T13:50:18.104Z,7.9
2019-02-18T13:52:17.838Z,7.1
2019-02-18T13:54:17.562Z,7.2
2019-02-18T13:56:17.744Z,8.2
2019-02-18T13:58:17.691Z,7.4
2019-02-18T14:00:18.560Z,6.9
2019-02-18T14:02:18.315Z,8.4
2019-02-18T14:04:18.086Z,8
2019-02-18T14:06:18.024Z,7.8
2019-02-18T14:08:17.746Z,6.7
2019-02-18T14:10:17.979Z,8
2019-02-18T14:12:17.725Z,7.7
2019-02-18T14:14:18.480Z,8.1
2019-02-18T14:16:17.952Z,8.7
2019-02-18T14:18:17.775Z,7
2019-02-18T14:20:17.545Z,7.3
2019-02-18T14:22:18.283Z,7.8
2019-02-18T14:24:18.027Z,7.1
2019-02-18T14:26:17.768Z,8.8
2019-02-18T14:28:17.539Z,7.2
2019-02-18T14:30:18.324Z,7.8
2019-02-18T14:32:18.097Z,8.3
2019-02-18T14:34:17.842Z,8.3
2019-02-18T14:36:18.338Z,7.8
2019-02-18T14:38:18.096Z,8.5
2019-02-18T14:40:18.343Z,6.5
2019-02-18T14:42:24.293Z,8.5
2019-02-18T14:44:18.342Z,7.5
2019-02-18T14:46:17.816Z,7.2
2019-02-18T14:48:17.566Z,8.1
2019-02-18T14:50:18.337Z,7.6
2019-02-18T14:52:17.848Z,8.2
2019-02-18T14:54:17.594Z,9.5
2019-02-18T14:56:18.046Z,8.1
2019-02-18T14:58:17.811Z,7.3
2019-02-18T15:00:18.041Z,8.3
2019-02-18T15:02:17.822Z,8
2019-02-18T15:04:17.551Z,8.7
2019-02-18T15:06:18.057Z,6.7
2019-02-18T15:08:17.815Z,8.1
2019-02-18T15:10:18.080Z,7.7
2019-02-18T15:12:17.811Z,8
2019-02-18T15:14:17.528Z,6.5
2019-02-18T15:16:17.554Z,6.4
2019-02-18T15:18:18.372Z,6.4
2019-02-18T15:20:18.106Z,7.3
2019-02-18T15:22:17.832Z,7
2019-02-18T15:24:17.547Z,6.5
2019-02-18T15:26:18.371Z,7.1
2019-02-18T15:28:18.121Z,7.2
2019-02-18T15:30:17.856Z,6.8
2019-02-18T15:32:17.598Z,6.5
2019-02-18T15:34:18.335Z,7.2
2019-02-18T15:36:17.694Z,6.8
2019-02-18T15:38:18.407Z,7.6
2019-02-18T15:40:17.631Z,6.6
2019-02-18T15:42:18.411Z,6.7
2019-02-18T15:44:18.127Z,8.1
2019-02-18T15:46:17.614Z,8
2019-02-18T15:48:18.383Z,7.7
2019-02-18T15:50:18.120Z,8.6
2019-02-18T15:52:17.867Z,6.3
2019-02-18T15:54:18.136Z,9.1
2019-02-18T15:56:18.392Z,8.7
2019-02-18T15:58:18.121Z,8.7
2019-02-18T16:00:17.864Z,7.9
2019-02-18T16:02:19.331Z,6.7
2019-02-18T16:04:18.064Z,6.7
2019-02-18T16:06:18.006Z,7.2
2019-02-18T16:08:17.762Z,7.8
2019-02-18T16:10:17.968Z,8.2
2019-02-18T16:12:17.747Z,8.3
2019-02-18T16:14:17.498Z,8
2019-02-18T16:16:17.889Z,7.7
2019-02-18T16:18:18.734Z,7.6
2019-02-18T16:20:18.513Z,8.3
2019-02-18T16:22:18.225Z,7.6
2019-02-18T16:24:20.080Z,7.8
2019-02-18T16:26:18.789Z,6.4
2019-02-18T16:28:18.507Z,6.8
2019-02-18T16:30:19.261Z,8.2
2019-02-18T16:32:17.993Z,6.5
2019-02-18T16:34:18.707Z,7.2
2019-02-18T16:36:18.905Z,7.5
2019-02-18T16:38:18.623Z,7.3
2019-02-18T16:40:18.869Z,8.1
2019-02-18T16:42:18.622Z,7.7
2019-02-18T16:44:19.342Z,7.7
2019-02-18T16:46:18.779Z,7.5
2019-02-18T16:48:19.091Z,7
2019-02-18T16:50:18.811Z,6.1
2019-02-18T16:52:18.568Z,6.2
2019-02-18T16:54:19.267Z,5.9
2019-02-18T16:56:18.731Z,7.1
2019-02-18T16:58:19.473Z,5.8
2019-02-18T17:00:19.212Z,6.5
2019-02-18T17:02:18.911Z,6.7
2019-02-18T17:04:19.148Z,7.9
2019-02-18T17:06:19.104Z,7.2
2019-02-18T17:08:18.817Z,6.9
2019-02-18T17:10:19.196Z,7.5
2019-02-18T17:12:18.559Z,7.1
2019-02-18T17:14:19.281Z,6.1
2019-02-18T17:16:18.607Z,6.6
2019-02-18T17:18:19.431Z,6.9
2019-02-18T17:20:19.248Z,7.4
2019-02-18T17:22:18.965Z,7.7
2019-02-18T17:24:18.685Z,7
2019-02-18T17:26:18.501Z,6.7
2019-02-18T17:28:19.229Z,7.6
2019-02-18T17:30:18.984Z,8.3
2019-02-18T17:32:18.582Z,9.5
2019-02-18T17:34:19.290Z,8.8
2019-02-18T17:36:19.238Z,10.3
2019-02-18T17:38:18.972Z,9.3
2019-02-18T17:40:19.203Z,8.5
2019-02-18T17:42:18.901Z,9.4
2019-02-18T17:44:20.287Z,9.1
2019-02-18T17:46:19.433Z,9.9
2019-02-18T17:48:19.145Z,8.6
2019-02-18T17:50:18.495Z,10
2019-02-18T17:52:19.110Z,9.5
2019-02-18T17:54:18.810Z,9.2
2019-02-18T17:56:19.441Z,8.9
2019-02-18T17:58:18.697Z,8.3
2019-02-18T18:00:19.441Z,8.5
2019-02-18T18:02:19.100Z,9.5
2019-02-18T18:04:18.843Z,9.3
2019-02-18T18:06:19.326Z,8.3
2019-02-18T18:08:19.059Z,9.6
2019-02-18T18:10:19.278Z,7.9
2019-02-18T18:12:18.973Z,8
2019-02-18T18:14:18.655Z,8.6
2019-02-18T18:16:18.800Z,9.5
2019-02-18T18:18:18.582Z,8.4
2019-02-18T18:20:19.296Z,8.7
2019-02-18T18:22:19.035Z,9.6
2019-02-18T18:24:18.748Z,9.1
2019-02-18T18:26:18.705Z,8
2019-02-18T18:28:19.439Z,8.8
2019-02-18T18:30:19.184Z,8.6
2019-02-18T18:32:18.915Z,7
2019-02-18T18:34:18.641Z,8.5
2019-02-18T18:36:19.279Z,8.5
2019-02-18T18:38:18.981Z,7.9
2019-02-18T18:40:19.154Z,9.5
2019-02-18T18:42:18.856Z,8.5
2019-02-18T18:44:19.091Z,9
2019-02-18T18:46:19.305Z,9.2
2019-02-18T18:48:18.983Z,8.8
2019-02-18T18:50:18.678Z,10.3
2019-02-18T18:52:18.832Z,10.6
2019-02-18T18:54:18.527Z,10.1
2019-02-18T18:56:18.864Z,10.7
2019-02-18T18:58:18.569Z,9.1
2019-02-18T19:00:18.724Z,8.7
2019-02-18T19:02:19.456Z,8.5
2019-02-18T19:04:19.165Z,9.2
2019-02-18T19:06:18.579Z,8
2019-02-18T19:08:18.732Z,9.1
2019-02-18T19:10:18.948Z,9.9
2019-02-18T19:12:18.618Z,10.2
2019-02-18T19:14:19.302Z,9.9
2019-02-18T19:16:19.189Z,10.9
2019-02-18T19:18:18.933Z,10.1
2019-02-18T19:20:18.629Z,11
2019-02-18T19:22:19.314Z,10.8
2019-02-18T19:24:19.439Z,8.2
2019-02-18T19:26:19.369Z,8.8
2019-02-18T19:28:19.050Z,8.3
2019-02-18T19:30:18.721Z,9.6
2019-02-18T19:32:19.136Z,8
2019-02-18T19:34:18.821Z,9.3
2019-02-18T19:36:18.452Z,9.1
2019-02-18T19:38:19.136Z,9.2
2019-02-18T19:40:19.004Z,8.3
2019-02-18T19:42:18.689Z,9
2019-02-18T19:44:19.900Z,8.7
2019-02-18T19:46:18.570Z,8.4
2019-02-18T19:48:18.876Z,9
2019-02-18T19:50:18.581Z,8.5
2019-02-18T19:52:19.267Z,8
2019-02-18T19:54:18.966Z,8.3
2019-02-18T19:56:19.436Z,8.5
2019-02-18T19:58:19.128Z,8.9
2019-02-18T20:00:18.796Z,7.9
2019-02-18T20:02:18.499Z,8.8
2019-02-18T20:04:19.210Z,9.5
2019-02-18T20:06:19.076Z,8.1
2019-02-18T20:08:18.773Z,8.5
2019-02-18T20:10:18.947Z,7.8
2019-02-18T20:12:18.639Z,8.4
2019-02-18T20:14:19.315Z,8
2019-02-18T20:16:18.773Z,8.9
2019-02-18T20:18:18.521Z,8.7
2019-02-18T20:20:19.239Z,9
2019-02-18T20:22:18.943Z,8
2019-02-18T20:24:18.637Z,8.7
2019-02-18T20:26:19.313Z,9.6
2019-02-18T20:28:19.000Z,7.9
2019-02-18T20:30:18.703Z,8.7
2019-02-18T20:32:19.398Z,9.7
2019-02-18T20:34:19.074Z,8.8
2019-02-18T20:36:18.946Z,9.8
2019-02-18T20:38:18.638Z,10.3
2019-02-18T20:40:18.831Z,8.7
2019-02-18T20:42:18.523Z,8.4
2019-02-18T20:44:19.245Z,9
2019-02-18T20:46:18.616Z,10.7
2019-02-18T20:48:19.302Z,8.6
2019-02-18T20:50:19.115Z,9.4
2019-02-18T20:52:18.856Z,9.5
2019-02-18T20:54:18.544Z,9.6
2019-02-18T20:56:19.185Z,9.2
2019-02-18T20:58:18.869Z,10
2019-02-18T21:00:18.590Z,10.7
2019-02-18T21:02:19.304Z,8.8
2019-02-18T21:04:19.005Z,10
2019-02-18T21:06:18.908Z,8.4
2019-02-18T21:08:18.596Z,9
2019-02-18T21:10:18.801Z,10.3
2019-02-18T21:12:19.929Z,9.4
2019-02-18T21:14:19.422Z,10.4
2019-02-18T21:16:18.829Z,9.3
2019-02-18T21:18:18.639Z,9.7
2019-02-18T21:20:19.342Z,10.1
2019-02-18T21:22:18.597Z,9.8
2019-02-18T21:24:19.319Z,9.6
2019-02-18T21:26:18.902Z,7.9
2019-02-18T21:28:18.586Z,8.5
2019-02-18T21:30:18.835Z,8.2
2019-02-18T21:32:18.514Z,9.3
2019-02-18T21:34:19.199Z,9.3
2019-02-18T21:36:18.643Z,8.8
2019-02-18T21:38:19.348Z,8.6
2019-02-18T21:40:18.528Z,8.7
2019-02-18T21:42:19.208Z,9.1
2019-02-18T21:44:24.876Z,9.7
2019-02-18T21:46:18.760Z,10
2019-02-18T21:48:18.468Z,9.2
2019-02-18T21:50:19.398Z,9.2
2019-02-18T21:52:19.146Z,9.2
2019-02-18T21:54:18.825Z,8.2
2019-02-18T21:56:19.293Z,9.5
2019-02-18T21:58:18.993Z,9.6
2019-02-18T22:00:18.723Z,8.8
2019-02-18T22:02:18.459Z,8.6
2019-02-18T22:04:19.142Z,9
2019-02-18T22:06:18.727Z,9.9
2019-02-18T22:08:19.421Z,8.8
2019-02-18T22:10:18.614Z,9.7
2019-02-18T22:12:19.328Z,8.4
2019-02-18T22:14:19.006Z,10.1
2019-02-18T22:16:19.119Z,9.3
2019-02-18T22:18:18.919Z,9.6
2019-02-18T22:20:18.651Z,9
2019-02-18T22:22:19.358Z,10
2019-02-18T22:24:19.084Z,8.4
2019-02-18T22:26:19.133Z,10
2019-02-18T22:28:18.845Z,9.6
2019-02-18T22:30:18.564Z,9.1
2019-02-18T22:32:19.266Z,8
2019-02-18T22:34:18.960Z,8.9
2019-02-18T22:36:19.071Z,8.8
2019-02-18T22:38:18.738Z,8.1
2019-02-18T22:40:19.002Z,8.6
2019-02-18T22:42:18.692Z,8.3
2019-02-18T22:44:19.371Z,8.4
2019-02-18T22:46:18.867Z,7.5
2019-02-18T22:48:18.527Z,8.7
2019-02-18T22:50:19.251Z,8.6
2019-02-18T22:52:18.930Z,8.7
2019-02-18T22:54:18.625Z,8.9
2019-02-18T22:56:19.013Z,8.6
2019-02-18T22:58:18.717Z,8.9
2019-02-18T23:00:19.408Z,8.3
2019-02-18T23:02:18.973Z,9
2019-02-18T23:04:18.667Z,8
2019-02-18T23:06:18.652Z,9.2
2019-02-18T23:08:19.339Z,7.4
2019-02-18T23:10:18.525Z,7.8
2019-02-18T23:12:19.224Z,7.8
2019-02-18T23:14:18.920Z,8.2
2019-02-18T23:16:18.860Z,8.6
2019-02-18T23:18:18.626Z,8.4
2019-02-18T23:20:19.323Z,8.1
2019-02-18T23:22:18.999Z,8.2
2019-02-18T23:24:19.404Z,8.3
2019-02-18T23:26:18.444Z,8.9
2019-02-18T23:28:19.123Z,8.9
2019-02-18T23:30:18.865Z,7.9
2019-02-18T23:32:18.547Z,7.7
2019-02-18T23:34:19.221Z,9.6
2019-02-18T23:36:18.630Z,7.1
2019-02-18T23:38:19.306Z,10
2019-02-18T23:40:18.470Z,7.9
2019-02-18T23:42:19.123Z,8.9
2019-02-18T23:44:18.825Z,9.5
2019-02-18T23:46:19.171Z,7.9
2019-02-18T23:48:18.845Z,8.4
2019-02-18T23:50:18.514Z,8.7
2019-02-18T23:52:19.169Z,7.9
2019-02-18T23:54:18.811Z,8.4
2019-02-18T23:56:19.165Z,9.1
2019-02-18T23:58:18.859Z,8.4
