createdAt,value
2023-02-04T00:00:06.316Z,4.25
2023-02-04T00:05:41.058Z,2.28
2023-02-04T00:08:10.075Z,3.50
2023-02-04T00:10:39.430Z,5.03
2023-02-04T00:13:08.335Z,3.88
2023-02-04T00:15:36.905Z,4.43
2023-02-04T00:18:05.866Z,4.13
2023-02-04T00:20:35.129Z,5.10
2023-02-04T00:23:05.040Z,4.43
2023-02-04T00:25:33.548Z,4.45
2023-02-04T00:28:02.285Z,4.22
2023-02-04T00:30:31.879Z,5.93
2023-02-04T00:33:01.032Z,3.08
2023-02-04T00:35:29.936Z,4.50
2023-02-04T00:38:01.956Z,2.58
2023-02-04T00:40:32.654Z,6.05
2023-02-04T00:43:01.457Z,2.70
2023-02-04T00:45:30.612Z,3.63
2023-02-04T00:48:01.685Z,3.37
2023-02-04T00:50:30.741Z,3.22
2023-02-04T00:53:02.041Z,3.40
2023-02-04T00:55:33.077Z,2.42
2023-02-04T00:58:01.870Z,4.53
2023-02-04T01:00:42.314Z,2.88
2023-02-04T01:03:12.673Z,3.00
2023-02-04T01:05:43.815Z,2.92
2023-02-04T01:08:13.231Z,3.17
2023-02-04T01:10:44.172Z,3.30
2023-02-04T01:13:13.622Z,1.80
2023-02-04T01:15:42.433Z,4.45
2023-02-04T01:18:11.166Z,3.33
2023-02-04T01:20:39.998Z,3.20
2023-02-04T01:23:09.300Z,3.08
2023-02-04T01:25:38.283Z,5.88
2023-02-04T01:28:10.884Z,4.60
2023-02-04T01:30:39.587Z,3.97
2023-02-04T01:33:08.354Z,5.07
2023-02-04T01:35:36.921Z,3.70
2023-02-04T01:38:05.631Z,4.22
2023-02-04T01:40:34.389Z,5.35
2023-02-04T01:43:03.155Z,4.13
2023-02-04T01:45:34.667Z,5.45
2023-02-04T01:48:05.520Z,3.92
2023-02-04T01:50:34.619Z,4.35
2023-02-04T01:53:03.311Z,5.40
2023-02-04T01:55:34.245Z,5.07
2023-02-04T01:58:03.316Z,5.53
2023-02-04T02:00:35.698Z,4.65
2023-02-04T02:03:05.338Z,4.72
2023-02-04T02:05:40.359Z,4.45
2023-02-04T02:08:09.873Z,4.60
2023-02-04T02:10:42.573Z,4.82
2023-02-04T02:13:14.305Z,6.13
2023-02-04T02:15:44.740Z,5.90
2023-02-04T02:18:14.391Z,4.95
2023-02-04T02:20:45.464Z,5.15
2023-02-04T02:23:22.675Z,6.32
2023-02-04T02:25:53.093Z,5.25
2023-02-04T02:28:24.185Z,5.47
2023-02-04T02:30:53.495Z,5.82
2023-02-04T02:33:22.759Z,6.32
2023-02-04T02:35:51.477Z,4.68
2023-02-04T02:38:21.449Z,5.90
2023-02-04T02:40:53.454Z,5.47
2023-02-04T02:43:26.339Z,4.70
2023-02-04T02:45:56.283Z,4.05
2023-02-04T02:48:25.261Z,4.97
2023-02-04T02:50:57.741Z,5.65
2023-02-04T02:53:26.321Z,4.65
2023-02-04T02:55:58.001Z,4.10
2023-02-04T02:58:32.381Z,5.13
2023-02-04T03:01:01.989Z,8.45
2023-02-04T03:03:34.788Z,5.20
2023-02-04T03:06:08.390Z,5.18
2023-02-04T03:08:37.647Z,3.67
2023-02-04T03:11:08.134Z,3.40
2023-02-04T03:13:37.372Z,4.20
2023-02-04T03:16:08.253Z,3.43
2023-02-04T03:18:38.749Z,2.78
2023-02-04T03:21:08.307Z,4.38
2023-02-04T03:23:39.038Z,3.08
2023-02-04T03:26:09.249Z,3.22
2023-02-04T03:28:44.574Z,4.30
2023-02-04T03:31:13.753Z,3.35
2023-02-04T03:33:42.697Z,4.90
2023-02-04T03:36:11.422Z,4.93
2023-02-04T03:38:40.321Z,4.03
2023-02-04T03:41:10.252Z,3.50
2023-02-04T03:43:38.884Z,5.05
2023-02-04T03:46:10.641Z,4.30
2023-02-04T03:48:39.278Z,3.20
2023-02-04T03:51:08.236Z,3.05
2023-02-04T03:53:36.831Z,4.32
2023-02-04T03:56:05.910Z,3.33
2023-02-04T03:58:35.805Z,3.40
2023-02-04T04:01:04.508Z,3.30
2023-02-04T04:03:33.056Z,3.55
2023-02-04T04:06:01.630Z,3.22
2023-02-04T04:08:30.225Z,3.05
2023-02-04T04:10:58.964Z,2.47
2023-02-04T04:13:27.547Z,2.63
2023-02-04T04:15:58.246Z,2.28
2023-02-04T04:18:26.987Z,2.90
2023-02-04T04:20:55.552Z,2.80
2023-02-04T04:23:24.065Z,3.45
2023-02-04T04:25:52.901Z,4.45
2023-02-04T04:28:21.600Z,3.92
2023-02-04T04:30:50.175Z,3.92
2023-02-04T04:33:20.130Z,3.70
2023-02-04T04:35:48.751Z,3.50
2023-02-04T04:38:17.606Z,2.97
2023-02-04T04:40:46.687Z,3.75
2023-02-04T04:43:15.333Z,3.25
2023-02-04T04:45:43.805Z,5.13
2023-02-04T04:48:12.562Z,4.15
2023-02-04T04:50:43.765Z,4.00
2023-02-04T04:53:12.314Z,2.20
2023-02-04T04:55:41.326Z,1.77
2023-02-04T04:58:10.325Z,3.83
2023-02-04T05:00:40.082Z,4.30
2023-02-04T05:05:40.918Z,6.38
2023-02-04T05:08:14.160Z,5.20
2023-02-04T05:10:43.118Z,6.85
2023-02-04T05:13:12.148Z,4.40
2023-02-04T05:15:40.688Z,4.30
2023-02-04T05:18:10.536Z,5.65
2023-02-04T05:23:07.694Z,5.82
2023-02-04T05:25:37.712Z,4.45
2023-02-04T05:28:06.835Z,5.10
2023-02-04T05:30:35.644Z,6.47
2023-02-04T05:33:04.270Z,4.40
2023-02-04T05:35:32.830Z,6.07
2023-02-04T05:38:01.617Z,5.63
2023-02-04T05:40:30.409Z,4.88
2023-02-04T05:43:00.699Z,4.05
2023-02-04T05:45:29.310Z,6.55
2023-02-04T05:47:57.866Z,5.43
2023-02-04T05:50:27.619Z,3.65
2023-02-04T05:53:09.853Z,4.32
2023-02-04T05:55:38.469Z,3.88
2023-02-04T05:58:09.450Z,5.03
2023-02-04T06:00:37.986Z,6.22
2023-02-04T06:03:06.742Z,4.30
2023-02-04T06:05:35.376Z,4.70
2023-02-04T06:08:04.083Z,3.40
2023-02-04T06:10:32.930Z,2.45
2023-02-04T06:13:01.674Z,3.75
2023-02-04T06:15:31.623Z,3.75
2023-02-04T06:18:00.225Z,4.80
2023-02-04T06:20:28.732Z,5.45
2023-02-04T06:22:57.280Z,7.45
2023-02-04T06:25:25.916Z,6.35
2023-02-04T06:27:54.629Z,7.00
2023-02-04T06:30:23.240Z,3.38
2023-02-04T06:32:53.187Z,4.80
2023-02-04T06:35:21.812Z,2.33
2023-02-04T06:37:50.529Z,5.55
2023-02-04T06:40:19.643Z,4.35
2023-02-04T06:42:48.248Z,3.72
2023-02-04T06:45:16.887Z,3.72
2023-02-04T06:47:45.716Z,6.20
2023-02-04T06:50:18.876Z,4.63
2023-02-04T06:52:47.930Z,4.45
2023-02-04T06:55:17.149Z,4.55
2023-02-04T06:57:46.787Z,5.55
2023-02-04T07:00:16.261Z,4.95
2023-02-04T07:02:46.333Z,5.38
2023-02-04T07:05:16.858Z,5.15
2023-02-04T07:07:45.669Z,4.07
2023-02-04T07:10:14.503Z,8.13
2023-02-04T07:12:43.083Z,4.97
2023-02-04T07:15:12.314Z,3.90
2023-02-04T07:17:40.949Z,4.35
2023-02-04T07:20:11.250Z,3.78
2023-02-04T07:22:42.398Z,5.65
2023-02-04T07:25:11.688Z,4.95
2023-02-04T07:27:40.542Z,4.22
2023-02-04T07:30:11.819Z,4.50
2023-02-04T07:32:40.491Z,4.80
2023-02-04T07:35:09.817Z,4.28
2023-02-04T07:37:38.789Z,4.32
2023-02-04T07:40:13.017Z,4.20
2023-02-04T07:42:41.920Z,4.50
2023-02-04T07:45:16.031Z,5.45
2023-02-04T07:47:44.641Z,5.28
2023-02-04T07:50:13.744Z,6.90
2023-02-04T07:52:42.442Z,7.90
2023-02-04T07:55:13.365Z,6.70
2023-02-04T07:57:42.291Z,7.68
2023-02-04T08:00:14.288Z,8.70
2023-02-04T08:02:43.367Z,7.93
2023-02-04T08:05:12.406Z,11.70
2023-02-04T08:07:41.420Z,8.18
2023-02-04T08:10:12.774Z,8.37
2023-02-04T08:12:41.573Z,8.40
2023-02-04T08:15:11.321Z,8.55
2023-02-04T08:20:09.767Z,9.55
2023-02-04T08:22:38.604Z,7.03
2023-02-04T08:25:07.741Z,7.35
2023-02-04T08:27:37.960Z,7.28
2023-02-04T08:30:07.818Z,7.60
2023-02-04T08:32:36.939Z,8.52
2023-02-04T08:35:06.638Z,8.70
2023-02-04T08:37:35.583Z,8.10
2023-02-04T08:40:04.575Z,7.72
2023-02-04T08:42:33.207Z,7.90
2023-02-04T08:45:04.019Z,9.93
2023-02-04T08:47:32.669Z,7.93
2023-02-04T08:50:02.360Z,8.65
2023-02-04T08:52:30.973Z,7.38
2023-02-04T08:54:59.503Z,7.40
2023-02-04T08:57:28.338Z,9.10
2023-02-04T08:59:56.933Z,7.87
2023-02-04T09:02:27.028Z,7.15
2023-02-04T09:04:56.087Z,8.32
2023-02-04T09:07:24.647Z,7.27
2023-02-04T09:09:53.458Z,9.75
2023-02-04T09:12:22.224Z,6.80
2023-02-04T09:14:50.785Z,6.78
2023-02-04T09:17:19.369Z,9.98
2023-02-04T09:19:49.412Z,6.95
2023-02-04T09:22:18.018Z,6.28
2023-02-04T09:24:46.627Z,9.60
2023-02-04T09:27:15.186Z,12.15
2023-02-04T09:29:43.828Z,8.52
2023-02-04T09:32:12.897Z,7.13
2023-02-04T09:34:42.561Z,10.55
2023-02-04T09:37:12.508Z,10.60
2023-02-04T09:39:41.116Z,8.82
2023-02-04T09:42:12.675Z,8.32
2023-02-04T09:44:41.296Z,9.25
2023-02-04T09:47:15.703Z,8.85
2023-02-04T09:49:47.044Z,12.18
2023-02-04T09:52:20.059Z,10.35
2023-02-04T09:54:48.587Z,10.15
2023-02-04T09:57:19.908Z,8.57
2023-02-04T09:59:48.802Z,8.23
2023-02-04T10:02:24.354Z,8.23
2023-02-04T10:04:57.698Z,13.73
2023-02-04T10:07:29.412Z,10.88
2023-02-04T10:09:59.732Z,9.02
2023-02-04T10:12:29.576Z,11.77
2023-02-04T10:14:58.444Z,9.63
2023-02-04T10:17:27.850Z,14.50
2023-02-04T10:19:57.564Z,12.73
2023-02-04T10:22:27.562Z,8.75
2023-02-04T10:24:56.103Z,9.73
2023-02-04T10:27:25.936Z,9.43
2023-02-04T10:29:58.256Z,8.95
2023-02-04T10:32:32.051Z,9.98
2023-02-04T10:35:03.072Z,8.20
2023-02-04T10:37:38.420Z,9.43
2023-02-04T10:40:25.576Z,8.85
2023-02-04T10:42:55.878Z,8.55
2023-02-04T10:45:26.311Z,8.00
2023-02-04T10:47:57.275Z,8.93
2023-02-04T10:50:29.692Z,8.43
2023-02-04T10:53:15.757Z,10.13
2023-02-04T10:55:45.710Z,9.18
2023-02-04T10:58:19.370Z,8.93
2023-02-04T11:00:48.175Z,8.65
2023-02-04T11:03:23.488Z,8.88
2023-02-04T11:05:53.245Z,10.70
2023-02-04T11:08:26.279Z,9.63
2023-02-04T11:10:59.298Z,8.70
2023-02-04T11:13:40.591Z,9.90
2023-02-04T11:16:13.716Z,9.93
2023-02-04T11:18:49.402Z,8.75
2023-02-04T11:21:26.395Z,10.48
2023-02-04T11:24:23.455Z,12.02
2023-02-04T11:26:55.289Z,7.53
2023-02-04T11:29:34.949Z,14.05
2023-02-04T11:32:06.445Z,10.68
2023-02-04T11:34:48.713Z,10.20
2023-02-04T11:37:33.857Z,9.63
2023-02-04T11:40:24.261Z,10.05
2023-02-04T11:42:59.043Z,10.43
2023-02-04T11:45:32.568Z,7.85
2023-02-04T11:48:05.328Z,11.07
2023-02-04T11:50:35.638Z,9.57
2023-02-04T11:53:04.413Z,9.05
2023-02-04T11:55:37.688Z,10.67
2023-02-04T11:58:11.447Z,11.82
2023-02-04T12:00:40.190Z,8.40
2023-02-04T12:03:24.205Z,8.13
2023-02-04T12:05:55.052Z,8.27
2023-02-04T12:08:33.318Z,8.00
2023-02-04T12:11:30.601Z,7.20
2023-02-04T12:14:01.442Z,7.45
2023-02-04T12:16:30.258Z,6.40
2023-02-04T12:18:59.364Z,8.47
2023-02-04T12:21:28.158Z,6.65
2023-02-04T12:23:56.878Z,7.32
2023-02-04T12:26:28.515Z,14.80
2023-02-04T12:28:57.626Z,7.28
2023-02-04T12:31:26.501Z,7.47
2023-02-04T12:33:55.763Z,7.13
2023-02-04T12:36:24.695Z,7.72
2023-02-04T12:38:53.322Z,7.80
2023-02-04T12:41:22.270Z,6.88
2023-02-04T12:43:52.477Z,6.78
2023-02-04T12:46:21.308Z,7.10
2023-02-04T12:48:50.225Z,6.53
2023-02-04T12:51:21.053Z,6.43
2023-02-04T12:53:50.471Z,6.90
2023-02-04T12:56:20.640Z,6.00
2023-02-04T12:58:49.443Z,5.97
2023-02-04T13:01:19.959Z,7.97
2023-02-04T13:03:49.540Z,7.60
2023-02-04T13:06:19.003Z,6.15
2023-02-04T13:08:48.942Z,7.03
2023-02-04T13:11:17.790Z,6.93
2023-02-04T13:13:47.529Z,9.25
2023-02-04T13:16:19.809Z,6.85
2023-02-04T13:18:50.979Z,9.02
2023-02-04T13:21:20.293Z,9.55
2023-02-04T13:23:49.142Z,10.52
2023-02-04T13:26:19.365Z,12.60
2023-02-04T13:31:19.689Z,10.35
2023-02-04T13:33:50.696Z,7.82
2023-02-04T13:36:19.833Z,7.70
2023-02-04T13:38:49.625Z,7.47
2023-02-04T13:41:18.619Z,10.30
2023-02-04T13:43:47.774Z,7.68
2023-02-04T13:46:16.910Z,8.07
2023-02-04T13:48:47.639Z,8.55
2023-02-04T13:51:19.691Z,7.53
2023-02-04T13:53:49.414Z,7.45
2023-02-04T13:56:20.880Z,7.07
2023-02-04T13:58:49.890Z,8.63
2023-02-04T14:01:19.406Z,9.55
2023-02-04T14:03:48.880Z,10.90
2023-02-04T14:08:52.122Z,9.60
2023-02-04T14:11:21.756Z,11.52
2023-02-04T14:13:51.406Z,12.02
2023-02-04T14:16:20.438Z,9.88
2023-02-04T14:18:49.436Z,9.73
2023-02-04T14:21:19.717Z,9.02
2023-02-04T14:23:48.914Z,10.73
2023-02-04T14:26:20.808Z,8.40
2023-02-04T14:28:50.778Z,7.90
2023-02-04T14:31:20.377Z,8.85
2023-02-04T14:33:50.367Z,11.50
2023-02-04T14:36:22.339Z,8.30
2023-02-04T14:38:51.598Z,7.88
2023-02-04T14:41:38.936Z,7.22
2023-02-04T14:44:10.192Z,8.77
2023-02-04T14:46:41.318Z,7.25
2023-02-04T14:49:10.438Z,7.47
2023-02-04T14:51:40.650Z,7.78
2023-02-04T14:54:09.806Z,8.50
2023-02-04T14:56:38.566Z,7.47
2023-02-04T14:59:07.622Z,7.68
2023-02-04T15:01:36.243Z,8.18
2023-02-04T15:04:05.171Z,7.10
2023-02-04T15:06:34.941Z,7.45
2023-02-04T15:09:05.462Z,8.50
2023-02-04T15:11:34.776Z,9.40
2023-02-04T15:14:03.483Z,8.05
2023-02-04T15:16:32.187Z,7.65
2023-02-04T15:19:00.879Z,5.05
2023-02-04T15:21:29.881Z,6.07
2023-02-04T15:23:58.971Z,6.97
2023-02-04T15:26:31.007Z,9.25
2023-02-04T15:29:00.016Z,7.10
2023-02-04T15:34:33.070Z,14.48
2023-02-04T15:37:01.690Z,9.35
2023-02-04T15:39:30.297Z,8.45
2023-02-04T15:42:00.423Z,7.20
2023-02-04T15:44:29.126Z,6.93
2023-02-04T15:46:57.736Z,8.45
2023-02-04T15:49:27.641Z,8.90
2023-02-04T15:54:25.104Z,6.13
2023-02-04T15:56:53.902Z,7.57
2023-02-04T16:04:21.878Z,6.97
2023-02-04T16:06:58.529Z,5.22
2023-02-04T16:09:27.605Z,7.18
2023-02-04T16:11:56.174Z,5.93
2023-02-04T16:14:26.314Z,8.10
2023-02-04T16:16:55.531Z,6.90
2023-02-04T16:19:24.362Z,8.52
2023-02-04T16:21:53.042Z,6.82
2023-02-04T16:24:21.731Z,5.45
2023-02-04T16:26:50.337Z,5.82
2023-02-04T16:29:20.016Z,5.63
2023-02-04T16:34:18.754Z,7.10
2023-02-04T16:36:48.034Z,11.82
2023-02-04T16:39:16.869Z,7.43
2023-02-04T16:41:45.515Z,8.85
2023-02-04T16:44:14.318Z,7.40
2023-02-04T16:46:43.209Z,7.60
2023-02-04T16:49:13.377Z,7.77
2023-02-04T16:51:41.921Z,6.35
2023-02-04T16:54:11.161Z,8.50
2023-02-04T16:56:39.727Z,6.18
2023-02-04T16:59:09.364Z,7.38
2023-02-04T17:01:38.010Z,6.00
2023-02-04T17:04:07.117Z,10.52
2023-02-04T17:06:37.718Z,7.40
2023-02-04T17:09:07.856Z,5.45
2023-02-04T17:11:38.245Z,6.57
2023-02-04T17:14:09.351Z,5.60
2023-02-04T17:16:38.881Z,5.95
2023-02-04T17:19:07.907Z,5.57
2023-02-04T17:21:39.813Z,7.17
2023-02-04T17:24:09.541Z,6.82
2023-02-04T17:26:40.508Z,8.43
2023-02-04T17:29:13.213Z,15.95
2023-02-04T17:31:43.984Z,14.02
2023-02-04T17:34:12.701Z,9.15
2023-02-04T17:36:42.624Z,8.52
2023-02-04T17:39:11.310Z,8.35
2023-02-04T17:41:40.416Z,8.27
2023-02-04T17:44:08.990Z,7.38
2023-02-04T17:46:37.556Z,6.68
2023-02-04T17:49:06.458Z,8.50
2023-02-04T17:51:35.323Z,9.65
2023-02-04T17:54:05.802Z,8.02
2023-02-04T17:56:34.351Z,6.60
2023-02-04T17:59:03.039Z,8.48
2023-02-04T18:01:32.145Z,7.75
2023-02-04T18:04:01.181Z,7.85
2023-02-04T18:06:29.839Z,8.80
2023-02-04T18:09:02.133Z,7.60
2023-02-04T18:11:39.052Z,8.27
2023-02-04T18:14:16.292Z,6.65
2023-02-04T18:16:45.578Z,6.32
2023-02-04T18:19:19.961Z,7.88
2023-02-04T18:21:51.323Z,6.95
2023-02-04T18:24:22.981Z,6.30
2023-02-04T18:26:54.319Z,5.82
2023-02-04T18:29:33.628Z,5.80
2023-02-04T18:32:23.495Z,8.00
2023-02-04T18:34:53.876Z,6.13
2023-02-04T18:37:30.493Z,5.25
2023-02-04T18:40:21.244Z,7.78
2023-02-04T18:42:51.678Z,5.40
2023-02-04T18:45:26.156Z,7.03
2023-02-04T18:47:56.666Z,6.85
2023-02-04T18:50:30.342Z,5.65
2023-02-04T18:53:02.741Z,5.57
2023-02-04T18:55:36.815Z,8.88
2023-02-04T18:58:27.224Z,20.20
2023-02-04T19:01:00.165Z,6.32
2023-02-04T19:03:30.584Z,5.63
2023-02-04T19:06:03.505Z,8.73
2023-02-04T19:08:43.637Z,6.22
2023-02-04T19:11:28.818Z,12.50
2023-02-04T19:14:00.450Z,12.50
2023-02-04T19:16:35.044Z,4.95
2023-02-04T19:19:09.652Z,7.53
2023-02-04T19:21:41.038Z,6.72
2023-02-04T19:24:18.586Z,6.85
2023-02-04T19:26:53.805Z,4.70
2023-02-04T19:29:49.935Z,4.63
2023-02-04T19:32:25.082Z,5.13
2023-02-04T19:34:54.346Z,5.35
2023-02-04T19:37:26.737Z,5.07
2023-02-04T19:39:56.905Z,5.80
2023-02-04T19:42:41.190Z,5.68
2023-02-04T19:45:22.105Z,4.75
2023-02-04T19:47:52.272Z,8.98
2023-02-04T19:50:27.047Z,5.95
2023-02-04T19:53:01.783Z,5.72
2023-02-04T19:55:36.843Z,9.50
2023-02-04T19:58:16.996Z,18.55
2023-02-04T20:00:52.648Z,14.45
2023-02-04T20:03:42.739Z,6.38
2023-02-04T20:06:30.773Z,6.10
2023-02-04T20:09:05.446Z,6.93
2023-02-04T20:11:45.215Z,7.18
2023-02-04T20:14:27.570Z,6.00
2023-02-04T20:17:00.389Z,4.60
2023-02-04T20:19:37.984Z,4.72
2023-02-04T20:22:35.552Z,7.75
2023-02-04T20:25:43.110Z,5.80
2023-02-04T20:28:30.237Z,5.78
2023-02-04T20:31:01.655Z,4.80
2023-02-04T20:33:36.064Z,4.55
2023-02-04T20:36:30.155Z,6.32
2023-02-04T20:39:19.087Z,5.70
2023-02-04T20:41:48.361Z,5.30
2023-02-04T20:44:21.919Z,5.75
2023-02-04T20:46:50.508Z,6.72
2023-02-04T20:49:24.066Z,5.00
2023-02-04T20:51:57.219Z,4.70
2023-02-04T20:54:25.863Z,4.10
2023-02-04T20:56:54.980Z,4.28
2023-02-04T20:59:30.959Z,5.20
2023-02-04T21:02:00.584Z,5.82
2023-02-04T21:04:37.788Z,4.30
2023-02-04T21:07:15.116Z,5.95
2023-02-04T21:09:45.157Z,4.70
2023-02-04T21:12:13.942Z,8.13
2023-02-04T21:14:44.014Z,5.72
2023-02-04T21:17:13.816Z,5.57
2023-02-04T21:19:45.112Z,6.65
2023-02-04T21:22:14.062Z,6.13
2023-02-04T21:24:44.756Z,5.30
2023-02-04T21:27:14.127Z,6.45
2023-02-04T21:29:42.799Z,4.38
2023-02-04T21:32:11.405Z,6.03
2023-02-04T21:34:39.976Z,4.75
2023-02-04T21:37:10.005Z,5.32
2023-02-04T21:39:40.262Z,5.20
2023-02-04T21:42:11.979Z,4.05
2023-02-04T21:44:41.036Z,4.22
2023-02-04T21:47:09.907Z,4.00
2023-02-04T21:49:41.974Z,5.73
2023-02-04T21:52:15.163Z,5.43
2023-02-04T21:54:43.728Z,3.78
2023-02-04T21:57:12.288Z,3.83
2023-02-04T21:59:45.468Z,4.18
2023-02-04T22:02:16.463Z,5.43
2023-02-04T22:04:45.074Z,5.05
2023-02-04T22:07:15.824Z,5.80
2023-02-04T22:09:44.696Z,6.57
2023-02-04T22:12:13.384Z,4.70
2023-02-04T22:14:59.214Z,4.13
2023-02-04T22:17:28.067Z,4.63
2023-02-04T22:19:56.920Z,5.32
2023-02-04T22:22:27.339Z,6.00
2023-02-04T22:24:56.422Z,5.03
2023-02-04T22:27:25.244Z,5.70
2023-02-04T22:29:59.780Z,6.20
2023-02-04T22:32:28.583Z,8.13
2023-02-04T22:34:57.485Z,3.55
2023-02-04T22:37:29.739Z,5.07
2023-02-04T22:39:59.733Z,4.95
2023-02-04T22:42:28.706Z,3.95
2023-02-04T22:44:58.239Z,4.68
2023-02-04T22:47:27.224Z,3.75
2023-02-04T22:49:55.981Z,5.80
2023-02-04T22:52:25.474Z,5.30
2023-02-04T22:54:55.404Z,6.40
2023-02-04T22:57:25.212Z,4.90
2023-02-04T23:02:22.064Z,3.90
2023-02-04T23:04:50.897Z,4.38
2023-02-04T23:07:20.134Z,4.03
2023-02-04T23:09:49.582Z,4.30
2023-02-04T23:12:20.989Z,4.18
2023-02-04T23:14:50.477Z,6.60
2023-02-04T23:17:19.783Z,5.00
2023-02-04T23:19:48.473Z,4.82
2023-02-04T23:22:17.983Z,8.00
2023-02-04T23:24:47.212Z,5.82
2023-02-04T23:27:16.778Z,4.30
2023-02-04T23:29:47.651Z,3.72
2023-02-04T23:32:17.062Z,5.15
2023-02-04T23:34:45.739Z,4.10
2023-02-04T23:37:17.872Z,4.82
2023-02-04T23:39:47.008Z,4.53
2023-02-04T23:42:19.817Z,5.93
2023-02-04T23:47:20.032Z,7.38
2023-02-04T23:49:49.599Z,6.97
2023-02-04T23:52:18.492Z,5.25
2023-02-04T23:54:47.054Z,6.93
2023-02-04T23:57:16.502Z,5.68
2023-02-04T23:59:46.086Z,7.10
