createdAt,value
2022-10-11T03:41:15.765Z,9.72
2022-10-11T03:44:18.706Z,9.72
2022-10-11T03:47:21.118Z,9.35
2022-10-11T03:50:24.745Z,9.51
2022-10-11T03:53:27.855Z,9.69
2022-10-11T03:56:32.689Z,9.85
2022-10-11T03:59:35.188Z,9.98
2022-10-11T04:02:39.346Z,10.10
2022-10-11T04:05:42.270Z,10.18
2022-10-11T04:08:45.576Z,10.32
2022-10-11T04:11:48.334Z,10.45
2022-10-11T04:14:50.912Z,10.50
2022-10-11T04:17:53.612Z,10.57
2022-10-11T04:20:56.169Z,10.60
2022-10-11T04:23:59.269Z,10.66
2022-10-11T04:27:01.821Z,10.74
2022-10-11T04:30:05.086Z,10.83
2022-10-11T04:33:07.652Z,10.89
2022-10-11T04:36:10.597Z,10.93
2022-10-11T04:39:13.065Z,10.96
2022-10-11T04:42:16.460Z,10.96
2022-10-11T04:45:18.955Z,11.00
2022-10-11T04:48:21.657Z,11.04
2022-10-11T04:51:25.022Z,11.07
2022-10-11T04:54:28.006Z,11.05
2022-10-11T04:57:30.561Z,11.09
2022-10-11T05:00:33.335Z,11.15
2022-10-11T05:03:35.856Z,11.21
2022-10-11T05:06:38.743Z,11.32
2022-10-11T05:09:41.449Z,11.34
2022-10-11T05:12:44.275Z,11.28
2022-10-11T05:15:46.838Z,11.40
2022-10-11T05:18:49.818Z,11.38
2022-10-11T05:21:55.487Z,11.36
2022-10-11T05:24:58.937Z,11.42
2022-10-11T05:28:01.453Z,11.58
2022-10-11T05:31:04.577Z,11.66
2022-10-11T05:34:07.224Z,11.81
2022-10-11T05:37:10.048Z,11.94
2022-10-11T05:40:13.077Z,12.07
2022-10-11T05:43:16.270Z,12.12
2022-10-11T05:46:18.821Z,12.26
2022-10-11T05:49:21.561Z,12.35
2022-10-11T05:52:24.109Z,12.36
2022-10-11T05:55:26.884Z,12.43
2022-10-11T05:58:29.375Z,12.51
2022-10-11T06:01:32.625Z,12.60
2022-10-11T06:04:39.374Z,12.60
2022-10-11T06:07:41.934Z,12.57
2022-10-11T06:10:44.923Z,12.52
2022-10-11T06:13:48.806Z,12.55
2022-10-11T06:16:52.257Z,12.53
2022-10-11T06:19:55.491Z,12.53
2022-10-11T06:22:58.898Z,12.55
2022-10-11T06:26:03.276Z,12.65
2022-10-11T06:29:07.200Z,12.71
2022-10-11T06:32:09.697Z,12.91
2022-10-11T06:35:12.578Z,13.11
2022-10-11T06:38:15.487Z,13.33
2022-10-11T06:41:20.020Z,13.49
2022-10-11T06:44:22.426Z,13.60
2022-10-11T06:47:25.327Z,13.67
2022-10-11T06:50:54.304Z,13.63
2022-10-11T06:53:52.820Z,13.69
2022-10-11T06:56:55.555Z,13.82
2022-10-11T06:59:58.287Z,13.90
2022-10-11T07:03:01.025Z,13.98
2022-10-11T07:06:08.566Z,14.10
2022-10-11T07:09:11.435Z,14.26
2022-10-11T07:12:14.489Z,14.32
2022-10-11T07:15:17.260Z,14.42
2022-10-11T07:18:20.157Z,14.59
2022-10-11T07:21:23.108Z,14.76
2022-10-11T07:24:26.206Z,14.72
2022-10-11T07:27:28.928Z,14.72
2022-10-11T07:30:32.260Z,14.76
2022-10-11T07:33:34.864Z,14.79
2022-10-11T07:36:37.627Z,14.73
2022-10-11T07:39:40.515Z,14.75
2022-10-11T07:42:43.467Z,14.91
2022-10-11T07:45:48.373Z,15.22
2022-10-11T07:48:51.249Z,15.59
2022-10-11T07:51:53.773Z,15.99
2022-10-11T07:54:56.475Z,16.19
2022-10-11T07:57:59.009Z,16.50
2022-10-11T08:01:01.958Z,16.84
2022-10-11T08:04:04.943Z,16.94
2022-10-11T08:07:07.448Z,17.05
2022-10-11T08:10:10.700Z,17.12
2022-10-11T08:13:13.127Z,17.43
2022-10-11T08:16:16.397Z,17.42
2022-10-11T08:19:23.143Z,17.33
2022-10-11T08:22:25.990Z,17.25
2022-10-11T08:25:28.551Z,17.30
2022-10-11T08:28:31.497Z,17.32
2022-10-11T08:31:36.035Z,17.13
2022-10-11T08:34:38.798Z,17.20
2022-10-11T08:37:41.389Z,17.04
2022-10-11T08:40:53.883Z,17.24
2022-10-11T08:44:46.182Z,17.45
2022-10-11T08:48:02.604Z,17.58
2022-10-11T08:51:20.821Z,17.76
2022-10-11T08:54:40.433Z,17.71
2022-10-11T08:57:46.071Z,17.86
2022-10-11T09:00:53.795Z,17.96
2022-10-11T09:04:00.004Z,17.93
2022-10-11T09:07:16.773Z,17.90
2022-10-11T09:10:41.673Z,17.99
2022-10-11T09:14:07.392Z,17.88
2022-10-11T09:17:37.395Z,17.91
2022-10-11T09:20:40.263Z,18.14
2022-10-11T09:23:48.747Z,18.21
2022-10-11T09:26:59.550Z,18.35
2022-10-11T09:30:17.562Z,18.50
2022-10-11T09:33:32.287Z,18.77
2022-10-11T09:36:44.962Z,18.75
2022-10-11T09:40:01.007Z,18.88
2022-10-11T09:43:03.576Z,18.96
2022-10-11T09:46:45.719Z,19.17
2022-10-11T09:49:53.238Z,19.21
2022-10-11T09:53:00.000Z,19.57
2022-10-11T09:56:05.287Z,19.96
2022-10-11T09:59:21.559Z,20.45
2022-10-11T10:02:25.083Z,20.72
2022-10-11T10:05:31.223Z,21.15
2022-10-11T10:08:34.884Z,21.42
2022-10-11T10:11:40.240Z,21.34
2022-10-11T10:14:42.823Z,21.70
2022-10-11T10:17:49.688Z,21.83
2022-10-11T10:20:59.443Z,22.44
2022-10-11T10:24:07.265Z,23.09
2022-10-11T10:27:28.985Z,23.31
2022-10-11T10:30:35.341Z,23.71
2022-10-11T10:33:38.345Z,24.29
2022-10-11T10:36:46.552Z,23.85
2022-10-11T10:40:02.485Z,23.37
2022-10-11T10:43:08.011Z,23.65
2022-10-11T10:46:47.741Z,22.88
2022-10-11T10:50:07.278Z,23.07
2022-10-11T10:53:31.746Z,23.00
2022-10-11T10:56:51.141Z,22.84
2022-10-11T11:00:12.244Z,23.15
2022-10-11T11:03:26.343Z,23.48
2022-10-11T11:06:36.624Z,23.44
2022-10-11T11:09:51.887Z,23.42
2022-10-11T11:13:23.646Z,23.11
2022-10-11T11:16:49.411Z,23.35
2022-10-11T11:20:04.147Z,23.23
2022-10-11T11:23:42.336Z,22.25
2022-10-11T11:26:48.653Z,22.34
2022-10-11T11:30:03.671Z,22.07
2022-10-11T11:33:14.560Z,22.04
2022-10-11T11:36:37.217Z,22.25
2022-10-11T11:39:45.893Z,22.60
2022-10-11T11:42:53.704Z,22.53
2022-10-11T11:46:18.705Z,22.52
2022-10-11T11:49:29.386Z,22.75
2022-10-11T11:52:40.664Z,23.07
2022-10-11T11:56:08.880Z,23.03
2022-10-11T11:59:26.178Z,22.49
2022-10-11T12:02:31.804Z,22.18
2022-10-11T12:05:36.234Z,22.05
2022-10-11T12:08:41.186Z,21.98
2022-10-11T12:11:57.711Z,21.95
2022-10-11T12:15:09.647Z,22.16
2022-10-11T12:18:18.107Z,22.46
2022-10-11T12:21:31.899Z,22.84
2022-10-11T12:24:57.075Z,22.74
2022-10-11T12:28:02.069Z,22.52
2022-10-11T12:31:17.053Z,22.64
2022-10-11T12:37:51.883Z,23.49
2022-10-11T12:41:09.765Z,23.61
2022-10-11T12:44:18.389Z,23.72
2022-10-11T12:47:39.140Z,23.97
2022-10-11T12:50:53.186Z,24.18
2022-10-11T12:54:26.663Z,24.66
2022-10-11T12:57:47.454Z,25.22
2022-10-11T13:00:55.074Z,25.65
2022-10-11T13:04:03.442Z,26.58
2022-10-11T13:07:15.661Z,26.75
2022-10-11T13:10:33.067Z,25.78
2022-10-11T13:13:47.499Z,26.40
2022-10-11T13:16:58.752Z,26.08
2022-10-11T13:20:36.280Z,26.89
2022-10-11T13:23:41.681Z,29.53
2022-10-11T13:26:46.708Z,31.91
2022-10-11T13:29:51.160Z,33.74
2022-10-11T13:32:54.221Z,34.97
2022-10-11T13:35:57.177Z,35.79
2022-10-11T13:39:01.170Z,37.24
2022-10-11T13:42:11.698Z,37.71
2022-10-11T13:45:18.513Z,37.19
2022-10-11T13:48:22.315Z,37.56
2022-10-11T13:51:34.279Z,38.07
2022-10-11T13:55:09.947Z,38.90
2022-10-11T13:58:21.541Z,39.00
2022-10-11T14:01:36.166Z,39.74
2022-10-11T14:04:40.992Z,39.56
2022-10-11T14:07:47.146Z,37.33
2022-10-11T14:10:56.427Z,34.62
2022-10-11T14:13:59.946Z,33.60
2022-10-11T14:17:10.916Z,31.65
2022-10-11T14:20:21.606Z,31.20
2022-10-11T14:23:26.459Z,31.68
2022-10-11T14:26:38.140Z,29.92
2022-10-11T14:30:00.296Z,27.95
2022-10-11T14:33:07.480Z,26.27
2022-10-11T14:36:12.476Z,24.99
2022-10-11T14:39:20.682Z,23.95
2022-10-11T14:42:23.695Z,23.31
2022-10-11T14:45:26.276Z,22.72
2022-10-11T14:48:53.649Z,22.27
2022-10-11T14:51:53.840Z,21.92
2022-10-11T14:54:56.673Z,21.66
2022-10-11T14:57:59.114Z,21.42
2022-10-11T15:01:01.929Z,21.13
2022-10-11T15:04:04.534Z,20.94
2022-10-11T15:07:07.255Z,20.92
2022-10-11T15:10:22.438Z,20.97
2022-10-11T15:13:25.451Z,21.01
2022-10-11T15:16:27.936Z,20.97
2022-10-11T15:19:30.783Z,20.86
2022-10-11T15:22:33.254Z,20.73
2022-10-11T15:25:36.411Z,20.65
2022-10-11T15:28:38.875Z,20.36
2022-10-11T15:31:41.744Z,20.15
2022-10-11T15:34:44.208Z,19.91
