createdAt,value
2022-12-17T00:02:36.395Z,-4.82
2022-12-17T00:05:22.220Z,-4.84
2022-12-17T00:08:15.015Z,-4.74
2022-12-17T00:11:00.443Z,-4.09
2022-12-17T00:13:45.593Z,-4.94
2022-12-17T00:16:31.176Z,-5.01
2022-12-17T00:19:18.090Z,-4.54
2022-12-17T00:22:03.511Z,-4.68
2022-12-17T00:24:48.902Z,-4.61
2022-12-17T00:27:33.914Z,-4.33
2022-12-17T00:30:19.524Z,-4.22
2022-12-17T00:33:04.663Z,-4.79
2022-12-17T00:35:56.849Z,-5.19
2022-12-17T00:38:42.438Z,-4.72
2022-12-17T00:41:28.223Z,-4.15
2022-12-17T00:44:13.304Z,-3.38
2022-12-17T00:46:58.663Z,-2.78
2022-12-17T00:49:43.910Z,-2.46
2022-12-17T00:52:30.610Z,-3.09
2022-12-17T00:55:16.322Z,-3.90
2022-12-17T00:58:02.085Z,-4.16
2022-12-17T01:00:47.666Z,-4.80
2022-12-17T01:03:33.229Z,-5.19
2022-12-17T01:06:31.954Z,-5.53
2022-12-17T01:09:18.437Z,-5.42
2022-12-17T01:12:05.972Z,-4.54
2022-12-17T01:14:51.311Z,-4.14
2022-12-17T01:17:37.133Z,-4.13
2022-12-17T01:20:23.418Z,-3.41
2022-12-17T01:23:09.102Z,-2.87
2022-12-17T01:25:56.270Z,-2.57
2022-12-17T01:28:43.057Z,-2.36
2022-12-17T01:31:34.304Z,-2.46
2022-12-17T01:34:20.136Z,-2.47
2022-12-17T01:37:05.758Z,-2.44
2022-12-17T01:39:51.652Z,-2.33
2022-12-17T01:42:38.175Z,-2.22
2022-12-17T01:45:25.691Z,-2.14
2022-12-17T01:48:29.321Z,-2.06
2022-12-17T01:51:15.520Z,-2.32
2022-12-17T01:54:05.343Z,-3.09
2022-12-17T01:56:51.104Z,-2.77
2022-12-17T01:59:43.336Z,-4.40
2022-12-17T02:02:28.647Z,-4.77
2022-12-17T02:05:14.177Z,-5.05
2022-12-17T02:08:15.214Z,-5.41
2022-12-17T02:11:08.610Z,-5.55
2022-12-17T02:13:58.424Z,-4.64
2022-12-17T02:16:50.873Z,-3.86
2022-12-17T02:19:53.219Z,-4.31
2022-12-17T02:22:49.078Z,-5.06
2022-12-17T02:25:46.658Z,-6.19
2022-12-17T02:28:29.935Z,-5.86
2022-12-17T02:31:16.967Z,-5.35
2022-12-17T02:34:02.643Z,-5.17
2022-12-17T02:36:52.929Z,-4.34
2022-12-17T02:39:40.043Z,-4.01
2022-12-17T02:42:25.976Z,-4.02
2022-12-17T02:45:14.871Z,-3.83
2022-12-17T02:48:01.739Z,-4.11
2022-12-17T02:50:47.144Z,-4.22
2022-12-17T02:53:33.820Z,-4.69
2022-12-17T02:56:19.329Z,-5.52
2022-12-17T02:59:19.294Z,-5.41
2022-12-17T03:02:06.980Z,-5.21
2022-12-17T03:04:52.310Z,-5.43
2022-12-17T03:07:37.528Z,-5.94
2022-12-17T03:10:23.829Z,-6.49
2022-12-17T03:13:08.926Z,-6.86
2022-12-17T03:15:54.232Z,-6.81
2022-12-17T03:18:40.905Z,-7.08
2022-12-17T03:21:26.491Z,-5.85
2022-12-17T03:24:11.646Z,-6.13
2022-12-17T03:26:57.234Z,-5.55
2022-12-17T03:29:42.564Z,-4.96
2022-12-17T03:32:27.891Z,-7.27
2022-12-17T03:35:14.613Z,-7.34
2022-12-17T03:37:59.946Z,-6.82
2022-12-17T03:40:45.236Z,-7.14
2022-12-17T03:43:31.048Z,-6.02
2022-12-17T03:46:16.552Z,-5.50
2022-12-17T03:49:01.791Z,-4.95
2022-12-17T03:51:48.479Z,-4.75
2022-12-17T03:54:33.606Z,-4.90
2022-12-17T03:57:19.008Z,-6.29
2022-12-17T04:00:04.104Z,-6.66
2022-12-17T04:02:57.432Z,-7.65
2022-12-17T04:05:43.087Z,-7.88
2022-12-17T04:08:29.897Z,-7.83
2022-12-17T04:11:15.240Z,-7.47
2022-12-17T04:14:00.447Z,-7.45
2022-12-17T04:16:48.061Z,-7.50
2022-12-17T04:19:33.455Z,-7.30
2022-12-17T04:22:18.648Z,-7.28
2022-12-17T04:25:05.378Z,-7.13
2022-12-17T04:27:50.916Z,-7.19
2022-12-17T04:30:36.066Z,-7.11
2022-12-17T04:33:21.461Z,-7.04
2022-12-17T04:36:06.120Z,-7.08
2022-12-17T04:38:51.067Z,-6.76
2022-12-17T04:41:37.593Z,-6.69
2022-12-17T04:44:22.839Z,-6.80
2022-12-17T04:47:08.259Z,-6.68
2022-12-17T04:49:53.797Z,-6.33
2022-12-17T04:52:39.039Z,-5.29
2022-12-17T04:55:25.054Z,-5.27
2022-12-17T04:58:11.550Z,-4.52
2022-12-17T05:00:56.970Z,-4.16
2022-12-17T05:03:42.435Z,-3.63
2022-12-17T05:06:28.093Z,-4.09
2022-12-17T05:09:13.863Z,-3.86
2022-12-17T05:11:58.959Z,-3.65
2022-12-17T05:14:45.625Z,-3.54
2022-12-17T05:17:31.144Z,-3.91
2022-12-17T05:20:16.702Z,-4.02
2022-12-17T05:23:01.885Z,-4.01
2022-12-17T05:25:47.382Z,-4.07
2022-12-17T05:28:32.636Z,-4.21
2022-12-17T05:31:19.601Z,-4.19
2022-12-17T05:34:04.875Z,-4.00
2022-12-17T05:36:50.352Z,-4.26
2022-12-17T05:39:35.687Z,-4.28
2022-12-17T05:42:20.892Z,-4.15
2022-12-17T05:45:06.087Z,-4.01
2022-12-17T05:47:52.790Z,-3.64
2022-12-17T05:50:38.262Z,-3.63
2022-12-17T05:53:24.613Z,-3.53
2022-12-17T05:56:10.547Z,-3.45
2022-12-17T05:58:56.126Z,-3.31
2022-12-17T06:01:41.395Z,-3.03
2022-12-17T06:04:29.627Z,-3.50
2022-12-17T06:07:15.186Z,-3.55
2022-12-17T06:10:00.613Z,-3.80
2022-12-17T06:12:45.838Z,-4.00
2022-12-17T06:15:31.352Z,-5.40
2022-12-17T06:18:17.505Z,-4.35
2022-12-17T06:21:04.940Z,-4.54
2022-12-17T06:23:50.083Z,-3.81
2022-12-17T06:26:35.581Z,-4.47
2022-12-17T06:29:20.718Z,-4.13
2022-12-17T06:32:06.022Z,-3.99
2022-12-17T06:34:51.560Z,-3.77
2022-12-17T06:37:38.237Z,-4.08
2022-12-17T06:40:24.640Z,-4.15
2022-12-17T06:43:13.824Z,-4.00
2022-12-17T06:45:59.585Z,-3.89
2022-12-17T06:48:44.849Z,-3.96
2022-12-17T06:51:30.239Z,-4.71
2022-12-17T06:54:16.926Z,-4.10
2022-12-17T06:57:02.323Z,-4.70
2022-12-17T06:59:47.608Z,-4.47
2022-12-17T07:02:33.653Z,-4.56
2022-12-17T07:05:19.412Z,-4.12
2022-12-17T07:08:04.967Z,-4.28
2022-12-17T07:10:51.475Z,-4.31
2022-12-17T07:13:38.046Z,-4.20
2022-12-17T07:16:25.878Z,-4.56
2022-12-17T07:19:11.823Z,-4.08
2022-12-17T07:21:57.245Z,-4.05
2022-12-17T07:24:42.687Z,-4.16
2022-12-17T07:27:29.172Z,-4.11
2022-12-17T07:30:14.391Z,-4.34
2022-12-17T07:32:59.728Z,-3.88
2022-12-17T07:35:44.970Z,-3.67
2022-12-17T07:38:30.340Z,-3.37
2022-12-17T07:41:17.707Z,-3.43
2022-12-17T07:44:04.155Z,-3.45
2022-12-17T07:46:49.497Z,-3.22
2022-12-17T07:49:34.768Z,-3.13
2022-12-17T07:52:20.120Z,-2.90
2022-12-17T07:55:05.407Z,-3.55
2022-12-17T07:57:50.739Z,-3.14
2022-12-17T08:00:38.021Z,-3.06
2022-12-17T08:03:23.324Z,-3.12
2022-12-17T08:06:08.552Z,-3.19
2022-12-17T08:08:53.909Z,-3.02
2022-12-17T08:11:40.181Z,-3.56
2022-12-17T08:14:25.604Z,-3.26
2022-12-17T08:17:12.393Z,-2.95
2022-12-17T08:19:57.617Z,-2.95
2022-12-17T08:22:43.042Z,-2.87
2022-12-17T08:25:28.302Z,-2.59
2022-12-17T08:28:41.286Z,-2.67
2022-12-17T08:31:18.852Z,-2.35
2022-12-17T08:34:08.052Z,-2.53
2022-12-17T08:36:53.713Z,-2.42
2022-12-17T08:39:39.371Z,-2.22
2022-12-17T08:42:24.687Z,-2.09
2022-12-17T08:45:10.191Z,-1.75
2022-12-17T08:47:59.097Z,-1.99
2022-12-17T08:50:54.108Z,-1.98
2022-12-17T08:53:39.970Z,-1.63
2022-12-17T08:56:25.802Z,-1.72
2022-12-17T08:59:11.164Z,-1.65
2022-12-17T09:01:56.965Z,-2.04
2022-12-17T09:04:42.102Z,-1.78
2022-12-17T09:07:28.976Z,-2.14
2022-12-17T09:10:14.301Z,-1.67
2022-12-17T09:13:04.443Z,-1.30
2022-12-17T09:15:50.164Z,-1.20
2022-12-17T09:18:37.754Z,-1.50
2022-12-17T09:21:23.709Z,-1.35
2022-12-17T09:24:10.114Z,-1.38
2022-12-17T09:26:56.025Z,-1.51
2022-12-17T09:29:41.222Z,-1.65
2022-12-17T09:32:26.905Z,-1.20
2022-12-17T09:35:11.915Z,-1.37
2022-12-17T09:37:57.702Z,-1.10
2022-12-17T09:40:44.440Z,-0.91
2022-12-17T09:43:42.307Z,-1.13
2022-12-17T09:46:38.140Z,-1.41
2022-12-17T09:49:31.866Z,-1.55
2022-12-17T09:52:16.953Z,-2.27
2022-12-17T09:55:05.163Z,-1.72
2022-12-17T09:57:55.781Z,-1.02
2022-12-17T10:00:43.134Z,-1.21
2022-12-17T10:03:31.621Z,-1.07
2022-12-17T10:06:23.119Z,-1.41
2022-12-17T10:09:14.595Z,-0.86
2022-12-17T10:12:00.163Z,-0.76
2022-12-17T10:14:47.237Z,-1.11
2022-12-17T10:17:33.957Z,-0.72
2022-12-17T10:20:20.558Z,-0.55
2022-12-17T10:23:08.710Z,-0.64
2022-12-17T10:25:54.960Z,-0.88
2022-12-17T10:28:42.493Z,-1.10
2022-12-17T10:31:34.158Z,-1.02
2022-12-17T10:34:19.255Z,-0.41
2022-12-17T10:37:07.190Z,-0.44
2022-12-17T10:39:52.804Z,-0.57
2022-12-17T10:42:45.619Z,-0.40
2022-12-17T10:45:39.320Z,-0.63
2022-12-17T10:48:37.052Z,-2.04
2022-12-17T10:51:23.452Z,-1.90
2022-12-17T10:54:22.832Z,-1.82
2022-12-17T10:57:11.360Z,-1.57
2022-12-17T10:59:58.238Z,-1.32
2022-12-17T11:02:43.220Z,-1.36
2022-12-17T11:05:34.042Z,-0.79
2022-12-17T11:08:20.794Z,-0.48
2022-12-17T11:11:07.668Z,-0.43
2022-12-17T11:13:58.522Z,-0.45
2022-12-17T11:16:48.922Z,-0.55
2022-12-17T11:19:52.606Z,-1.52
2022-12-17T11:22:47.777Z,-1.72
2022-12-17T11:25:41.793Z,-0.91
2022-12-17T11:28:35.818Z,-0.57
2022-12-17T11:31:33.781Z,-0.92
2022-12-17T11:34:28.051Z,-0.55
2022-12-17T11:37:25.711Z,-0.76
2022-12-17T11:40:18.607Z,-0.48
2022-12-17T11:43:11.582Z,-1.38
2022-12-17T11:46:10.135Z,-1.53
2022-12-17T11:49:01.899Z,-1.08
2022-12-17T11:51:56.311Z,-0.97
2022-12-17T11:54:47.711Z,-0.74
2022-12-17T11:57:41.771Z,-0.40
2022-12-17T12:00:49.783Z,-0.80
2022-12-17T12:03:48.528Z,-0.71
2022-12-17T12:06:41.361Z,-0.50
2022-12-17T12:09:36.048Z,-0.63
2022-12-17T12:12:28.699Z,-0.37
2022-12-17T12:15:25.642Z,-0.54
2022-12-17T12:18:19.444Z,-0.72
2022-12-17T12:21:30.950Z,-0.29
2022-12-17T12:24:29.165Z,-0.20
2022-12-17T12:27:23.738Z,-0.51
2022-12-17T12:30:15.282Z,-0.73
2022-12-17T12:33:10.301Z,-0.40
2022-12-17T12:35:56.687Z,-0.63
2022-12-17T12:38:49.023Z,-0.82
2022-12-17T12:41:40.068Z,-0.58
2022-12-17T12:44:36.943Z,-0.81
2022-12-17T12:47:28.507Z,-0.68
2022-12-17T12:50:25.784Z,-0.95
2022-12-17T12:53:11.382Z,-1.00
2022-12-17T12:55:57.964Z,-1.09
2022-12-17T12:58:46.387Z,-0.98
2022-12-17T13:01:32.383Z,-1.17
2022-12-17T13:04:19.954Z,-1.14
2022-12-17T13:06:50.769Z,-0.77
2022-12-17T13:09:34.510Z,-0.33
2022-12-17T13:12:21.331Z,-0.53
2022-12-17T13:14:54.672Z,-0.47
2022-12-17T13:17:32.040Z,-0.64
2022-12-17T13:20:02.911Z,-0.76
2022-12-17T13:22:34.528Z,-0.67
2022-12-17T13:25:18.063Z,-0.83
2022-12-17T13:27:46.714Z,-0.22
2022-12-17T13:30:30.868Z,-0.29
2022-12-17T13:33:14.963Z,-0.37
2022-12-17T13:35:50.693Z,-0.33
2022-12-17T13:38:26.898Z,-0.58
2022-12-17T13:41:09.820Z,-0.63
2022-12-17T13:43:43.179Z,-0.78
2022-12-17T13:46:23.279Z,-0.59
2022-12-17T13:48:56.323Z,-1.02
2022-12-17T13:51:26.466Z,-1.04
2022-12-17T13:53:57.875Z,-0.94
2022-12-17T13:56:27.552Z,-0.89
2022-12-17T13:58:57.368Z,-0.84
2022-12-17T14:01:27.204Z,-1.01
2022-12-17T14:04:06.153Z,-0.34
2022-12-17T14:06:37.473Z,-0.31
2022-12-17T14:09:07.124Z,-0.32
2022-12-17T14:11:56.082Z,-0.38
2022-12-17T14:14:30.161Z,-0.45
2022-12-17T14:16:58.410Z,0.02
2022-12-17T14:19:27.021Z,0.40
2022-12-17T14:21:55.588Z,-0.39
2022-12-17T14:24:29.134Z,-0.03
2022-12-17T14:26:59.445Z,-0.17
2022-12-17T14:29:28.775Z,0.03
2022-12-17T14:31:58.494Z,0.59
2022-12-17T14:34:26.307Z,0.54
2022-12-17T14:36:57.657Z,0.61
2022-12-17T14:39:30.013Z,0.72
2022-12-17T14:42:17.059Z,0.38
2022-12-17T14:44:53.035Z,0.29
2022-12-17T14:47:23.034Z,0.31
2022-12-17T14:49:58.159Z,0.06
2022-12-17T14:52:37.311Z,-0.27
2022-12-17T14:55:25.126Z,-0.44
2022-12-17T14:57:54.577Z,-0.51
2022-12-17T15:00:22.681Z,-0.56
2022-12-17T15:02:55.592Z,-0.90
2022-12-17T15:05:23.527Z,-0.69
2022-12-17T15:07:51.813Z,-1.63
2022-12-17T15:10:21.549Z,-1.25
2022-12-17T15:12:52.923Z,-1.43
2022-12-17T15:15:22.014Z,-1.46
2022-12-17T15:17:49.862Z,-2.33
2022-12-17T15:20:22.695Z,-1.61
2022-12-17T15:22:50.458Z,-1.24
2022-12-17T15:25:20.421Z,-1.15
2022-12-17T15:27:48.380Z,-0.95
2022-12-17T15:30:19.040Z,-0.88
2022-12-17T15:32:48.213Z,-0.82
2022-12-17T15:35:16.057Z,-0.85
2022-12-17T15:37:44.000Z,-1.13
2022-12-17T15:40:12.551Z,-1.14
2022-12-17T15:43:02.896Z,-1.15
2022-12-17T15:45:35.164Z,-1.12
2022-12-17T15:48:03.168Z,-1.05
2022-12-17T15:50:30.965Z,-1.08
2022-12-17T15:52:58.613Z,-1.13
2022-12-17T15:55:26.369Z,-1.17
2022-12-17T15:57:54.200Z,-1.38
2022-12-17T16:00:22.279Z,-1.23
2022-12-17T16:02:52.208Z,-1.18
2022-12-17T16:05:20.908Z,-1.19
2022-12-17T16:07:49.220Z,-1.43
2022-12-17T16:10:17.163Z,-1.69
2022-12-17T16:12:45.243Z,-1.68
2022-12-17T16:15:14.042Z,-1.58
2022-12-17T16:17:41.831Z,-1.75
2022-12-17T16:20:12.594Z,-1.89
2022-12-17T16:22:40.372Z,-2.52
2022-12-17T16:25:08.761Z,-2.19
2022-12-17T16:27:37.054Z,-2.18
2022-12-17T16:30:05.559Z,-2.39
2022-12-17T16:32:36.516Z,-2.56
2022-12-17T16:35:08.989Z,-2.73
2022-12-17T16:37:38.280Z,-2.55
2022-12-17T16:40:07.316Z,-2.44
2022-12-17T16:42:36.186Z,-2.76
2022-12-17T16:45:04.261Z,-2.90
2022-12-17T16:47:32.043Z,-3.04
2022-12-17T16:49:59.706Z,-2.93
2022-12-17T16:52:27.527Z,-3.14
2022-12-17T16:54:56.660Z,-3.25
2022-12-17T16:57:24.396Z,-3.58
2022-12-17T16:59:52.178Z,-3.49
2022-12-17T17:02:20.103Z,-3.74
2022-12-17T17:04:47.991Z,-3.79
2022-12-17T17:07:15.848Z,-3.81
2022-12-17T17:09:43.683Z,-3.82
2022-12-17T17:12:13.464Z,-3.74
2022-12-17T17:14:43.902Z,-3.73
2022-12-17T17:17:11.902Z,-4.12
2022-12-17T17:19:39.574Z,-3.85
2022-12-17T17:22:07.274Z,-3.86
2022-12-17T17:24:35.226Z,-3.84
2022-12-17T17:27:02.967Z,-3.88
2022-12-17T17:29:32.032Z,-3.90
2022-12-17T17:32:15.117Z,-3.79
2022-12-17T17:34:43.288Z,-3.29
2022-12-17T17:37:11.207Z,-2.99
2022-12-17T17:39:38.985Z,-2.79
2022-12-17T17:42:07.122Z,-2.68
2022-12-17T17:44:36.497Z,-2.74
2022-12-17T17:47:04.592Z,-2.79
2022-12-17T17:49:32.463Z,-2.88
2022-12-17T17:52:15.639Z,-3.28
2022-12-17T17:54:43.428Z,-3.21
2022-12-17T17:57:11.722Z,-3.48
2022-12-17T17:59:40.938Z,-3.98
2022-12-17T18:02:10.768Z,-3.73
2022-12-17T18:04:39.752Z,-4.08
2022-12-17T18:09:55.281Z,-4.02
2022-12-17T18:12:41.148Z,-3.83
2022-12-17T18:15:14.818Z,-4.34
2022-12-17T18:17:43.626Z,-4.35
2022-12-17T18:20:13.305Z,-4.18
2022-12-17T18:22:41.191Z,-4.18
2022-12-17T18:25:09.387Z,-4.11
2022-12-17T18:27:37.255Z,-4.19
2022-12-17T18:30:05.686Z,-4.16
2022-12-17T18:32:35.153Z,-4.42
2022-12-17T18:35:03.042Z,-4.57
2022-12-17T18:37:31.102Z,-4.54
2022-12-17T18:39:58.838Z,-4.59
2022-12-17T18:42:44.066Z,-4.73
2022-12-17T18:45:11.935Z,-4.48
2022-12-17T18:47:42.476Z,-4.48
2022-12-17T18:50:11.139Z,-4.14
2022-12-17T18:52:39.236Z,-3.89
2022-12-17T18:55:10.768Z,-3.80
2022-12-17T18:57:38.619Z,-3.67
2022-12-17T19:00:07.845Z,-3.62
2022-12-17T19:02:35.801Z,-3.38
2022-12-17T19:05:05.508Z,-3.29
2022-12-17T19:07:33.259Z,-3.42
2022-12-17T19:10:01.038Z,-3.51
2022-12-17T19:12:29.174Z,-3.38
2022-12-17T19:14:56.923Z,-3.48
2022-12-17T19:17:26.422Z,-3.48
2022-12-17T19:19:54.208Z,-3.72
2022-12-17T19:22:23.345Z,-3.83
2022-12-17T19:24:51.127Z,-3.73
2022-12-17T19:27:19.039Z,-3.66
2022-12-17T19:29:49.704Z,-4.01
2022-12-17T19:32:17.892Z,-4.06
2022-12-17T19:34:45.707Z,-4.05
2022-12-17T19:37:13.642Z,-4.06
2022-12-17T19:39:42.813Z,-4.55
2022-12-17T19:42:24.620Z,-4.40
2022-12-17T19:44:53.248Z,-4.44
2022-12-17T19:47:21.319Z,-4.49
2022-12-17T19:49:49.154Z,-4.50
2022-12-17T19:52:18.166Z,-4.25
2022-12-17T19:54:47.222Z,-4.09
2022-12-17T19:57:16.448Z,-4.40
2022-12-17T19:59:44.179Z,-4.63
2022-12-17T20:02:11.999Z,-4.83
2022-12-17T20:04:39.882Z,-4.49
2022-12-17T20:07:07.590Z,-4.59
2022-12-17T20:09:35.386Z,-4.93
2022-12-17T20:12:04.871Z,-4.71
2022-12-17T20:14:34.242Z,-4.76
2022-12-17T20:17:02.688Z,-5.06
2022-12-17T20:19:33.078Z,-5.00
2022-12-17T20:22:03.070Z,-4.86
2022-12-17T20:24:32.328Z,-5.12
2022-12-17T20:27:01.068Z,-5.25
2022-12-17T20:29:31.136Z,-5.21
2022-12-17T20:31:58.901Z,-5.31
2022-12-17T20:34:27.127Z,-5.33
2022-12-17T20:36:55.019Z,-5.12
2022-12-17T20:39:26.997Z,-4.96
2022-12-17T20:41:56.265Z,-5.22
2022-12-17T20:44:24.040Z,-5.72
2022-12-17T20:46:53.419Z,-5.91
2022-12-17T20:49:21.293Z,-5.75
2022-12-17T20:51:48.989Z,-5.97
2022-12-17T20:54:16.709Z,-5.77
2022-12-17T20:56:44.574Z,-5.71
2022-12-17T20:59:16.141Z,-5.92
2022-12-17T21:01:44.282Z,-6.45
2022-12-17T21:04:14.534Z,-6.19
2022-12-17T21:06:44.415Z,-5.96
2022-12-17T21:09:13.886Z,-5.73
2022-12-17T21:11:43.190Z,-5.54
2022-12-17T21:14:13.250Z,-5.55
2022-12-17T21:16:41.382Z,-5.74
2022-12-17T21:19:13.006Z,-5.41
2022-12-17T21:21:42.283Z,-5.76
2022-12-17T21:24:10.960Z,-5.51
2022-12-17T21:26:40.083Z,-5.34
2022-12-17T21:29:09.269Z,-5.70
2022-12-17T21:31:40.304Z,-5.74
2022-12-17T21:34:09.724Z,-5.76
2022-12-17T21:36:37.411Z,-5.71
2022-12-17T21:39:08.932Z,-5.51
2022-12-17T21:41:42.953Z,-5.37
2022-12-17T21:44:15.448Z,-5.69
2022-12-17T21:46:46.745Z,-5.62
2022-12-17T21:49:18.929Z,-5.65
2022-12-17T21:51:46.882Z,-5.37
2022-12-17T21:54:19.842Z,-5.13
2022-12-17T21:56:48.268Z,-4.94
2022-12-17T21:59:16.068Z,-4.75
2022-12-17T22:01:43.984Z,-4.94
2022-12-17T22:04:11.994Z,-5.10
2022-12-17T22:06:43.572Z,-5.24
2022-12-17T22:09:29.302Z,-5.32
2022-12-17T22:12:15.802Z,-5.28
2022-12-17T22:14:43.898Z,-5.52
2022-12-17T22:17:11.611Z,-5.32
2022-12-17T22:19:39.535Z,-5.23
2022-12-17T22:22:07.252Z,-5.49
2022-12-17T22:24:36.858Z,-5.52
2022-12-17T22:27:09.395Z,-5.58
2022-12-17T22:29:54.863Z,-5.41
2022-12-17T22:32:40.589Z,-5.46
2022-12-17T22:36:36.826Z,-5.74
2022-12-17T22:42:50.407Z,-6.08
2022-12-17T22:44:32.050Z,-6.30
2022-12-17T22:44:46.627Z,-6.12
2022-12-17T22:46:22.718Z,-6.31
2022-12-17T22:48:50.557Z,-6.22
2022-12-17T22:51:30.389Z,-6.43
2022-12-17T22:54:02.509Z,-6.45
2022-12-17T22:56:42.846Z,-6.20
2022-12-17T22:59:20.856Z,-6.08
2022-12-17T23:01:48.618Z,-6.15
2022-12-17T23:04:17.572Z,-6.53
2022-12-17T23:06:46.811Z,-6.32
2022-12-17T23:09:18.167Z,-6.46
2022-12-17T23:11:48.577Z,-6.13
2022-12-17T23:14:17.307Z,-5.66
2022-12-17T23:16:45.876Z,-5.37
2022-12-17T23:19:14.301Z,-5.21
2022-12-17T23:21:42.129Z,-5.46
2022-12-17T23:24:10.157Z,-5.26
2022-12-17T23:26:39.785Z,-5.10
2022-12-17T23:29:19.122Z,-4.98
2022-12-17T23:31:47.559Z,-5.06
2022-12-17T23:34:15.523Z,-5.42
2022-12-17T23:36:43.347Z,-5.30
2022-12-17T23:39:11.109Z,-5.76
2022-12-17T23:41:38.964Z,-5.74
2022-12-17T23:44:07.145Z,-5.74
2022-12-17T23:46:36.308Z,-5.92
2022-12-17T23:49:06.329Z,-6.38
2022-12-17T23:51:34.443Z,-6.23
2022-12-17T23:54:02.187Z,-6.15
2022-12-17T23:56:30.050Z,-6.32
2022-12-17T23:59:00.225Z,-6.63
