createdAt,value
2022-08-17T00:02:26.108Z,11.50
2022-08-17T00:04:54.712Z,12.00
2022-08-17T00:07:23.210Z,8.75
2022-08-17T00:09:52.646Z,12.00
2022-08-17T00:12:43.513Z,9.25
2022-08-17T00:15:11.026Z,9.00
2022-08-17T00:17:39.637Z,13.00
2022-08-17T00:20:08.746Z,9.00
2022-08-17T00:22:36.937Z,9.50
2022-08-17T00:25:08.433Z,9.00
2022-08-17T00:27:36.994Z,5.50
2022-08-17T00:30:05.818Z,5.00
2022-08-17T00:33:15.194Z,8.00
2022-08-17T00:35:27.839Z,9.00
2022-08-17T00:37:55.832Z,7.25
2022-08-17T00:40:25.259Z,9.00
2022-08-17T00:42:53.813Z,9.00
2022-08-17T00:45:23.185Z,8.00
2022-08-17T00:47:51.205Z,7.75
2022-08-17T00:50:19.755Z,7.25
2022-08-17T00:52:52.529Z,7.00
2022-08-17T00:55:20.566Z,5.75
2022-08-17T00:57:54.753Z,6.00
2022-08-17T01:00:26.927Z,6.75
2022-08-17T01:02:56.405Z,8.00
2022-08-17T01:05:25.868Z,6.00
2022-08-17T01:07:53.883Z,6.25
2022-08-17T01:11:00.678Z,8.50
2022-08-17T01:13:13.627Z,6.00
2022-08-17T01:15:46.068Z,8.50
2022-08-17T01:18:14.508Z,7.75
2022-08-17T01:20:48.135Z,8.50
2022-08-17T01:23:20.525Z,7.25
2022-08-17T01:25:49.382Z,8.00
2022-08-17T01:28:53.449Z,8.50
2022-08-17T01:31:06.469Z,8.00
2022-08-17T01:33:34.737Z,9.00
2022-08-17T01:36:03.649Z,8.00
2022-08-17T01:38:33.110Z,8.00
2022-08-17T01:41:02.636Z,9.00
2022-08-17T01:43:32.144Z,8.50
2022-08-17T01:46:03.624Z,4.50
2022-08-17T01:48:32.819Z,8.75
2022-08-17T01:51:01.123Z,8.50
2022-08-17T01:53:33.238Z,5.25
2022-08-17T01:56:02.836Z,8.75
2022-08-17T01:58:30.706Z,6.00
2022-08-17T02:01:01.067Z,9.00
2022-08-17T02:03:29.655Z,8.00
2022-08-17T02:05:57.813Z,8.75
2022-08-17T02:08:39.300Z,8.25
2022-08-17T02:11:17.053Z,11.25
2022-08-17T02:13:45.043Z,5.50
2022-08-17T02:16:13.514Z,7.50
2022-08-17T02:18:41.866Z,8.00
2022-08-17T02:21:10.156Z,7.00
2022-08-17T02:23:40.584Z,5.00
2022-08-17T02:26:08.512Z,6.00
2022-08-17T02:28:53.683Z,9.00
2022-08-17T02:31:22.521Z,9.00
2022-08-17T02:33:56.866Z,5.00
2022-08-17T02:36:33.242Z,8.00
2022-08-17T02:39:01.965Z,6.00
2022-08-17T02:41:29.803Z,7.50
2022-08-17T02:43:59.233Z,5.00
2022-08-17T02:46:27.164Z,9.00
2022-08-17T02:48:55.044Z,8.25
2022-08-17T02:51:23.491Z,7.00
2022-08-17T02:53:51.405Z,9.00
2022-08-17T02:56:19.308Z,8.00
2022-08-17T02:58:47.630Z,5.00
2022-08-17T03:01:17.075Z,8.50
2022-08-17T03:03:45.283Z,9.00
2022-08-17T03:06:13.420Z,8.00
2022-08-17T03:08:41.419Z,7.50
2022-08-17T03:11:09.293Z,8.50
2022-08-17T03:13:37.337Z,8.00
2022-08-17T03:16:05.757Z,6.00
2022-08-17T03:18:35.092Z,8.00
2022-08-17T03:21:04.429Z,5.75
2022-08-17T03:23:32.898Z,8.00
2022-08-17T03:26:01.214Z,9.25
2022-08-17T03:28:30.711Z,9.00
2022-08-17T03:30:58.593Z,8.00
2022-08-17T03:33:26.444Z,8.50
2022-08-17T03:35:55.752Z,7.00
2022-08-17T03:38:23.662Z,9.00
2022-08-17T03:40:56.942Z,8.75
2022-08-17T03:43:28.850Z,8.75
2022-08-17T03:46:27.845Z,9.00
2022-08-17T03:49:19.936Z,8.25
2022-08-17T03:52:06.951Z,6.50
2022-08-17T03:54:48.928Z,8.00
2022-08-17T03:57:16.928Z,5.50
2022-08-17T03:59:45.245Z,9.75
2022-08-17T04:02:15.352Z,6.00
2022-08-17T04:04:43.547Z,8.00
2022-08-17T04:07:12.876Z,8.25
2022-08-17T04:09:40.805Z,9.00
2022-08-17T04:12:08.947Z,8.00
2022-08-17T04:14:52.149Z,9.00
2022-08-17T04:17:22.233Z,8.00
2022-08-17T04:19:50.468Z,7.00
2022-08-17T04:22:30.009Z,8.25
2022-08-17T04:25:02.063Z,9.25
2022-08-17T04:27:29.959Z,5.00
2022-08-17T04:29:58.572Z,9.50
2022-08-17T04:33:05.221Z,8.00
2022-08-17T04:35:18.326Z,8.00
2022-08-17T04:37:48.048Z,6.00
2022-08-17T04:40:33.440Z,5.00
2022-08-17T04:43:02.854Z,8.75
2022-08-17T04:45:32.181Z,8.50
2022-08-17T04:48:00.646Z,7.00
2022-08-17T04:50:29.004Z,6.00
2022-08-17T04:52:58.630Z,8.00
2022-08-17T04:55:26.802Z,8.50
2022-08-17T04:57:54.887Z,8.00
2022-08-17T05:00:25.723Z,8.25
2022-08-17T05:02:55.595Z,8.25
2022-08-17T05:05:25.171Z,8.75
2022-08-17T05:07:56.356Z,9.75
2022-08-17T05:10:26.005Z,9.00
2022-08-17T05:12:59.247Z,7.50
2022-08-17T05:15:27.410Z,8.00
2022-08-17T05:17:55.363Z,5.00
2022-08-17T05:20:23.610Z,8.00
2022-08-17T05:22:51.956Z,8.50
2022-08-17T05:25:24.967Z,8.50
2022-08-17T05:27:56.679Z,9.00
2022-08-17T05:30:26.753Z,9.00
2022-08-17T05:32:57.105Z,6.00
2022-08-17T05:35:26.570Z,8.25
2022-08-17T05:37:55.211Z,8.50
2022-08-17T05:40:26.511Z,8.25
2022-08-17T05:43:09.328Z,9.25
2022-08-17T05:45:54.715Z,6.75
2022-08-17T05:48:36.747Z,8.00
2022-08-17T05:51:21.922Z,9.00
2022-08-17T05:53:55.201Z,5.00
2022-08-17T05:56:29.856Z,6.00
2022-08-17T05:59:06.143Z,6.25
2022-08-17T06:01:36.700Z,7.25
2022-08-17T06:04:12.432Z,7.75
2022-08-17T06:06:41.983Z,3.25
2022-08-17T06:09:35.557Z,9.25
2022-08-17T06:12:09.953Z,8.75
2022-08-17T06:14:52.417Z,6.00
2022-08-17T06:17:21.975Z,8.50
2022-08-17T06:19:52.644Z,7.25
2022-08-17T06:22:21.828Z,10.00
2022-08-17T06:24:53.394Z,7.00
2022-08-17T06:27:25.055Z,7.00
2022-08-17T06:29:58.789Z,8.00
2022-08-17T06:32:26.780Z,5.25
2022-08-17T06:34:55.323Z,8.50
2022-08-17T06:37:44.172Z,8.25
2022-08-17T06:40:23.229Z,7.00
2022-08-17T06:43:05.488Z,7.75
2022-08-17T06:45:38.776Z,8.75
2022-08-17T06:48:10.915Z,8.25
2022-08-17T06:50:40.791Z,7.00
2022-08-17T06:53:13.235Z,6.75
2022-08-17T06:55:45.294Z,8.50
2022-08-17T06:58:16.165Z,9.50
2022-08-17T07:00:47.332Z,7.00
2022-08-17T07:03:19.108Z,7.50
2022-08-17T07:05:48.664Z,8.50
2022-08-17T07:08:19.572Z,6.00
2022-08-17T07:10:48.321Z,10.00
2022-08-17T07:13:32.457Z,8.00
2022-08-17T07:16:17.259Z,6.75
2022-08-17T07:18:45.349Z,6.75
2022-08-17T07:21:26.235Z,6.50
2022-08-17T07:24:03.668Z,7.75
2022-08-17T07:26:31.597Z,7.50
2022-08-17T07:29:01.014Z,8.75
2022-08-17T07:31:31.612Z,8.00
2022-08-17T07:34:01.972Z,8.00
2022-08-17T07:36:33.932Z,7.40
2022-08-17T07:39:03.380Z,8.00
2022-08-17T07:41:57.452Z,6.50
2022-08-17T07:44:24.351Z,11.00
2022-08-17T07:47:11.653Z,7.00
2022-08-17T07:49:41.238Z,4.00
2022-08-17T07:52:24.131Z,7.00
2022-08-17T07:54:59.697Z,6.60
2022-08-17T07:57:35.542Z,8.00
2022-08-17T08:00:19.636Z,8.40
2022-08-17T08:03:03.462Z,6.80
2022-08-17T08:05:49.727Z,8.40
2022-08-17T08:08:36.666Z,9.60
2022-08-17T08:11:07.464Z,7.00
2022-08-17T08:13:35.814Z,9.80
2022-08-17T08:16:22.697Z,7.60
2022-08-17T08:18:56.870Z,7.00
2022-08-17T08:21:33.226Z,9.60
2022-08-17T08:24:06.952Z,7.00
2022-08-17T08:26:37.469Z,8.00
2022-08-17T08:29:09.875Z,8.00
2022-08-17T08:31:48.077Z,8.60
2022-08-17T08:34:58.735Z,8.20
2022-08-17T08:37:22.741Z,7.00
2022-08-17T08:39:58.915Z,9.60
2022-08-17T08:42:32.417Z,8.40
2022-08-17T08:45:05.495Z,6.00
2022-08-17T08:47:44.591Z,7.60
2022-08-17T08:50:37.221Z,8.60
2022-08-17T08:53:28.800Z,9.00
2022-08-17T08:56:03.013Z,8.40
2022-08-17T08:58:41.821Z,8.00
2022-08-17T09:01:16.648Z,8.60
2022-08-17T09:04:24.068Z,10.00
2022-08-17T09:07:01.058Z,9.00
2022-08-17T09:09:37.151Z,9.00
2022-08-17T09:12:07.814Z,8.60
2022-08-17T09:14:45.452Z,7.20
2022-08-17T09:17:16.507Z,7.50
2022-08-17T09:19:48.493Z,10.25
2022-08-17T09:22:25.245Z,8.00
2022-08-17T09:24:57.367Z,8.00
2022-08-17T09:27:28.368Z,7.20
2022-08-17T09:29:58.853Z,9.00
2022-08-17T09:32:33.952Z,9.00
2022-08-17T09:35:05.172Z,11.25
2022-08-17T09:37:39.268Z,9.00
2022-08-17T09:40:10.919Z,11.00
2022-08-17T09:42:43.189Z,11.00
2022-08-17T09:45:24.676Z,11.75
2022-08-17T09:47:57.727Z,10.00
2022-08-17T09:51:03.747Z,10.25
2022-08-17T09:53:16.899Z,10.00
2022-08-17T09:56:00.031Z,11.50
2022-08-17T09:58:33.093Z,10.25
2022-08-17T10:01:04.314Z,11.00
2022-08-17T10:03:41.657Z,13.00
2022-08-17T10:06:13.317Z,15.00
2022-08-17T10:08:45.471Z,12.75
2022-08-17T10:11:20.095Z,12.00
2022-08-17T10:13:52.896Z,11.75
2022-08-17T10:16:26.007Z,12.50
2022-08-17T10:19:03.741Z,12.75
2022-08-17T10:21:49.511Z,15.00
2022-08-17T10:25:21.197Z,12.75
2022-08-17T10:27:42.913Z,12.25
2022-08-17T10:30:13.957Z,13.50
2022-08-17T10:32:46.758Z,15.00
2022-08-17T10:35:34.057Z,13.25
2022-08-17T10:38:26.600Z,11.50
2022-08-17T10:40:58.471Z,14.50
2022-08-17T10:43:39.686Z,11.25
2022-08-17T10:46:31.094Z,13.25
2022-08-17T10:49:34.042Z,15.50
2022-08-17T10:52:03.195Z,14.00
2022-08-17T10:54:42.987Z,13.25
2022-08-17T10:57:38.125Z,14.75
2022-08-17T11:00:16.434Z,15.00
2022-08-17T11:02:49.873Z,16.00
2022-08-17T11:05:45.217Z,16.00
2022-08-17T11:08:39.203Z,16.25
2022-08-17T11:11:21.087Z,16.50
2022-08-17T11:13:53.504Z,17.50
2022-08-17T11:16:45.722Z,16.75
2022-08-17T11:19:26.438Z,18.25
2022-08-17T11:22:19.643Z,17.25
2022-08-17T11:24:48.181Z,15.75
2022-08-17T11:27:24.849Z,16.50
2022-08-17T11:30:01.850Z,16.50
2022-08-17T11:32:38.511Z,16.25
2022-08-17T11:35:29.702Z,15.50
2022-08-17T11:38:10.849Z,18.00
2022-08-17T11:40:56.469Z,17.00
2022-08-17T11:43:50.727Z,18.25
2022-08-17T11:46:25.548Z,17.75
2022-08-17T11:49:18.474Z,18.75
2022-08-17T11:52:10.071Z,14.75
2022-08-17T11:54:46.662Z,19.00
2022-08-17T11:58:06.893Z,19.00
2022-08-17T12:00:58.161Z,17.50
2022-08-17T12:03:55.928Z,17.00
2022-08-17T12:07:00.065Z,15.00
2022-08-17T12:09:31.197Z,14.00
2022-08-17T12:12:14.821Z,17.00
2022-08-17T12:15:08.805Z,19.75
2022-08-17T12:17:52.057Z,17.25
2022-08-17T12:20:24.555Z,16.00
2022-08-17T12:22:56.525Z,18.00
2022-08-17T12:25:27.227Z,15.25
2022-08-17T12:28:05.308Z,14.75
2022-08-17T12:30:33.846Z,18.25
2022-08-17T12:33:01.886Z,14.50
2022-08-17T12:35:35.327Z,18.75
2022-08-17T12:38:03.735Z,19.50
2022-08-17T12:40:32.813Z,15.00
2022-08-17T12:43:01.676Z,18.20
2022-08-17T12:45:30.567Z,18.20
2022-08-17T12:48:02.833Z,17.40
2022-08-17T12:50:32.493Z,17.40
2022-08-17T12:53:02.476Z,16.80
2022-08-17T12:55:32.588Z,17.60
2022-08-17T12:58:02.282Z,19.00
2022-08-17T13:00:31.758Z,17.00
2022-08-17T13:03:02.327Z,13.00
2022-08-17T13:05:36.002Z,17.00
2022-08-17T13:08:06.104Z,18.20
2022-08-17T13:10:35.258Z,16.40
2022-08-17T13:13:06.430Z,16.60
2022-08-17T13:15:44.769Z,17.20
2022-08-17T13:18:34.975Z,16.00
2022-08-17T13:21:04.296Z,16.00
2022-08-17T13:23:32.566Z,16.20
2022-08-17T13:26:03.808Z,16.40
2022-08-17T13:28:36.339Z,16.60
2022-08-17T13:31:26.320Z,12.00
2022-08-17T13:34:12.827Z,14.40
2022-08-17T13:36:42.329Z,12.80
2022-08-17T13:39:15.961Z,11.80
2022-08-17T13:41:44.186Z,15.40
2022-08-17T13:44:31.423Z,12.00
2022-08-17T13:46:59.640Z,17.40
2022-08-17T13:49:48.490Z,15.00
2022-08-17T13:52:40.405Z,16.00
2022-08-17T13:55:10.030Z,15.40
2022-08-17T13:57:37.972Z,14.00
2022-08-17T14:00:12.065Z,14.40
2022-08-17T14:02:39.921Z,21.00
2022-08-17T14:05:08.282Z,13.00
2022-08-17T14:07:41.870Z,17.00
2022-08-17T14:10:13.698Z,15.20
2022-08-17T14:12:43.561Z,14.20
2022-08-17T14:15:12.389Z,18.60
2022-08-17T14:17:40.382Z,16.60
2022-08-17T14:20:10.799Z,16.40
2022-08-17T14:22:42.450Z,13.00
2022-08-17T14:25:11.957Z,14.40
2022-08-17T14:27:52.132Z,17.20
2022-08-17T14:30:22.028Z,18.40
2022-08-17T14:32:51.995Z,19.25
2022-08-17T14:35:22.029Z,16.20
2022-08-17T14:37:51.534Z,17.80
2022-08-17T14:40:22.750Z,19.00
2022-08-17T14:42:53.113Z,20.00
2022-08-17T14:45:32.003Z,16.00
2022-08-17T14:48:01.355Z,18.20
2022-08-17T14:50:29.292Z,19.80
2022-08-17T14:53:01.442Z,21.25
2022-08-17T14:55:31.284Z,17.00
2022-08-17T14:57:59.447Z,20.00
2022-08-17T15:00:28.765Z,21.25
2022-08-17T15:02:58.777Z,19.25
2022-08-17T15:05:31.640Z,22.75
2022-08-17T15:08:01.608Z,19.75
2022-08-17T15:10:29.691Z,22.25
2022-08-17T15:12:58.201Z,22.25
2022-08-17T15:15:26.400Z,23.50
2022-08-17T15:17:55.201Z,23.00
2022-08-17T15:20:25.455Z,24.00
2022-08-17T15:22:55.665Z,25.00
2022-08-17T15:25:26.769Z,19.75
2022-08-17T15:27:56.098Z,23.50
2022-08-17T15:30:24.325Z,23.75
2022-08-17T15:32:54.946Z,22.50
2022-08-17T15:35:28.360Z,25.00
2022-08-17T15:37:58.173Z,23.00
2022-08-17T15:40:28.002Z,25.50
2022-08-17T15:42:57.769Z,25.50
2022-08-17T15:45:28.362Z,24.25
2022-08-17T15:47:56.311Z,23.00
2022-08-17T15:50:24.343Z,25.75
2022-08-17T15:52:59.220Z,23.00
2022-08-17T15:55:30.264Z,27.50
2022-08-17T15:57:58.729Z,21.00
2022-08-17T16:00:28.511Z,26.25
2022-08-17T16:03:45.182Z,24.25
2022-08-17T16:05:45.092Z,25.25
2022-08-17T16:08:20.053Z,25.50
2022-08-17T16:10:50.363Z,26.25
2022-08-17T16:13:20.011Z,23.00
2022-08-17T16:15:56.560Z,23.00
2022-08-17T16:18:26.517Z,24.50
2022-08-17T16:20:55.148Z,23.00
2022-08-17T16:23:23.234Z,21.25
2022-08-17T16:25:54.258Z,20.50
2022-08-17T16:28:30.841Z,23.50
2022-08-17T16:31:08.062Z,25.00
2022-08-17T16:33:37.438Z,21.00
2022-08-17T16:36:05.833Z,23.00
2022-08-17T16:38:34.277Z,23.75
2022-08-17T16:41:03.694Z,21.25
2022-08-17T16:43:32.742Z,24.00
2022-08-17T16:46:02.810Z,23.25
2022-08-17T16:48:31.057Z,23.50
2022-08-17T16:51:03.150Z,22.75
2022-08-17T16:53:32.529Z,23.00
2022-08-17T16:56:03.104Z,23.75
2022-08-17T16:58:35.888Z,23.75
2022-08-17T17:01:05.602Z,22.25
2022-08-17T17:03:33.518Z,23.75
2022-08-17T17:06:07.366Z,24.50
2022-08-17T17:08:39.512Z,26.00
2022-08-17T17:11:13.985Z,28.25
2022-08-17T17:13:45.610Z,28.25
2022-08-17T17:16:19.479Z,29.25
2022-08-17T17:18:56.515Z,28.50
2022-08-17T17:21:26.447Z,25.25
2022-08-17T17:23:56.891Z,27.00
2022-08-17T17:26:33.324Z,28.75
2022-08-17T17:29:24.578Z,25.50
2022-08-17T17:31:58.351Z,25.50
2022-08-17T17:34:26.326Z,28.25
2022-08-17T17:36:57.362Z,28.50
2022-08-17T17:39:36.504Z,31.00
2022-08-17T17:42:10.157Z,28.25
2022-08-17T17:44:41.414Z,27.25
2022-08-17T17:47:09.949Z,30.25
2022-08-17T17:49:40.241Z,29.50
2022-08-17T17:52:15.581Z,28.25
2022-08-17T17:54:55.206Z,25.75
2022-08-17T17:57:26.330Z,30.00
2022-08-17T17:59:59.414Z,28.00
2022-08-17T18:02:53.817Z,29.00
2022-08-17T18:05:34.230Z,28.75
2022-08-17T18:08:10.653Z,30.00
2022-08-17T18:10:43.150Z,28.25
2022-08-17T18:13:20.020Z,29.75
2022-08-17T18:15:53.060Z,27.50
2022-08-17T18:18:40.785Z,25.00
2022-08-17T18:21:15.927Z,29.50
2022-08-17T18:23:57.030Z,28.00
2022-08-17T18:26:46.616Z,29.50
2022-08-17T18:29:26.617Z,29.75
2022-08-17T18:32:27.523Z,28.00
2022-08-17T18:34:57.532Z,31.00
2022-08-17T18:37:45.349Z,31.00
2022-08-17T18:40:28.602Z,29.25
2022-08-17T18:43:25.600Z,30.00
2022-08-17T18:45:54.548Z,31.00
2022-08-17T18:48:26.662Z,30.00
2022-08-17T18:50:55.637Z,30.50
2022-08-17T18:53:33.537Z,29.00
2022-08-17T18:56:22.520Z,31.00
2022-08-17T18:59:00.007Z,26.00
2022-08-17T19:01:46.962Z,30.25
2022-08-17T19:04:34.492Z,31.25
2022-08-17T19:07:09.175Z,29.00
2022-08-17T19:09:39.624Z,31.25
2022-08-17T19:12:09.550Z,33.25
2022-08-17T19:14:38.080Z,30.25
2022-08-17T19:17:07.399Z,30.25
2022-08-17T19:19:39.314Z,32.00
2022-08-17T19:22:14.574Z,30.25
2022-08-17T19:25:03.726Z,30.75
2022-08-17T19:27:41.788Z,31.25
2022-08-17T19:30:15.012Z,31.00
2022-08-17T19:32:43.036Z,31.25
2022-08-17T19:35:17.342Z,32.00
2022-08-17T19:37:51.724Z,30.25
2022-08-17T19:40:51.249Z,28.00
2022-08-17T19:43:17.649Z,31.75
2022-08-17T19:45:54.227Z,28.25
2022-08-17T19:48:26.317Z,28.40
2022-08-17T19:51:01.552Z,27.25
2022-08-17T19:54:01.798Z,30.75
2022-08-17T19:56:32.744Z,31.75
2022-08-17T19:59:08.264Z,29.50
2022-08-17T20:01:41.605Z,31.00
2022-08-17T20:04:12.513Z,30.00
2022-08-17T20:06:44.229Z,30.00
2022-08-17T20:09:16.359Z,27.00
2022-08-17T20:11:46.968Z,29.60
2022-08-17T20:14:16.144Z,30.00
2022-08-17T20:16:44.734Z,35.40
2022-08-17T20:19:20.505Z,30.25
2022-08-17T20:21:53.726Z,31.80
2022-08-17T20:24:29.760Z,30.80
2022-08-17T20:27:01.514Z,29.75
2022-08-17T20:29:39.836Z,31.00
2022-08-17T20:32:25.267Z,26.50
2022-08-17T20:35:04.364Z,30.00
2022-08-17T20:37:34.306Z,32.00
2022-08-17T20:40:23.565Z,30.75
2022-08-17T20:42:51.995Z,30.25
2022-08-17T20:45:58.199Z,30.20
2022-08-17T20:48:38.090Z,28.80
2022-08-17T20:51:26.016Z,26.00
2022-08-17T20:54:28.166Z,28.25
2022-08-17T20:56:57.992Z,29.60
2022-08-17T21:00:13.744Z,27.75
2022-08-17T21:02:44.551Z,28.75
2022-08-17T21:05:30.673Z,31.60
2022-08-17T21:08:01.139Z,30.60
2022-08-17T21:10:39.455Z,28.40
2022-08-17T21:13:38.540Z,27.50
2022-08-17T21:16:11.496Z,31.40
2022-08-17T21:18:41.676Z,28.80
2022-08-17T21:21:26.281Z,30.80
2022-08-17T21:24:06.154Z,32.20
2022-08-17T21:26:50.652Z,30.00
2022-08-17T21:29:31.827Z,31.00
2022-08-17T21:32:23.766Z,30.20
2022-08-17T21:35:24.530Z,29.40
2022-08-17T21:37:54.184Z,30.00
2022-08-17T21:40:25.335Z,31.80
2022-08-17T21:42:56.175Z,30.80
2022-08-17T21:45:27.305Z,31.40
2022-08-17T21:48:09.336Z,31.60
2022-08-17T21:50:37.681Z,31.20
2022-08-17T21:53:06.256Z,27.80
2022-08-17T21:55:34.364Z,29.20
2022-08-17T21:58:14.125Z,28.80
2022-08-17T22:00:44.465Z,30.80
2022-08-17T22:03:25.937Z,31.00
2022-08-17T22:05:53.798Z,29.00
2022-08-17T22:08:23.151Z,31.20
2022-08-17T22:10:51.599Z,29.80
2022-08-17T22:13:24.408Z,28.80
2022-08-17T22:16:28.060Z,29.00
2022-08-17T22:18:57.773Z,30.20
2022-08-17T22:21:25.932Z,31.80
2022-08-17T22:24:04.289Z,27.40
2022-08-17T22:27:00.831Z,30.20
2022-08-17T22:29:57.548Z,28.40
2022-08-17T22:32:34.501Z,28.80
2022-08-17T22:35:34.535Z,30.80
2022-08-17T22:38:27.774Z,30.00
2022-08-17T22:40:57.491Z,30.40
2022-08-17T22:43:28.536Z,22.00
2022-08-17T22:45:58.962Z,31.20
2022-08-17T22:48:27.777Z,31.00
2022-08-17T22:51:04.845Z,27.20
2022-08-17T22:54:04.503Z,31.80
2022-08-17T22:56:49.971Z,27.80
2022-08-17T22:59:35.047Z,25.80
2022-08-17T23:02:24.944Z,30.80
2022-08-17T23:04:54.585Z,25.00
2022-08-17T23:07:23.016Z,29.20
2022-08-17T23:09:52.386Z,28.20
2022-08-17T23:12:24.428Z,30.00
2022-08-17T23:14:56.853Z,29.80
2022-08-17T23:17:27.597Z,26.00
2022-08-17T23:19:57.212Z,29.80
2022-08-17T23:22:25.339Z,31.20
2022-08-17T23:24:53.348Z,29.00
2022-08-17T23:27:22.187Z,29.00
2022-08-17T23:29:50.559Z,31.20
2022-08-17T23:32:18.565Z,30.40
2022-08-17T23:34:49.547Z,32.80
2022-08-17T23:37:18.291Z,29.00
2022-08-17T23:39:46.394Z,28.60
2022-08-17T23:42:16.322Z,26.00
2022-08-17T23:44:44.794Z,25.40
2022-08-17T23:47:13.103Z,30.80
2022-08-17T23:49:42.125Z,32.20
2022-08-17T23:52:12.696Z,29.20
2022-08-17T23:54:44.680Z,36.60
2022-08-17T23:57:15.410Z,29.20
2022-08-17T23:59:43.920Z,26.40
