createdAt,value
2018-05-02T00:02:20.539Z,99.90
2018-05-02T00:04:46.726Z,99.90
2018-05-02T00:07:12.910Z,99.90
2018-05-02T00:09:39.090Z,99.90
2018-05-02T00:12:05.258Z,99.90
2018-05-02T00:16:59.400Z,99.90
2018-05-02T00:19:25.584Z,99.90
2018-05-02T00:21:51.783Z,99.90
2018-05-02T00:24:17.952Z,99.90
2018-05-02T00:26:45.219Z,99.90
2018-05-02T00:29:11.383Z,99.90
2018-05-02T00:31:37.550Z,99.90
2018-05-02T00:34:03.731Z,99.90
2018-05-02T00:36:29.874Z,99.90
2018-05-02T00:38:56.100Z,99.90
2018-05-02T00:41:22.289Z,99.90
2018-05-02T00:43:48.501Z,99.90
2018-05-02T00:46:14.673Z,99.90
2018-05-02T00:48:54.123Z,99.90
2018-05-02T00:53:48.237Z,99.90
2018-05-02T00:56:14.383Z,99.90
2018-05-02T00:58:40.568Z,99.90
2018-05-02T01:01:06.732Z,99.90
2018-05-02T01:06:00.811Z,99.90
2018-05-02T01:08:26.964Z,99.90
2018-05-02T01:10:53.161Z,99.90
2018-05-02T01:13:19.356Z,99.90
2018-05-02T01:15:45.586Z,99.90
2018-05-02T01:18:11.739Z,99.90
2018-05-02T01:20:37.992Z,99.90
2018-05-02T01:23:04.210Z,99.90
2018-05-02T01:25:30.365Z,99.90
2018-05-02T01:27:56.551Z,99.90
2018-05-02T01:30:22.714Z,99.90
2018-05-02T01:32:50.054Z,99.90
2018-05-02T01:35:17.335Z,99.90
2018-05-02T01:37:43.525Z,99.90
2018-05-02T01:40:09.695Z,99.90
2018-05-02T01:42:36.035Z,99.90
2018-05-02T01:45:03.343Z,99.90
2018-05-02T01:47:29.598Z,99.90
2018-05-02T01:52:23.630Z,99.90
2018-05-02T01:54:49.863Z,99.90
2018-05-02T01:57:17.142Z,99.90
2018-05-02T01:59:43.350Z,99.90
2018-05-02T02:02:09.610Z,99.90
2018-05-02T02:04:35.766Z,99.90
2018-05-02T02:07:01.962Z,99.90
2018-05-02T02:09:29.218Z,99.90
2018-05-02T02:11:55.421Z,99.90
2018-05-02T02:14:21.611Z,99.90
2018-05-02T02:16:47.773Z,99.90
2018-05-02T02:19:13.934Z,99.90
2018-05-02T02:21:40.110Z,99.90
2018-05-02T02:24:06.258Z,99.90
2018-05-02T02:26:32.434Z,99.90
2018-05-02T02:28:58.600Z,99.90
2018-05-02T02:33:52.716Z,99.90
2018-05-02T02:36:18.871Z,99.90
2018-05-02T02:38:46.559Z,99.90
2018-05-02T02:41:12.711Z,99.90
2018-05-02T02:43:38.923Z,99.90
2018-05-02T02:46:05.132Z,99.90
2018-05-02T02:48:31.290Z,99.90
2018-05-02T02:53:25.390Z,99.90
2018-05-02T02:55:51.601Z,99.90
2018-05-02T02:58:17.777Z,99.90
2018-05-02T03:00:44.026Z,99.90
2018-05-02T03:03:10.195Z,99.90
2018-05-02T03:05:37.478Z,99.90
2018-05-02T03:08:03.679Z,99.90
2018-05-02T03:10:29.833Z,99.90
2018-05-02T03:12:56.025Z,99.90
2018-05-02T03:15:22.232Z,99.90
2018-05-02T03:17:48.412Z,99.90
2018-05-02T03:20:14.571Z,99.90
2018-05-02T03:22:40.741Z,99.90
2018-05-02T03:25:06.954Z,99.90
2018-05-02T03:27:33.106Z,99.90
2018-05-02T03:29:59.299Z,99.90
2018-05-02T03:32:25.485Z,99.90
2018-05-02T03:37:19.526Z,99.90
2018-05-02T03:39:45.691Z,99.90
2018-05-02T03:42:11.878Z,99.90
2018-05-02T03:47:05.952Z,99.90
2018-05-02T03:49:32.129Z,99.90
2018-05-02T03:51:58.294Z,99.90
2018-05-02T03:54:24.494Z,99.90
2018-05-02T03:56:50.643Z,99.90
2018-05-02T03:59:16.841Z,99.90
2018-05-02T04:01:55.434Z,99.90
2018-05-02T04:04:33.831Z,99.90
2018-05-02T04:07:14.932Z,99.90
2018-05-02T04:09:41.123Z,99.90
2018-05-02T04:12:07.312Z,99.90
2018-05-02T04:14:33.547Z,99.90
2018-05-02T04:16:59.704Z,99.90
2018-05-02T04:19:26.994Z,99.90
2018-05-02T04:21:53.155Z,99.90
2018-05-02T04:24:20.430Z,99.90
2018-05-02T04:26:49.733Z,99.90
2018-05-02T04:29:18.364Z,99.90
2018-05-02T04:31:47.081Z,99.90
2018-05-02T04:34:15.552Z,99.90
2018-05-02T04:36:43.992Z,99.90
2018-05-02T04:39:10.160Z,99.90
2018-05-02T04:41:36.346Z,99.90
2018-05-02T04:44:02.514Z,99.90
2018-05-02T04:46:28.686Z,99.90
2018-05-02T04:48:54.838Z,99.90
2018-05-02T04:51:21.026Z,99.90
2018-05-02T04:53:48.295Z,99.90
2018-05-02T04:56:14.442Z,99.90
2018-05-02T04:58:40.618Z,99.90
2018-05-02T05:01:06.758Z,99.90
2018-05-02T05:03:32.950Z,99.90
2018-05-02T05:05:59.808Z,99.90
2018-05-02T05:08:25.982Z,99.90
2018-05-02T05:10:52.135Z,99.90
2018-05-02T05:13:18.314Z,99.90
2018-05-02T05:15:44.542Z,99.90
2018-05-02T05:18:10.710Z,99.90
2018-05-02T05:20:36.874Z,99.90
2018-05-02T05:23:03.051Z,99.90
2018-05-02T05:25:29.199Z,99.90
2018-05-02T05:27:55.368Z,99.90
2018-05-02T05:32:49.382Z,99.90
2018-05-02T05:35:15.769Z,99.90
2018-05-02T05:37:42.071Z,99.90
2018-05-02T05:40:08.266Z,99.90
2018-05-02T05:42:34.566Z,99.90
2018-05-02T05:45:00.717Z,99.90
2018-05-02T05:47:26.894Z,99.90
2018-05-02T05:49:53.158Z,99.90
2018-05-02T05:52:19.329Z,99.90
2018-05-02T05:54:45.492Z,99.90
2018-05-02T05:57:11.679Z,99.90
2018-05-02T05:59:37.822Z,99.90
2018-05-02T06:02:03.994Z,99.90
2018-05-02T06:04:31.284Z,99.90
2018-05-02T06:06:57.650Z,99.90
2018-05-02T06:09:23.810Z,99.90
2018-05-02T06:11:50.073Z,99.90
2018-05-02T06:16:44.136Z,99.90
2018-05-02T06:19:11.419Z,99.90
2018-05-02T06:21:37.606Z,99.90
2018-05-02T06:24:03.762Z,99.90
2018-05-02T06:26:29.942Z,99.90
2018-05-02T06:28:56.087Z,99.90
2018-05-02T06:31:23.193Z,99.90
2018-05-02T06:33:49.337Z,99.90
2018-05-02T06:36:17.239Z,99.90
2018-05-02T06:38:43.500Z,99.90
2018-05-02T06:41:09.679Z,99.90
2018-05-02T06:43:35.963Z,99.90
2018-05-02T06:46:02.061Z,99.90
2018-05-02T06:48:28.236Z,99.90
2018-05-02T06:50:55.715Z,99.90
2018-05-02T06:53:21.974Z,99.90
2018-05-02T06:55:48.150Z,99.90
2018-05-02T06:58:15.639Z,99.90
2018-05-02T07:00:41.811Z,99.90
2018-05-02T07:03:09.075Z,99.90
2018-05-02T07:05:40.855Z,99.90
2018-05-02T07:08:07.037Z,99.90
2018-05-02T07:10:33.283Z,99.90
2018-05-02T07:12:59.545Z,99.90
2018-05-02T07:15:26.837Z,99.80
2018-05-02T07:17:53.032Z,99.90
2018-05-02T07:20:21.318Z,99.80
2018-05-02T07:22:47.474Z,99.60
2018-05-02T07:25:14.870Z,99.70
2018-05-02T07:27:41.031Z,99.40
2018-05-02T07:30:07.187Z,98.90
2018-05-02T07:32:33.392Z,98.90
2018-05-02T07:34:59.820Z,98.80
2018-05-02T07:37:26.701Z,98.80
2018-05-02T07:42:24.934Z,97.90
2018-05-02T07:44:53.592Z,98.30
2018-05-02T07:47:20.335Z,98.30
2018-05-02T07:49:47.963Z,97.40
2018-05-02T07:52:14.397Z,97.90
2018-05-02T07:54:42.140Z,97.00
2018-05-02T07:57:08.796Z,97.50
2018-05-02T07:59:35.313Z,97.30
2018-05-02T08:02:02.959Z,96.50
2018-05-02T08:04:29.481Z,97.00
2018-05-02T08:06:56.977Z,96.70
2018-05-02T08:09:23.460Z,96.80
2018-05-02T08:11:50.895Z,96.40
2018-05-02T08:14:17.703Z,96.50
2018-05-02T08:19:15.594Z,96.10
2018-05-02T08:21:42.167Z,96.00
2018-05-02T08:24:17.277Z,95.50
2018-05-02T08:26:43.736Z,95.70
2018-05-02T08:29:10.773Z,95.60
2018-05-02T08:31:37.204Z,95.50
2018-05-02T08:34:04.936Z,95.50
2018-05-02T08:36:34.193Z,94.90
2018-05-02T08:39:00.982Z,94.70
2018-05-02T08:41:28.715Z,94.90
2018-05-02T08:43:56.265Z,94.40
2018-05-02T08:46:23.270Z,94.50
2018-05-02T08:48:49.788Z,94.50
2018-05-02T08:51:17.476Z,94.60
2018-05-02T08:53:45.965Z,94.50
2018-05-02T08:56:13.399Z,92.30
2018-05-02T08:58:42.689Z,92.80
2018-05-02T09:01:09.363Z,93.10
2018-05-02T09:03:37.190Z,92.30
2018-05-02T09:06:04.834Z,92.10
2018-05-02T09:08:33.219Z,92.20
2018-05-02T09:11:00.085Z,91.80
2018-05-02T09:13:26.553Z,92.30
2018-05-02T09:15:54.034Z,91.80
2018-05-02T09:18:20.348Z,92.20
2018-05-02T09:20:46.694Z,92.10
2018-05-02T09:23:12.870Z,92.40
2018-05-02T09:25:40.759Z,91.30
2018-05-02T09:28:06.883Z,91.40
2018-05-02T09:30:33.038Z,91.10
2018-05-02T09:35:29.094Z,90.50
2018-05-02T09:37:55.271Z,91.30
2018-05-02T09:40:21.430Z,91.10
2018-05-02T09:42:47.614Z,91.00
2018-05-02T09:45:13.782Z,91.20
2018-05-02T09:47:42.055Z,91.00
2018-05-02T09:50:09.734Z,90.60
2018-05-02T09:52:35.914Z,90.90
2018-05-02T09:55:03.214Z,90.20
2018-05-02T09:57:29.408Z,90.70
2018-05-02T09:59:57.016Z,90.40
2018-05-02T10:04:51.078Z,90.40
2018-05-02T10:07:18.475Z,90.50
2018-05-02T10:09:44.654Z,90.60
2018-05-02T10:12:10.820Z,90.00
2018-05-02T10:14:36.994Z,89.80
2018-05-02T10:17:03.166Z,88.90
2018-05-02T10:19:31.007Z,89.10
2018-05-02T10:21:57.178Z,89.50
2018-05-02T10:24:23.351Z,88.80
2018-05-02T10:29:17.508Z,88.00
2018-05-02T10:31:43.734Z,88.30
2018-05-02T10:36:37.786Z,85.00
2018-05-02T10:39:05.190Z,85.40
2018-05-02T10:41:31.377Z,86.70
2018-05-02T10:43:57.539Z,86.70
2018-05-02T10:46:23.714Z,86.60
2018-05-02T10:48:49.906Z,85.40
2018-05-02T10:51:16.255Z,85.80
2018-05-02T10:53:42.441Z,85.60
2018-05-02T10:56:08.631Z,85.50
2018-05-02T10:58:35.141Z,85.50
2018-05-02T11:01:02.415Z,83.10
2018-05-02T11:03:28.580Z,84.20
2018-05-02T11:05:54.751Z,83.00
2018-05-02T11:08:20.957Z,83.10
2018-05-02T11:10:48.219Z,81.10
2018-05-02T11:13:14.408Z,81.50
2018-05-02T11:15:40.666Z,81.70
2018-05-02T11:18:06.828Z,81.90
2018-05-02T11:20:33.336Z,82.00
2018-05-02T11:22:59.651Z,82.20
2018-05-02T11:25:25.825Z,82.90
2018-05-02T11:27:53.427Z,82.70
2018-05-02T11:30:19.611Z,82.60
2018-05-02T11:32:46.882Z,79.60
2018-05-02T11:35:13.062Z,80.60
2018-05-02T11:37:40.338Z,81.70
2018-05-02T11:40:08.019Z,82.70
2018-05-02T11:42:34.230Z,81.30
2018-05-02T11:45:01.180Z,81.10
2018-05-02T11:47:28.158Z,80.00
2018-05-02T11:49:54.318Z,79.80
2018-05-02T11:52:20.507Z,79.40
2018-05-02T11:54:46.686Z,79.20
2018-05-02T11:57:12.846Z,79.10
2018-05-02T11:59:39.023Z,78.80
2018-05-02T12:02:05.203Z,78.60
2018-05-02T12:04:33.286Z,78.40
2018-05-02T12:06:59.516Z,75.70
2018-05-02T12:09:25.696Z,75.00
2018-05-02T12:11:51.866Z,74.90
2018-05-02T12:14:18.098Z,75.60
2018-05-02T12:16:44.905Z,76.00
2018-05-02T12:19:11.139Z,75.30
2018-05-02T12:21:37.328Z,75.00
2018-05-02T12:24:03.526Z,74.80
2018-05-02T12:26:29.830Z,75.20
2018-05-02T12:28:55.987Z,75.30
2018-05-02T12:31:22.179Z,75.10
2018-05-02T12:33:48.471Z,75.20
2018-05-02T12:36:14.730Z,76.70
2018-05-02T12:38:40.966Z,76.40
2018-05-02T12:41:07.158Z,77.00
2018-05-02T12:43:33.438Z,77.70
2018-05-02T12:46:01.063Z,76.60
2018-05-02T12:48:27.351Z,76.30
2018-05-02T12:50:53.603Z,76.10
2018-05-02T12:53:19.766Z,75.60
2018-05-02T12:55:45.954Z,75.70
2018-05-02T12:58:12.118Z,74.80
2018-05-02T13:00:38.338Z,74.70
2018-05-02T13:03:04.495Z,73.20
2018-05-02T13:05:30.714Z,73.60
2018-05-02T13:07:58.099Z,73.70
2018-05-02T13:10:24.258Z,71.00
2018-05-02T13:12:51.835Z,69.90
2018-05-02T13:15:18.011Z,70.40
2018-05-02T13:17:44.194Z,71.20
2018-05-02T13:20:10.369Z,71.20
2018-05-02T13:22:36.550Z,71.30
2018-05-02T13:25:02.743Z,71.90
2018-05-02T13:27:30.438Z,72.40
2018-05-02T13:29:56.663Z,73.70
2018-05-02T13:32:23.943Z,72.10
2018-05-02T13:34:50.131Z,73.20
2018-05-02T13:37:16.795Z,73.10
2018-05-02T13:39:43.071Z,72.70
2018-05-02T13:42:09.251Z,74.70
2018-05-02T13:44:35.526Z,74.60
2018-05-02T13:47:04.051Z,74.40
2018-05-02T13:49:30.506Z,74.20
2018-05-02T13:51:56.708Z,74.00
2018-05-02T13:54:22.899Z,74.30
2018-05-02T13:56:49.246Z,75.10
2018-05-02T13:59:15.411Z,75.70
2018-05-02T14:01:43.395Z,76.10
2018-05-02T14:04:09.595Z,77.60
2018-05-02T14:06:36.918Z,77.30
2018-05-02T14:09:04.241Z,78.40
2018-05-02T14:11:30.531Z,79.40
2018-05-02T14:13:56.718Z,79.70
2018-05-02T14:16:23.360Z,79.60
2018-05-02T14:18:49.595Z,80.30
2018-05-02T14:21:15.839Z,80.50
2018-05-02T14:23:42.070Z,79.00
2018-05-02T14:26:08.346Z,80.10
2018-05-02T14:28:34.514Z,80.00
2018-05-02T14:31:02.423Z,80.40
2018-05-02T14:33:28.761Z,81.00
2018-05-02T14:35:54.992Z,81.00
2018-05-02T14:38:21.249Z,81.20
2018-05-02T14:40:47.439Z,81.50
2018-05-02T14:43:13.619Z,81.20
2018-05-02T14:45:39.794Z,81.60
2018-05-02T14:48:05.982Z,81.00
2018-05-02T14:50:32.158Z,81.30
2018-05-02T14:52:59.450Z,79.90
2018-05-02T14:55:25.642Z,81.10
2018-05-02T14:57:51.798Z,81.50
2018-05-02T15:00:17.979Z,82.00
2018-05-02T15:02:44.138Z,81.80
2018-05-02T15:05:10.932Z,82.80
2018-05-02T15:07:38.495Z,83.50
2018-05-02T15:10:04.665Z,82.60
2018-05-02T15:12:30.867Z,82.40
2018-05-02T15:14:57.042Z,82.30
2018-05-02T15:17:23.198Z,82.20
2018-05-02T15:19:49.370Z,83.40
2018-05-02T15:22:15.539Z,83.60
2018-05-02T15:24:41.784Z,83.70
2018-05-02T15:27:07.984Z,83.10
2018-05-02T15:29:34.187Z,83.20
2018-05-02T15:32:00.349Z,83.00
2018-05-02T15:34:26.517Z,83.30
2018-05-02T15:36:52.678Z,83.40
2018-05-02T15:39:18.853Z,83.60
2018-05-02T15:41:45.023Z,83.90
2018-05-02T15:44:11.189Z,84.30
2018-05-02T15:46:37.382Z,84.80
2018-05-02T15:49:03.952Z,84.90
2018-05-02T15:54:01.309Z,84.50
2018-05-02T15:56:27.461Z,85.60
2018-05-02T15:58:54.790Z,85.80
2018-05-02T16:01:20.945Z,85.60
2018-05-02T16:03:48.283Z,84.40
2018-05-02T16:06:16.101Z,84.80
2018-05-02T16:08:42.303Z,85.50
2018-05-02T16:11:08.469Z,85.80
2018-05-02T16:13:35.762Z,86.40
2018-05-02T16:16:01.914Z,86.80
2018-05-02T16:18:30.007Z,87.30
2018-05-02T16:20:56.191Z,88.00
2018-05-02T16:23:23.458Z,87.40
2018-05-02T16:25:51.707Z,88.50
2018-05-02T16:28:17.883Z,88.40
2018-05-02T16:30:44.040Z,88.40
2018-05-02T16:33:10.904Z,89.00
2018-05-02T16:35:37.081Z,88.40
2018-05-02T16:38:03.283Z,88.90
2018-05-02T16:40:29.447Z,88.20
2018-05-02T16:42:55.658Z,88.20
2018-05-02T16:45:21.838Z,87.40
2018-05-02T16:47:48.003Z,87.70
2018-05-02T16:50:14.199Z,88.30
2018-05-02T16:52:40.646Z,89.10
2018-05-02T16:55:08.479Z,88.30
2018-05-02T17:00:03.828Z,90.20
2018-05-02T17:02:30.059Z,90.10
2018-05-02T17:04:56.234Z,90.20
2018-05-02T17:07:22.457Z,90.20
2018-05-02T17:09:48.630Z,90.50
2018-05-02T17:12:14.850Z,90.80
2018-05-02T17:14:42.138Z,90.60
2018-05-02T17:17:08.391Z,91.00
2018-05-02T17:19:34.578Z,91.00
2018-05-02T17:22:00.796Z,91.30
2018-05-02T17:24:26.982Z,91.30
2018-05-02T17:26:53.163Z,91.50
2018-05-02T17:29:20.478Z,91.20
2018-05-02T17:31:46.660Z,91.70
2018-05-02T17:34:12.890Z,91.70
2018-05-02T17:36:39.096Z,91.80
2018-05-02T17:39:05.298Z,91.90
2018-05-02T17:41:32.141Z,92.10
2018-05-02T17:43:58.929Z,92.40
2018-05-02T17:46:25.503Z,92.70
2018-05-02T17:48:52.330Z,93.10
2018-05-02T17:51:18.530Z,93.60
2018-05-02T17:53:45.783Z,93.80
2018-05-02T17:56:11.959Z,93.60
2018-05-02T17:58:38.154Z,93.60
2018-05-02T18:01:04.383Z,93.80
2018-05-02T18:03:32.226Z,93.80
2018-05-02T18:05:58.407Z,94.10
2018-05-02T18:08:24.696Z,94.00
2018-05-02T18:10:50.862Z,94.00
2018-05-02T18:13:17.025Z,94.30
2018-05-02T18:15:43.227Z,94.10
2018-05-02T18:18:10.975Z,94.30
2018-05-02T18:20:38.820Z,94.30
2018-05-02T18:23:05.140Z,94.30
2018-05-02T18:25:31.324Z,94.50
2018-05-02T18:27:57.489Z,94.10
2018-05-02T18:30:23.658Z,94.10
2018-05-02T18:32:49.834Z,94.20
2018-05-02T18:35:17.798Z,94.30
2018-05-02T18:37:45.082Z,94.40
2018-05-02T18:40:11.646Z,94.90
2018-05-02T18:42:37.800Z,94.90
2018-05-02T18:45:04.010Z,95.10
2018-05-02T18:47:31.924Z,95.10
2018-05-02T18:49:58.099Z,95.50
2018-05-02T18:52:24.375Z,95.70
2018-05-02T18:54:50.549Z,95.70
2018-05-02T18:57:16.722Z,95.80
2018-05-02T18:59:42.913Z,95.90
2018-05-02T19:04:38.783Z,95.90
2018-05-02T19:07:05.003Z,95.00
2018-05-02T19:09:31.197Z,95.20
2018-05-02T19:11:57.354Z,95.50
2018-05-02T19:14:24.723Z,94.80
2018-05-02T19:16:50.923Z,95.30
2018-05-02T19:25:00.771Z,98.00
2018-05-02T19:27:26.972Z,98.30
2018-05-02T19:29:54.534Z,98.60
2018-05-02T19:32:27.011Z,98.60
2018-05-02T19:34:53.255Z,98.90
2018-05-02T19:37:20.564Z,98.80
2018-05-02T19:39:52.964Z,99.20
2018-05-02T19:42:25.243Z,99.20
2018-05-02T19:44:51.442Z,99.30
2018-05-02T19:47:18.843Z,99.00
2018-05-02T19:49:45.035Z,99.50
2018-05-02T19:52:17.515Z,99.60
2018-05-02T19:54:44.013Z,99.80
2018-05-02T19:57:10.259Z,99.80
2018-05-02T19:59:37.596Z,99.60
2018-05-02T20:02:09.984Z,99.90
2018-05-02T20:04:37.471Z,99.90
2018-05-02T20:07:03.910Z,99.90
2018-05-02T20:09:36.310Z,99.90
2018-05-02T20:12:08.571Z,99.90
2018-05-02T20:14:34.836Z,99.90
2018-05-02T20:17:01.070Z,99.90
2018-05-02T20:19:27.315Z,99.60
2018-05-02T20:21:53.616Z,99.10
2018-05-02T20:24:21.342Z,98.90
2018-05-02T20:26:47.638Z,99.40
2018-05-02T20:29:14.053Z,99.40
2018-05-02T20:31:41.164Z,99.90
2018-05-02T20:34:07.409Z,99.80
2018-05-02T20:36:34.901Z,99.90
2018-05-02T20:39:01.136Z,99.90
2018-05-02T20:41:29.653Z,99.00
2018-05-02T20:43:55.943Z,99.10
2018-05-02T20:46:22.143Z,99.10
2018-05-02T20:48:49.077Z,99.40
2018-05-02T20:51:15.372Z,99.20
2018-05-02T20:53:41.639Z,99.90
2018-05-02T20:56:07.911Z,99.90
2018-05-02T20:58:34.090Z,99.90
2018-05-02T21:01:00.359Z,99.90
2018-05-02T21:03:26.649Z,99.90
2018-05-02T21:05:53.928Z,99.90
2018-05-02T21:08:20.439Z,99.90
2018-05-02T21:10:46.610Z,99.90
2018-05-02T21:13:13.347Z,99.90
2018-05-02T21:15:43.458Z,99.90
2018-05-02T21:18:09.694Z,99.70
2018-05-02T21:20:36.664Z,99.90
2018-05-02T21:23:03.439Z,99.80
2018-05-02T21:25:29.663Z,99.50
2018-05-02T21:27:56.134Z,99.30
2018-05-02T21:30:22.790Z,99.30
2018-05-02T21:32:49.114Z,99.00
2018-05-02T21:35:15.298Z,98.90
2018-05-02T21:37:41.793Z,98.60
2018-05-02T21:40:08.381Z,98.70
2018-05-02T21:42:35.001Z,98.70
2018-05-02T21:45:01.205Z,98.50
2018-05-02T21:47:27.906Z,98.50
2018-05-02T21:49:54.155Z,98.30
2018-05-02T21:52:21.477Z,98.00
2018-05-02T21:54:48.097Z,98.40
2018-05-02T21:57:14.375Z,98.30
2018-05-02T21:59:40.632Z,98.20
2018-05-02T22:02:07.102Z,98.10
2018-05-02T22:04:33.302Z,98.20
2018-05-02T22:06:59.469Z,98.40
2018-05-02T22:09:25.817Z,98.40
2018-05-02T22:11:52.116Z,98.40
2018-05-02T22:14:18.558Z,98.40
2018-05-02T22:16:44.731Z,98.50
2018-05-02T22:19:11.110Z,98.50
2018-05-02T22:21:37.282Z,98.40
2018-05-02T22:24:03.442Z,98.50
2018-05-02T22:26:29.878Z,98.60
2018-05-02T22:28:56.059Z,98.60
2018-05-02T22:31:23.232Z,98.60
2018-05-02T22:33:49.813Z,98.60
2018-05-02T22:36:17.095Z,98.10
2018-05-02T22:38:43.645Z,98.50
2018-05-02T22:41:10.676Z,98.70
2018-05-02T22:43:36.850Z,98.60
2018-05-02T22:46:03.241Z,98.70
2018-05-02T22:48:29.638Z,98.60
2018-05-02T22:50:55.810Z,98.70
2018-05-02T22:53:22.143Z,98.70
2018-05-02T22:55:48.677Z,98.70
2018-05-02T22:58:14.870Z,98.80
2018-05-02T23:00:41.091Z,98.80
2018-05-02T23:03:07.270Z,98.90
2018-05-02T23:08:01.571Z,98.60
2018-05-02T23:10:27.754Z,99.10
2018-05-02T23:15:21.853Z,98.70
2018-05-02T23:17:48.143Z,99.20
2018-05-02T23:20:14.660Z,99.30
2018-05-02T23:22:40.881Z,99.30
2018-05-02T23:25:07.034Z,99.40
2018-05-02T23:27:33.201Z,99.40
2018-05-02T23:29:59.653Z,99.60
2018-05-02T23:32:25.906Z,99.60
2018-05-02T23:34:52.164Z,99.50
2018-05-02T23:37:18.318Z,99.50
2018-05-02T23:39:44.490Z,99.60
2018-05-02T23:42:10.673Z,99.70
2018-05-02T23:44:38.870Z,99.60
2018-05-02T23:47:05.090Z,99.90
2018-05-02T23:49:31.247Z,99.80
2018-05-02T23:51:57.418Z,99.90
2018-05-02T23:54:23.582Z,99.90
2018-05-02T23:56:49.891Z,99.90
2018-05-02T23:59:17.183Z,99.50
