createdAt,value
2023-03-29T00:02:30.370Z,0.25
2023-03-29T00:04:57.913Z,0.88
2023-03-29T00:07:26.109Z,0.40
2023-03-29T00:09:53.108Z,0.55
2023-03-29T00:12:19.798Z,1.45
2023-03-29T00:14:46.454Z,0.93
2023-03-29T00:17:13.209Z,2.67
2023-03-29T00:19:39.966Z,2.10
2023-03-29T00:22:06.656Z,2.53
2023-03-29T00:24:33.445Z,0.65
2023-03-29T00:27:00.090Z,1.58
2023-03-29T00:29:26.706Z,0.68
2023-03-29T00:31:56.235Z,1.05
2023-03-29T00:34:23.436Z,0.30
2023-03-29T00:36:50.977Z,0.63
2023-03-29T00:39:18.261Z,1.05
2023-03-29T00:41:51.148Z,1.92
2023-03-29T00:44:55.845Z,0.40
2023-03-29T00:47:25.453Z,1.05
2023-03-29T00:49:52.286Z,1.45
2023-03-29T00:52:21.366Z,0.20
2023-03-29T00:54:49.818Z,0.45
2023-03-29T00:57:16.563Z,0.10
2023-03-29T00:59:43.436Z,0.85
2023-03-29T01:02:10.479Z,0.47
2023-03-29T01:05:05.669Z,0.82
2023-03-29T01:07:40.943Z,0.40
2023-03-29T01:10:40.716Z,0.73
2023-03-29T01:13:12.078Z,0.10
2023-03-29T01:15:40.884Z,0.80
2023-03-29T01:18:08.884Z,1.00
2023-03-29T01:20:51.128Z,0.68
2023-03-29T01:23:46.866Z,0.57
2023-03-29T01:26:45.428Z,0.40
2023-03-29T01:29:17.802Z,1.00
2023-03-29T01:31:54.911Z,0.52
2023-03-29T01:34:25.808Z,0.90
2023-03-29T01:37:04.484Z,0.38
2023-03-29T01:39:31.581Z,1.33
2023-03-29T01:42:04.433Z,0.60
2023-03-29T01:44:35.458Z,0.43
2023-03-29T01:47:11.436Z,0.22
2023-03-29T01:49:42.376Z,1.50
2023-03-29T01:52:27.381Z,0.60
2023-03-29T01:54:56.916Z,0.85
2023-03-29T01:57:25.178Z,1.05
2023-03-29T01:59:51.948Z,0.35
2023-03-29T02:02:18.655Z,2.75
2023-03-29T02:04:50.154Z,0.60
2023-03-29T02:07:17.826Z,0.38
2023-03-29T02:09:44.457Z,1.50
2023-03-29T02:12:11.408Z,0.20
2023-03-29T02:14:38.325Z,0.45
2023-03-29T02:17:20.889Z,0.50
2023-03-29T02:19:50.307Z,0.52
2023-03-29T02:24:45.405Z,0.77
2023-03-29T02:27:12.334Z,0.50
2023-03-29T02:29:38.937Z,0.15
2023-03-29T02:32:21.915Z,0.50
2023-03-29T02:34:53.609Z,0.40
2023-03-29T02:37:20.452Z,0.13
2023-03-29T02:39:48.617Z,0.10
2023-03-29T02:42:17.607Z,0.55
2023-03-29T02:44:44.429Z,1.35
2023-03-29T02:47:15.800Z,1.88
2023-03-29T02:49:42.908Z,2.15
2023-03-29T02:52:12.374Z,0.50
2023-03-29T02:54:43.099Z,0.40
2023-03-29T02:57:10.300Z,0.28
2023-03-29T02:59:38.532Z,0.70
2023-03-29T03:02:05.457Z,1.75
2023-03-29T03:04:34.207Z,1.27
2023-03-29T03:07:01.294Z,1.30
2023-03-29T03:09:28.358Z,0.65
2023-03-29T03:11:55.028Z,0.20
2023-03-29T03:14:22.937Z,0.45
2023-03-29T03:16:50.078Z,0.70
2023-03-29T03:19:16.975Z,0.60
2023-03-29T03:21:44.077Z,2.58
2023-03-29T03:24:10.742Z,0.65
2023-03-29T03:26:38.291Z,0.75
2023-03-29T03:29:05.300Z,1.05
2023-03-29T03:31:33.668Z,1.63
2023-03-29T03:34:00.430Z,1.13
2023-03-29T03:36:29.114Z,1.10
2023-03-29T03:38:55.895Z,1.58
2023-03-29T03:41:22.831Z,3.28
2023-03-29T03:43:49.611Z,2.20
2023-03-29T03:46:17.218Z,1.35
2023-03-29T03:48:44.789Z,0.70
2023-03-29T03:51:11.947Z,6.68
2023-03-29T03:53:38.774Z,3.00
2023-03-29T03:56:09.262Z,1.05
2023-03-29T03:58:36.566Z,1.13
2023-03-29T04:01:03.882Z,2.15
2023-03-29T04:03:31.769Z,0.45
2023-03-29T04:06:02.062Z,2.05
2023-03-29T04:08:28.824Z,0.57
2023-03-29T04:10:56.839Z,0.73
2023-03-29T04:13:23.596Z,1.30
2023-03-29T04:15:54.172Z,1.75
2023-03-29T04:18:21.460Z,1.88
2023-03-29T04:20:48.335Z,0.88
2023-03-29T04:23:15.339Z,0.85
2023-03-29T04:25:42.018Z,1.02
2023-03-29T04:28:09.659Z,1.30
2023-03-29T04:30:36.331Z,5.68
2023-03-29T04:33:03.185Z,1.60
2023-03-29T04:35:30.119Z,3.20
2023-03-29T04:37:57.207Z,1.27
2023-03-29T04:40:24.026Z,1.70
2023-03-29T04:42:51.761Z,1.52
2023-03-29T04:45:18.599Z,1.65
2023-03-29T04:47:45.891Z,1.67
2023-03-29T04:50:12.922Z,2.30
2023-03-29T04:52:39.697Z,1.02
2023-03-29T04:55:07.938Z,0.88
2023-03-29T04:57:34.657Z,1.45
2023-03-29T05:00:01.428Z,1.65
2023-03-29T05:02:30.983Z,1.52
2023-03-29T05:04:58.806Z,5.68
2023-03-29T05:07:25.503Z,0.80
2023-03-29T05:09:52.127Z,3.80
2023-03-29T05:12:18.800Z,0.75
2023-03-29T05:14:45.979Z,5.57
2023-03-29T05:17:12.720Z,2.30
2023-03-29T05:19:39.339Z,1.65
2023-03-29T05:22:06.015Z,2.72
2023-03-29T05:24:32.747Z,4.40
2023-03-29T05:26:59.594Z,0.40
2023-03-29T05:29:26.701Z,0.85
2023-03-29T05:31:54.205Z,4.68
2023-03-29T05:34:20.987Z,2.53
2023-03-29T05:36:49.107Z,5.53
2023-03-29T05:39:15.807Z,1.10
2023-03-29T05:41:42.458Z,3.05
2023-03-29T05:44:09.223Z,2.65
2023-03-29T05:46:36.008Z,1.02
2023-03-29T05:49:02.776Z,1.83
2023-03-29T05:51:29.498Z,3.28
2023-03-29T05:53:56.300Z,2.65
2023-03-29T05:56:22.961Z,1.27
2023-03-29T05:58:49.688Z,1.63
2023-03-29T06:01:17.969Z,2.13
2023-03-29T06:03:46.261Z,1.13
2023-03-29T06:06:15.287Z,0.63
2023-03-29T06:08:43.364Z,0.88
2023-03-29T06:11:10.893Z,1.20
2023-03-29T06:13:39.043Z,0.85
2023-03-29T06:16:06.465Z,0.63
2023-03-29T06:18:33.428Z,1.77
2023-03-29T06:21:02.139Z,2.88
2023-03-29T06:23:29.376Z,4.40
2023-03-29T06:25:56.379Z,5.05
2023-03-29T06:28:24.030Z,2.42
2023-03-29T06:30:50.708Z,1.08
2023-03-29T06:33:18.852Z,3.13
2023-03-29T06:35:47.139Z,0.88
2023-03-29T06:38:15.226Z,3.58
2023-03-29T06:40:43.241Z,0.90
2023-03-29T06:43:10.041Z,0.47
2023-03-29T06:45:37.430Z,2.97
2023-03-29T06:48:04.682Z,3.08
2023-03-29T06:50:31.391Z,0.70
2023-03-29T06:52:58.447Z,1.52
2023-03-29T06:55:26.175Z,0.47
2023-03-29T06:57:54.045Z,13.45
2023-03-29T07:00:30.768Z,0.90
2023-03-29T07:02:58.778Z,2.03
2023-03-29T07:05:28.691Z,2.55
2023-03-29T07:07:57.157Z,2.38
2023-03-29T07:10:38.441Z,1.30
2023-03-29T07:13:06.204Z,1.17
2023-03-29T07:15:33.303Z,1.15
2023-03-29T07:18:01.053Z,0.70
2023-03-29T07:20:28.264Z,1.02
2023-03-29T07:22:55.131Z,1.20
2023-03-29T07:25:25.186Z,0.20
2023-03-29T07:27:54.647Z,1.05
2023-03-29T07:30:23.957Z,1.48
2023-03-29T07:32:52.421Z,1.83
2023-03-29T07:35:19.316Z,1.30
2023-03-29T07:37:46.497Z,1.70
2023-03-29T07:40:18.910Z,2.55
2023-03-29T07:42:46.137Z,1.63
2023-03-29T07:45:13.736Z,1.40
2023-03-29T07:47:41.169Z,2.75
2023-03-29T07:50:08.833Z,2.65
2023-03-29T07:52:36.551Z,1.90
2023-03-29T07:55:03.811Z,1.30
2023-03-29T07:57:30.787Z,3.88
2023-03-29T07:59:58.311Z,1.05
2023-03-29T08:02:25.096Z,0.50
2023-03-29T08:04:53.495Z,0.75
2023-03-29T08:07:21.186Z,1.17
2023-03-29T08:09:48.664Z,0.82
2023-03-29T08:12:15.807Z,0.90
2023-03-29T08:14:42.482Z,2.63
2023-03-29T08:17:09.291Z,2.08
2023-03-29T08:19:36.210Z,0.47
2023-03-29T08:22:02.894Z,1.08
2023-03-29T08:24:29.662Z,2.38
2023-03-29T08:26:56.339Z,0.43
2023-03-29T08:29:23.128Z,1.02
2023-03-29T08:31:49.844Z,1.20
2023-03-29T08:34:16.613Z,1.27
2023-03-29T08:36:43.380Z,1.00
2023-03-29T08:39:10.037Z,3.00
2023-03-29T08:41:42.725Z,1.50
2023-03-29T08:44:11.915Z,2.90
2023-03-29T08:46:48.598Z,0.77
2023-03-29T08:49:15.350Z,0.95
2023-03-29T08:52:07.034Z,0.57
2023-03-29T08:54:40.650Z,1.48
2023-03-29T08:57:28.731Z,3.00
2023-03-29T08:59:55.639Z,1.23
2023-03-29T09:02:27.225Z,2.00
2023-03-29T09:04:58.108Z,1.08
2023-03-29T09:07:26.536Z,0.95
2023-03-29T09:09:53.510Z,0.88
2023-03-29T09:12:26.425Z,5.18
2023-03-29T09:14:53.105Z,0.70
2023-03-29T09:17:26.695Z,0.80
2023-03-29T09:20:12.588Z,0.82
2023-03-29T09:22:59.102Z,1.95
2023-03-29T09:25:53.427Z,6.15
2023-03-29T09:28:43.764Z,2.28
2023-03-29T09:31:26.754Z,1.05
2023-03-29T09:34:02.123Z,0.98
2023-03-29T09:36:52.618Z,2.70
2023-03-29T09:39:21.186Z,0.50
2023-03-29T09:42:09.193Z,1.48
2023-03-29T09:44:41.587Z,1.15
2023-03-29T09:47:15.347Z,0.98
2023-03-29T09:49:43.740Z,0.93
2023-03-29T09:52:13.053Z,2.35
2023-03-29T09:54:39.977Z,0.90
2023-03-29T09:57:06.986Z,3.10
2023-03-29T09:59:33.940Z,1.65
2023-03-29T10:02:12.975Z,0.82
2023-03-29T10:04:42.060Z,1.55
2023-03-29T10:07:09.889Z,1.63
2023-03-29T10:09:36.611Z,1.90
2023-03-29T10:12:06.686Z,0.80
2023-03-29T10:14:38.353Z,0.60
2023-03-29T10:17:07.217Z,2.08
2023-03-29T10:22:14.592Z,1.98
2023-03-29T10:24:41.223Z,2.28
2023-03-29T10:27:07.926Z,1.92
2023-03-29T10:29:40.054Z,1.17
2023-03-29T10:32:30.845Z,0.90
2023-03-29T10:35:06.064Z,1.10
2023-03-29T10:37:32.744Z,1.55
2023-03-29T10:39:59.625Z,1.00
2023-03-29T10:42:26.749Z,4.97
2023-03-29T10:45:00.171Z,1.10
2023-03-29T10:47:27.852Z,3.00
2023-03-29T10:49:59.133Z,2.35
2023-03-29T10:52:25.887Z,1.80
2023-03-29T10:54:54.015Z,2.38
2023-03-29T10:57:47.419Z,1.48
2023-03-29T11:00:20.760Z,3.15
2023-03-29T11:02:47.933Z,1.80
2023-03-29T11:05:24.744Z,2.38
2023-03-29T11:08:26.239Z,1.70
2023-03-29T11:10:56.127Z,1.17
2023-03-29T11:13:59.938Z,1.25
2023-03-29T11:16:47.083Z,0.80
2023-03-29T11:19:53.000Z,1.35
2023-03-29T11:22:44.863Z,0.95
2023-03-29T11:25:29.063Z,2.08
2023-03-29T11:28:01.392Z,2.30
2023-03-29T11:30:37.094Z,0.70
2023-03-29T11:33:38.157Z,1.67
2023-03-29T11:36:18.419Z,0.60
2023-03-29T11:38:56.116Z,0.50
2023-03-29T11:41:30.386Z,2.33
2023-03-29T11:44:00.120Z,1.80
2023-03-29T11:46:54.512Z,2.42
2023-03-29T11:49:46.334Z,4.05
2023-03-29T11:52:20.270Z,1.80
2023-03-29T11:54:57.357Z,4.15
2023-03-29T11:57:29.158Z,1.88
2023-03-29T12:00:04.482Z,5.22
2023-03-29T12:02:44.676Z,4.03
2023-03-29T12:05:21.610Z,1.30
2023-03-29T12:07:55.657Z,0.80
2023-03-29T12:10:30.983Z,1.35
2023-03-29T12:13:02.490Z,0.38
2023-03-29T12:18:22.828Z,1.33
2023-03-29T12:20:53.581Z,2.17
2023-03-29T12:23:20.584Z,5.05
2023-03-29T12:25:57.012Z,1.23
2023-03-29T12:28:44.542Z,1.30
2023-03-29T12:31:27.916Z,5.82
2023-03-29T12:34:10.996Z,3.78
2023-03-29T12:37:07.795Z,0.93
2023-03-29T12:39:36.138Z,2.17
2023-03-29T12:42:22.483Z,14.68
2023-03-29T12:44:51.437Z,4.13
2023-03-29T12:47:23.931Z,2.45
2023-03-29T12:49:59.206Z,1.50
2023-03-29T12:52:36.269Z,2.80
2023-03-29T12:55:25.248Z,3.95
2023-03-29T12:58:31.080Z,0.75
2023-03-29T13:01:31.222Z,1.67
2023-03-29T13:04:02.431Z,1.77
2023-03-29T13:06:57.338Z,3.88
2023-03-29T13:09:30.129Z,2.80
2023-03-29T13:12:27.169Z,1.13
2023-03-29T13:15:01.585Z,3.33
2023-03-29T13:17:36.998Z,3.55
2023-03-29T13:20:19.084Z,1.60
2023-03-29T13:22:56.191Z,1.38
2023-03-29T13:25:41.557Z,4.88
2023-03-29T13:28:47.243Z,2.45
2023-03-29T13:31:40.768Z,2.90
2023-03-29T13:34:39.879Z,2.15
2023-03-29T13:37:41.185Z,3.20
2023-03-29T13:40:40.599Z,1.13
2023-03-29T13:48:29.911Z,1.55
2023-03-29T13:51:20.561Z,6.72
2023-03-29T13:53:52.103Z,3.65
2023-03-29T13:56:23.382Z,1.50
2023-03-29T13:58:52.168Z,1.58
2023-03-29T14:01:58.071Z,3.13
2023-03-29T14:04:31.342Z,2.85
2023-03-29T14:06:58.457Z,6.03
2023-03-29T14:09:32.071Z,169.82
2023-03-29T14:12:01.760Z,41.40
2023-03-29T14:14:30.173Z,8.48
2023-03-29T14:16:57.065Z,5.80
2023-03-29T14:19:32.108Z,36.35
2023-03-29T14:22:02.185Z,39.30
2023-03-29T14:24:41.121Z,1.83
2023-03-29T14:27:10.219Z,8.57
2023-03-29T14:29:41.212Z,3.67
2023-03-29T14:32:11.034Z,2.22
2023-03-29T14:34:38.228Z,2.13
2023-03-29T14:37:09.452Z,8.95
2023-03-29T14:39:36.187Z,5.50
2023-03-29T14:42:02.880Z,2.53
2023-03-29T14:44:33.382Z,1.83
2023-03-29T14:47:00.915Z,4.35
2023-03-29T14:49:27.572Z,9.48
2023-03-29T14:51:54.876Z,4.35
2023-03-29T14:54:29.392Z,2.20
2023-03-29T14:56:56.099Z,3.25
2023-03-29T14:59:32.750Z,15.43
2023-03-29T15:01:59.409Z,23.98
2023-03-29T15:04:35.218Z,4.55
2023-03-29T15:07:04.307Z,14.73
2023-03-29T15:09:32.633Z,3.28
2023-03-29T15:11:59.783Z,6.53
2023-03-29T15:14:28.195Z,4.70
2023-03-29T15:16:58.643Z,2.80
2023-03-29T15:19:25.721Z,1.92
2023-03-29T15:21:52.565Z,3.33
2023-03-29T15:24:29.916Z,2.10
2023-03-29T15:27:01.411Z,2.72
2023-03-29T15:29:36.690Z,13.07
2023-03-29T15:32:03.794Z,3.67
2023-03-29T15:34:31.560Z,5.95
2023-03-29T15:36:58.525Z,6.35
2023-03-29T15:39:25.199Z,7.43
2023-03-29T15:41:52.444Z,11.43
2023-03-29T15:44:30.233Z,6.00
2023-03-29T15:46:57.807Z,2.15
2023-03-29T15:49:25.120Z,4.95
2023-03-29T15:51:54.030Z,6.03
2023-03-29T15:54:21.746Z,6.45
2023-03-29T15:56:50.458Z,5.95
2023-03-29T15:59:18.173Z,8.90
2023-03-29T16:01:44.967Z,16.77
2023-03-29T16:04:14.289Z,6.85
2023-03-29T16:06:41.433Z,6.75
2023-03-29T16:09:08.736Z,8.40
2023-03-29T16:11:35.638Z,3.13
2023-03-29T16:14:02.365Z,5.05
2023-03-29T16:16:29.324Z,9.20
2023-03-29T16:18:58.979Z,58.67
2023-03-29T16:21:26.537Z,15.27
2023-03-29T16:23:53.193Z,66.32
2023-03-29T16:26:19.870Z,25.83
2023-03-29T16:28:46.523Z,6.95
2023-03-29T16:31:13.769Z,12.18
2023-03-29T16:33:41.074Z,37.13
2023-03-29T16:36:09.638Z,41.00
2023-03-29T16:38:36.474Z,13.88
2023-03-29T16:41:03.887Z,17.15
2023-03-29T16:43:30.686Z,7.47
2023-03-29T16:45:57.492Z,34.80
2023-03-29T16:48:24.278Z,13.07
2023-03-29T16:50:51.089Z,12.60
2023-03-29T16:53:21.670Z,10.65
2023-03-29T16:55:48.697Z,17.67
2023-03-29T16:58:15.600Z,53.85
2023-03-29T17:00:44.393Z,28.00
2023-03-29T17:03:12.734Z,8.07
2023-03-29T17:05:42.291Z,5.60
2023-03-29T17:08:10.246Z,32.42
2023-03-29T17:10:39.491Z,23.75
2023-03-29T17:13:06.841Z,60.60
2023-03-29T17:15:33.735Z,53.85
2023-03-29T17:18:00.552Z,52.40
2023-03-29T17:20:27.305Z,10.30
2023-03-29T17:22:56.002Z,22.65
2023-03-29T17:25:23.183Z,25.60
2023-03-29T17:27:49.964Z,28.58
2023-03-29T17:30:16.774Z,35.10
2023-03-29T17:32:44.159Z,71.97
2023-03-29T17:35:10.954Z,24.13
2023-03-29T17:37:37.674Z,6.25
2023-03-29T17:40:11.479Z,15.73
2023-03-29T17:42:38.168Z,13.80
2023-03-29T17:45:05.435Z,14.63
2023-03-29T17:47:32.119Z,27.02
2023-03-29T17:49:58.868Z,27.80
2023-03-29T17:52:26.277Z,40.92
2023-03-29T17:54:52.935Z,37.58
2023-03-29T17:57:19.737Z,24.67
2023-03-29T17:59:46.571Z,68.35
2023-03-29T18:02:17.903Z,55.65
2023-03-29T18:04:44.745Z,65.32
2023-03-29T18:07:11.717Z,71.35
2023-03-29T18:09:38.506Z,42.88
2023-03-29T18:12:05.301Z,28.48
2023-03-29T18:14:32.007Z,29.13
2023-03-29T18:16:58.742Z,34.30
2023-03-29T18:19:25.519Z,63.25
2023-03-29T18:21:52.269Z,35.97
2023-03-29T18:24:18.979Z,35.22
2023-03-29T18:26:45.713Z,38.22
2023-03-29T18:29:12.571Z,50.53
2023-03-29T18:31:39.294Z,20.48
2023-03-29T18:34:06.003Z,70.38
2023-03-29T18:36:32.726Z,114.70
2023-03-29T18:39:05.797Z,86.60
2023-03-29T18:41:33.489Z,24.08
2023-03-29T18:44:00.883Z,33.95
2023-03-29T18:46:30.619Z,32.70
2023-03-29T18:48:58.549Z,45.35
2023-03-29T18:51:26.132Z,38.63
2023-03-29T18:53:52.904Z,29.15
2023-03-29T18:56:19.566Z,43.78
2023-03-29T18:58:46.486Z,47.10
2023-03-29T19:01:14.022Z,34.33
2023-03-29T19:03:40.921Z,30.88
2023-03-29T19:06:07.983Z,26.80
2023-03-29T19:08:36.806Z,40.75
2023-03-29T19:11:04.731Z,22.88
2023-03-29T19:13:31.523Z,31.23
2023-03-29T19:15:58.252Z,20.92
2023-03-29T19:18:25.463Z,24.05
2023-03-29T19:20:54.159Z,22.23
2023-03-29T19:23:22.009Z,27.38
2023-03-29T19:25:58.628Z,24.70
2023-03-29T19:28:26.152Z,22.20
2023-03-29T19:30:53.288Z,27.27
2023-03-29T19:33:20.222Z,23.10
2023-03-29T19:35:47.248Z,47.42
2023-03-29T19:38:14.470Z,12.35
2023-03-29T19:40:46.078Z,20.77
2023-03-29T19:43:17.588Z,22.35
2023-03-29T19:45:46.115Z,21.65
2023-03-29T19:48:21.904Z,18.05
2023-03-29T19:50:50.265Z,14.70
2023-03-29T19:53:16.993Z,15.93
2023-03-29T19:55:45.408Z,26.08
2023-03-29T19:58:12.785Z,14.32
2023-03-29T20:00:39.552Z,11.73
2023-03-29T20:03:09.928Z,12.93
2023-03-29T20:05:37.293Z,13.10
2023-03-29T20:08:04.028Z,11.43
2023-03-29T20:10:30.696Z,20.15
2023-03-29T20:12:57.365Z,23.67
2023-03-29T20:15:25.968Z,28.60
2023-03-29T20:17:54.487Z,27.27
2023-03-29T20:20:24.100Z,39.40
2023-03-29T20:22:53.962Z,43.45
2023-03-29T20:25:21.312Z,37.95
2023-03-29T20:27:49.485Z,35.42
2023-03-29T20:30:16.502Z,31.38
2023-03-29T20:32:43.300Z,32.05
2023-03-29T20:35:11.155Z,26.80
2023-03-29T20:37:37.822Z,26.13
2023-03-29T20:40:05.654Z,26.50
2023-03-29T20:42:34.419Z,32.20
2023-03-29T20:45:01.387Z,27.42
2023-03-29T20:47:29.504Z,18.50
2023-03-29T20:49:56.825Z,15.45
2023-03-29T20:52:24.445Z,15.70
2023-03-29T20:54:51.286Z,18.05
2023-03-29T20:57:19.737Z,32.60
2023-03-29T20:59:46.631Z,16.60
2023-03-29T21:02:21.705Z,36.63
2023-03-29T21:04:52.223Z,25.33
2023-03-29T21:07:20.140Z,35.13
2023-03-29T21:09:48.408Z,29.15
2023-03-29T21:12:15.040Z,42.58
2023-03-29T21:14:41.802Z,12.77
2023-03-29T21:17:09.551Z,29.77
2023-03-29T21:19:38.097Z,27.88
2023-03-29T21:22:05.030Z,31.55
2023-03-29T21:24:33.147Z,27.48
2023-03-29T21:27:00.666Z,38.35
2023-03-29T21:29:27.372Z,34.90
2023-03-29T21:31:54.451Z,41.13
2023-03-29T21:34:21.145Z,27.55
2023-03-29T21:36:47.802Z,25.30
2023-03-29T21:39:14.568Z,21.65
2023-03-29T21:41:41.220Z,26.35
2023-03-29T21:44:07.904Z,23.77
2023-03-29T21:46:34.796Z,15.63
2023-03-29T21:49:01.489Z,16.50
2023-03-29T21:51:28.150Z,27.90
2023-03-29T21:53:54.882Z,26.83
2023-03-29T21:56:22.477Z,19.65
2023-03-29T21:58:49.193Z,32.35
2023-03-29T22:01:16.349Z,36.10
2023-03-29T22:03:43.173Z,21.30
2023-03-29T22:06:12.860Z,23.83
2023-03-29T22:08:39.568Z,29.33
2023-03-29T22:11:11.053Z,27.17
2023-03-29T22:13:37.897Z,24.70
2023-03-29T22:16:04.907Z,26.60
2023-03-29T22:18:42.125Z,24.23
2023-03-29T22:21:14.516Z,27.10
2023-03-29T22:23:42.469Z,20.30
2023-03-29T22:26:09.913Z,36.40
2023-03-29T22:28:36.978Z,27.45
2023-03-29T22:31:05.237Z,26.48
2023-03-29T22:33:32.990Z,22.90
2023-03-29T22:36:00.661Z,26.92
2023-03-29T22:38:28.128Z,26.05
2023-03-29T22:40:55.470Z,30.63
2023-03-29T22:43:22.144Z,26.42
2023-03-29T22:45:48.880Z,11.35
2023-03-29T22:48:15.516Z,21.95
2023-03-29T22:50:42.987Z,24.50
2023-03-29T22:53:10.399Z,24.08
2023-03-29T22:55:37.212Z,22.50
2023-03-29T22:58:03.953Z,15.57
2023-03-29T23:00:30.972Z,21.65
2023-03-29T23:02:57.671Z,17.60
2023-03-29T23:05:24.401Z,24.13
2023-03-29T23:07:51.120Z,23.80
2023-03-29T23:10:17.782Z,17.92
2023-03-29T23:12:44.441Z,27.33
2023-03-29T23:15:11.760Z,23.40
2023-03-29T23:17:38.449Z,23.98
2023-03-29T23:20:10.819Z,26.33
2023-03-29T23:22:39.635Z,20.83
2023-03-29T23:25:06.840Z,17.60
2023-03-29T23:27:34.709Z,17.05
2023-03-29T23:30:01.749Z,18.20
2023-03-29T23:32:28.592Z,18.20
2023-03-29T23:34:55.413Z,8.38
2023-03-29T23:37:22.485Z,10.40
2023-03-29T23:39:49.129Z,8.80
2023-03-29T23:42:15.824Z,16.95
2023-03-29T23:44:42.755Z,7.88
2023-03-29T23:47:09.483Z,10.10
2023-03-29T23:49:36.315Z,40.70
2023-03-29T23:52:02.953Z,31.98
2023-03-29T23:54:29.695Z,23.67
2023-03-29T23:56:56.584Z,26.20
2023-03-29T23:59:26.948Z,18.00
