createdAt,value
2019-05-01T00:01:25.415Z,3.70
2019-05-01T00:04:10.616Z,4.30
2019-05-01T00:06:43.911Z,4.00
2019-05-01T00:09:14.993Z,4.20
2019-05-01T00:11:45.037Z,3.97
2019-05-01T00:14:15.233Z,4.70
2019-05-01T00:16:45.748Z,4.60
2019-05-01T00:19:15.984Z,4.60
2019-05-01T00:21:45.654Z,4.40
2019-05-01T00:24:15.466Z,4.23
2019-05-01T00:26:45.537Z,4.33
2019-05-01T00:29:15.375Z,4.20
2019-05-01T00:31:45.213Z,4.43
2019-05-01T00:34:14.949Z,4.27
2019-05-01T00:36:44.877Z,5.10
2019-05-01T00:39:15.213Z,4.43
2019-05-01T00:41:45.044Z,4.33
2019-05-01T00:44:14.780Z,4.70
2019-05-01T00:46:44.712Z,5.07
2019-05-01T00:49:14.637Z,5.10
2019-05-01T00:51:44.512Z,6.03
2019-05-01T00:54:14.193Z,5.53
2019-05-01T00:56:57.405Z,5.70
2019-05-01T00:59:41.448Z,5.13
2019-05-01T01:02:22.363Z,4.87
2019-05-01T01:04:52.162Z,5.90
2019-05-01T01:07:21.937Z,6.20
2019-05-01T01:09:51.848Z,6.53
2019-05-01T01:12:21.795Z,6.27
2019-05-01T01:14:51.666Z,6.83
2019-05-01T01:17:21.406Z,7.00
2019-05-01T01:19:51.318Z,6.93
2019-05-01T01:22:21.110Z,7.27
2019-05-01T01:24:51.038Z,7.77
2019-05-01T01:27:20.895Z,7.67
2019-05-01T01:29:50.886Z,7.43
2019-05-01T01:32:20.799Z,7.77
2019-05-01T01:34:50.772Z,8.33
2019-05-01T01:37:20.525Z,9.07
2019-05-01T01:39:50.575Z,6.90
2019-05-01T01:42:20.840Z,7.60
2019-05-01T01:45:08.740Z,7.83
2019-05-01T01:47:57.894Z,7.33
2019-05-01T01:50:27.895Z,7.20
2019-05-01T01:52:58.003Z,7.93
2019-05-01T01:55:27.976Z,8.00
2019-05-01T01:57:58.323Z,7.70
2019-05-01T02:00:34.085Z,6.97
2019-05-01T02:03:04.700Z,7.07
2019-05-01T02:05:38.353Z,6.93
2019-05-01T02:08:09.007Z,6.67
2019-05-01T02:10:43.101Z,6.37
2019-05-01T02:13:11.028Z,6.30
2019-05-01T02:15:40.779Z,6.70
2019-05-01T02:18:10.614Z,6.43
2019-05-01T02:20:41.055Z,7.13
2019-05-01T02:23:10.843Z,7.00
2019-05-01T02:25:42.701Z,13.67
2019-05-01T02:28:32.466Z,11.53
2019-05-01T02:31:28.265Z,11.23
2019-05-01T02:33:58.464Z,16.03
2019-05-01T02:36:29.096Z,9.30
2019-05-01T02:39:00.090Z,8.73
2019-05-01T02:41:36.738Z,9.33
2019-05-01T02:44:16.154Z,14.87
2019-05-01T02:46:49.105Z,7.17
2019-05-01T02:49:46.279Z,7.83
2019-05-01T02:52:17.228Z,8.33
2019-05-01T02:54:49.434Z,8.70
2019-05-01T02:57:22.353Z,8.13
2019-05-01T02:59:54.247Z,9.43
2019-05-01T03:02:27.101Z,8.70
2019-05-01T03:04:57.936Z,9.77
2019-05-01T03:07:31.432Z,10.23
2019-05-01T03:10:02.886Z,10.17
2019-05-01T03:12:34.462Z,10.17
2019-05-01T03:15:05.439Z,11.00
2019-05-01T03:17:47.620Z,10.73
2019-05-01T03:20:27.172Z,10.97
2019-05-01T03:23:17.524Z,10.87
2019-05-01T03:25:47.893Z,10.17
2019-05-01T03:28:18.096Z,10.33
2019-05-01T03:30:48.370Z,9.33
2019-05-01T03:33:18.383Z,9.30
2019-05-01T03:35:48.547Z,7.93
2019-05-01T03:38:19.040Z,7.33
2019-05-01T03:40:49.726Z,7.63
2019-05-01T03:43:20.038Z,7.57
2019-05-01T03:45:50.663Z,7.10
2019-05-01T03:48:21.243Z,6.77
2019-05-01T03:50:51.374Z,7.00
2019-05-01T03:53:21.327Z,7.10
2019-05-01T03:55:51.275Z,6.90
2019-05-01T03:58:21.289Z,8.17
2019-05-01T04:01:13.069Z,17.60
2019-05-01T04:03:49.801Z,11.03
2019-05-01T04:06:20.276Z,8.37
2019-05-01T04:08:50.779Z,8.17
2019-05-01T04:11:22.343Z,7.40
2019-05-01T04:13:52.337Z,7.50
2019-05-01T04:16:23.047Z,8.47
2019-05-01T04:18:52.853Z,6.80
2019-05-01T04:21:25.400Z,7.43
2019-05-01T04:23:55.079Z,7.47
2019-05-01T04:26:25.269Z,8.10
2019-05-01T04:29:20.314Z,8.00
2019-05-01T04:31:54.794Z,8.80
2019-05-01T04:34:49.545Z,8.93
2019-05-01T04:37:22.414Z,8.77
2019-05-01T04:39:52.626Z,7.93
2019-05-01T04:42:22.338Z,9.87
2019-05-01T04:44:52.450Z,15.90
2019-05-01T04:47:22.374Z,9.27
2019-05-01T04:49:53.445Z,6.80
2019-05-01T04:52:23.465Z,7.13
2019-05-01T04:54:53.458Z,7.60
2019-05-01T04:57:23.808Z,8.60
2019-05-01T04:59:53.715Z,7.40
2019-05-01T05:02:32.820Z,12.13
2019-05-01T05:05:02.878Z,12.33
2019-05-01T05:07:32.778Z,11.70
2019-05-01T05:10:02.649Z,11.73
2019-05-01T05:12:43.011Z,10.53
2019-05-01T05:15:35.118Z,13.10
2019-05-01T05:18:05.821Z,9.93
2019-05-01T05:20:35.840Z,11.43
2019-05-01T05:23:05.611Z,9.23
2019-05-01T05:25:36.094Z,8.07
2019-05-01T05:28:06.024Z,6.40
2019-05-01T05:30:37.317Z,8.50
2019-05-01T05:33:18.277Z,8.33
2019-05-01T05:35:43.693Z,9.40
2019-05-01T05:38:39.181Z,11.37
2019-05-01T05:41:09.890Z,12.13
2019-05-01T05:43:40.227Z,13.67
2019-05-01T05:46:10.434Z,12.63
2019-05-01T05:48:40.696Z,16.80
2019-05-01T05:51:49.344Z,13.00
2019-05-01T05:54:38.071Z,9.37
2019-05-01T05:57:18.125Z,9.10
2019-05-01T05:59:52.937Z,11.60
2019-05-01T06:03:02.598Z,5.97
2019-05-01T06:05:51.855Z,9.23
2019-05-01T06:08:25.454Z,9.80
2019-05-01T06:11:34.021Z,7.70
2019-05-01T06:14:22.221Z,4.33
2019-05-01T06:17:13.978Z,5.07
2019-05-01T06:19:49.749Z,7.53
2019-05-01T06:22:40.725Z,25.37
2019-05-01T06:25:22.283Z,8.13
2019-05-01T06:27:51.337Z,10.77
2019-05-01T06:30:21.147Z,6.23
2019-05-01T06:32:51.093Z,5.30
2019-05-01T06:35:20.960Z,5.07
2019-05-01T06:38:03.973Z,5.50
2019-05-01T06:40:42.419Z,4.70
2019-05-01T06:44:02.112Z,4.37
2019-05-01T06:46:47.054Z,4.60
2019-05-01T06:49:39.326Z,3.80
2019-05-01T06:52:10.363Z,4.10
2019-05-01T06:54:40.669Z,3.90
2019-05-01T06:57:11.238Z,6.17
2019-05-01T06:59:42.426Z,7.57
2019-05-01T07:02:16.129Z,7.30
2019-05-01T07:04:48.004Z,6.07
2019-05-01T07:07:27.656Z,9.30
2019-05-01T07:09:55.421Z,6.10
2019-05-01T07:12:28.714Z,5.53
2019-05-01T07:15:00.066Z,4.70
2019-05-01T07:17:30.206Z,6.70
2019-05-01T07:20:18.278Z,10.37
2019-05-01T07:22:48.735Z,14.97
2019-05-01T07:25:20.013Z,6.63
2019-05-01T07:27:53.992Z,10.30
2019-05-01T07:30:31.661Z,8.90
2019-05-01T07:33:01.999Z,7.50
2019-05-01T07:35:33.029Z,8.23
2019-05-01T07:38:03.556Z,5.20
2019-05-01T07:40:33.547Z,7.20
2019-05-01T07:43:12.596Z,6.17
2019-05-01T07:46:02.291Z,4.90
2019-05-01T07:48:41.314Z,11.43
2019-05-01T07:51:08.979Z,10.13
2019-05-01T07:53:39.626Z,5.77
2019-05-01T07:56:11.758Z,5.00
2019-05-01T07:58:41.768Z,5.70
2019-05-01T08:01:20.166Z,5.90
2019-05-01T08:03:50.008Z,6.57
2019-05-01T08:06:21.918Z,4.23
2019-05-01T08:08:51.582Z,4.90
2019-05-01T08:11:21.414Z,4.17
2019-05-01T08:13:51.163Z,7.00
2019-05-01T08:16:21.053Z,4.27
2019-05-01T08:19:04.087Z,6.10
2019-05-01T08:22:01.684Z,11.13
2019-05-01T08:24:29.736Z,8.03
2019-05-01T08:27:00.782Z,14.57
2019-05-01T08:29:58.250Z,9.37
2019-05-01T08:32:51.386Z,3.13
2019-05-01T08:35:23.604Z,4.30
2019-05-01T08:37:53.734Z,5.57
2019-05-01T08:40:26.963Z,11.63
2019-05-01T08:42:56.884Z,7.93
2019-05-01T08:45:44.690Z,4.53
2019-05-01T08:48:39.311Z,17.27
2019-05-01T08:51:09.334Z,4.80
2019-05-01T08:53:39.236Z,4.70
2019-05-01T08:56:09.846Z,4.20
2019-05-01T08:58:44.882Z,2.30
2019-05-01T09:01:15.040Z,2.00
2019-05-01T09:03:43.913Z,1.50
2019-05-01T09:06:13.753Z,1.57
2019-05-01T09:08:43.508Z,2.53
2019-05-01T09:11:13.483Z,2.70
2019-05-01T09:13:43.294Z,4.97
2019-05-01T09:16:13.360Z,2.23
2019-05-01T09:18:43.259Z,1.40
2019-05-01T09:21:13.263Z,1.13
2019-05-01T09:23:46.263Z,1.50
2019-05-01T09:26:23.138Z,1.80
2019-05-01T09:28:58.072Z,2.23
2019-05-01T09:31:33.864Z,10.10
2019-05-01T09:34:00.781Z,4.50
2019-05-01T09:36:30.782Z,2.77
2019-05-01T09:39:00.940Z,2.33
2019-05-01T09:41:38.039Z,2.00
2019-05-01T09:44:05.790Z,5.93
2019-05-01T09:46:33.919Z,5.20
2019-05-01T09:49:04.002Z,1.50
2019-05-01T09:51:58.837Z,0.97
2019-05-01T09:54:51.033Z,2.70
2019-05-01T09:57:21.015Z,2.10
2019-05-01T09:59:50.922Z,1.60
2019-05-01T10:02:20.885Z,1.40
2019-05-01T10:04:50.637Z,1.00
2019-05-01T10:07:23.850Z,1.47
2019-05-01T10:09:54.001Z,1.60
2019-05-01T10:12:23.817Z,2.80
2019-05-01T10:14:54.934Z,3.00
2019-05-01T10:17:24.726Z,3.67
2019-05-01T10:19:54.701Z,4.20
2019-05-01T10:22:24.575Z,4.70
2019-05-01T10:24:54.373Z,3.43
2019-05-01T10:27:30.802Z,3.00
2019-05-01T10:30:19.734Z,2.70
2019-05-01T10:32:57.621Z,1.90
2019-05-01T10:35:42.398Z,1.47
2019-05-01T10:38:09.514Z,1.80
2019-05-01T10:40:39.342Z,3.90
2019-05-01T10:43:10.781Z,1.80
2019-05-01T10:45:40.831Z,1.70
2019-05-01T10:48:10.672Z,3.40
2019-05-01T10:50:40.446Z,5.77
2019-05-01T10:53:10.269Z,2.23
2019-05-01T10:55:41.328Z,1.30
2019-05-01T10:58:12.888Z,1.60
2019-05-01T11:00:44.447Z,2.23
2019-05-01T11:03:15.502Z,0.80
2019-05-01T11:05:55.658Z,1.40
2019-05-01T11:08:17.879Z,1.67
2019-05-01T11:10:47.738Z,1.07
2019-05-01T11:13:17.599Z,2.00
2019-05-01T11:15:48.773Z,2.10
2019-05-01T11:18:18.540Z,1.30
2019-05-01T11:20:48.176Z,1.93
2019-05-01T11:23:18.110Z,1.67
2019-05-01T11:25:47.885Z,1.77
2019-05-01T11:28:17.889Z,3.37
2019-05-01T11:30:47.777Z,1.47
2019-05-01T11:33:35.006Z,2.10
2019-05-01T11:36:35.780Z,3.70
2019-05-01T11:39:42.103Z,2.57
2019-05-01T11:42:14.047Z,2.90
2019-05-01T11:44:43.831Z,9.60
2019-05-01T11:47:13.745Z,7.63
2019-05-01T11:49:43.617Z,3.87
2019-05-01T11:52:13.493Z,1.57
2019-05-01T11:54:43.360Z,4.00
2019-05-01T11:57:13.222Z,3.13
2019-05-01T11:59:43.246Z,3.00
2019-05-01T12:02:13.198Z,3.37
2019-05-01T12:04:43.223Z,1.63
2019-05-01T12:07:13.072Z,2.53
2019-05-01T12:09:44.049Z,4.43
2019-05-01T12:12:15.793Z,3.33
2019-05-01T12:14:45.834Z,2.50
2019-05-01T12:17:34.557Z,1.10
2019-05-01T12:20:04.879Z,2.23
2019-05-01T12:22:34.863Z,9.10
2019-05-01T12:25:06.348Z,8.73
2019-05-01T12:27:36.077Z,4.40
2019-05-01T12:30:06.434Z,5.97
2019-05-01T12:32:37.472Z,2.13
2019-05-01T12:35:07.781Z,1.70
2019-05-01T12:37:43.537Z,2.53
2019-05-01T12:40:21.608Z,9.13
2019-05-01T12:42:53.009Z,6.60
2019-05-01T12:45:22.873Z,1.63
2019-05-01T12:48:03.858Z,4.10
2019-05-01T12:50:33.814Z,1.23
2019-05-01T12:53:19.840Z,1.80
2019-05-01T12:56:08.594Z,1.20
2019-05-01T12:58:39.711Z,1.33
2019-05-01T13:01:09.597Z,1.33
2019-05-01T13:03:39.452Z,1.70
2019-05-01T13:06:09.267Z,2.47
2019-05-01T13:08:39.190Z,1.13
2019-05-01T13:11:09.150Z,2.87
2019-05-01T13:13:39.002Z,11.27
2019-05-01T13:16:08.921Z,1.90
2019-05-01T13:18:38.793Z,2.10
2019-05-01T13:21:08.420Z,1.07
2019-05-01T13:23:38.261Z,4.27
2019-05-01T13:26:25.978Z,1.50
2019-05-01T13:29:00.694Z,1.03
2019-05-01T13:31:49.321Z,1.27
2019-05-01T13:34:19.138Z,3.40
2019-05-01T13:37:02.127Z,3.33
2019-05-01T13:39:20.450Z,1.80
2019-05-01T13:41:50.316Z,3.70
2019-05-01T13:44:20.171Z,1.43
2019-05-01T13:46:50.042Z,3.40
2019-05-01T13:49:19.814Z,10.00
2019-05-01T13:51:49.661Z,2.57
2019-05-01T13:54:19.333Z,2.60
2019-05-01T13:56:49.210Z,2.70
2019-05-01T13:59:19.076Z,3.27
2019-05-01T14:01:50.404Z,2.07
2019-05-01T14:04:21.669Z,2.87
2019-05-01T14:06:51.370Z,2.17
2019-05-01T14:09:25.593Z,2.90
2019-05-01T14:11:55.406Z,2.10
2019-05-01T14:14:25.331Z,3.40
2019-05-01T14:16:55.255Z,1.60
2019-05-01T14:19:25.097Z,4.80
2019-05-01T14:24:44.189Z,3.37
2019-05-01T14:27:13.960Z,1.17
2019-05-01T14:29:43.776Z,5.80
2019-05-01T14:32:13.534Z,2.87
2019-05-01T14:34:43.311Z,3.83
2019-05-01T14:37:13.231Z,2.93
2019-05-01T14:39:44.281Z,2.97
2019-05-01T14:42:14.096Z,7.50
2019-05-01T14:44:43.991Z,8.87
2019-05-01T14:47:15.169Z,3.80
2019-05-01T14:49:44.969Z,2.57
2019-05-01T14:52:14.796Z,1.53
2019-05-01T14:54:44.737Z,2.33
2019-05-01T14:57:14.499Z,2.37
2019-05-01T14:59:44.222Z,2.10
2019-05-01T15:02:15.361Z,1.50
2019-05-01T15:04:46.496Z,2.67
2019-05-01T15:07:16.215Z,2.43
2019-05-01T15:09:47.405Z,2.23
2019-05-01T15:12:18.623Z,2.03
2019-05-01T15:15:24.178Z,1.83
2019-05-01T15:18:11.603Z,2.03
2019-05-01T15:20:41.425Z,2.20
2019-05-01T15:23:11.213Z,1.93
2019-05-01T15:25:41.045Z,1.70
2019-05-01T15:28:11.076Z,2.40
2019-05-01T15:30:41.085Z,2.43
2019-05-01T15:33:12.125Z,2.77
2019-05-01T15:35:42.023Z,2.20
2019-05-01T15:38:11.844Z,3.67
2019-05-01T15:41:04.758Z,2.50
2019-05-01T15:43:36.279Z,2.17
2019-05-01T15:46:05.960Z,2.63
2019-05-01T15:48:35.939Z,1.70
2019-05-01T15:51:05.822Z,2.77
2019-05-01T15:53:35.610Z,2.53
2019-05-01T15:56:05.487Z,2.30
2019-05-01T15:58:35.358Z,2.00
2019-05-01T16:01:05.376Z,1.30
2019-05-01T16:03:35.236Z,1.77
2019-05-01T16:06:08.149Z,1.67
2019-05-01T16:08:36.749Z,1.47
2019-05-01T16:11:13.487Z,1.90
2019-05-01T16:13:43.370Z,2.30
2019-05-01T16:16:14.545Z,1.50
2019-05-01T16:18:44.312Z,1.57
2019-05-01T16:21:14.035Z,2.13
2019-05-01T16:23:45.112Z,4.00
2019-05-01T16:26:14.971Z,1.87
2019-05-01T16:28:44.691Z,1.50
2019-05-01T16:31:14.645Z,2.37
2019-05-01T16:33:45.789Z,1.80
2019-05-01T16:36:15.571Z,2.33
2019-05-01T16:39:03.405Z,3.60
2019-05-01T16:41:33.141Z,1.30
2019-05-01T16:44:03.056Z,1.50
2019-05-01T16:46:32.921Z,3.63
2019-05-01T16:49:02.780Z,1.67
2019-05-01T16:51:32.723Z,2.03
2019-05-01T16:54:02.595Z,2.27
2019-05-01T16:56:33.737Z,2.10
2019-05-01T16:59:03.765Z,2.30
2019-05-01T17:01:44.523Z,1.67
2019-05-01T17:04:31.685Z,2.23
2019-05-01T17:07:09.566Z,2.13
2019-05-01T17:10:00.679Z,2.03
2019-05-01T17:12:34.626Z,2.30
2019-05-01T17:15:04.426Z,3.13
2019-05-01T17:17:34.165Z,1.63
2019-05-01T17:20:04.173Z,1.80
2019-05-01T17:22:33.950Z,1.70
2019-05-01T17:25:04.286Z,1.53
2019-05-01T17:27:34.089Z,1.33
2019-05-01T17:30:05.772Z,1.90
2019-05-01T17:32:39.853Z,1.77
2019-05-01T17:35:08.008Z,1.37
2019-05-01T17:37:37.949Z,1.63
2019-05-01T17:40:08.318Z,1.67
2019-05-01T17:42:38.929Z,1.43
2019-05-01T17:45:09.041Z,1.23
2019-05-01T17:47:39.490Z,1.63
2019-05-01T17:50:09.672Z,3.20
2019-05-01T17:52:39.495Z,1.80
2019-05-01T17:55:09.893Z,1.67
2019-05-01T17:57:39.765Z,1.10
2019-05-01T18:00:33.705Z,1.20
2019-05-01T18:03:31.379Z,3.10
2019-05-01T18:06:10.416Z,4.20
2019-05-01T18:08:40.241Z,1.80
2019-05-01T18:11:14.332Z,5.70
2019-05-01T18:13:41.883Z,1.40
2019-05-01T18:16:11.764Z,1.00
2019-05-01T18:18:42.069Z,1.10
2019-05-01T18:21:12.705Z,1.10
2019-05-01T18:24:01.566Z,7.93
2019-05-01T18:26:47.012Z,8.73
2019-05-01T18:29:23.131Z,1.50
2019-05-01T18:31:54.080Z,1.10
2019-05-01T18:34:24.073Z,2.03
2019-05-01T18:37:01.793Z,3.93
2019-05-01T18:39:35.268Z,4.00
2019-05-01T18:42:07.315Z,4.93
2019-05-01T18:44:37.240Z,4.30
2019-05-01T18:47:07.154Z,2.40
2019-05-01T18:49:37.212Z,2.17
2019-05-01T18:52:07.454Z,5.20
2019-05-01T18:54:37.462Z,6.77
2019-05-01T18:57:08.799Z,10.20
2019-05-01T18:59:38.573Z,6.70
2019-05-01T19:02:08.402Z,7.10
2019-05-01T19:04:39.482Z,9.10
2019-05-01T19:07:09.371Z,9.80
2019-05-01T19:09:39.966Z,5.03
2019-05-01T19:12:11.212Z,2.90
2019-05-01T19:14:41.200Z,2.77
2019-05-01T19:17:11.303Z,2.00
2019-05-01T19:19:42.355Z,2.03
2019-05-01T19:22:12.310Z,1.50
2019-05-01T19:24:42.363Z,1.30
2019-05-01T19:27:14.313Z,1.00
2019-05-01T19:29:44.055Z,1.30
2019-05-01T19:32:14.323Z,0.80
2019-05-01T19:34:44.207Z,0.90
2019-05-01T19:37:16.544Z,1.13
2019-05-01T19:39:48.973Z,1.10
2019-05-01T19:42:21.568Z,0.90
2019-05-01T19:44:51.044Z,1.10
2019-05-01T19:47:21.982Z,1.20
2019-05-01T19:49:54.309Z,0.87
2019-05-01T19:52:23.736Z,0.90
2019-05-01T19:54:54.928Z,1.57
2019-05-01T19:57:24.598Z,1.47
2019-05-01T19:59:54.533Z,2.30
2019-05-01T20:02:25.693Z,3.43
2019-05-01T20:04:55.388Z,4.27
2019-05-01T20:07:25.315Z,6.27
2019-05-01T20:09:57.373Z,6.97
2019-05-01T20:12:29.803Z,7.20
2019-05-01T20:14:59.083Z,6.03
2019-05-01T20:17:29.329Z,3.80
2019-05-01T20:19:59.078Z,5.03
2019-05-01T20:22:29.033Z,7.83
2019-05-01T20:24:58.998Z,8.70
2019-05-01T20:27:28.722Z,9.80
2019-05-01T20:29:58.586Z,5.80
2019-05-01T20:32:28.773Z,5.63
2019-05-01T20:34:59.474Z,6.63
2019-05-01T20:37:29.253Z,4.33
2019-05-01T20:40:10.386Z,4.73
2019-05-01T20:42:30.564Z,7.60
2019-05-01T20:45:05.370Z,9.40
2019-05-01T20:47:35.286Z,8.73
2019-05-01T20:50:05.386Z,11.27
2019-05-01T20:52:35.218Z,8.40
2019-05-01T20:55:05.565Z,1.70
2019-05-01T20:57:37.053Z,2.43
2019-05-01T21:00:11.261Z,1.40
2019-05-01T21:02:42.887Z,1.33
2019-05-01T21:05:29.735Z,1.90
2019-05-01T21:08:07.535Z,1.90
2019-05-01T21:11:06.058Z,1.90
2019-05-01T21:13:34.398Z,2.83
2019-05-01T21:16:04.653Z,1.57
2019-05-01T21:18:34.549Z,1.13
2019-05-01T21:21:04.479Z,1.30
2019-05-01T21:23:34.531Z,1.47
2019-05-01T21:26:04.412Z,1.20
2019-05-01T21:28:34.220Z,1.60
2019-05-01T21:31:04.181Z,1.20
2019-05-01T21:33:34.278Z,0.90
2019-05-01T21:36:08.349Z,0.90
2019-05-01T21:38:35.971Z,1.10
2019-05-01T21:41:05.778Z,1.20
2019-05-01T21:43:37.155Z,0.90
2019-05-01T21:46:06.997Z,0.70
2019-05-01T21:48:36.719Z,1.03
2019-05-01T21:51:07.453Z,1.70
2019-05-01T21:53:42.041Z,1.90
2019-05-01T21:56:09.731Z,1.90
2019-05-01T21:58:39.548Z,3.47
2019-05-01T22:01:09.446Z,6.03
2019-05-01T22:03:40.363Z,5.87
2019-05-01T22:06:11.404Z,5.50
2019-05-01T22:08:41.892Z,3.47
2019-05-01T22:11:12.157Z,8.40
2019-05-01T22:13:42.136Z,6.67
2019-05-01T22:16:22.259Z,2.10
2019-05-01T22:18:58.640Z,0.97
2019-05-01T22:21:50.397Z,0.90
2019-05-01T22:24:39.226Z,1.07
2019-05-01T22:27:16.545Z,0.93
2019-05-01T22:29:52.373Z,1.20
2019-05-01T22:32:36.002Z,1.50
2019-05-01T22:35:30.990Z,1.80
2019-05-01T22:38:00.809Z,2.07
2019-05-01T22:40:40.121Z,1.90
2019-05-01T22:43:09.949Z,2.90
2019-05-01T22:45:40.969Z,2.13
2019-05-01T22:48:10.870Z,2.50
2019-05-01T22:50:40.673Z,2.37
2019-05-01T22:53:13.081Z,2.47
2019-05-01T22:55:42.062Z,2.40
2019-05-01T22:58:11.981Z,2.23
2019-05-01T23:00:53.674Z,3.10
2019-05-01T23:03:27.848Z,2.87
2019-05-01T23:06:02.036Z,3.37
2019-05-01T23:08:29.539Z,2.73
2019-05-01T23:10:59.253Z,2.80
2019-05-01T23:13:29.414Z,2.80
2019-05-01T23:15:59.459Z,3.40
2019-05-01T23:18:29.314Z,3.57
2019-05-01T23:20:59.132Z,3.10
2019-05-01T23:23:29.072Z,3.50
2019-05-01T23:25:58.868Z,3.43
2019-05-01T23:28:28.576Z,3.47
2019-05-01T23:30:58.757Z,4.00
2019-05-01T23:33:28.617Z,4.17
2019-05-01T23:35:58.534Z,4.00
2019-05-01T23:38:28.621Z,4.60
2019-05-01T23:40:58.381Z,5.13
2019-05-01T23:43:29.048Z,5.10
2019-05-01T23:45:58.930Z,5.00
2019-05-01T23:48:28.634Z,4.83
2019-05-01T23:50:58.386Z,5.80
2019-05-01T23:53:28.281Z,6.17
2019-05-01T23:55:59.948Z,6.53
2019-05-01T23:58:29.800Z,5.87
