createdAt,value
2022-09-14T00:00:25.125Z,99.99
2022-09-14T00:01:31.624Z,99.99
2022-09-14T00:02:26.521Z,99.99
2022-09-14T00:03:26.927Z,99.99
2022-09-14T00:04:27.455Z,99.99
2022-09-14T00:05:27.969Z,99.99
2022-09-14T00:06:28.889Z,99.99
2022-09-14T00:07:29.087Z,99.99
2022-09-14T00:08:29.010Z,99.99
2022-09-14T00:09:30.203Z,99.99
2022-09-14T00:10:30.838Z,99.99
2022-09-14T00:11:31.174Z,99.99
2022-09-14T00:12:32.371Z,99.99
2022-09-14T00:13:32.709Z,99.99
2022-09-14T00:14:33.602Z,99.99
2022-09-14T00:15:34.516Z,99.99
2022-09-14T00:16:35.576Z,99.99
2022-09-14T00:17:35.498Z,99.99
2022-09-14T00:18:36.111Z,99.99
2022-09-14T00:19:36.343Z,99.99
2022-09-14T00:20:36.655Z,99.99
2022-09-14T00:21:38.007Z,99.99
2022-09-14T00:22:38.935Z,99.99
2022-09-14T00:23:39.869Z,99.99
2022-09-14T00:24:40.274Z,99.99
2022-09-14T00:25:41.203Z,99.99
2022-09-14T00:26:41.690Z,99.99
2022-09-14T00:27:42.606Z,99.99
2022-09-14T00:28:42.856Z,99.99
2022-09-14T00:29:43.343Z,99.99
2022-09-14T00:30:44.285Z,99.99
2022-09-14T00:31:44.595Z,99.99
2022-09-14T00:32:45.113Z,99.99
2022-09-14T00:33:45.302Z,99.99
2022-09-14T00:34:45.970Z,99.99
2022-09-14T00:35:46.211Z,99.99
2022-09-14T00:36:47.454Z,99.99
2022-09-14T00:37:47.850Z,99.99
2022-09-14T00:38:48.488Z,99.99
2022-09-14T00:39:49.274Z,99.99
2022-09-14T00:40:50.423Z,99.99
2022-09-14T00:41:50.736Z,99.99
2022-09-14T00:42:51.983Z,99.99
2022-09-14T00:43:52.268Z,99.99
2022-09-14T00:44:52.396Z,99.99
2022-09-14T00:45:53.492Z,99.99
2022-09-14T00:46:53.420Z,99.99
2022-09-14T00:47:54.407Z,99.99
2022-09-14T00:48:55.318Z,99.99
2022-09-14T00:49:55.530Z,99.99
2022-09-14T00:50:55.867Z,99.99
2022-09-14T00:51:56.496Z,99.99
2022-09-14T00:52:56.687Z,99.99
2022-09-14T00:53:58.229Z,99.99
2022-09-14T00:54:57.977Z,99.99
2022-09-14T00:55:58.166Z,99.99
2022-09-14T00:56:59.106Z,99.99
2022-09-14T00:57:59.739Z,99.99
2022-09-14T00:59:00.078Z,99.99
2022-09-14T01:00:00.292Z,99.99
2022-09-14T01:01:01.279Z,99.99
2022-09-14T01:02:01.983Z,99.99
2022-09-14T01:03:02.087Z,99.99
2022-09-14T01:04:02.726Z,99.99
2022-09-14T01:05:03.503Z,99.99
2022-09-14T01:06:03.807Z,99.99
2022-09-14T01:07:05.049Z,99.99
2022-09-14T01:08:04.945Z,99.99
2022-09-14T01:09:05.583Z,99.99
2022-09-14T01:10:06.498Z,99.99
2022-09-14T01:11:06.714Z,99.99
2022-09-14T01:12:07.030Z,99.99
2022-09-14T01:13:07.367Z,99.99
2022-09-14T01:14:08.280Z,99.99
2022-09-14T01:15:09.123Z,99.99
2022-09-14T01:16:09.743Z,99.99
2022-09-14T01:17:10.260Z,99.99
2022-09-14T01:18:10.876Z,99.99
2022-09-14T01:19:11.500Z,99.99
2022-09-14T01:20:12.134Z,99.99
2022-09-14T01:21:12.422Z,99.99
2022-09-14T01:22:12.915Z,99.99
2022-09-14T01:23:13.113Z,99.99
2022-09-14T01:24:13.727Z,99.99
2022-09-14T01:25:14.150Z,99.99
2022-09-14T01:26:14.637Z,99.99
2022-09-14T01:27:14.839Z,99.99
2022-09-14T01:28:15.455Z,99.99
2022-09-14T01:29:15.648Z,99.99
2022-09-14T01:30:16.850Z,99.99
2022-09-14T01:31:17.141Z,99.99
2022-09-14T01:32:17.756Z,99.99
2022-09-14T01:33:18.353Z,99.99
2022-09-14T01:34:19.563Z,99.99
2022-09-14T01:35:21.684Z,99.99
2022-09-14T01:36:20.883Z,99.99
2022-09-14T01:37:22.163Z,99.99
2022-09-14T01:38:22.812Z,99.99
2022-09-14T01:39:24.007Z,99.99
2022-09-14T01:40:24.804Z,99.99
2022-09-14T01:41:25.302Z,99.99
2022-09-14T01:42:25.633Z,99.99
2022-09-14T01:43:26.123Z,99.99
2022-09-14T01:44:26.408Z,99.99
2022-09-14T01:45:26.935Z,99.99
2022-09-14T01:46:28.091Z,99.99
2022-09-14T01:47:28.282Z,99.99
2022-09-14T01:48:29.177Z,99.99
2022-09-14T01:49:29.500Z,99.99
2022-09-14T01:50:30.227Z,99.99
2022-09-14T01:51:30.737Z,99.99
2022-09-14T01:52:31.666Z,99.99
2022-09-14T01:53:32.302Z,99.99
2022-09-14T01:54:33.224Z,99.99
2022-09-14T01:55:34.238Z,99.99
2022-09-14T01:56:34.875Z,99.99
2022-09-14T01:57:35.787Z,99.99
2022-09-14T01:58:36.433Z,99.99
2022-09-14T01:59:37.771Z,99.99
2022-09-14T02:00:38.111Z,99.99
2022-09-14T02:01:38.972Z,99.99
2022-09-14T02:02:40.494Z,99.99
2022-09-14T02:03:40.398Z,99.99
2022-09-14T02:04:40.728Z,99.99
2022-09-14T02:05:41.483Z,99.99
2022-09-14T02:06:41.689Z,99.99
2022-09-14T02:07:42.616Z,99.99
2022-09-14T02:08:42.530Z,99.99
2022-09-14T02:09:43.175Z,99.99
2022-09-14T02:10:44.094Z,99.99
2022-09-14T02:11:44.310Z,99.99
2022-09-14T02:12:44.204Z,99.99
2022-09-14T02:13:44.446Z,99.99
2022-09-14T02:14:45.388Z,99.99
2022-09-14T02:15:45.387Z,99.99
2022-09-14T02:16:46.468Z,99.99
2022-09-14T02:17:46.574Z,99.99
2022-09-14T02:18:47.788Z,99.99
2022-09-14T02:19:48.106Z,99.99
2022-09-14T02:20:48.321Z,99.99
2022-09-14T02:21:48.530Z,99.99
2022-09-14T02:22:49.754Z,99.99
2022-09-14T02:23:50.367Z,99.99
2022-09-14T02:24:51.006Z,99.99
2022-09-14T02:25:51.161Z,99.99
2022-09-14T02:26:52.050Z,99.99
2022-09-14T02:27:52.540Z,99.99
2022-09-14T02:28:52.937Z,99.99
2022-09-14T02:29:53.554Z,99.99
2022-09-14T02:30:53.583Z,99.99
2022-09-14T02:31:54.883Z,99.99
2022-09-14T02:32:55.328Z,99.99
2022-09-14T02:33:56.542Z,99.99
2022-09-14T02:34:56.431Z,99.99
2022-09-14T02:35:57.555Z,99.99
2022-09-14T02:36:58.054Z,99.99
2022-09-14T02:37:58.255Z,99.99
2022-09-14T02:38:59.165Z,99.99
2022-09-14T02:39:59.911Z,99.99
2022-09-14T02:41:00.295Z,99.99
2022-09-14T02:42:00.291Z,99.99
2022-09-14T02:43:00.905Z,99.99
2022-09-14T02:44:01.228Z,99.99
2022-09-14T02:45:01.863Z,99.99
2022-09-14T02:46:02.308Z,99.99
2022-09-14T02:47:03.372Z,99.99
2022-09-14T02:48:03.659Z,99.99
2022-09-14T02:49:03.866Z,99.99
2022-09-14T02:50:04.487Z,99.99
2022-09-14T02:51:05.190Z,99.99
2022-09-14T02:52:05.803Z,99.99
2022-09-14T02:53:06.731Z,99.99
2022-09-14T02:54:07.637Z,99.99
2022-09-14T02:55:07.846Z,99.99
2022-09-14T02:56:07.994Z,99.99
2022-09-14T02:57:08.489Z,99.99
2022-09-14T02:58:08.683Z,99.99
2022-09-14T02:59:09.299Z,99.99
2022-09-14T03:00:09.933Z,99.99
2022-09-14T03:01:10.674Z,99.99
2022-09-14T03:02:11.923Z,99.99
2022-09-14T03:03:12.867Z,99.99
2022-09-14T03:04:13.206Z,99.99
2022-09-14T03:05:13.845Z,99.99
2022-09-14T03:06:14.109Z,99.99
2022-09-14T03:07:14.839Z,99.99
2022-09-14T03:08:15.194Z,99.99
2022-09-14T03:09:15.387Z,99.99
2022-09-14T03:10:15.747Z,99.99
2022-09-14T03:11:17.101Z,99.99
2022-09-14T03:12:17.291Z,99.99
2022-09-14T03:13:18.230Z,99.99
2022-09-14T03:14:18.563Z,99.99
2022-09-14T03:15:18.903Z,99.99
2022-09-14T03:16:20.283Z,99.99
2022-09-14T03:17:20.453Z,99.99
2022-09-14T03:18:21.371Z,99.99
2022-09-14T03:19:21.988Z,99.99
2022-09-14T03:20:22.172Z,99.99
2022-09-14T03:21:22.544Z,99.99
2022-09-14T03:22:23.213Z,99.99
2022-09-14T03:23:23.431Z,99.99
2022-09-14T03:24:24.069Z,99.99
2022-09-14T03:25:24.678Z,99.99
2022-09-14T03:26:25.418Z,99.99
2022-09-14T03:27:25.760Z,99.99
2022-09-14T03:28:26.243Z,99.99
2022-09-14T03:29:26.875Z,99.99
2022-09-14T03:30:27.772Z,99.99
2022-09-14T03:31:28.412Z,99.99
2022-09-14T03:32:28.715Z,99.99
2022-09-14T03:33:29.329Z,99.99
2022-09-14T03:34:29.655Z,99.99
2022-09-14T03:35:29.870Z,99.99
2022-09-14T03:36:29.946Z,99.99
2022-09-14T03:37:30.448Z,99.99
2022-09-14T03:38:30.790Z,99.99
2022-09-14T03:39:31.385Z,99.99
2022-09-14T03:40:32.043Z,99.99
2022-09-14T03:41:32.076Z,99.99
2022-09-14T03:42:32.794Z,99.99
2022-09-14T03:43:32.682Z,99.99
2022-09-14T03:44:33.605Z,99.99
2022-09-14T03:45:33.937Z,99.99
2022-09-14T03:46:34.973Z,99.99
2022-09-14T03:47:35.550Z,99.99
2022-09-14T03:48:36.473Z,99.99
2022-09-14T03:49:36.795Z,99.99
2022-09-14T03:50:37.683Z,99.99
2022-09-14T03:51:38.196Z,99.99
2022-09-14T03:52:38.722Z,99.99
2022-09-14T03:53:39.524Z,99.99
2022-09-14T03:54:39.781Z,99.99
2022-09-14T03:55:40.423Z,99.99
2022-09-14T03:56:41.529Z,99.99
2022-09-14T03:57:42.146Z,99.99
2022-09-14T03:58:43.049Z,99.99
2022-09-14T03:59:48.916Z,99.99
2022-09-14T04:00:44.531Z,99.99
2022-09-14T04:01:45.574Z,99.99
2022-09-14T04:02:46.366Z,99.99
2022-09-14T04:03:46.644Z,99.99
2022-09-14T04:04:47.244Z,99.99
2022-09-14T04:05:48.147Z,99.99
2022-09-14T04:06:48.658Z,99.99
2022-09-14T04:07:48.980Z,99.99
2022-09-14T04:08:49.962Z,99.99
2022-09-14T04:09:50.642Z,99.59
2022-09-14T04:10:51.134Z,99.54
2022-09-14T04:11:51.752Z,99.4
2022-09-14T04:12:52.377Z,99.44
2022-09-14T04:13:52.719Z,99.99
2022-09-14T04:14:53.201Z,99.44
2022-09-14T04:15:53.657Z,99.44
2022-09-14T04:16:54.362Z,99.4
2022-09-14T04:17:55.272Z,98.91
2022-09-14T04:18:55.886Z,99.54
2022-09-14T04:19:56.802Z,99.99
2022-09-14T04:20:57.149Z,99.44
2022-09-14T04:21:57.982Z,99.44
2022-09-14T04:22:58.574Z,99.4
2022-09-14T04:24:30.434Z,99.4
2022-09-14T04:25:00.201Z,99.59
2022-09-14T04:26:00.889Z,99.78
2022-09-14T04:27:01.875Z,98.91
2022-09-14T04:28:25.199Z,99.01
2022-09-14T04:29:03.112Z,98.58
2022-09-14T04:30:04.036Z,97.57
2022-09-14T04:31:05.063Z,96.9
2022-09-14T04:32:05.730Z,97.91
2022-09-14T04:33:06.644Z,98
2022-09-14T04:34:07.556Z,97.62
2022-09-14T04:35:07.894Z,97.04
2022-09-14T04:36:08.508Z,97.04
2022-09-14T04:37:09.280Z,97.38
2022-09-14T04:38:09.517Z,97.42
2022-09-14T04:39:10.100Z,97.33
2022-09-14T04:40:10.589Z,97.52
2022-09-14T04:41:10.742Z,97.33
2022-09-14T04:42:11.068Z,97.14
2022-09-14T04:43:11.408Z,97.14
2022-09-14T04:44:11.599Z,98.68
2022-09-14T04:45:12.493Z,99.54
2022-09-14T04:46:13.825Z,99.06
2022-09-14T04:47:13.579Z,98.77
2022-09-14T04:48:14.474Z,99.26
2022-09-14T04:49:14.805Z,99.16
2022-09-14T04:50:15.448Z,98.87
2022-09-14T04:51:16.357Z,99.35
2022-09-14T04:52:16.596Z,99.93
2022-09-14T04:53:17.191Z,99.99
2022-09-14T04:54:18.111Z,99.99
2022-09-14T04:55:19.032Z,99.99
2022-09-14T04:56:19.373Z,99.59
2022-09-14T04:57:20.364Z,99.93
2022-09-14T04:58:20.980Z,99.99
2022-09-14T04:59:21.598Z,99.99
2022-09-14T05:00:22.485Z,99.99
2022-09-14T05:01:23.500Z,99.99
2022-09-14T05:02:23.834Z,99.99
2022-09-14T05:03:24.402Z,99.99
2022-09-14T05:04:24.301Z,99.99
2022-09-14T05:05:25.451Z,99.99
2022-09-14T05:06:25.049Z,99.99
2022-09-14T05:07:25.520Z,99.99
2022-09-14T05:08:25.733Z,99.99
2022-09-14T05:09:26.658Z,99.99
2022-09-14T05:10:27.595Z,99.99
2022-09-14T05:11:28.237Z,99.3
2022-09-14T05:12:28.873Z,99.01
2022-09-14T05:13:29.067Z,99.4
2022-09-14T05:14:29.686Z,99.99
2022-09-14T05:15:30.307Z,99.99
2022-09-14T05:16:31.514Z,99.99
2022-09-14T05:17:31.849Z,99.99
2022-09-14T05:18:32.464Z,99.99
2022-09-14T05:19:33.438Z,99.99
2022-09-14T05:20:34.355Z,99.99
2022-09-14T05:21:34.268Z,99.99
2022-09-14T05:22:35.270Z,99.99
2022-09-14T05:23:35.559Z,99.99
2022-09-14T05:24:36.621Z,99.99
2022-09-14T05:25:36.814Z,99.99
2022-09-14T05:26:37.451Z,99.99
2022-09-14T05:27:37.577Z,99.99
2022-09-14T05:28:38.772Z,99.99
2022-09-14T05:29:38.654Z,99.99
2022-09-14T05:30:39.574Z,99.99
2022-09-14T05:31:39.992Z,99.99
2022-09-14T05:32:40.418Z,99.99
2022-09-14T05:33:41.073Z,99.99
2022-09-14T05:34:42.056Z,99.99
2022-09-14T05:35:42.676Z,99.99
2022-09-14T05:36:43.588Z,99.99
2022-09-14T05:37:44.015Z,99.99
2022-09-14T05:38:44.524Z,99.99
2022-09-14T05:39:45.595Z,99.99
2022-09-14T05:40:46.121Z,99.99
2022-09-14T05:41:46.616Z,99.99
2022-09-14T05:42:46.817Z,99.99
2022-09-14T05:43:47.139Z,99.99
2022-09-14T05:44:47.652Z,99.99
2022-09-14T05:45:47.851Z,99.99
2022-09-14T05:46:49.123Z,99.99
2022-09-14T05:47:49.389Z,99.99
2022-09-14T05:48:50.328Z,99.99
2022-09-14T05:49:51.382Z,99.99
2022-09-14T05:50:52.001Z,99.99
2022-09-14T05:51:52.222Z,99.99
2022-09-14T05:52:53.243Z,99.99
2022-09-14T05:53:53.843Z,99.99
2022-09-14T05:54:54.075Z,99.99
2022-09-14T05:55:54.279Z,99.99
2022-09-14T05:56:54.209Z,99.99
2022-09-14T05:57:55.199Z,99.99
2022-09-14T05:58:55.694Z,99.99
2022-09-14T05:59:56.296Z,99.99
2022-09-14T06:00:57.510Z,99.99
2022-09-14T06:01:58.296Z,99.99
2022-09-14T06:02:58.611Z,99.99
2022-09-14T06:03:59.803Z,99.99
2022-09-14T06:05:01.118Z,99.99
2022-09-14T06:06:01.091Z,99.99
2022-09-14T06:07:22.993Z,99.99
2022-09-14T06:08:11.295Z,99.99
2022-09-14T06:09:11.892Z,99.99
2022-09-14T06:10:12.092Z,99.99
2022-09-14T06:11:12.311Z,99.99
2022-09-14T06:12:12.811Z,99.99
2022-09-14T06:13:13.027Z,99.99
2022-09-14T06:14:12.965Z,99.99
2022-09-14T06:15:14.164Z,99.99
2022-09-14T06:16:14.764Z,99.99
2022-09-14T06:17:15.707Z,99.99
2022-09-14T06:18:15.808Z,99.99
2022-09-14T06:19:15.996Z,99.99
2022-09-14T06:20:17.337Z,99.99
2022-09-14T06:21:18.274Z,99.99
2022-09-14T06:22:18.892Z,99.99
2022-09-14T06:23:19.828Z,99.99
2022-09-14T06:24:20.155Z,99.99
2022-09-14T06:25:21.212Z,99.99
2022-09-14T06:26:21.854Z,99.99
2022-09-14T06:27:22.491Z,99.99
2022-09-14T06:28:23.633Z,99.99
2022-09-14T06:29:24.564Z,99.99
2022-09-14T06:30:24.481Z,99.99
2022-09-14T06:31:25.465Z,99.99
2022-09-14T06:32:26.712Z,99.99
2022-09-14T06:33:26.601Z,99.99
2022-09-14T06:34:27.489Z,99.99
2022-09-14T06:35:27.811Z,99.99
2022-09-14T06:36:28.739Z,99.99
2022-09-14T06:37:28.921Z,99.99
2022-09-14T06:38:29.097Z,99.99
2022-09-14T06:39:29.838Z,99.99
2022-09-14T06:40:30.979Z,99.99
2022-09-14T06:41:31.639Z,99.99
2022-09-14T06:42:31.836Z,99.99
2022-09-14T06:43:32.474Z,99.3
2022-09-14T06:44:33.501Z,97.81
2022-09-14T06:45:33.827Z,97.52
2022-09-14T06:46:35.028Z,97.62
2022-09-14T06:47:35.875Z,98.1
2022-09-14T06:48:36.447Z,98.19
2022-09-14T06:49:37.071Z,96.94
2022-09-14T06:50:37.994Z,97.04
2022-09-14T06:51:38.193Z,98.1
2022-09-14T06:52:39.401Z,97.91
2022-09-14T06:53:39.384Z,97.86
2022-09-14T06:54:40.210Z,98.54
2022-09-14T06:55:40.983Z,99.3
2022-09-14T06:56:41.615Z,99.99
2022-09-14T06:57:46.141Z,99.99
2022-09-14T06:58:43.445Z,98.54
2022-09-14T06:59:43.945Z,98.92
2022-09-14T07:00:43.845Z,98.54
2022-09-14T07:01:45.038Z,99.49
2022-09-14T07:02:45.784Z,99.99
2022-09-14T07:03:45.941Z,99.11
2022-09-14T07:04:46.858Z,97.57
2022-09-14T07:05:47.479Z,97.96
2022-09-14T07:06:48.394Z,98.63
2022-09-14T07:07:49.598Z,97.38
2022-09-14T07:08:50.810Z,96.8
2022-09-14T07:09:51.395Z,96.99
2022-09-14T07:10:52.628Z,97.19
2022-09-14T07:11:53.546Z,97.04
2022-09-14T07:12:53.464Z,96.75
2022-09-14T07:13:54.196Z,95.79
2022-09-14T07:14:55.155Z,95.89
2022-09-14T07:15:55.379Z,95.79
2022-09-14T07:16:55.639Z,95.6
2022-09-14T07:17:55.834Z,96.08
2022-09-14T07:18:56.298Z,96.56
2022-09-14T07:21:58.546Z,97.04
2022-09-14T07:22:59.448Z,97.91
2022-09-14T07:24:00.193Z,98.39
2022-09-14T07:25:00.786Z,98.29
2022-09-14T07:26:01.821Z,98.39
2022-09-14T07:27:01.846Z,98.87
2022-09-14T07:28:02.757Z,98.49
2022-09-14T07:29:03.495Z,98.29
2022-09-14T07:30:03.411Z,98.1
2022-09-14T07:36:07.949Z,99.98
2022-09-14T07:37:07.864Z,99.5
2022-09-14T07:38:09.053Z,99.4
2022-09-14T07:39:08.668Z,99.4
2022-09-14T07:40:09.482Z,99.4
2022-09-14T07:42:09.831Z,99.21
2022-09-14T07:43:10.508Z,98.72
2022-09-14T07:44:10.704Z,98.72
2022-09-14T07:45:11.063Z,99.21
2022-09-14T07:46:11.851Z,98.92
2022-09-14T07:47:12.459Z,99.21
2022-09-14T07:48:12.951Z,98.54
2022-09-14T07:49:12.861Z,98.92
2022-09-14T07:50:13.217Z,98.63
2022-09-14T07:51:13.880Z,98.92
2022-09-14T07:52:15.099Z,98.92
2022-09-14T07:53:15.294Z,99.21
2022-09-14T07:54:16.246Z,99.21
2022-09-14T07:55:16.670Z,99.21
2022-09-14T07:56:17.598Z,99.99
2022-09-14T07:57:21.642Z,99.99
2022-09-14T07:58:19.134Z,99.98
2022-09-14T07:59:42.777Z,99.99
2022-09-14T08:00:42.693Z,99.88
2022-09-14T08:01:43.151Z,99.99
2022-09-14T08:02:43.608Z,99.99
2022-09-14T08:03:44.963Z,99.99
2022-09-14T08:04:45.771Z,99.99
2022-09-14T08:05:46.273Z,98.77
2022-09-14T08:06:46.904Z,98
2022-09-14T08:07:47.251Z,97.42
2022-09-14T08:08:47.911Z,98
2022-09-14T08:09:47.928Z,99.16
2022-09-14T08:10:48.527Z,98
2022-09-14T08:11:48.754Z,96.7
2022-09-14T08:12:48.996Z,96.7
2022-09-14T08:13:49.198Z,95.36
2022-09-14T08:14:50.560Z,93.81
2022-09-14T08:15:51.478Z,93.91
2022-09-14T08:16:51.917Z,94.58
2022-09-14T08:17:51.958Z,95.64
2022-09-14T08:21:04.798Z,93.33
2022-09-14T08:22:05.006Z,92.17
2022-09-14T08:23:05.350Z,91.98
2022-09-14T08:24:06.283Z,92.8
2022-09-14T08:25:07.236Z,94.34
2022-09-14T08:26:07.761Z,95.69
2022-09-14T08:27:07.968Z,92.22
2022-09-14T08:28:08.929Z,91.68
2022-09-14T08:29:09.294Z,91.78
2022-09-14T08:30:09.778Z,89.65
2022-09-14T08:31:10.336Z,92.26
2022-09-14T08:32:11.545Z,91.97
2022-09-14T08:33:11.794Z,91.49
2022-09-14T08:34:12.698Z,90.81
2022-09-14T08:35:13.350Z,91.39
2022-09-14T08:36:14.395Z,91.01
2022-09-14T08:37:14.907Z,91.78
2022-09-14T08:38:15.401Z,91.44
2022-09-14T08:39:15.937Z,90.57
2022-09-14T08:40:16.677Z,90.28
2022-09-14T08:41:16.430Z,90.28
2022-09-14T08:42:17.352Z,90.57
2022-09-14T08:43:18.535Z,89.99
2022-09-14T08:44:19.047Z,91.53
2022-09-14T08:45:19.309Z,90.09
2022-09-14T08:46:19.421Z,90.71
2022-09-14T08:47:19.630Z,91
2022-09-14T08:48:19.827Z,90.42
2022-09-14T08:49:20.467Z,89.99
2022-09-14T08:50:20.370Z,89.84
2022-09-14T08:51:20.894Z,90.42
2022-09-14T08:52:26.412Z,90.42
2022-09-14T08:53:22.165Z,90.61
2022-09-14T08:54:22.143Z,88.87
2022-09-14T08:55:25.469Z,88.78
2022-09-14T08:56:23.295Z,89.07
2022-09-14T08:57:23.509Z,88.49
2022-09-14T08:58:23.747Z,88.34
2022-09-14T08:59:24.714Z,87.95
2022-09-14T09:00:24.987Z,88.53
2022-09-14T09:01:25.588Z,88.53
2022-09-14T09:02:26.015Z,89.21
2022-09-14T09:03:27.245Z,88.92
2022-09-14T09:04:27.752Z,88.24
2022-09-14T09:05:27.993Z,87.27
2022-09-14T09:06:28.193Z,87.08
2022-09-14T09:07:28.698Z,87.51
2022-09-14T09:08:29.668Z,87.9
2022-09-14T09:09:29.746Z,88.48
2022-09-14T09:10:30.406Z,87.41
2022-09-14T09:11:31.149Z,86.35
2022-09-14T09:12:32.039Z,86.01
2022-09-14T09:13:33.187Z,84.84
2022-09-14T09:14:33.831Z,87.95
2022-09-14T09:15:35.058Z,87.65
2022-09-14T09:16:35.359Z,88.43
2022-09-14T09:17:35.790Z,88.04
2022-09-14T09:18:36.421Z,85.24
2022-09-14T09:19:37.060Z,83.59
2022-09-14T09:20:37.722Z,85.91
2022-09-14T09:21:38.109Z,85.57
2022-09-14T09:22:39.017Z,85.86
2022-09-14T09:23:40.223Z,86.44
2022-09-14T09:24:43.007Z,84.89
2022-09-14T09:25:41.668Z,83.53
2022-09-14T09:26:42.011Z,83.73
2022-09-14T09:27:42.928Z,83.44
2022-09-14T09:28:43.381Z,82.08
2022-09-14T09:29:43.873Z,80.24
2022-09-14T09:30:44.814Z,79.99
2022-09-14T09:31:45.323Z,83.48
2022-09-14T09:32:46.095Z,82.7
2022-09-14T09:33:46.299Z,81.93
2022-09-14T09:34:46.673Z,82.6
2022-09-14T09:35:47.596Z,80.57
2022-09-14T09:36:48.527Z,82.32
2022-09-14T09:37:49.163Z,79.6
2022-09-14T09:38:50.129Z,77.76
2022-09-14T09:39:50.050Z,79.02
2022-09-14T09:40:50.880Z,77.96
2022-09-14T09:41:51.630Z,82.32
2022-09-14T09:42:52.580Z,84.16
2022-09-14T09:43:55.267Z,82.03
2022-09-14T09:44:54.085Z,78.19
2022-09-14T09:45:54.516Z,80.8
2022-09-14T09:46:55.248Z,81.77
2022-09-14T09:47:55.283Z,79.55
2022-09-14T09:48:55.656Z,77.9
2022-09-14T09:49:56.282Z,77.03
2022-09-14T09:50:57.228Z,76.45
2022-09-14T09:51:57.946Z,76.45
2022-09-14T09:53:01.158Z,77.32
2022-09-14T09:53:59.330Z,76.15
2022-09-14T09:54:59.843Z,74.41
2022-09-14T09:56:00.919Z,73.64
2022-09-14T09:57:01.543Z,73.48
2022-09-14T09:58:01.415Z,75.03
2022-09-14T09:59:02.662Z,76.64
2022-09-14T10:00:03.585Z,77.16
2022-09-14T10:03:06.469Z,74.64
2022-09-14T10:04:07.046Z,74.06
2022-09-14T10:05:06.974Z,73.77
2022-09-14T10:06:08.177Z,73.77
2022-09-14T10:07:08.103Z,74.06
2022-09-14T10:08:13.272Z,73.32
2022-09-14T10:09:09.473Z,72.93
2022-09-14T10:10:10.399Z,72.45
2022-09-14T10:11:10.439Z,72.58
2022-09-14T10:12:10.783Z,72.29
2022-09-14T10:13:11.752Z,72.67
2022-09-14T10:14:12.061Z,72.39
2022-09-14T10:15:12.717Z,70.54
2022-09-14T10:17:14.084Z,71.9
2022-09-14T10:18:14.306Z,71.42
2022-09-14T10:19:15.229Z,71.32
2022-09-14T10:20:15.873Z,72.77
2022-09-14T10:21:17.130Z,71.51
2022-09-14T10:22:26.337Z,72.55
2022-09-14T10:23:17.747Z,73.22
2022-09-14T10:24:18.751Z,72.93
2022-09-14T10:25:19.279Z,73.48
2022-09-14T10:26:20.243Z,73.28
2022-09-14T10:27:20.857Z,73.28
2022-09-14T10:28:21.899Z,73.28
2022-09-14T10:29:22.133Z,74.16
2022-09-14T10:30:22.063Z,72.74
2022-09-14T10:31:22.838Z,72.35
2022-09-14T10:32:23.087Z,72.67
2022-09-14T10:33:24.097Z,73.36
2022-09-14T10:34:25.087Z,70.57
2022-09-14T10:35:25.009Z,72.52
2022-09-14T10:36:26.249Z,71
2022-09-14T10:37:26.903Z,71.1
2022-09-14T10:38:28.106Z,69.64
2022-09-14T10:39:31.423Z,68.12
2022-09-14T10:40:29.817Z,68.7
2022-09-14T10:41:30.402Z,67.83
2022-09-14T10:42:31.324Z,68.25
2022-09-14T10:43:32.248Z,68.41
2022-09-14T10:44:32.650Z,69.38
2022-09-14T10:45:32.561Z,69.74
2022-09-14T10:46:33.166Z,69.15
2022-09-14T10:47:33.784Z,69.84
2022-09-14T10:48:34.247Z,70.77
2022-09-14T10:49:34.305Z,71.26
2022-09-14T10:50:35.210Z,70.48
2022-09-14T10:51:35.576Z,69.76
2022-09-14T10:52:36.238Z,71.03
2022-09-14T10:53:36.447Z,71.42
2022-09-14T10:54:37.141Z,71.12
2022-09-14T10:55:38.068Z,70.35
2022-09-14T10:56:38.741Z,70.8
2022-09-14T10:57:38.977Z,71.19
2022-09-14T10:58:39.993Z,71.96
2022-09-14T10:59:40.497Z,72.71
2022-09-14T11:00:41.151Z,73.58
2022-09-14T11:01:42.253Z,72.41
2022-09-14T11:02:42.740Z,72.22
2022-09-14T11:03:46.213Z,72.89
2022-09-14T11:04:43.645Z,72.8
2022-09-14T11:05:44.150Z,73.77
2022-09-14T11:06:44.800Z,73.48
2022-09-14T11:07:45.999Z,73.48
2022-09-14T11:08:46.908Z,72.31
2022-09-14T11:09:46.835Z,72.12
2022-09-14T11:10:47.040Z,73.48
2022-09-14T11:11:47.689Z,74.64
2022-09-14T11:12:48.231Z,74.16
2022-09-14T11:13:48.916Z,72.99
2022-09-14T11:14:49.283Z,72.51
2022-09-14T11:15:49.622Z,74.26
2022-09-14T11:16:50.186Z,74.45
2022-09-14T11:17:50.134Z,73.77
2022-09-14T11:18:51.340Z,72.71
2022-09-14T11:19:51.579Z,72.41
2022-09-14T11:20:51.823Z,74.26
2022-09-14T11:21:52.750Z,72.16
2022-09-14T11:22:52.960Z,71.77
2022-09-14T11:23:53.886Z,72.74
2022-09-14T11:24:55.218Z,73.38
2022-09-14T11:25:55.849Z,73.52
2022-09-14T11:26:56.840Z,74.39
2022-09-14T11:27:57.252Z,72.06
2022-09-14T11:28:58.484Z,72.35
2022-09-14T11:29:58.803Z,72.64
2022-09-14T11:30:59.182Z,73.8
2022-09-14T11:32:24.462Z,72.74
2022-09-14T11:33:00.680Z,71.38
2022-09-14T11:34:01.679Z,71.51
2022-09-14T11:35:02.430Z,71.32
2022-09-14T11:36:03.075Z,72.29
2022-09-14T11:37:04.018Z,71.48
2022-09-14T11:38:04.232Z,71.8
2022-09-14T11:39:09.827Z,72.29
2022-09-14T11:40:05.343Z,72.39
2022-09-14T11:41:05.939Z,72.19
2022-09-14T11:42:06.587Z,70.93
2022-09-14T11:43:07.226Z,71.22
2022-09-14T11:44:07.482Z,71.32
2022-09-14T11:45:08.272Z,73.16
2022-09-14T11:46:08.667Z,70.93
2022-09-14T11:47:08.835Z,71.7
2022-09-14T11:48:41.182Z,71.32
2022-09-14T11:49:09.820Z,69.48
2022-09-14T11:50:10.737Z,71.42
2022-09-14T11:51:10.945Z,71.7
2022-09-14T11:52:11.891Z,74.91
2022-09-14T11:53:11.797Z,73.84
2022-09-14T11:54:12.764Z,70.45
2022-09-14T11:55:13.464Z,71.45
2022-09-14T11:56:13.669Z,71.45
2022-09-14T11:57:14.020Z,72.52
2022-09-14T11:58:14.554Z,72.91
2022-09-14T11:59:14.776Z,72.52
2022-09-14T12:00:15.803Z,70.77
2022-09-14T12:01:16.010Z,72.42
2022-09-14T12:02:16.303Z,70.48
2022-09-14T12:03:17.360Z,71.16
2022-09-14T12:04:17.690Z,73.68
2022-09-14T12:05:18.185Z,72.13
2022-09-14T12:06:18.400Z,73.39
2022-09-14T12:07:18.369Z,73.1
2022-09-14T12:08:19.286Z,70.48
2022-09-14T12:09:20.522Z,70.29
2022-09-14T12:10:21.458Z,71.26
2022-09-14T12:11:22.092Z,70.25
2022-09-14T12:12:23.075Z,69.76
2022-09-14T12:13:23.596Z,71.42
2022-09-14T12:14:23.495Z,70.45
2022-09-14T12:15:24.614Z,71.51
2022-09-14T12:16:24.527Z,71.51
2022-09-14T12:17:54.690Z,70.73
2022-09-14T12:18:25.923Z,72.19
2022-09-14T12:19:26.168Z,71.61
2022-09-14T12:20:26.819Z,72.16
2022-09-14T12:21:27.889Z,73.8
2022-09-14T12:22:28.902Z,73.46
2022-09-14T12:23:29.546Z,74.68
2022-09-14T12:24:30.634Z,71.61
2022-09-14T12:25:31.694Z,70.7
2022-09-14T12:26:32.354Z,72.45
2022-09-14T12:27:33.596Z,71.48
2022-09-14T12:28:34.375Z,72.55
2022-09-14T12:29:35.025Z,71.19
2022-09-14T12:30:39.875Z,71.58
2022-09-14T12:31:36.403Z,72.35
2022-09-14T12:32:37.224Z,71.58
2022-09-14T12:33:38.181Z,74.49
2022-09-14T12:34:38.819Z,73.13
2022-09-14T12:35:39.279Z,72.06
2022-09-14T12:36:39.531Z,71.28
2022-09-14T12:37:39.763Z,71.09
2022-09-14T12:38:39.978Z,72.25
2022-09-14T12:39:41.202Z,71.86
2022-09-14T12:40:41.899Z,71.77
2022-09-14T12:41:42.544Z,71.64
2022-09-14T12:42:43.852Z,72.51
2022-09-14T12:43:44.228Z,73.38
2022-09-14T12:44:44.586Z,72.51
2022-09-14T12:45:45.944Z,73.83
2022-09-14T12:46:46.108Z,75.48
2022-09-14T12:47:47.144Z,74.02
2022-09-14T12:48:48.065Z,73.93
2022-09-14T12:49:48.021Z,74.7
2022-09-14T12:50:49.245Z,74.12
2022-09-14T12:51:49.177Z,74.7
2022-09-14T12:52:49.374Z,74.8
2022-09-14T12:53:49.641Z,74.7
2022-09-14T12:54:56.544Z,74.47
2022-09-14T12:55:51.250Z,74.86
2022-09-14T12:56:51.872Z,74.76
2022-09-14T12:57:52.125Z,74.96
2022-09-14T12:58:52.941Z,77.09
2022-09-14T12:59:53.177Z,76.51
2022-09-14T13:00:54.112Z,76.99
2022-09-14T13:01:54.816Z,75.73
2022-09-14T13:02:55.410Z,76.89
2022-09-14T13:03:55.622Z,78.05
2022-09-14T13:04:55.541Z,78.05
2022-09-14T13:05:56.864Z,77.47
2022-09-14T13:06:57.489Z,79.27
2022-09-14T13:07:58.703Z,76.66
2022-09-14T13:08:59.629Z,75.98
2022-09-14T13:10:00.188Z,78.99
2022-09-14T13:11:00.875Z,77.34
2022-09-14T13:12:01.818Z,78.59
2022-09-14T13:13:02.238Z,78.89
2022-09-14T13:14:02.482Z,78.69
2022-09-14T13:15:02.810Z,78.99
2022-09-14T13:16:04.416Z,79.08