createdAt,value
2019-02-25T00:01:32.453Z,71.30
2019-02-25T00:04:02.749Z,76.00
2019-02-25T00:06:33.049Z,74.87
2019-02-25T00:09:04.809Z,77.40
2019-02-25T00:11:36.688Z,71.63
2019-02-25T00:14:07.039Z,79.43
2019-02-25T00:16:37.391Z,70.03
2019-02-25T00:19:07.843Z,70.33
2019-02-25T00:21:38.171Z,73.43
2019-02-25T00:24:08.695Z,73.37
2019-02-25T00:26:39.013Z,68.17
2019-02-25T00:29:09.419Z,75.03
2019-02-25T00:31:39.871Z,68.00
2019-02-25T00:34:10.183Z,76.53
2019-02-25T00:36:40.475Z,77.37
2019-02-25T00:39:10.801Z,75.30
2019-02-25T00:41:41.113Z,74.43
2019-02-25T00:44:11.425Z,76.93
2019-02-25T00:46:41.725Z,72.77
2019-02-25T00:49:12.095Z,81.47
2019-02-25T00:51:42.363Z,83.27
2019-02-25T00:54:12.731Z,83.40
2019-02-25T00:56:43.066Z,74.37
2019-02-25T00:59:13.397Z,80.77
2019-02-25T01:01:44.019Z,74.83
2019-02-25T01:04:14.335Z,74.70
2019-02-25T01:06:44.826Z,73.17
2019-02-25T01:09:15.085Z,74.80
2019-02-25T01:11:45.582Z,74.63
2019-02-25T01:14:15.987Z,75.23
2019-02-25T01:16:46.292Z,77.43
2019-02-25T01:19:16.636Z,79.80
2019-02-25T01:21:46.977Z,70.27
2019-02-25T01:24:17.306Z,71.50
2019-02-25T01:26:47.613Z,70.43
2019-02-25T01:29:17.902Z,70.23
2019-02-25T01:31:48.280Z,72.77
2019-02-25T01:34:18.625Z,71.53
2019-02-25T01:36:48.963Z,71.53
2019-02-25T01:39:19.391Z,71.00
2019-02-25T01:41:49.831Z,73.00
2019-02-25T01:44:20.367Z,71.23
2019-02-25T01:46:50.709Z,65.40
2019-02-25T01:49:21.016Z,70.77
2019-02-25T01:51:51.393Z,71.63
2019-02-25T01:54:21.870Z,66.23
2019-02-25T01:56:52.126Z,66.03
2019-02-25T01:59:22.472Z,71.10
2019-02-25T02:01:52.945Z,70.40
2019-02-25T02:04:23.303Z,71.73
2019-02-25T02:06:53.710Z,68.13
2019-02-25T02:09:24.326Z,65.60
2019-02-25T02:11:54.563Z,67.07
2019-02-25T02:14:24.986Z,61.50
2019-02-25T02:16:55.266Z,72.53
2019-02-25T02:19:25.590Z,65.93
2019-02-25T02:21:55.847Z,70.30
2019-02-25T02:24:26.166Z,66.37
2019-02-25T02:26:56.412Z,68.97
2019-02-25T02:29:26.887Z,64.13
2019-02-25T02:31:57.152Z,65.43
2019-02-25T02:34:27.464Z,68.10
2019-02-25T02:36:57.708Z,67.07
2019-02-25T02:39:28.054Z,67.37
2019-02-25T02:42:12.591Z,65.40
2019-02-25T02:44:45.143Z,70.90
2019-02-25T02:47:38.730Z,68.20
2019-02-25T02:50:12.521Z,66.37
2019-02-25T02:52:42.766Z,68.73
2019-02-25T02:55:13.420Z,65.07
2019-02-25T02:57:43.842Z,67.30
2019-02-25T03:00:16.388Z,65.33
2019-02-25T03:02:46.925Z,60.20
2019-02-25T03:05:18.406Z,61.83
2019-02-25T03:07:48.635Z,64.93
2019-02-25T03:10:19.463Z,61.60
2019-02-25T03:12:49.687Z,71.67
2019-02-25T03:15:21.585Z,68.63
2019-02-25T03:17:51.848Z,63.43
2019-02-25T03:20:22.211Z,59.23
2019-02-25T03:22:52.457Z,65.77
2019-02-25T03:25:22.929Z,67.57
2019-02-25T03:27:53.365Z,71.47
2019-02-25T03:30:23.619Z,69.07
2019-02-25T03:32:54.361Z,74.77
2019-02-25T03:35:24.839Z,58.93
2019-02-25T03:37:55.190Z,67.27
2019-02-25T03:40:26.317Z,64.27
2019-02-25T03:42:56.855Z,65.37
2019-02-25T03:45:27.169Z,70.10
2019-02-25T03:47:57.648Z,61.90
2019-02-25T03:50:28.069Z,62.73
2019-02-25T03:52:58.295Z,67.60
2019-02-25T03:55:28.631Z,62.00
2019-02-25T03:57:58.939Z,65.37
2019-02-25T04:00:29.406Z,59.97
2019-02-25T04:02:59.709Z,66.37
2019-02-25T04:05:30.357Z,61.90
2019-02-25T04:08:00.594Z,61.03
2019-02-25T04:10:31.145Z,60.47
2019-02-25T04:13:01.393Z,61.70
2019-02-25T04:15:35.887Z,67.07
2019-02-25T04:18:06.485Z,58.97
2019-02-25T04:20:36.789Z,60.53
2019-02-25T04:23:07.102Z,55.57
2019-02-25T04:25:37.368Z,60.83
2019-02-25T04:28:07.620Z,57.70
2019-02-25T04:30:38.344Z,68.07
2019-02-25T04:33:08.912Z,60.87
2019-02-25T04:35:39.501Z,65.10
2019-02-25T04:38:09.760Z,63.07
2019-02-25T04:40:40.085Z,70.27
2019-02-25T04:43:10.373Z,61.77
2019-02-25T04:45:41.611Z,63.00
2019-02-25T04:48:11.998Z,64.10
2019-02-25T04:50:43.333Z,63.43
2019-02-25T04:53:13.579Z,64.00
2019-02-25T04:55:43.874Z,59.87
2019-02-25T04:58:15.195Z,61.40
2019-02-25T05:00:45.463Z,63.53
2019-02-25T05:03:15.731Z,69.23
2019-02-25T05:05:46.080Z,61.27
2019-02-25T05:08:16.370Z,62.93
2019-02-25T05:10:46.818Z,60.00
2019-02-25T05:13:17.063Z,64.00
2019-02-25T05:15:47.335Z,64.13
2019-02-25T05:18:17.628Z,65.63
2019-02-25T05:20:48.038Z,63.37
2019-02-25T05:23:18.318Z,63.93
2019-02-25T05:25:48.626Z,61.90
2019-02-25T05:28:18.970Z,64.20
2019-02-25T05:30:49.299Z,62.60
2019-02-25T05:33:19.685Z,64.30
2019-02-25T05:35:49.943Z,62.40
2019-02-25T05:38:20.326Z,60.97
2019-02-25T05:40:50.521Z,65.07
2019-02-25T05:43:20.831Z,67.20
2019-02-25T05:45:51.086Z,70.07
2019-02-25T05:48:21.428Z,63.07
2019-02-25T05:50:51.700Z,67.80
2019-02-25T05:53:22.226Z,65.47
2019-02-25T05:55:52.849Z,61.07
2019-02-25T05:58:23.442Z,61.00
2019-02-25T06:00:53.682Z,63.43
2019-02-25T06:03:23.999Z,62.57
2019-02-25T06:05:54.295Z,69.40
2019-02-25T06:08:24.604Z,63.90
2019-02-25T06:10:54.867Z,59.70
2019-02-25T06:13:25.203Z,64.47
2019-02-25T06:15:56.174Z,56.20
2019-02-25T06:18:26.506Z,66.33
2019-02-25T06:20:56.838Z,62.93
2019-02-25T06:23:27.186Z,68.33
2019-02-25T06:25:57.476Z,58.93
2019-02-25T06:28:27.797Z,64.13
2019-02-25T06:30:58.115Z,61.47
2019-02-25T06:33:28.350Z,66.67
2019-02-25T06:35:58.593Z,61.13
2019-02-25T06:38:30.426Z,60.17
2019-02-25T06:41:00.668Z,64.70
2019-02-25T06:43:31.044Z,62.23
2019-02-25T06:46:04.688Z,66.63
2019-02-25T06:48:35.029Z,66.30
2019-02-25T06:51:05.369Z,64.23
2019-02-25T06:53:35.939Z,68.47
2019-02-25T06:56:06.237Z,72.60
2019-02-25T06:58:36.536Z,70.57
2019-02-25T07:01:06.985Z,65.33
2019-02-25T07:03:37.142Z,62.23
2019-02-25T07:06:14.885Z,63.03
2019-02-25T07:09:07.816Z,66.33
2019-02-25T07:11:57.141Z,59.83
2019-02-25T07:14:41.687Z,71.70
2019-02-25T07:17:33.934Z,67.57
2019-02-25T07:20:16.768Z,59.70
2019-02-25T07:23:15.158Z,67.13
2019-02-25T07:26:10.481Z,69.23
2019-02-25T07:28:53.929Z,62.93
2019-02-25T07:31:34.731Z,62.83
2019-02-25T07:34:39.606Z,73.13
2019-02-25T07:37:37.681Z,58.90
2019-02-25T07:40:27.359Z,67.37
2019-02-25T07:43:22.648Z,64.50
2019-02-25T07:46:11.913Z,75.03
2019-02-25T07:48:58.638Z,63.67
2019-02-25T07:51:40.139Z,61.67
2019-02-25T07:54:32.365Z,69.20
2019-02-25T07:57:24.809Z,66.93
2019-02-25T08:00:17.164Z,68.00
2019-02-25T08:02:59.807Z,59.43
2019-02-25T08:05:59.145Z,62.87
2019-02-25T08:08:51.780Z,66.13
2019-02-25T08:11:50.189Z,61.97
2019-02-25T08:14:38.503Z,67.67
2019-02-25T08:17:26.425Z,62.67
2019-02-25T08:20:14.298Z,63.20
2019-02-25T08:23:03.563Z,61.93
2019-02-25T08:25:59.110Z,73.60
2019-02-25T08:28:37.186Z,67.73
2019-02-25T08:31:29.565Z,72.13
2019-02-25T08:34:18.165Z,62.53
2019-02-25T08:37:46.809Z,64.93
2019-02-25T08:40:57.037Z,65.23
2019-02-25T08:43:55.441Z,62.17
2019-02-25T08:46:33.705Z,66.67
2019-02-25T08:49:33.361Z,61.77
2019-02-25T08:52:03.643Z,67.97
2019-02-25T08:54:35.367Z,66.93
2019-02-25T08:57:05.877Z,65.57
2019-02-25T08:59:36.711Z,69.33
2019-02-25T09:02:06.983Z,65.23
2019-02-25T09:04:38.363Z,66.03
2019-02-25T09:07:08.686Z,67.23
2019-02-25T09:09:40.399Z,66.03
2019-02-25T09:12:10.655Z,71.97
2019-02-25T09:14:41.428Z,69.43
2019-02-25T09:17:11.712Z,67.10
2019-02-25T09:19:42.343Z,70.03
2019-02-25T09:22:12.518Z,75.70
2019-02-25T09:24:42.738Z,65.57
2019-02-25T09:27:13.084Z,71.97
2019-02-25T09:29:44.862Z,66.23
2019-02-25T09:32:15.416Z,68.93
2019-02-25T09:34:47.136Z,67.20
2019-02-25T09:37:17.518Z,69.50
2019-02-25T09:39:47.839Z,66.20
2019-02-25T09:42:18.196Z,70.40
2019-02-25T09:44:48.552Z,70.30
2019-02-25T09:47:18.822Z,70.80
2019-02-25T09:49:50.994Z,71.83
2019-02-25T09:52:23.038Z,71.87
2019-02-25T09:54:53.284Z,68.23
2019-02-25T09:57:24.142Z,65.70
2019-02-25T09:59:54.469Z,72.47
2019-02-25T10:02:24.976Z,72.43
2019-02-25T10:04:55.508Z,72.67
2019-02-25T10:07:25.836Z,71.17
2019-02-25T10:09:56.076Z,67.23
2019-02-25T10:12:26.458Z,84.20
2019-02-25T10:14:57.807Z,72.00
2019-02-25T10:17:28.081Z,72.57
2019-02-25T10:19:58.350Z,75.23
2019-02-25T10:22:28.600Z,74.73
2019-02-25T10:24:58.891Z,77.80
2019-02-25T10:27:29.174Z,74.23
2019-02-25T10:29:59.462Z,71.27
2019-02-25T10:32:30.263Z,76.60
2019-02-25T10:35:00.749Z,80.67
2019-02-25T10:37:31.027Z,78.77
2019-02-25T10:40:01.349Z,75.70
2019-02-25T10:42:33.535Z,81.70
2019-02-25T10:45:06.825Z,83.77
2019-02-25T10:47:38.974Z,80.97
2019-02-25T10:50:10.143Z,83.97
2019-02-25T10:52:41.216Z,83.13
2019-02-25T10:55:17.306Z,85.20
2019-02-25T10:57:47.850Z,74.00
2019-02-25T11:00:18.720Z,85.37
2019-02-25T11:02:51.135Z,74.23
2019-02-25T11:05:23.177Z,88.13
2019-02-25T11:07:53.659Z,77.67
2019-02-25T11:10:50.674Z,82.93
2019-02-25T11:13:20.974Z,82.90
2019-02-25T11:15:51.222Z,80.77
2019-02-25T11:18:22.449Z,78.43
2019-02-25T11:20:53.463Z,82.03
2019-02-25T11:23:23.680Z,77.90
2019-02-25T11:25:55.770Z,76.93
2019-02-25T11:28:28.702Z,75.17
2019-02-25T11:30:58.958Z,81.33
2019-02-25T11:33:30.272Z,83.03
2019-02-25T11:36:01.035Z,77.90
2019-02-25T11:38:34.286Z,79.33
2019-02-25T11:41:04.809Z,73.53
2019-02-25T11:43:35.766Z,84.67
2019-02-25T11:46:06.265Z,92.80
2019-02-25T11:48:37.185Z,81.67
2019-02-25T11:51:07.553Z,86.13
2019-02-25T11:53:38.023Z,81.67
2019-02-25T11:56:08.338Z,82.90
2019-02-25T11:58:38.658Z,79.77
2019-02-25T12:01:09.169Z,85.47
2019-02-25T12:03:40.111Z,85.30
2019-02-25T12:06:10.834Z,84.80
2019-02-25T12:08:41.131Z,86.43
2019-02-25T12:11:11.567Z,89.40
2019-02-25T12:13:41.833Z,85.87
2019-02-25T12:16:13.001Z,84.10
2019-02-25T12:18:43.318Z,90.50
2019-02-25T12:21:13.611Z,81.87
2019-02-25T12:23:43.901Z,80.27
2019-02-25T12:26:14.441Z,89.10
2019-02-25T12:28:44.621Z,81.77
2019-02-25T12:31:15.201Z,76.77
2019-02-25T12:33:46.250Z,85.20
2019-02-25T12:36:16.660Z,80.77
2019-02-25T12:38:46.915Z,82.47
2019-02-25T12:41:17.174Z,81.97
2019-02-25T12:43:47.866Z,79.13
2019-02-25T12:46:18.339Z,80.50
2019-02-25T12:48:48.955Z,82.73
2019-02-25T12:51:19.195Z,82.67
2019-02-25T12:53:49.441Z,87.50
2019-02-25T12:56:19.979Z,83.63
2019-02-25T12:58:50.211Z,83.70
2019-02-25T13:01:20.415Z,78.03
2019-02-25T13:03:50.682Z,82.40
2019-02-25T13:06:20.978Z,88.10
2019-02-25T13:08:51.213Z,79.67
2019-02-25T13:11:21.518Z,87.27
2019-02-25T13:13:51.788Z,81.83
2019-02-25T13:16:22.141Z,84.47
2019-02-25T13:18:52.411Z,80.03
2019-02-25T13:21:22.687Z,74.30
2019-02-25T13:23:54.632Z,84.97
2019-02-25T13:26:25.034Z,79.70
2019-02-25T13:28:55.339Z,82.93
2019-02-25T13:31:25.976Z,85.93
2019-02-25T13:33:56.231Z,82.60
2019-02-25T13:36:26.575Z,88.20
2019-02-25T13:38:56.952Z,86.83
2019-02-25T13:41:27.170Z,89.47
2019-02-25T13:43:57.327Z,86.77
2019-02-25T13:46:27.607Z,78.60
2019-02-25T13:48:57.997Z,88.23
2019-02-25T13:51:28.462Z,79.63
2019-02-25T13:53:58.961Z,84.03
2019-02-25T13:56:29.341Z,80.23
2019-02-25T13:58:59.743Z,84.67
2019-02-25T14:01:31.569Z,84.90
2019-02-25T14:04:01.834Z,81.33
2019-02-25T14:06:32.802Z,84.83
2019-02-25T14:09:03.694Z,89.80
2019-02-25T14:11:35.815Z,88.00
2019-02-25T14:14:06.199Z,90.40
2019-02-25T14:16:36.681Z,90.17
2019-02-25T14:19:07.001Z,94.13
2019-02-25T14:21:38.444Z,99.37
2019-02-25T14:24:09.044Z,94.47
2019-02-25T14:26:40.408Z,97.20
2019-02-25T14:29:11.040Z,95.20
2019-02-25T14:31:41.579Z,94.60
2019-02-25T14:34:11.828Z,96.63
2019-02-25T14:36:42.709Z,89.70
2019-02-25T14:39:27.569Z,103.17
2019-02-25T14:41:58.971Z,99.83
2019-02-25T14:44:32.385Z,90.93
2019-02-25T14:47:02.962Z,99.97
2019-02-25T14:49:37.790Z,100.17
2019-02-25T14:52:07.835Z,106.83
2019-02-25T14:54:38.291Z,106.53
2019-02-25T14:57:08.546Z,106.73
2019-02-25T14:59:38.873Z,114.70
2019-02-25T15:02:11.069Z,108.07
2019-02-25T15:04:42.218Z,104.53
2019-02-25T15:07:15.174Z,117.17
2019-02-25T15:09:45.827Z,114.57
2019-02-25T15:12:17.874Z,109.40
2019-02-25T15:14:48.478Z,115.37
2019-02-25T15:17:19.600Z,112.27
2019-02-25T15:19:50.368Z,112.53
2019-02-25T15:22:20.656Z,119.60
2019-02-25T15:24:53.069Z,117.10
2019-02-25T15:27:23.002Z,117.07
2019-02-25T15:29:53.360Z,118.07
2019-02-25T15:32:23.731Z,121.03
2019-02-25T15:34:55.507Z,120.93
2019-02-25T15:37:25.978Z,119.73
2019-02-25T15:39:56.453Z,129.23
2019-02-25T15:42:27.926Z,126.60
2019-02-25T15:44:58.853Z,130.17
2019-02-25T15:47:29.148Z,134.83
2019-02-25T15:50:03.410Z,129.93
2019-02-25T15:52:39.674Z,116.73
2019-02-25T15:55:07.032Z,122.47
2019-02-25T15:57:37.763Z,127.13
2019-02-25T16:00:13.122Z,120.77
2019-02-25T16:02:43.543Z,136.87
2019-02-25T16:05:14.178Z,142.43
2019-02-25T16:07:45.390Z,139.17
2019-02-25T16:10:17.291Z,142.77
2019-02-25T16:12:48.762Z,150.10
2019-02-25T16:15:20.159Z,147.37
2019-02-25T16:17:51.635Z,149.43
2019-02-25T16:20:22.515Z,148.03
2019-02-25T16:22:56.265Z,146.80
2019-02-25T16:25:25.838Z,157.77
2019-02-25T16:27:56.961Z,157.67
2019-02-25T16:30:30.534Z,148.77
2019-02-25T16:33:00.098Z,154.67
2019-02-25T16:35:31.358Z,164.33
2019-02-25T16:38:04.640Z,145.47
2019-02-25T16:40:36.169Z,146.93
2019-02-25T16:43:07.750Z,155.43
2019-02-25T16:45:41.634Z,153.47
2019-02-25T16:48:11.916Z,146.70
2019-02-25T16:50:45.817Z,154.33
2019-02-25T16:53:15.530Z,148.93
2019-02-25T16:55:47.388Z,157.57
2019-02-25T16:58:18.849Z,138.30
2019-02-25T17:00:49.407Z,130.30
2019-02-25T17:03:20.432Z,119.67
2019-02-25T17:05:50.752Z,133.13
2019-02-25T17:08:23.535Z,126.97
2019-02-25T17:10:55.537Z,142.47
2019-02-25T17:13:26.029Z,137.33
2019-02-25T17:15:56.712Z,129.37
2019-02-25T17:18:27.115Z,98.27
2019-02-25T17:20:57.624Z,124.03
2019-02-25T17:23:30.106Z,116.27
2019-02-25T17:26:01.985Z,117.37
2019-02-25T17:28:32.130Z,126.70
2019-02-25T17:31:02.423Z,119.53
2019-02-25T17:33:34.933Z,117.53
2019-02-25T17:36:07.542Z,131.00
2019-02-25T17:38:38.691Z,127.60
2019-02-25T17:41:10.790Z,125.10
2019-02-25T17:43:42.949Z,130.40
2019-02-25T17:46:14.550Z,131.13
2019-02-25T17:48:46.041Z,139.83
2019-02-25T17:51:18.435Z,139.07
2019-02-25T17:53:50.380Z,134.40
2019-02-25T17:56:22.601Z,133.60
2019-02-25T17:58:52.906Z,144.10
2019-02-25T18:01:26.300Z,140.60
2019-02-25T18:03:56.635Z,139.23
2019-02-25T18:06:29.757Z,156.10
2019-02-25T18:08:59.983Z,167.43
2019-02-25T18:11:32.896Z,173.37
2019-02-25T18:14:03.164Z,181.40
2019-02-25T18:16:35.360Z,171.80
2019-02-25T18:19:06.672Z,186.73
2019-02-25T18:21:37.131Z,174.57
2019-02-25T18:24:10.043Z,186.50
2019-02-25T18:26:39.650Z,181.00
2019-02-25T18:29:11.721Z,191.27
2019-02-25T18:31:42.554Z,198.53
2019-02-25T18:34:12.987Z,167.97
2019-02-25T18:36:45.173Z,162.67
2019-02-25T18:39:16.892Z,168.10
2019-02-25T18:41:48.397Z,156.23
2019-02-25T18:44:19.092Z,174.47
2019-02-25T18:46:51.905Z,152.57
2019-02-25T18:49:22.087Z,158.43
2019-02-25T18:51:52.342Z,158.43
2019-02-25T18:54:23.339Z,161.03
2019-02-25T18:56:54.891Z,161.37
2019-02-25T18:59:26.835Z,174.17
2019-02-25T19:01:57.289Z,164.87
2019-02-25T19:04:27.614Z,152.90
2019-02-25T19:06:59.779Z,173.43
2019-02-25T19:09:30.633Z,153.60
2019-02-25T19:12:01.516Z,157.17
2019-02-25T19:14:33.199Z,172.37
2019-02-25T19:17:04.822Z,156.77
2019-02-25T19:19:38.444Z,167.70
2019-02-25T19:22:13.180Z,178.03
2019-02-25T19:24:44.598Z,167.70
2019-02-25T19:27:15.925Z,163.63
2019-02-25T19:29:47.695Z,159.07
2019-02-25T19:32:18.291Z,164.77
2019-02-25T19:34:48.526Z,156.73
2019-02-25T19:37:19.226Z,152.83
2019-02-25T19:39:50.638Z,160.40
2019-02-25T19:42:22.907Z,171.77
2019-02-25T19:44:53.234Z,166.20
2019-02-25T19:47:23.541Z,157.20
2019-02-25T19:49:57.136Z,169.00
2019-02-25T19:52:30.718Z,160.50
2019-02-25T19:54:58.881Z,161.23
2019-02-25T19:57:30.834Z,164.70
2019-02-25T20:00:02.969Z,161.30
2019-02-25T20:02:35.277Z,157.80
2019-02-25T20:05:09.558Z,153.27
2019-02-25T20:07:39.721Z,165.90
2019-02-25T20:10:11.615Z,173.60
2019-02-25T20:12:43.340Z,155.27
2019-02-25T20:15:18.792Z,176.00
2019-02-25T20:17:50.660Z,168.27
2019-02-25T20:20:22.374Z,178.97
2019-02-25T20:22:53.061Z,165.50
2019-02-25T20:25:26.366Z,171.13
2019-02-25T20:27:57.619Z,160.43
2019-02-25T20:30:28.854Z,168.83
2019-02-25T20:33:01.225Z,159.13
2019-02-25T20:35:34.044Z,174.20
2019-02-25T20:38:05.163Z,181.30
2019-02-25T20:40:35.731Z,190.20
2019-02-25T20:43:06.274Z,175.03
2019-02-25T20:45:36.982Z,178.30
2019-02-25T20:48:07.359Z,175.50
2019-02-25T20:50:38.817Z,166.20
2019-02-25T20:53:10.990Z,204.77
2019-02-25T20:55:41.379Z,190.20
2019-02-25T20:58:13.734Z,192.00
2019-02-25T21:00:44.673Z,186.83
2019-02-25T21:03:16.145Z,200.30
2019-02-25T21:05:48.047Z,207.53
2019-02-25T21:08:19.070Z,221.00
2019-02-25T21:10:50.362Z,201.10
2019-02-25T21:13:22.090Z,217.00
2019-02-25T21:15:53.219Z,200.70
2019-02-25T21:18:24.650Z,210.30
2019-02-25T21:20:55.632Z,213.97
2019-02-25T21:23:26.414Z,196.13
2019-02-25T21:25:59.497Z,210.63
2019-02-25T21:28:31.272Z,194.83
2019-02-25T21:31:02.890Z,186.30
2019-02-25T21:33:33.257Z,205.63
2019-02-25T21:36:03.742Z,208.53
2019-02-25T21:38:34.741Z,192.37
2019-02-25T21:41:07.437Z,208.40
2019-02-25T21:43:37.467Z,207.63
2019-02-25T21:46:07.846Z,181.40
2019-02-25T21:48:38.231Z,189.33
2019-02-25T21:51:10.075Z,198.67
2019-02-25T21:53:41.720Z,183.17
2019-02-25T21:56:12.001Z,186.63
2019-02-25T21:58:44.452Z,186.47
2019-02-25T22:01:14.258Z,201.03
2019-02-25T22:03:47.958Z,214.53
2019-02-25T22:06:20.026Z,204.43
2019-02-25T22:08:52.128Z,220.63
2019-02-25T22:11:22.166Z,211.83
2019-02-25T22:13:52.577Z,211.30
2019-02-25T22:16:23.655Z,209.27
2019-02-25T22:18:56.566Z,210.23
2019-02-25T22:21:27.077Z,187.83
2019-02-25T22:24:01.398Z,184.27
2019-02-25T22:26:31.288Z,193.20
2019-02-25T22:29:01.863Z,201.30
2019-02-25T22:31:35.415Z,189.90
2019-02-25T22:34:06.766Z,182.57
2019-02-25T22:36:41.549Z,196.50
2019-02-25T22:39:10.679Z,187.47
2019-02-25T22:41:42.335Z,184.97
2019-02-25T22:44:13.318Z,195.87
2019-02-25T22:46:43.619Z,187.27
2019-02-25T22:49:13.895Z,174.40
2019-02-25T22:51:44.209Z,179.87
2019-02-25T22:54:15.350Z,181.37
2019-02-25T22:56:46.431Z,185.37
2019-02-25T22:59:20.035Z,183.23
2019-02-25T23:01:52.085Z,186.70
2019-02-25T23:04:22.533Z,189.63
2019-02-25T23:06:53.555Z,186.90
2019-02-25T23:09:25.833Z,178.87
2019-02-25T23:11:56.231Z,171.83
2019-02-25T23:14:26.672Z,173.30
2019-02-25T23:17:02.184Z,173.43
2019-02-25T23:19:30.231Z,170.50
2019-02-25T23:22:00.537Z,170.27
2019-02-25T23:24:34.784Z,173.57
2019-02-25T23:27:03.005Z,178.27
2019-02-25T23:29:33.583Z,166.03
2019-02-25T23:32:04.213Z,174.70
2019-02-25T23:34:35.941Z,179.90
2019-02-25T23:37:08.382Z,181.20
2019-02-25T23:39:40.436Z,183.80
2019-02-25T23:42:11.522Z,163.93
2019-02-25T23:44:42.392Z,185.13
2019-02-25T23:47:12.850Z,180.17
2019-02-25T23:49:43.862Z,178.17
2019-02-25T23:52:14.997Z,182.03
2019-02-25T23:54:47.111Z,169.97
2019-02-25T23:57:19.782Z,185.47
2019-02-25T23:59:51.113Z,172.90
