createdAt,value
2017-12-26T00:00:58.139Z,3.40
2017-12-26T00:03:25.660Z,3.50
2017-12-26T00:05:53.911Z,3.50
2017-12-26T00:08:21.409Z,3.50
2017-12-26T00:10:48.920Z,3.40
2017-12-26T00:13:16.456Z,3.40
2017-12-26T00:15:43.934Z,3.30
2017-12-26T00:18:12.183Z,3.30
2017-12-26T00:20:39.675Z,3.20
2017-12-26T00:23:07.165Z,3.40
2017-12-26T00:25:35.431Z,3.30
2017-12-26T00:28:03.043Z,3.20
2017-12-26T00:30:30.596Z,3.20
2017-12-26T00:32:58.854Z,3.20
2017-12-26T00:35:26.369Z,3.20
2017-12-26T00:37:53.856Z,3.20
2017-12-26T00:40:21.361Z,3.20
2017-12-26T00:42:48.857Z,3.20
2017-12-26T00:45:16.366Z,3.20
2017-12-26T00:47:43.848Z,3.20
2017-12-26T00:50:11.352Z,3.20
2017-12-26T00:52:38.839Z,3.30
2017-12-26T00:55:07.109Z,3.40
2017-12-26T00:57:34.599Z,3.30
2017-12-26T01:00:02.870Z,3.10
2017-12-26T01:02:30.356Z,3.10
2017-12-26T01:04:58.631Z,3.20
2017-12-26T01:07:26.132Z,3.20
2017-12-26T01:09:53.620Z,3.20
2017-12-26T01:12:21.119Z,3.20
2017-12-26T01:14:48.595Z,3.20
2017-12-26T01:17:16.096Z,3.10
2017-12-26T01:19:44.338Z,3.20
2017-12-26T01:22:11.835Z,3.10
2017-12-26T01:24:39.315Z,3.20
2017-12-26T01:27:06.824Z,3.20
2017-12-26T01:29:34.321Z,3.20
2017-12-26T01:32:01.828Z,3.20
2017-12-26T01:34:29.316Z,3.20
2017-12-26T01:36:56.831Z,3.20
2017-12-26T01:39:24.308Z,3.20
2017-12-26T01:41:51.812Z,3.30
2017-12-26T01:44:20.075Z,3.40
2017-12-26T01:46:47.584Z,3.30
2017-12-26T01:49:15.823Z,3.30
2017-12-26T01:51:43.329Z,3.30
2017-12-26T01:54:11.572Z,3.20
2017-12-26T01:56:39.522Z,3.10
2017-12-26T01:59:07.007Z,3.20
2017-12-26T02:01:34.516Z,3.10
2017-12-26T02:04:02.004Z,3.20
2017-12-26T02:06:29.492Z,3.10
2017-12-26T02:08:57.761Z,3.00
2017-12-26T02:11:25.239Z,3.00
2017-12-26T02:13:53.513Z,3.00
2017-12-26T02:16:21.007Z,2.90
2017-12-26T02:18:49.272Z,2.90
2017-12-26T02:21:16.764Z,2.90
2017-12-26T02:23:45.027Z,3.10
2017-12-26T02:26:12.516Z,3.00
2017-12-26T02:28:40.784Z,3.20
2017-12-26T02:31:09.048Z,3.30
2017-12-26T02:33:36.548Z,3.20
2017-12-26T02:36:04.906Z,3.30
2017-12-26T02:38:32.435Z,3.30
2017-12-26T02:41:00.679Z,3.10
2017-12-26T02:43:28.204Z,3.10
2017-12-26T02:45:55.687Z,3.10
2017-12-26T02:48:23.196Z,3.10
2017-12-26T02:50:50.690Z,3.20
2017-12-26T02:53:18.959Z,3.20
2017-12-26T02:55:46.439Z,3.10
2017-12-26T02:58:13.936Z,3.20
2017-12-26T03:00:41.423Z,3.20
2017-12-26T03:03:08.924Z,3.20
2017-12-26T03:05:36.424Z,3.20
2017-12-26T03:08:04.679Z,3.20
2017-12-26T03:10:32.182Z,3.20
2017-12-26T03:12:59.668Z,3.20
2017-12-26T03:15:27.936Z,2.90
2017-12-26T03:17:55.423Z,2.90
2017-12-26T03:20:23.703Z,3.00
2017-12-26T03:22:51.955Z,3.00
2017-12-26T03:25:19.464Z,2.90
2017-12-26T03:27:48.090Z,2.90
2017-12-26T03:30:15.609Z,2.90
2017-12-26T03:32:43.100Z,2.80
2017-12-26T03:35:11.367Z,2.90
2017-12-26T03:37:38.847Z,2.80
2017-12-26T03:40:06.347Z,2.90
2017-12-26T03:42:33.827Z,2.90
2017-12-26T03:45:01.331Z,3.00
2017-12-26T03:47:28.824Z,3.10
2017-12-26T03:49:56.327Z,3.00
2017-12-26T03:52:23.804Z,2.90
2017-12-26T03:54:51.308Z,2.80
2017-12-26T03:57:18.799Z,2.90
2017-12-26T03:59:46.337Z,2.90
2017-12-26T04:02:13.816Z,2.90
2017-12-26T04:04:41.298Z,2.90
2017-12-26T04:07:08.835Z,2.80
2017-12-26T04:09:36.330Z,2.90
2017-12-26T04:12:03.827Z,2.80
2017-12-26T04:14:31.299Z,2.80
2017-12-26T04:16:58.809Z,2.70
2017-12-26T04:19:26.290Z,2.70
2017-12-26T04:21:54.563Z,2.70
2017-12-26T04:24:22.043Z,2.70
2017-12-26T04:26:49.539Z,2.70
2017-12-26T04:29:17.028Z,2.80
2017-12-26T04:31:44.526Z,2.80
2017-12-26T04:34:12.784Z,2.80
2017-12-26T04:36:40.296Z,2.70
2017-12-26T04:39:07.797Z,2.80
2017-12-26T04:41:35.308Z,2.80
2017-12-26T04:44:02.796Z,2.80
2017-12-26T04:46:31.068Z,2.70
2017-12-26T04:48:58.543Z,2.60
2017-12-26T04:51:26.803Z,2.60
2017-12-26T04:53:54.288Z,2.60
2017-12-26T04:56:21.794Z,2.50
2017-12-26T04:58:49.279Z,2.50
2017-12-26T05:01:16.763Z,2.50
2017-12-26T05:03:44.264Z,2.40
2017-12-26T05:06:11.747Z,2.50
2017-12-26T05:08:39.268Z,2.50
2017-12-26T05:11:06.755Z,2.40
2017-12-26T05:13:34.247Z,2.30
2017-12-26T05:16:01.732Z,2.30
2017-12-26T05:18:30.005Z,2.30
2017-12-26T05:20:57.495Z,2.30
2017-12-26T05:23:25.757Z,2.40
2017-12-26T05:25:53.607Z,2.40
2017-12-26T05:28:21.125Z,2.50
2017-12-26T05:30:49.376Z,2.50
2017-12-26T05:33:16.880Z,2.40
2017-12-26T05:35:44.365Z,2.60
2017-12-26T05:38:12.640Z,2.50
2017-12-26T05:40:41.667Z,2.40
2017-12-26T05:43:09.172Z,2.30
2017-12-26T05:45:36.696Z,2.40
2017-12-26T05:48:04.192Z,2.50
2017-12-26T05:50:31.667Z,2.30
2017-12-26T05:52:59.171Z,2.30
2017-12-26T05:55:26.660Z,2.30
2017-12-26T05:57:54.180Z,2.40
2017-12-26T06:00:22.431Z,2.40
2017-12-26T06:02:50.684Z,2.40
2017-12-26T06:05:18.198Z,2.40
2017-12-26T06:07:46.444Z,2.60
2017-12-26T06:10:13.953Z,2.60
2017-12-26T06:12:42.195Z,2.60
2017-12-26T06:15:09.700Z,2.60
2017-12-26T06:17:37.964Z,2.40
2017-12-26T06:20:05.471Z,2.40
2017-12-26T06:22:33.744Z,2.50
2017-12-26T06:25:02.012Z,2.60
2017-12-26T06:27:29.508Z,2.60
2017-12-26T06:29:57.782Z,2.50
2017-12-26T06:32:25.285Z,2.50
2017-12-26T06:34:52.779Z,2.60
2017-12-26T06:37:20.264Z,2.60
2017-12-26T06:39:47.777Z,2.60
2017-12-26T06:42:16.028Z,2.50
2017-12-26T06:44:43.525Z,2.50
2017-12-26T06:47:11.011Z,2.50
2017-12-26T06:49:39.275Z,2.50
2017-12-26T06:52:06.755Z,2.50
2017-12-26T06:54:34.259Z,2.50
2017-12-26T06:57:01.744Z,2.50
2017-12-26T06:59:30.020Z,2.60
2017-12-26T07:01:57.504Z,2.50
2017-12-26T07:04:24.994Z,2.60
2017-12-26T07:06:52.494Z,2.80
2017-12-26T07:09:20.201Z,2.80
2017-12-26T07:11:47.696Z,2.90
2017-12-26T07:14:15.180Z,3.00
2017-12-26T07:16:42.685Z,3.10
2017-12-26T07:19:10.930Z,3.30
2017-12-26T07:21:44.199Z,3.30
2017-12-26T07:24:11.684Z,3.40
2017-12-26T07:26:39.199Z,3.60
2017-12-26T07:29:06.680Z,4.00
2017-12-26T07:31:34.167Z,4.30
2017-12-26T07:34:02.409Z,4.50
2017-12-26T07:36:29.916Z,4.40
2017-12-26T07:38:58.159Z,4.90
2017-12-26T07:41:25.656Z,4.90
2017-12-26T07:43:53.147Z,5.20
2017-12-26T07:46:21.407Z,5.40
2017-12-26T07:48:48.880Z,5.40
2017-12-26T07:51:16.376Z,5.60
2017-12-26T07:53:44.626Z,5.80
2017-12-26T07:56:12.131Z,5.80
2017-12-26T07:58:40.376Z,5.90
2017-12-26T08:01:07.873Z,5.90
2017-12-26T08:03:35.352Z,5.90
2017-12-26T08:06:03.604Z,6.10
2017-12-26T08:08:31.161Z,6.10
2017-12-26T08:10:58.646Z,6.20
2017-12-26T08:13:26.141Z,6.40
2017-12-26T08:15:53.619Z,6.40
2017-12-26T08:18:21.888Z,6.50
2017-12-26T08:20:49.359Z,6.40
2017-12-26T08:23:16.856Z,6.50
2017-12-26T08:25:45.215Z,6.60
2017-12-26T08:28:12.724Z,6.60
2017-12-26T08:30:40.976Z,6.60
2017-12-26T08:33:08.480Z,6.60
2017-12-26T08:35:35.958Z,6.60
2017-12-26T08:38:03.456Z,6.60
2017-12-26T08:40:30.936Z,6.60
2017-12-26T08:42:58.435Z,6.60
2017-12-26T08:45:26.691Z,6.70
2017-12-26T08:47:54.193Z,6.60
2017-12-26T08:50:23.667Z,6.50
2017-12-26T08:52:51.165Z,6.50
2017-12-26T08:55:18.660Z,6.50
2017-12-26T08:57:46.925Z,6.60
2017-12-26T09:00:14.407Z,6.50
2017-12-26T09:02:41.910Z,6.60
2017-12-26T09:05:09.390Z,6.60
2017-12-26T09:07:37.640Z,6.60
2017-12-26T09:10:05.160Z,6.60
2017-12-26T09:12:32.644Z,6.70
2017-12-26T09:15:00.143Z,6.80
2017-12-26T09:17:27.628Z,6.80
2017-12-26T09:19:55.900Z,6.80
2017-12-26T09:22:23.381Z,6.80
2017-12-26T09:24:51.658Z,6.80
2017-12-26T09:27:19.143Z,6.80
2017-12-26T09:29:47.422Z,6.90
2017-12-26T09:32:15.691Z,6.90
2017-12-26T09:34:43.195Z,6.90
2017-12-26T09:37:10.735Z,6.90
2017-12-26T09:39:38.300Z,6.90
2017-12-26T09:42:05.784Z,7.00
2017-12-26T09:44:33.276Z,7.00
2017-12-26T09:47:01.520Z,7.00
2017-12-26T09:49:29.016Z,7.00
2017-12-26T09:51:56.517Z,7.10
2017-12-26T09:54:24.087Z,7.10
2017-12-26T09:56:51.591Z,7.10
2017-12-26T09:59:19.093Z,7.20
2017-12-26T10:01:46.572Z,7.20
2017-12-26T10:04:14.820Z,7.30
2017-12-26T10:06:42.335Z,7.20
2017-12-26T10:09:10.593Z,7.30
2017-12-26T10:11:38.091Z,7.30
2017-12-26T10:14:06.345Z,7.40
2017-12-26T10:16:33.905Z,7.40
2017-12-26T10:19:01.412Z,7.40
2017-12-26T10:21:28.922Z,7.30
2017-12-26T10:23:56.409Z,7.30
2017-12-26T10:26:23.929Z,7.30
2017-12-26T10:28:51.437Z,7.30
2017-12-26T10:31:18.963Z,7.20
2017-12-26T10:33:46.489Z,7.10
2017-12-26T10:36:13.993Z,7.10
2017-12-26T10:38:41.495Z,7.10
2017-12-26T10:41:09.770Z,7.00
2017-12-26T10:43:37.252Z,6.90
2017-12-26T10:46:05.528Z,7.00
2017-12-26T10:48:33.786Z,6.90
2017-12-26T10:51:01.498Z,6.90
2017-12-26T10:53:29.765Z,6.90
2017-12-26T10:55:57.313Z,6.90
2017-12-26T10:58:24.806Z,6.90
2017-12-26T11:00:52.344Z,6.90
2017-12-26T11:03:20.285Z,6.90
2017-12-26T11:05:48.546Z,6.80
2017-12-26T11:08:16.050Z,6.80
2017-12-26T11:10:44.313Z,6.80
2017-12-26T11:13:12.598Z,6.80
2017-12-26T11:15:40.098Z,6.80
2017-12-26T11:18:07.632Z,6.90
2017-12-26T11:20:35.127Z,6.90
2017-12-26T11:23:03.412Z,7.00
2017-12-26T11:25:30.901Z,6.90
2017-12-26T11:27:58.448Z,6.90
2017-12-26T11:30:25.957Z,6.90
2017-12-26T11:32:53.465Z,6.90
2017-12-26T11:35:20.977Z,6.90
2017-12-26T11:37:48.509Z,7.00
2017-12-26T11:40:17.469Z,7.00
2017-12-26T11:42:44.984Z,7.00
2017-12-26T11:45:12.465Z,7.10
2017-12-26T11:47:39.964Z,7.10
2017-12-26T11:50:08.225Z,7.10
2017-12-26T11:52:35.736Z,7.00
2017-12-26T11:55:03.217Z,7.10
2017-12-26T11:57:30.726Z,7.10
2017-12-26T11:59:58.230Z,7.20
2017-12-26T12:02:25.753Z,7.20
2017-12-26T12:04:53.277Z,7.30
2017-12-26T12:07:20.769Z,7.30
2017-12-26T12:09:48.272Z,7.30
2017-12-26T12:12:15.793Z,7.30
2017-12-26T12:14:43.327Z,7.30
2017-12-26T12:17:10.808Z,7.30
2017-12-26T12:19:39.085Z,7.20
2017-12-26T12:22:06.576Z,7.20
2017-12-26T12:24:34.857Z,7.30
2017-12-26T12:27:03.116Z,7.20
2017-12-26T12:29:30.642Z,7.20
2017-12-26T12:31:58.137Z,7.20
2017-12-26T12:34:25.650Z,7.20
2017-12-26T12:36:53.152Z,7.20
2017-12-26T12:39:20.690Z,7.20
2017-12-26T12:41:48.966Z,7.10
2017-12-26T12:44:16.517Z,7.10
2017-12-26T12:46:44.027Z,7.10
2017-12-26T12:49:12.304Z,7.20
2017-12-26T12:51:39.802Z,7.10
2017-12-26T12:54:07.317Z,7.20
2017-12-26T12:56:34.800Z,7.10
2017-12-26T12:59:02.336Z,7.10
2017-12-26T13:01:29.819Z,7.20
2017-12-26T13:03:57.303Z,7.20
2017-12-26T13:06:24.917Z,7.20
2017-12-26T13:08:53.180Z,7.30
2017-12-26T13:11:20.691Z,7.20
2017-12-26T13:13:48.227Z,7.30
2017-12-26T13:16:15.777Z,7.30
2017-12-26T13:18:43.365Z,7.40
2017-12-26T13:21:10.891Z,7.40
2017-12-26T13:23:38.380Z,7.50
2017-12-26T13:26:05.943Z,7.60
2017-12-26T13:28:33.446Z,7.70
2017-12-26T13:31:00.954Z,7.70
2017-12-26T13:33:29.209Z,7.60
2017-12-26T13:35:56.721Z,7.50
2017-12-26T13:38:24.201Z,7.60
2017-12-26T13:40:51.713Z,7.60
2017-12-26T13:43:19.192Z,7.60
2017-12-26T13:45:46.691Z,7.60
2017-12-26T13:48:14.178Z,7.60
2017-12-26T13:50:42.146Z,7.60
2017-12-26T13:53:09.640Z,7.60
2017-12-26T13:55:37.160Z,7.50
2017-12-26T13:58:05.416Z,7.40
2017-12-26T14:00:32.913Z,7.40
2017-12-26T14:03:00.403Z,7.40
2017-12-26T14:05:28.643Z,7.40
2017-12-26T14:07:56.194Z,7.30
2017-12-26T14:10:23.924Z,7.30
2017-12-26T14:12:52.224Z,7.40
2017-12-26T14:15:20.614Z,7.30
2017-12-26T14:17:48.128Z,7.30
2017-12-26T14:20:16.364Z,7.20
2017-12-26T14:22:43.865Z,7.10
2017-12-26T14:25:11.364Z,7.20
2017-12-26T14:27:38.871Z,7.20
2017-12-26T14:30:06.348Z,7.10
2017-12-26T14:32:34.615Z,7.00
2017-12-26T14:35:02.101Z,6.90
2017-12-26T14:37:30.864Z,6.90
2017-12-26T14:39:58.392Z,6.80
2017-12-26T14:42:25.896Z,6.90
2017-12-26T14:44:53.371Z,6.80
2017-12-26T14:47:20.873Z,6.80
2017-12-26T14:49:48.364Z,6.70
2017-12-26T14:52:16.635Z,6.70
2017-12-26T14:54:44.144Z,6.70
2017-12-26T14:57:11.673Z,6.70
2017-12-26T14:59:39.177Z,6.60
2017-12-26T15:02:06.721Z,6.60
2017-12-26T15:04:35.112Z,6.50
2017-12-26T15:07:02.780Z,6.50
2017-12-26T15:09:31.076Z,6.60
2017-12-26T15:11:58.570Z,6.50
2017-12-26T15:14:26.218Z,6.60
2017-12-26T15:16:54.484Z,6.60
2017-12-26T15:19:22.159Z,6.50
2017-12-26T15:21:49.731Z,6.60
2017-12-26T15:24:17.232Z,6.60
2017-12-26T15:26:45.479Z,6.50
2017-12-26T15:29:12.988Z,6.50
2017-12-26T15:31:41.274Z,6.50
2017-12-26T15:34:08.990Z,6.50
2017-12-26T15:36:36.560Z,6.50
2017-12-26T15:39:04.072Z,6.50
2017-12-26T15:41:31.838Z,6.50
2017-12-26T15:44:00.152Z,6.50
2017-12-26T15:46:27.644Z,6.40
2017-12-26T15:48:55.255Z,6.50
2017-12-26T15:51:22.744Z,6.40
2017-12-26T15:53:50.239Z,6.50
2017-12-26T15:56:17.725Z,6.50
2017-12-26T15:58:45.988Z,6.40
2017-12-26T16:01:13.479Z,6.40
2017-12-26T16:03:41.727Z,6.50
2017-12-26T16:06:09.230Z,6.50
2017-12-26T16:08:37.487Z,6.40
2017-12-26T16:11:04.984Z,6.40
2017-12-26T16:13:33.232Z,6.40
2017-12-26T16:16:00.739Z,6.40
2017-12-26T16:18:28.220Z,6.40
2017-12-26T16:20:56.487Z,6.40
2017-12-26T16:23:23.963Z,6.30
2017-12-26T16:25:51.472Z,6.30
2017-12-26T16:28:18.955Z,6.30
2017-12-26T16:30:46.467Z,6.30
2017-12-26T16:33:13.964Z,6.30
2017-12-26T16:35:42.250Z,6.30
2017-12-26T16:38:10.484Z,6.20
2017-12-26T16:40:37.979Z,6.20
2017-12-26T16:43:05.459Z,6.20
2017-12-26T16:45:32.951Z,6.20
2017-12-26T16:48:01.223Z,6.30
2017-12-26T16:50:29.496Z,6.20
2017-12-26T16:52:56.972Z,6.20
2017-12-26T16:55:24.467Z,6.20
2017-12-26T16:57:52.722Z,6.10
2017-12-26T17:00:20.244Z,6.00
2017-12-26T17:02:47.752Z,6.10
2017-12-26T17:05:15.252Z,6.10
2017-12-26T17:07:43.532Z,6.10
2017-12-26T17:10:11.011Z,6.10
2017-12-26T17:12:39.280Z,6.10
2017-12-26T17:15:06.783Z,6.00
2017-12-26T17:17:35.061Z,6.00
2017-12-26T17:20:03.485Z,6.00
2017-12-26T17:22:31.028Z,5.90
2017-12-26T17:24:59.553Z,6.10
2017-12-26T17:27:27.088Z,6.00
2017-12-26T17:29:55.348Z,6.00
2017-12-26T17:32:22.855Z,6.00
2017-12-26T17:34:51.116Z,5.90
2017-12-26T17:37:18.615Z,5.90
2017-12-26T17:39:46.859Z,5.90
2017-12-26T17:42:14.350Z,5.80
2017-12-26T17:44:41.830Z,5.80
2017-12-26T17:47:09.333Z,5.80
2017-12-26T17:49:36.827Z,5.80
2017-12-26T17:52:04.385Z,5.70
2017-12-26T17:54:31.832Z,5.70
2017-12-26T17:56:59.340Z,5.70
2017-12-26T17:59:26.820Z,5.70
2017-12-26T18:01:54.323Z,5.70
2017-12-26T18:04:22.558Z,5.70
2017-12-26T18:06:50.037Z,5.60
2017-12-26T18:09:17.536Z,5.70
2017-12-26T18:11:45.012Z,5.70
2017-12-26T18:14:12.521Z,5.70
2017-12-26T18:16:39.992Z,5.70
2017-12-26T18:19:07.487Z,5.70
2017-12-26T18:21:34.964Z,5.60
2017-12-26T18:24:02.468Z,5.60
2017-12-26T18:26:30.713Z,5.60
2017-12-26T18:31:25.683Z,5.60
2017-12-26T18:33:53.187Z,5.70
2017-12-26T18:36:20.658Z,5.70
2017-12-26T18:38:48.170Z,5.70
2017-12-26T18:41:15.654Z,5.60
2017-12-26T18:43:43.147Z,5.60
2017-12-26T18:46:11.388Z,5.60
2017-12-26T18:48:38.899Z,5.60
2017-12-26T18:51:06.366Z,5.70
2017-12-26T18:53:33.868Z,5.70
2017-12-26T18:56:01.365Z,5.70
2017-12-26T18:58:28.875Z,5.70
2017-12-26T19:00:56.380Z,5.70
2017-12-26T19:03:23.896Z,5.60
2017-12-26T19:05:51.406Z,5.60
2017-12-26T19:08:19.681Z,5.70
2017-12-26T19:10:47.939Z,5.70
2017-12-26T19:13:15.417Z,5.60
2017-12-26T19:15:42.914Z,5.70
2017-12-26T19:18:11.160Z,5.80
2017-12-26T19:20:38.660Z,5.70
2017-12-26T19:23:06.146Z,5.80
2017-12-26T19:25:34.423Z,5.90
2017-12-26T19:28:02.742Z,5.90
2017-12-26T19:30:30.263Z,5.80
2017-12-26T19:32:57.744Z,5.90
2017-12-26T19:35:25.243Z,5.90
2017-12-26T19:37:53.501Z,5.90
2017-12-26T19:40:21.012Z,5.90
2017-12-26T19:42:48.487Z,6.00
2017-12-26T19:45:15.998Z,6.00
2017-12-26T19:47:43.483Z,6.00
2017-12-26T19:50:11.207Z,6.10
2017-12-26T19:52:38.679Z,6.00
2017-12-26T19:55:06.174Z,6.00
2017-12-26T19:57:33.659Z,6.10
2017-12-26T20:00:01.135Z,6.10
2017-12-26T20:02:28.642Z,6.10
2017-12-26T20:04:56.189Z,6.20
2017-12-26T20:07:24.475Z,6.20
2017-12-26T20:09:51.959Z,6.20
2017-12-26T20:12:20.240Z,6.20
2017-12-26T20:14:47.728Z,6.20
2017-12-26T20:17:15.232Z,6.20
2017-12-26T20:19:42.746Z,6.20
2017-12-26T20:22:11.028Z,6.20
2017-12-26T20:24:38.503Z,6.20
2017-12-26T20:27:06.011Z,6.20
2017-12-26T20:29:33.522Z,6.20
2017-12-26T20:32:02.004Z,6.20
2017-12-26T20:34:29.602Z,6.20
2017-12-26T20:36:57.099Z,6.20
2017-12-26T20:39:25.347Z,6.20
2017-12-26T20:41:53.831Z,6.20
2017-12-26T20:44:21.361Z,6.10
2017-12-26T20:46:49.663Z,6.10
2017-12-26T20:49:17.140Z,6.10
2017-12-26T20:51:44.643Z,6.10
2017-12-26T20:54:12.120Z,6.10
2017-12-26T20:56:39.624Z,6.10
2017-12-26T20:59:07.103Z,6.10
2017-12-26T21:01:34.603Z,6.10
2017-12-26T21:04:02.079Z,6.10
2017-12-26T21:06:29.592Z,6.10
2017-12-26T21:08:57.875Z,6.00
2017-12-26T21:11:26.125Z,6.00
2017-12-26T21:13:53.680Z,6.00
2017-12-26T21:16:21.184Z,6.10
2017-12-26T21:18:48.767Z,6.10
2017-12-26T21:21:17.044Z,6.00
2017-12-26T21:23:44.555Z,6.00
2017-12-26T21:26:12.031Z,6.00
2017-12-26T21:28:39.532Z,6.10
2017-12-26T21:31:07.016Z,6.10
2017-12-26T21:33:34.524Z,6.00
2017-12-26T21:36:02.775Z,6.10
2017-12-26T21:38:30.267Z,6.00
2017-12-26T21:40:58.515Z,6.00
2017-12-26T21:43:26.043Z,6.00
2017-12-26T21:45:54.313Z,6.00
2017-12-26T21:48:21.816Z,5.90
2017-12-26T21:50:49.300Z,6.00
2017-12-26T21:53:17.569Z,6.00
2017-12-26T21:55:45.056Z,6.00
2017-12-26T21:58:12.543Z,6.00
2017-12-26T22:00:40.064Z,5.90
2017-12-26T22:03:08.308Z,5.90
2017-12-26T22:05:36.168Z,5.90
2017-12-26T22:08:03.643Z,6.00
2017-12-26T22:10:31.243Z,6.00
2017-12-26T22:12:58.776Z,5.90
2017-12-26T22:15:26.292Z,6.00
2017-12-26T22:17:53.777Z,6.00
2017-12-26T22:20:22.035Z,6.00
2017-12-26T22:22:49.514Z,6.00
2017-12-26T22:25:17.016Z,6.00
2017-12-26T22:27:45.259Z,6.00
2017-12-26T22:30:12.775Z,5.90
2017-12-26T22:32:41.015Z,6.00
2017-12-26T22:35:08.530Z,6.00
2017-12-26T22:37:36.770Z,6.00
2017-12-26T22:40:04.269Z,6.00
2017-12-26T22:42:31.768Z,5.90
2017-12-26T22:44:59.263Z,5.90
2017-12-26T22:47:26.747Z,5.90
2017-12-26T22:49:54.240Z,5.90
2017-12-26T22:52:21.712Z,5.80
2017-12-26T22:54:49.211Z,5.80
2017-12-26T22:57:16.695Z,5.90
2017-12-26T22:59:44.197Z,5.80
2017-12-26T23:02:11.698Z,5.80
2017-12-26T23:04:39.179Z,5.80
2017-12-26T23:07:07.438Z,5.90
2017-12-26T23:09:34.911Z,5.90
2017-12-26T23:12:02.407Z,5.90
2017-12-26T23:14:36.438Z,5.90
2017-12-26T23:20:18.005Z,6.00
2017-12-26T23:22:45.483Z,6.00
2017-12-26T23:25:18.732Z,5.90
2017-12-26T23:27:51.803Z,5.80
2017-12-26T23:30:25.022Z,5.80
2017-12-26T23:32:58.391Z,5.70
2017-12-26T23:35:31.503Z,5.60
2017-12-26T23:38:04.785Z,5.60
2017-12-26T23:40:37.994Z,5.50
2017-12-26T23:43:11.127Z,5.50
2017-12-26T23:45:44.240Z,5.40
2017-12-26T23:48:17.350Z,5.40
2017-12-26T23:50:50.597Z,5.40
2017-12-26T23:53:24.465Z,5.40
2017-12-26T23:55:57.654Z,5.30
2017-12-26T23:58:30.948Z,5.40
