createdAt,value
2018-07-25T00:03:48.715Z,1006.9
2018-07-25T00:09:01.578Z,1006.9
2018-07-25T00:14:14.364Z,1006.9
2018-07-25T00:19:27.423Z,1006.9
2018-07-25T00:24:40.037Z,1007
2018-07-25T00:29:52.952Z,1007
2018-07-25T00:35:05.685Z,1007
2018-07-25T00:40:18.598Z,1006.9
2018-07-25T00:45:31.466Z,1006.9
2018-07-25T00:50:44.211Z,1006.8
2018-07-25T00:55:57.112Z,1006.8
2018-07-25T01:01:09.849Z,1006.8
2018-07-25T01:06:22.679Z,1007
2018-07-25T01:11:35.577Z,1006.9
2018-07-25T01:22:01.285Z,1006.9
2018-07-25T01:27:14.033Z,1007
2018-07-25T01:32:26.987Z,1007.1
2018-07-25T01:37:39.704Z,1007.1
2018-07-25T01:42:52.997Z,1007.2
2018-07-25T01:48:05.319Z,1007.2
2018-07-25T01:53:18.134Z,1007.2
2018-07-25T02:03:43.855Z,1007.2
2018-07-25T02:24:35.197Z,1007.2
2018-07-25T02:35:00.819Z,1007.2
2018-07-25T02:40:13.608Z,1007.3
2018-07-25T02:45:26.454Z,1007.3
2018-07-25T02:50:39.252Z,1007.3
2018-07-25T02:55:52.118Z,1007.4
2018-07-25T03:01:04.921Z,1007.4
2018-07-25T03:06:18.457Z,1007.4
2018-07-25T03:11:30.576Z,1007.4
2018-07-25T03:16:43.555Z,1007.5
2018-07-25T03:21:56.245Z,1007.5
2018-07-25T03:27:09.078Z,1007.5
2018-07-25T03:37:34.709Z,1007.5
2018-07-25T03:42:47.558Z,1007.4
2018-07-25T03:48:00.345Z,1007.5
2018-07-25T03:53:13.260Z,1007.5
2018-07-25T03:58:26.164Z,1007.5
2018-07-25T04:03:38.887Z,1007.5
2018-07-25T04:08:51.669Z,1007.5
2018-07-25T04:14:04.497Z,1007.5
2018-07-25T04:19:17.611Z,1007.5
2018-07-25T04:24:30.207Z,1007.5
2018-07-25T04:29:43.087Z,1007.6
2018-07-25T04:34:55.824Z,1007.7
2018-07-25T04:40:08.643Z,1007.7
2018-07-25T04:45:21.476Z,1007.7
2018-07-25T04:50:34.559Z,1007.8
2018-07-25T04:55:47.151Z,1007.8
2018-07-25T05:00:59.967Z,1007.8
2018-07-25T05:06:13.976Z,1007.8
2018-07-25T05:11:25.612Z,1007.9
2018-07-25T05:16:38.470Z,1007.9
2018-07-25T05:21:51.356Z,1008
2018-07-25T05:27:04.094Z,1008.1
2018-07-25T05:32:16.919Z,1008.1
2018-07-25T05:37:29.790Z,1008.2
2018-07-25T05:42:42.621Z,1008.3
2018-07-25T05:47:55.648Z,1008.3
2018-07-25T05:53:08.287Z,1008.4
2018-07-25T05:58:21.139Z,1008.4
2018-07-25T06:03:34.121Z,1008.4
2018-07-25T06:08:46.728Z,1008.4
2018-07-25T06:13:59.639Z,1008.5
2018-07-25T06:19:12.401Z,1008.6
2018-07-25T06:29:38.103Z,1008.5
2018-07-25T06:34:51.136Z,1008.6
2018-07-25T06:40:03.731Z,1008.6
2018-07-25T06:45:16.545Z,1008.6
2018-07-25T06:50:29.357Z,1008.7
2018-07-25T06:55:42.183Z,1008.6
2018-07-25T07:00:55.028Z,1008.7
2018-07-25T07:06:07.859Z,1008.7
2018-07-25T07:11:20.677Z,1008.7
2018-07-25T07:16:33.552Z,1008.7
2018-07-25T07:21:46.337Z,1008.8
2018-07-25T07:26:59.233Z,1008.8
2018-07-25T07:32:12.075Z,1008.8
2018-07-25T07:37:24.819Z,1008.8
2018-07-25T07:47:50.479Z,1008.8
2018-07-25T07:53:03.439Z,1008.8
2018-07-25T07:58:16.247Z,1008.9
2018-07-25T08:03:29.133Z,1008.8
2018-07-25T08:08:42.025Z,1008.8
2018-07-25T08:13:54.613Z,1008.8
2018-07-25T08:19:07.606Z,1008.8
2018-07-25T08:24:20.319Z,1008.9
2018-07-25T08:29:33.256Z,1008.8
2018-07-25T08:34:45.974Z,1008.8
2018-07-25T08:39:58.795Z,1008.8
2018-07-25T08:45:11.699Z,1008.8
2018-07-25T08:50:24.462Z,1008.8
2018-07-25T08:55:37.303Z,1008.8
2018-07-25T09:00:50.061Z,1008.7
2018-07-25T09:06:03.648Z,1008.8
2018-07-25T09:11:15.737Z,1008.8
2018-07-25T09:16:28.648Z,1008.7
2018-07-25T09:21:41.389Z,1008.7
2018-07-25T09:26:54.257Z,1008.7
2018-07-25T09:32:07.115Z,1008.8
2018-07-25T09:37:20.343Z,1008.7
2018-07-25T09:42:32.984Z,1008.7
2018-07-25T09:47:45.579Z,1008.7
2018-07-25T09:58:11.173Z,1008.7
2018-07-25T10:03:23.987Z,1008.7
2018-07-25T10:08:36.882Z,1008.7
2018-07-25T10:13:49.670Z,1008.6
2018-07-25T10:19:02.495Z,1008.6
2018-07-25T10:24:15.299Z,1008.6
2018-07-25T10:29:28.141Z,1008.5
2018-07-25T10:34:41.068Z,1008.5
2018-07-25T10:39:53.920Z,1008.5
2018-07-25T10:45:06.632Z,1008.5
2018-07-25T11:00:45.255Z,1008.3
2018-07-25T11:05:57.952Z,1008.3
2018-07-25T11:11:11.040Z,1008.2
2018-07-25T11:16:23.644Z,1008.2
2018-07-25T11:21:36.468Z,1008.2
2018-07-25T11:26:49.373Z,1008.2
2018-07-25T11:32:02.111Z,1008.2
2018-07-25T11:37:15.021Z,1008.1
2018-07-25T11:42:28.314Z,1008.1
2018-07-25T11:47:40.609Z,1008.1
2018-07-25T11:52:53.506Z,1008.1
2018-07-25T11:58:06.256Z,1008.1
2018-07-25T12:08:31.996Z,1007.9
2018-07-25T12:13:44.777Z,1007.9
2018-07-25T12:18:57.613Z,1007.9
2018-07-25T12:24:10.478Z,1007.9
2018-07-25T12:29:23.273Z,1007.9
2018-07-25T12:34:36.056Z,1007.8
2018-07-25T12:39:48.878Z,1007.8
2018-07-25T12:45:01.789Z,1007.8
2018-07-25T12:50:14.556Z,1007.7
2018-07-25T12:55:27.381Z,1007.7
2018-07-25T13:00:40.315Z,1007.7
2018-07-25T13:05:53.095Z,1007.7
2018-07-25T13:11:05.907Z,1007.7
2018-07-25T13:16:18.699Z,1007.6
2018-07-25T13:21:31.572Z,1007.6
2018-07-25T13:26:44.370Z,1007.5
2018-07-25T13:31:57.194Z,1007.5
2018-07-25T13:42:27.020Z,1007.5
2018-07-25T13:47:35.684Z,1007.5
2018-07-25T13:52:48.529Z,1007.4
2018-07-25T13:58:01.499Z,1007.4
2018-07-25T14:03:14.184Z,1007.4
2018-07-25T14:08:27.116Z,1007.4
2018-07-25T14:13:39.864Z,1007.4
2018-07-25T14:18:53.096Z,1007.4
2018-07-25T14:24:05.590Z,1007.4
2018-07-25T14:29:18.330Z,1007.4
2018-07-25T14:34:31.266Z,1007.4
2018-07-25T14:39:44.380Z,1007.3
2018-07-25T14:44:56.922Z,1007.3
2018-07-25T14:50:09.868Z,1007.3
2018-07-25T14:55:22.529Z,1007.3
2018-07-25T15:00:35.345Z,1007.3
2018-07-25T15:05:48.152Z,1007.3
2018-07-25T15:11:03.117Z,1007.3
2018-07-25T15:16:14.082Z,1007.3
2018-07-25T15:21:26.638Z,1007.3
2018-07-25T15:26:39.529Z,1007.3
2018-07-25T15:31:52.308Z,1007.2
2018-07-25T15:37:05.138Z,1007.2
2018-07-25T15:42:18.773Z,1007.2
2018-07-25T15:47:30.796Z,1007.4
2018-07-25T15:52:43.712Z,1007.5
2018-07-25T15:57:56.603Z,1007.5
2018-07-25T16:03:09.312Z,1007.5
2018-07-25T16:08:22.124Z,1007.5
2018-07-25T16:13:34.953Z,1007.5
2018-07-25T16:18:47.807Z,1007.5
2018-07-25T16:24:00.616Z,1007.5
2018-07-25T16:29:13.503Z,1007.4
2018-07-25T16:34:26.346Z,1007.4
2018-07-25T16:39:39.195Z,1007.4
2018-07-25T16:44:51.979Z,1007.5
2018-07-25T16:50:04.790Z,1007.5
2018-07-25T16:55:17.675Z,1007.6
2018-07-25T17:00:30.436Z,1007.7
2018-07-25T17:10:56.092Z,1007.9
2018-07-25T17:16:08.956Z,1008.1
2018-07-25T17:21:21.747Z,1008.1
2018-07-25T17:26:34.588Z,1008.1
2018-07-25T17:37:00.306Z,1008.2
2018-07-25T17:42:13.215Z,1008.3
2018-07-25T17:47:26.014Z,1008.4
2018-07-25T17:52:38.755Z,1008.5
2018-07-25T17:57:51.565Z,1008.7
2018-07-25T18:03:04.600Z,1008.8
2018-07-25T18:08:17.221Z,1008.7
2018-07-25T18:13:30.142Z,1008.8
2018-07-25T18:18:42.888Z,1008.7
2018-07-25T18:23:55.727Z,1008.8
2018-07-25T18:29:08.558Z,1008.9
2018-07-25T18:39:34.391Z,1008.9
2018-07-25T18:44:47.064Z,1009
2018-07-25T18:55:12.766Z,1009.2
2018-07-25T19:00:25.579Z,1009.1
2018-07-25T19:05:38.477Z,1009
2018-07-25T19:10:54.229Z,1009
2018-07-25T19:16:05.385Z,1009
2018-07-25T19:21:16.917Z,1009
2018-07-25T19:26:29.705Z,1009
2018-07-25T19:31:42.535Z,1008.9
2018-07-25T19:36:55.439Z,1009
2018-07-25T19:42:08.639Z,1009
2018-07-25T19:47:21.032Z,1009.1
2018-07-25T19:52:33.841Z,1009.2
2018-07-25T19:57:46.706Z,1009.2
2018-07-25T20:02:59.598Z,1009.3
2018-07-25T20:08:12.340Z,1009.3
2018-07-25T20:13:25.242Z,1009.3
2018-07-25T20:23:50.935Z,1009.3
2018-07-25T20:29:03.667Z,1009.3
2018-07-25T20:34:16.506Z,1009.3
2018-07-25T20:39:29.339Z,1009.3
2018-07-25T20:44:42.165Z,1009.2
2018-07-25T20:49:54.978Z,1009.2
2018-07-25T20:55:07.888Z,1009.3
2018-07-25T21:00:20.699Z,1009.3
2018-07-25T21:05:33.506Z,1009.3
2018-07-25T21:10:46.620Z,1009.4
2018-07-25T21:15:59.127Z,1009.3
2018-07-25T21:21:11.975Z,1009.3
2018-07-25T21:26:24.852Z,1009.2
2018-07-25T21:31:37.630Z,1009.1
2018-07-25T21:36:50.447Z,1009.1
2018-07-25T21:47:16.228Z,1009.1
2018-07-25T21:52:28.958Z,1009.2
2018-07-25T21:57:41.925Z,1009.2
2018-07-25T22:02:54.588Z,1009.3
2018-07-25T22:08:07.554Z,1009.3
2018-07-25T22:13:20.240Z,1009.3
2018-07-25T22:18:33.073Z,1009.3
2018-07-25T22:28:58.786Z,1009.3
2018-07-25T22:34:11.571Z,1009.2
2018-07-25T22:39:24.528Z,1009.2
2018-07-25T22:44:37.286Z,1009.2
2018-07-25T22:49:50.051Z,1009.2
2018-07-25T22:55:02.924Z,1009.2
2018-07-25T23:00:15.699Z,1009.3
2018-07-25T23:15:54.190Z,1009.3
2018-07-25T23:21:07.058Z,1009.3
2018-07-25T23:26:19.862Z,1009.3
2018-07-25T23:31:32.681Z,1009.2
2018-07-25T23:36:45.512Z,1009.2
2018-07-25T23:41:58.385Z,1009.2
2018-07-25T23:57:36.822Z,1009.1
