createdAt,value
2023-05-01T00:01:57.461Z,10.40
2023-05-01T00:04:25.511Z,10.40
2023-05-01T00:06:53.742Z,10.30
2023-05-01T00:09:21.866Z,10.30
2023-05-01T00:11:49.938Z,10.20
2023-05-01T00:14:18.027Z,10.20
2023-05-01T00:16:46.568Z,10.20
2023-05-01T00:19:18.492Z,10.20
2023-05-01T00:21:47.970Z,10.20
2023-05-01T00:24:17.069Z,10.10
2023-05-01T00:26:45.495Z,10.10
2023-05-01T00:29:13.889Z,10.10
2023-05-01T00:31:42.776Z,10.10
2023-05-01T00:34:11.384Z,10.10
2023-05-01T00:36:41.101Z,10.10
2023-05-01T00:39:09.276Z,10.10
2023-05-01T00:41:37.597Z,10.10
2023-05-01T00:44:05.785Z,10.00
2023-05-01T00:46:38.019Z,10.00
2023-05-01T00:49:06.132Z,10.00
2023-05-01T00:51:34.984Z,10.00
2023-05-01T00:54:04.752Z,10.00
2023-05-01T00:56:33.095Z,10.00
2023-05-01T00:59:01.237Z,10.00
2023-05-01T01:01:29.722Z,10.00
2023-05-01T01:03:57.807Z,10.00
2023-05-01T01:06:46.422Z,10.00
2023-05-01T01:09:24.612Z,10.00
2023-05-01T01:12:03.312Z,10.00
2023-05-01T01:14:34.753Z,10.00
2023-05-01T01:17:13.717Z,10.00
2023-05-01T01:20:09.007Z,10.00
2023-05-01T01:22:39.534Z,10.00
2023-05-01T01:25:37.744Z,10.00
2023-05-01T01:28:18.922Z,10.00
2023-05-01T01:31:12.103Z,9.90
2023-05-01T01:34:09.430Z,9.90
2023-05-01T01:36:44.082Z,9.90
2023-05-01T01:39:24.536Z,9.80
2023-05-01T01:41:54.581Z,9.80
2023-05-01T01:44:29.075Z,9.80
2023-05-01T01:47:00.345Z,9.80
2023-05-01T01:49:32.528Z,9.80
2023-05-01T01:52:04.035Z,9.70
2023-05-01T01:54:36.454Z,9.70
2023-05-01T01:57:06.064Z,9.70
2023-05-01T01:59:36.320Z,9.70
2023-05-01T02:02:05.966Z,9.70
2023-05-01T02:04:37.441Z,9.60
2023-05-01T02:07:07.652Z,9.60
2023-05-01T02:09:36.499Z,9.60
2023-05-01T02:12:06.172Z,9.60
2023-05-01T02:14:35.085Z,9.50
2023-05-01T02:17:04.057Z,9.50
2023-05-01T02:19:35.590Z,9.50
2023-05-01T02:22:06.087Z,9.50
2023-05-01T02:24:35.440Z,9.50
2023-05-01T02:27:09.540Z,9.40
2023-05-01T02:29:37.836Z,9.40
2023-05-01T02:32:06.381Z,9.40
2023-05-01T02:34:37.395Z,9.40
2023-05-01T02:37:07.365Z,9.40
2023-05-01T02:39:35.877Z,9.30
2023-05-01T02:42:05.832Z,9.30
2023-05-01T02:44:40.807Z,9.30
2023-05-01T02:47:11.873Z,9.20
2023-05-01T02:49:43.836Z,9.30
2023-05-01T02:52:13.682Z,9.30
2023-05-01T02:54:41.861Z,9.20
2023-05-01T02:57:11.456Z,9.30
2023-05-01T02:59:40.381Z,9.30
2023-05-01T03:02:08.491Z,9.20
2023-05-01T03:04:36.833Z,9.20
2023-05-01T03:07:06.645Z,9.20
2023-05-01T03:09:34.706Z,9.20
2023-05-01T03:12:03.832Z,9.20
2023-05-01T03:14:31.867Z,9.20
2023-05-01T03:16:59.932Z,9.20
2023-05-01T03:19:28.163Z,9.20
2023-05-01T03:21:56.182Z,9.20
2023-05-01T03:24:25.665Z,9.20
2023-05-01T03:26:53.678Z,9.20
2023-05-01T03:29:21.725Z,9.20
2023-05-01T03:31:49.873Z,9.20
2023-05-01T03:34:19.288Z,9.20
2023-05-01T03:36:47.258Z,9.20
2023-05-01T03:39:15.398Z,9.20
2023-05-01T03:41:44.784Z,9.20
2023-05-01T03:44:12.893Z,9.20
2023-05-01T03:46:41.367Z,9.20
2023-05-01T03:49:09.434Z,9.20
2023-05-01T03:51:37.480Z,9.30
2023-05-01T03:54:05.550Z,9.20
2023-05-01T03:56:35.669Z,9.20
2023-05-01T03:59:05.247Z,9.30
2023-05-01T04:01:33.638Z,9.30
2023-05-01T04:04:02.323Z,9.30
2023-05-01T04:06:30.983Z,9.40
2023-05-01T04:08:59.016Z,9.40
2023-05-01T04:11:27.214Z,9.40
2023-05-01T04:13:55.227Z,9.40
2023-05-01T04:16:24.778Z,9.40
2023-05-01T04:18:52.973Z,9.50
2023-05-01T04:21:20.984Z,9.50
2023-05-01T04:23:49.006Z,9.50
2023-05-01T04:26:17.364Z,9.60
2023-05-01T04:28:45.426Z,9.60
2023-05-01T04:31:13.749Z,9.60
2023-05-01T04:33:43.194Z,9.70
2023-05-01T04:36:11.481Z,9.70
2023-05-01T04:38:39.554Z,9.80
2023-05-01T04:41:07.619Z,9.80
2023-05-01T04:43:35.787Z,9.80
2023-05-01T04:46:04.834Z,9.90
2023-05-01T04:48:32.873Z,9.90
2023-05-01T04:51:03.660Z,10.00
2023-05-01T04:53:32.045Z,10.00
2023-05-01T04:56:00.148Z,10.00
2023-05-01T04:58:28.166Z,10.10
2023-05-01T05:00:56.569Z,10.10
2023-05-01T05:03:24.709Z,10.10
2023-05-01T05:05:54.318Z,10.20
2023-05-01T05:08:23.735Z,10.20
2023-05-01T05:10:57.331Z,10.20
2023-05-01T05:13:25.373Z,10.30
2023-05-01T05:15:53.606Z,10.30
2023-05-01T05:18:21.811Z,10.30
2023-05-01T05:20:49.867Z,10.40
2023-05-01T05:23:17.894Z,10.40
2023-05-01T05:25:47.287Z,10.50
2023-05-01T05:28:15.285Z,10.50
2023-05-01T05:30:43.314Z,10.60
2023-05-01T05:33:11.442Z,10.60
2023-05-01T05:35:39.489Z,10.70
2023-05-01T05:38:07.518Z,10.70
2023-05-01T05:40:35.598Z,10.80
2023-05-01T05:43:05.063Z,10.80
2023-05-01T05:45:35.664Z,10.80
2023-05-01T05:48:03.874Z,10.90
2023-05-01T05:50:31.900Z,10.90
2023-05-01T05:52:59.910Z,10.90
2023-05-01T05:55:28.103Z,11.00
2023-05-01T05:57:56.170Z,11.00
2023-05-01T06:00:25.773Z,11.10
2023-05-01T06:02:53.860Z,11.10
2023-05-01T06:05:22.380Z,11.10
2023-05-01T06:07:51.176Z,11.20
2023-05-01T06:10:19.382Z,11.20
2023-05-01T06:12:48.604Z,11.30
2023-05-01T06:15:29.548Z,11.30
2023-05-01T06:17:58.346Z,11.30
2023-05-01T06:20:26.562Z,11.40
2023-05-01T06:22:54.715Z,11.40
2023-05-01T06:25:24.000Z,11.40
2023-05-01T06:27:52.131Z,11.50
2023-05-01T06:30:21.217Z,11.50
2023-05-01T06:32:50.833Z,11.60
2023-05-01T06:35:18.984Z,11.70
2023-05-01T06:37:47.104Z,11.70
2023-05-01T06:40:15.367Z,11.80
2023-05-01T06:42:43.471Z,11.80
2023-05-01T06:45:11.628Z,11.90
2023-05-01T06:47:39.797Z,12.00
2023-05-01T06:50:11.148Z,12.00
2023-05-01T06:52:39.231Z,12.10
2023-05-01T06:55:07.778Z,12.10
2023-05-01T06:57:35.852Z,12.20
2023-05-01T07:00:04.527Z,12.30
2023-05-01T07:02:32.582Z,12.30
2023-05-01T07:05:01.144Z,12.40
2023-05-01T07:07:30.880Z,12.50
2023-05-01T07:09:59.475Z,12.60
2023-05-01T07:12:27.781Z,12.70
2023-05-01T07:14:56.920Z,12.80
2023-05-01T07:17:25.115Z,12.90
2023-05-01T07:19:53.333Z,13.00
2023-05-01T07:22:21.384Z,13.10
2023-05-01T07:24:50.777Z,13.10
2023-05-01T07:27:18.868Z,13.20
2023-05-01T07:29:46.881Z,13.30
2023-05-01T07:32:15.255Z,13.40
2023-05-01T07:34:43.306Z,13.50
2023-05-01T07:37:11.376Z,13.60
2023-05-01T07:39:39.391Z,13.60
2023-05-01T07:42:08.917Z,13.80
2023-05-01T07:44:37.115Z,13.80
2023-05-01T07:47:05.748Z,13.90
2023-05-01T07:49:37.854Z,14.10
2023-05-01T07:52:07.153Z,14.10
2023-05-01T07:54:35.188Z,14.30
2023-05-01T07:57:04.457Z,14.40
2023-05-01T07:59:33.862Z,14.50
2023-05-01T08:02:02.149Z,14.60
2023-05-01T08:04:31.034Z,14.60
2023-05-01T08:06:59.230Z,14.80
2023-05-01T08:09:27.298Z,14.90
2023-05-01T08:11:55.412Z,15.00
2023-05-01T08:14:23.548Z,15.10
2023-05-01T08:16:55.345Z,15.30
2023-05-01T08:19:24.412Z,15.40
2023-05-01T08:21:52.404Z,15.50
2023-05-01T08:24:21.733Z,15.60
2023-05-01T08:26:49.801Z,15.60
2023-05-01T08:29:17.922Z,15.70
2023-05-01T08:31:46.763Z,15.60
2023-05-01T08:34:17.380Z,15.70
2023-05-01T08:36:45.784Z,15.80
2023-05-01T08:39:15.283Z,15.80
2023-05-01T08:41:46.619Z,16.00
2023-05-01T08:44:16.723Z,16.10
2023-05-01T08:46:49.624Z,16.20
2023-05-01T08:49:19.815Z,16.30
2023-05-01T08:51:48.556Z,16.40
2023-05-01T08:54:17.775Z,16.50
2023-05-01T08:56:47.858Z,16.50
2023-05-01T08:59:17.231Z,16.50
2023-05-01T09:01:47.207Z,16.60
2023-05-01T09:04:17.453Z,16.60
2023-05-01T09:06:47.013Z,16.60
2023-05-01T09:09:15.068Z,16.70
2023-05-01T09:11:45.936Z,16.80
2023-05-01T09:14:14.034Z,16.70
2023-05-01T09:16:42.382Z,16.70
2023-05-01T09:19:11.271Z,16.70
2023-05-01T09:21:39.568Z,16.70
2023-05-01T09:24:09.087Z,16.70
2023-05-01T09:26:41.929Z,16.70
2023-05-01T09:29:10.350Z,16.70
2023-05-01T09:31:38.811Z,16.70
2023-05-01T09:34:08.406Z,16.70
2023-05-01T09:36:37.544Z,16.80
2023-05-01T09:39:05.681Z,16.80
2023-05-01T09:41:35.886Z,16.90
2023-05-01T09:44:04.393Z,17.00
2023-05-01T09:46:42.751Z,17.10
2023-05-01T09:49:11.113Z,17.10
2023-05-01T09:51:39.578Z,17.20
2023-05-01T09:54:19.597Z,17.20
2023-05-01T09:56:49.916Z,17.30
2023-05-01T09:59:20.338Z,17.40
2023-05-01T10:01:50.538Z,17.40
2023-05-01T10:04:19.087Z,17.50
2023-05-01T10:06:47.338Z,17.50
2023-05-01T10:09:28.775Z,17.50
2023-05-01T10:11:59.418Z,17.60
2023-05-01T10:14:29.801Z,17.60
2023-05-01T10:16:58.307Z,17.60
2023-05-01T10:19:26.984Z,17.70
2023-05-01T10:21:55.113Z,17.70
2023-05-01T10:24:23.587Z,17.70
2023-05-01T10:26:53.732Z,17.80
2023-05-01T10:29:25.380Z,17.80
2023-05-01T10:31:53.499Z,17.80
2023-05-01T10:34:26.227Z,17.80
2023-05-01T10:37:01.634Z,17.80
2023-05-01T10:39:33.698Z,17.80
2023-05-01T10:42:03.740Z,17.80
2023-05-01T10:44:35.264Z,17.90
2023-05-01T10:47:37.850Z,17.90
2023-05-01T10:50:07.123Z,17.90
2023-05-01T10:53:08.613Z,17.90
2023-05-01T10:55:37.345Z,17.90
2023-05-01T10:58:05.421Z,17.90
2023-05-01T11:00:38.025Z,18.00
2023-05-01T11:03:37.162Z,18.00
2023-05-01T11:06:09.168Z,18.10
2023-05-01T11:08:38.792Z,18.10
2023-05-01T11:11:44.517Z,18.20
2023-05-01T11:14:12.530Z,18.20
2023-05-01T11:16:49.907Z,18.30
2023-05-01T11:19:48.696Z,18.30
2023-05-01T11:22:17.103Z,18.40
2023-05-01T11:24:45.261Z,18.40
2023-05-01T11:27:18.363Z,18.50
2023-05-01T11:29:48.494Z,18.50
2023-05-01T11:32:20.871Z,18.50
2023-05-01T11:34:51.132Z,18.60
2023-05-01T11:37:19.371Z,18.70
2023-05-01T11:39:52.184Z,18.80
2023-05-01T11:42:23.438Z,19.00
2023-05-01T11:45:07.882Z,19.30
2023-05-01T11:47:37.516Z,19.50
2023-05-01T11:50:06.488Z,19.60
2023-05-01T11:52:44.616Z,19.70
2023-05-01T11:55:12.894Z,19.90
2023-05-01T11:57:52.748Z,20.10
2023-05-01T12:00:29.784Z,20.10
2023-05-01T12:03:01.067Z,20.30
2023-05-01T12:05:31.085Z,20.30
2023-05-01T12:08:09.652Z,20.40
2023-05-01T12:10:38.716Z,20.40
2023-05-01T12:13:08.248Z,20.40
2023-05-01T12:15:38.204Z,20.40
2023-05-01T12:18:07.994Z,20.30
2023-05-01T12:20:37.798Z,20.30
2023-05-01T12:23:06.737Z,20.20
2023-05-01T12:25:35.596Z,20.20
2023-05-01T12:28:05.167Z,20.20
2023-05-01T12:30:33.510Z,20.20
2023-05-01T12:33:09.042Z,20.20
2023-05-01T12:35:39.262Z,20.20
2023-05-01T12:38:15.306Z,20.20
2023-05-01T12:40:53.779Z,20.30
2023-05-01T12:43:24.844Z,20.30
2023-05-01T12:45:54.468Z,20.40
2023-05-01T12:48:22.830Z,20.60
2023-05-01T12:50:54.954Z,20.80
2023-05-01T12:53:23.885Z,20.90
2023-05-01T12:55:53.560Z,21.00
2023-05-01T12:58:21.909Z,21.10
2023-05-01T13:00:51.310Z,21.30
2023-05-01T13:03:25.162Z,21.40
2023-05-01T13:05:57.511Z,21.50
2023-05-01T13:08:30.785Z,21.50
2023-05-01T13:11:00.304Z,21.50
2023-05-01T13:13:29.582Z,21.50
2023-05-01T13:16:09.054Z,21.50
2023-05-01T13:18:44.807Z,21.50
2023-05-01T13:21:16.301Z,21.50
2023-05-01T13:23:53.212Z,21.50
2023-05-01T13:26:27.470Z,21.50
2023-05-01T13:28:55.801Z,21.50
2023-05-01T13:31:23.940Z,21.50
2023-05-01T13:33:54.219Z,21.50
2023-05-01T13:36:26.582Z,21.50
2023-05-01T13:38:57.242Z,21.40
2023-05-01T13:41:26.837Z,21.40
2023-05-01T13:43:57.171Z,21.40
2023-05-01T13:46:27.350Z,21.40
2023-05-01T13:48:56.309Z,21.50
2023-05-01T13:51:27.200Z,21.60
2023-05-01T13:53:56.754Z,21.70
2023-05-01T13:56:24.870Z,21.80
2023-05-01T13:58:53.195Z,21.90
2023-05-01T14:01:23.365Z,22.00
2023-05-01T14:03:51.731Z,22.10
2023-05-01T14:06:23.074Z,22.20
2023-05-01T14:08:54.238Z,22.30
2023-05-01T14:11:22.246Z,22.30
2023-05-01T14:13:53.602Z,22.40
2023-05-01T14:16:27.137Z,22.40
2023-05-01T14:18:57.241Z,22.30
2023-05-01T14:21:27.935Z,22.20
2023-05-01T14:23:58.275Z,22.20
2023-05-01T14:26:26.782Z,22.10
2023-05-01T14:28:55.770Z,22.00
2023-05-01T14:31:28.464Z,22.00
2023-05-01T14:33:58.602Z,21.90
2023-05-01T14:36:31.060Z,21.90
2023-05-01T14:39:01.501Z,21.80
2023-05-01T14:41:30.173Z,21.80
2023-05-01T14:43:58.566Z,21.70
2023-05-01T14:46:31.567Z,21.70
2023-05-01T14:49:00.116Z,21.70
2023-05-01T14:51:28.891Z,21.70
2023-05-01T14:53:56.933Z,21.70
2023-05-01T14:56:26.430Z,21.70
2023-05-01T14:58:54.563Z,21.70
2023-05-01T15:01:22.701Z,21.70
2023-05-01T15:03:50.976Z,21.70
2023-05-01T15:06:19.119Z,21.60
2023-05-01T15:08:47.337Z,21.50
2023-05-01T15:11:16.658Z,21.50
2023-05-01T15:13:46.227Z,21.40
2023-05-01T15:16:14.462Z,21.50
2023-05-01T15:18:42.545Z,21.50
2023-05-01T15:21:10.869Z,21.50
2023-05-01T15:23:38.821Z,21.60
2023-05-01T15:26:07.129Z,21.60
2023-05-01T15:28:35.146Z,21.70
2023-05-01T15:31:04.641Z,21.70
2023-05-01T15:33:32.714Z,21.80
2023-05-01T15:36:00.827Z,21.80
2023-05-01T15:38:30.172Z,21.90
2023-05-01T15:40:58.336Z,22.00
2023-05-01T15:43:26.538Z,22.10
2023-05-01T15:45:57.882Z,22.10
2023-05-01T15:48:27.540Z,22.20
2023-05-01T15:50:55.578Z,22.20
2023-05-01T15:53:24.459Z,22.30
2023-05-01T15:55:53.318Z,22.40
2023-05-01T15:58:24.899Z,22.40
2023-05-01T16:00:53.149Z,22.40
2023-05-01T16:03:21.666Z,22.40
2023-05-01T16:05:51.410Z,22.40
2023-05-01T16:08:19.819Z,22.30
2023-05-01T16:10:47.808Z,22.30
2023-05-01T16:13:15.888Z,22.30
2023-05-01T16:15:43.973Z,22.30
2023-05-01T16:18:20.358Z,22.30
2023-05-01T16:20:48.385Z,22.30
2023-05-01T16:23:17.881Z,22.40
2023-05-01T16:25:46.050Z,22.30
2023-05-01T16:28:15.519Z,22.40
2023-05-01T16:30:43.779Z,22.40
2023-05-01T16:33:18.393Z,22.50
2023-05-01T16:35:49.587Z,22.50
2023-05-01T16:38:19.932Z,22.60
2023-05-01T16:40:49.137Z,22.70
2023-05-01T16:43:17.400Z,22.80
2023-05-01T16:45:46.985Z,22.90
2023-05-01T16:48:21.682Z,23.00
2023-05-01T16:50:49.845Z,23.00
2023-05-01T16:53:19.303Z,23.10
2023-05-01T16:55:47.383Z,23.10
2023-05-01T16:58:15.389Z,23.00
2023-05-01T17:00:43.813Z,22.90
2023-05-01T17:03:12.015Z,22.80
2023-05-01T17:05:40.178Z,22.80
2023-05-01T17:08:08.319Z,22.80
2023-05-01T17:10:38.502Z,22.70
2023-05-01T17:13:07.760Z,22.60
2023-05-01T17:15:35.746Z,22.50
2023-05-01T17:18:03.794Z,22.30
2023-05-01T17:20:31.990Z,22.10
2023-05-01T17:23:00.059Z,22.00
2023-05-01T17:25:28.132Z,21.90
2023-05-01T17:27:59.100Z,21.80
2023-05-01T17:30:27.210Z,21.70
2023-05-01T17:32:55.284Z,21.60
2023-05-01T17:35:23.467Z,21.50
2023-05-01T17:37:51.745Z,21.40
2023-05-01T17:40:20.019Z,21.20
2023-05-01T17:42:48.185Z,21.20
2023-05-01T17:45:17.691Z,21.00
2023-05-01T17:47:46.597Z,21.00
2023-05-01T17:50:15.569Z,20.90
2023-05-01T17:52:45.035Z,20.80
2023-05-01T17:55:14.382Z,20.70
2023-05-01T17:57:44.590Z,20.60
2023-05-01T18:00:13.621Z,20.50
2023-05-01T18:02:44.942Z,20.40
2023-05-01T18:05:13.590Z,20.30
2023-05-01T18:07:42.287Z,20.30
2023-05-01T18:10:14.022Z,20.20
2023-05-01T18:12:43.498Z,20.10
2023-05-01T18:15:14.701Z,20.10
2023-05-01T18:17:46.959Z,20.00
2023-05-01T18:20:15.030Z,19.90
2023-05-01T18:22:43.117Z,19.80
2023-05-01T18:25:11.343Z,19.80
2023-05-01T18:27:41.817Z,19.70
2023-05-01T18:30:11.522Z,19.60
2023-05-01T18:32:46.947Z,19.50
2023-05-01T18:35:18.586Z,19.50
2023-05-01T18:37:47.236Z,19.40
2023-05-01T18:40:15.496Z,19.30
2023-05-01T18:42:43.825Z,19.20
2023-05-01T18:45:13.077Z,19.20
2023-05-01T18:47:41.383Z,19.10
2023-05-01T18:50:11.712Z,19.00
2023-05-01T18:52:41.847Z,19.00
2023-05-01T18:55:11.338Z,18.90
2023-05-01T18:57:41.733Z,18.80
2023-05-01T19:00:11.258Z,18.80
2023-05-01T19:02:39.564Z,18.70
2023-05-01T19:05:08.739Z,18.70
2023-05-01T19:07:37.009Z,18.70
2023-05-01T19:10:07.504Z,18.60
2023-05-01T19:12:35.778Z,18.60
2023-05-01T19:15:03.904Z,18.50
2023-05-01T19:17:32.072Z,18.50
2023-05-01T19:20:02.413Z,18.40
2023-05-01T19:22:30.636Z,18.40
2023-05-01T19:25:00.141Z,18.40
2023-05-01T19:27:29.824Z,18.30
2023-05-01T19:30:00.896Z,18.30
2023-05-01T19:32:29.542Z,18.30
2023-05-01T19:34:57.663Z,18.20
2023-05-01T19:37:27.359Z,18.20
2023-05-01T19:39:55.445Z,18.10
2023-05-01T19:42:23.531Z,18.10
2023-05-01T19:44:53.085Z,18.00
2023-05-01T19:47:21.378Z,18.00
2023-05-01T19:49:49.437Z,17.90
2023-05-01T19:52:17.601Z,17.90
2023-05-01T19:54:45.762Z,17.90
2023-05-01T19:57:16.829Z,17.80
2023-05-01T19:59:45.014Z,17.80
2023-05-01T20:02:15.043Z,17.80
2023-05-01T20:04:43.245Z,17.80
2023-05-01T20:07:11.390Z,17.70
2023-05-01T20:09:39.497Z,17.60
2023-05-01T20:12:07.536Z,17.70
2023-05-01T20:14:35.616Z,17.60
2023-05-01T20:17:07.403Z,17.60
2023-05-01T20:19:39.631Z,17.50
2023-05-01T20:22:08.110Z,17.40
2023-05-01T20:24:36.169Z,17.30
2023-05-01T20:27:05.094Z,17.30
2023-05-01T20:29:33.478Z,17.30
2023-05-01T20:32:01.568Z,17.20
2023-05-01T20:34:29.656Z,17.20
2023-05-01T20:36:59.322Z,17.20
2023-05-01T20:39:27.440Z,17.20
2023-05-01T20:41:56.146Z,17.20
2023-05-01T20:44:24.198Z,17.20
2023-05-01T20:46:52.719Z,17.20
2023-05-01T20:49:21.426Z,17.10
2023-05-01T20:51:49.438Z,17.10
2023-05-01T20:54:18.791Z,17.10
2023-05-01T20:56:46.828Z,17.20
2023-05-01T20:59:14.934Z,17.20
2023-05-01T21:01:43.080Z,17.10
2023-05-01T21:04:11.205Z,17.10
2023-05-01T21:06:39.330Z,17.10
2023-05-01T21:09:08.618Z,17.10
2023-05-01T21:11:40.577Z,17.10
2023-05-01T21:14:08.775Z,17.10
2023-05-01T21:16:37.593Z,17.10
2023-05-01T21:19:06.852Z,17.10
2023-05-01T21:21:37.145Z,17.10
2023-05-01T21:24:07.334Z,17.00
2023-05-01T21:26:36.944Z,17.00
2023-05-01T21:29:04.940Z,17.00
2023-05-01T21:31:33.423Z,17.00
2023-05-01T21:34:03.416Z,16.90
2023-05-01T21:36:32.075Z,16.90
2023-05-01T21:39:01.794Z,16.90
2023-05-01T21:41:29.890Z,16.90
2023-05-01T21:43:59.294Z,16.90
2023-05-01T21:46:27.369Z,16.90
2023-05-01T21:48:55.452Z,16.90
2023-05-01T21:51:28.383Z,16.90
2023-05-01T21:53:56.497Z,16.90
2023-05-01T21:56:24.616Z,16.80
2023-05-01T21:58:52.667Z,16.90
2023-05-01T22:01:23.287Z,16.80
2023-05-01T22:03:51.537Z,16.80
2023-05-01T22:06:19.736Z,16.80
2023-05-01T22:08:47.864Z,16.80
2023-05-01T22:11:15.893Z,16.80
2023-05-01T22:13:43.928Z,16.70
2023-05-01T22:16:13.853Z,16.70
2023-05-01T22:18:43.236Z,16.70
2023-05-01T22:21:11.286Z,16.70
2023-05-01T22:23:39.319Z,16.70
2023-05-01T22:26:07.422Z,16.70
2023-05-01T22:28:35.412Z,16.70
2023-05-01T22:31:03.449Z,16.70
2023-05-01T22:33:31.906Z,16.70
2023-05-01T22:36:01.302Z,16.70
2023-05-01T22:38:29.284Z,16.70
2023-05-01T22:40:57.304Z,16.60
2023-05-01T22:43:25.444Z,16.60
2023-05-01T22:45:53.568Z,16.60
2023-05-01T22:48:21.712Z,16.60
2023-05-01T22:50:49.743Z,16.60
2023-05-01T22:53:19.100Z,16.60
2023-05-01T22:55:47.112Z,16.60
2023-05-01T22:58:15.109Z,16.50
2023-05-01T23:00:43.226Z,16.50
2023-05-01T23:03:11.821Z,16.50
2023-05-01T23:05:39.904Z,16.50
2023-05-01T23:08:07.955Z,16.50
2023-05-01T23:10:42.538Z,16.50
2023-05-01T23:13:18.748Z,16.50
2023-05-01T23:15:49.882Z,16.50
2023-05-01T23:18:23.600Z,16.50
2023-05-01T23:20:52.836Z,16.50
2023-05-01T23:23:22.094Z,16.50
2023-05-01T23:25:52.781Z,16.60
2023-05-01T23:28:24.657Z,16.50
2023-05-01T23:30:56.523Z,16.60
2023-05-01T23:33:26.017Z,16.60
2023-05-01T23:35:54.143Z,16.60
2023-05-01T23:38:22.207Z,16.50
2023-05-01T23:40:51.127Z,16.60
2023-05-01T23:43:21.231Z,16.60
2023-05-01T23:45:49.596Z,16.60
2023-05-01T23:48:17.642Z,16.50
2023-05-01T23:50:45.730Z,16.50
2023-05-01T23:53:13.763Z,16.50
2023-05-01T23:55:44.655Z,16.50
2023-05-01T23:58:14.109Z,16.50
