createdAt,value
2023-01-17T00:00:13.810Z,2.35
2023-01-17T00:01:13.779Z,2.36
2023-01-17T00:02:13.807Z,2.33
2023-01-17T00:03:13.793Z,2.32
2023-01-17T00:04:13.912Z,2.31
2023-01-17T00:05:13.831Z,2.28
2023-01-17T00:06:13.851Z,2.25
2023-01-17T00:07:13.874Z,2.24
2023-01-17T00:08:13.884Z,2.22
2023-01-17T00:09:13.889Z,2.22
2023-01-17T00:10:13.916Z,2.22
2023-01-17T00:11:13.931Z,2.25
2023-01-17T00:12:13.996Z,2.28
2023-01-17T00:13:13.972Z,2.29
2023-01-17T00:14:13.987Z,2.28
2023-01-17T00:15:14.001Z,2.26
2023-01-17T00:16:14.054Z,2.28
2023-01-17T00:17:14.060Z,2.28
2023-01-17T00:18:14.052Z,2.25
2023-01-17T00:19:14.075Z,2.22
2023-01-17T00:20:14.080Z,2.17
2023-01-17T00:21:14.101Z,2.17
2023-01-17T00:22:14.127Z,2.20
2023-01-17T00:23:14.135Z,2.17
2023-01-17T00:24:14.147Z,2.17
2023-01-17T00:25:14.161Z,2.15
2023-01-17T00:26:14.176Z,2.14
2023-01-17T00:27:14.237Z,2.13
2023-01-17T00:28:14.220Z,2.13
2023-01-17T00:29:14.243Z,2.10
2023-01-17T00:30:14.267Z,2.10
2023-01-17T00:31:14.343Z,2.14
2023-01-17T00:32:14.321Z,2.17
2023-01-17T00:33:14.316Z,2.17
2023-01-17T00:34:14.325Z,2.13
2023-01-17T00:35:14.454Z,2.15
2023-01-17T00:36:14.366Z,2.14
2023-01-17T00:37:14.414Z,2.14
2023-01-17T00:38:14.413Z,2.15
2023-01-17T00:39:14.432Z,2.13
2023-01-17T00:40:14.436Z,2.14
2023-01-17T00:41:14.511Z,2.15
2023-01-17T00:42:14.499Z,2.13
2023-01-17T00:43:14.506Z,2.15
2023-01-17T00:44:14.520Z,2.15
2023-01-17T00:45:14.562Z,2.14
2023-01-17T00:46:14.618Z,2.13
2023-01-17T00:47:14.609Z,2.11
2023-01-17T00:48:14.606Z,2.11
2023-01-17T00:49:14.614Z,2.11
2023-01-17T00:50:14.625Z,2.11
2023-01-17T00:51:14.658Z,2.06
2023-01-17T00:52:14.693Z,2.08
2023-01-17T00:53:14.684Z,2.06
2023-01-17T00:54:14.691Z,2.00
2023-01-17T00:55:14.730Z,1.95
2023-01-17T00:56:14.730Z,1.89
2023-01-17T00:57:14.772Z,1.84
2023-01-17T00:58:14.762Z,1.80
2023-01-17T00:59:14.783Z,1.84
2023-01-17T01:00:14.833Z,1.87
2023-01-17T01:01:14.875Z,1.95
2023-01-17T01:02:14.898Z,2.02
2023-01-17T01:03:14.854Z,2.00
2023-01-17T01:04:14.868Z,2.02
2023-01-17T01:05:14.890Z,2.02
2023-01-17T01:06:14.905Z,2.00
2023-01-17T01:07:14.947Z,1.99
2023-01-17T01:08:14.940Z,1.97
2023-01-17T01:09:14.966Z,1.92
2023-01-17T01:10:14.975Z,1.91
2023-01-17T01:11:15.000Z,1.89
2023-01-17T01:12:15.040Z,1.89
2023-01-17T01:13:15.049Z,1.88
2023-01-17T01:14:15.088Z,1.88
2023-01-17T01:15:15.075Z,1.89
2023-01-17T01:16:15.178Z,1.92
2023-01-17T01:17:15.138Z,1.91
2023-01-17T01:18:15.117Z,1.88
2023-01-17T01:19:15.142Z,1.85
2023-01-17T01:20:15.165Z,1.84
2023-01-17T01:21:15.170Z,1.81
2023-01-17T01:22:15.198Z,1.85
2023-01-17T01:23:15.198Z,1.85
2023-01-17T01:24:15.212Z,1.85
2023-01-17T01:25:15.236Z,1.80
2023-01-17T01:26:15.250Z,1.76
2023-01-17T01:27:15.282Z,1.76
2023-01-17T01:28:15.275Z,1.77
2023-01-17T01:29:15.286Z,1.80
2023-01-17T01:30:15.303Z,1.87
2023-01-17T01:31:15.376Z,1.89
2023-01-17T01:32:15.373Z,1.91
2023-01-17T01:33:15.359Z,1.91
2023-01-17T01:34:15.364Z,1.95
2023-01-17T01:35:15.388Z,1.95
2023-01-17T01:36:15.401Z,1.94
2023-01-17T01:37:15.441Z,1.97
2023-01-17T01:38:15.440Z,1.92
2023-01-17T01:39:15.453Z,1.91
2023-01-17T01:40:15.464Z,1.89
2023-01-17T01:41:15.490Z,1.89
2023-01-17T01:42:15.537Z,1.92
2023-01-17T01:43:15.553Z,1.91
2023-01-17T01:44:15.545Z,1.91
2023-01-17T01:45:15.572Z,1.92
2023-01-17T01:46:15.588Z,1.91
2023-01-17T01:47:15.636Z,1.92
2023-01-17T01:48:15.618Z,1.92
2023-01-17T01:49:15.643Z,1.91
2023-01-17T01:50:15.660Z,1.92
2023-01-17T01:51:15.685Z,1.92
2023-01-17T01:52:15.721Z,1.92
2023-01-17T01:53:15.736Z,1.91
2023-01-17T01:54:15.738Z,1.89
2023-01-17T01:55:15.766Z,1.87
2023-01-17T01:56:15.816Z,1.85
2023-01-17T01:57:15.821Z,1.78
2023-01-17T01:58:15.826Z,1.77
2023-01-17T01:59:15.845Z,1.74
2023-01-17T02:00:15.855Z,1.73
2023-01-17T02:01:16.040Z,1.76
2023-01-17T02:02:15.903Z,1.78
2023-01-17T02:03:15.902Z,1.77
2023-01-17T03:37:57.964Z,1.16
2023-01-17T03:38:19.609Z,1.17
2023-01-17T03:39:19.622Z,1.17
2023-01-17T03:40:19.643Z,1.17
2023-01-17T03:41:19.654Z,1.17
2023-01-17T03:42:19.698Z,1.19
2023-01-17T03:43:19.692Z,1.19
2023-01-17T03:44:19.737Z,1.19
2023-01-17T03:45:19.737Z,1.17
2023-01-17T03:46:19.749Z,1.17
2023-01-17T03:47:19.791Z,1.14
2023-01-17T03:48:19.787Z,1.13
2023-01-17T03:49:19.810Z,1.12
2023-01-17T03:50:19.833Z,1.12
2023-01-17T03:51:19.828Z,1.10
2023-01-17T03:52:19.872Z,1.08
2023-01-17T03:53:19.871Z,1.10
2023-01-17T03:54:19.910Z,1.10
2023-01-17T03:55:19.932Z,1.10
2023-01-17T03:56:19.927Z,1.10
2023-01-17T03:57:19.953Z,1.10
2023-01-17T03:58:19.960Z,1.10
2023-01-17T03:59:19.968Z,1.08
2023-01-17T04:00:19.986Z,1.04
2023-01-17T04:01:20.146Z,1.04
2023-01-17T04:02:20.086Z,1.02
2023-01-17T04:03:20.039Z,1.02
2023-01-17T04:04:20.057Z,1.04
2023-01-17T04:05:20.069Z,0.98
2023-01-17T04:06:20.095Z,0.94
2023-01-17T04:07:20.124Z,0.92
2023-01-17T04:08:20.127Z,0.92
2023-01-17T04:09:20.144Z,0.94
2023-01-17T04:10:20.193Z,0.92
2023-01-17T04:11:20.182Z,0.92
2023-01-17T04:12:20.230Z,0.87
2023-01-17T04:13:20.224Z,0.88
2023-01-17T04:14:20.242Z,0.87
2023-01-17T04:15:20.256Z,0.88
2023-01-17T04:16:20.318Z,0.87
2023-01-17T04:17:20.315Z,0.84
2023-01-17T04:18:20.313Z,0.83
2023-01-17T04:19:20.333Z,0.80
2023-01-17T04:20:20.349Z,0.77
2023-01-17T04:21:20.359Z,0.77
2023-01-17T04:22:20.401Z,0.76
2023-01-17T04:23:20.386Z,0.74
2023-01-17T04:24:20.411Z,0.74
2023-01-17T04:25:20.415Z,0.70
2023-01-17T04:26:20.436Z,0.70
2023-01-17T04:27:20.471Z,0.68
2023-01-17T04:28:20.483Z,0.63
2023-01-17T04:29:20.489Z,0.63
2023-01-17T04:30:20.519Z,0.59
2023-01-17T04:31:20.554Z,0.56
2023-01-17T04:32:20.562Z,0.49
2023-01-17T04:33:20.803Z,0.46
2023-01-17T04:34:20.578Z,0.43
2023-01-17T04:35:20.590Z,0.43
2023-01-17T04:36:20.610Z,0.41
2023-01-17T04:37:20.645Z,0.41
2023-01-17T04:38:20.649Z,0.40
2023-01-17T04:39:20.665Z,0.39
2023-01-17T04:40:20.714Z,0.36
2023-01-17T04:41:20.700Z,0.39
2023-01-17T04:42:20.745Z,0.40
2023-01-17T04:43:20.732Z,0.41
2023-01-17T04:44:20.755Z,0.41
2023-01-17T04:45:20.769Z,0.36
2023-01-17T04:46:20.816Z,0.32
2023-01-17T04:47:20.821Z,0.28
2023-01-17T04:48:20.828Z,0.23
2023-01-17T04:49:20.841Z,0.23
2023-01-17T04:50:20.866Z,0.22
2023-01-17T04:51:20.879Z,0.19
2023-01-17T04:52:20.926Z,0.18
2023-01-17T04:53:20.914Z,0.16
2023-01-17T04:54:20.937Z,0.12
2023-01-17T04:55:20.957Z,0.12
2023-01-17T04:56:20.975Z,0.11
2023-01-17T04:57:20.999Z,0.10
2023-01-17T04:58:21.006Z,0.07
2023-01-17T04:59:21.024Z,0.07
2023-01-17T05:00:23.890Z,0.07
2023-01-17T05:01:21.180Z,0.07
2023-01-17T05:02:21.149Z,0.10
2023-01-17T05:03:21.085Z,0.05
2023-01-17T05:04:21.114Z,0.07
2023-01-17T05:05:21.120Z,0.04
2023-01-17T05:06:21.144Z,0.03
2023-01-17T05:07:21.157Z,-0.02
2023-01-17T05:08:21.184Z,-0.02
2023-01-17T05:09:21.190Z,-0.03
2023-01-17T05:10:21.209Z,-0.06
2023-01-17T05:11:21.226Z,-0.07
2023-01-17T05:12:21.258Z,-0.08
2023-01-17T05:13:21.253Z,-0.14
2023-01-17T05:14:21.275Z,-0.15
2023-01-17T05:15:21.294Z,-0.17
2023-01-17T05:16:21.302Z,-0.20
2023-01-17T05:17:21.335Z,-0.21
2023-01-17T05:18:21.343Z,-0.23
2023-01-17T05:19:21.353Z,-0.25
2023-01-17T05:20:21.368Z,-0.28
2023-01-17T05:21:21.385Z,-0.31
2023-01-17T05:22:21.423Z,-0.32
2023-01-17T05:23:21.415Z,-0.38
2023-01-17T05:24:21.420Z,-0.41
2023-01-17T05:25:21.437Z,-0.39
2023-01-17T05:26:21.456Z,-0.39
2023-01-17T05:27:21.490Z,-0.43
2023-01-17T05:28:21.491Z,-0.47
2023-01-17T05:29:21.500Z,-0.52
2023-01-17T05:30:21.509Z,-0.54
2023-01-17T05:31:21.645Z,-0.56
2023-01-17T05:32:21.555Z,-0.61
2023-01-17T05:33:21.554Z,-0.62
2023-01-17T05:34:21.569Z,-0.65
2023-01-17T05:35:21.589Z,-0.68
2023-01-17T05:36:21.605Z,-0.74
2023-01-17T05:37:21.635Z,-0.78
2023-01-17T05:38:21.635Z,-0.78
2023-01-17T05:39:21.657Z,-0.75
2023-01-17T05:40:21.702Z,-0.74
2023-01-17T05:41:21.681Z,-0.72
2023-01-17T05:42:21.720Z,-0.72
2023-01-17T05:43:22.271Z,-0.78
2023-01-17T05:44:21.718Z,-0.83
2023-01-17T05:45:21.734Z,-0.89
2023-01-17T05:46:21.826Z,-0.94
2023-01-17T05:47:21.780Z,-0.99
2023-01-17T05:48:21.779Z,-1.01
2023-01-17T05:49:21.806Z,-1.01
2023-01-17T05:50:21.822Z,-1.02
2023-01-17T05:51:21.822Z,-1.02
2023-01-17T05:52:21.860Z,-1.02
2023-01-17T05:53:21.853Z,-0.99
2023-01-17T05:54:21.872Z,-1.01
2023-01-17T05:55:21.883Z,-0.99
2023-01-17T05:56:21.902Z,-0.96
2023-01-17T05:57:21.934Z,-0.91
2023-01-17T05:58:21.934Z,-0.90
2023-01-17T05:59:35.924Z,-0.86
2023-01-17T06:00:21.973Z,-0.82
2023-01-17T06:01:22.060Z,-0.77
2023-01-17T06:02:22.117Z,-0.75
2023-01-17T06:03:21.992Z,-0.72
2023-01-17T06:04:22.077Z,-0.71
2023-01-17T06:05:22.025Z,-0.71
2023-01-17T06:06:22.047Z,-0.72
2023-01-17T06:07:22.074Z,-0.74
2023-01-17T06:08:22.080Z,-0.78
2023-01-17T06:09:22.090Z,-0.82
2023-01-17T06:10:22.112Z,-0.85
2023-01-17T06:11:22.127Z,-0.83
2023-01-17T06:12:22.220Z,-0.83
2023-01-17T06:13:22.172Z,-0.82
2023-01-17T06:14:22.163Z,-0.82
2023-01-17T06:15:22.181Z,-0.83
2023-01-17T06:16:22.261Z,-0.86
2023-01-17T06:17:22.234Z,-0.89
2023-01-17T06:18:22.230Z,-0.96
2023-01-17T06:19:22.251Z,-1.05
2023-01-17T06:20:22.263Z,-1.11
2023-01-17T06:21:22.285Z,-1.15
2023-01-17T06:22:22.312Z,-1.17
2023-01-17T06:23:22.321Z,-1.19
2023-01-17T06:24:22.319Z,-1.17
2023-01-17T06:25:22.351Z,-1.19
2023-01-17T06:26:22.366Z,-1.30
2023-01-17T06:27:22.397Z,-1.37
2023-01-17T06:28:22.386Z,-1.41
2023-01-17T06:29:22.403Z,-1.44
2023-01-17T06:30:22.422Z,-1.41
2023-01-17T06:31:22.492Z,-1.43
2023-01-17T06:32:22.479Z,-1.46
2023-01-17T06:33:22.475Z,-1.44
2023-01-17T06:34:22.489Z,-1.47
2023-01-17T06:35:22.511Z,-1.48
2023-01-17T06:36:22.526Z,-1.46
2023-01-17T06:37:22.567Z,-1.47
2023-01-17T06:38:22.550Z,-1.50
2023-01-17T06:39:22.570Z,-1.51
2023-01-17T06:40:22.596Z,-1.51
2023-01-17T06:41:22.605Z,-1.53
2023-01-17T06:42:22.639Z,-1.51
2023-01-17T06:43:22.655Z,-1.56
2023-01-17T06:44:22.650Z,-1.59
2023-01-17T06:45:22.706Z,-1.62
2023-01-17T06:46:22.793Z,-1.62
2023-01-17T06:47:22.717Z,-1.66
2023-01-17T06:48:22.715Z,-1.66
2023-01-17T06:49:22.736Z,-1.68
2023-01-17T06:50:22.747Z,-1.72
2023-01-17T06:51:22.757Z,-1.72
2023-01-17T06:52:22.791Z,-1.77
2023-01-17T06:53:22.791Z,-1.79
2023-01-17T06:54:22.805Z,-1.79
2023-01-17T06:55:22.819Z,-1.80
2023-01-17T06:56:22.831Z,-1.79
2023-01-17T06:57:22.876Z,-1.80
2023-01-17T06:58:22.861Z,-1.77
2023-01-17T06:59:22.883Z,-1.79
2023-01-17T07:00:22.947Z,-1.79
2023-01-17T07:01:23.093Z,-1.77
2023-01-17T07:02:22.944Z,-1.71
2023-01-17T07:03:22.950Z,-1.66
2023-01-17T07:04:22.965Z,-1.61
2023-01-17T07:05:22.985Z,-1.62
2023-01-17T07:06:22.991Z,-1.61
2023-01-17T07:07:23.037Z,-1.61
2023-01-17T07:08:23.024Z,-1.61
2023-01-17T07:09:23.054Z,-1.59
2023-01-17T07:10:23.059Z,-1.58
2023-01-17T07:11:23.076Z,-1.56
2023-01-17T07:12:23.133Z,-1.56
2023-01-17T07:13:23.133Z,-1.59
2023-01-17T07:14:23.126Z,-1.58
2023-01-17T07:15:23.167Z,-1.51
2023-01-17T07:16:23.220Z,-1.48
2023-01-17T07:17:23.189Z,-1.47
2023-01-17T07:18:23.188Z,-1.48
2023-01-17T07:19:23.212Z,-1.47
2023-01-17T07:20:23.217Z,-1.50
2023-01-17T07:21:23.233Z,-1.50
2023-01-17T07:22:23.275Z,-1.48
2023-01-17T07:23:23.273Z,-1.50
2023-01-17T07:24:23.288Z,-1.54
2023-01-17T07:25:23.320Z,-1.61
2023-01-17T07:26:23.315Z,-1.62
2023-01-17T07:27:23.346Z,-1.62
2023-01-17T07:28:23.338Z,-1.62
2023-01-17T07:29:23.358Z,-1.65
2023-01-17T07:30:23.376Z,-1.65
2023-01-17T07:31:23.524Z,-1.64
2023-01-17T07:32:23.418Z,-1.65
2023-01-17T07:33:23.423Z,-1.64
2023-01-17T07:34:23.432Z,-1.62
2023-01-17T07:35:23.459Z,-1.64
2023-01-17T07:36:23.460Z,-1.65
2023-01-17T07:37:23.501Z,-1.64
2023-01-17T07:38:23.493Z,-1.59
2023-01-17T07:39:23.513Z,-1.50
2023-01-17T07:40:23.522Z,-1.48
2023-01-17T07:41:23.546Z,-1.51
2023-01-17T07:42:24.377Z,-1.48
2023-01-17T07:43:23.573Z,-1.43
2023-01-17T07:44:23.579Z,-1.40
2023-01-17T07:45:23.599Z,-1.33
2023-01-17T07:46:23.774Z,-1.27
2023-01-17T07:47:23.662Z,-1.25
2023-01-17T07:48:23.675Z,-1.22
2023-01-17T07:49:23.668Z,-1.19
2023-01-17T07:50:23.676Z,-1.20
2023-01-17T07:51:23.705Z,-1.23
2023-01-17T07:52:23.740Z,-1.20
2023-01-17T07:53:23.735Z,-1.17
2023-01-17T07:54:23.743Z,-1.17
2023-01-17T07:55:23.765Z,-1.17
2023-01-17T07:56:23.778Z,-1.22
2023-01-17T07:57:23.820Z,-1.26
2023-01-17T07:58:23.801Z,-1.32
2023-01-17T07:59:23.827Z,-1.35
2023-01-17T08:00:23.831Z,-1.38
2023-01-17T08:01:24.165Z,-1.37
2023-01-17T08:02:23.899Z,-1.32
2023-01-17T08:03:23.882Z,-1.26
2023-01-17T08:04:23.896Z,-1.20
2023-01-17T08:05:23.914Z,-1.14
2023-01-17T08:06:24.007Z,-1.08
2023-01-17T08:07:23.969Z,-1.05
2023-01-17T08:08:23.973Z,-1.01
2023-01-17T08:09:23.972Z,-0.97
2023-01-17T08:10:23.985Z,-0.94
2023-01-17T08:11:24.006Z,-0.90
2023-01-17T08:12:24.071Z,-0.90
2023-01-17T08:13:24.033Z,-0.90
2023-01-17T08:14:24.046Z,-0.89
2023-01-17T08:15:24.079Z,-0.86
2023-01-17T08:16:24.130Z,-0.83
2023-01-17T08:17:24.116Z,-0.83
2023-01-17T08:18:24.107Z,-0.78
2023-01-17T08:19:24.126Z,-0.75
2023-01-17T08:20:27.480Z,-0.74
2023-01-17T08:21:24.159Z,-0.72
2023-01-17T08:22:24.191Z,-0.74
2023-01-17T08:23:24.219Z,-0.74
2023-01-17T08:24:24.203Z,-0.77
2023-01-17T08:25:24.228Z,-0.80
2023-01-17T08:26:24.230Z,-0.82
2023-01-17T08:27:24.273Z,-0.80
2023-01-17T08:28:24.275Z,-0.80
2023-01-17T08:29:24.301Z,-0.78
2023-01-17T08:30:24.389Z,-0.80
2023-01-17T08:31:24.341Z,-0.72
2023-01-17T08:32:24.341Z,-0.68
2023-01-17T08:33:24.365Z,-0.62
2023-01-17T08:34:24.344Z,-0.54
2023-01-17T08:36:28.156Z,-0.47
2023-01-17T08:37:29.194Z,-0.44
2023-01-17T08:38:29.187Z,-0.36
2023-01-17T08:39:29.215Z,-0.34
2023-01-17T08:40:29.227Z,-0.31
2023-01-17T08:41:29.280Z,-0.28
2023-01-17T08:42:29.266Z,-0.29
2023-01-17T08:43:29.275Z,-0.25
2023-01-17T08:44:29.284Z,-0.20
2023-01-17T08:45:29.384Z,-0.14
2023-01-17T08:46:30.462Z,-0.08
2023-01-17T08:47:29.351Z,-0.03
2023-01-17T08:48:29.351Z,0.01
2023-01-17T08:49:29.392Z,0.00
2023-01-17T08:50:29.383Z,0.00
2023-01-17T08:51:29.509Z,0.04
2023-01-17T08:52:29.437Z,0.04
2023-01-17T08:53:29.441Z,0.04
2023-01-17T08:54:29.457Z,0.05
2023-01-17T08:55:29.478Z,0.11
2023-01-17T08:56:29.493Z,0.16
2023-01-17T08:57:29.534Z,0.21
2023-01-17T08:58:30.712Z,0.25
2023-01-17T08:59:29.556Z,0.29
2023-01-17T09:00:29.566Z,0.34
2023-01-17T09:01:29.693Z,0.39
2023-01-17T09:02:29.616Z,0.41
2023-01-17T09:03:29.636Z,0.44
2023-01-17T09:04:29.679Z,0.49
2023-01-17T09:05:29.673Z,0.55
2023-01-17T09:06:29.669Z,0.56
2023-01-17T09:07:29.714Z,0.60
2023-01-17T09:08:30.349Z,0.63
2023-01-17T09:09:29.718Z,0.65
2023-01-17T09:10:29.735Z,0.69
2023-01-17T09:11:29.753Z,0.73
2023-01-17T09:12:29.770Z,0.74
2023-01-17T09:13:29.800Z,0.76
2023-01-17T09:14:29.805Z,0.76
2023-01-17T09:15:29.827Z,0.68
2023-01-17T09:16:29.900Z,0.66
2023-01-17T09:17:29.879Z,0.66
2023-01-17T09:18:29.878Z,0.66
2023-01-17T09:19:29.902Z,0.68
2023-01-17T09:20:29.920Z,0.69
2023-01-17T09:21:29.938Z,0.69
2023-01-17T09:22:29.943Z,0.70
2023-01-17T09:23:29.961Z,0.74
2023-01-17T09:24:29.979Z,0.77
2023-01-17T09:25:30.007Z,0.83
2023-01-17T09:26:30.025Z,0.87
2023-01-17T09:27:30.112Z,0.94
2023-01-17T09:28:30.052Z,0.98
2023-01-17T09:29:30.072Z,1.02
2023-01-17T09:30:30.161Z,1.05
2023-01-17T09:31:30.119Z,1.08
2023-01-17T09:32:30.147Z,1.13
2023-01-17T09:33:30.146Z,1.16
2023-01-17T09:34:30.162Z,1.20
2023-01-17T09:35:30.182Z,1.24
2023-01-17T09:36:30.183Z,1.30
2023-01-17T09:37:30.226Z,1.34
2023-01-17T09:38:30.224Z,1.37
2023-01-17T09:39:30.246Z,1.40
2023-01-17T09:40:30.268Z,1.42
2023-01-17T09:41:30.301Z,1.48
2023-01-17T09:42:30.302Z,1.48
2023-01-17T09:43:30.326Z,1.50
2023-01-17T09:44:30.343Z,1.50
2023-01-17T09:45:30.348Z,1.50
2023-01-17T09:46:30.366Z,1.52
2023-01-17T09:47:30.438Z,1.55
2023-01-17T09:48:30.389Z,1.58
2023-01-17T09:49:30.421Z,1.60
2023-01-17T09:50:30.423Z,1.66
2023-01-17T09:51:30.448Z,1.66
2023-01-17T09:52:30.466Z,1.70
2023-01-17T09:53:30.483Z,1.73
2023-01-17T09:54:30.505Z,1.77
2023-01-17T09:55:30.524Z,1.80
2023-01-17T09:56:30.545Z,1.84
2023-01-17T09:57:30.593Z,1.85
2023-01-17T09:58:30.576Z,1.87
2023-01-17T09:59:35.290Z,1.85
2023-01-17T10:00:30.650Z,1.87
2023-01-17T10:01:30.876Z,1.87
2023-01-17T10:02:30.766Z,1.88
2023-01-17T10:03:30.780Z,1.89
2023-01-17T10:04:30.680Z,1.91
2023-01-17T10:05:30.694Z,1.92
2023-01-17T10:06:30.707Z,1.92
2023-01-17T10:07:30.755Z,1.95
2023-01-17T10:08:30.764Z,1.92
2023-01-17T10:09:30.765Z,1.97
2023-01-17T10:10:30.777Z,1.99
2023-01-17T10:11:30.803Z,2.02
2023-01-17T10:12:30.834Z,2.04
2023-01-17T10:13:30.841Z,2.06
2023-01-17T10:14:30.855Z,2.06
2023-01-17T10:15:30.867Z,2.10
2023-01-17T10:16:30.909Z,2.13
2023-01-17T10:17:30.924Z,2.15
2023-01-17T10:18:30.925Z,2.17
2023-01-17T10:19:30.944Z,2.15
2023-01-17T10:20:30.956Z,2.17
2023-01-17T10:21:30.986Z,2.17
2023-01-17T10:22:31.007Z,2.20
2023-01-17T10:23:31.010Z,2.22
2023-01-17T10:24:31.020Z,2.28
2023-01-17T10:25:31.033Z,2.29
2023-01-17T10:26:31.061Z,2.29
2023-01-17T10:27:31.095Z,2.32
2023-01-17T10:28:31.095Z,2.32
2023-01-17T10:29:31.107Z,2.32
2023-01-17T10:30:31.169Z,2.32
2023-01-17T10:31:31.158Z,2.32
2023-01-17T10:32:31.166Z,2.32
2023-01-17T10:33:31.173Z,2.28
2023-01-17T10:34:31.193Z,2.29
2023-01-17T10:35:31.204Z,2.29
2023-01-17T10:36:31.242Z,2.29
2023-01-17T10:37:31.251Z,2.28
2023-01-17T10:38:31.251Z,2.29
2023-01-17T10:39:31.274Z,2.32
2023-01-17T10:40:31.284Z,2.31
2023-01-17T10:41:31.307Z,2.31
2023-01-17T10:42:31.348Z,2.32
2023-01-17T10:43:31.347Z,2.33
2023-01-17T10:44:31.370Z,2.36
2023-01-17T10:45:31.388Z,2.38
2023-01-17T10:46:31.498Z,2.36
2023-01-17T10:47:31.440Z,2.38
2023-01-17T10:48:31.436Z,2.38
2023-01-17T10:49:31.463Z,2.36
2023-01-17T10:50:31.474Z,2.38
2023-01-17T10:51:31.493Z,2.42
2023-01-17T10:52:31.523Z,2.46
2023-01-17T10:53:31.527Z,2.50
2023-01-17T10:54:31.541Z,2.51
2023-01-17T10:55:31.563Z,2.54
2023-01-17T10:56:31.573Z,2.57
2023-01-17T10:57:31.612Z,2.57
2023-01-17T10:58:31.615Z,2.57
2023-01-17T10:59:31.633Z,2.56
2023-01-17T11:00:31.671Z,2.51
2023-01-17T11:01:31.909Z,2.51
2023-01-17T11:02:31.883Z,2.49
2023-01-17T11:03:31.698Z,2.46
2023-01-17T11:04:31.699Z,2.46
2023-01-17T11:05:31.733Z,2.43
2023-01-17T11:06:31.731Z,2.43
2023-01-17T11:07:31.777Z,2.42
2023-01-17T11:08:31.762Z,2.42
2023-01-17T11:09:31.783Z,2.44
2023-01-17T11:10:31.800Z,2.46
2023-01-17T11:11:31.994Z,2.46
2023-01-17T11:12:31.867Z,2.43
2023-01-17T11:13:31.857Z,2.43
2023-01-17T11:14:31.872Z,2.46
2023-01-17T11:15:31.946Z,2.49
2023-01-17T11:16:31.901Z,2.51
2023-01-17T11:17:31.942Z,2.53
2023-01-17T11:18:31.936Z,2.54
2023-01-17T11:19:31.955Z,2.56
2023-01-17T11:20:31.969Z,2.57
2023-01-17T11:21:31.988Z,2.60
2023-01-17T11:22:32.021Z,2.61
2023-01-17T11:23:32.026Z,2.60
2023-01-17T11:24:32.037Z,2.65
2023-01-17T11:25:32.056Z,2.65
2023-01-17T11:26:32.064Z,2.69
2023-01-17T11:27:32.116Z,2.72
2023-01-17T11:28:32.109Z,2.79
2023-01-17T11:29:32.126Z,2.79
2023-01-17T11:30:32.142Z,2.85
2023-01-17T11:31:32.160Z,2.89
2023-01-17T11:32:32.233Z,2.87
2023-01-17T11:33:32.195Z,2.83
2023-01-17T11:34:32.220Z,2.89
2023-01-17T11:35:32.229Z,2.89
2023-01-17T11:36:32.249Z,2.87
2023-01-17T11:37:32.282Z,2.87
2023-01-17T11:38:32.284Z,2.86
2023-01-17T11:39:32.295Z,2.90
2023-01-17T11:40:32.318Z,2.92
2023-01-17T11:41:32.327Z,2.93
2023-01-17T11:42:32.369Z,2.90
2023-01-17T11:43:32.368Z,2.90
2023-01-17T11:44:32.398Z,2.90
2023-01-17T11:45:32.398Z,2.89
2023-01-17T11:46:32.476Z,2.86
2023-01-17T11:47:32.451Z,2.85
2023-01-17T11:48:32.463Z,2.85
2023-01-17T11:49:32.465Z,2.83
2023-01-17T11:50:32.488Z,2.83
2023-01-17T11:51:32.524Z,2.83
2023-01-17T11:52:32.544Z,2.85
2023-01-17T11:53:32.540Z,2.83
2023-01-17T11:54:32.550Z,2.80
2023-01-17T11:55:33.446Z,2.83
2023-01-17T11:56:32.582Z,2.86
2023-01-17T11:57:32.644Z,2.85
2023-01-17T11:58:32.619Z,2.86
2023-01-17T11:59:32.632Z,2.89
2023-01-17T12:00:32.713Z,2.89
2023-01-17T12:01:32.671Z,2.87
2023-01-17T12:02:32.713Z,2.92
2023-01-17T12:03:32.752Z,2.93
2023-01-17T12:04:33.360Z,2.98
2023-01-17T12:05:32.730Z,3.00
2023-01-17T12:06:32.777Z,3.04
2023-01-17T12:07:32.765Z,3.07
2023-01-17T12:08:32.784Z,3.13
2023-01-17T12:09:32.804Z,3.14
2023-01-17T12:10:32.822Z,3.18
2023-01-17T12:11:32.845Z,3.19
2023-01-17T12:12:32.886Z,3.25
2023-01-17T12:13:32.878Z,3.29
2023-01-17T12:14:32.892Z,3.29
2023-01-17T12:15:32.907Z,3.22
2023-01-17T12:16:32.938Z,3.11
2023-01-17T12:17:32.959Z,3.07
2023-01-17T12:18:32.993Z,3.00
2023-01-17T12:19:32.978Z,2.98
2023-01-17T12:20:33.002Z,3.03
2023-01-17T12:21:33.005Z,3.01
2023-01-17T12:22:33.047Z,3.00
2023-01-17T12:23:33.058Z,3.00
2023-01-17T12:24:33.063Z,2.98
2023-01-17T12:25:33.078Z,3.01
2023-01-17T12:26:33.102Z,3.07
2023-01-17T12:27:33.130Z,3.10
2023-01-17T12:28:33.134Z,3.11
2023-01-17T12:29:33.159Z,3.10
2023-01-17T12:30:33.172Z,3.05
2023-01-17T12:31:33.254Z,3.00
2023-01-17T12:32:33.238Z,3.01
2023-01-17T12:33:33.231Z,3.00
2023-01-17T12:34:33.245Z,3.01
2023-01-17T12:35:33.262Z,3.00
2023-01-17T12:36:33.286Z,3.03
2023-01-17T12:37:33.321Z,3.03
2023-01-17T12:38:33.585Z,3.03
2023-01-17T12:39:33.336Z,3.04
2023-01-17T12:40:33.358Z,3.04
2023-01-17T12:41:33.411Z,3.03
2023-01-17T12:42:33.417Z,3.04
2023-01-17T12:43:33.443Z,3.07
2023-01-17T12:44:33.441Z,3.05
2023-01-17T12:45:33.459Z,3.00
2023-01-17T12:46:33.512Z,3.01
2023-01-17T12:47:33.513Z,3.00
2023-01-17T12:48:33.515Z,2.97
2023-01-17T12:49:33.571Z,3.04
2023-01-17T12:50:33.561Z,3.07
2023-01-17T12:51:33.576Z,3.07
2023-01-17T12:52:33.623Z,3.08
2023-01-17T12:53:33.613Z,3.11
2023-01-17T12:54:33.645Z,3.08
2023-01-17T12:55:33.696Z,3.03
2023-01-17T12:56:33.674Z,3.03
2023-01-17T12:57:33.696Z,3.05
2023-01-17T12:58:33.699Z,3.05
2023-01-17T12:59:33.713Z,3.03
2023-01-17T13:00:33.780Z,3.04
2023-01-17T13:01:33.826Z,3.05
2023-01-17T13:02:33.881Z,3.07
2023-01-17T13:03:33.793Z,3.01
2023-01-17T13:04:33.873Z,3.01
2023-01-17T13:05:33.830Z,3.00
2023-01-17T13:06:33.846Z,3.00
2023-01-17T13:07:33.885Z,3.03
2023-01-17T13:08:33.886Z,3.05
2023-01-17T13:09:33.904Z,3.05
2023-01-17T13:10:33.926Z,3.10
2023-01-17T13:11:33.947Z,3.05
2023-01-17T13:12:33.985Z,3.07
2023-01-17T13:13:33.980Z,3.08
2023-01-17T13:14:33.996Z,3.07
2023-01-17T13:15:34.010Z,3.07
2023-01-17T13:16:34.097Z,3.08
2023-01-17T13:17:34.070Z,3.07
2023-01-17T13:18:34.076Z,3.07
2023-01-17T13:19:34.092Z,3.10
2023-01-17T13:20:34.115Z,3.16
2023-01-17T13:21:34.137Z,3.08
2023-01-17T13:22:34.172Z,3.07
2023-01-17T13:23:34.166Z,3.03
2023-01-17T13:24:34.186Z,3.05
2023-01-17T13:25:34.203Z,3.10
2023-01-17T13:26:34.227Z,3.11
2023-01-17T13:27:34.278Z,3.10
2023-01-17T13:28:34.259Z,3.08
2023-01-17T13:29:34.260Z,3.05
2023-01-17T13:30:34.429Z,3.07
2023-01-17T13:31:34.464Z,3.04
2023-01-17T13:32:34.344Z,3.08
2023-01-17T13:33:34.330Z,3.08
2023-01-17T13:34:35.022Z,3.10
2023-01-17T13:35:34.365Z,3.10
2023-01-17T13:36:34.387Z,3.08
2023-01-17T13:37:34.422Z,3.10
2023-01-17T13:38:34.493Z,3.08
2023-01-17T13:39:34.446Z,3.13
2023-01-17T13:40:34.467Z,3.13
2023-01-17T13:41:34.497Z,3.16
2023-01-17T13:42:34.528Z,3.16
2023-01-17T13:43:34.517Z,3.19
2023-01-17T13:44:34.538Z,3.19
2023-01-17T13:45:34.602Z,3.18
2023-01-17T13:46:34.581Z,3.18
2023-01-17T13:47:34.619Z,3.14
2023-01-17T13:48:34.650Z,3.14
2023-01-17T13:49:34.735Z,3.16
2023-01-17T13:50:34.652Z,3.16
2023-01-17T13:51:34.905Z,3.13
2023-01-17T13:52:34.709Z,3.13
2023-01-17T13:53:34.714Z,3.14
2023-01-17T13:54:34.733Z,3.10
2023-01-17T13:55:34.745Z,3.08
2023-01-17T13:56:34.774Z,3.07
2023-01-17T13:57:34.808Z,3.05
2023-01-17T13:58:34.811Z,3.05
2023-01-17T13:59:34.826Z,3.08
2023-01-17T14:00:34.886Z,3.07
2023-01-17T14:01:35.028Z,3.05
2023-01-17T14:02:34.907Z,3.04
2023-01-17T14:03:34.898Z,3.01
2023-01-17T14:04:34.910Z,3.03
2023-01-17T14:05:34.925Z,3.03
2023-01-17T14:06:34.948Z,3.03
2023-01-17T14:07:34.964Z,3.00
2023-01-17T14:08:34.987Z,3.00
2023-01-17T14:09:34.989Z,2.95
2023-01-17T14:10:35.021Z,2.92
2023-01-17T14:11:35.022Z,2.92
2023-01-17T14:12:35.054Z,2.92
2023-01-17T14:13:35.068Z,2.90
2023-01-17T14:14:35.077Z,2.87
2023-01-17T14:15:35.107Z,2.87
2023-01-17T14:16:35.161Z,2.86
2023-01-17T14:17:35.144Z,2.83
2023-01-17T14:18:35.149Z,2.80
2023-01-17T14:19:35.153Z,2.77
2023-01-17T14:20:35.176Z,2.77
2023-01-17T14:21:35.196Z,2.77
2023-01-17T14:22:35.253Z,2.77
2023-01-17T14:23:35.231Z,2.77
2023-01-17T14:24:35.327Z,2.77
2023-01-17T14:25:35.265Z,2.77
2023-01-17T14:26:35.354Z,2.77
2023-01-17T14:27:35.325Z,2.75
2023-01-17T14:28:35.328Z,2.77
2023-01-17T14:29:35.344Z,2.77
2023-01-17T14:30:35.370Z,2.75
2023-01-17T14:31:35.435Z,2.74
2023-01-17T14:32:35.476Z,2.71
2023-01-17T14:33:35.425Z,2.69
2023-01-17T14:34:35.448Z,2.68
2023-01-17T14:35:35.470Z,2.68
2023-01-17T14:36:35.488Z,2.71
2023-01-17T14:37:35.506Z,2.68
2023-01-17T14:38:35.528Z,2.69
2023-01-17T14:39:35.546Z,2.69
2023-01-17T14:40:35.576Z,2.68
2023-01-17T14:41:35.584Z,2.71
2023-01-17T14:42:35.612Z,2.69
2023-01-17T14:43:35.622Z,2.68
2023-01-17T14:44:35.639Z,2.67
2023-01-17T14:45:35.768Z,2.67