createdAt,value
2022-12-01T00:04:13.835Z,5.4
2022-12-01T00:14:14.152Z,5.4
2022-12-01T00:24:15.060Z,5.4
2022-12-01T00:34:15.261Z,5.4
2022-12-01T00:54:15.806Z,5.4
2022-12-01T01:34:17.781Z,5.4
2022-12-01T01:54:18.473Z,5.4
2022-12-01T02:44:21.215Z,5.4
2022-12-01T02:54:21.699Z,5.4
2022-12-01T03:24:22.977Z,5.4
2022-12-01T03:34:24.093Z,5.4
2022-12-01T03:44:24.789Z,5.4
2022-12-01T03:54:25.167Z,5.4
2022-12-01T04:04:25.425Z,5.4
2022-12-01T04:14:26.453Z,5.4
2022-12-01T04:34:27.407Z,5.4
2022-12-01T04:44:31.555Z,5.4
2022-12-01T04:54:28.273Z,5.4
2022-12-01T05:14:28.721Z,5.4
2022-12-01T05:34:29.709Z,5.4
2022-12-01T05:54:31.090Z,5.3
2022-12-01T06:14:32.245Z,5.3
2022-12-01T06:24:32.405Z,5.3
2022-12-01T06:34:32.745Z,5.3
2022-12-01T06:54:33.467Z,5.3
2022-12-01T07:04:34.509Z,5.3
2022-12-01T07:14:35.378Z,5.2
2022-12-01T07:24:35.634Z,5.3
2022-12-01T07:34:36.168Z,5.3
2022-12-01T07:44:36.525Z,5.3
2022-12-01T07:54:36.887Z,5.3
2022-12-01T08:04:37.834Z,5.3
2022-12-01T08:24:38.881Z,5.3
2022-12-01T08:34:38.991Z,5.3
2022-12-01T08:44:39.161Z,5.3
2022-12-01T09:14:41.267Z,5.2
2022-12-01T09:24:41.710Z,5.2
2022-12-01T09:34:42.432Z,5.3
2022-12-01T09:44:43.246Z,5.3
2022-12-01T09:54:43.519Z,5.3
2022-12-01T10:04:44.099Z,5.3
2022-12-01T10:24:45.241Z,5.3
2022-12-01T10:34:45.904Z,5.3
2022-12-01T10:44:46.403Z,5.4
2022-12-01T10:54:47.360Z,5.5
2022-12-01T11:04:48.401Z,5.6
2022-12-01T11:14:48.918Z,5.6
2022-12-01T11:24:49.508Z,5.7
2022-12-01T11:34:50.505Z,5.7
2022-12-01T11:44:51.611Z,5.7
2022-12-01T11:54:50.710Z,5.6
2022-12-01T12:04:51.012Z,5.6
2022-12-01T12:14:51.362Z,5.6
2022-12-01T12:24:52.296Z,5.6
2022-12-01T12:34:53.133Z,5.6
2022-12-01T12:44:53.726Z,5.6
2022-12-01T12:54:54.071Z,5.6
2022-12-01T13:04:54.612Z,5.6
2022-12-01T13:15:00.769Z,5.7
2022-12-01T13:24:56.149Z,5.7
2022-12-01T13:34:56.887Z,5.6
2022-12-01T13:44:57.922Z,5.6
2022-12-01T14:04:58.650Z,5.6
2022-12-01T14:25:00.341Z,5.6
2022-12-01T14:35:00.698Z,5.6
2022-12-01T14:45:01.180Z,5.5
2022-12-01T15:05:02.658Z,5.4
2022-12-01T15:55:06.186Z,5.2
2022-12-01T16:45:09.470Z,5.1
2022-12-01T17:05:10.791Z,5
2022-12-01T17:15:11.622Z,5
2022-12-01T17:55:13.874Z,4.8
2022-12-01T18:05:14.809Z,4.7
2022-12-01T18:15:14.902Z,4.7
2022-12-01T18:25:15.122Z,4.6
2022-12-01T18:35:16.036Z,4.6
2022-12-01T18:45:20.972Z,4.6
2022-12-01T18:55:17.209Z,4.5
2022-12-01T19:05:18.210Z,4.4
2022-12-01T19:15:18.652Z,4.3
2022-12-01T19:35:19.830Z,4.2
2022-12-01T20:05:21.144Z,4.2
2022-12-01T20:15:22.228Z,4.2
2022-12-01T20:25:22.927Z,4.1
2022-12-01T20:35:23.248Z,4.1
2022-12-01T20:45:23.570Z,4
2022-12-01T20:55:24.577Z,4
2022-12-01T21:05:25.346Z,4
2022-12-01T21:15:25.519Z,3.9
2022-12-01T21:25:26.008Z,3.9
2022-12-01T21:35:26.345Z,3.8
2022-12-01T22:05:28.352Z,3.6
2022-12-01T22:15:29.319Z,3.6
2022-12-01T22:25:29.418Z,3.6
2022-12-01T22:45:30.941Z,3.4
2022-12-01T22:55:31.659Z,3.4
2022-12-01T23:05:32.058Z,3.3
2022-12-01T23:15:33.037Z,3.2
2022-12-01T23:25:33.280Z,3.1
2022-12-01T23:35:33.564Z,3
2022-12-01T23:55:35.237Z,3
