createdAt,value
2022-08-04T00:01:37.152Z,1.60
2022-08-04T00:04:05.916Z,1.52
2022-08-04T00:06:45.173Z,1.42
2022-08-04T00:09:15.576Z,1.65
2022-08-04T00:11:46.180Z,1.48
2022-08-04T00:14:15.273Z,1.52
2022-08-04T00:16:43.884Z,1.50
2022-08-04T00:19:13.280Z,1.67
2022-08-04T00:21:43.713Z,1.60
2022-08-04T00:24:13.571Z,1.42
2022-08-04T00:26:43.015Z,1.85
2022-08-04T00:29:11.530Z,1.83
2022-08-04T00:31:55.002Z,1.60
2022-08-04T00:34:26.124Z,1.67
2022-08-04T00:36:57.221Z,1.48
2022-08-04T00:39:25.773Z,1.30
2022-08-04T00:42:11.343Z,1.35
2022-08-04T00:44:47.079Z,1.50
2022-08-04T00:47:29.650Z,1.65
2022-08-04T00:50:04.337Z,1.50
2022-08-04T00:52:38.652Z,1.63
2022-08-04T00:55:12.551Z,1.50
2022-08-04T00:57:51.012Z,1.70
2022-08-04T01:00:20.722Z,1.83
2022-08-04T01:02:55.981Z,1.77
2022-08-04T01:05:28.597Z,1.90
2022-08-04T01:08:11.701Z,1.45
2022-08-04T01:10:42.725Z,1.77
2022-08-04T01:13:17.946Z,1.90
2022-08-04T01:16:00.024Z,1.48
2022-08-04T01:18:34.427Z,1.40
2022-08-04T01:21:07.739Z,1.48
2022-08-04T01:23:56.330Z,1.80
2022-08-04T01:26:53.803Z,1.20
2022-08-04T01:29:29.391Z,1.60
2022-08-04T01:32:15.026Z,1.60
2022-08-04T01:34:44.126Z,1.52
2022-08-04T01:37:19.844Z,1.60
2022-08-04T01:39:52.494Z,1.55
2022-08-04T01:42:32.203Z,1.63
2022-08-04T01:45:02.547Z,1.98
2022-08-04T01:47:31.436Z,1.42
2022-08-04T01:50:05.712Z,1.52
2022-08-04T01:52:35.204Z,1.60
2022-08-04T01:55:04.703Z,1.70
2022-08-04T01:57:38.200Z,1.67
2022-08-04T02:00:10.028Z,1.85
2022-08-04T02:02:38.106Z,1.40
2022-08-04T02:05:06.570Z,1.40
2022-08-04T02:07:41.803Z,1.48
2022-08-04T02:10:14.996Z,1.92
2022-08-04T02:12:50.405Z,1.67
2022-08-04T02:15:24.513Z,1.70
2022-08-04T02:17:56.430Z,1.88
2022-08-04T02:20:25.609Z,1.63
2022-08-04T02:22:56.807Z,1.58
2022-08-04T02:25:26.251Z,1.65
2022-08-04T02:28:01.107Z,1.50
2022-08-04T02:30:32.752Z,1.40
2022-08-04T02:33:03.457Z,1.50
2022-08-04T02:35:36.975Z,1.73
2022-08-04T02:38:12.822Z,1.90
2022-08-04T02:40:41.524Z,1.48
2022-08-04T02:43:10.845Z,1.30
2022-08-04T02:45:42.939Z,1.80
2022-08-04T02:48:31.140Z,1.42
2022-08-04T02:51:00.570Z,1.70
2022-08-04T02:53:28.786Z,1.60
2022-08-04T02:55:57.425Z,1.67
2022-08-04T02:58:29.215Z,1.40
2022-08-04T03:00:58.624Z,1.50
2022-08-04T03:03:32.586Z,1.30
2022-08-04T03:06:18.158Z,1.40
2022-08-04T03:09:00.904Z,1.40
2022-08-04T03:11:52.641Z,1.23
2022-08-04T03:14:44.335Z,1.63
2022-08-04T03:17:27.037Z,1.17
2022-08-04T03:20:08.046Z,1.70
2022-08-04T03:23:12.126Z,1.25
2022-08-04T03:26:05.432Z,1.40
2022-08-04T03:28:53.944Z,1.30
2022-08-04T03:31:40.276Z,1.30
2022-08-04T03:34:16.595Z,1.17
2022-08-04T03:37:05.551Z,1.40
2022-08-04T03:39:44.181Z,1.42
2022-08-04T03:42:26.958Z,1.30
2022-08-04T03:45:23.148Z,1.55
2022-08-04T03:48:09.647Z,1.38
2022-08-04T03:50:47.794Z,1.25
2022-08-04T03:53:24.039Z,1.38
2022-08-04T03:56:09.567Z,1.40
2022-08-04T03:58:44.509Z,1.17
2022-08-04T04:01:20.796Z,1.30
2022-08-04T04:04:10.094Z,1.30
2022-08-04T04:06:53.956Z,1.42
2022-08-04T04:09:57.007Z,1.40
2022-08-04T04:12:36.703Z,1.30
2022-08-04T04:15:18.498Z,1.05
2022-08-04T04:18:04.784Z,1.40
2022-08-04T04:20:53.674Z,1.33
2022-08-04T04:23:28.241Z,1.10
2022-08-04T04:26:08.775Z,1.50
2022-08-04T04:29:02.871Z,1.10
2022-08-04T04:31:36.153Z,1.27
2022-08-04T04:34:10.700Z,1.60
2022-08-04T04:36:45.685Z,1.23
2022-08-04T04:39:16.050Z,1.27
2022-08-04T04:41:53.959Z,1.55
2022-08-04T04:44:49.011Z,1.35
2022-08-04T04:48:07.254Z,1.40
2022-08-04T04:50:11.071Z,1.55
2022-08-04T04:52:41.575Z,1.25
2022-08-04T04:55:14.422Z,1.50
2022-08-04T04:57:53.082Z,1.50
2022-08-04T05:00:25.298Z,1.30
2022-08-04T05:03:04.918Z,1.40
2022-08-04T05:05:44.802Z,1.20
2022-08-04T05:08:44.964Z,1.10
2022-08-04T05:11:42.332Z,1.65
2022-08-04T05:14:38.495Z,1.70
2022-08-04T05:17:04.478Z,1.70
2022-08-04T05:19:35.833Z,1.40
2022-08-04T05:22:05.545Z,1.42
2022-08-04T05:24:36.354Z,1.55
2022-08-04T05:27:06.879Z,1.65
2022-08-04T05:29:37.739Z,1.40
2022-08-04T05:32:11.779Z,1.30
2022-08-04T05:34:42.401Z,1.15
2022-08-04T05:37:11.109Z,1.30
2022-08-04T05:39:43.672Z,1.30
2022-08-04T05:42:15.667Z,1.58
2022-08-04T05:44:50.407Z,1.30
2022-08-04T05:47:21.650Z,1.55
2022-08-04T05:50:02.273Z,1.77
2022-08-04T05:52:31.721Z,1.50
2022-08-04T05:55:00.615Z,1.33
2022-08-04T05:57:28.993Z,1.30
2022-08-04T06:00:00.041Z,1.38
2022-08-04T06:02:29.267Z,1.40
2022-08-04T06:04:57.792Z,1.95
2022-08-04T06:07:26.711Z,1.67
2022-08-04T06:09:54.799Z,1.40
2022-08-04T06:12:24.677Z,1.40
2022-08-04T06:14:55.128Z,1.50
2022-08-04T06:19:56.949Z,2.05
2022-08-04T06:20:23.012Z,1.35
2022-08-04T06:22:53.794Z,1.45
2022-08-04T06:25:22.988Z,1.58
2022-08-04T06:27:51.294Z,1.40
2022-08-04T06:30:20.799Z,1.33
2022-08-04T06:33:03.653Z,1.70
2022-08-04T06:35:33.172Z,1.40
2022-08-04T06:38:01.983Z,1.75
2022-08-04T06:40:33.216Z,1.33
2022-08-04T06:43:03.582Z,1.35
2022-08-04T06:45:32.094Z,1.15
2022-08-04T06:48:02.163Z,1.27
2022-08-04T06:51:32.267Z,1.20
2022-08-04T06:53:19.302Z,1.25
2022-08-04T06:55:48.516Z,1.00
2022-08-04T06:58:16.869Z,1.00
2022-08-04T07:00:45.800Z,1.20
2022-08-04T07:03:15.566Z,1.20
2022-08-04T07:05:43.733Z,1.10
2022-08-04T07:08:11.865Z,1.00
2022-08-04T07:10:40.424Z,1.33
2022-08-04T07:13:09.635Z,1.35
2022-08-04T07:15:38.040Z,1.40
2022-08-04T07:18:06.076Z,1.27
2022-08-04T07:20:37.027Z,1.40
2022-08-04T07:23:05.637Z,1.20
2022-08-04T07:25:59.509Z,1.58
2022-08-04T07:28:23.016Z,1.20
2022-08-04T07:30:51.252Z,1.30
2022-08-04T07:33:19.281Z,1.40
2022-08-04T07:36:09.834Z,1.23
2022-08-04T07:38:48.177Z,1.10
2022-08-04T07:41:42.515Z,1.13
2022-08-04T07:44:13.532Z,1.08
2022-08-04T07:46:41.544Z,1.10
2022-08-04T07:49:09.531Z,1.00
2022-08-04T07:51:39.258Z,1.35
2022-08-04T07:54:09.368Z,1.98
2022-08-04T07:56:38.015Z,1.45
2022-08-04T07:59:06.802Z,0.90
2022-08-04T08:01:35.753Z,1.30
2022-08-04T08:04:04.561Z,1.35
2022-08-04T08:06:36.439Z,1.05
2022-08-04T08:09:12.593Z,1.20
2022-08-04T08:12:37.648Z,1.27
2022-08-04T08:14:30.466Z,1.52
2022-08-04T08:16:59.592Z,1.20
2022-08-04T08:19:27.543Z,0.90
2022-08-04T08:21:58.956Z,1.08
2022-08-04T08:24:29.720Z,1.55
2022-08-04T08:26:58.129Z,1.13
2022-08-04T08:29:27.390Z,1.00
2022-08-04T08:31:59.539Z,1.13
2022-08-04T08:34:31.909Z,1.50
2022-08-04T08:37:01.145Z,1.50
2022-08-04T08:39:37.212Z,1.60
2022-08-04T08:42:16.365Z,1.20
2022-08-04T08:45:02.984Z,1.23
2022-08-04T08:48:04.602Z,1.02
2022-08-04T08:50:51.658Z,1.05
2022-08-04T08:53:26.948Z,1.70
2022-08-04T08:56:10.648Z,1.30
2022-08-04T08:58:45.959Z,1.10
2022-08-04T09:01:19.518Z,1.30
2022-08-04T09:04:08.559Z,1.30
2022-08-04T09:06:43.349Z,1.02
2022-08-04T09:09:32.259Z,1.48
2022-08-04T09:12:07.295Z,1.48
2022-08-04T09:14:40.435Z,1.02
2022-08-04T09:17:14.713Z,1.67
2022-08-04T09:19:45.969Z,1.42
2022-08-04T09:22:17.711Z,1.27
2022-08-04T09:24:49.799Z,1.20
2022-08-04T09:27:20.637Z,1.40
2022-08-04T09:29:52.826Z,1.80
2022-08-04T09:32:25.692Z,1.63
2022-08-04T09:35:05.241Z,1.35
2022-08-04T09:37:45.673Z,1.60
2022-08-04T09:40:31.309Z,1.20
2022-08-04T09:43:19.853Z,0.95
2022-08-04T09:45:51.668Z,1.25
2022-08-04T09:48:27.098Z,1.40
2022-08-04T09:50:58.297Z,1.27
2022-08-04T09:53:32.387Z,1.13
2022-08-04T09:56:05.212Z,1.30
2022-08-04T09:58:45.865Z,1.45
2022-08-04T10:01:21.193Z,1.20
2022-08-04T10:03:52.616Z,1.50
2022-08-04T10:06:30.930Z,1.30
2022-08-04T10:09:02.412Z,1.35
2022-08-04T10:11:56.069Z,1.40
2022-08-04T10:14:37.093Z,1.60
2022-08-04T10:17:17.757Z,1.27
2022-08-04T10:19:47.327Z,1.17
2022-08-04T10:22:29.936Z,1.50
2022-08-04T10:25:04.388Z,1.65
2022-08-04T10:27:38.026Z,1.15
2022-08-04T10:30:12.189Z,1.48
2022-08-04T10:32:45.218Z,1.35
2022-08-04T10:35:15.310Z,1.40
2022-08-04T10:37:59.748Z,1.23
2022-08-04T10:40:40.849Z,1.42
2022-08-04T10:43:20.529Z,1.38
2022-08-04T10:45:57.813Z,1.40
2022-08-04T10:48:34.249Z,1.27
2022-08-04T10:51:07.383Z,1.90
2022-08-04T10:53:38.474Z,1.30
2022-08-04T10:56:10.519Z,1.60
2022-08-04T10:58:46.927Z,1.40
2022-08-04T11:02:01.282Z,2.03
2022-08-04T11:04:13.472Z,1.20
2022-08-04T11:06:41.773Z,1.50
2022-08-04T11:09:14.964Z,1.65
2022-08-04T11:11:56.919Z,2.20
2022-08-04T11:14:32.879Z,1.48
2022-08-04T11:17:05.235Z,1.40
2022-08-04T11:19:45.149Z,1.30
2022-08-04T11:22:16.705Z,1.30
2022-08-04T11:24:46.699Z,1.42
2022-08-04T11:27:16.087Z,1.52
2022-08-04T11:29:51.784Z,1.67
2022-08-04T11:32:26.199Z,1.58
2022-08-04T11:34:59.098Z,1.50
2022-08-04T11:37:28.840Z,1.50
2022-08-04T11:40:00.628Z,1.20
2022-08-04T11:42:29.100Z,1.50
2022-08-04T11:45:00.991Z,1.38
2022-08-04T11:47:34.097Z,1.40
2022-08-04T11:50:04.767Z,1.50
2022-08-04T11:52:34.098Z,1.30
2022-08-04T11:55:05.010Z,1.30
2022-08-04T11:57:36.310Z,1.33
2022-08-04T12:00:07.561Z,1.10
2022-08-04T12:02:56.636Z,1.55
2022-08-04T12:05:36.812Z,0.98
2022-08-04T12:08:12.953Z,1.05
2022-08-04T12:10:43.915Z,1.33
2022-08-04T12:13:20.313Z,1.65
2022-08-04T12:15:53.247Z,1.08
2022-08-04T12:18:23.065Z,1.20
2022-08-04T12:20:59.246Z,1.30
2022-08-04T12:23:31.094Z,1.10
2022-08-04T12:26:01.662Z,1.25
2022-08-04T12:28:52.397Z,1.00
2022-08-04T12:31:21.776Z,1.27
2022-08-04T12:34:04.547Z,1.33
2022-08-04T12:36:38.793Z,1.23
2022-08-04T12:39:10.618Z,1.40
2022-08-04T12:41:41.855Z,1.30
2022-08-04T12:44:36.126Z,1.23
2022-08-04T12:47:26.286Z,1.40
2022-08-04T12:50:00.283Z,1.20
2022-08-04T12:52:59.256Z,1.63
2022-08-04T12:55:21.642Z,1.10
2022-08-04T12:57:50.817Z,1.45
2022-08-04T13:00:29.528Z,0.80
2022-08-04T13:03:01.995Z,1.25
2022-08-04T13:05:31.472Z,1.70
2022-08-04T13:08:02.561Z,1.30
2022-08-04T13:10:31.284Z,1.20
2022-08-04T13:13:00.534Z,1.33
2022-08-04T13:15:30.897Z,1.60
2022-08-04T13:18:00.053Z,1.20
2022-08-04T13:20:29.782Z,1.20
2022-08-04T13:23:09.652Z,1.20
2022-08-04T13:26:44.159Z,1.33
2022-08-04T13:28:29.392Z,1.25
2022-08-04T13:30:58.865Z,1.95
2022-08-04T13:33:30.610Z,1.30
2022-08-04T13:35:59.548Z,1.23
2022-08-04T13:38:29.512Z,1.40
2022-08-04T13:40:58.757Z,1.25
2022-08-04T13:44:15.741Z,1.40
2022-08-04T13:46:28.267Z,1.52
2022-08-04T13:49:26.030Z,1.33
2022-08-04T13:51:58.423Z,1.30
2022-08-04T13:54:30.454Z,1.30
2022-08-04T13:57:01.468Z,1.45
2022-08-04T13:59:35.052Z,1.02
2022-08-04T14:02:11.457Z,1.70
2022-08-04T14:04:42.299Z,1.35
2022-08-04T14:07:17.722Z,1.13
2022-08-04T14:10:03.068Z,1.50
2022-08-04T14:12:38.811Z,1.27
2022-08-04T14:15:29.283Z,1.50
2022-08-04T14:18:18.226Z,1.38
2022-08-04T14:21:02.853Z,1.40
2022-08-04T14:23:33.475Z,1.50
2022-08-04T14:26:14.367Z,1.40
2022-08-04T14:29:25.403Z,1.80
2022-08-04T14:31:31.205Z,1.40
2022-08-04T14:34:04.200Z,1.50
2022-08-04T14:37:15.454Z,1.52
2022-08-04T14:39:39.799Z,1.33
2022-08-04T14:42:09.370Z,1.35
2022-08-04T14:44:52.166Z,1.42
2022-08-04T14:47:20.262Z,1.63
2022-08-04T14:49:55.369Z,1.67
2022-08-04T14:52:27.027Z,1.25
2022-08-04T14:54:54.973Z,1.70
2022-08-04T14:57:24.311Z,2.00
2022-08-04T14:59:59.147Z,1.90
2022-08-04T15:02:29.532Z,1.60
2022-08-04T15:04:58.753Z,1.58
2022-08-04T15:07:27.387Z,1.52
2022-08-04T15:09:55.455Z,2.38
2022-08-04T15:12:25.327Z,1.42
2022-08-04T15:14:53.410Z,1.50
2022-08-04T15:17:30.179Z,1.50
2022-08-04T15:19:58.703Z,2.00
2022-08-04T15:22:26.836Z,1.52
2022-08-04T15:24:55.931Z,1.45
2022-08-04T15:27:28.301Z,1.67
2022-08-04T15:30:00.778Z,1.40
2022-08-04T15:32:30.614Z,1.50
2022-08-04T15:35:03.146Z,1.98
2022-08-04T15:37:38.436Z,1.40
2022-08-04T15:40:10.319Z,1.90
2022-08-04T15:42:42.744Z,1.63
2022-08-04T15:45:19.491Z,1.13
2022-08-04T15:48:13.441Z,1.30
2022-08-04T15:51:03.103Z,1.70
2022-08-04T15:54:03.085Z,1.50
2022-08-04T15:56:34.512Z,1.45
2022-08-04T15:59:03.933Z,1.63
2022-08-04T16:01:32.065Z,1.60
2022-08-04T16:04:01.843Z,1.58
2022-08-04T16:06:53.744Z,1.55
2022-08-04T16:09:22.672Z,1.65
2022-08-04T16:11:50.648Z,1.80
2022-08-04T16:14:31.363Z,1.70
2022-08-04T16:17:14.853Z,1.50
2022-08-04T16:19:49.022Z,1.70
2022-08-04T16:22:32.996Z,1.50
2022-08-04T16:25:01.216Z,1.50
2022-08-04T16:27:39.455Z,1.67
2022-08-04T16:30:14.160Z,1.40
2022-08-04T16:32:43.719Z,1.60
2022-08-04T16:35:26.328Z,1.60
2022-08-04T16:37:55.703Z,1.67
2022-08-04T16:40:35.918Z,1.60
2022-08-04T16:43:09.220Z,1.80
2022-08-04T16:45:51.704Z,1.67
2022-08-04T16:48:20.282Z,1.83
2022-08-04T16:50:49.674Z,1.70
2022-08-04T16:53:52.460Z,1.63
2022-08-04T16:56:07.851Z,1.40
2022-08-04T16:58:36.935Z,1.60
2022-08-04T17:01:10.787Z,1.60
2022-08-04T17:03:56.176Z,1.52
2022-08-04T17:06:34.486Z,1.38
2022-08-04T17:09:05.849Z,1.55
2022-08-04T17:11:34.138Z,1.50
2022-08-04T17:14:05.872Z,1.60
2022-08-04T17:16:36.716Z,1.40
2022-08-04T17:19:05.385Z,1.88
2022-08-04T17:21:34.558Z,1.80
2022-08-04T17:24:14.838Z,1.60
2022-08-04T17:26:51.880Z,1.63
2022-08-04T17:29:22.862Z,1.70
2022-08-04T17:32:16.197Z,1.55
2022-08-04T17:34:48.663Z,1.67
2022-08-04T17:40:10.384Z,1.50
2022-08-04T17:42:40.608Z,1.70
2022-08-04T17:45:50.864Z,1.60
2022-08-04T17:48:00.125Z,1.77
2022-08-04T17:50:28.334Z,2.17
2022-08-04T17:53:02.359Z,1.75
2022-08-04T17:55:41.260Z,1.90
2022-08-04T17:58:20.896Z,1.73
2022-08-04T18:00:51.210Z,2.20
2022-08-04T18:03:25.425Z,2.10
2022-08-04T18:06:03.295Z,1.85
2022-08-04T18:08:41.417Z,2.03
2022-08-04T18:11:22.114Z,1.70
2022-08-04T18:13:57.092Z,1.90
2022-08-04T18:16:27.487Z,1.90
2022-08-04T18:19:13.228Z,1.70
2022-08-04T18:21:46.079Z,1.95
2022-08-04T18:24:33.847Z,1.63
2022-08-04T18:27:06.698Z,1.90
2022-08-04T18:29:39.299Z,1.98
2022-08-04T18:32:09.013Z,1.80
2022-08-04T18:34:40.658Z,1.85
2022-08-04T18:38:03.730Z,1.55
2022-08-04T18:40:09.798Z,2.00
2022-08-04T18:42:45.884Z,1.60
2022-08-04T18:45:14.243Z,1.73
2022-08-04T18:47:58.251Z,1.52
2022-08-04T18:51:01.033Z,2.35
2022-08-04T18:53:17.813Z,1.90
2022-08-04T18:55:56.878Z,1.63
2022-08-04T18:58:27.538Z,1.98
2022-08-04T19:01:00.271Z,2.30
2022-08-04T19:03:30.550Z,2.15
2022-08-04T19:06:00.660Z,2.30
2022-08-04T19:08:32.948Z,2.80
2022-08-04T19:11:37.683Z,2.85
2022-08-04T19:13:54.543Z,3.83
2022-08-04T19:16:26.432Z,2.90
2022-08-04T19:18:54.379Z,2.00
2022-08-04T19:21:59.617Z,3.00
2022-08-04T19:24:31.996Z,3.45
2022-08-04T19:27:06.348Z,3.60
2022-08-04T19:29:41.277Z,1.80
2022-08-04T19:32:13.839Z,2.67
2022-08-04T19:37:58.173Z,2.10
2022-08-04T19:40:33.669Z,2.15
2022-08-04T19:43:14.483Z,2.40
2022-08-04T19:45:44.914Z,1.95
2022-08-04T19:48:18.565Z,1.88
2022-08-04T19:50:48.334Z,2.20
2022-08-04T19:53:20.180Z,2.10
2022-08-04T19:56:05.416Z,2.55
2022-08-04T19:58:33.344Z,2.50
2022-08-04T20:01:01.296Z,2.10
2022-08-04T20:04:08.503Z,2.13
2022-08-04T20:06:17.253Z,1.95
2022-08-04T20:08:48.527Z,2.28
2022-08-04T20:11:17.277Z,1.95
2022-08-04T20:13:54.734Z,2.00
2022-08-04T20:16:29.786Z,2.17
2022-08-04T20:19:03.263Z,2.13
2022-08-04T20:21:53.560Z,2.33
2022-08-04T20:24:37.648Z,2.15
2022-08-04T20:27:14.641Z,2.10
2022-08-04T20:29:48.371Z,2.50
2022-08-04T20:32:19.431Z,2.38
2022-08-04T20:34:47.721Z,2.22
2022-08-04T20:37:15.753Z,2.08
2022-08-04T20:39:45.185Z,2.30
2022-08-04T20:42:27.289Z,2.28
2022-08-04T20:44:56.148Z,2.30
2022-08-04T20:47:26.270Z,2.88
2022-08-04T20:49:59.167Z,2.25
2022-08-04T20:52:30.405Z,2.45
2022-08-04T20:55:00.220Z,2.58
2022-08-04T20:57:49.094Z,2.45
2022-08-04T21:00:16.699Z,2.20
2022-08-04T21:02:44.707Z,2.40
2022-08-04T21:05:12.632Z,2.15
2022-08-04T21:10:30.094Z,2.58
2022-08-04T21:12:58.013Z,2.65
2022-08-04T21:15:57.874Z,2.40
2022-08-04T21:18:16.671Z,2.72
2022-08-04T21:20:45.130Z,3.15
2022-08-04T21:23:16.289Z,2.35
2022-08-04T21:25:50.949Z,2.53
2022-08-04T21:28:20.052Z,3.58
2022-08-04T21:30:54.449Z,2.30
2022-08-04T21:33:24.329Z,2.15
2022-08-04T21:36:12.360Z,2.80
2022-08-04T21:38:41.819Z,2.45
2022-08-04T21:41:26.786Z,1.90
2022-08-04T21:43:55.762Z,2.25
2022-08-04T21:46:23.787Z,1.63
2022-08-04T21:48:51.773Z,2.17
2022-08-04T21:51:56.719Z,1.73
2022-08-04T21:54:09.499Z,1.58
2022-08-04T21:56:38.867Z,1.55
2022-08-04T21:59:14.492Z,1.63
2022-08-04T22:01:52.167Z,1.60
2022-08-04T22:04:20.630Z,1.48
2022-08-04T22:06:52.407Z,1.50
2022-08-04T22:09:21.972Z,1.50
2022-08-04T22:11:52.381Z,1.50
2022-08-04T22:14:27.129Z,1.65
2022-08-04T22:16:58.544Z,1.38
2022-08-04T22:19:50.105Z,2.10
2022-08-04T22:22:25.054Z,1.48
2022-08-04T22:24:54.842Z,1.77
2022-08-04T22:27:37.975Z,1.20
2022-08-04T22:30:13.340Z,1.58
2022-08-04T22:32:45.501Z,1.58
2022-08-04T22:35:43.620Z,1.40
2022-08-04T22:38:06.662Z,1.48
2022-08-04T22:40:50.181Z,1.40
2022-08-04T22:43:31.750Z,1.60
2022-08-04T22:46:03.630Z,1.40
2022-08-04T22:48:32.505Z,1.33
2022-08-04T22:51:00.609Z,1.27
2022-08-04T22:53:28.604Z,1.10
2022-08-04T22:56:07.314Z,1.10
2022-08-04T22:58:40.563Z,1.33
2022-08-04T23:01:13.308Z,1.38
2022-08-04T23:03:55.467Z,1.23
2022-08-04T23:06:24.942Z,1.10
2022-08-04T23:08:53.108Z,1.10
2022-08-04T23:11:21.563Z,1.30
2022-08-04T23:13:50.940Z,1.17
2022-08-04T23:16:20.064Z,1.30
2022-08-04T23:18:49.006Z,1.10
2022-08-04T23:21:17.656Z,1.60
2022-08-04T23:24:00.592Z,1.30
2022-08-04T23:26:30.221Z,1.02
2022-08-04T23:28:59.630Z,1.17
2022-08-04T23:31:41.065Z,1.35
2022-08-04T23:34:12.236Z,0.90
2022-08-04T23:36:40.726Z,1.20
2022-08-04T23:39:10.491Z,1.55
2022-08-04T23:41:53.479Z,1.20
2022-08-04T23:44:26.886Z,1.30
2022-08-04T23:47:04.572Z,1.48
2022-08-04T23:49:43.949Z,1.30
2022-08-04T23:52:23.481Z,1.40
2022-08-04T23:54:58.416Z,1.20
2022-08-04T23:57:31.215Z,1.13
