createdAt,value
2022-09-23T00:03:00.072Z,74.90
2022-09-23T00:06:43.343Z,75.10
2022-09-23T00:10:28.078Z,75.40
2022-09-23T00:14:10.813Z,75.30
2022-09-23T00:17:53.493Z,75.50
2022-09-23T00:21:36.078Z,75.60
2022-09-23T00:25:18.308Z,75.70
2022-09-23T00:29:01.162Z,75.70
2022-09-23T00:32:43.197Z,75.90
2022-09-23T00:36:26.569Z,76.00
2022-09-23T00:40:09.326Z,76.00
2022-09-23T00:44:00.382Z,75.80
2022-09-23T00:47:55.176Z,76.80
2022-09-23T00:51:41.401Z,76.80
2022-09-23T00:55:30.071Z,76.70
2022-09-23T00:59:13.312Z,76.30
2022-09-23T01:02:55.655Z,76.70
2022-09-23T01:06:37.775Z,76.50
2022-09-23T01:10:24.238Z,76.70
2022-09-23T01:14:32.250Z,76.50
2022-09-23T01:18:29.492Z,77.60
2022-09-23T01:22:17.327Z,79.70
2022-09-23T01:26:14.584Z,76.90
2022-09-23T01:30:08.865Z,77.80
2022-09-23T01:34:07.567Z,77.20
2022-09-23T01:37:58.757Z,77.60
2022-09-23T01:41:56.168Z,78.40
2022-09-23T01:45:43.786Z,77.10
2022-09-23T01:49:38.041Z,76.90
2022-09-23T01:53:42.729Z,78.30
2022-09-23T01:57:34.245Z,77.60
2022-09-23T02:01:23.488Z,78.10
2022-09-23T02:05:18.591Z,77.80
2022-09-23T02:09:06.522Z,79.10
2022-09-23T02:12:52.326Z,77.70
2022-09-23T02:16:47.837Z,77.50
2022-09-23T02:20:34.658Z,78.60
2022-09-23T02:24:30.337Z,77.20
2022-09-23T02:28:40.947Z,78.40
2022-09-23T02:32:34.940Z,79.00
2022-09-23T02:36:30.268Z,78.40
2022-09-23T02:40:24.057Z,78.30
2022-09-23T02:44:16.806Z,78.30
2022-09-23T02:48:05.680Z,78.60
2022-09-23T02:51:47.893Z,78.30
2022-09-23T02:55:32.549Z,78.30
2022-09-23T02:59:19.729Z,78.30
2022-09-23T03:03:39.766Z,78.30
2022-09-23T03:07:41.805Z,80.30
2022-09-23T03:11:24.904Z,78.40
2022-09-23T03:15:23.329Z,78.20
2022-09-23T03:19:25.571Z,78.60
2022-09-23T03:23:11.033Z,78.60
2022-09-23T03:26:55.098Z,78.60
2022-09-23T03:30:37.923Z,78.50
2022-09-23T03:34:28.061Z,78.50
2022-09-23T03:38:17.487Z,79.10
2022-09-23T03:42:38.417Z,78.60
2022-09-23T03:46:20.691Z,79.10
2022-09-23T03:50:02.831Z,78.50
2022-09-23T03:53:44.904Z,78.50
2022-09-23T03:57:27.026Z,78.40
2022-09-23T04:01:09.662Z,78.30
2022-09-23T04:04:51.817Z,78.40
2022-09-23T04:08:34.044Z,78.60
2022-09-23T04:12:17.087Z,78.90
2022-09-23T04:15:59.396Z,79.00
2022-09-23T04:19:41.480Z,79.00
2022-09-23T04:23:25.133Z,79.20
2022-09-23T04:27:07.525Z,79.20
2022-09-23T04:30:57.945Z,79.20
2022-09-23T04:34:39.906Z,79.70
2022-09-23T04:38:22.516Z,80.20
2022-09-23T04:42:04.721Z,78.80
2022-09-23T04:45:46.993Z,78.80
2022-09-23T04:49:33.493Z,78.70
2022-09-23T04:53:16.583Z,78.70
2022-09-23T04:56:58.891Z,78.80
2022-09-23T05:00:41.135Z,78.90
2022-09-23T05:04:23.362Z,79.10
2022-09-23T05:08:47.403Z,79.00
2022-09-23T05:12:29.513Z,80.30
2022-09-23T05:16:12.743Z,78.80
2022-09-23T05:19:54.900Z,78.70
2022-09-23T05:23:38.239Z,78.80
2022-09-23T05:27:21.084Z,78.90
2022-09-23T05:31:19.607Z,78.70
2022-09-23T05:35:02.081Z,78.80
2022-09-23T05:38:44.625Z,78.60
2022-09-23T05:42:26.836Z,78.70
2022-09-23T05:46:16.578Z,78.60
2022-09-23T05:50:00.354Z,79.00
2022-09-23T05:53:45.908Z,78.60
2022-09-23T05:57:28.096Z,78.50
2022-09-23T06:01:15.449Z,78.50
2022-09-23T06:04:57.856Z,78.60
2022-09-23T06:08:40.409Z,78.70
2022-09-23T06:12:22.736Z,78.80
2022-09-23T06:16:24.210Z,78.80
2022-09-23T06:20:07.566Z,79.20
2022-09-23T06:23:54.625Z,78.70
2022-09-23T06:27:39.099Z,78.70
2022-09-23T06:31:21.148Z,78.80
2022-09-23T06:35:03.190Z,78.80
2022-09-23T06:43:48.787Z,79.40
2022-09-23T06:47:30.919Z,78.60
2022-09-23T06:51:23.049Z,78.60
2022-09-23T06:55:05.651Z,78.50
2022-09-23T06:58:47.835Z,78.50
2022-09-23T07:02:30.280Z,78.50
2022-09-23T07:06:13.829Z,78.50
2022-09-23T07:09:59.666Z,78.60
2022-09-23T07:13:42.971Z,78.60
2022-09-23T07:17:25.815Z,78.60
2022-09-23T07:21:09.958Z,78.60
2022-09-23T07:24:54.414Z,78.70
2022-09-23T07:28:40.099Z,78.80
2022-09-23T07:32:23.561Z,78.80
2022-09-23T07:36:18.451Z,78.80
2022-09-23T07:40:00.692Z,78.80
2022-09-23T07:43:44.562Z,78.70
2022-09-23T07:47:26.772Z,78.50
2022-09-23T07:51:11.846Z,78.50
2022-09-23T07:54:54.455Z,78.40
2022-09-23T07:58:36.614Z,78.30
2022-09-23T08:02:19.333Z,78.60
2022-09-23T08:06:12.917Z,79.20
2022-09-23T08:09:54.992Z,79.10
2022-09-23T08:13:37.940Z,80.30
2022-09-23T08:17:19.960Z,79.80
2022-09-23T08:21:02.308Z,78.20
2022-09-23T08:24:44.308Z,77.60
2022-09-23T08:28:27.074Z,76.90
2022-09-23T08:32:09.612Z,76.90
2022-09-23T08:35:52.918Z,76.90
2022-09-23T08:39:35.022Z,77.00
2022-09-23T08:43:30.066Z,76.30
2022-09-23T08:47:23.921Z,75.00
2022-09-23T08:51:11.633Z,73.80
2022-09-23T08:54:55.593Z,74.70
2022-09-23T08:58:44.145Z,74.50
2022-09-23T09:02:26.292Z,72.00
2022-09-23T09:06:15.453Z,71.10
2022-09-23T09:10:21.209Z,69.60
2022-09-23T09:14:13.345Z,62.30
2022-09-23T09:17:59.498Z,70.70
2022-09-23T09:21:43.769Z,75.00
2022-09-23T09:25:33.470Z,72.20
2022-09-23T09:29:35.059Z,70.10
2022-09-23T09:33:21.369Z,59.80
2022-09-23T09:37:16.066Z,57.10
2022-09-23T09:41:09.416Z,54.50
2022-09-23T09:45:03.176Z,57.70
2022-09-23T09:48:59.993Z,59.80
2022-09-23T09:52:43.642Z,59.00
2022-09-23T09:56:33.262Z,60.70
2022-09-23T10:00:19.037Z,58.90
2022-09-23T10:04:19.873Z,68.30
2022-09-23T10:08:37.602Z,58.20
2022-09-23T10:12:21.982Z,50.60
2022-09-23T10:16:04.894Z,55.40
2022-09-23T10:19:50.699Z,56.50
2022-09-23T10:23:33.587Z,57.20
2022-09-23T10:27:17.189Z,56.90
2022-09-23T10:31:11.333Z,56.70
2022-09-23T10:35:13.790Z,56.20
2022-09-23T10:39:22.979Z,55.00
2022-09-23T10:43:38.982Z,58.90
2022-09-23T10:47:59.421Z,55.60
2022-09-23T10:51:53.644Z,53.00
2022-09-23T10:55:54.969Z,53.30
2022-09-23T10:59:47.740Z,46.80
2022-09-23T11:04:00.466Z,51.10
2022-09-23T11:08:18.439Z,48.20
2022-09-23T11:12:00.410Z,43.70
2022-09-23T11:15:45.353Z,49.00
2022-09-23T11:19:45.530Z,48.00
2022-09-23T11:23:47.292Z,47.10
2022-09-23T11:28:01.696Z,46.90
2022-09-23T11:32:21.459Z,45.60
2022-09-23T11:36:24.933Z,47.50
2022-09-23T11:40:43.849Z,49.40
2022-09-23T11:44:41.493Z,48.40
2022-09-23T11:48:30.382Z,49.70
2022-09-23T11:52:22.531Z,49.50
2022-09-23T11:56:36.774Z,45.10
2022-09-23T12:00:25.442Z,37.30
2022-09-23T12:04:31.548Z,42.60
2022-09-23T12:08:22.796Z,39.50
2022-09-23T12:12:16.064Z,43.10
2022-09-23T12:16:18.498Z,37.20
2022-09-23T12:20:36.464Z,42.10
2022-09-23T12:24:31.627Z,40.80
2022-09-23T12:28:50.011Z,44.30
2022-09-23T12:32:35.387Z,44.40
2022-09-23T12:36:26.963Z,42.20
2022-09-23T12:40:45.159Z,41.40
2022-09-23T12:44:41.314Z,43.60
2022-09-23T12:48:44.249Z,42.30
2022-09-23T12:52:29.676Z,44.10
2022-09-23T12:56:34.953Z,44.20
2022-09-23T13:00:24.626Z,41.50
2022-09-23T13:04:25.241Z,41.60
2022-09-23T13:08:18.459Z,42.10
2022-09-23T13:12:17.332Z,45.10
2022-09-23T13:16:19.898Z,46.40
2022-09-23T13:20:26.491Z,45.80
2022-09-23T13:24:47.909Z,47.70
2022-09-23T13:28:30.414Z,46.40
2022-09-23T13:32:17.887Z,48.10
2022-09-23T13:36:04.547Z,48.30
2022-09-23T13:39:46.705Z,47.00
2022-09-23T13:44:01.010Z,48.10
2022-09-23T13:47:45.490Z,46.50
2022-09-23T13:51:31.819Z,48.00
2022-09-23T13:55:37.880Z,47.90
2022-09-23T13:59:27.341Z,45.90
2022-09-23T14:03:22.138Z,47.40
2022-09-23T14:07:05.013Z,45.20
2022-09-23T14:10:47.188Z,47.00
2022-09-23T14:14:30.756Z,47.00
2022-09-23T14:18:27.978Z,46.60
2022-09-23T14:22:24.315Z,45.70
2022-09-23T14:26:06.394Z,43.40
2022-09-23T14:29:49.861Z,46.00
2022-09-23T14:33:34.284Z,46.10
2022-09-23T14:37:37.741Z,46.40
2022-09-23T14:41:25.848Z,46.20
2022-09-23T14:45:14.221Z,47.10
2022-09-23T14:49:17.574Z,47.70
2022-09-23T14:52:59.692Z,46.20
2022-09-23T14:56:42.414Z,47.80
2022-09-23T15:00:24.492Z,47.80
2022-09-23T15:04:14.092Z,47.80
2022-09-23T15:07:58.124Z,46.90
2022-09-23T15:11:40.911Z,47.30
2022-09-23T15:15:28.476Z,47.10
2022-09-23T15:19:16.598Z,45.90
2022-09-23T15:22:58.616Z,45.90
2022-09-23T15:26:49.346Z,46.70
2022-09-23T15:30:32.253Z,45.70
2022-09-23T15:34:14.308Z,46.20
2022-09-23T15:37:59.109Z,46.50
2022-09-23T15:45:36.481Z,46.50
2022-09-23T15:49:41.826Z,45.90
2022-09-23T15:53:26.538Z,45.20
2022-09-23T15:57:08.559Z,46.80
2022-09-23T16:00:56.329Z,46.60
2022-09-23T16:04:39.018Z,46.30
2022-09-23T16:08:23.967Z,46.30
2022-09-23T16:12:09.424Z,46.00
2022-09-23T16:15:51.526Z,46.30
2022-09-23T16:19:34.375Z,46.40
2022-09-23T16:23:35.987Z,46.40
2022-09-23T16:27:19.366Z,45.10
2022-09-23T16:31:01.371Z,46.20
2022-09-23T16:34:45.331Z,46.10
2022-09-23T16:38:29.179Z,46.00
2022-09-23T16:42:11.450Z,46.10
2022-09-23T16:45:54.397Z,46.10
2022-09-23T16:49:36.590Z,45.60
2022-09-23T16:53:18.685Z,45.70
2022-09-23T16:57:00.727Z,45.90
2022-09-23T17:01:01.257Z,46.20
2022-09-23T17:04:43.296Z,46.40
2022-09-23T17:08:25.667Z,46.50
2022-09-23T17:12:33.718Z,46.50
2022-09-23T17:16:28.295Z,46.00
2022-09-23T17:20:10.762Z,46.50
2022-09-23T17:23:54.664Z,46.80
2022-09-23T17:27:37.935Z,47.00
2022-09-23T17:31:22.306Z,47.10
2022-09-23T17:35:04.803Z,47.20
2022-09-23T17:38:48.421Z,47.30
2022-09-23T17:42:30.941Z,47.40
2022-09-23T17:46:18.466Z,47.50
2022-09-23T17:50:00.567Z,47.60
2022-09-23T17:53:45.545Z,47.80
2022-09-23T17:57:27.564Z,48.00
2022-09-23T18:01:11.704Z,48.10
2022-09-23T18:04:54.001Z,48.30
2022-09-23T18:08:36.368Z,48.40
2022-09-23T18:12:18.439Z,48.60
2022-09-23T18:16:02.841Z,48.90
2022-09-23T18:19:49.310Z,49.20
2022-09-23T18:23:31.495Z,49.30
2022-09-23T18:27:13.640Z,49.60
2022-09-23T18:30:57.718Z,49.80
2022-09-23T18:34:39.935Z,50.00
2022-09-23T18:38:23.951Z,50.20
2022-09-23T18:42:06.402Z,50.50
2022-09-23T18:46:02.763Z,50.70
2022-09-23T18:50:03.645Z,51.70
2022-09-23T18:53:48.842Z,51.10
2022-09-23T18:57:31.061Z,51.30
2022-09-23T19:01:13.544Z,51.60
2022-09-23T19:04:56.280Z,51.80
2022-09-23T19:08:39.206Z,52.10
2022-09-23T19:12:22.676Z,52.40
2022-09-23T19:16:15.981Z,52.50
2022-09-23T19:19:58.928Z,54.00
2022-09-23T19:23:47.691Z,52.80
2022-09-23T19:27:29.739Z,53.40
2022-09-23T19:31:22.587Z,53.20
2022-09-23T19:35:04.948Z,53.40
2022-09-23T19:38:47.109Z,53.60
2022-09-23T19:42:30.209Z,53.80
2022-09-23T19:46:12.415Z,54.00
2022-09-23T19:49:54.517Z,54.20
2022-09-23T19:53:37.045Z,54.30
2022-09-23T19:57:19.858Z,54.60
2022-09-23T20:01:07.769Z,54.70
2022-09-23T20:04:51.496Z,55.40
2022-09-23T20:08:37.237Z,54.80
2022-09-23T20:12:19.384Z,55.10
2022-09-23T20:16:01.707Z,55.50
2022-09-23T20:19:44.753Z,55.80
2022-09-23T20:23:28.512Z,56.20
2022-09-23T20:27:10.998Z,56.20
2022-09-23T20:30:59.149Z,56.70
2022-09-23T20:34:45.015Z,57.80
2022-09-23T20:38:27.964Z,57.40
2022-09-23T20:42:10.350Z,57.50
2022-09-23T20:45:54.453Z,57.70
2022-09-23T20:49:37.969Z,57.80
2022-09-23T20:53:22.907Z,58.10
2022-09-23T20:57:13.031Z,58.20
2022-09-23T21:01:02.080Z,58.40
2022-09-23T21:04:44.641Z,59.10
2022-09-23T21:08:27.464Z,58.90
2022-09-23T21:12:09.682Z,58.80
2022-09-23T21:15:54.271Z,59.00
2022-09-23T21:19:38.199Z,59.00
2022-09-23T21:23:21.966Z,59.30
2022-09-23T21:27:04.792Z,59.30
2022-09-23T21:30:51.686Z,59.60
2022-09-23T21:34:35.222Z,59.90
2022-09-23T21:38:17.327Z,60.40
2022-09-23T21:41:59.543Z,60.70
2022-09-23T21:45:41.988Z,61.70
2022-09-23T21:49:25.680Z,61.10
2022-09-23T21:53:09.039Z,61.50
2022-09-23T21:56:51.211Z,61.70
2022-09-23T22:00:33.454Z,61.80
2022-09-23T22:04:18.548Z,63.40
2022-09-23T22:08:00.822Z,62.80
2022-09-23T22:12:02.399Z,62.50
2022-09-23T22:15:45.178Z,62.40
2022-09-23T22:19:35.918Z,64.00
2022-09-23T22:23:21.707Z,63.30
2022-09-23T22:27:03.839Z,63.60
2022-09-23T22:31:12.464Z,63.50
2022-09-23T22:34:54.705Z,63.90
2022-09-23T22:38:37.238Z,63.90
2022-09-23T22:42:22.126Z,63.90
2022-09-23T22:46:04.490Z,63.80
2022-09-23T22:49:47.297Z,63.80
2022-09-23T22:53:29.650Z,63.80
2022-09-23T22:57:11.926Z,63.70
2022-09-23T23:00:57.744Z,63.50
2022-09-23T23:04:39.827Z,63.70
2022-09-23T23:08:22.100Z,63.70
2022-09-23T23:12:04.417Z,63.90
2022-09-23T23:15:46.801Z,63.90
2022-09-23T23:24:25.257Z,66.70
2022-09-23T23:28:07.391Z,64.20
2022-09-23T23:31:49.583Z,64.60
2022-09-23T23:35:31.835Z,64.60
2022-09-23T23:39:14.698Z,64.70
2022-09-23T23:42:57.087Z,64.80
2022-09-23T23:46:39.555Z,65.00
2022-09-23T23:50:21.774Z,65.20
2022-09-23T23:54:04.312Z,65.30
2022-09-23T23:57:46.442Z,65.40
