createdAt,value
2023-02-09T05:02:49.526Z,10.70
2023-02-09T05:05:21.178Z,10.77
2023-02-09T05:07:52.832Z,10.93
2023-02-09T05:10:24.515Z,10.90
2023-02-09T05:12:56.176Z,11.07
2023-02-09T05:15:27.844Z,10.07
2023-02-09T05:18:00.843Z,11.00
2023-02-09T05:20:32.499Z,11.27
2023-02-09T05:23:04.252Z,10.30
2023-02-09T05:25:35.918Z,10.80
2023-02-09T05:28:07.665Z,12.10
2023-02-09T05:30:39.463Z,10.93
2023-02-09T05:33:12.495Z,11.50
2023-02-09T05:35:44.140Z,11.27
2023-02-09T05:38:15.790Z,10.83
2023-02-09T05:40:47.833Z,10.97
2023-02-09T05:43:19.659Z,11.73
2023-02-09T05:45:51.346Z,11.27
2023-02-09T05:48:24.384Z,12.40
2023-02-09T05:50:56.026Z,11.40
2023-02-09T05:53:27.683Z,11.03
2023-02-09T05:55:59.360Z,11.97
2023-02-09T05:58:31.038Z,12.27
2023-02-09T06:01:02.695Z,11.13
2023-02-09T06:03:35.745Z,12.40
2023-02-09T06:06:07.727Z,11.00
2023-02-09T06:08:39.409Z,12.30
2023-02-09T06:11:11.077Z,12.90
2023-02-09T06:13:42.770Z,12.47
2023-02-09T06:16:14.433Z,11.90
2023-02-09T06:18:47.436Z,11.47
2023-02-09T06:21:19.088Z,12.97
2023-02-09T06:23:51.531Z,12.00
2023-02-09T06:26:23.229Z,12.43
2023-02-09T06:28:54.874Z,12.20
2023-02-09T06:31:26.684Z,11.77
2023-02-09T06:34:00.005Z,12.20
2023-02-09T06:36:31.840Z,11.43
2023-02-09T06:39:06.478Z,12.07
2023-02-09T06:41:39.126Z,12.33
2023-02-09T06:44:10.914Z,13.50
2023-02-09T06:46:42.630Z,12.47
2023-02-09T06:49:15.692Z,12.90
2023-02-09T06:51:47.607Z,12.67
2023-02-09T06:54:19.250Z,13.77
2023-02-09T06:56:50.932Z,12.97
2023-02-09T06:59:22.751Z,13.30
2023-02-09T07:01:55.219Z,12.63
2023-02-09T07:04:28.287Z,12.67
2023-02-09T07:06:59.968Z,13.10
2023-02-09T07:09:31.633Z,12.97
2023-02-09T07:12:03.496Z,13.17
2023-02-09T07:14:35.212Z,13.13
2023-02-09T07:17:06.870Z,13.63
2023-02-09T07:19:39.852Z,13.10
2023-02-09T07:22:11.514Z,12.63
2023-02-09T07:24:43.161Z,13.07
2023-02-09T07:27:14.835Z,13.37
2023-02-09T07:29:46.490Z,13.33
2023-02-09T07:32:18.166Z,12.60
2023-02-09T07:34:51.166Z,13.20
2023-02-09T07:37:22.824Z,11.90
2023-02-09T07:39:54.580Z,11.70
2023-02-09T07:42:26.365Z,12.67
2023-02-09T07:44:58.032Z,12.93
2023-02-09T07:47:29.678Z,13.27
2023-02-09T07:50:02.688Z,13.20
2023-02-09T07:52:34.358Z,12.97
2023-02-09T07:55:06.924Z,13.53
2023-02-09T07:57:38.585Z,13.43
2023-02-09T08:00:11.450Z,12.80
2023-02-09T08:02:43.368Z,13.40
2023-02-09T08:05:18.752Z,13.90
2023-02-09T08:07:50.459Z,13.23
2023-02-09T08:10:22.154Z,14.07
2023-02-09T08:12:53.930Z,12.97
2023-02-09T08:15:25.922Z,13.30
2023-02-09T08:17:58.348Z,13.30
2023-02-09T08:20:31.428Z,12.80
2023-02-09T08:23:06.155Z,14.17
2023-02-09T08:25:37.869Z,13.77
2023-02-09T08:28:09.574Z,13.67
2023-02-09T08:30:41.303Z,13.57
2023-02-09T08:33:12.978Z,13.30
2023-02-09T08:35:46.550Z,14.03
2023-02-09T08:38:18.469Z,13.40
2023-02-09T08:40:50.126Z,13.73
2023-02-09T08:43:21.771Z,13.17
2023-02-09T08:45:53.495Z,14.17
2023-02-09T08:48:25.150Z,13.73
2023-02-09T08:50:58.147Z,13.50
2023-02-09T08:53:29.804Z,14.63
2023-02-09T08:56:01.479Z,13.80
2023-02-09T08:58:33.127Z,13.20
2023-02-09T09:01:04.996Z,13.93
2023-02-09T09:03:36.739Z,14.27
2023-02-09T09:06:10.278Z,14.73
2023-02-09T09:08:41.978Z,13.47
2023-02-09T09:11:13.675Z,14.13
2023-02-09T09:13:45.327Z,13.13
2023-02-09T09:16:17.618Z,13.50
2023-02-09T09:18:49.344Z,14.17
2023-02-09T09:21:22.356Z,14.50
2023-02-09T09:23:54.025Z,14.73
2023-02-09T09:26:25.683Z,14.63
2023-02-09T09:28:57.333Z,14.53
2023-02-09T09:31:29.103Z,14.57
2023-02-09T09:34:00.791Z,13.63
2023-02-09T09:36:33.791Z,14.23
2023-02-09T09:39:05.432Z,14.20
2023-02-09T09:41:37.288Z,14.57
2023-02-09T09:44:12.802Z,14.47
2023-02-09T09:46:46.277Z,13.90
2023-02-09T09:49:22.975Z,15.07
2023-02-09T09:51:57.644Z,14.63
2023-02-09T09:54:31.198Z,13.83
2023-02-09T09:57:02.904Z,14.77
2023-02-09T09:59:35.247Z,14.60
2023-02-09T10:02:17.295Z,13.80
2023-02-09T10:04:49.070Z,13.60
2023-02-09T10:07:23.697Z,14.93
2023-02-09T10:09:57.234Z,14.33
2023-02-09T10:12:33.757Z,13.87
2023-02-09T10:15:23.519Z,13.63
2023-02-09T10:17:55.239Z,13.93
2023-02-09T10:20:43.231Z,13.97
2023-02-09T10:23:17.991Z,13.53
2023-02-09T10:25:57.868Z,15.07
2023-02-09T10:28:30.901Z,13.53
2023-02-09T10:31:03.002Z,14.77
2023-02-09T10:33:38.890Z,14.43
2023-02-09T10:36:22.786Z,14.03
2023-02-09T10:39:09.966Z,13.73
2023-02-09T10:41:42.690Z,14.00
2023-02-09T10:44:19.670Z,13.70
2023-02-09T10:46:51.960Z,15.83
2023-02-09T10:49:27.681Z,14.53
2023-02-09T10:52:17.790Z,13.63
2023-02-09T10:54:51.788Z,13.43
2023-02-09T10:57:25.729Z,14.07
2023-02-09T10:59:58.214Z,13.97
2023-02-09T11:02:35.550Z,13.73
2023-02-09T11:05:26.130Z,14.07
2023-02-09T11:08:05.632Z,13.20
2023-02-09T11:10:40.429Z,14.07
2023-02-09T11:13:19.804Z,14.93
2023-02-09T11:16:05.421Z,13.77
2023-02-09T11:18:37.056Z,13.07
2023-02-09T11:21:09.986Z,13.33
2023-02-09T11:23:46.343Z,13.23
2023-02-09T11:26:25.231Z,13.63
2023-02-09T11:28:59.404Z,14.53
2023-02-09T11:31:45.173Z,13.57
2023-02-09T11:34:31.430Z,13.07
2023-02-09T11:37:06.827Z,12.57
2023-02-09T11:39:42.886Z,13.23
2023-02-09T11:42:18.023Z,13.57
2023-02-09T11:44:53.375Z,13.10
2023-02-09T11:47:28.115Z,13.10
2023-02-09T11:50:00.815Z,13.53
2023-02-09T11:52:35.778Z,12.70
2023-02-09T11:55:17.983Z,13.27
2023-02-09T11:57:54.466Z,11.67
2023-02-09T12:00:27.398Z,13.10
2023-02-09T12:03:00.456Z,12.37
2023-02-09T12:05:32.167Z,12.43
2023-02-09T12:08:14.112Z,12.23
2023-02-09T12:10:48.697Z,12.77
2023-02-09T12:13:30.192Z,11.80
2023-02-09T12:16:02.747Z,11.80
2023-02-09T12:18:34.471Z,11.37
2023-02-09T12:21:06.122Z,11.93
2023-02-09T12:23:38.223Z,11.97
2023-02-09T12:26:25.659Z,11.90
2023-02-09T12:28:59.838Z,11.23
2023-02-09T12:31:31.964Z,12.13
2023-02-09T12:34:20.888Z,12.23
2023-02-09T12:37:20.498Z,13.50
2023-02-09T12:40:20.860Z,13.60
2023-02-09T12:43:11.101Z,12.70
2023-02-09T12:45:44.727Z,11.90
2023-02-09T12:48:16.752Z,11.60
2023-02-09T12:50:51.483Z,12.13
2023-02-09T12:53:45.779Z,12.00
2023-02-09T12:56:33.351Z,12.40
2023-02-09T12:59:16.517Z,12.13
2023-02-09T13:02:13.448Z,11.80
2023-02-09T13:04:53.915Z,11.23
2023-02-09T13:07:42.929Z,11.43
2023-02-09T13:10:22.317Z,11.90
2023-02-09T13:12:56.688Z,11.43
2023-02-09T13:15:31.192Z,11.73
2023-02-09T13:18:08.913Z,11.13
2023-02-09T13:21:02.415Z,11.60
2023-02-09T13:23:34.824Z,10.97
2023-02-09T13:26:15.895Z,10.30
2023-02-09T13:28:47.559Z,10.70
2023-02-09T13:31:29.041Z,9.80
2023-02-09T13:34:05.003Z,10.73
2023-02-09T13:36:39.209Z,10.53
2023-02-09T13:39:14.467Z,10.60
2023-02-09T13:41:46.168Z,10.03
2023-02-09T13:44:22.039Z,9.90
2023-02-09T13:46:55.283Z,10.43
2023-02-09T13:49:28.906Z,9.93
2023-02-09T13:52:14.237Z,9.80
2023-02-09T13:54:45.982Z,9.70
2023-02-09T13:57:28.337Z,10.57
2023-02-09T14:00:06.487Z,9.53
2023-02-09T14:02:45.523Z,8.90
2023-02-09T14:05:24.990Z,10.17
2023-02-09T14:07:56.671Z,9.00
2023-02-09T14:10:28.352Z,8.83
2023-02-09T14:13:01.184Z,9.53
2023-02-09T14:15:35.152Z,10.40
2023-02-09T14:18:20.519Z,10.17
2023-02-09T14:21:19.089Z,9.27
2023-02-09T14:24:13.895Z,9.40
2023-02-09T14:26:47.982Z,9.53
2023-02-09T14:29:22.895Z,8.57
2023-02-09T14:31:55.458Z,9.00
2023-02-09T14:34:32.006Z,8.27
2023-02-09T14:37:27.438Z,9.07
2023-02-09T14:39:59.822Z,8.40
2023-02-09T14:42:32.037Z,9.70
2023-02-09T14:45:27.307Z,8.43
2023-02-09T14:47:58.967Z,9.27
2023-02-09T14:50:30.639Z,9.00
2023-02-09T14:53:05.417Z,8.77
2023-02-09T14:55:37.113Z,8.07
2023-02-09T14:58:16.677Z,8.73
2023-02-09T15:00:48.526Z,8.87
2023-02-09T15:03:20.452Z,9.17
2023-02-09T15:05:54.619Z,8.47
2023-02-09T15:08:28.464Z,8.43
2023-02-09T15:11:00.964Z,7.80
2023-02-09T15:13:32.685Z,8.13
2023-02-09T15:16:05.009Z,8.90
2023-02-09T15:18:37.524Z,9.13
2023-02-09T15:21:09.995Z,8.07
2023-02-09T15:23:43.026Z,8.67
2023-02-09T15:26:15.216Z,8.90
2023-02-09T15:28:46.880Z,9.13
2023-02-09T15:31:18.629Z,9.07
2023-02-09T15:33:50.326Z,9.00
2023-02-09T15:36:28.885Z,8.97
2023-02-09T15:39:02.066Z,9.93
2023-02-09T15:41:35.957Z,10.00
2023-02-09T15:44:12.099Z,10.07
2023-02-09T15:46:43.830Z,9.20
2023-02-09T15:49:15.570Z,9.33
2023-02-09T15:51:47.248Z,8.97
2023-02-09T15:54:20.941Z,9.43
2023-02-09T15:56:52.610Z,9.10
2023-02-09T15:59:24.524Z,8.83
2023-02-09T16:01:58.913Z,9.27
2023-02-09T16:04:31.601Z,9.30
2023-02-09T16:07:03.277Z,9.57
2023-02-09T16:09:36.279Z,9.70
2023-02-09T16:12:09.503Z,9.73
2023-02-09T16:14:41.158Z,9.33
2023-02-09T16:17:12.823Z,9.40
2023-02-09T16:19:44.819Z,9.57
2023-02-09T16:22:16.477Z,9.37
2023-02-09T16:24:49.485Z,10.80
2023-02-09T16:27:23.793Z,9.60
2023-02-09T16:29:55.474Z,8.60
2023-02-09T16:32:27.402Z,9.13
2023-02-09T16:35:11.105Z,9.37
2023-02-09T16:37:49.184Z,8.70
2023-02-09T16:40:25.939Z,8.50
2023-02-09T16:42:58.709Z,8.80
2023-02-09T16:45:30.821Z,9.63
2023-02-09T16:48:02.517Z,9.23
2023-02-09T16:50:35.102Z,9.30
2023-02-09T16:53:16.256Z,9.67
2023-02-09T16:55:49.864Z,9.57
2023-02-09T16:58:21.801Z,17.23
2023-02-09T17:00:53.527Z,20.07
2023-02-09T17:03:30.240Z,14.27
2023-02-09T17:06:02.199Z,14.10
2023-02-09T17:08:34.268Z,11.70
2023-02-09T17:11:07.266Z,11.03
2023-02-09T17:13:38.923Z,10.30
2023-02-09T17:16:15.692Z,10.43
2023-02-09T17:18:48.203Z,10.13
2023-02-09T17:21:20.942Z,9.83
2023-02-09T17:23:52.682Z,9.47
2023-02-09T17:26:25.975Z,9.80
2023-02-09T17:28:57.656Z,9.67
2023-02-09T17:31:38.248Z,9.70
2023-02-09T17:34:15.866Z,11.57
2023-02-09T17:36:47.547Z,11.67
2023-02-09T17:39:19.177Z,12.20
2023-02-09T17:41:52.176Z,11.97
2023-02-09T17:44:39.540Z,12.27
2023-02-09T17:47:16.735Z,11.10
2023-02-09T17:49:48.448Z,12.23
2023-02-09T17:52:20.346Z,13.90
2023-02-09T17:54:52.018Z,14.53
2023-02-09T17:57:25.270Z,14.17
2023-02-09T17:59:56.936Z,13.83
2023-02-09T18:02:28.640Z,15.50
2023-02-09T18:05:00.300Z,13.83
2023-02-09T18:07:31.952Z,14.50
2023-02-09T18:10:04.022Z,18.43
2023-02-09T18:12:37.078Z,18.07
2023-02-09T18:15:16.072Z,19.40
2023-02-09T18:17:48.011Z,23.60
2023-02-09T18:20:20.608Z,22.50
2023-02-09T18:22:52.352Z,19.40
2023-02-09T18:25:24.819Z,18.57
2023-02-09T18:27:58.068Z,20.63
2023-02-09T18:30:31.623Z,21.83
2023-02-09T18:33:03.598Z,21.50
2023-02-09T18:35:36.467Z,19.87
2023-02-09T18:38:08.973Z,17.63
2023-02-09T18:40:40.607Z,18.00
2023-02-09T18:43:13.708Z,19.73
2023-02-09T18:45:45.886Z,22.30
2023-02-09T18:48:17.660Z,21.90
2023-02-09T18:50:49.337Z,19.07
2023-02-09T18:53:20.990Z,16.13
2023-02-09T18:55:52.789Z,14.97
2023-02-09T18:58:25.784Z,15.80
2023-02-09T19:00:57.415Z,15.43
2023-02-09T19:03:29.061Z,14.57
2023-02-09T19:06:00.710Z,15.03
2023-02-09T19:08:32.359Z,14.63
2023-02-09T19:11:04.251Z,14.03
2023-02-09T19:13:37.279Z,14.17
2023-02-09T19:16:10.593Z,13.53
2023-02-09T19:18:42.307Z,13.07
2023-02-09T19:21:13.935Z,13.47
2023-02-09T19:23:45.616Z,13.53
2023-02-09T19:26:17.266Z,13.50
2023-02-09T19:28:50.276Z,13.93
2023-02-09T19:31:21.971Z,12.83
2023-02-09T19:33:54.892Z,13.80
2023-02-09T19:36:26.543Z,12.97
2023-02-09T19:38:58.178Z,13.57
2023-02-09T19:41:29.933Z,13.70
2023-02-09T19:44:02.948Z,14.30
2023-02-09T19:46:34.667Z,14.40
2023-02-09T19:49:06.438Z,13.97
2023-02-09T19:51:38.139Z,14.40
2023-02-09T19:54:09.784Z,14.13
2023-02-09T19:56:41.507Z,15.53
2023-02-09T19:59:14.506Z,14.23
2023-02-09T20:01:46.221Z,13.90
2023-02-09T20:04:17.866Z,15.37
2023-02-09T20:06:49.524Z,14.70
2023-02-09T20:09:21.171Z,15.20
2023-02-09T20:11:52.848Z,15.30
2023-02-09T20:14:26.795Z,14.03
2023-02-09T20:17:00.165Z,16.13
2023-02-09T20:19:34.676Z,14.57
2023-02-09T20:22:06.365Z,15.47
2023-02-09T20:24:38.099Z,15.13
2023-02-09T20:27:09.786Z,16.27
2023-02-09T20:29:42.775Z,16.83
2023-02-09T20:32:14.459Z,16.23
2023-02-09T20:34:46.143Z,15.87
2023-02-09T20:37:17.807Z,16.07
2023-02-09T20:39:49.444Z,17.47
2023-02-09T20:42:21.313Z,16.10
2023-02-09T20:44:54.307Z,16.03
2023-02-09T20:47:25.972Z,17.00
2023-02-09T20:49:57.902Z,15.30
2023-02-09T20:52:29.728Z,16.97
2023-02-09T20:55:01.388Z,18.60
2023-02-09T20:57:33.412Z,16.27
2023-02-09T21:00:07.412Z,18.60
2023-02-09T21:02:39.158Z,19.33
2023-02-09T21:05:10.837Z,19.40
2023-02-09T21:07:42.613Z,19.80
2023-02-09T21:10:14.271Z,19.73
2023-02-09T21:12:46.216Z,21.67
2023-02-09T21:15:19.299Z,21.70
2023-02-09T21:17:50.950Z,19.97
2023-02-09T21:20:22.601Z,20.10
2023-02-09T21:22:54.268Z,21.30
2023-02-09T21:25:25.934Z,22.33
2023-02-09T21:27:57.674Z,20.27
2023-02-09T21:30:31.102Z,22.33
2023-02-09T21:33:02.862Z,22.23
2023-02-09T21:35:34.577Z,23.20
2023-02-09T21:38:06.310Z,24.47
2023-02-09T21:40:38.001Z,23.13
2023-02-09T21:43:09.792Z,23.43
2023-02-09T21:45:43.144Z,24.47
2023-02-09T21:48:14.986Z,25.17
2023-02-09T21:50:46.681Z,25.27
2023-02-09T21:53:18.447Z,25.90
2023-02-09T21:55:50.207Z,25.57
2023-02-09T21:58:21.900Z,25.57
2023-02-09T22:00:57.970Z,25.90
2023-02-09T22:03:30.838Z,23.93
2023-02-09T22:06:02.568Z,24.27
2023-02-09T22:08:34.343Z,27.07
2023-02-09T22:11:06.176Z,25.50
2023-02-09T22:13:37.900Z,27.60
2023-02-09T22:16:13.083Z,31.23
2023-02-09T22:18:44.851Z,29.23
2023-02-09T22:21:16.638Z,28.70
2023-02-09T22:23:48.436Z,25.83
2023-02-09T22:26:20.062Z,26.47
2023-02-09T22:28:51.728Z,28.70
2023-02-09T22:31:24.717Z,26.67
2023-02-09T22:33:56.366Z,27.93
2023-02-09T22:36:28.053Z,27.97
2023-02-09T22:39:00.273Z,27.50
2023-02-09T22:41:31.952Z,26.90
2023-02-09T22:44:05.390Z,26.67
2023-02-09T22:46:39.559Z,28.17
2023-02-09T22:49:14.243Z,25.93
2023-02-09T22:51:46.082Z,27.30
2023-02-09T22:54:18.847Z,27.47
2023-02-09T22:56:50.493Z,27.57
2023-02-09T22:59:22.145Z,27.27
